createdAt,value
2023-05-11T00:01:19.826Z,10.66
2023-05-11T00:04:23.409Z,10.52
2023-05-11T00:07:27.082Z,10.56
2023-05-11T00:10:31.224Z,10.55
2023-05-11T00:13:36.227Z,10.53
2023-05-11T00:16:39.740Z,10.47
2023-05-11T00:19:43.269Z,10.56
2023-05-11T00:22:46.800Z,10.38
2023-05-11T00:25:50.328Z,10.33
2023-05-11T00:28:55.261Z,10.41
2023-05-11T00:31:58.793Z,10.31
2023-05-11T00:35:02.404Z,10.42
2023-05-11T00:38:06.076Z,10.34
2023-05-11T00:41:10.039Z,10.28
2023-05-11T00:44:15.185Z,10.20
2023-05-11T00:47:19.037Z,10.22
2023-05-11T00:50:22.981Z,10.27
2023-05-11T00:53:27.055Z,10.18
2023-05-11T00:56:30.808Z,10.22
2023-05-11T00:59:36.598Z,10.08
2023-05-11T01:02:41.811Z,10.19
2023-05-11T01:05:54.078Z,10.19
2023-05-11T01:09:07.218Z,10.23
2023-05-11T01:12:25.669Z,10.21
2023-05-11T01:15:40.058Z,10.25
2023-05-11T01:18:53.265Z,10.15
2023-05-11T01:21:57.042Z,10.18
2023-05-11T01:25:23.080Z,10.23
2023-05-11T01:28:58.681Z,10.19
2023-05-11T01:32:15.500Z,10.23
2023-05-11T01:35:23.419Z,10.20
2023-05-11T01:38:33.593Z,10.21
2023-05-11T01:41:41.370Z,10.23
2023-05-11T01:44:51.543Z,10.16
2023-05-11T01:47:59.054Z,10.08
2023-05-11T01:51:05.688Z,10.16
2023-05-11T01:54:11.248Z,10.13
2023-05-11T01:57:16.466Z,10.16
2023-05-11T02:00:21.808Z,10.07
2023-05-11T02:03:29.551Z,10.11
2023-05-11T02:06:36.814Z,10.16
2023-05-11T02:09:41.694Z,10.17
2023-05-11T02:12:47.358Z,10.20
2023-05-11T02:15:54.694Z,10.12
2023-05-11T02:19:01.262Z,10.16
2023-05-11T02:22:06.626Z,10.24
2023-05-11T02:25:12.583Z,10.21
2023-05-11T02:28:17.616Z,10.17
2023-05-11T02:31:26.830Z,10.10
2023-05-11T02:34:42.168Z,10.07
2023-05-11T02:37:50.702Z,10.16
2023-05-11T02:40:59.992Z,10.05
2023-05-11T02:44:08.637Z,10.11
2023-05-11T02:47:16.444Z,10.14
2023-05-11T02:50:24.425Z,10.21
2023-05-11T02:53:33.393Z,10.23
2023-05-11T02:56:37.950Z,10.27
2023-05-11T02:59:41.673Z,10.27
2023-05-11T03:02:45.336Z,10.30
2023-05-11T03:05:50.297Z,10.30
2023-05-11T03:08:54.375Z,10.25
2023-05-11T03:11:59.051Z,10.21
2023-05-11T03:15:05.882Z,10.26
2023-05-11T03:18:10.334Z,10.32
2023-05-11T03:21:20.794Z,10.35
2023-05-11T03:24:26.200Z,10.33
2023-05-11T03:27:31.533Z,10.37
2023-05-11T03:30:36.478Z,10.28
2023-05-11T03:33:40.006Z,10.26
2023-05-11T03:36:49.574Z,10.19
2023-05-11T03:39:59.250Z,10.20
2023-05-11T03:43:06.331Z,10.18
2023-05-11T03:46:13.278Z,10.22
2023-05-11T03:49:18.177Z,10.08
2023-05-11T03:52:24.429Z,10.06
2023-05-11T03:55:28.257Z,10.07
2023-05-11T03:58:33.262Z,9.98
2023-05-11T04:01:37.419Z,10.06
2023-05-11T04:04:41.057Z,10.08
2023-05-11T04:07:46.393Z,9.95
2023-05-11T04:10:49.907Z,10.04
2023-05-11T04:13:53.448Z,9.97
2023-05-11T04:16:57.056Z,9.82
2023-05-11T04:20:00.758Z,9.91
2023-05-11T04:23:06.307Z,10.04
2023-05-11T04:26:10.814Z,9.79
2023-05-11T04:29:14.333Z,9.91
2023-05-11T04:32:17.839Z,9.93
2023-05-11T04:35:22.002Z,9.95
2023-05-11T04:38:27.498Z,9.93
2023-05-11T04:41:31.212Z,9.89
2023-05-11T04:44:34.718Z,9.94
2023-05-11T04:47:38.231Z,9.93
2023-05-11T04:50:41.950Z,10.08
2023-05-11T04:53:47.542Z,10.03
2023-05-11T04:56:51.093Z,10.05
2023-05-11T04:59:54.566Z,10.09
2023-05-11T05:02:58.241Z,10.16
2023-05-11T05:06:01.749Z,10.12
2023-05-11T05:09:07.013Z,10.14
2023-05-11T05:12:10.483Z,10.17
2023-05-11T05:15:14.330Z,10.26
2023-05-11T05:18:17.879Z,10.27
2023-05-11T05:21:21.517Z,10.20
2023-05-11T05:24:26.521Z,10.18
2023-05-11T05:27:30.794Z,10.35
2023-05-11T05:30:37.193Z,10.44
2023-05-11T05:33:41.033Z,10.36
2023-05-11T05:36:44.500Z,10.44
2023-05-11T05:39:49.385Z,10.49
2023-05-11T05:42:53.141Z,10.42
2023-05-11T05:45:56.776Z,10.44
2023-05-11T05:49:00.493Z,10.56
2023-05-11T05:52:04.118Z,10.50
2023-05-11T05:55:10.121Z,10.64
2023-05-11T05:58:13.820Z,10.81
2023-05-11T06:01:17.421Z,10.69
2023-05-11T06:04:21.029Z,10.74
2023-05-11T06:07:24.657Z,11.01
2023-05-11T06:10:29.623Z,10.68
2023-05-11T06:13:33.112Z,10.93
2023-05-11T06:16:36.654Z,10.95
2023-05-11T06:19:40.606Z,11.08
2023-05-11T06:22:44.148Z,11.14
2023-05-11T06:25:49.057Z,11.20
2023-05-11T06:28:52.874Z,11.03
2023-05-11T06:31:56.688Z,11.10
2023-05-11T06:35:00.244Z,11.10
2023-05-11T06:38:03.769Z,11.38
2023-05-11T06:41:11.388Z,11.09
2023-05-11T06:44:15.005Z,11.49
2023-05-11T06:47:18.482Z,11.54
2023-05-11T06:50:23.399Z,11.54
2023-05-11T06:53:28.749Z,11.46
2023-05-11T06:56:34.163Z,11.66
2023-05-11T06:59:37.644Z,11.62
2023-05-11T07:02:41.154Z,11.90
2023-05-11T07:05:44.953Z,11.81
2023-05-11T07:08:48.477Z,11.96
2023-05-11T07:11:53.700Z,11.72
2023-05-11T07:14:57.133Z,11.97
2023-05-11T07:18:01.466Z,11.72
2023-05-11T07:21:05.229Z,11.91
2023-05-11T07:24:08.968Z,12.02
2023-05-11T07:27:14.965Z,12.12
2023-05-11T07:30:19.009Z,11.63
2023-05-11T07:33:22.596Z,11.58
2023-05-11T07:36:26.576Z,11.87
2023-05-11T07:39:30.107Z,11.71
2023-05-11T07:42:35.008Z,11.64
2023-05-11T07:45:38.573Z,12.09
2023-05-11T07:48:42.125Z,12.00
2023-05-11T07:51:45.850Z,11.69
2023-05-11T07:54:49.388Z,11.71
2023-05-11T07:57:55.713Z,11.89
2023-05-11T08:00:59.906Z,11.84
2023-05-11T08:04:03.432Z,12.21
2023-05-11T08:07:07.225Z,12.74
2023-05-11T08:10:12.963Z,12.76
2023-05-11T08:13:17.853Z,12.57
2023-05-11T08:16:21.400Z,12.35
2023-05-11T08:19:24.939Z,12.66
2023-05-11T08:22:28.486Z,12.68
2023-05-11T08:25:32.425Z,12.70
2023-05-11T08:28:37.281Z,12.61
2023-05-11T08:31:41.019Z,12.72
2023-05-11T08:34:45.932Z,12.60
2023-05-11T08:37:49.526Z,12.90
2023-05-11T08:40:54.014Z,12.80
2023-05-11T08:44:02.123Z,13.02
2023-05-11T08:47:21.952Z,12.97
2023-05-11T08:50:26.613Z,12.67
2023-05-11T08:53:30.257Z,13.30
2023-05-11T08:56:36.108Z,13.23
2023-05-11T08:59:42.650Z,13.59
2023-05-11T09:02:47.497Z,13.06
2023-05-11T09:05:51.823Z,13.15
2023-05-11T09:08:55.796Z,13.31
2023-05-11T09:11:59.525Z,13.69
2023-05-11T09:15:04.715Z,13.71
2023-05-11T09:18:08.735Z,14.34
2023-05-11T09:21:14.032Z,13.96
2023-05-11T09:24:17.634Z,13.01
2023-05-11T09:27:21.507Z,13.16
2023-05-11T09:30:26.793Z,13.14
2023-05-11T09:33:30.398Z,13.26
2023-05-11T09:36:33.999Z,13.79
2023-05-11T09:39:44.571Z,14.08
2023-05-11T09:42:51.104Z,14.11
2023-05-11T09:45:58.103Z,14.43
2023-05-11T09:49:02.333Z,14.05
2023-05-11T09:52:06.830Z,14.15
2023-05-11T09:55:12.219Z,14.50
2023-05-11T09:58:16.297Z,15.19
2023-05-11T10:01:32.400Z,14.64
2023-05-11T10:04:36.217Z,14.15
2023-05-11T10:07:40.042Z,14.65
2023-05-11T10:10:43.798Z,13.84
2023-05-11T10:13:47.659Z,14.24
2023-05-11T10:16:54.957Z,14.23
2023-05-11T10:20:00.190Z,14.54
2023-05-11T10:23:04.852Z,14.57
2023-05-11T10:26:08.553Z,14.72
2023-05-11T10:29:13.339Z,14.52
2023-05-11T10:32:19.617Z,14.24
2023-05-11T10:35:23.689Z,14.41
2023-05-11T10:38:27.789Z,14.51
2023-05-11T10:41:53.666Z,14.61
2023-05-11T10:45:21.604Z,14.80
2023-05-11T10:49:06.719Z,14.52
2023-05-11T10:52:43.929Z,14.50
2023-05-11T10:56:10.191Z,14.91
2023-05-11T10:59:57.914Z,14.82
2023-05-11T11:03:11.621Z,15.12
2023-05-11T11:06:26.032Z,14.85
2023-05-11T11:09:29.703Z,14.83
2023-05-11T11:12:35.043Z,14.75
2023-05-11T11:16:09.903Z,15.02
2023-05-11T11:19:39.595Z,14.56
2023-05-11T11:22:48.173Z,14.75
2023-05-11T11:25:55.011Z,14.57
2023-05-11T11:29:14.437Z,15.00
2023-05-11T11:32:28.762Z,14.35
2023-05-11T11:35:48.852Z,14.86
2023-05-11T11:39:01.316Z,14.67
2023-05-11T11:42:08.170Z,14.43
2023-05-11T11:45:32.336Z,14.68
2023-05-11T11:48:37.670Z,14.40
2023-05-11T11:51:42.189Z,14.55
2023-05-11T11:54:47.372Z,14.54
2023-05-11T11:57:51.426Z,14.71
2023-05-11T12:00:56.401Z,14.36
2023-05-11T12:04:50.991Z,14.31
2023-05-11T12:07:55.261Z,14.36
2023-05-11T12:11:01.485Z,13.94
2023-05-11T12:14:05.834Z,14.00
2023-05-11T12:17:15.971Z,14.39
2023-05-11T12:20:21.900Z,14.02
2023-05-11T12:23:25.478Z,14.30
2023-05-11T12:26:32.245Z,14.70
2023-05-11T12:29:35.797Z,14.19
2023-05-11T12:32:39.991Z,14.46
2023-05-11T12:35:46.291Z,14.20
2023-05-11T12:38:51.035Z,14.18
2023-05-11T12:41:57.399Z,14.39
2023-05-11T12:45:01.100Z,13.74
2023-05-11T12:48:05.930Z,14.38
2023-05-11T12:51:09.514Z,14.39
2023-05-11T12:54:13.089Z,14.61
2023-05-11T12:57:26.946Z,14.46
2023-05-11T13:00:30.480Z,14.76
2023-05-11T13:03:36.111Z,14.63
2023-05-11T13:06:39.936Z,14.23
2023-05-11T13:09:43.716Z,14.17
2023-05-11T13:12:52.927Z,14.05
2023-05-11T13:15:56.786Z,14.02
2023-05-11T13:19:01.846Z,13.97
2023-05-11T13:22:06.584Z,14.15
2023-05-11T13:25:10.873Z,14.18
2023-05-11T13:28:17.642Z,14.20
2023-05-11T13:31:21.481Z,14.05
2023-05-11T13:34:26.988Z,14.09
2023-05-11T13:37:30.610Z,14.11
2023-05-11T13:40:35.010Z,13.79
2023-05-11T13:43:40.277Z,13.82
2023-05-11T13:46:43.988Z,13.71
2023-05-11T13:49:47.540Z,13.94
2023-05-11T13:52:51.632Z,13.88
2023-05-11T13:55:55.158Z,13.48
2023-05-11T13:59:00.319Z,13.67
2023-05-11T14:02:04.142Z,13.36
2023-05-11T14:05:09.145Z,13.47
2023-05-11T14:08:12.628Z,13.64
2023-05-11T14:11:16.379Z,13.71
2023-05-11T14:14:21.246Z,13.63
2023-05-11T14:17:24.912Z,13.81
2023-05-11T14:20:28.557Z,14.09
2023-05-11T14:23:32.061Z,14.20
2023-05-11T14:26:35.600Z,13.94
2023-05-11T14:29:43.300Z,13.93
2023-05-11T14:32:48.629Z,13.78
2023-05-11T14:35:52.471Z,13.95
2023-05-11T14:38:55.919Z,14.14
2023-05-11T14:41:59.405Z,14.31
2023-05-11T14:45:04.447Z,14.31
2023-05-11T14:48:08.620Z,14.00
2023-05-11T14:51:12.210Z,13.98
2023-05-11T14:54:15.846Z,14.09
2023-05-11T14:57:19.379Z,14.29
2023-05-11T15:00:24.544Z,14.20
2023-05-11T15:03:28.672Z,14.00
2023-05-11T15:06:32.432Z,14.10
2023-05-11T15:09:35.915Z,14.15
2023-05-11T15:12:39.646Z,14.15
2023-05-11T15:15:44.576Z,14.01
2023-05-11T15:18:48.190Z,13.97
2023-05-11T15:21:51.699Z,14.08
2023-05-11T15:24:56.067Z,14.03
2023-05-11T15:27:59.712Z,14.02
2023-05-11T15:31:04.681Z,14.12
2023-05-11T15:34:08.414Z,14.33
2023-05-11T15:37:12.548Z,14.10
2023-05-11T15:40:16.309Z,13.96
2023-05-11T15:43:19.933Z,13.89
2023-05-11T15:46:24.953Z,13.87
2023-05-11T15:49:28.552Z,13.73
2023-05-11T15:52:32.115Z,13.62
2023-05-11T15:55:36.995Z,13.71
2023-05-11T15:58:40.520Z,13.67
2023-05-11T16:01:45.578Z,13.64
2023-05-11T16:04:49.274Z,13.59
2023-05-11T16:07:52.874Z,13.55
2023-05-11T16:10:56.394Z,13.46
2023-05-11T16:14:00.292Z,13.40
2023-05-11T16:17:05.923Z,13.32
2023-05-11T16:20:11.241Z,13.31
2023-05-11T16:23:14.737Z,13.31
2023-05-11T16:26:18.260Z,13.21
2023-05-11T16:29:21.738Z,13.13
2023-05-11T16:32:27.015Z,13.02
2023-05-11T16:35:30.741Z,13.01
2023-05-11T16:38:34.200Z,12.95
2023-05-11T16:41:37.729Z,12.90
2023-05-11T16:44:41.225Z,12.82
2023-05-11T16:47:46.306Z,12.85
2023-05-11T16:50:49.976Z,12.79
2023-05-11T16:53:53.491Z,12.74
2023-05-11T16:56:57.818Z,12.70
2023-05-11T17:00:01.241Z,12.72
2023-05-11T17:03:06.425Z,12.73
2023-05-11T17:06:13.569Z,12.72
2023-05-11T17:09:17.330Z,12.73
2023-05-11T17:12:20.782Z,12.79
2023-05-11T17:15:24.428Z,12.76
2023-05-11T17:18:29.378Z,12.78
2023-05-11T17:21:33.447Z,12.70
2023-05-11T17:24:37.194Z,12.72
2023-05-11T17:27:41.802Z,12.72
2023-05-11T17:30:48.825Z,12.67
2023-05-11T17:33:54.412Z,12.74
2023-05-11T17:36:58.577Z,12.70
2023-05-11T17:40:02.685Z,12.65
2023-05-11T17:43:06.201Z,12.62
2023-05-11T17:46:09.834Z,12.67
2023-05-11T17:49:14.907Z,12.69
2023-05-11T17:52:18.958Z,12.66
2023-05-11T17:55:24.166Z,12.67
2023-05-11T17:58:27.971Z,12.62
2023-05-11T18:01:31.879Z,12.66
2023-05-11T18:04:36.918Z,12.59
2023-05-11T18:07:40.605Z,12.57
2023-05-11T18:10:44.296Z,12.60
2023-05-11T18:13:47.977Z,12.55
2023-05-11T18:16:54.089Z,12.60
2023-05-11T18:19:59.057Z,12.63
2023-05-11T18:23:02.636Z,12.62
2023-05-11T18:26:06.987Z,12.51
2023-05-11T18:29:10.593Z,12.50
2023-05-11T18:32:14.149Z,12.48
2023-05-11T18:35:19.985Z,12.46
2023-05-11T18:38:23.484Z,12.49
2023-05-11T18:41:27.247Z,12.48
2023-05-11T18:44:30.867Z,12.40
2023-05-11T18:47:35.786Z,12.39
2023-05-11T18:50:40.685Z,12.33
2023-05-11T18:53:44.212Z,12.31
2023-05-11T18:56:47.710Z,12.26
2023-05-11T18:59:52.650Z,12.21
2023-05-11T19:02:56.627Z,12.16
2023-05-11T19:06:02.730Z,12.12
2023-05-11T19:09:06.825Z,12.11
2023-05-11T19:12:10.868Z,12.06
2023-05-11T19:15:14.368Z,12.06
2023-05-11T19:18:18.407Z,12.03
2023-05-11T19:21:23.346Z,12.03
2023-05-11T19:24:28.512Z,12.03
2023-05-11T19:27:32.186Z,12.04
2023-05-11T19:30:35.953Z,12.06
2023-05-11T19:33:39.465Z,12.08
2023-05-11T19:36:44.638Z,12.10
2023-05-11T19:39:48.798Z,12.12
2023-05-11T19:42:52.873Z,12.13
2023-05-11T19:45:57.087Z,12.15
2023-05-11T19:49:00.651Z,12.17
2023-05-11T19:52:06.122Z,12.21
2023-05-11T19:55:10.333Z,12.22
2023-05-11T19:58:13.947Z,12.20
2023-05-11T20:01:17.552Z,12.23
2023-05-11T20:04:21.141Z,12.22
2023-05-11T20:07:26.316Z,12.21
2023-05-11T20:10:29.967Z,12.20
2023-05-11T20:13:34.339Z,12.21
2023-05-11T20:16:38.089Z,12.19
2023-05-11T20:19:41.838Z,12.16
2023-05-11T20:22:46.772Z,12.16
2023-05-11T20:25:50.506Z,12.16
2023-05-11T20:28:54.072Z,12.13
2023-05-11T20:31:57.706Z,12.07
2023-05-11T20:35:01.370Z,12.00
2023-05-11T20:38:06.896Z,11.96
2023-05-11T20:41:10.575Z,11.91
2023-05-11T20:44:14.084Z,11.91
2023-05-11T20:47:17.802Z,11.86
2023-05-11T20:50:21.880Z,11.81
2023-05-11T20:53:27.092Z,11.80
2023-05-11T20:56:30.611Z,11.80
2023-05-11T21:02:40.755Z,11.79
2023-05-11T21:05:44.293Z,11.77
2023-05-11T21:08:49.311Z,11.74
2023-05-11T21:11:52.828Z,11.75
2023-05-11T21:14:57.062Z,11.76
2023-05-11T21:18:02.020Z,11.77
2023-05-11T21:21:06.595Z,11.80
2023-05-11T21:24:13.908Z,11.76
2023-05-11T21:27:17.547Z,11.77
2023-05-11T21:30:21.456Z,11.77
2023-05-11T21:33:25.489Z,11.76
2023-05-11T21:36:29.320Z,11.77
2023-05-11T21:39:34.538Z,11.76
2023-05-11T21:42:38.066Z,11.79
2023-05-11T21:45:41.523Z,11.81
2023-05-11T21:48:45.386Z,11.75
2023-05-11T21:51:50.150Z,11.72
2023-05-11T21:54:55.081Z,11.72
2023-05-11T21:57:58.639Z,11.75
2023-05-11T22:01:02.625Z,11.77
2023-05-11T22:04:06.675Z,11.82
2023-05-11T22:07:10.631Z,11.84
2023-05-11T22:10:15.638Z,11.84
2023-05-11T22:13:19.302Z,11.86
2023-05-11T22:16:22.869Z,11.83
2023-05-11T22:19:27.212Z,11.80
2023-05-11T22:22:30.807Z,11.82
2023-05-11T22:25:35.739Z,11.81
2023-05-11T22:28:39.392Z,11.81
2023-05-11T22:31:45.916Z,11.80
2023-05-11T22:34:59.367Z,11.81
2023-05-11T22:38:04.319Z,11.81
2023-05-11T22:41:09.645Z,11.73
2023-05-11T22:44:13.160Z,11.72
2023-05-11T22:47:16.769Z,11.72
2023-05-11T22:50:20.549Z,11.76
2023-05-11T22:53:24.179Z,11.71
2023-05-11T22:56:30.613Z,11.71
2023-05-11T22:59:34.504Z,11.66
2023-05-11T23:02:38.633Z,11.57
2023-05-11T23:05:42.137Z,11.61
2023-05-11T23:08:45.829Z,11.59
2023-05-11T23:11:50.633Z,11.55
2023-05-11T23:14:54.138Z,11.53
2023-05-11T23:17:57.690Z,11.47
2023-05-11T23:21:01.804Z,11.43
2023-05-11T23:24:07.073Z,11.37
2023-05-11T23:27:12.169Z,11.35
2023-05-11T23:30:15.960Z,11.31
2023-05-11T23:33:19.569Z,11.29
2023-05-11T23:36:23.241Z,11.23
2023-05-11T23:39:26.754Z,11.15
2023-05-11T23:42:32.004Z,11.11
2023-05-11T23:45:35.983Z,11.05
2023-05-11T23:48:40.465Z,11.02
2023-05-11T23:51:44.565Z,11.02
2023-05-11T23:54:49.455Z,10.99
2023-05-11T23:57:55.746Z,10.93
