createdAt,value
2018-09-20T00:00:12.727Z,5.17
2018-09-20T00:02:41.351Z,5.37
2018-09-20T00:05:08.935Z,4.57
2018-09-20T00:07:36.576Z,4.60
2018-09-20T00:10:04.988Z,5.40
2018-09-20T00:12:32.622Z,5.43
2018-09-20T00:15:00.190Z,5.37
2018-09-20T00:17:27.721Z,5.17
2018-09-20T00:19:55.260Z,5.00
2018-09-20T00:22:22.796Z,4.47
2018-09-20T00:24:50.494Z,5.23
2018-09-20T00:27:18.076Z,4.93
2018-09-20T00:29:45.977Z,5.07
2018-09-20T00:32:13.494Z,4.93
2018-09-20T00:34:41.066Z,4.73
2018-09-20T00:37:08.658Z,4.87
2018-09-20T00:39:36.309Z,4.43
2018-09-20T00:42:03.874Z,4.80
2018-09-20T00:44:31.443Z,5.17
2018-09-20T00:46:59.151Z,4.60
2018-09-20T00:49:26.690Z,4.60
2018-09-20T00:51:54.235Z,4.70
2018-09-20T00:54:21.823Z,4.43
2018-09-20T00:56:49.489Z,5.10
2018-09-20T00:59:17.070Z,4.30
2018-09-20T01:01:44.578Z,5.47
2018-09-20T01:04:12.425Z,4.67
2018-09-20T01:06:40.207Z,5.07
2018-09-20T01:09:10.001Z,4.70
2018-09-20T01:11:38.502Z,5.03
2018-09-20T01:14:06.446Z,4.77
2018-09-20T01:16:34.406Z,4.60
2018-09-20T01:19:03.042Z,5.03
2018-09-20T01:21:30.879Z,4.60
2018-09-20T01:23:59.027Z,4.33
2018-09-20T01:26:26.961Z,4.57
2018-09-20T01:28:55.157Z,5.10
2018-09-20T01:31:23.048Z,4.23
2018-09-20T01:33:51.040Z,4.50
2018-09-20T01:36:19.061Z,4.20
2018-09-20T01:38:46.945Z,4.37
2018-09-20T01:41:14.911Z,4.53
2018-09-20T01:43:42.804Z,4.60
2018-09-20T01:46:10.591Z,4.57
2018-09-20T01:48:38.508Z,4.20
2018-09-20T01:51:06.482Z,4.30
2018-09-20T01:53:35.427Z,4.90
2018-09-20T01:56:03.379Z,4.77
2018-09-20T01:58:31.319Z,4.57
2018-09-20T02:00:59.340Z,4.50
2018-09-20T02:03:27.263Z,4.50
2018-09-20T02:05:55.138Z,4.23
2018-09-20T02:08:22.967Z,4.30
2018-09-20T02:10:51.000Z,4.43
2018-09-20T02:13:18.923Z,4.63
2018-09-20T02:15:46.999Z,4.40
2018-09-20T02:18:14.927Z,4.60
2018-09-20T02:20:42.917Z,4.70
2018-09-20T02:23:10.859Z,4.47
2018-09-20T02:25:39.230Z,4.77
2018-09-20T02:28:07.407Z,4.60
2018-09-20T02:30:35.415Z,4.93
2018-09-20T02:33:03.305Z,4.67
2018-09-20T02:35:31.264Z,4.63
2018-09-20T02:37:59.214Z,5.03
2018-09-20T02:40:27.131Z,4.60
2018-09-20T02:42:55.078Z,4.87
2018-09-20T02:45:22.896Z,4.40
2018-09-20T02:47:51.116Z,4.50
2018-09-20T02:50:19.048Z,4.37
2018-09-20T02:52:47.029Z,4.90
2018-09-20T02:55:15.154Z,4.70
2018-09-20T02:57:43.169Z,4.77
2018-09-20T03:00:11.105Z,5.10
2018-09-20T03:02:39.015Z,4.70
2018-09-20T03:05:07.020Z,4.37
2018-09-20T03:07:34.876Z,4.50
2018-09-20T03:10:02.871Z,4.70
2018-09-20T03:12:30.780Z,4.70
2018-09-20T03:14:58.670Z,4.90
2018-09-20T03:17:26.643Z,4.77
2018-09-20T03:19:54.644Z,4.60
2018-09-20T03:22:22.613Z,5.30
2018-09-20T03:24:50.534Z,4.70
2018-09-20T03:27:18.542Z,4.97
2018-09-20T03:29:46.467Z,4.70
2018-09-20T03:32:14.371Z,5.07
2018-09-20T03:34:42.264Z,4.53
2018-09-20T03:37:10.235Z,5.30
2018-09-20T03:39:38.158Z,5.10
2018-09-20T03:42:06.082Z,5.20
2018-09-20T03:44:34.135Z,5.60
2018-09-20T03:47:02.248Z,5.60
2018-09-20T03:49:30.181Z,5.03
2018-09-20T03:51:58.311Z,4.90
2018-09-20T03:54:26.192Z,5.03
2018-09-20T03:56:54.320Z,4.77
2018-09-20T03:59:22.185Z,4.70
2018-09-20T04:01:50.173Z,5.30
2018-09-20T04:04:18.105Z,5.10
2018-09-20T04:06:45.977Z,4.97
2018-09-20T04:09:13.870Z,6.40
2018-09-20T04:11:41.780Z,5.80
2018-09-20T04:14:09.745Z,5.60
2018-09-20T04:16:37.714Z,5.40
2018-09-20T04:19:05.975Z,5.57
2018-09-20T04:21:34.901Z,5.37
2018-09-20T04:24:04.531Z,5.50
2018-09-20T04:26:32.749Z,5.80
2018-09-20T04:29:00.910Z,5.60
2018-09-20T04:31:29.870Z,5.83
2018-09-20T04:33:59.016Z,5.67
2018-09-20T04:36:26.983Z,5.80
2018-09-20T04:38:54.987Z,5.53
2018-09-20T04:41:23.033Z,5.50
2018-09-20T04:43:50.982Z,5.83
2018-09-20T04:46:18.953Z,5.60
2018-09-20T04:48:46.953Z,6.07
2018-09-20T04:51:14.993Z,5.77
2018-09-20T04:53:43.037Z,6.20
2018-09-20T04:56:11.051Z,6.10
2018-09-20T04:58:38.982Z,6.93
2018-09-20T05:01:07.166Z,6.53
2018-09-20T05:03:34.989Z,6.80
2018-09-20T05:06:03.029Z,6.60
2018-09-20T05:08:31.303Z,6.70
2018-09-20T05:10:59.268Z,6.70
2018-09-20T05:13:27.204Z,6.50
2018-09-20T05:15:55.118Z,7.00
2018-09-20T05:18:22.969Z,7.20
2018-09-20T05:20:50.887Z,6.80
2018-09-20T05:23:18.746Z,6.90
2018-09-20T05:25:46.749Z,6.93
2018-09-20T05:28:14.699Z,6.87
2018-09-20T05:30:42.891Z,7.43
2018-09-20T05:33:11.074Z,7.17
2018-09-20T05:35:39.070Z,7.53
2018-09-20T05:38:06.992Z,7.30
2018-09-20T05:40:34.907Z,6.97
2018-09-20T05:43:02.938Z,6.60
2018-09-20T05:45:31.008Z,7.23
2018-09-20T05:47:58.913Z,7.10
2018-09-20T05:50:26.874Z,6.60
2018-09-20T05:52:55.083Z,6.83
2018-09-20T05:55:23.146Z,6.63
2018-09-20T05:57:51.242Z,7.20
2018-09-20T06:00:19.307Z,6.80
2018-09-20T06:02:47.250Z,7.10
2018-09-20T06:05:15.229Z,7.33
2018-09-20T06:07:43.345Z,7.97
2018-09-20T06:10:11.312Z,7.43
2018-09-20T06:12:39.113Z,7.70
2018-09-20T06:15:07.089Z,7.03
2018-09-20T06:17:35.198Z,6.83
2018-09-20T06:20:03.143Z,7.67
2018-09-20T06:22:31.271Z,7.33
2018-09-20T06:24:59.266Z,7.67
2018-09-20T06:27:27.299Z,7.47
2018-09-20T06:29:55.420Z,7.70
2018-09-20T06:32:23.559Z,7.93
2018-09-20T06:34:51.436Z,7.57
2018-09-20T06:37:19.257Z,7.60
2018-09-20T06:39:47.577Z,8.07
2018-09-20T06:42:16.003Z,7.90
2018-09-20T06:44:44.190Z,6.53
2018-09-20T06:47:12.133Z,7.47
2018-09-20T06:49:40.061Z,7.03
2018-09-20T06:52:08.035Z,7.00
2018-09-20T06:54:41.739Z,7.60
2018-09-20T06:57:28.154Z,6.67
2018-09-20T06:59:58.166Z,6.23
2018-09-20T07:02:26.160Z,6.50
2018-09-20T07:04:54.993Z,6.87
2018-09-20T07:07:22.862Z,6.67
2018-09-20T07:09:51.064Z,5.97
2018-09-20T07:12:18.941Z,6.30
2018-09-20T07:14:46.790Z,5.80
2018-09-20T07:17:14.685Z,6.50
2018-09-20T07:19:42.602Z,6.10
2018-09-20T07:22:10.870Z,5.87
2018-09-20T07:24:39.053Z,6.07
2018-09-20T07:27:07.281Z,5.30
2018-09-20T07:29:35.303Z,5.40
2018-09-20T07:32:03.377Z,5.83
2018-09-20T07:34:31.340Z,5.80
2018-09-20T07:36:59.193Z,5.50
2018-09-20T07:39:27.184Z,5.47
2018-09-20T07:41:55.163Z,5.63
2018-09-20T07:44:23.037Z,6.70
2018-09-20T07:46:50.888Z,6.03
2018-09-20T07:49:18.970Z,6.10
2018-09-20T07:51:47.531Z,5.50
2018-09-20T07:54:15.577Z,5.43
2018-09-20T07:56:43.541Z,5.60
2018-09-20T07:59:11.847Z,5.50
2018-09-20T08:01:40.019Z,6.10
2018-09-20T08:04:07.857Z,5.43
2018-09-20T08:06:36.005Z,5.37
2018-09-20T08:09:05.994Z,5.30
2018-09-20T08:11:34.055Z,5.37
2018-09-20T08:14:03.040Z,5.43
2018-09-20T08:16:30.934Z,5.40
2018-09-20T08:18:58.897Z,5.20
2018-09-20T08:21:27.091Z,5.43
2018-09-20T08:23:55.145Z,8.47
2018-09-20T08:33:47.341Z,6.67
2018-09-20T08:36:15.301Z,5.60
2018-09-20T08:38:43.251Z,6.93
2018-09-20T08:41:11.477Z,5.50
2018-09-20T08:43:39.675Z,5.20
2018-09-20T08:46:07.587Z,5.50
2018-09-20T08:48:35.556Z,4.73
2018-09-20T08:51:03.573Z,5.07
2018-09-20T08:53:31.340Z,5.17
2018-09-20T08:55:59.381Z,5.17
2018-09-20T08:58:31.304Z,5.30
2018-09-20T09:01:00.279Z,5.00
2018-09-20T09:03:28.238Z,5.23
2018-09-20T09:05:56.061Z,5.07
2018-09-20T09:08:24.360Z,5.77
2018-09-20T09:10:52.359Z,4.80
2018-09-20T09:13:20.371Z,4.70
2018-09-20T09:15:48.247Z,5.50
2018-09-20T09:18:16.164Z,5.37
2018-09-20T09:20:44.166Z,4.87
2018-09-20T09:23:12.256Z,5.43
2018-09-20T09:25:40.300Z,5.00
2018-09-20T09:28:08.527Z,5.00
2018-09-20T09:30:36.689Z,5.00
2018-09-20T09:33:04.761Z,4.83
2018-09-20T09:35:32.946Z,4.83
2018-09-20T09:38:00.847Z,5.00
2018-09-20T09:40:28.803Z,5.27
2018-09-20T09:42:57.024Z,4.70
2018-09-20T09:45:24.919Z,5.03
2018-09-20T09:47:52.882Z,5.10
2018-09-20T09:50:20.781Z,5.10
2018-09-20T09:52:48.765Z,4.57
2018-09-20T09:55:16.782Z,5.10
2018-09-20T09:57:49.207Z,4.80
2018-09-20T10:00:20.201Z,5.00
2018-09-20T10:02:48.210Z,4.60
2018-09-20T10:05:16.168Z,4.57
2018-09-20T10:07:44.121Z,4.97
2018-09-20T10:10:12.010Z,4.57
2018-09-20T10:12:40.032Z,4.83
2018-09-20T10:15:07.973Z,4.50
2018-09-20T10:17:36.015Z,4.47
2018-09-20T10:20:04.034Z,4.30
2018-09-20T10:22:31.906Z,4.70
2018-09-20T10:25:00.132Z,4.40
2018-09-20T10:27:28.117Z,4.43
2018-09-20T10:29:56.061Z,4.47
2018-09-20T10:32:24.178Z,4.57
2018-09-20T10:34:52.487Z,4.57
2018-09-20T10:37:20.431Z,4.70
2018-09-20T10:39:48.330Z,4.43
2018-09-20T10:42:16.271Z,4.70
2018-09-20T10:45:00.997Z,4.83
2018-09-20T10:47:29.309Z,4.33
2018-09-20T10:49:57.410Z,4.23
2018-09-20T10:52:25.758Z,4.67
2018-09-20T10:54:55.677Z,5.13
2018-09-20T10:57:23.630Z,4.53
2018-09-20T10:59:51.550Z,4.87
2018-09-20T11:02:19.621Z,4.77
2018-09-20T11:04:48.193Z,4.60
2018-09-20T11:07:49.729Z,5.00
2018-09-20T11:10:17.370Z,4.80
2018-09-20T11:12:44.927Z,4.80
2018-09-20T11:15:12.523Z,4.60
2018-09-20T11:17:40.135Z,5.27
2018-09-20T11:20:07.867Z,4.77
2018-09-20T11:22:35.469Z,4.73
2018-09-20T11:25:03.052Z,5.10
2018-09-20T11:27:30.869Z,4.90
2018-09-20T11:29:58.690Z,4.57
2018-09-20T11:32:26.382Z,4.60
2018-09-20T11:34:54.257Z,4.70
2018-09-20T11:37:21.837Z,4.53
2018-09-20T11:39:49.435Z,4.50
2018-09-20T11:42:17.092Z,4.80
2018-09-20T11:44:44.764Z,4.10
2018-09-20T11:47:12.510Z,4.57
2018-09-20T11:49:40.208Z,4.90
2018-09-20T11:52:07.921Z,4.67
2018-09-20T11:54:35.520Z,4.53
2018-09-20T11:57:03.350Z,5.10
2018-09-20T11:59:30.994Z,5.00
2018-09-20T12:02:00.057Z,4.47
2018-09-20T12:04:27.624Z,4.60
2018-09-20T12:06:55.443Z,4.33
2018-09-20T12:09:23.078Z,4.27
2018-09-20T12:11:50.652Z,4.67
2018-09-20T12:14:18.192Z,4.57
2018-09-20T12:16:45.844Z,4.30
2018-09-20T12:19:13.433Z,4.30
2018-09-20T12:21:41.148Z,4.53
2018-09-20T12:24:08.921Z,4.30
2018-09-20T12:26:36.621Z,4.60
2018-09-20T12:29:04.520Z,4.60
2018-09-20T12:31:32.245Z,3.90
2018-09-20T12:34:00.035Z,4.23
2018-09-20T12:36:28.058Z,4.83
2018-09-20T12:38:55.914Z,4.50
2018-09-20T12:41:23.404Z,4.47
2018-09-20T12:43:51.098Z,4.50
2018-09-20T12:46:18.692Z,4.50
2018-09-20T12:48:46.307Z,4.80
2018-09-20T12:51:13.891Z,4.73
2018-09-20T12:53:41.415Z,4.83
2018-09-20T12:56:09.077Z,4.30
2018-09-20T12:58:40.736Z,4.50
2018-09-20T13:01:09.127Z,4.70
2018-09-20T13:03:36.947Z,4.70
2018-09-20T13:06:04.534Z,4.40
2018-09-20T13:08:32.391Z,4.53
2018-09-20T13:11:00.267Z,4.80
2018-09-20T13:13:27.943Z,5.23
2018-09-20T13:15:55.547Z,4.80
2018-09-20T13:18:23.242Z,4.77
2018-09-20T13:20:50.908Z,4.90
2018-09-20T13:23:19.656Z,4.70
2018-09-20T13:25:47.732Z,5.10
2018-09-20T13:28:15.405Z,4.90
2018-09-20T13:30:42.983Z,4.70
2018-09-20T13:33:10.623Z,4.53
2018-09-20T13:35:38.425Z,4.57
2018-09-20T13:38:06.107Z,5.10
2018-09-20T13:40:33.716Z,4.77
2018-09-20T13:43:01.446Z,5.00
2018-09-20T13:45:29.183Z,5.40
2018-09-20T13:47:56.785Z,5.10
2018-09-20T13:50:24.330Z,5.37
2018-09-20T13:52:51.914Z,5.27
2018-09-20T13:55:19.598Z,5.33
2018-09-20T13:57:47.191Z,5.20
2018-09-20T14:00:14.816Z,5.33
2018-09-20T14:02:42.686Z,5.70
2018-09-20T14:05:10.239Z,4.70
2018-09-20T14:07:37.949Z,5.23
2018-09-20T14:10:05.750Z,5.20
2018-09-20T14:12:33.386Z,4.80
2018-09-20T14:15:01.204Z,5.30
2018-09-20T14:17:28.858Z,4.97
2018-09-20T14:19:56.376Z,5.30
2018-09-20T14:22:24.308Z,5.27
2018-09-20T14:24:51.879Z,4.93
2018-09-20T14:27:19.370Z,4.50
2018-09-20T14:29:47.098Z,4.70
2018-09-20T14:32:14.636Z,4.80
2018-09-20T14:34:42.149Z,4.73
2018-09-20T14:37:09.726Z,4.60
2018-09-20T14:39:37.495Z,4.43
2018-09-20T14:42:05.283Z,4.30
2018-09-20T14:44:32.892Z,4.07
2018-09-20T14:47:00.571Z,4.20
2018-09-20T14:49:28.360Z,4.50
2018-09-20T14:51:55.874Z,4.10
2018-09-20T14:54:23.763Z,4.00
2018-09-20T14:56:52.096Z,4.40
2018-09-20T14:59:20.457Z,4.40
2018-09-20T15:01:48.518Z,4.40
2018-09-20T15:04:16.643Z,4.10
2018-09-20T15:06:44.224Z,4.40
2018-09-20T15:09:12.640Z,4.37
2018-09-20T15:11:40.217Z,4.27
2018-09-20T15:14:08.317Z,4.20
2018-09-20T15:16:37.275Z,4.60
2018-09-20T15:19:05.201Z,4.33
2018-09-20T15:21:36.086Z,3.90
2018-09-20T15:24:11.039Z,4.27
2018-09-20T15:26:38.635Z,4.33
2018-09-20T15:29:06.367Z,4.60
2018-09-20T15:31:33.917Z,4.13
2018-09-20T15:34:01.707Z,4.37
2018-09-20T15:36:29.307Z,4.57
2018-09-20T15:38:56.873Z,4.00
2018-09-20T15:41:24.428Z,3.97
2018-09-20T15:43:52.156Z,4.40
2018-09-20T15:46:19.904Z,4.70
2018-09-20T15:48:47.440Z,4.47
2018-09-20T15:51:15.100Z,4.30
2018-09-20T15:53:42.729Z,4.80
2018-09-20T15:56:17.442Z,4.60
2018-09-20T15:58:45.055Z,4.33
2018-09-20T16:01:14.708Z,4.80
2018-09-20T16:03:42.312Z,4.50
2018-09-20T16:06:09.967Z,4.10
2018-09-20T16:08:37.592Z,4.47
2018-09-20T16:11:05.278Z,4.30
2018-09-20T16:13:33.127Z,4.60
2018-09-20T16:16:00.656Z,5.13
2018-09-20T16:18:28.175Z,4.47
2018-09-20T16:20:55.843Z,4.40
2018-09-20T16:23:23.487Z,4.43
2018-09-20T16:25:51.062Z,4.60
2018-09-20T16:28:31.193Z,4.20
2018-09-20T16:31:43.887Z,4.13
2018-09-20T16:34:56.630Z,4.60
2018-09-20T16:37:33.677Z,4.50
2018-09-20T16:40:03.717Z,4.43
2018-09-20T16:42:33.343Z,4.10
2018-09-20T16:45:00.926Z,4.60
2018-09-20T16:47:28.442Z,3.90
2018-09-20T16:49:56.028Z,4.30
2018-09-20T16:52:23.678Z,4.30
2018-09-20T16:54:51.276Z,4.27
2018-09-20T16:57:18.830Z,4.07
2018-09-20T16:59:46.624Z,4.60
2018-09-20T17:02:14.202Z,4.37
2018-09-20T17:04:41.894Z,4.53
2018-09-20T17:07:09.566Z,4.63
2018-09-20T17:09:37.137Z,4.57
2018-09-20T17:12:06.247Z,5.17
2018-09-20T17:14:33.993Z,4.53
2018-09-20T17:17:01.465Z,5.27
2018-09-20T17:19:29.107Z,4.50
2018-09-20T17:21:56.771Z,4.50
2018-09-20T17:24:24.320Z,4.40
2018-09-20T17:26:51.942Z,4.60
2018-09-20T17:29:19.983Z,4.37
2018-09-20T17:31:47.598Z,5.27
2018-09-20T17:34:15.489Z,5.37
2018-09-20T17:36:43.310Z,4.87
2018-09-20T17:39:13.102Z,4.40
2018-09-20T17:41:42.760Z,4.77
2018-09-20T17:44:10.521Z,4.73
2018-09-20T17:46:38.423Z,4.80
2018-09-20T17:49:06.291Z,4.83
2018-09-20T17:51:34.453Z,5.33
2018-09-20T17:54:02.787Z,4.63
2018-09-20T17:56:31.403Z,4.70
2018-09-20T17:58:59.887Z,4.90
2018-09-20T18:01:27.560Z,4.67
2018-09-20T18:03:55.127Z,4.90
2018-09-20T18:06:22.713Z,5.10
2018-09-20T18:08:50.285Z,5.37
2018-09-20T18:11:18.166Z,5.90
2018-09-20T18:13:45.926Z,5.07
2018-09-20T18:16:13.721Z,5.03
2018-09-20T18:18:41.387Z,5.57
2018-09-20T18:21:09.391Z,5.17
2018-09-20T18:23:37.065Z,5.30
2018-09-20T18:26:04.768Z,5.40
2018-09-20T18:28:32.398Z,5.10
2018-09-20T18:31:00.001Z,5.43
2018-09-20T18:33:27.643Z,6.00
2018-09-20T18:35:55.315Z,5.10
2018-09-20T18:38:23.015Z,6.00
2018-09-20T18:40:50.597Z,5.73
2018-09-20T18:43:18.237Z,5.60
2018-09-20T18:45:45.806Z,5.30
2018-09-20T18:48:13.425Z,5.30
2018-09-20T18:50:41.146Z,5.47
2018-09-20T18:53:08.767Z,5.40
2018-09-20T18:55:36.561Z,5.43
2018-09-20T18:58:04.653Z,5.50
2018-09-20T19:00:32.238Z,5.43
2018-09-20T19:03:00.162Z,5.87
2018-09-20T19:05:29.335Z,5.43
2018-09-20T19:07:57.052Z,6.20
2018-09-20T19:10:24.677Z,8.17
2018-09-20T19:12:52.299Z,6.93
2018-09-20T19:15:19.895Z,5.80
2018-09-20T19:17:47.525Z,6.47
2018-09-20T19:20:15.130Z,6.20
2018-09-20T19:22:42.830Z,6.40
2018-09-20T19:25:10.445Z,6.20
2018-09-20T19:27:38.140Z,6.50
2018-09-20T19:30:06.838Z,6.90
2018-09-20T19:32:34.411Z,5.87
2018-09-20T19:35:02.028Z,6.50
2018-09-20T19:37:29.694Z,6.83
2018-09-20T19:39:57.429Z,6.43
2018-09-20T19:42:25.001Z,7.10
2018-09-20T19:44:52.594Z,6.97
2018-09-20T19:47:20.760Z,6.77
2018-09-20T19:49:48.489Z,7.07
2018-09-20T19:52:16.098Z,6.80
2018-09-20T19:54:44.105Z,6.97
2018-09-20T19:57:11.810Z,6.63
2018-09-20T19:59:39.874Z,6.53
2018-09-20T20:02:07.449Z,7.23
2018-09-20T20:04:35.263Z,7.13
2018-09-20T20:07:02.865Z,7.73
2018-09-20T20:09:30.646Z,7.13
2018-09-20T20:11:58.493Z,7.07
2018-09-20T20:14:26.267Z,7.20
2018-09-20T20:16:53.917Z,7.20
2018-09-20T20:19:22.665Z,6.63
2018-09-20T20:21:50.199Z,6.80
2018-09-20T20:24:17.895Z,6.30
2018-09-20T20:26:45.532Z,7.03
2018-09-20T20:29:13.133Z,7.03
2018-09-20T20:31:40.747Z,7.17
2018-09-20T20:34:08.491Z,7.63
2018-09-20T20:36:36.138Z,7.40
2018-09-20T20:39:05.842Z,7.60
2018-09-20T20:41:33.556Z,7.27
2018-09-20T20:44:01.117Z,6.67
2018-09-20T20:46:28.684Z,7.30
2018-09-20T20:48:56.260Z,6.73
2018-09-20T20:51:23.874Z,6.70
2018-09-20T20:53:51.495Z,6.90
2018-09-20T20:56:19.079Z,7.00
2018-09-20T20:58:46.751Z,6.50
2018-09-20T21:01:18.355Z,6.80
2018-09-20T21:03:46.410Z,6.90
2018-09-20T21:06:14.334Z,7.07
2018-09-20T21:08:41.928Z,6.50
2018-09-20T21:11:09.627Z,6.93
2018-09-20T21:13:38.714Z,6.77
2018-09-20T21:16:06.396Z,6.67
2018-09-20T21:18:33.926Z,6.63
2018-09-20T21:21:01.495Z,6.43
2018-09-20T21:23:29.192Z,6.30
2018-09-20T21:25:56.749Z,6.40
2018-09-20T21:28:24.706Z,6.80
2018-09-20T21:30:52.356Z,7.03
2018-09-20T21:33:20.389Z,7.13
2018-09-20T21:35:47.948Z,7.17
2018-09-20T21:38:15.600Z,6.77
2018-09-20T21:40:43.309Z,7.50
2018-09-20T21:43:11.054Z,6.90
2018-09-20T21:45:38.596Z,6.80
2018-09-20T21:48:06.818Z,7.10
2018-09-20T21:50:34.358Z,7.00
2018-09-20T21:53:01.909Z,7.17
2018-09-20T21:55:29.428Z,7.70
2018-09-20T21:57:57.047Z,6.90
2018-09-20T22:00:24.703Z,7.17
2018-09-20T22:03:08.457Z,7.57
2018-09-20T22:05:36.765Z,7.73
2018-09-20T22:08:05.769Z,7.10
2018-09-20T22:10:33.342Z,7.90
2018-09-20T22:13:01.105Z,7.03
2018-09-20T22:15:29.463Z,7.17
2018-09-20T22:17:57.791Z,7.53
2018-09-20T22:20:27.008Z,7.07
2018-09-20T22:22:54.626Z,7.83
2018-09-20T22:25:22.327Z,8.07
2018-09-20T22:27:49.970Z,8.00
2018-09-20T22:30:17.867Z,8.00
2018-09-20T22:32:45.820Z,7.33
2018-09-20T22:35:13.449Z,7.47
2018-09-20T22:37:40.984Z,7.70
2018-09-20T22:40:08.554Z,7.80
2018-09-20T22:42:36.175Z,8.37
2018-09-20T22:45:04.248Z,7.93
2018-09-20T22:47:33.198Z,8.33
2018-09-20T22:50:00.788Z,7.87
2018-09-20T22:52:28.359Z,7.80
2018-09-20T22:54:55.933Z,8.27
2018-09-20T22:57:23.504Z,8.30
2018-09-20T22:59:51.056Z,8.13
2018-09-20T23:02:18.771Z,8.43
2018-09-20T23:04:46.363Z,7.77
2018-09-20T23:07:15.129Z,7.73
2018-09-20T23:09:42.782Z,7.40
2018-09-20T23:12:10.641Z,7.23
2018-09-20T23:14:38.245Z,7.50
2018-09-20T23:17:05.864Z,8.03
2018-09-20T23:19:33.444Z,8.20
2018-09-20T23:22:01.066Z,8.00
2018-09-20T23:24:28.617Z,7.60
2018-09-20T23:26:56.212Z,7.70
2018-09-20T23:29:23.748Z,8.20
2018-09-20T23:31:51.482Z,7.57
2018-09-20T23:34:19.020Z,6.90
2018-09-20T23:36:46.716Z,7.40
2018-09-20T23:39:14.299Z,7.70
2018-09-20T23:41:41.894Z,7.60
2018-09-20T23:44:09.487Z,7.87
2018-09-20T23:46:37.384Z,7.27
2018-09-20T23:49:04.960Z,7.70
2018-09-20T23:51:32.677Z,7.73
2018-09-20T23:54:00.437Z,7.40
2018-09-20T23:56:28.118Z,7.60
2018-09-20T23:58:55.692Z,7.17
