createdAt,value
2018-12-27T00:01:19.005Z,2.80
2018-12-27T00:03:52.024Z,2.80
2018-12-27T00:06:25.483Z,2.90
2018-12-27T00:08:57.997Z,2.80
2018-12-27T00:11:30.389Z,2.90
2018-12-27T00:14:03.483Z,2.80
2018-12-27T00:16:37.184Z,2.90
2018-12-27T00:19:10.447Z,2.80
2018-12-27T00:21:42.883Z,2.80
2018-12-27T00:24:15.463Z,2.70
2018-12-27T00:26:47.723Z,2.70
2018-12-27T00:29:19.864Z,2.50
2018-12-27T00:31:53.144Z,2.50
2018-12-27T00:34:25.744Z,2.50
2018-12-27T00:36:58.483Z,2.50
2018-12-27T00:39:31.683Z,2.50
2018-12-27T00:42:04.243Z,2.50
2018-12-27T00:44:36.684Z,2.50
2018-12-27T00:47:09.083Z,2.50
2018-12-27T00:49:42.104Z,2.50
2018-12-27T00:52:15.327Z,2.50
2018-12-27T00:54:48.123Z,2.50
2018-12-27T00:57:20.943Z,2.40
2018-12-27T00:59:56.343Z,2.30
2018-12-27T01:02:30.246Z,2.30
2018-12-27T01:05:02.287Z,2.30
2018-12-27T01:07:35.644Z,2.30
2018-12-27T01:10:07.484Z,2.20
2018-12-27T01:12:39.985Z,2.20
2018-12-27T01:15:12.723Z,2.20
2018-12-27T01:17:45.443Z,2.20
2018-12-27T01:20:19.023Z,2.30
2018-12-27T01:22:50.843Z,2.30
2018-12-27T01:25:23.203Z,2.30
2018-12-27T01:27:55.683Z,2.40
2018-12-27T01:30:29.003Z,2.40
2018-12-27T01:33:01.965Z,2.40
2018-12-27T01:35:35.302Z,2.40
2018-12-27T01:38:07.848Z,2.30
2018-12-27T01:40:40.604Z,2.30
2018-12-27T01:43:13.683Z,2.40
2018-12-27T01:45:46.943Z,2.40
2018-12-27T01:48:20.223Z,2.30
2018-12-27T01:50:52.364Z,2.30
2018-12-27T01:53:24.904Z,2.20
2018-12-27T01:55:58.384Z,2.00
2018-12-27T01:58:31.902Z,2.00
2018-12-27T02:01:04.625Z,2.00
2018-12-27T02:03:38.483Z,2.10
2018-12-27T02:06:11.063Z,2.10
2018-12-27T02:08:44.044Z,2.20
2018-12-27T02:11:17.084Z,2.20
2018-12-27T02:13:50.104Z,2.30
2018-12-27T02:16:23.144Z,2.40
2018-12-27T02:18:55.463Z,2.40
2018-12-27T02:21:27.966Z,2.50
2018-12-27T02:24:00.625Z,2.50
2018-12-27T02:26:33.242Z,2.50
2018-12-27T02:29:05.844Z,2.60
2018-12-27T02:31:38.643Z,2.70
2018-12-27T02:34:11.444Z,2.70
2018-12-27T02:36:43.717Z,2.80
2018-12-27T02:39:16.523Z,2.70
2018-12-27T02:41:50.197Z,2.60
2018-12-27T02:44:23.344Z,2.70
2018-12-27T02:46:57.727Z,2.60
2018-12-27T02:49:30.746Z,2.50
2018-12-27T02:52:03.403Z,2.40
2018-12-27T02:54:35.943Z,2.30
2018-12-27T02:57:09.083Z,2.30
2018-12-27T02:59:42.383Z,2.30
2018-12-27T03:02:15.244Z,2.40
2018-12-27T03:04:47.043Z,2.40
2018-12-27T03:07:20.004Z,2.30
2018-12-27T03:09:52.925Z,2.30
2018-12-27T03:12:25.486Z,2.40
2018-12-27T03:14:58.183Z,2.40
2018-12-27T03:17:31.164Z,2.30
2018-12-27T03:20:03.983Z,2.30
2018-12-27T03:22:36.584Z,2.30
2018-12-27T03:25:09.204Z,2.30
2018-12-27T03:27:43.244Z,2.40
2018-12-27T03:30:16.605Z,2.40
2018-12-27T03:32:49.646Z,2.30
2018-12-27T03:35:22.667Z,2.30
2018-12-27T03:37:56.464Z,2.20
2018-12-27T03:40:30.405Z,2.20
2018-12-27T03:43:04.123Z,2.20
2018-12-27T03:45:37.886Z,2.20
2018-12-27T03:48:10.524Z,2.20
2018-12-27T03:50:42.524Z,2.20
2018-12-27T03:53:15.543Z,2.30
2018-12-27T03:55:48.564Z,2.30
2018-12-27T03:58:21.349Z,2.40
2018-12-27T04:00:53.646Z,2.40
2018-12-27T04:03:26.465Z,2.40
2018-12-27T04:05:59.625Z,2.30
2018-12-27T04:08:31.966Z,2.30
2018-12-27T04:11:04.805Z,2.30
2018-12-27T04:13:37.964Z,2.30
2018-12-27T04:16:11.206Z,2.20
2018-12-27T04:18:44.284Z,2.20
2018-12-27T04:21:16.925Z,2.20
2018-12-27T04:23:50.305Z,2.20
2018-12-27T04:26:23.045Z,2.20
2018-12-27T04:28:56.427Z,2.20
2018-12-27T04:31:29.727Z,2.10
2018-12-27T04:34:09.512Z,2.10
2018-12-27T04:36:37.225Z,2.10
2018-12-27T04:39:11.545Z,2.20
2018-12-27T04:41:44.643Z,2.20
2018-12-27T04:44:16.944Z,2.20
2018-12-27T04:46:50.386Z,2.30
2018-12-27T04:49:23.605Z,2.30
2018-12-27T04:51:55.804Z,2.40
2018-12-27T04:54:28.204Z,2.30
2018-12-27T04:57:00.885Z,2.30
2018-12-27T04:59:33.566Z,2.20
2018-12-27T05:02:06.329Z,2.20
2018-12-27T05:04:39.885Z,2.20
2018-12-27T05:07:13.064Z,2.20
2018-12-27T05:09:45.924Z,2.20
2018-12-27T05:12:18.944Z,2.30
2018-12-27T05:14:51.164Z,2.40
2018-12-27T05:17:23.484Z,2.40
2018-12-27T05:19:56.268Z,2.50
2018-12-27T05:22:29.487Z,2.50
2018-12-27T05:25:02.545Z,2.40
2018-12-27T05:27:35.628Z,2.30
2018-12-27T05:30:08.605Z,2.30
2018-12-27T05:32:41.243Z,2.30
2018-12-27T05:35:14.104Z,2.30
2018-12-27T05:37:46.464Z,2.20
2018-12-27T05:40:18.663Z,2.10
2018-12-27T05:42:51.307Z,2.10
2018-12-27T05:45:24.983Z,2.10
2018-12-27T05:47:57.503Z,2.20
2018-12-27T05:50:29.663Z,2.20
2018-12-27T05:53:01.956Z,2.20
2018-12-27T05:55:34.709Z,2.30
2018-12-27T05:58:07.628Z,2.40
2018-12-27T06:00:41.167Z,2.40
2018-12-27T06:03:15.905Z,2.40
2018-12-27T06:05:49.243Z,2.20
2018-12-27T06:08:21.884Z,2.20
2018-12-27T06:10:53.584Z,2.10
2018-12-27T06:13:26.243Z,2.00
2018-12-27T06:15:59.264Z,2.10
2018-12-27T06:18:32.607Z,2.10
2018-12-27T06:21:05.904Z,2.20
2018-12-27T06:23:37.924Z,2.30
2018-12-27T06:26:10.845Z,2.30
2018-12-27T06:28:43.623Z,2.30
2018-12-27T06:31:15.484Z,2.20
2018-12-27T06:33:48.346Z,2.20
2018-12-27T06:36:21.628Z,2.20
2018-12-27T06:38:55.704Z,2.10
2018-12-27T06:41:29.284Z,2.00
2018-12-27T06:44:01.927Z,2.00
2018-12-27T06:46:34.544Z,2.00
2018-12-27T06:49:07.484Z,2.00
2018-12-27T06:51:40.704Z,2.10
2018-12-27T06:54:13.247Z,2.00
2018-12-27T06:56:45.723Z,2.00
2018-12-27T06:59:18.704Z,1.90
2018-12-27T07:01:52.323Z,2.00
2018-12-27T07:04:25.866Z,2.00
2018-12-27T07:06:58.226Z,2.00
2018-12-27T07:09:31.162Z,2.00
2018-12-27T07:12:04.384Z,2.00
2018-12-27T07:14:37.643Z,2.10
2018-12-27T07:17:10.048Z,2.20
2018-12-27T07:19:42.425Z,2.10
2018-12-27T07:22:15.526Z,1.90
2018-12-27T07:24:48.105Z,1.90
2018-12-27T07:27:21.632Z,1.90
2018-12-27T07:29:53.885Z,1.80
2018-12-27T07:32:26.605Z,1.90
2018-12-27T07:34:59.386Z,2.00
2018-12-27T07:37:31.927Z,2.10
2018-12-27T07:40:04.225Z,2.20
2018-12-27T07:42:37.083Z,2.20
2018-12-27T07:45:10.204Z,2.20
2018-12-27T07:47:43.284Z,2.10
2018-12-27T07:50:14.684Z,2.10
2018-12-27T07:52:48.423Z,2.00
2018-12-27T07:55:21.783Z,2.00
2018-12-27T07:57:54.584Z,2.10
2018-12-27T08:00:28.128Z,2.10
2018-12-27T08:03:00.625Z,2.10
2018-12-27T08:05:33.404Z,2.20
2018-12-27T08:08:06.447Z,2.20
2018-12-27T08:10:39.385Z,2.30
2018-12-27T08:13:12.605Z,2.40
2018-12-27T08:15:45.204Z,2.50
2018-12-27T08:18:17.285Z,2.50
2018-12-27T08:20:50.204Z,2.60
2018-12-27T08:23:23.205Z,2.60
2018-12-27T08:25:55.225Z,2.70
2018-12-27T08:28:28.444Z,2.60
2018-12-27T08:31:02.164Z,2.60
2018-12-27T08:33:34.545Z,2.60
2018-12-27T08:36:06.827Z,2.60
2018-12-27T08:38:39.445Z,2.50
2018-12-27T08:41:12.822Z,2.50
2018-12-27T08:43:46.105Z,2.60
2018-12-27T08:46:18.263Z,2.60
2018-12-27T08:48:51.804Z,2.70
2018-12-27T08:51:24.668Z,2.60
2018-12-27T08:53:58.004Z,2.60
2018-12-27T08:56:31.564Z,2.60
2018-12-27T08:59:03.789Z,2.70
2018-12-27T09:01:36.285Z,2.80
2018-12-27T09:04:09.885Z,2.80
2018-12-27T09:06:43.125Z,2.90
2018-12-27T09:09:15.486Z,2.90
2018-12-27T09:11:48.165Z,3.00
2018-12-27T09:14:20.865Z,3.00
2018-12-27T09:16:54.064Z,2.90
2018-12-27T09:19:27.312Z,2.90
2018-12-27T09:22:00.212Z,2.90
2018-12-27T09:24:33.204Z,2.80
2018-12-27T09:27:06.524Z,2.70
2018-12-27T09:29:39.925Z,2.70
2018-12-27T09:32:14.604Z,2.70
2018-12-27T09:34:47.163Z,2.70
2018-12-27T09:37:19.644Z,2.70
2018-12-27T09:39:52.303Z,2.70
2018-12-27T09:42:26.992Z,2.70
2018-12-27T09:44:59.785Z,2.70
2018-12-27T09:47:32.844Z,2.70
2018-12-27T09:50:05.691Z,2.80
2018-12-27T09:52:38.048Z,2.80
2018-12-27T09:55:10.933Z,2.90
2018-12-27T09:57:44.463Z,3.00
2018-12-27T10:00:17.524Z,3.20
2018-12-27T10:02:49.964Z,3.30
2018-12-27T10:05:23.483Z,3.50
2018-12-27T10:07:57.578Z,3.50
2018-12-27T10:10:30.923Z,3.50
2018-12-27T10:13:04.063Z,3.60
2018-12-27T10:15:37.064Z,3.70
2018-12-27T10:18:08.824Z,3.90
2018-12-27T10:20:41.744Z,4.00
2018-12-27T10:23:14.809Z,4.90
2018-12-27T10:25:48.406Z,4.30
2018-12-27T10:28:20.764Z,4.40
2018-12-27T10:30:59.580Z,4.40
2018-12-27T10:33:27.705Z,4.40
2018-12-27T10:36:00.231Z,4.40
2018-12-27T10:38:32.646Z,4.50
2018-12-27T10:41:05.725Z,4.40
2018-12-27T10:43:38.907Z,4.40
2018-12-27T10:46:12.078Z,4.40
2018-12-27T10:48:44.666Z,4.30
2018-12-27T10:51:18.046Z,4.40
2018-12-27T10:53:50.124Z,4.30
2018-12-27T10:56:23.207Z,4.30
2018-12-27T10:58:56.244Z,4.30
2018-12-27T11:01:29.463Z,4.20
2018-12-27T11:04:02.204Z,4.20
2018-12-27T11:06:35.507Z,4.20
2018-12-27T11:09:08.765Z,4.20
2018-12-27T11:11:41.144Z,4.20
2018-12-27T11:14:14.168Z,4.30
2018-12-27T11:16:46.864Z,4.30
2018-12-27T11:19:19.325Z,4.30
2018-12-27T11:21:51.504Z,4.30
2018-12-27T11:24:24.043Z,4.30
2018-12-27T11:26:56.825Z,4.30
2018-12-27T11:29:29.244Z,4.20
2018-12-27T11:32:02.865Z,4.30
2018-12-27T11:34:36.445Z,4.30
2018-12-27T11:37:10.585Z,4.30
2018-12-27T11:39:42.684Z,4.40
2018-12-27T11:42:15.226Z,4.30
2018-12-27T11:44:47.963Z,4.20
2018-12-27T11:47:20.024Z,4.20
2018-12-27T11:49:52.605Z,4.30
2018-12-27T11:52:26.024Z,4.40
2018-12-27T11:54:59.109Z,4.50
2018-12-27T11:57:31.425Z,4.60
2018-12-27T12:00:04.125Z,4.60
2018-12-27T12:02:37.364Z,4.60
2018-12-27T12:05:10.222Z,4.70
2018-12-27T12:07:43.425Z,4.60
2018-12-27T12:10:16.045Z,4.50
2018-12-27T12:12:48.525Z,4.50
2018-12-27T12:15:20.447Z,4.60
2018-12-27T12:17:52.848Z,4.50
2018-12-27T12:20:25.404Z,4.50
2018-12-27T12:22:58.184Z,4.60
2018-12-27T12:25:30.725Z,4.50
2018-12-27T12:28:02.887Z,4.50
2018-12-27T12:30:35.505Z,4.60
2018-12-27T12:33:08.085Z,4.80
2018-12-27T12:35:40.914Z,4.90
2018-12-27T12:38:13.126Z,5.00
2018-12-27T12:40:45.703Z,5.20
2018-12-27T12:43:19.646Z,5.20
2018-12-27T12:45:52.725Z,5.20
2018-12-27T12:48:25.004Z,5.20
2018-12-27T12:50:58.004Z,5.30
2018-12-27T12:53:32.140Z,5.20
2018-12-27T12:56:05.167Z,5.20
2018-12-27T12:58:38.110Z,5.00
2018-12-27T13:01:10.966Z,4.90
2018-12-27T13:03:43.644Z,5.00
2018-12-27T13:06:18.097Z,5.10
2018-12-27T13:08:50.790Z,5.00
2018-12-27T13:11:23.385Z,5.00
2018-12-27T13:13:56.244Z,5.10
2018-12-27T13:16:28.886Z,5.10
2018-12-27T13:19:02.364Z,5.10
2018-12-27T13:21:34.367Z,5.20
2018-12-27T13:24:07.366Z,5.20
2018-12-27T13:26:39.824Z,5.30
2018-12-27T13:29:12.495Z,5.30
2018-12-27T13:31:46.289Z,5.30
2018-12-27T13:34:18.870Z,5.30
2018-12-27T13:36:51.426Z,5.40
2018-12-27T13:39:24.285Z,5.40
2018-12-27T13:41:57.334Z,5.40
2018-12-27T13:44:30.808Z,5.40
2018-12-27T13:47:04.099Z,5.30
2018-12-27T13:49:36.856Z,5.30
2018-12-27T13:52:09.236Z,5.30
2018-12-27T13:54:42.277Z,5.20
2018-12-27T13:57:18.175Z,5.20
2018-12-27T13:59:51.336Z,5.20
2018-12-27T14:02:24.096Z,5.30
2018-12-27T14:04:56.515Z,5.30
2018-12-27T14:07:29.275Z,5.30
2018-12-27T14:10:02.064Z,5.30
2018-12-27T14:12:34.276Z,5.30
2018-12-27T14:15:06.776Z,5.30
2018-12-27T14:17:39.556Z,5.30
2018-12-27T14:20:11.996Z,5.30
2018-12-27T14:22:44.237Z,5.30
2018-12-27T14:25:17.296Z,5.40
2018-12-27T14:27:49.576Z,5.40
2018-12-27T14:30:22.260Z,5.40
2018-12-27T14:32:54.776Z,5.40
2018-12-27T14:35:27.455Z,5.40
2018-12-27T14:38:00.816Z,5.40
2018-12-27T14:40:33.816Z,5.40
2018-12-27T14:43:06.615Z,5.40
2018-12-27T14:45:38.796Z,5.40
2018-12-27T14:48:11.675Z,5.40
2018-12-27T14:50:44.655Z,5.30
2018-12-27T14:53:17.435Z,5.20
2018-12-27T14:55:49.555Z,5.30
2018-12-27T14:58:22.895Z,5.30
2018-12-27T15:00:55.014Z,5.30
2018-12-27T15:03:28.414Z,5.30
2018-12-27T15:06:01.675Z,5.30
2018-12-27T15:08:34.680Z,5.30
2018-12-27T15:11:06.836Z,5.20
2018-12-27T15:13:40.115Z,5.30
2018-12-27T15:16:12.354Z,5.30
2018-12-27T15:18:46.055Z,5.30
2018-12-27T15:21:18.354Z,5.30
2018-12-27T15:23:50.915Z,5.40
2018-12-27T15:26:23.316Z,5.40
2018-12-27T15:28:56.836Z,5.40
2018-12-27T15:31:29.035Z,5.40
2018-12-27T15:34:02.395Z,5.40
2018-12-27T15:36:35.694Z,5.50
2018-12-27T15:39:09.235Z,5.40
2018-12-27T15:41:41.635Z,5.40
2018-12-27T15:44:14.355Z,5.40
2018-12-27T15:46:47.458Z,5.30
2018-12-27T15:49:20.534Z,5.40
2018-12-27T15:51:51.735Z,5.40
2018-12-27T15:54:25.177Z,5.40
2018-12-27T15:56:58.662Z,5.40
2018-12-27T15:59:31.555Z,5.40
2018-12-27T16:02:03.596Z,5.40
2018-12-27T16:04:37.336Z,5.40
2018-12-27T16:07:10.676Z,5.40
2018-12-27T16:09:43.517Z,5.40
2018-12-27T16:12:16.637Z,5.30
2018-12-27T16:14:50.155Z,5.30
2018-12-27T16:17:23.055Z,5.30
2018-12-27T16:19:56.294Z,5.20
2018-12-27T16:22:28.617Z,5.20
2018-12-27T16:25:01.734Z,5.20
2018-12-27T16:27:33.876Z,5.10
2018-12-27T16:30:07.915Z,5.10
2018-12-27T16:32:41.038Z,5.10
2018-12-27T16:35:13.937Z,5.10
2018-12-27T16:37:46.216Z,5.10
2018-12-27T16:40:19.296Z,5.00
2018-12-27T16:42:52.636Z,5.10
2018-12-27T16:45:25.296Z,5.00
2018-12-27T16:47:58.095Z,5.10
2018-12-27T16:50:30.597Z,5.00
2018-12-27T16:53:03.536Z,5.00
2018-12-27T16:55:36.536Z,5.00
2018-12-27T16:58:08.816Z,5.10
2018-12-27T17:00:43.756Z,5.20
2018-12-27T17:03:16.576Z,5.20
2018-12-27T17:05:49.298Z,5.20
2018-12-27T17:08:21.957Z,5.20
2018-12-27T17:10:54.236Z,5.20
2018-12-27T17:13:27.136Z,5.30
2018-12-27T17:16:00.497Z,5.30
2018-12-27T17:18:33.116Z,5.30
2018-12-27T17:21:05.776Z,5.30
2018-12-27T17:23:38.718Z,5.20
2018-12-27T17:26:12.037Z,5.10
2018-12-27T17:28:44.876Z,5.00
2018-12-27T17:31:17.315Z,5.00
2018-12-27T17:33:49.296Z,5.00
2018-12-27T17:36:21.257Z,5.00
2018-12-27T17:38:54.715Z,5.00
2018-12-27T17:41:27.535Z,5.00
2018-12-27T17:44:00.076Z,5.00
2018-12-27T17:46:33.158Z,4.90
2018-12-27T17:49:05.979Z,4.90
2018-12-27T17:51:39.715Z,4.80
2018-12-27T17:54:12.998Z,4.80
2018-12-27T17:56:46.316Z,4.80
2018-12-27T17:59:18.695Z,4.70
2018-12-27T18:01:51.937Z,4.60
2018-12-27T18:04:25.176Z,4.50
2018-12-27T18:06:58.096Z,4.40
2018-12-27T18:09:31.256Z,4.40
2018-12-27T18:12:04.177Z,4.50
2018-12-27T18:14:36.516Z,4.60
2018-12-27T18:17:10.696Z,4.70
2018-12-27T18:19:43.097Z,4.70
2018-12-27T18:22:15.136Z,4.70
2018-12-27T18:24:47.795Z,4.70
2018-12-27T18:27:20.795Z,4.70
2018-12-27T18:29:53.176Z,4.70
2018-12-27T18:32:26.515Z,4.60
2018-12-27T18:34:58.676Z,4.60
2018-12-27T18:37:37.499Z,4.60
2018-12-27T18:40:05.736Z,4.60
2018-12-27T18:42:39.195Z,4.60
2018-12-27T18:45:11.496Z,4.60
2018-12-27T18:47:44.776Z,4.60
2018-12-27T18:50:17.576Z,4.60
2018-12-27T18:52:50.635Z,4.60
2018-12-27T18:55:23.497Z,4.60
2018-12-27T18:57:56.357Z,4.60
2018-12-27T19:00:28.475Z,4.50
2018-12-27T19:03:01.275Z,4.50
2018-12-27T19:05:34.917Z,4.40
2018-12-27T19:08:08.195Z,4.40
2018-12-27T19:10:40.435Z,4.40
2018-12-27T19:13:16.454Z,4.50
2018-12-27T19:16:00.315Z,4.50
2018-12-27T19:18:42.515Z,4.50
2018-12-27T19:21:29.596Z,4.50
2018-12-27T19:24:02.855Z,4.40
2018-12-27T19:26:35.956Z,4.40
2018-12-27T19:29:08.275Z,4.40
2018-12-27T19:31:40.976Z,4.40
2018-12-27T19:34:14.476Z,4.40
2018-12-27T19:36:47.235Z,4.40
2018-12-27T19:39:20.574Z,4.40
2018-12-27T19:41:52.995Z,4.40
2018-12-27T19:44:25.695Z,4.40
2018-12-27T19:46:58.614Z,4.20
2018-12-27T19:49:31.415Z,4.10
2018-12-27T19:52:03.336Z,4.00
2018-12-27T19:54:36.357Z,4.00
2018-12-27T19:57:09.415Z,4.10
2018-12-27T19:59:42.758Z,4.10
2018-12-27T20:02:15.456Z,4.20
2018-12-27T20:04:48.536Z,4.20
2018-12-27T20:07:20.796Z,4.10
2018-12-27T20:09:53.436Z,4.10
2018-12-27T20:12:26.457Z,4.00
2018-12-27T20:14:59.796Z,3.90
2018-12-27T20:17:33.576Z,3.90
2018-12-27T20:20:06.437Z,3.90
2018-12-27T20:22:39.176Z,3.90
2018-12-27T20:25:12.436Z,3.90
2018-12-27T20:27:45.896Z,3.90
2018-12-27T20:30:19.257Z,3.90
2018-12-27T20:32:51.635Z,3.80
2018-12-27T20:35:23.874Z,3.80
2018-12-27T20:37:56.455Z,3.90
2018-12-27T20:40:29.356Z,3.90
2018-12-27T20:43:01.677Z,3.90
2018-12-27T20:45:34.697Z,3.80
2018-12-27T20:48:07.676Z,3.80
2018-12-27T20:50:40.195Z,3.90
2018-12-27T20:53:12.756Z,4.00
2018-12-27T20:55:45.899Z,4.00
2018-12-27T20:58:18.116Z,3.90
2018-12-27T21:00:51.775Z,3.90
2018-12-27T21:03:24.855Z,3.90
2018-12-27T21:05:57.276Z,3.90
2018-12-27T21:08:29.515Z,3.90
2018-12-27T21:11:02.657Z,4.10
2018-12-27T21:13:35.175Z,4.00
2018-12-27T21:16:07.495Z,3.90
2018-12-27T21:18:40.577Z,3.90
2018-12-27T21:21:12.757Z,3.90
2018-12-27T21:23:45.875Z,3.90
2018-12-27T21:26:19.095Z,3.90
2018-12-27T21:28:51.656Z,3.90
2018-12-27T21:31:24.355Z,3.80
2018-12-27T21:33:57.536Z,3.80
2018-12-27T21:36:29.895Z,3.90
2018-12-27T21:39:01.856Z,3.90
2018-12-27T21:41:34.338Z,3.90
2018-12-27T21:44:07.876Z,3.80
2018-12-27T21:46:39.936Z,3.80
2018-12-27T21:49:13.194Z,3.90
2018-12-27T21:51:46.535Z,4.00
2018-12-27T21:54:19.175Z,3.90
2018-12-27T21:56:52.296Z,3.80
2018-12-27T21:59:24.678Z,3.70
2018-12-27T22:01:57.596Z,3.70
2018-12-27T22:04:30.975Z,3.70
2018-12-27T22:07:04.616Z,3.60
2018-12-27T22:09:38.199Z,3.60
2018-12-27T22:12:11.098Z,3.60
2018-12-27T22:14:43.197Z,3.50
2018-12-27T22:17:15.816Z,3.50
2018-12-27T22:19:49.155Z,3.40
2018-12-27T22:22:22.436Z,3.50
2018-12-27T22:24:54.696Z,3.50
2018-12-27T22:27:27.216Z,3.40
2018-12-27T22:29:59.015Z,3.40
2018-12-27T22:32:31.605Z,3.40
2018-12-27T22:35:04.615Z,3.40
2018-12-27T22:37:38.055Z,3.40
2018-12-27T22:40:11.075Z,3.40
2018-12-27T22:42:43.575Z,3.30
2018-12-27T22:45:16.456Z,3.30
2018-12-27T22:47:49.335Z,3.30
2018-12-27T22:50:22.096Z,3.30
2018-12-27T22:52:55.395Z,3.30
2018-12-27T22:55:27.416Z,3.30
2018-12-27T22:57:59.836Z,3.40
2018-12-27T23:00:36.735Z,3.30
2018-12-27T23:03:09.056Z,3.30
2018-12-27T23:05:42.699Z,3.20
2018-12-27T23:08:15.016Z,3.20
2018-12-27T23:10:48.355Z,3.10
2018-12-27T23:13:21.396Z,3.20
2018-12-27T23:15:53.835Z,3.20
2018-12-27T23:18:26.855Z,3.10
2018-12-27T23:20:59.695Z,3.10
2018-12-27T23:23:32.756Z,3.10
2018-12-27T23:26:05.196Z,3.20
2018-12-27T23:28:38.617Z,3.10
2018-12-27T23:31:11.656Z,3.20
2018-12-27T23:33:43.794Z,3.20
2018-12-27T23:36:17.415Z,3.30
2018-12-27T23:38:50.522Z,3.40
2018-12-27T23:41:22.715Z,3.40
2018-12-27T23:43:54.658Z,3.30
2018-12-27T23:46:26.975Z,3.30
2018-12-27T23:48:59.715Z,3.40
2018-12-27T23:51:32.154Z,3.30
2018-12-27T23:54:04.976Z,3.40
2018-12-27T23:56:37.655Z,3.40
2018-12-27T23:59:09.876Z,3.50
