createdAt,value
2023-02-01T00:00:48.034Z,99.99
2023-02-01T00:02:08.962Z,99.99
2023-02-01T00:02:47.943Z,99.99
2023-02-01T00:03:47.843Z,99.99
2023-02-01T00:04:47.690Z,99.99
2023-02-01T00:05:47.608Z,99.99
2023-02-01T00:06:47.532Z,99.99
2023-02-01T00:08:08.414Z,99.99
2023-02-01T00:08:47.361Z,99.99
2023-02-01T00:09:47.271Z,99.99
2023-02-01T00:10:47.189Z,99.99
2023-02-01T00:11:47.090Z,99.99
2023-02-01T00:12:47.033Z,99.99
2023-02-01T00:14:07.905Z,99.99
2023-02-01T00:14:46.853Z,99.99
2023-02-01T00:15:46.788Z,99.99
2023-02-01T00:16:46.687Z,99.99
2023-02-01T00:17:46.580Z,99.99
2023-02-01T00:18:46.508Z,99.99
2023-02-01T00:20:07.424Z,99.99
2023-02-01T00:20:46.327Z,99.99
2023-02-01T00:21:46.257Z,99.99
2023-02-01T00:22:46.161Z,99.99
2023-02-01T00:23:46.081Z,99.99
2023-02-01T00:24:45.999Z,99.99
2023-02-01T00:26:06.888Z,99.99
2023-02-01T00:26:45.882Z,99.99
2023-02-01T00:27:45.745Z,99.99
2023-02-01T00:28:45.660Z,99.99
2023-02-01T00:29:45.567Z,99.99
2023-02-01T00:30:45.512Z,99.99
2023-02-01T00:32:06.436Z,99.99
2023-02-01T00:32:45.323Z,99.99
2023-02-01T00:33:45.229Z,99.99
2023-02-01T00:34:45.197Z,99.99
2023-02-01T00:35:45.059Z,99.99
2023-02-01T00:36:44.986Z,99.99
2023-02-01T00:38:05.865Z,99.99
2023-02-01T00:38:44.792Z,99.99
2023-02-01T00:39:44.714Z,99.99
2023-02-01T00:40:44.624Z,99.99
2023-02-01T00:41:44.534Z,99.99
2023-02-01T00:42:44.501Z,99.99
2023-02-01T00:44:05.357Z,99.99
2023-02-01T00:44:44.286Z,99.99
2023-02-01T00:45:44.200Z,99.99
2023-02-01T00:46:44.166Z,99.99
2023-02-01T00:47:44.034Z,99.99
2023-02-01T00:48:43.946Z,99.99
2023-02-01T00:50:04.843Z,99.99
2023-02-01T00:50:43.785Z,99.99
2023-02-01T00:51:43.704Z,99.99
2023-02-01T00:52:43.620Z,99.99
2023-02-01T00:53:43.538Z,99.99
2023-02-01T00:54:43.460Z,99.99
2023-02-01T00:56:04.334Z,99.99
2023-02-01T00:56:43.278Z,99.99
2023-02-01T00:57:43.193Z,99.99
2023-02-01T00:58:45.659Z,99.99
2023-02-01T00:59:43.018Z,99.99
2023-02-01T01:00:42.983Z,99.99
2023-02-01T01:02:03.911Z,99.99
2023-02-01T01:02:42.768Z,99.99
2023-02-01T01:03:42.689Z,99.99
2023-02-01T01:04:42.616Z,99.99
2023-02-01T01:05:42.507Z,99.99
2023-02-01T01:06:42.427Z,99.99
2023-02-01T01:08:03.304Z,99.99
2023-02-01T01:08:42.254Z,99.99
2023-02-01T01:09:42.156Z,99.99
2023-02-01T01:10:42.085Z,99.99
2023-02-01T01:11:41.996Z,99.99
2023-02-01T01:12:41.920Z,99.99
2023-02-01T01:14:02.813Z,99.99
2023-02-01T01:14:41.757Z,99.99
2023-02-01T01:15:41.658Z,99.99
2023-02-01T01:16:41.568Z,99.99
2023-02-01T01:17:41.487Z,99.99
2023-02-01T01:18:41.400Z,99.99
2023-02-01T01:20:02.292Z,99.99
2023-02-01T01:20:41.237Z,99.99
2023-02-01T01:21:41.168Z,99.99
2023-02-01T01:22:41.080Z,99.99
2023-02-01T01:23:40.969Z,99.99
2023-02-01T01:24:40.903Z,99.99
2023-02-01T01:26:01.800Z,99.99
2023-02-01T01:26:40.825Z,99.99
2023-02-01T01:27:40.646Z,99.99
2023-02-01T01:28:40.547Z,99.99
2023-02-01T01:29:40.465Z,99.99
2023-02-01T01:30:40.422Z,99.99
2023-02-01T01:32:01.276Z,99.99
2023-02-01T01:32:40.215Z,99.99
2023-02-01T01:33:40.120Z,99.99
2023-02-01T01:34:40.041Z,99.99
2023-02-01T01:35:39.955Z,99.99
2023-02-01T01:36:39.873Z,99.99
2023-02-01T01:38:00.767Z,99.99
2023-02-01T01:38:39.703Z,99.99
2023-02-01T01:39:39.623Z,99.99
2023-02-01T01:40:39.529Z,99.99
2023-02-01T01:41:39.449Z,99.99
2023-02-01T01:42:39.365Z,99.99
2023-02-01T01:44:00.270Z,99.99
2023-02-01T01:44:39.203Z,99.99
2023-02-01T01:45:39.106Z,99.99
2023-02-01T01:46:39.112Z,99.99
2023-02-01T01:47:38.942Z,99.99
2023-02-01T01:48:38.860Z,99.99
2023-02-01T01:49:59.750Z,99.99
2023-02-01T01:50:38.684Z,99.99
2023-02-01T01:51:38.621Z,99.99
2023-02-01T01:52:38.530Z,99.99
2023-02-01T01:53:38.430Z,99.99
2023-02-01T01:54:38.378Z,99.99
2023-02-01T01:55:59.241Z,99.99
2023-02-01T01:56:38.188Z,99.99
2023-02-01T01:57:38.090Z,99.99
2023-02-01T01:58:38.004Z,99.99
2023-02-01T01:59:37.924Z,99.99
2023-02-01T02:00:37.853Z,99.99
2023-02-01T02:01:58.772Z,99.99
2023-02-01T02:02:37.665Z,99.99
2023-02-01T02:03:37.574Z,99.99
2023-02-01T02:04:37.505Z,99.99
2023-02-01T02:05:37.401Z,99.99
2023-02-01T02:06:37.339Z,99.99
2023-02-01T02:07:58.235Z,99.99
2023-02-01T02:08:37.159Z,99.99
2023-02-01T02:09:37.592Z,99.99
2023-02-01T02:10:36.999Z,99.99
2023-02-01T02:11:36.913Z,99.99
2023-02-01T02:12:36.832Z,99.99
2023-02-01T02:13:57.709Z,99.99
2023-02-01T02:14:36.642Z,99.99
2023-02-01T02:15:36.573Z,99.99
2023-02-01T02:16:36.527Z,99.99
2023-02-01T02:17:36.390Z,99.99
2023-02-01T02:18:36.309Z,99.99
2023-02-01T02:19:57.203Z,99.99
2023-02-01T02:20:36.156Z,99.99
2023-02-01T02:21:36.057Z,99.99
2023-02-01T02:22:35.978Z,99.99
2023-02-01T02:23:35.899Z,99.99
2023-02-01T02:24:35.794Z,99.99
2023-02-01T02:25:56.705Z,99.99
2023-02-01T02:26:35.740Z,99.99
2023-02-01T02:27:35.551Z,99.99
2023-02-01T02:28:35.463Z,99.99
2023-02-01T02:29:35.379Z,99.99
2023-02-01T02:30:35.339Z,99.99
2023-02-01T02:31:56.241Z,99.99
2023-02-01T02:32:35.133Z,99.99
2023-02-01T02:33:35.049Z,99.99
2023-02-01T02:34:34.961Z,99.99
2023-02-01T02:35:34.860Z,99.99
2023-02-01T02:36:34.789Z,99.99
2023-02-01T02:37:55.683Z,99.99
2023-02-01T02:38:34.631Z,99.99
2023-02-01T02:39:34.548Z,99.99
2023-02-01T02:40:34.440Z,99.99
2023-02-01T02:41:34.368Z,99.99
2023-02-01T02:42:34.278Z,99.99
2023-02-01T02:43:55.163Z,99.99
2023-02-01T02:44:34.108Z,99.99
2023-02-01T02:45:34.057Z,99.99
2023-02-01T02:46:33.948Z,99.99
2023-02-01T02:47:33.857Z,99.99
2023-02-01T02:48:33.777Z,99.99
2023-02-01T02:49:54.665Z,99.99
2023-02-01T02:50:33.603Z,99.99
2023-02-01T02:51:33.515Z,99.99
2023-02-01T02:52:33.427Z,99.99
2023-02-01T02:53:33.351Z,99.99
2023-02-01T02:54:33.269Z,99.99
2023-02-01T02:55:54.159Z,99.99
2023-02-01T02:56:33.119Z,99.99
2023-02-01T02:57:33.011Z,99.99
2023-02-01T02:58:32.929Z,99.99
2023-02-01T02:59:32.835Z,99.99
2023-02-01T03:00:32.754Z,99.99
2023-02-01T03:01:53.642Z,99.99
2023-02-01T03:02:32.622Z,99.99
2023-02-01T03:03:32.496Z,99.99
2023-02-01T03:04:32.406Z,99.99
2023-02-01T03:05:32.329Z,99.99
2023-02-01T03:06:32.255Z,99.99
2023-02-01T03:07:53.129Z,99.99
2023-02-01T03:08:32.070Z,99.99
2023-02-01T03:09:31.998Z,99.99
2023-02-01T03:10:31.907Z,99.99
2023-02-01T03:11:31.807Z,99.99
2023-02-01T03:12:31.787Z,99.99
2023-02-01T03:13:52.630Z,99.99
2023-02-01T03:14:31.566Z,99.99
2023-02-01T03:15:31.483Z,99.99
2023-02-01T03:16:31.506Z,99.99
2023-02-01T03:17:31.309Z,99.99
2023-02-01T03:18:31.232Z,99.99
2023-02-01T03:19:52.121Z,99.99
2023-02-01T03:20:31.066Z,99.99
2023-02-01T03:21:30.973Z,99.99
2023-02-01T03:22:30.935Z,99.99
2023-02-01T03:23:30.813Z,99.99
2023-02-01T03:24:30.724Z,99.99
2023-02-01T03:25:51.624Z,99.99
2023-02-01T03:26:30.560Z,99.99
2023-02-01T03:27:30.464Z,99.99
2023-02-01T03:28:30.383Z,99.99
2023-02-01T03:29:30.290Z,99.99
2023-02-01T03:30:30.206Z,99.99
2023-02-01T03:31:51.163Z,99.99
2023-02-01T03:32:30.035Z,99.99
2023-02-01T03:33:29.961Z,99.99
2023-02-01T03:34:29.887Z,99.99
2023-02-01T03:35:29.790Z,99.99
2023-02-01T03:36:29.707Z,99.99
2023-02-01T03:37:50.598Z,99.99
2023-02-01T03:38:29.535Z,99.99
2023-02-01T03:39:29.471Z,99.99
2023-02-01T03:40:29.356Z,99.99
2023-02-01T03:41:29.287Z,99.99
2023-02-01T03:42:29.202Z,99.99
2023-02-01T03:43:50.118Z,99.99
2023-02-01T03:44:29.030Z,99.99
2023-02-01T03:45:28.945Z,99.99
2023-02-01T03:46:28.880Z,99.99
2023-02-01T03:47:28.781Z,99.99
2023-02-01T03:48:28.678Z,99.99
2023-02-01T03:49:49.591Z,99.99
2023-02-01T03:50:28.529Z,99.99
2023-02-01T03:51:28.424Z,99.99
2023-02-01T03:52:28.355Z,99.99
2023-02-01T03:53:28.281Z,99.99
2023-02-01T03:54:28.182Z,99.99
2023-02-01T03:55:49.074Z,99.99
2023-02-01T03:56:28.007Z,99.99
2023-02-01T03:57:27.938Z,99.99
2023-02-01T03:58:27.842Z,99.99
2023-02-01T03:59:27.752Z,99.99
2023-02-01T04:00:27.679Z,99.99
2023-02-01T04:01:48.573Z,99.99
2023-02-01T04:02:27.529Z,99.99
2023-02-01T04:03:27.406Z,99.99
2023-02-01T04:04:27.330Z,99.99
2023-02-01T04:05:27.243Z,99.99
2023-02-01T04:06:27.169Z,99.99
2023-02-01T04:07:48.063Z,99.99
2023-02-01T04:08:26.989Z,99.99
2023-02-01T04:09:26.915Z,99.99
2023-02-01T04:10:26.844Z,99.99
2023-02-01T04:11:26.758Z,99.99
2023-02-01T04:12:26.642Z,99.99
2023-02-01T04:13:47.544Z,99.99
2023-02-01T04:14:26.510Z,99.99
2023-02-01T04:15:26.409Z,99.99
2023-02-01T04:16:26.342Z,99.99
2023-02-01T04:17:26.230Z,99.99
2023-02-01T04:18:26.149Z,99.99
2023-02-01T04:19:47.064Z,99.99
2023-02-01T04:20:26.119Z,99.99
2023-02-01T04:21:25.888Z,99.99
2023-02-01T04:22:25.803Z,99.99
2023-02-01T04:23:25.721Z,99.99
2023-02-01T04:24:25.624Z,99.99
2023-02-01T04:25:46.528Z,99.99
2023-02-01T04:26:25.497Z,99.99
2023-02-01T04:27:25.375Z,99.99
2023-02-01T04:28:25.302Z,99.99
2023-02-01T04:29:25.219Z,99.99
2023-02-01T04:30:25.540Z,99.99
2023-02-01T04:31:46.075Z,99.99
2023-02-01T04:32:24.954Z,99.99
2023-02-01T04:33:24.880Z,99.99
2023-02-01T04:34:24.775Z,99.99
2023-02-01T04:35:24.704Z,99.99
2023-02-01T04:36:24.606Z,99.99
2023-02-01T04:37:45.517Z,99.99
2023-02-01T04:38:24.439Z,99.99
2023-02-01T04:39:24.370Z,99.99
2023-02-01T04:40:24.574Z,99.99
2023-02-01T04:41:24.269Z,99.99
2023-02-01T04:42:24.109Z,99.99
2023-02-01T04:43:45.003Z,99.99
2023-02-01T04:44:23.948Z,99.99
2023-02-01T04:45:23.855Z,99.99
2023-02-01T04:46:23.777Z,99.99
2023-02-01T04:47:23.690Z,99.99
2023-02-01T04:48:25.056Z,99.99
2023-02-01T04:49:44.509Z,99.99
2023-02-01T04:50:23.823Z,99.99
2023-02-01T04:51:23.351Z,99.99
2023-02-01T04:52:23.266Z,99.99
2023-02-01T04:53:23.173Z,99.99
2023-02-01T04:54:23.101Z,99.99
2023-02-01T04:55:44.007Z,99.99
2023-02-01T04:56:22.923Z,99.99
2023-02-01T04:57:22.831Z,99.99
2023-02-01T04:58:22.761Z,99.99
2023-02-01T04:59:22.671Z,99.99
2023-02-01T05:00:22.939Z,99.99
2023-02-01T05:01:43.519Z,99.99
2023-02-01T05:02:22.411Z,99.99
2023-02-01T05:03:22.339Z,99.99
2023-02-01T05:04:22.253Z,99.99
2023-02-01T05:05:22.151Z,99.99
2023-02-01T05:06:22.075Z,99.99
2023-02-01T05:07:42.969Z,99.99
2023-02-01T05:08:21.895Z,99.99
2023-02-01T05:09:21.825Z,99.99
2023-02-01T05:10:22.006Z,99.99
2023-02-01T05:11:21.648Z,99.99
2023-02-01T05:12:21.562Z,99.99
2023-02-01T05:13:42.470Z,99.99
2023-02-01T05:14:21.396Z,99.99
2023-02-01T05:15:21.304Z,99.99
2023-02-01T05:16:21.223Z,99.99
2023-02-01T05:17:21.174Z,99.99
2023-02-01T05:18:21.047Z,99.99
2023-02-01T05:19:41.955Z,99.99
2023-02-01T05:20:21.076Z,99.99
2023-02-01T05:21:20.800Z,99.99
2023-02-01T05:22:20.714Z,99.99
2023-02-01T05:23:20.632Z,99.99
2023-02-01T05:24:20.577Z,99.99
2023-02-01T05:25:41.439Z,99.99
2023-02-01T05:26:20.391Z,99.99
2023-02-01T05:27:20.291Z,99.99
2023-02-01T05:28:20.215Z,99.99
2023-02-01T05:29:20.132Z,99.99
2023-02-01T05:30:20.055Z,99.99
2023-02-01T05:31:41.044Z,99.99
2023-02-01T05:32:22.594Z,99.99
2023-02-01T05:33:19.794Z,99.99
2023-02-01T05:34:19.713Z,99.99
2023-02-01T05:35:19.618Z,99.99
2023-02-01T05:36:19.534Z,99.99
2023-02-01T05:37:40.429Z,99.99
2023-02-01T05:38:19.350Z,99.99
2023-02-01T05:39:19.286Z,99.99
2023-02-01T05:40:19.200Z,99.99
2023-02-01T05:41:19.104Z,99.99
2023-02-01T05:42:19.036Z,99.99
2023-02-01T05:43:39.928Z,99.99
2023-02-01T05:44:18.848Z,99.99
2023-02-01T05:45:18.762Z,99.99
2023-02-01T05:46:18.756Z,99.99
2023-02-01T05:47:18.591Z,99.99
2023-02-01T05:48:18.521Z,99.99
2023-02-01T05:49:39.405Z,99.99
2023-02-01T05:50:18.346Z,99.99
2023-02-01T05:51:18.267Z,99.99
2023-02-01T05:52:18.172Z,99.99
2023-02-01T05:53:18.091Z,99.99
2023-02-01T05:54:18.006Z,99.99
2023-02-01T05:55:38.904Z,99.99
2023-02-01T05:56:17.828Z,99.99
2023-02-01T05:57:17.767Z,99.99
2023-02-01T05:58:17.669Z,99.99
2023-02-01T05:59:17.613Z,99.99
2023-02-01T06:00:17.503Z,99.99
2023-02-01T06:01:38.402Z,99.99
2023-02-01T06:02:17.315Z,99.99
2023-02-01T06:03:17.246Z,99.99
2023-02-01T06:04:17.154Z,99.99
2023-02-01T06:05:17.078Z,99.99
2023-02-01T06:06:16.981Z,99.99
2023-02-01T06:07:37.880Z,99.99
2023-02-01T06:08:16.822Z,99.99
2023-02-01T06:09:16.738Z,99.99
2023-02-01T06:10:16.640Z,99.99
2023-02-01T06:11:26.749Z,99.99
2023-02-01T06:12:16.485Z,99.99
2023-02-01T06:13:37.375Z,99.99
2023-02-01T06:14:16.311Z,99.99
2023-02-01T06:15:16.244Z,99.99
2023-02-01T06:16:16.185Z,99.99
2023-02-01T06:17:16.048Z,99.99
2023-02-01T06:18:15.975Z,99.99
2023-02-01T06:19:36.873Z,99.99
2023-02-01T06:20:15.806Z,99.99
2023-02-01T06:21:15.723Z,99.99
2023-02-01T06:22:15.625Z,99.99
2023-02-01T06:23:15.560Z,99.99
2023-02-01T06:24:15.462Z,99.99
2023-02-01T06:25:36.353Z,99.99
2023-02-01T06:26:15.383Z,99.99
2023-02-01T06:27:15.293Z,99.99
2023-02-01T06:28:15.111Z,99.99
2023-02-01T06:29:15.048Z,99.99
2023-02-01T06:30:14.954Z,99.99
2023-02-01T06:31:35.876Z,99.99
2023-02-01T06:32:14.794Z,99.99
2023-02-01T06:33:14.708Z,99.99
2023-02-01T06:34:14.605Z,99.99
2023-02-01T06:35:14.545Z,99.99
2023-02-01T06:36:14.446Z,99.99
2023-02-01T06:37:35.348Z,99.99
2023-02-01T06:38:14.277Z,99.99
2023-02-01T06:39:14.195Z,99.99
2023-02-01T06:40:14.110Z,99.99
2023-02-01T06:41:14.024Z,99.99
2023-02-01T06:42:13.941Z,99.99
2023-02-01T06:43:34.857Z,99.99
2023-02-01T06:44:13.773Z,99.99
2023-02-01T06:45:13.697Z,99.99
2023-02-01T06:46:13.622Z,99.99
2023-02-01T06:47:13.511Z,99.99
2023-02-01T06:48:13.432Z,99.99
2023-02-01T06:49:34.320Z,99.99
2023-02-01T06:50:13.269Z,99.99
2023-02-01T06:51:13.182Z,99.99
2023-02-01T06:52:13.088Z,99.99
2023-02-01T06:53:13.011Z,99.99
2023-02-01T06:54:12.922Z,99.99
2023-02-01T06:55:33.816Z,99.99
2023-02-01T06:56:12.753Z,99.99
2023-02-01T06:57:12.685Z,99.99
2023-02-01T06:58:12.581Z,99.99
2023-02-01T06:59:12.508Z,99.99
2023-02-01T07:00:12.427Z,99.99
2023-02-01T07:01:33.311Z,99.99
2023-02-01T07:02:12.404Z,99.99
2023-02-01T07:03:12.169Z,99.99
2023-02-01T07:04:12.106Z,99.99
2023-02-01T07:05:11.986Z,99.99
2023-02-01T07:06:11.917Z,99.99
2023-02-01T07:07:32.800Z,99.99
2023-02-01T07:08:11.727Z,99.99
2023-02-01T07:09:11.649Z,99.99
2023-02-01T07:10:11.572Z,99.99
2023-02-01T07:11:11.498Z,99.99
2023-02-01T07:12:11.388Z,99.99
2023-02-01T07:13:32.282Z,99.99
2023-02-01T07:14:11.230Z,99.99
2023-02-01T07:15:11.148Z,99.99
2023-02-01T07:16:11.107Z,99.99
2023-02-01T07:17:10.979Z,99.99
2023-02-01T07:18:10.908Z,99.99
2023-02-01T07:19:31.773Z,99.99
2023-02-01T07:20:10.726Z,99.99
2023-02-01T07:21:10.627Z,99.99
2023-02-01T07:22:10.547Z,99.99
2023-02-01T07:23:10.459Z,99.99
2023-02-01T07:24:10.376Z,99.99
2023-02-01T07:25:31.284Z,99.99
2023-02-01T07:26:10.217Z,99.99
2023-02-01T07:27:10.136Z,99.99
2023-02-01T07:28:10.038Z,99.99
2023-02-01T07:29:09.959Z,99.99
2023-02-01T07:30:09.895Z,99.99
2023-02-01T07:31:30.760Z,99.99
2023-02-01T07:32:09.738Z,99.99
2023-02-01T07:33:09.628Z,99.99
2023-02-01T07:34:09.544Z,99.99
2023-02-01T07:35:09.455Z,99.99
2023-02-01T07:36:09.362Z,99.99
2023-02-01T07:37:30.261Z,99.99
2023-02-01T07:38:09.199Z,99.99
2023-02-01T07:39:09.102Z,99.99
2023-02-01T07:40:09.043Z,99.99
2023-02-01T07:41:08.950Z,99.99
2023-02-01T07:42:08.872Z,99.99
2023-02-01T07:43:29.745Z,99.99
2023-02-01T07:44:08.720Z,99.99
2023-02-01T07:45:20.957Z,99.99
2023-02-01T07:46:08.584Z,99.99
2023-02-01T07:47:08.432Z,99.99
2023-02-01T07:48:08.361Z,99.99
2023-02-01T07:49:29.236Z,99.99
2023-02-01T07:50:08.176Z,99.99
2023-02-01T07:51:08.092Z,99.99
2023-02-01T07:52:08.022Z,99.99
2023-02-01T07:53:07.924Z,99.99
2023-02-01T07:54:07.849Z,99.99
2023-02-01T07:55:28.747Z,99.99
2023-02-01T07:56:07.712Z,99.99
2023-02-01T07:57:07.584Z,99.99
2023-02-01T07:58:07.504Z,99.99
2023-02-01T07:59:07.415Z,99.99
2023-02-01T08:00:07.331Z,99.99
2023-02-01T08:01:28.298Z,99.99
2023-02-01T08:02:07.197Z,99.99
2023-02-01T08:03:07.068Z,99.99
2023-02-01T08:04:07.001Z,99.99
2023-02-01T08:05:06.924Z,99.99
2023-02-01T08:06:06.818Z,99.99
2023-02-01T08:07:27.723Z,99.99
2023-02-01T08:08:06.662Z,99.99
2023-02-01T08:09:06.557Z,99.99
2023-02-01T08:10:06.476Z,99.99
2023-02-01T08:11:06.408Z,99.99
2023-02-01T08:12:06.324Z,99.99
2023-02-01T08:13:27.242Z,99.99
2023-02-01T08:14:06.144Z,99.99
2023-02-01T08:15:06.166Z,99.99
2023-02-01T08:16:06.056Z,99.99
2023-02-01T08:17:05.888Z,99.99
2023-02-01T08:18:05.816Z,99.99
2023-02-01T08:19:26.691Z,99.99
2023-02-01T08:20:05.634Z,99.99
2023-02-01T08:21:05.555Z,99.99
2023-02-01T08:22:05.782Z,99.99
2023-02-01T08:23:05.375Z,99.99
2023-02-01T08:24:05.306Z,99.99
2023-02-01T08:25:26.192Z,99.99
2023-02-01T08:26:05.134Z,99.99
2023-02-01T08:27:05.050Z,99.99
2023-02-01T08:28:04.962Z,99.99
2023-02-01T08:29:04.872Z,99.99
2023-02-01T08:30:04.788Z,99.99
2023-02-01T08:31:25.739Z,99.99
2023-02-01T08:32:04.646Z,99.99
2023-02-01T08:33:04.527Z,99.99
2023-02-01T08:34:04.513Z,99.99
2023-02-01T08:35:04.357Z,99.99
2023-02-01T08:36:04.294Z,99.99
2023-02-01T08:37:25.175Z,99.99
2023-02-01T08:38:04.179Z,99.99
2023-02-01T08:39:04.033Z,99.99
2023-02-01T08:40:03.949Z,99.99
2023-02-01T08:41:03.869Z,99.99
2023-02-01T08:42:03.776Z,99.99
2023-02-01T08:43:24.686Z,99.99
2023-02-01T08:44:03.616Z,99.99
2023-02-01T08:45:03.515Z,99.99
2023-02-01T08:46:03.525Z,99.99
2023-02-01T08:47:03.360Z,99.99
2023-02-01T08:48:03.275Z,99.99
2023-02-01T08:49:24.166Z,99.99
2023-02-01T08:50:03.111Z,99.99
2023-02-01T08:51:03.048Z,99.99
2023-02-01T08:52:07.175Z,99.99
2023-02-01T08:53:02.855Z,99.99
2023-02-01T08:54:02.779Z,99.99
2023-02-01T08:55:23.663Z,99.99
2023-02-01T08:56:02.630Z,99.99
2023-02-01T08:57:02.576Z,99.99
2023-02-01T08:58:02.469Z,99.99
2023-02-01T08:59:02.350Z,99.99
2023-02-01T09:00:02.262Z,99.99
2023-02-01T09:01:23.253Z,99.99
2023-02-01T09:02:02.108Z,99.99
2023-02-01T09:03:02.013Z,99.99
2023-02-01T09:04:01.975Z,99.99
2023-02-01T09:05:01.828Z,99.99
2023-02-01T09:06:01.751Z,99.99
2023-02-01T09:07:22.645Z,99.99
2023-02-01T09:08:01.592Z,99.99
2023-02-01T09:09:01.500Z,99.99
2023-02-01T09:10:01.425Z,99.99
2023-02-01T09:11:03.154Z,99.99
2023-02-01T09:12:01.255Z,99.99
2023-02-01T09:13:22.151Z,99.99
2023-02-01T09:14:01.095Z,99.99
2023-02-01T09:15:01.114Z,99.99
2023-02-01T09:16:01.144Z,99.99
2023-02-01T09:17:00.835Z,99.99
2023-02-01T09:18:00.757Z,99.99
2023-02-01T09:19:26.424Z,99.99
2023-02-01T09:20:00.579Z,99.99
2023-02-01T09:21:00.490Z,99.99
2023-02-01T09:22:00.406Z,99.99
2023-02-01T09:23:00.329Z,99.99
2023-02-01T09:24:00.242Z,99.99
2023-02-01T09:25:21.159Z,99.99
2023-02-01T09:26:00.071Z,99.99
2023-02-01T09:27:00.019Z,99.99
2023-02-01T09:27:59.910Z,99.99
2023-02-01T09:28:59.819Z,99.99
2023-02-01T09:29:59.737Z,99.99
2023-02-01T09:31:20.683Z,99.99
2023-02-01T09:32:04.134Z,99.99
2023-02-01T09:32:59.473Z,99.99
2023-02-01T09:33:59.415Z,99.99
2023-02-01T09:34:59.303Z,99.99
2023-02-01T09:35:59.223Z,99.99
2023-02-01T09:37:20.119Z,99.99
2023-02-01T09:37:59.055Z,99.99
2023-02-01T09:38:58.971Z,99.99
2023-02-01T09:39:58.882Z,99.99
2023-02-01T09:40:58.814Z,99.99
2023-02-01T09:41:58.727Z,99.99
2023-02-01T09:43:19.610Z,99.99
2023-02-01T09:43:58.581Z,99.99
2023-02-01T09:44:58.464Z,99.99
2023-02-01T09:45:58.406Z,99.99
2023-02-01T09:46:58.304Z,99.99
2023-02-01T09:47:58.224Z,99.99
2023-02-01T09:49:19.233Z,99.99
2023-02-01T09:49:58.058Z,99.99
2023-02-01T09:50:57.962Z,99.99
2023-02-01T09:51:57.889Z,99.99
2023-02-01T09:52:57.791Z,99.99
2023-02-01T09:53:57.716Z,99.99
2023-02-01T09:55:18.609Z,99.99
2023-02-01T09:55:57.548Z,99.99
2023-02-01T09:56:57.451Z,99.99
2023-02-01T09:57:57.368Z,99.99
2023-02-01T09:58:57.287Z,99.99
2023-02-01T09:59:58.454Z,99.99
2023-02-01T10:01:18.133Z,99.99
2023-02-01T10:01:57.040Z,99.99
2023-02-01T10:02:56.967Z,99.99
2023-02-01T10:03:56.899Z,99.99
2023-02-01T10:04:56.777Z,99.99
2023-02-01T10:05:56.708Z,99.99
2023-02-01T10:07:17.590Z,99.99
2023-02-01T10:07:56.528Z,99.99
2023-02-01T10:08:56.448Z,99.99
2023-02-01T10:09:56.360Z,99.99
2023-02-01T10:10:56.264Z,99.99
2023-02-01T10:11:56.200Z,99.99
2023-02-01T10:13:17.091Z,99.99
2023-02-01T10:13:56.010Z,99.99
2023-02-01T10:14:55.931Z,99.99
2023-02-01T10:15:55.902Z,99.99
2023-02-01T10:16:55.870Z,99.99
2023-02-01T10:17:57.904Z,99.99
2023-02-01T10:19:16.577Z,99.99
2023-02-01T10:19:55.519Z,99.99
2023-02-01T10:20:55.444Z,99.99
2023-02-01T10:21:55.346Z,99.99
2023-02-01T10:23:19.188Z,99.99
2023-02-01T10:23:55.306Z,99.99
2023-02-01T10:25:16.084Z,99.99
2023-02-01T10:25:55.023Z,99.99
2023-02-01T10:26:54.987Z,99.99
2023-02-01T10:27:54.843Z,99.99
2023-02-01T10:28:54.770Z,99.99
2023-02-01T10:29:54.687Z,99.99
2023-02-01T10:31:15.675Z,99.99
2023-02-01T10:31:54.574Z,99.99
2023-02-01T10:32:54.432Z,99.99
2023-02-01T10:33:54.352Z,99.99
2023-02-01T10:34:54.262Z,99.99
2023-02-01T10:35:54.161Z,99.99
2023-02-01T10:37:15.072Z,99.99
2023-02-01T10:37:54.005Z,99.99
2023-02-01T10:38:53.943Z,99.99
2023-02-01T10:39:53.843Z,99.99
2023-02-01T10:40:53.761Z,99.99
2023-02-01T10:41:53.660Z,99.99
2023-02-01T10:43:14.574Z,99.99
2023-02-01T10:43:53.516Z,99.99
2023-02-01T10:44:53.411Z,99.99
2023-02-01T10:45:53.334Z,99.99
2023-02-01T10:46:53.269Z,99.99
2023-02-01T10:47:53.167Z,99.99
2023-02-01T10:49:14.060Z,99.99
2023-02-01T10:49:52.993Z,99.99
2023-02-01T10:50:52.924Z,99.99
2023-02-01T10:51:52.826Z,99.99
2023-02-01T10:52:52.749Z,99.99
2023-02-01T10:53:52.660Z,99.99
2023-02-01T10:55:13.558Z,99.99
2023-02-01T10:55:52.503Z,99.99
2023-02-01T10:56:52.409Z,99.99
2023-02-01T10:57:52.327Z,99.99
2023-02-01T10:58:52.238Z,99.99
2023-02-01T10:59:52.145Z,99.99
2023-02-01T11:01:13.066Z,99.99
2023-02-01T11:01:52.167Z,99.99
2023-02-01T11:02:51.942Z,99.99
2023-02-01T11:03:51.843Z,99.99
2023-02-01T11:04:51.748Z,99.99
2023-02-01T11:05:51.658Z,99.99
2023-02-01T11:07:12.561Z,99.99
2023-02-01T11:07:51.487Z,99.99
2023-02-01T11:08:51.405Z,99.99
2023-02-01T11:09:51.307Z,99.99
2023-02-01T11:10:51.237Z,99.99
2023-02-01T11:11:51.147Z,99.99
2023-02-01T11:13:12.061Z,99.63
2023-02-01T11:13:50.996Z,98.78
2023-02-01T11:14:50.908Z,98.45
2023-02-01T11:15:50.843Z,99.26
2023-02-01T11:16:50.745Z,98.73
2023-02-01T11:17:50.651Z,98.30
2023-02-01T11:19:11.614Z,98.45
2023-02-01T11:19:50.499Z,98.78
2023-02-01T11:20:50.427Z,99.02
2023-02-01T11:21:50.321Z,98.59
2023-02-01T11:22:50.255Z,98.68
2023-02-01T11:23:50.165Z,98.68
2023-02-01T11:25:11.059Z,98.49
2023-02-01T11:25:49.983Z,98.30
2023-02-01T11:26:49.945Z,98.68
2023-02-01T11:27:55.344Z,98.59
2023-02-01T11:28:49.744Z,98.97
2023-02-01T11:29:49.669Z,99.73
2023-02-01T11:31:10.665Z,99.44
2023-02-01T11:31:49.542Z,99.49
2023-02-01T11:32:49.412Z,99.99
2023-02-01T11:33:49.309Z,99.99
2023-02-01T11:34:49.250Z,99.99
2023-02-01T11:35:49.153Z,99.21
2023-02-01T11:37:10.045Z,99.49
2023-02-01T11:37:48.982Z,99.77
2023-02-01T11:38:48.910Z,99.82
2023-02-01T11:39:48.837Z,99.26
2023-02-01T11:40:48.734Z,99.40
2023-02-01T11:41:48.649Z,99.58
2023-02-01T11:43:09.556Z,99.30
2023-02-01T11:43:48.472Z,99.21
2023-02-01T11:44:48.408Z,99.21
2023-02-01T11:45:48.325Z,99.30
2023-02-01T11:46:48.270Z,98.92
2023-02-01T11:47:48.140Z,99.77
2023-02-01T11:49:09.044Z,99.40
2023-02-01T11:49:47.980Z,99.02
2023-02-01T11:50:47.890Z,97.97
2023-02-01T11:51:47.801Z,98.64
2023-02-01T11:52:47.822Z,98.54
2023-02-01T11:53:47.645Z,97.97
2023-02-01T11:55:08.558Z,98.35
2023-02-01T11:55:47.569Z,98.54
2023-02-01T11:56:47.394Z,98.73
2023-02-01T11:57:47.303Z,98.45
2023-02-01T11:58:47.230Z,98.73
2023-02-01T11:59:56.290Z,99.02
2023-02-01T17:23:38.787Z,97.40
2023-02-01T17:24:48.312Z,97.40
2023-02-01T17:25:38.607Z,97.31
2023-02-01T17:26:39.067Z,97.36
2023-02-01T17:27:38.423Z,97.26
2023-02-01T17:28:38.335Z,97.55
2023-02-01T17:29:38.254Z,97.26
2023-02-01T17:30:38.199Z,97.36
2023-02-01T17:31:38.143Z,97.40
2023-02-01T17:32:38.001Z,96.88
2023-02-01T17:33:37.934Z,97.31
2023-02-01T17:34:37.847Z,96.88
2023-02-01T17:35:37.745Z,96.64
2023-02-01T17:36:37.669Z,96.41
2023-02-01T17:37:37.587Z,96.78
2023-02-01T17:38:37.501Z,96.83
2023-02-01T17:39:37.439Z,96.78
2023-02-01T17:40:37.324Z,96.64
2023-02-01T17:41:37.246Z,96.69
2023-02-01T17:42:39.051Z,96.78
2023-02-01T17:43:37.081Z,96.59
2023-02-01T17:44:36.990Z,96.22
2023-02-01T17:45:37.224Z,96.45
2023-02-01T17:46:36.819Z,96.22
2023-02-01T17:47:36.750Z,96.73
2023-02-01T17:48:36.655Z,96.55
2023-02-01T17:49:36.567Z,96.73
2023-02-01T17:50:36.487Z,96.59
2023-02-01T17:51:36.396Z,96.59
2023-02-01T17:52:36.311Z,97.55
2023-02-01T17:53:36.230Z,96.55
2023-02-01T17:54:37.609Z,96.78
2023-02-01T17:55:36.083Z,96.59
2023-02-01T17:56:35.982Z,96.59
2023-02-01T17:57:35.891Z,97.36
2023-02-01T17:58:35.806Z,96.83
2023-02-01T17:59:35.753Z,96.55
2023-02-01T18:00:37.954Z,96.55
2023-02-01T18:01:35.633Z,96.73
2023-02-01T18:02:35.542Z,96.55
2023-02-01T18:03:35.384Z,96.73
2023-02-01T18:04:35.305Z,96.26
2023-02-01T18:05:35.230Z,96.03
2023-02-01T18:06:36.991Z,96.59
2023-02-01T18:07:35.055Z,96.59
2023-02-01T18:08:34.963Z,96.50
2023-02-01T18:09:34.887Z,96.41
2023-02-01T18:10:34.803Z,96.41
2023-02-01T18:11:34.712Z,95.84
2023-02-01T18:12:34.637Z,96.03
2023-02-01T18:13:34.545Z,96.41
2023-02-01T18:14:34.460Z,96.22