createdAt,value
2023-08-29T00:00:55.952Z,6.22
2023-08-29T00:03:22.976Z,6.05
2023-08-29T00:05:49.589Z,6.40
2023-08-29T00:08:17.090Z,6.50
2023-08-29T00:10:44.583Z,6.47
2023-08-29T00:13:11.187Z,6.47
2023-08-29T00:15:38.618Z,6.95
2023-08-29T00:18:06.000Z,7.25
2023-08-29T00:20:34.024Z,6.55
2023-08-29T00:23:00.633Z,6.40
2023-08-29T00:25:27.223Z,7.00
2023-08-29T00:27:53.841Z,6.97
2023-08-29T00:30:20.453Z,6.72
2023-08-29T00:32:47.061Z,6.60
2023-08-29T00:35:13.655Z,6.90
2023-08-29T00:37:40.262Z,7.07
2023-08-29T00:40:08.306Z,6.47
2023-08-29T00:42:34.907Z,7.00
2023-08-29T00:45:01.536Z,6.40
2023-08-29T00:47:29.206Z,6.28
2023-08-29T00:49:56.055Z,6.28
2023-08-29T00:52:22.882Z,6.57
2023-08-29T00:54:49.468Z,6.88
2023-08-29T00:57:16.322Z,6.70
2023-08-29T00:59:43.063Z,6.93
2023-08-29T01:02:09.718Z,6.70
2023-08-29T01:04:36.363Z,6.60
2023-08-29T01:07:04.674Z,6.32
2023-08-29T01:09:31.802Z,6.53
2023-08-29T01:12:17.631Z,6.68
2023-08-29T01:14:53.594Z,6.97
2023-08-29T01:17:40.557Z,6.88
2023-08-29T01:23:13.570Z,6.50
2023-08-29T01:26:06.871Z,6.65
2023-08-29T01:28:34.333Z,6.53
2023-08-29T01:31:01.459Z,7.07
2023-08-29T01:33:29.125Z,6.13
2023-08-29T01:35:55.962Z,6.93
2023-08-29T01:38:22.602Z,7.18
2023-08-29T01:40:49.252Z,6.40
2023-08-29T01:43:15.926Z,6.90
2023-08-29T01:45:42.692Z,5.82
2023-08-29T01:48:12.639Z,6.20
2023-08-29T01:50:41.822Z,6.13
2023-08-29T01:53:09.072Z,5.95
2023-08-29T01:55:37.339Z,5.65
2023-08-29T01:58:06.174Z,5.72
2023-08-29T02:00:34.088Z,6.00
2023-08-29T02:03:01.075Z,6.40
2023-08-29T02:05:27.754Z,5.63
2023-08-29T02:07:54.342Z,5.75
2023-08-29T02:10:21.191Z,6.03
2023-08-29T02:12:47.776Z,5.78
2023-08-29T02:15:14.408Z,5.88
2023-08-29T02:17:41.307Z,6.60
2023-08-29T02:20:08.730Z,6.00
2023-08-29T02:25:05.603Z,6.25
2023-08-29T02:27:35.762Z,6.30
2023-08-29T02:30:04.180Z,6.28
2023-08-29T02:32:30.824Z,6.25
2023-08-29T02:34:57.451Z,6.05
2023-08-29T02:37:24.051Z,6.30
2023-08-29T02:39:51.163Z,6.57
2023-08-29T02:42:17.851Z,6.75
2023-08-29T02:44:44.446Z,6.75
2023-08-29T02:47:11.021Z,6.30
2023-08-29T02:49:37.788Z,6.38
2023-08-29T02:52:04.850Z,6.38
2023-08-29T02:54:31.498Z,6.60
2023-08-29T02:56:58.266Z,6.82
2023-08-29T02:59:25.095Z,6.75
2023-08-29T03:01:51.708Z,6.20
2023-08-29T03:04:18.331Z,6.00
2023-08-29T03:06:44.925Z,6.45
2023-08-29T03:09:11.486Z,6.35
2023-08-29T03:11:38.132Z,6.18
2023-08-29T03:14:07.663Z,5.63
2023-08-29T03:16:34.275Z,6.05
2023-08-29T03:19:01.003Z,5.88
2023-08-29T03:21:28.020Z,5.97
2023-08-29T03:23:54.606Z,6.07
2023-08-29T03:26:21.194Z,6.25
2023-08-29T03:28:47.829Z,6.45
2023-08-29T03:31:16.665Z,6.82
2023-08-29T03:33:44.822Z,6.47
2023-08-29T03:36:12.322Z,6.53
2023-08-29T03:38:41.262Z,6.70
2023-08-29T03:41:08.146Z,6.68
2023-08-29T03:43:36.595Z,6.70
2023-08-29T03:46:07.800Z,7.03
2023-08-29T03:48:36.738Z,6.72
2023-08-29T03:51:07.767Z,6.72
2023-08-29T03:53:35.608Z,7.03
2023-08-29T03:56:06.724Z,6.57
2023-08-29T03:58:34.020Z,6.47
2023-08-29T04:08:21.146Z,6.47
2023-08-29T04:10:48.135Z,6.53
2023-08-29T04:13:14.849Z,6.75
2023-08-29T04:15:41.994Z,7.03
2023-08-29T04:18:12.499Z,6.57
2023-08-29T04:20:39.556Z,6.80
2023-08-29T04:23:08.168Z,6.18
2023-08-29T04:25:37.748Z,6.75
2023-08-29T04:28:06.088Z,6.40
2023-08-29T04:30:33.113Z,6.93
2023-08-29T04:33:00.923Z,6.88
2023-08-29T04:35:27.981Z,6.50
2023-08-29T04:37:55.800Z,6.63
2023-08-29T04:40:22.859Z,6.75
2023-08-29T04:42:52.526Z,7.57
2023-08-29T04:45:20.580Z,9.02
2023-08-29T04:47:47.387Z,6.03
2023-08-29T04:50:15.190Z,6.40
2023-08-29T04:52:42.153Z,6.45
2023-08-29T04:55:08.987Z,6.10
2023-08-29T04:57:35.847Z,6.38
2023-08-29T05:00:02.584Z,8.50
2023-08-29T05:02:29.290Z,12.55
2023-08-29T05:04:55.987Z,6.18
2023-08-29T05:07:22.608Z,6.65
2023-08-29T05:09:49.274Z,5.85
2023-08-29T05:12:17.514Z,6.30
2023-08-29T05:14:44.325Z,5.82
2023-08-29T05:17:11.459Z,6.45
2023-08-29T05:19:38.505Z,6.38
2023-08-29T05:22:05.464Z,6.15
2023-08-29T05:24:32.183Z,6.00
2023-08-29T05:26:58.927Z,5.63
2023-08-29T05:29:25.551Z,6.13
2023-08-29T05:31:52.198Z,5.80
2023-08-29T05:34:18.787Z,5.57
2023-08-29T05:36:47.919Z,5.85
2023-08-29T05:39:15.206Z,5.95
2023-08-29T05:41:41.906Z,5.90
2023-08-29T05:44:08.582Z,6.50
2023-08-29T05:46:35.301Z,6.15
2023-08-29T05:49:01.962Z,5.60
2023-08-29T05:51:28.636Z,5.95
2023-08-29T05:53:55.228Z,5.88
2023-08-29T05:56:22.181Z,5.90
2023-08-29T05:58:48.829Z,5.80
2023-08-29T06:01:16.296Z,5.20
2023-08-29T06:06:09.889Z,4.97
2023-08-29T06:08:37.668Z,5.07
2023-08-29T06:11:07.495Z,5.63
2023-08-29T06:13:34.363Z,5.35
2023-08-29T06:16:01.099Z,5.50
2023-08-29T06:18:28.009Z,5.18
2023-08-29T06:20:54.654Z,5.15
2023-08-29T06:23:21.369Z,4.70
2023-08-29T06:25:50.077Z,5.15
2023-08-29T06:28:16.693Z,4.80
2023-08-29T06:30:43.332Z,5.20
2023-08-29T06:33:10.233Z,4.63
2023-08-29T06:35:39.994Z,4.93
2023-08-29T06:38:07.965Z,4.97
2023-08-29T06:40:35.130Z,5.53
2023-08-29T06:43:02.377Z,5.47
2023-08-29T06:45:29.214Z,5.00
2023-08-29T06:47:55.973Z,5.00
2023-08-29T06:50:22.739Z,5.90
2023-08-29T06:52:49.337Z,5.00
2023-08-29T06:55:17.702Z,4.70
2023-08-29T06:57:44.465Z,4.78
2023-08-29T07:00:12.178Z,4.53
2023-08-29T07:02:39.067Z,4.68
2023-08-29T07:07:32.903Z,4.57
2023-08-29T07:09:59.690Z,5.28
2023-08-29T07:12:26.345Z,4.50
2023-08-29T07:14:52.963Z,4.47
2023-08-29T07:17:19.623Z,4.50
2023-08-29T07:19:46.364Z,4.55
2023-08-29T07:24:42.772Z,4.53
2023-08-29T07:27:09.316Z,4.60
2023-08-29T07:29:36.000Z,4.35
2023-08-29T07:32:02.588Z,4.45
2023-08-29T07:34:29.244Z,5.07
2023-08-29T07:36:55.813Z,4.60
2023-08-29T07:39:25.415Z,4.30
2023-08-29T07:41:52.054Z,4.45
2023-08-29T07:44:18.765Z,4.47
2023-08-29T07:46:58.274Z,3.92
2023-08-29T07:49:32.143Z,4.32
2023-08-29T07:51:58.988Z,3.80
2023-08-29T07:54:25.623Z,4.15
2023-08-29T07:56:52.267Z,4.60
2023-08-29T07:59:18.948Z,4.95
2023-08-29T08:01:46.495Z,4.85
2023-08-29T08:04:13.205Z,4.38
2023-08-29T08:06:40.941Z,3.80
2023-08-29T08:09:07.622Z,4.15
2023-08-29T08:11:34.223Z,4.32
2023-08-29T08:14:00.833Z,4.20
2023-08-29T08:16:27.563Z,4.85
2023-08-29T08:18:54.225Z,4.38
2023-08-29T08:21:22.220Z,4.00
2023-08-29T08:23:49.536Z,4.30
2023-08-29T08:26:16.487Z,3.90
2023-08-29T08:31:12.019Z,4.30
2023-08-29T08:36:05.949Z,4.80
2023-08-29T08:38:32.725Z,4.38
2023-08-29T08:41:00.014Z,4.60
2023-08-29T08:43:29.287Z,4.18
2023-08-29T08:45:57.666Z,4.15
2023-08-29T08:48:25.046Z,5.20
2023-08-29T08:50:51.998Z,4.60
2023-08-29T08:55:46.822Z,4.75
2023-08-29T09:00:40.678Z,4.35
2023-08-29T09:03:08.038Z,4.45
2023-08-29T09:05:34.895Z,4.10
2023-08-29T09:08:01.855Z,7.22
2023-08-29T09:12:59.137Z,4.72
2023-08-29T09:15:27.363Z,3.92
2023-08-29T09:17:55.299Z,4.00
2023-08-29T09:20:23.555Z,4.10
2023-08-29T09:22:50.211Z,4.55
2023-08-29T09:25:17.016Z,4.65
2023-08-29T09:27:46.283Z,4.72
2023-08-29T09:30:15.295Z,4.25
2023-08-29T09:32:43.760Z,7.75
2023-08-29T09:35:15.367Z,4.75
2023-08-29T09:37:46.304Z,4.30
2023-08-29T09:40:31.898Z,4.60
2023-08-29T09:43:05.559Z,4.40
2023-08-29T09:45:33.103Z,4.45
2023-08-29T09:48:04.590Z,4.50
2023-08-29T09:50:32.038Z,4.13
2023-08-29T09:52:59.954Z,3.85
2023-08-29T09:55:27.558Z,3.80
2023-08-29T09:57:55.084Z,4.10
2023-08-29T10:00:22.669Z,7.68
2023-08-29T10:02:52.840Z,4.30
2023-08-29T10:05:26.673Z,4.38
2023-08-29T10:07:58.302Z,3.80
2023-08-29T10:10:26.033Z,4.00
2023-08-29T10:12:55.686Z,3.88
2023-08-29T10:15:22.895Z,4.45
2023-08-29T10:17:50.308Z,4.05
2023-08-29T10:20:18.639Z,4.47
2023-08-29T10:22:49.332Z,3.90
2023-08-29T10:25:19.842Z,4.28
2023-08-29T10:27:46.659Z,4.18
2023-08-29T10:30:13.787Z,3.78
2023-08-29T10:32:42.139Z,4.07
2023-08-29T10:35:18.509Z,4.18
2023-08-29T10:37:45.138Z,4.10
2023-08-29T10:40:15.212Z,4.65
2023-08-29T10:42:58.264Z,4.35
2023-08-29T10:45:43.518Z,4.30
2023-08-29T10:48:10.974Z,3.65
2023-08-29T10:50:38.461Z,3.58
2023-08-29T10:53:05.998Z,3.80
2023-08-29T10:55:35.400Z,3.80
2023-08-29T10:58:33.704Z,4.20
2023-08-29T11:01:00.400Z,3.88
2023-08-29T11:03:40.497Z,3.50
2023-08-29T11:06:08.021Z,4.00
2023-08-29T11:08:34.928Z,3.92
2023-08-29T11:11:13.567Z,3.40
2023-08-29T11:14:04.932Z,3.75
2023-08-29T11:16:36.566Z,3.83
2023-08-29T11:19:08.141Z,3.60
2023-08-29T11:21:35.260Z,3.85
2023-08-29T11:24:15.725Z,3.20
2023-08-29T11:26:47.597Z,3.80
2023-08-29T11:29:14.564Z,4.05
2023-08-29T11:31:45.087Z,3.53
2023-08-29T11:34:19.619Z,3.70
2023-08-29T11:36:52.633Z,3.53
2023-08-29T11:39:23.098Z,3.85
2023-08-29T11:42:23.900Z,3.15
2023-08-29T11:45:19.878Z,3.72
2023-08-29T11:47:25.231Z,3.30
2023-08-29T11:49:53.094Z,3.38
2023-08-29T11:52:20.060Z,3.88
2023-08-29T11:57:15.451Z,3.60
2023-08-29T11:59:43.650Z,3.70
2023-08-29T12:02:16.835Z,3.30
2023-08-29T12:04:46.704Z,3.00
2023-08-29T12:07:15.106Z,3.25
2023-08-29T12:09:44.029Z,3.00
2023-08-29T12:12:37.453Z,2.92
2023-08-29T12:15:07.108Z,3.00
2023-08-29T12:17:35.374Z,2.85
2023-08-29T12:20:02.161Z,2.67
2023-08-29T12:22:32.647Z,3.03
2023-08-29T12:25:02.457Z,2.95
2023-08-29T12:27:29.154Z,17.02
2023-08-29T12:29:55.813Z,3.20
2023-08-29T12:32:29.822Z,2.72
2023-08-29T12:34:57.563Z,3.20
2023-08-29T12:37:25.157Z,2.95
2023-08-29T12:39:52.558Z,2.92
2023-08-29T12:42:19.658Z,3.35
2023-08-29T12:44:46.296Z,3.20
2023-08-29T12:47:12.923Z,3.10
2023-08-29T12:49:39.587Z,4.07
2023-08-29T12:52:06.975Z,3.38
2023-08-29T12:54:34.920Z,3.30
2023-08-29T12:57:01.512Z,3.20
2023-08-29T12:59:28.274Z,3.28
2023-08-29T13:01:55.005Z,2.92
2023-08-29T13:04:21.623Z,4.20
2023-08-29T13:06:48.210Z,3.45
2023-08-29T13:09:30.943Z,3.40
2023-08-29T13:12:02.229Z,4.75
2023-08-29T13:14:37.726Z,3.70
2023-08-29T13:17:05.841Z,3.15
2023-08-29T13:19:39.620Z,3.40
2023-08-29T13:22:07.407Z,3.47
2023-08-29T13:24:34.993Z,3.47
2023-08-29T13:27:04.678Z,4.10
2023-08-29T13:29:45.337Z,3.97
2023-08-29T13:32:17.606Z,3.72
2023-08-29T13:34:50.418Z,3.72
2023-08-29T13:37:16.975Z,4.30
2023-08-29T13:39:44.102Z,4.35
2023-08-29T13:42:11.022Z,4.00
2023-08-29T13:49:30.935Z,3.75
2023-08-29T13:52:15.728Z,4.10
2023-08-29T13:54:42.497Z,3.80
2023-08-29T13:57:09.159Z,3.88
2023-08-29T13:59:35.831Z,4.20
2023-08-29T14:02:03.180Z,3.95
2023-08-29T14:04:29.932Z,4.35
2023-08-29T14:06:57.906Z,3.85
2023-08-29T14:09:24.584Z,3.53
2023-08-29T14:11:51.357Z,4.25
2023-08-29T14:14:18.431Z,3.88
2023-08-29T14:16:45.285Z,6.07
2023-08-29T14:21:38.526Z,4.60
2023-08-29T14:24:05.353Z,4.70
2023-08-29T14:26:32.019Z,4.20
2023-08-29T14:28:58.670Z,4.70
2023-08-29T14:31:25.508Z,5.10
2023-08-29T14:36:19.876Z,4.82
2023-08-29T14:38:46.609Z,4.80
2023-08-29T14:41:14.035Z,5.82
2023-08-29T14:43:41.464Z,4.38
2023-08-29T14:46:09.135Z,6.55
2023-08-29T14:48:38.096Z,4.93
2023-08-29T14:51:07.851Z,4.72
2023-08-29T14:53:35.156Z,4.63
2023-08-29T14:56:03.779Z,4.60
2023-08-29T14:58:32.264Z,4.93
2023-08-29T15:00:58.974Z,4.85
2023-08-29T15:03:26.017Z,4.78
2023-08-29T15:05:59.811Z,5.03
2023-08-29T15:08:27.319Z,5.50
2023-08-29T15:10:54.947Z,6.05
2023-08-29T15:13:27.901Z,5.50
2023-08-29T15:15:54.801Z,10.35
2023-08-29T15:23:14.599Z,5.55
2023-08-29T15:25:41.367Z,5.75
2023-08-29T15:28:09.990Z,5.70
2023-08-29T15:30:37.650Z,6.45
2023-08-29T15:33:04.761Z,5.22
2023-08-29T15:35:31.462Z,5.60
2023-08-29T15:37:58.480Z,5.15
2023-08-29T15:42:51.691Z,6.00
2023-08-29T15:45:18.604Z,5.18
2023-08-29T15:50:12.392Z,5.38
2023-08-29T15:52:39.152Z,5.20
2023-08-29T15:55:06.248Z,5.15
2023-08-29T16:02:26.022Z,5.55
2023-08-29T16:04:54.397Z,5.50
2023-08-29T16:07:21.079Z,5.80
2023-08-29T16:09:47.769Z,5.38
2023-08-29T16:12:14.405Z,5.50
2023-08-29T16:14:41.027Z,5.60
2023-08-29T16:17:07.684Z,5.65
2023-08-29T16:19:34.601Z,5.00
2023-08-29T16:22:01.183Z,5.32
2023-08-29T16:24:27.945Z,5.10
2023-08-29T16:26:54.621Z,5.90
2023-08-29T16:29:21.247Z,5.32
2023-08-29T16:31:48.280Z,11.68
2023-08-29T16:36:41.451Z,5.65
2023-08-29T16:39:10.283Z,5.97
2023-08-29T16:41:37.976Z,5.18
2023-08-29T16:44:05.200Z,5.50
2023-08-29T16:46:31.978Z,5.57
2023-08-29T16:48:59.840Z,5.15
2023-08-29T16:51:26.489Z,5.20
2023-08-29T16:53:53.123Z,5.78
2023-08-29T16:56:19.743Z,4.93
2023-08-29T16:58:46.506Z,5.65
2023-08-29T17:01:13.230Z,5.80
2023-08-29T17:03:40.211Z,5.53
2023-08-29T17:08:33.538Z,5.68
2023-08-29T17:11:00.174Z,5.68
2023-08-29T17:13:26.790Z,5.50
2023-08-29T17:15:53.440Z,5.63
2023-08-29T17:18:20.245Z,13.40
2023-08-29T17:20:46.933Z,6.13
2023-08-29T17:23:13.646Z,5.28
2023-08-29T17:25:40.371Z,5.57
2023-08-29T17:28:07.441Z,5.40
2023-08-29T17:30:34.240Z,5.68
2023-08-29T17:33:01.343Z,5.57
2023-08-29T17:35:28.073Z,5.35
2023-08-29T17:37:54.712Z,5.22
2023-08-29T17:40:21.487Z,6.55
2023-08-29T17:42:48.922Z,5.35
2023-08-29T17:45:18.565Z,5.53
2023-08-29T17:47:45.503Z,5.07
2023-08-29T17:52:39.798Z,5.53
2023-08-29T17:55:08.030Z,5.50
2023-08-29T17:57:34.787Z,5.50
2023-08-29T18:00:01.510Z,5.40
2023-08-29T18:02:28.293Z,5.97
2023-08-29T18:04:55.365Z,5.43
2023-08-29T18:07:22.190Z,5.88
2023-08-29T18:10:10.595Z,5.72
2023-08-29T18:12:39.017Z,5.30
2023-08-29T18:15:07.395Z,5.55
2023-08-29T18:17:34.749Z,5.10
2023-08-29T18:20:01.682Z,6.03
2023-08-29T18:22:28.358Z,6.22
2023-08-29T18:24:55.075Z,6.05
2023-08-29T18:27:23.749Z,6.22
2023-08-29T18:29:50.486Z,5.95
2023-08-29T18:32:17.226Z,5.97
2023-08-29T18:34:44.181Z,5.60
2023-08-29T18:37:11.397Z,5.60
2023-08-29T18:39:38.691Z,5.25
2023-08-29T18:42:06.829Z,5.65
2023-08-29T18:44:35.780Z,5.80
2023-08-29T18:47:02.800Z,6.00
2023-08-29T18:49:30.982Z,6.30
2023-08-29T18:51:57.624Z,5.40
2023-08-29T18:54:24.263Z,6.25
2023-08-29T18:56:51.040Z,5.97
2023-08-29T18:59:17.724Z,5.82
2023-08-29T19:01:44.443Z,5.63
2023-08-29T19:04:11.099Z,5.70
2023-08-29T19:06:37.891Z,5.97
2023-08-29T19:09:04.894Z,5.75
2023-08-29T19:11:34.522Z,6.10
2023-08-29T19:14:01.306Z,5.93
2023-08-29T19:16:27.892Z,5.78
2023-08-29T19:18:54.504Z,6.18
2023-08-29T19:21:22.567Z,8.35
2023-08-29T19:23:49.130Z,8.32
2023-08-29T19:26:15.755Z,6.80
2023-08-29T19:28:42.551Z,6.13
2023-08-29T19:31:09.295Z,6.32
2023-08-29T19:33:35.964Z,5.80
2023-08-29T19:36:16.491Z,6.15
2023-08-29T19:38:44.279Z,6.30
2023-08-29T19:41:14.294Z,6.20
2023-08-29T19:43:41.691Z,5.70
2023-08-29T19:46:08.519Z,6.10
2023-08-29T19:48:35.324Z,6.10
2023-08-29T19:51:01.979Z,6.00
2023-08-29T19:53:28.646Z,6.15
2023-08-29T19:55:55.570Z,5.60
2023-08-29T19:58:22.734Z,6.03
2023-08-29T20:03:17.710Z,5.53
2023-08-29T20:05:47.476Z,5.80
2023-08-29T20:08:15.285Z,5.90
2023-08-29T20:10:43.910Z,6.38
2023-08-29T20:13:10.729Z,5.90
2023-08-29T20:15:44.561Z,5.80
2023-08-29T20:18:12.730Z,5.97
2023-08-29T20:20:41.130Z,5.80
2023-08-29T20:23:11.452Z,6.13
2023-08-29T20:25:39.273Z,6.30
2023-08-29T20:28:11.859Z,6.07
2023-08-29T20:30:39.310Z,5.85
2023-08-29T20:33:06.864Z,5.43
2023-08-29T20:35:35.385Z,5.90
2023-08-29T20:38:02.449Z,6.40
2023-08-29T20:40:29.094Z,6.10
2023-08-29T20:42:55.697Z,5.80
2023-08-29T20:45:24.364Z,6.30
2023-08-29T20:47:51.486Z,5.90
2023-08-29T20:50:18.536Z,6.20
2023-08-29T20:52:45.291Z,5.90
2023-08-29T20:55:12.639Z,6.55
2023-08-29T20:57:39.461Z,6.10
2023-08-29T21:00:06.548Z,6.22
2023-08-29T21:02:33.293Z,6.50
2023-08-29T21:05:00.235Z,6.07
2023-08-29T21:07:27.281Z,5.95
2023-08-29T21:09:53.886Z,6.45
2023-08-29T21:12:22.432Z,5.90
2023-08-29T21:14:49.587Z,6.30
2023-08-29T21:17:17.946Z,6.22
2023-08-29T21:19:45.106Z,6.22
2023-08-29T21:24:38.574Z,6.15
2023-08-29T21:27:05.447Z,6.32
2023-08-29T21:29:32.133Z,6.25
2023-08-29T21:31:58.819Z,6.63
2023-08-29T21:34:25.908Z,6.85
2023-08-29T21:36:52.567Z,6.00
2023-08-29T21:39:19.295Z,6.65
2023-08-29T21:41:45.934Z,6.35
2023-08-29T21:44:13.423Z,6.40
2023-08-29T21:46:39.985Z,6.13
2023-08-29T21:49:06.658Z,6.72
2023-08-29T21:51:33.413Z,6.43
2023-08-29T21:53:59.981Z,6.32
2023-08-29T21:56:26.664Z,6.40
2023-08-29T21:58:53.653Z,6.50
2023-08-29T22:01:21.446Z,6.05
2023-08-29T22:03:50.051Z,6.35
2023-08-29T22:06:16.863Z,6.45
2023-08-29T22:08:43.476Z,6.18
2023-08-29T22:11:10.098Z,6.35
2023-08-29T22:13:36.824Z,6.90
2023-08-29T22:16:04.646Z,6.80
2023-08-29T22:18:31.332Z,6.90
2023-08-29T22:20:58.033Z,7.05
2023-08-29T22:23:24.695Z,7.07
2023-08-29T22:25:51.368Z,6.70
2023-08-29T22:28:18.076Z,7.28
2023-08-29T22:30:44.694Z,7.35
2023-08-29T22:33:11.374Z,7.30
2023-08-29T22:35:38.108Z,7.60
2023-08-29T22:38:05.248Z,7.90
2023-08-29T22:40:32.281Z,7.50
2023-08-29T22:42:58.919Z,7.72
2023-08-29T22:45:25.640Z,7.72
2023-08-29T22:47:52.279Z,7.68
2023-08-29T22:50:18.998Z,7.85
2023-08-29T22:52:45.635Z,8.20
2023-08-29T22:55:13.896Z,8.00
2023-08-29T22:57:41.212Z,7.80
2023-08-29T23:00:13.678Z,8.43
2023-08-29T23:02:40.929Z,8.85
2023-08-29T23:05:08.815Z,8.02
2023-08-29T23:07:37.481Z,7.80
2023-08-29T23:10:05.104Z,7.55
2023-08-29T23:12:31.756Z,7.78
2023-08-29T23:14:58.350Z,7.47
2023-08-29T23:17:24.942Z,7.82
2023-08-29T23:19:51.639Z,8.18
2023-08-29T23:22:18.257Z,8.60
2023-08-29T23:24:44.860Z,7.32
2023-08-29T23:27:12.262Z,7.07
2023-08-29T23:29:38.992Z,7.55
2023-08-29T23:32:06.166Z,8.10
2023-08-29T23:36:59.572Z,7.15
2023-08-29T23:39:26.137Z,7.05
2023-08-29T23:41:53.389Z,7.43
2023-08-29T23:46:46.571Z,7.50
2023-08-29T23:49:13.748Z,7.28
2023-08-29T23:51:40.392Z,7.30
2023-08-29T23:54:07.292Z,6.80
2023-08-29T23:56:33.859Z,6.97
2023-08-29T23:59:00.486Z,7.22
