createdAt,value
2022-11-05T00:00:28.331Z,0.00
2022-11-05T00:01:28.420Z,0.00
2022-11-05T00:02:28.373Z,0.00
2022-11-05T00:03:28.356Z,0.00
2022-11-05T00:04:31.089Z,0.00
2022-11-05T00:05:28.303Z,0.00
2022-11-05T00:06:28.261Z,0.00
2022-11-05T00:07:28.268Z,0.00
2022-11-05T00:08:28.256Z,0.00
2022-11-05T00:09:28.285Z,0.00
2022-11-05T00:10:28.345Z,0.00
2022-11-05T00:11:28.185Z,0.00
2022-11-05T00:12:28.298Z,0.00
2022-11-05T00:13:28.240Z,0.00
2022-11-05T00:14:28.254Z,0.00
2022-11-05T00:15:28.301Z,0.00
2022-11-05T00:16:28.165Z,0.00
2022-11-05T00:17:28.166Z,0.00
2022-11-05T00:18:28.237Z,0.00
2022-11-05T00:19:28.142Z,0.00
2022-11-05T00:20:28.127Z,0.00
2022-11-05T00:21:28.206Z,0.00
2022-11-05T00:22:28.140Z,0.00
2022-11-05T00:23:28.154Z,0.00
2022-11-05T00:24:28.115Z,0.00
2022-11-05T00:25:28.164Z,0.00
2022-11-05T00:26:28.214Z,0.00
2022-11-05T00:27:28.081Z,0.00
2022-11-05T00:28:28.083Z,0.00
2022-11-05T00:29:28.160Z,0.00
2022-11-05T00:30:28.088Z,0.00
2022-11-05T00:31:28.042Z,0.00
2022-11-05T00:32:28.025Z,0.00
2022-11-05T00:33:28.059Z,0.00
2022-11-05T00:34:27.981Z,0.00
2022-11-05T00:35:27.979Z,0.00
2022-11-05T00:36:27.975Z,0.00
2022-11-05T00:37:27.992Z,0.00
2022-11-05T00:38:27.982Z,0.00
2022-11-05T00:39:27.953Z,0.00
2022-11-05T00:40:27.976Z,0.00
2022-11-05T00:41:27.984Z,0.00
2022-11-05T00:42:27.969Z,0.00
2022-11-05T00:43:27.879Z,0.00
2022-11-05T00:44:27.898Z,0.00
2022-11-05T00:45:27.949Z,0.00
2022-11-05T00:46:27.929Z,0.00
2022-11-05T00:47:27.957Z,0.00
2022-11-05T00:48:27.889Z,0.00
2022-11-05T00:49:27.921Z,0.00
2022-11-05T00:50:27.821Z,0.00
2022-11-05T00:51:27.860Z,0.00
2022-11-05T00:52:27.897Z,0.00
2022-11-05T00:53:27.867Z,0.00
2022-11-05T00:54:27.801Z,0.00
2022-11-05T00:55:27.826Z,0.00
2022-11-05T00:56:27.770Z,0.00
2022-11-05T00:57:27.786Z,0.00
2022-11-05T00:58:27.759Z,0.00
2022-11-05T00:59:27.809Z,0.00
2022-11-05T01:00:27.765Z,0.00
2022-11-05T01:01:27.882Z,0.00
2022-11-05T01:02:27.953Z,0.00
2022-11-05T01:03:27.727Z,0.00
2022-11-05T01:04:27.740Z,0.00
2022-11-05T01:05:27.670Z,0.00
2022-11-05T01:06:27.664Z,0.00
2022-11-05T01:07:27.678Z,0.00
2022-11-05T01:08:27.715Z,0.00
2022-11-05T01:09:27.677Z,0.00
2022-11-05T01:10:27.681Z,0.00
2022-11-05T01:11:27.773Z,0.00
2022-11-05T01:12:27.672Z,0.00
2022-11-05T01:13:27.638Z,0.00
2022-11-05T01:14:27.649Z,0.00
2022-11-05T01:15:27.626Z,0.00
2022-11-05T01:16:27.607Z,0.00
2022-11-05T01:17:27.656Z,0.00
2022-11-05T01:18:27.517Z,0.00
2022-11-05T01:19:27.548Z,0.00
2022-11-05T01:20:27.500Z,0.00
2022-11-05T01:21:27.590Z,0.00
2022-11-05T01:22:27.537Z,0.00
2022-11-05T01:23:27.468Z,0.00
2022-11-05T01:24:27.584Z,0.00
2022-11-05T01:25:27.493Z,0.00
2022-11-05T01:26:27.452Z,0.00
2022-11-05T01:27:27.501Z,0.00
2022-11-05T01:28:27.489Z,0.00
2022-11-05T01:29:27.445Z,0.00
2022-11-05T01:30:27.394Z,0.00
2022-11-05T01:31:27.431Z,0.00
2022-11-05T01:32:27.464Z,0.00
2022-11-05T01:33:27.375Z,0.00
2022-11-05T01:34:27.365Z,0.00
2022-11-05T01:35:27.388Z,0.00
2022-11-05T01:36:27.336Z,0.00
2022-11-05T01:37:27.358Z,0.00
2022-11-05T01:38:27.345Z,0.00
2022-11-05T01:39:27.437Z,0.00
2022-11-05T01:40:27.354Z,0.00
2022-11-05T01:41:27.302Z,0.00
2022-11-05T01:42:27.400Z,0.00
2022-11-05T01:43:27.251Z,0.00
2022-11-05T01:44:27.363Z,0.00
2022-11-05T01:45:27.302Z,0.00
2022-11-05T01:46:27.210Z,0.00
2022-11-05T01:47:27.290Z,0.00
2022-11-05T01:48:27.280Z,0.00
2022-11-05T01:49:27.300Z,0.00
2022-11-05T01:50:27.192Z,0.00
2022-11-05T01:51:27.259Z,0.00
2022-11-05T01:52:27.222Z,0.00
2022-11-05T01:53:27.230Z,0.00
2022-11-05T01:54:27.191Z,0.00
2022-11-05T01:55:27.249Z,0.00
2022-11-05T01:56:27.188Z,0.00
2022-11-05T01:57:27.144Z,0.00
2022-11-05T01:58:27.126Z,0.00
2022-11-05T01:59:27.103Z,0.00
2022-11-05T02:00:27.121Z,0.00
2022-11-05T02:01:27.291Z,0.00
2022-11-05T02:02:27.174Z,0.00
2022-11-05T02:03:27.056Z,0.00
2022-11-05T02:04:27.083Z,0.00
2022-11-05T02:05:27.096Z,0.00
2022-11-05T02:06:27.088Z,0.00
2022-11-05T02:07:27.106Z,0.00
2022-11-05T02:08:27.079Z,0.00
2022-11-05T02:09:27.031Z,0.00
2022-11-05T02:10:27.094Z,0.00
2022-11-05T02:11:27.068Z,0.00
2022-11-05T02:12:27.058Z,0.00
2022-11-05T02:13:26.965Z,0.00
2022-11-05T02:14:26.959Z,0.00
2022-11-05T02:15:26.969Z,0.00
2022-11-05T02:16:26.928Z,0.00
2022-11-05T02:17:27.000Z,0.00
2022-11-05T02:18:26.938Z,0.00
2022-11-05T02:19:27.008Z,0.00
2022-11-05T02:20:26.892Z,0.00
2022-11-05T02:21:26.902Z,0.00
2022-11-05T02:22:26.916Z,0.00
2022-11-05T02:23:26.876Z,0.00
2022-11-05T02:24:26.864Z,0.00
2022-11-05T02:25:26.878Z,0.00
2022-11-05T02:26:26.835Z,0.00
2022-11-05T02:27:26.843Z,0.00
2022-11-05T02:28:26.836Z,0.00
2022-11-05T02:29:26.850Z,0.00
2022-11-05T02:30:26.835Z,0.00
2022-11-05T02:31:26.902Z,0.00
2022-11-05T02:32:26.754Z,0.00
2022-11-05T02:33:26.774Z,0.00
2022-11-05T02:34:26.768Z,0.00
2022-11-05T02:35:26.782Z,0.00
2022-11-05T02:36:26.730Z,0.00
2022-11-05T02:37:26.743Z,0.00
2022-11-05T02:38:26.734Z,0.00
2022-11-05T02:39:26.695Z,0.00
2022-11-05T02:40:26.753Z,0.00
2022-11-05T02:41:26.750Z,0.00
2022-11-05T02:42:26.719Z,0.00
2022-11-05T02:43:26.693Z,0.00
2022-11-05T02:44:26.664Z,0.00
2022-11-05T02:45:26.642Z,0.00
2022-11-05T02:46:26.728Z,0.00
2022-11-05T02:47:26.670Z,0.00
2022-11-05T02:48:26.620Z,0.00
2022-11-05T02:49:26.584Z,0.00
2022-11-05T02:50:26.604Z,0.00
2022-11-05T02:51:26.575Z,0.00
2022-11-05T02:52:26.602Z,0.00
2022-11-05T02:53:26.616Z,0.00
2022-11-05T02:54:26.546Z,0.00
2022-11-05T02:55:26.624Z,0.00
2022-11-05T02:56:26.520Z,0.00
2022-11-05T02:57:26.562Z,0.00
2022-11-05T02:58:26.535Z,0.00
2022-11-05T02:59:26.517Z,0.00
2022-11-05T03:00:26.491Z,0.00
2022-11-05T03:01:26.605Z,0.00
2022-11-05T03:02:26.659Z,0.00
2022-11-05T03:03:26.508Z,0.00
2022-11-05T03:04:26.464Z,0.00
2022-11-05T03:05:26.490Z,0.00
2022-11-05T03:06:26.514Z,0.00
2022-11-05T03:07:26.475Z,0.00
2022-11-05T03:08:26.471Z,0.00
2022-11-05T03:09:26.495Z,0.00
2022-11-05T03:10:26.367Z,0.00
2022-11-05T03:11:26.437Z,0.00
2022-11-05T03:12:26.406Z,0.00
2022-11-05T03:13:26.360Z,0.00
2022-11-05T03:14:26.444Z,0.00
2022-11-05T03:15:26.407Z,0.00
2022-11-05T03:16:26.341Z,0.00
2022-11-05T03:17:26.321Z,0.00
2022-11-05T03:18:26.329Z,0.00
2022-11-05T03:19:26.302Z,0.00
2022-11-05T03:20:26.337Z,0.00
2022-11-05T03:21:26.277Z,0.00
2022-11-05T03:22:26.353Z,0.00
2022-11-05T03:23:26.353Z,0.00
2022-11-05T03:24:26.241Z,0.00
2022-11-05T03:25:26.270Z,0.00
2022-11-05T03:26:26.218Z,0.00
2022-11-05T03:27:26.210Z,0.00
2022-11-05T03:28:26.204Z,0.00
2022-11-05T03:29:26.313Z,0.00
2022-11-05T03:30:26.274Z,0.00
2022-11-05T03:31:26.165Z,0.00
2022-11-05T03:32:26.158Z,0.00
2022-11-05T03:33:26.235Z,0.00
2022-11-05T03:34:26.198Z,0.00
2022-11-05T03:35:26.164Z,0.00
2022-11-05T03:36:26.159Z,0.00
2022-11-05T03:37:26.185Z,0.00
2022-11-05T03:38:26.168Z,0.00
2022-11-05T03:39:26.192Z,0.00
2022-11-05T03:40:26.074Z,0.00
2022-11-05T03:41:26.133Z,0.00
2022-11-05T03:42:26.098Z,0.00
2022-11-05T03:43:26.064Z,0.00
2022-11-05T03:44:26.151Z,0.00
2022-11-05T03:45:26.664Z,0.00
2022-11-05T03:46:26.070Z,0.00
2022-11-05T03:47:26.024Z,0.00
2022-11-05T03:48:26.085Z,0.00
2022-11-05T03:49:26.019Z,0.00
2022-11-05T03:50:26.049Z,0.00
2022-11-05T03:51:26.036Z,0.00
2022-11-05T03:52:26.003Z,0.00
2022-11-05T03:53:25.925Z,0.00
2022-11-05T03:54:25.939Z,0.00
2022-11-05T03:55:25.937Z,0.00
2022-11-05T03:56:25.973Z,0.00
2022-11-05T03:57:25.900Z,0.00
2022-11-05T03:58:25.974Z,0.00
2022-11-05T03:59:25.908Z,0.00
2022-11-05T04:00:25.872Z,0.00
2022-11-05T04:01:25.980Z,0.00
2022-11-05T04:02:26.057Z,0.00
2022-11-05T04:03:25.906Z,0.00
2022-11-05T04:04:25.914Z,0.00
2022-11-05T04:05:25.821Z,0.00
2022-11-05T04:06:25.878Z,0.00
2022-11-05T04:07:25.873Z,0.00
2022-11-05T04:08:25.892Z,0.00
2022-11-05T04:09:25.774Z,0.00
2022-11-05T04:10:25.769Z,0.00
2022-11-05T04:11:25.883Z,0.00
2022-11-05T04:12:25.806Z,0.00
2022-11-05T04:13:25.729Z,0.00
2022-11-05T04:14:25.752Z,0.00
2022-11-05T04:15:25.833Z,0.00
2022-11-05T04:16:25.762Z,0.00
2022-11-05T04:17:25.775Z,0.00
2022-11-05T04:18:25.702Z,0.00
2022-11-05T04:19:26.663Z,0.00
2022-11-05T05:41:43.160Z,0.00
2022-11-05T05:42:44.164Z,0.00
2022-11-05T05:43:44.078Z,0.00
2022-11-05T05:44:44.180Z,0.00
2022-11-05T05:45:44.055Z,0.00
2022-11-05T05:46:44.055Z,0.00
2022-11-05T05:47:44.057Z,0.00
2022-11-05T05:48:44.079Z,0.00
2022-11-05T05:49:44.030Z,0.00
2022-11-05T05:50:44.078Z,0.00
2022-11-05T05:51:44.008Z,0.00
2022-11-05T05:52:43.991Z,0.00
2022-11-05T05:53:43.971Z,0.00
2022-11-05T05:54:44.112Z,0.00
2022-11-05T05:55:44.006Z,0.00
2022-11-05T05:56:44.019Z,0.00
2022-11-05T05:57:44.008Z,0.00
2022-11-05T05:58:43.944Z,0.00
2022-11-05T05:59:44.058Z,0.00
2022-11-05T06:00:43.989Z,0.00
2022-11-05T06:01:44.022Z,0.00
2022-11-05T06:02:44.062Z,0.00
2022-11-05T06:03:43.874Z,0.00
2022-11-05T06:04:43.887Z,0.00
2022-11-05T06:05:43.907Z,0.00
2022-11-05T06:06:43.823Z,0.00
2022-11-05T06:07:43.953Z,0.00
2022-11-05T06:08:44.691Z,0.00
2022-11-05T06:09:45.467Z,0.00
2022-11-05T06:10:44.187Z,0.00
2022-11-05T06:11:43.832Z,0.00
2022-11-05T06:12:43.822Z,0.00
2022-11-05T06:13:43.770Z,0.00
2022-11-05T06:14:43.892Z,0.00
2022-11-05T06:15:43.800Z,0.00
2022-11-05T06:16:43.816Z,0.00
2022-11-05T06:17:43.776Z,0.00
2022-11-05T06:18:43.758Z,0.00
2022-11-05T06:19:43.643Z,0.00
2022-11-05T06:20:43.719Z,0.00
2022-11-05T06:21:43.737Z,0.00
2022-11-05T06:22:43.633Z,0.00
2022-11-05T06:23:43.641Z,0.00
2022-11-05T06:24:43.732Z,0.00
2022-11-05T06:25:43.645Z,0.00
2022-11-05T06:26:43.576Z,0.00
2022-11-05T06:27:43.649Z,0.00
2022-11-05T06:28:43.660Z,0.00
2022-11-05T06:29:43.560Z,0.00
2022-11-05T06:30:43.524Z,0.00
2022-11-05T06:31:43.550Z,0.00
2022-11-05T06:32:43.544Z,0.00
2022-11-05T06:33:43.571Z,0.00
2022-11-05T06:34:43.577Z,0.00
2022-11-05T06:35:43.481Z,0.00
2022-11-05T06:36:43.585Z,0.00
2022-11-05T06:37:43.509Z,0.00
2022-11-05T06:38:43.473Z,0.00
2022-11-05T06:39:43.456Z,0.00
2022-11-05T06:40:43.461Z,0.00
2022-11-05T06:42:11.988Z,5.62
2022-11-05T06:42:43.400Z,5.62
2022-11-05T06:43:43.425Z,5.62
2022-11-05T06:44:43.449Z,5.62
2022-11-05T06:45:43.384Z,5.62
2022-11-05T06:46:48.367Z,5.62
2022-11-05T06:47:43.369Z,5.62
2022-11-05T06:48:43.341Z,5.62
2022-11-05T06:49:43.372Z,5.62
2022-11-05T06:50:43.388Z,5.62
2022-11-05T06:51:43.346Z,5.62
2022-11-05T06:52:43.523Z,5.62
2022-11-05T06:53:43.357Z,5.62
2022-11-05T06:54:43.305Z,5.62
2022-11-05T06:55:43.319Z,11.25
2022-11-05T06:56:43.282Z,11.25
2022-11-05T06:57:43.520Z,11.25
2022-11-05T06:58:43.230Z,11.25
2022-11-05T06:59:43.260Z,11.25
2022-11-05T07:00:43.335Z,11.25
2022-11-05T07:01:43.463Z,11.25
2022-11-05T07:02:43.199Z,11.25
2022-11-05T07:03:43.239Z,11.25
2022-11-05T07:04:43.178Z,11.25
2022-11-05T07:05:43.195Z,11.25
2022-11-05T07:06:43.187Z,11.25
2022-11-05T07:07:43.151Z,11.25
2022-11-05T07:08:43.166Z,16.88
2022-11-05T07:09:43.139Z,16.88
2022-11-05T07:10:43.132Z,16.88
2022-11-05T07:11:43.146Z,16.88
2022-11-05T07:12:43.173Z,16.88
2022-11-05T07:13:43.144Z,16.88
2022-11-05T07:14:43.084Z,16.88
2022-11-05T07:15:43.150Z,16.88
2022-11-05T07:16:43.074Z,16.88
2022-11-05T07:17:43.094Z,16.88
2022-11-05T07:18:43.048Z,16.88
2022-11-05T07:19:43.048Z,16.88
2022-11-05T07:20:43.027Z,16.88
2022-11-05T07:21:43.040Z,16.88
2022-11-05T07:22:43.060Z,16.88
2022-11-05T07:23:43.005Z,16.88
2022-11-05T07:24:42.989Z,22.50
2022-11-05T07:25:42.999Z,22.50
2022-11-05T07:26:42.950Z,22.50
2022-11-05T07:27:42.979Z,22.50
2022-11-05T07:28:42.963Z,22.50
2022-11-05T07:29:42.941Z,22.50
2022-11-05T07:30:42.931Z,22.50
2022-11-05T07:31:42.944Z,22.50
2022-11-05T07:32:42.902Z,22.50
2022-11-05T07:33:43.302Z,22.50
2022-11-05T07:34:42.874Z,22.50
2022-11-05T07:35:42.898Z,22.50
2022-11-05T07:36:42.871Z,22.50
2022-11-05T07:37:42.867Z,22.50
2022-11-05T07:38:42.952Z,22.50
2022-11-05T07:39:42.877Z,22.50
2022-11-05T07:40:42.824Z,28.12
2022-11-05T07:41:42.830Z,28.12
2022-11-05T07:42:42.835Z,28.12
2022-11-05T07:43:42.827Z,28.12
2022-11-05T07:44:42.781Z,28.12
2022-11-05T07:45:42.767Z,28.12
2022-11-05T07:46:42.785Z,28.12
2022-11-05T07:47:42.757Z,28.12
2022-11-05T07:48:42.777Z,28.12
2022-11-05T07:49:42.745Z,28.12
2022-11-05T07:50:42.729Z,28.12
2022-11-05T07:51:42.715Z,28.12
2022-11-05T07:52:42.730Z,28.12
2022-11-05T07:53:45.534Z,28.12
2022-11-05T07:54:43.736Z,28.12
2022-11-05T07:55:42.671Z,28.12
2022-11-05T07:56:42.686Z,28.12
2022-11-05T07:57:42.753Z,33.75
2022-11-05T07:58:42.699Z,33.75
2022-11-05T07:59:42.781Z,33.75
2022-11-05T08:00:42.890Z,33.75
2022-11-05T08:01:42.839Z,33.75
2022-11-05T08:02:42.873Z,33.75
2022-11-05T08:03:42.703Z,33.75
2022-11-05T08:04:42.567Z,33.75
2022-11-05T08:05:42.620Z,33.75
2022-11-05T08:06:42.554Z,33.75
2022-11-05T08:07:42.562Z,33.75
2022-11-05T08:08:42.562Z,33.75
2022-11-05T08:09:42.519Z,33.75
2022-11-05T08:10:42.503Z,33.75
2022-11-05T08:11:42.512Z,33.75
2022-11-05T08:12:42.477Z,33.75
2022-11-05T08:13:42.568Z,33.75
2022-11-05T08:14:42.459Z,33.75
2022-11-05T08:15:42.482Z,33.75
2022-11-05T08:16:42.456Z,33.75
2022-11-05T08:17:42.438Z,33.75
2022-11-05T08:18:42.428Z,39.38
2022-11-05T08:19:42.411Z,39.38
2022-11-05T08:20:42.418Z,39.38
2022-11-05T08:21:42.392Z,39.38
2022-11-05T08:22:42.385Z,39.38
2022-11-05T08:23:42.402Z,39.38
2022-11-05T08:24:42.374Z,39.38
2022-11-05T08:25:42.363Z,39.38
2022-11-05T08:26:42.364Z,39.38
2022-11-05T08:27:42.354Z,39.38
2022-11-05T08:28:42.361Z,39.38
2022-11-05T08:29:42.330Z,39.38
2022-11-05T08:30:42.303Z,39.38
2022-11-05T08:31:42.310Z,39.38
2022-11-05T08:32:42.273Z,39.38
2022-11-05T08:33:42.291Z,39.38
2022-11-05T08:34:42.264Z,45.00
2022-11-05T08:35:42.258Z,45.00
2022-11-05T08:36:42.272Z,45.00
2022-11-05T08:37:42.231Z,45.00
2022-11-05T08:38:42.343Z,45.00
2022-11-05T08:39:42.264Z,45.00
2022-11-05T08:40:42.195Z,45.00
2022-11-05T08:41:42.225Z,45.00
2022-11-05T08:42:42.172Z,45.00
2022-11-05T08:43:42.164Z,45.00
2022-11-05T08:44:42.148Z,45.00
2022-11-05T08:45:42.204Z,45.00
2022-11-05T08:46:42.161Z,45.00
2022-11-05T08:47:42.133Z,45.00
2022-11-05T08:48:42.108Z,45.00
2022-11-05T08:49:42.105Z,45.00
2022-11-05T08:50:42.080Z,50.62
2022-11-05T08:51:42.118Z,50.62
2022-11-05T08:52:42.131Z,50.62
2022-11-05T08:53:42.058Z,50.62
2022-11-05T08:54:42.091Z,50.62
2022-11-05T08:55:42.038Z,50.62
2022-11-05T08:56:42.033Z,50.62
2022-11-05T08:57:42.049Z,50.62
2022-11-05T08:58:41.996Z,50.62
2022-11-05T08:59:42.165Z,50.62
2022-11-05T09:00:42.028Z,50.62
2022-11-05T09:01:42.100Z,50.62
2022-11-05T09:02:42.041Z,50.62
2022-11-05T09:03:41.953Z,50.62
2022-11-05T09:04:41.944Z,50.62
2022-11-05T09:05:41.954Z,56.25
2022-11-05T09:06:42.266Z,56.25
2022-11-05T09:07:42.127Z,56.25
2022-11-05T09:08:41.912Z,56.25
2022-11-05T09:09:42.047Z,56.25
2022-11-05T09:10:41.888Z,56.25
2022-11-05T09:12:09.804Z,56.25
2022-11-05T09:12:42.495Z,56.25
2022-11-05T09:13:41.888Z,61.88
2022-11-05T09:14:41.931Z,61.88
2022-11-05T09:15:41.852Z,61.88
2022-11-05T09:16:41.889Z,61.88
2022-11-05T09:17:41.812Z,61.88
2022-11-05T09:18:41.820Z,61.88
2022-11-05T09:19:41.793Z,61.88
2022-11-05T09:20:41.797Z,61.88
2022-11-05T09:21:41.792Z,56.25
2022-11-05T09:22:43.424Z,50.62
2022-11-05T09:23:41.751Z,56.25
2022-11-05T09:24:41.760Z,56.25
2022-11-05T09:25:41.754Z,56.25
2022-11-05T09:26:42.114Z,67.50
2022-11-05T09:27:42.587Z,61.88
2022-11-05T09:28:41.956Z,61.88
2022-11-05T09:29:41.753Z,67.50
2022-11-05T09:30:41.855Z,67.50
2022-11-05T09:31:41.671Z,67.50
2022-11-05T09:32:41.683Z,73.12
2022-11-05T09:33:41.702Z,73.12
2022-11-05T09:34:41.638Z,73.12
2022-11-05T09:35:41.625Z,73.12
2022-11-05T09:36:41.639Z,73.12
2022-11-05T09:37:41.603Z,73.12
2022-11-05T09:38:41.625Z,73.12
2022-11-05T09:39:42.289Z,73.12
2022-11-05T09:40:41.599Z,73.12
2022-11-05T09:41:41.569Z,73.12
2022-11-05T09:42:41.584Z,73.12
2022-11-05T09:43:41.548Z,73.12
2022-11-05T09:44:41.566Z,73.12
2022-11-05T09:45:41.579Z,67.50
2022-11-05T09:46:41.549Z,73.12
2022-11-05T09:47:41.556Z,73.12
2022-11-05T09:48:41.500Z,73.12
2022-11-05T09:49:41.498Z,73.12
2022-11-05T09:50:41.473Z,73.12
2022-11-05T09:51:41.469Z,73.12
2022-11-05T09:52:41.470Z,73.12
2022-11-05T09:53:41.461Z,73.12
2022-11-05T09:54:41.455Z,67.50
2022-11-05T09:55:41.431Z,67.50
2022-11-05T09:56:42.392Z,67.50
2022-11-05T09:57:41.444Z,67.50
2022-11-05T09:58:41.459Z,73.12
2022-11-05T09:59:41.386Z,67.50
2022-11-05T10:00:41.417Z,67.50
2022-11-05T10:01:41.541Z,73.12
2022-11-05T10:02:41.461Z,73.12
2022-11-05T10:03:41.347Z,67.50
2022-11-05T10:04:41.352Z,67.50
2022-11-05T10:05:41.466Z,67.50
2022-11-05T10:06:41.337Z,67.50
2022-11-05T10:07:41.342Z,67.50
2022-11-05T10:08:41.307Z,67.50
2022-11-05T10:09:41.310Z,67.50
2022-11-05T10:10:41.564Z,67.50
2022-11-05T10:11:41.251Z,73.12
2022-11-05T10:12:41.257Z,67.50
2022-11-05T10:13:41.267Z,73.12
2022-11-05T10:14:41.230Z,73.12
2022-11-05T10:15:41.227Z,73.12
2022-11-05T10:16:41.242Z,73.12
2022-11-05T10:17:41.194Z,73.12
2022-11-05T10:18:41.195Z,73.12
2022-11-05T10:19:41.224Z,73.12
2022-11-05T10:20:41.234Z,73.12
2022-11-05T10:22:45.176Z,73.12
2022-11-05T10:23:41.184Z,73.12
2022-11-05T10:24:41.183Z,73.12
2022-11-05T10:25:41.132Z,73.12
2022-11-05T10:26:41.855Z,73.12
2022-11-05T10:27:41.155Z,73.12
2022-11-05T10:28:41.109Z,73.12
2022-11-05T10:29:41.099Z,73.12
2022-11-05T10:30:41.096Z,73.12
2022-11-05T10:31:41.285Z,73.12
2022-11-05T10:42:42.256Z,73.12
2022-11-05T10:43:42.521Z,73.12
2022-11-05T10:44:42.661Z,73.12
2022-11-05T10:45:42.427Z,73.12
2022-11-05T10:46:42.416Z,73.12
2022-11-05T10:47:42.379Z,73.12
2022-11-05T10:48:43.926Z,73.12
2022-11-05T10:49:42.387Z,78.75
2022-11-05T10:50:42.378Z,78.75
2022-11-05T10:51:42.602Z,73.12
2022-11-05T10:52:42.379Z,73.12
2022-11-05T10:53:42.459Z,78.75
2022-11-05T10:54:42.353Z,78.75
2022-11-05T10:55:42.293Z,73.12
2022-11-05T10:56:42.305Z,73.12
2022-11-05T10:57:42.691Z,78.75
2022-11-05T10:58:42.437Z,78.75
2022-11-05T10:59:42.346Z,73.12
2022-11-05T11:00:42.801Z,73.12
2022-11-05T11:01:42.391Z,67.50
2022-11-05T11:02:42.260Z,73.12
2022-11-05T11:03:42.305Z,78.75
2022-11-05T11:04:43.298Z,90.00
2022-11-05T11:05:42.369Z,84.38
2022-11-05T11:06:42.457Z,78.75
2022-11-05T11:07:42.285Z,78.75
2022-11-05T11:08:42.235Z,73.12
2022-11-05T11:09:42.243Z,78.75
2022-11-05T11:10:42.231Z,78.75
2022-11-05T11:11:42.219Z,73.12
2022-11-05T11:12:42.144Z,73.12
2022-11-05T11:13:42.282Z,73.12
2022-11-05T11:14:42.120Z,73.12
2022-11-05T11:15:52.991Z,73.12
2022-11-05T11:23:12.046Z,67.50
2022-11-05T11:24:12.798Z,73.12
2022-11-05T11:25:12.808Z,73.12
2022-11-05T11:26:13.584Z,73.12
2022-11-05T11:27:13.333Z,73.12
2022-11-05T11:59:46.632Z,78.75
2022-11-05T12:00:27.166Z,73.12
2022-11-05T12:01:27.166Z,73.12
2022-11-05T12:02:27.082Z,90.00
2022-11-05T12:03:27.124Z,84.38
2022-11-05T12:04:27.018Z,78.75
2022-11-05T12:05:27.002Z,90.00
2022-11-05T12:06:26.980Z,73.12
2022-11-05T12:07:26.993Z,73.12
2022-11-05T12:08:26.962Z,73.12
2022-11-05T12:09:26.991Z,73.12
2022-11-05T12:10:26.971Z,73.12
2022-11-05T12:11:26.915Z,73.12
2022-11-05T12:12:26.972Z,73.12
2022-11-05T12:13:26.922Z,67.50
2022-11-05T12:14:26.883Z,95.62
2022-11-05T12:15:26.897Z,73.12
2022-11-05T12:16:26.890Z,73.12
2022-11-05T12:17:26.884Z,73.12
2022-11-05T12:18:26.872Z,84.38
2022-11-05T12:19:26.875Z,78.75
2022-11-05T12:20:26.852Z,73.12
2022-11-05T12:21:48.107Z,73.12
2022-11-05T12:22:26.830Z,73.12
2022-11-05T12:23:26.878Z,73.12
2022-11-05T12:24:26.827Z,73.12
2022-11-05T12:25:26.928Z,67.50
2022-11-05T12:26:26.764Z,73.12
2022-11-05T12:27:26.756Z,73.12
2022-11-05T12:28:26.773Z,73.12
2022-11-05T12:29:30.188Z,67.50
2022-11-05T12:30:26.730Z,61.88
2022-11-05T12:31:26.731Z,56.25
2022-11-05T12:32:26.760Z,56.25
2022-11-05T12:33:26.682Z,56.25
2022-11-05T12:34:26.689Z,56.25
2022-11-05T12:35:26.680Z,56.25
2022-11-05T12:36:26.661Z,61.88
2022-11-05T12:37:26.633Z,56.25
2022-11-05T12:38:26.647Z,56.25
2022-11-05T12:39:26.639Z,61.88
2022-11-05T12:40:26.630Z,61.88
2022-11-05T12:41:26.612Z,61.88
2022-11-05T12:42:56.138Z,67.50
2022-11-05T12:43:26.595Z,67.50
2022-11-05T12:44:26.572Z,67.50
2022-11-05T12:45:26.558Z,67.50
2022-11-05T12:46:26.644Z,67.50
2022-11-05T12:47:26.656Z,67.50
2022-11-05T12:48:30.301Z,67.50
2022-11-05T12:49:26.555Z,67.50
2022-11-05T12:50:26.571Z,67.50
2022-11-05T12:51:26.490Z,67.50
2022-11-05T12:52:26.500Z,67.50
2022-11-05T12:53:26.470Z,67.50
2022-11-05T12:54:26.484Z,67.50
2022-11-05T12:55:26.529Z,67.50
2022-11-05T12:56:26.453Z,67.50
2022-11-05T12:57:26.441Z,67.50
2022-11-05T12:58:26.421Z,61.88
2022-11-05T12:59:26.396Z,61.88
2022-11-05T13:00:26.430Z,61.88
2022-11-05T13:01:26.494Z,61.88
2022-11-05T13:02:26.408Z,61.88
2022-11-05T13:03:26.386Z,61.88
2022-11-05T13:04:26.357Z,61.88
2022-11-05T13:05:26.363Z,61.88
2022-11-05T13:06:26.348Z,61.88
2022-11-05T13:07:26.351Z,61.88
2022-11-05T13:08:26.373Z,61.88
2022-11-05T13:09:26.292Z,61.88
2022-11-05T13:10:26.348Z,61.88
2022-11-05T13:11:26.310Z,61.88
2022-11-05T13:12:26.284Z,61.88
2022-11-05T13:13:26.284Z,61.88
2022-11-05T13:14:26.257Z,56.25
2022-11-05T13:15:26.245Z,56.25
2022-11-05T13:16:26.262Z,56.25
2022-11-05T14:08:02.484Z,39.38
2022-11-05T14:09:03.447Z,33.75
2022-11-05T14:10:03.422Z,33.75
2022-11-05T14:11:03.334Z,33.75
2022-11-05T14:12:03.284Z,33.75
2022-11-05T14:13:03.404Z,33.75
2022-11-05T14:14:03.243Z,33.75
2022-11-05T14:15:03.243Z,33.75
2022-11-05T14:16:03.220Z,33.75
2022-11-05T14:17:03.218Z,33.75
2022-11-05T14:18:03.209Z,33.75
2022-11-05T14:19:03.192Z,28.12
2022-11-05T14:20:03.291Z,28.12
2022-11-05T14:21:03.176Z,28.12
2022-11-05T14:22:03.157Z,33.75
2022-11-05T14:23:08.807Z,33.75
2022-11-05T14:24:03.142Z,28.12
2022-11-05T14:25:03.128Z,28.12
2022-11-05T14:26:03.127Z,28.12
2022-11-05T14:27:03.121Z,28.12
2022-11-05T14:28:03.103Z,28.12
2022-11-05T14:29:03.091Z,28.12
2022-11-05T14:30:03.072Z,28.12
2022-11-05T14:31:03.068Z,28.12
2022-11-05T14:32:08.983Z,28.12
2022-11-05T14:33:03.067Z,28.12
2022-11-05T14:34:03.060Z,28.12
2022-11-05T14:35:03.027Z,28.12
2022-11-05T14:36:03.034Z,28.12
2022-11-05T14:37:03.014Z,28.12
2022-11-05T14:38:03.154Z,22.50
2022-11-05T14:39:04.436Z,22.50
2022-11-05T14:40:02.977Z,22.50
2022-11-05T14:41:02.974Z,22.50
2022-11-05T14:42:02.994Z,22.50
2022-11-05T14:43:02.937Z,22.50
2022-11-05T14:44:03.032Z,22.50
2022-11-05T14:45:03.040Z,22.50
2022-11-05T14:46:02.919Z,22.50
2022-11-05T14:47:02.901Z,22.50
2022-11-05T14:48:02.914Z,22.50
2022-11-05T14:49:09.295Z,16.88
2022-11-05T14:50:02.928Z,16.88
2022-11-05T14:51:02.848Z,16.88
2022-11-05T14:52:02.940Z,16.88
2022-11-05T14:53:02.834Z,16.88
2022-11-05T14:54:02.860Z,16.88
2022-11-05T14:55:02.867Z,16.88
2022-11-05T14:56:02.835Z,16.88
2022-11-05T14:57:02.800Z,16.88
2022-11-05T14:58:02.816Z,16.88
2022-11-05T14:59:02.764Z,16.88
2022-11-05T15:00:02.835Z,16.88
2022-11-05T15:01:02.878Z,16.88
2022-11-05T15:02:02.897Z,16.88
2022-11-05T15:03:02.745Z,11.25
2022-11-05T15:04:02.787Z,11.25
2022-11-05T15:05:02.746Z,11.25
2022-11-05T15:06:02.714Z,11.25
2022-11-05T15:07:02.724Z,11.25
2022-11-05T15:08:02.725Z,11.25
2022-11-05T15:09:02.669Z,11.25
2022-11-05T15:10:08.867Z,11.25
2022-11-05T15:11:02.661Z,11.25
2022-11-05T15:12:02.683Z,5.62
2022-11-05T15:13:02.634Z,5.62
2022-11-05T15:14:02.639Z,5.62
2022-11-05T15:15:02.601Z,5.62
2022-11-05T15:16:02.646Z,5.62
2022-11-05T15:17:02.590Z,5.62
2022-11-05T15:18:02.607Z,5.62
2022-11-05T15:19:02.562Z,5.62
2022-11-05T15:20:02.586Z,5.62
2022-11-05T15:21:02.552Z,5.62
2022-11-05T15:22:02.538Z,5.62
2022-11-05T15:23:02.559Z,5.62
2022-11-05T15:24:02.523Z,5.62
2022-11-05T15:25:02.514Z,5.62
2022-11-05T15:26:02.507Z,5.62
2022-11-05T15:27:02.482Z,5.62
2022-11-05T15:28:02.493Z,5.62
2022-11-05T15:29:02.490Z,5.62
2022-11-05T15:30:02.505Z,5.62
2022-11-05T15:31:02.457Z,5.62
2022-11-05T15:32:02.454Z,5.62
2022-11-05T15:33:02.425Z,5.62
2022-11-05T15:34:02.424Z,5.62
2022-11-05T15:35:02.407Z,0.00
2022-11-05T15:36:02.433Z,0.00
2022-11-05T15:37:02.413Z,0.00
2022-11-05T15:38:02.904Z,0.00
2022-11-05T15:39:28.035Z,0.00
2022-11-05T15:40:02.375Z,0.00
2022-11-05T15:41:02.369Z,0.00
2022-11-05T15:42:02.338Z,0.00
2022-11-05T15:43:02.303Z,0.00
2022-11-05T15:44:02.321Z,0.00
2022-11-05T15:45:02.314Z,0.00
2022-11-05T15:46:02.291Z,0.00
2022-11-05T15:47:02.380Z,0.00
2022-11-05T15:48:02.274Z,0.00
2022-11-05T15:49:02.270Z,0.00
2022-11-05T15:50:02.262Z,0.00
2022-11-05T15:51:02.236Z,0.00
2022-11-05T15:52:02.259Z,0.00
2022-11-05T15:53:27.505Z,0.00
2022-11-05T15:54:28.616Z,0.00
2022-11-05T15:55:02.191Z,0.00
2022-11-05T15:56:02.221Z,0.00
2022-11-05T15:57:02.175Z,0.00
2022-11-05T15:58:02.195Z,0.00
2022-11-05T15:59:02.155Z,0.00
2022-11-05T16:00:02.254Z,0.00
2022-11-05T16:01:02.171Z,0.00
2022-11-05T16:02:02.259Z,0.00
2022-11-05T16:03:02.116Z,0.00
2022-11-05T16:04:05.774Z,0.00
2022-11-05T16:05:02.119Z,0.00
2022-11-05T16:06:02.123Z,0.00