createdAt,value
2023-04-04T00:00:20.689Z,102531.25
2023-04-04T00:02:47.275Z,102518.09
2023-04-04T00:05:14.029Z,102515.09
2023-04-04T00:07:40.573Z,102517.06
2023-04-04T00:10:07.527Z,102525.97
2023-04-04T00:12:34.035Z,102522.75
2023-04-04T00:15:01.293Z,102515.22
2023-04-04T00:17:27.765Z,102512.84
2023-04-04T00:19:54.294Z,102513.13
2023-04-04T00:22:20.777Z,102515.81
2023-04-04T00:24:47.283Z,102513.69
2023-04-04T00:27:14.010Z,102512.38
2023-04-04T00:29:40.760Z,102511.56
2023-04-04T00:32:07.314Z,102517.75
2023-04-04T00:34:34.917Z,102520.47
2023-04-04T00:37:01.427Z,102513.75
2023-04-04T00:39:28.426Z,102518.13
2023-04-04T00:41:55.010Z,102517.31
2023-04-04T00:44:21.596Z,102520.84
2023-04-04T00:46:48.405Z,102516.50
2023-04-04T00:49:15.078Z,102514.38
2023-04-04T00:51:41.599Z,102514.94
2023-04-04T00:54:08.783Z,102509.88
2023-04-04T00:56:37.358Z,102506.56
2023-04-04T00:59:03.939Z,102513.41
2023-04-04T01:01:31.956Z,102503.72
2023-04-04T01:03:58.941Z,102507.00
2023-04-04T01:06:26.523Z,102506.19
2023-04-04T01:08:54.414Z,102503.19
2023-04-04T01:11:21.346Z,102505.09
2023-04-04T01:13:48.143Z,102502.09
2023-04-04T01:16:16.642Z,102499.97
2023-04-04T01:18:44.506Z,102491.38
2023-04-04T01:21:13.564Z,102492.19
2023-04-04T01:23:45.577Z,102500.78
2023-04-04T01:26:13.019Z,102500.34
2023-04-04T01:28:39.653Z,102494.72
2023-04-04T01:31:12.887Z,102497.31
2023-04-04T01:33:47.278Z,102494.88
2023-04-04T01:36:21.626Z,102490.88
2023-04-04T01:38:57.080Z,102484.38
2023-04-04T01:41:25.025Z,102487.13
2023-04-04T01:43:56.135Z,102484.97
2023-04-04T01:46:24.003Z,102482.84
2023-04-04T01:48:51.159Z,102486.63
2023-04-04T01:51:22.465Z,102483.66
2023-04-04T01:53:49.019Z,102479.09
2023-04-04T01:56:15.640Z,102478.25
2023-04-04T01:58:43.401Z,102478.25
2023-04-04T02:01:09.970Z,102473.16
2023-04-04T02:03:36.620Z,102467.75
2023-04-04T02:06:03.191Z,102468.81
2023-04-04T02:08:29.898Z,102465.63
2023-04-04T02:10:58.707Z,102457.03
2023-04-04T02:13:27.043Z,102462.41
2023-04-04T02:15:54.989Z,102462.41
2023-04-04T02:18:21.618Z,102460.81
2023-04-04T02:20:55.600Z,102466.22
2023-04-04T02:23:22.168Z,102468.41
2023-04-04T02:25:50.978Z,102459.75
2023-04-04T02:28:17.713Z,102463.03
2023-04-04T02:30:44.300Z,102461.13
2023-04-04T02:33:12.118Z,102457.94
2023-04-04T02:35:38.797Z,102463.06
2023-04-04T02:38:06.125Z,102450.72
2023-04-04T02:40:39.877Z,102447.81
2023-04-04T02:43:06.807Z,102453.75
2023-04-04T02:45:34.079Z,102447.03
2023-04-04T02:48:08.966Z,102442.69
2023-04-04T02:50:43.500Z,102439.50
2023-04-04T02:53:13.032Z,102432.53
2023-04-04T02:55:39.595Z,102434.44
2023-04-04T02:58:06.158Z,102431.50
2023-04-04T03:00:32.726Z,102437.75
2023-04-04T03:02:59.415Z,102427.84
2023-04-04T03:05:31.990Z,102430.81
2023-04-04T03:07:59.334Z,102427.66
2023-04-04T03:10:29.900Z,102426.31
2023-04-04T03:12:57.485Z,102422.25
2023-04-04T03:15:26.513Z,102420.38
2023-04-04T03:17:53.986Z,102417.75
2023-04-04T03:20:24.633Z,102416.94
2023-04-04T03:22:51.354Z,102417.00
2023-04-04T03:25:17.898Z,102409.19
2023-04-04T03:27:44.374Z,102408.13
2023-04-04T03:30:14.078Z,102408.94
2023-04-04T03:32:40.636Z,102413.53
2023-04-04T03:35:07.533Z,102412.75
2023-04-04T03:37:34.361Z,102415.19
2023-04-04T03:40:01.096Z,102406.53
2023-04-04T03:42:33.320Z,102408.38
2023-04-04T03:44:59.855Z,102398.19
2023-04-04T03:47:31.095Z,102400.63
2023-04-04T03:49:59.098Z,102387.16
2023-04-04T03:52:25.829Z,102395.75
2023-04-04T03:54:52.314Z,102396.06
2023-04-04T03:57:18.816Z,102391.00
2023-04-04T03:59:45.336Z,102386.13
2023-04-04T04:02:12.054Z,102376.38
2023-04-04T04:04:38.824Z,102377.47
2023-04-04T04:07:05.393Z,102379.91
2023-04-04T04:09:31.898Z,102383.16
2023-04-04T04:11:58.527Z,102380.97
2023-04-04T04:14:25.070Z,102386.41
2023-04-04T04:16:51.634Z,102379.13
2023-04-04T04:19:21.333Z,102384.50
2023-04-04T04:21:48.114Z,102387.72
2023-04-04T04:24:14.778Z,102392.31
2023-04-04T04:26:41.527Z,102388.56
2023-04-04T04:29:08.444Z,102381.81
2023-04-04T04:31:35.002Z,102386.69
2023-04-04T04:34:05.351Z,102385.31
2023-04-04T04:36:32.576Z,102393.38
2023-04-04T04:39:11.173Z,102388.84
2023-04-04T04:41:42.279Z,102391.81
2023-04-04T04:44:10.444Z,102388.88
2023-04-04T04:46:36.986Z,102398.03
2023-04-04T04:49:10.624Z,102403.66
2023-04-04T04:51:37.453Z,102392.88
2023-04-04T04:54:04.088Z,102402.03
2023-04-04T04:56:32.046Z,102407.16
2023-04-04T04:59:07.435Z,102401.19
2023-04-04T05:01:35.325Z,102402.78
2023-04-04T05:04:02.114Z,102405.78
2023-04-04T05:06:41.420Z,102407.38
2023-04-04T05:09:10.945Z,102408.19
2023-04-04T05:11:38.420Z,102412.50
2023-04-04T05:14:07.123Z,102412.47
2023-04-04T05:16:43.840Z,102415.66
2023-04-04T05:19:10.642Z,102415.63
2023-04-04T05:21:43.793Z,102419.94
2023-04-04T05:24:17.288Z,102418.84
2023-04-04T05:26:43.850Z,102425.50
2023-04-04T05:29:10.392Z,102432.72
2023-04-04T05:31:41.623Z,102431.41
2023-04-04T05:34:17.589Z,102427.16
2023-04-04T05:36:44.170Z,102432.81
2023-04-04T05:39:10.745Z,102434.19
2023-04-04T05:41:44.558Z,102431.34
2023-04-04T05:44:16.203Z,102426.94
2023-04-04T05:46:43.016Z,102427.00
2023-04-04T05:49:10.073Z,102422.94
2023-04-04T05:51:41.023Z,102427.63
2023-04-04T05:54:11.088Z,102424.78
2023-04-04T05:56:38.879Z,102432.06
2023-04-04T05:59:11.484Z,102426.19
2023-04-04T06:01:50.042Z,102436.75
2023-04-04T06:04:17.240Z,102431.47
2023-04-04T06:06:45.921Z,102434.34
2023-04-04T06:09:12.756Z,102440.91
2023-04-04T06:11:39.327Z,102434.03
2023-04-04T06:14:08.760Z,102441.50
2023-04-04T06:16:36.384Z,102442.03
2023-04-04T06:19:03.230Z,102439.38
2023-04-04T06:21:29.813Z,102438.91
2023-04-04T06:23:57.019Z,102443.13
2023-04-04T06:26:23.592Z,102446.50
2023-04-04T06:28:51.925Z,102444.03
2023-04-04T06:31:23.699Z,102445.97
2023-04-04T06:33:52.359Z,102446.59
2023-04-04T06:36:21.432Z,102437.50
2023-04-04T06:38:48.244Z,102446.13
2023-04-04T06:41:18.657Z,102446.66
2023-04-04T06:43:49.425Z,102441.50
2023-04-04T06:46:16.131Z,102458.53
2023-04-04T06:48:43.441Z,102457.44
2023-04-04T06:51:10.384Z,102458.28
2023-04-04T06:53:41.923Z,102446.63
2023-04-04T06:56:09.513Z,102455.16
2023-04-04T06:58:39.068Z,102447.06
2023-04-04T07:01:06.005Z,102449.31
2023-04-04T07:03:32.592Z,102448.56
2023-04-04T07:06:02.612Z,102447.31
2023-04-04T07:08:34.459Z,102448.31
2023-04-04T07:11:02.661Z,102442.66
2023-04-04T07:13:29.502Z,102442.00
2023-04-04T07:15:56.226Z,102431.84
2023-04-04T07:18:22.733Z,102430.22
2023-04-04T07:20:49.441Z,102433.50
2023-04-04T07:23:15.917Z,102429.88
2023-04-04T07:25:43.959Z,102432.53
2023-04-04T07:28:13.245Z,102423.44
2023-04-04T07:30:40.367Z,102430.34
2023-04-04T07:33:07.194Z,102428.06
2023-04-04T07:35:34.877Z,102421.88
2023-04-04T07:38:01.394Z,102421.31
2023-04-04T07:40:28.078Z,102421.09
2023-04-04T07:42:54.652Z,102421.19
2023-04-04T07:45:22.140Z,102413.56
2023-04-04T07:47:48.966Z,102413.38
2023-04-04T07:50:16.084Z,102415.09
2023-04-04T07:52:42.974Z,102411.44
2023-04-04T07:55:09.602Z,102416.75
2023-04-04T07:57:39.542Z,102411.06
2023-04-04T08:00:09.743Z,102411.88
2023-04-04T08:02:40.219Z,102409.75
2023-04-04T08:05:07.576Z,102408.09
2023-04-04T08:07:34.031Z,102408.09
2023-04-04T08:10:00.520Z,102407.06
2023-04-04T08:12:27.038Z,102408.31
2023-04-04T08:14:53.667Z,102396.56
2023-04-04T08:17:20.459Z,102401.53
2023-04-04T08:19:47.003Z,102398.19
2023-04-04T08:22:13.743Z,102393.44
2023-04-04T08:24:40.510Z,102398.13
2023-04-04T08:27:07.012Z,102396.22
2023-04-04T08:29:34.355Z,102391.81
2023-04-04T08:32:01.189Z,102398.38
2023-04-04T08:34:28.563Z,102401.50
2023-04-04T08:36:55.228Z,102392.69
2023-04-04T08:39:21.729Z,102394.22
2023-04-04T08:41:58.124Z,102400.34
2023-04-04T08:44:24.930Z,102392.34
2023-04-04T08:46:51.894Z,102390.44
2023-04-04T08:49:21.129Z,102391.06
2023-04-04T08:51:48.536Z,102388.78
2023-04-04T08:54:17.064Z,102384.25
2023-04-04T08:56:43.568Z,102381.28
2023-04-04T08:59:15.428Z,102377.50
2023-04-04T09:01:42.258Z,102371.22
2023-04-04T09:04:09.391Z,102371.94
2023-04-04T09:06:36.874Z,102371.38
2023-04-04T09:09:04.140Z,102361.56
2023-04-04T09:11:31.692Z,102362.41
2023-04-04T09:13:58.279Z,102366.63
2023-04-04T09:16:24.943Z,102371.28
2023-04-04T09:18:52.866Z,102366.06
2023-04-04T09:21:19.630Z,102365.41
2023-04-04T09:23:46.128Z,102370.91
2023-04-04T09:26:13.302Z,102361.19
2023-04-04T09:28:39.804Z,102353.28
2023-04-04T09:31:08.293Z,102354.88
2023-04-04T09:33:34.833Z,102354.78
2023-04-04T09:36:11.560Z,102357.84
2023-04-04T09:38:40.467Z,102359.72
2023-04-04T09:41:09.821Z,102355.66
2023-04-04T09:43:37.696Z,102367.41
2023-04-04T09:46:05.419Z,102362.75
2023-04-04T09:48:33.329Z,102357.97
2023-04-04T09:51:00.041Z,102353.13
2023-04-04T09:53:27.230Z,102356.91
2023-04-04T09:55:55.021Z,102349.38
2023-04-04T09:58:28.890Z,102352.09
2023-04-04T10:00:57.467Z,102352.00
2023-04-04T10:03:24.917Z,102347.03
2023-04-04T10:06:04.233Z,102348.16
2023-04-04T10:08:32.677Z,102347.38
2023-04-04T10:13:36.183Z,102347.47
2023-04-04T10:16:04.087Z,102344.78
2023-04-04T10:18:35.612Z,102346.97
2023-04-04T10:21:12.518Z,102341.63
2023-04-04T10:23:43.387Z,102344.44
2023-04-04T10:26:10.099Z,102346.22
2023-04-04T10:28:36.945Z,102339.38
2023-04-04T10:31:17.499Z,102332.59
2023-04-04T10:34:00.828Z,102334.97
2023-04-04T10:36:30.768Z,102333.88
2023-04-04T10:39:14.551Z,102335.97
2023-04-04T10:41:41.538Z,102321.19
2023-04-04T10:44:31.845Z,102332.31
2023-04-04T10:47:01.845Z,102330.81
2023-04-04T10:49:29.749Z,102329.63
2023-04-04T10:51:57.417Z,102328.97
2023-04-04T10:54:25.954Z,102317.53
2023-04-04T10:56:52.706Z,102323.56
2023-04-04T10:59:19.330Z,102320.19
2023-04-04T11:01:59.912Z,102310.69
2023-04-04T11:04:39.176Z,102302.22
2023-04-04T11:07:10.763Z,102302.03
2023-04-04T11:09:54.294Z,102292.06
2023-04-04T11:12:36.230Z,102296.63
2023-04-04T11:15:04.095Z,102291.34
2023-04-04T11:17:43.988Z,102289.88
2023-04-04T11:20:11.795Z,102292.00
2023-04-04T11:22:41.249Z,102281.63
2023-04-04T11:25:38.078Z,102288.22
2023-04-04T11:28:15.350Z,102286.25
2023-04-04T11:33:29.364Z,102284.25
2023-04-04T11:35:58.851Z,102276.75
2023-04-04T11:38:26.860Z,102274.69
2023-04-04T11:40:54.799Z,102268.00
2023-04-04T11:43:21.483Z,102266.00
2023-04-04T11:45:48.810Z,102258.75
2023-04-04T11:48:17.796Z,102249.88
2023-04-04T11:50:47.426Z,102249.13
2023-04-04T11:53:13.950Z,102245.84
2023-04-04T11:55:44.123Z,102247.53
2023-04-04T11:58:13.271Z,102253.06
2023-04-04T12:00:41.431Z,102243.34
2023-04-04T12:03:13.385Z,102242.44
2023-04-04T12:05:42.027Z,102242.09
2023-04-04T12:08:10.292Z,102238.19
2023-04-04T12:10:40.329Z,102232.69
2023-04-04T12:13:08.329Z,102221.09
2023-04-04T12:15:36.146Z,102225.50
2023-04-04T12:18:06.554Z,102215.69
2023-04-04T12:20:33.171Z,102206.81
2023-04-04T12:22:59.758Z,102205.63
2023-04-04T12:25:29.457Z,102210.88
2023-04-04T12:27:56.593Z,102212.09
2023-04-04T12:30:23.806Z,102213.56
2023-04-04T12:32:50.984Z,102207.41
2023-04-04T12:35:18.717Z,102207.44
2023-04-04T12:37:58.131Z,102199.28
2023-04-04T12:40:24.743Z,102197.47
2023-04-04T12:42:51.764Z,102189.91
2023-04-04T12:45:22.836Z,102186.72
2023-04-04T12:47:56.288Z,102186.00
2023-04-04T12:50:28.437Z,102188.75
2023-04-04T12:53:08.390Z,102191.94
2023-04-04T12:55:47.338Z,102180.03
2023-04-04T12:58:17.189Z,102172.09
2023-04-04T13:00:44.229Z,102173.50
2023-04-04T13:03:12.832Z,102169.28
2023-04-04T13:05:40.570Z,102158.19
2023-04-04T13:08:08.382Z,102153.38
2023-04-04T13:11:11.928Z,102156.03
2023-04-04T13:13:40.980Z,102150.06
2023-04-04T13:16:14.859Z,102153.75
2023-04-04T13:18:43.417Z,102144.84
2023-04-04T13:21:11.653Z,102152.31
2023-04-04T13:23:39.736Z,102147.81
2023-04-04T13:26:10.234Z,102143.91
2023-04-04T13:28:36.749Z,102137.72
2023-04-04T13:31:08.642Z,102127.38
2023-04-04T13:33:35.634Z,102129.88
2023-04-04T13:36:02.436Z,102118.31
2023-04-04T13:38:29.619Z,102123.44
2023-04-04T13:40:59.467Z,102123.72
2023-04-04T13:43:26.258Z,102122.56
2023-04-04T13:45:53.569Z,102123.50
2023-04-04T13:48:20.120Z,102115.34
2023-04-04T13:50:51.161Z,102118.97
2023-04-04T13:53:17.881Z,102115.72
2023-04-04T13:56:01.507Z,102108.88
2023-04-04T13:58:30.850Z,102102.66
2023-04-04T14:00:57.447Z,102095.19
2023-04-04T14:03:24.095Z,102094.75
2023-04-04T14:05:50.724Z,102094.13
2023-04-04T14:08:17.529Z,102084.69
2023-04-04T14:10:44.102Z,102088.63
2023-04-04T14:13:10.694Z,102091.59
2023-04-04T14:15:37.256Z,102095.25
2023-04-04T14:18:03.950Z,102100.91
2023-04-04T14:20:30.851Z,102092.88
2023-04-04T14:22:57.837Z,102095.53
2023-04-04T14:25:24.377Z,102093.28
2023-04-04T14:27:51.043Z,102086.13
2023-04-04T14:30:17.624Z,102075.44
2023-04-04T14:32:44.271Z,102079.38
2023-04-04T14:35:10.863Z,102078.03
2023-04-04T14:37:37.585Z,102073.00
2023-04-04T14:40:05.616Z,102089.28
2023-04-04T14:42:32.122Z,102077.31
2023-04-04T14:44:58.706Z,102082.59
2023-04-04T14:47:25.255Z,102069.09
2023-04-04T14:49:52.237Z,102073.16
2023-04-04T14:52:19.660Z,102074.91
2023-04-04T14:54:46.340Z,102068.63
2023-04-04T14:57:13.390Z,102067.13
2023-04-04T14:59:39.950Z,102059.28
2023-04-04T15:02:06.470Z,102064.84
2023-04-04T15:04:33.419Z,102059.03
2023-04-04T15:07:03.051Z,102060.38
2023-04-04T15:09:33.073Z,102061.53
2023-04-04T15:11:59.638Z,102056.94
2023-04-04T15:14:26.274Z,102063.03
2023-04-04T15:16:53.859Z,102063.41
2023-04-04T15:19:20.591Z,102057.47
2023-04-04T15:21:47.985Z,102051.03
2023-04-04T15:24:14.542Z,102050.75
2023-04-04T15:26:41.113Z,102047.75
2023-04-04T15:29:07.868Z,102040.09
2023-04-04T15:31:34.502Z,102038.34
2023-04-04T15:34:01.434Z,102030.41
2023-04-04T15:36:28.969Z,102035.78
2023-04-04T15:38:56.125Z,102035.72
2023-04-04T15:41:23.211Z,102039.41
2023-04-04T15:43:49.798Z,102029.16
2023-04-04T15:46:17.442Z,102029.09
2023-04-04T15:48:44.121Z,102023.53
2023-04-04T15:51:10.841Z,102028.44
2023-04-04T15:53:37.372Z,102020.81
2023-04-04T15:56:03.932Z,102023.25
2023-04-04T15:58:30.534Z,102026.03
2023-04-04T16:00:57.116Z,102024.41
2023-04-04T16:03:25.677Z,102013.91
2023-04-04T16:05:52.553Z,102026.00
2023-04-04T16:08:19.148Z,102022.06
2023-04-04T16:10:45.684Z,102018.09
2023-04-04T16:13:13.291Z,102013.56
2023-04-04T16:15:40.012Z,102019.38
2023-04-04T16:18:07.147Z,102009.06
2023-04-04T16:20:33.775Z,102013.41
2023-04-04T16:23:00.671Z,102019.56
2023-04-04T16:25:27.331Z,102016.75
2023-04-04T16:27:53.989Z,102016.56
2023-04-04T16:30:20.586Z,102013.78
2023-04-04T16:32:47.350Z,102013.00
2023-04-04T16:35:13.937Z,102013.69
2023-04-04T16:37:40.801Z,102012.88
2023-04-04T16:40:08.296Z,102012.00
2023-04-04T16:42:34.868Z,102010.53
2023-04-04T16:45:01.366Z,102007.34
2023-04-04T16:47:28.387Z,102003.59
2023-04-04T16:49:55.046Z,102006.56
2023-04-04T16:52:21.908Z,102008.81
2023-04-04T16:54:48.606Z,102005.84
2023-04-04T16:57:15.152Z,101997.91
2023-04-04T16:59:41.690Z,101998.63
2023-04-04T17:02:08.297Z,101995.47
2023-04-04T17:04:35.166Z,102001.28
2023-04-04T17:07:02.289Z,101999.56
2023-04-04T17:09:28.882Z,102001.63
2023-04-04T17:11:57.292Z,101991.16
2023-04-04T17:14:25.636Z,101999.78
2023-04-04T17:16:53.341Z,102000.94
2023-04-04T17:19:20.155Z,101994.94
2023-04-04T17:21:47.001Z,101993.44
2023-04-04T17:24:13.631Z,101990.72
2023-04-04T17:26:40.129Z,101997.31
2023-04-04T17:29:06.702Z,101989.47
2023-04-04T17:31:33.397Z,101990.28
2023-04-04T17:33:59.981Z,101995.25
2023-04-04T17:36:27.030Z,101988.69
2023-04-04T17:38:53.764Z,101990.94
2023-04-04T17:41:20.288Z,101989.94
2023-04-04T17:43:46.842Z,101985.25
2023-04-04T17:46:13.388Z,101986.06
2023-04-04T17:48:40.169Z,101990.59
2023-04-04T17:51:08.350Z,101993.44
2023-04-04T17:53:35.057Z,101993.44
2023-04-04T17:56:01.669Z,101995.50
2023-04-04T17:58:28.171Z,101993.09
2023-04-04T18:00:56.129Z,101996.38
2023-04-04T18:03:26.410Z,101993.56
2023-04-04T18:05:53.129Z,101991.75
2023-04-04T18:08:19.696Z,101990.25
2023-04-04T18:10:46.344Z,101986.84
2023-04-04T18:13:12.902Z,101994.59
2023-04-04T18:15:39.623Z,101991.81
2023-04-04T18:18:06.390Z,102005.22
2023-04-04T18:20:35.256Z,101997.72
2023-04-04T18:23:04.128Z,101995.78
2023-04-04T18:25:33.912Z,102004.28
2023-04-04T18:28:02.028Z,102000.19
2023-04-04T18:30:28.693Z,102005.84
2023-04-04T18:32:56.644Z,101998.03
2023-04-04T18:35:23.523Z,101997.94
2023-04-04T18:37:50.052Z,101992.84
2023-04-04T18:40:17.682Z,102003.59
2023-04-04T18:42:44.516Z,102003.13
2023-04-04T18:45:11.519Z,102003.38
2023-04-04T18:47:40.061Z,102005.16
2023-04-04T18:50:08.242Z,102012.41
2023-04-04T18:52:36.297Z,102006.03
2023-04-04T18:55:04.055Z,102004.56
2023-04-04T18:57:30.762Z,102003.06
2023-04-04T18:59:57.347Z,102006.47
2023-04-04T19:02:23.922Z,102008.25
2023-04-04T19:04:55.443Z,102010.28
2023-04-04T19:07:24.570Z,102005.75
2023-04-04T19:09:51.594Z,102008.66
2023-04-04T19:12:18.222Z,102006.97
2023-04-04T19:14:44.748Z,102005.56
2023-04-04T19:17:13.412Z,102003.34
2023-04-04T19:19:39.961Z,102002.91
2023-04-04T19:22:06.468Z,102002.91
2023-04-04T19:24:32.970Z,101999.13
2023-04-04T19:26:59.461Z,102001.84
2023-04-04T19:29:26.028Z,101995.47
2023-04-04T19:31:54.580Z,101994.66
2023-04-04T19:34:21.496Z,101990.69
2023-04-04T19:36:47.969Z,102000.31
2023-04-04T19:39:20.858Z,101998.06
2023-04-04T19:41:47.447Z,101998.13
2023-04-04T19:44:20.595Z,101999.84
2023-04-04T19:46:47.750Z,101992.75
2023-04-04T19:49:15.633Z,101994.53
2023-04-04T19:51:49.131Z,102005.19
2023-04-04T19:54:15.897Z,101997.31
2023-04-04T19:56:45.386Z,102001.16
2023-04-04T19:59:46.857Z,102003.94
2023-04-04T20:02:39.402Z,102004.38
2023-04-04T20:05:28.552Z,101993.44
2023-04-04T20:07:55.461Z,101994.72
2023-04-04T20:10:40.106Z,101999.94
2023-04-04T20:13:08.142Z,101998.28
2023-04-04T20:15:50.196Z,101989.16
2023-04-04T20:18:30.380Z,101990.34
2023-04-04T20:21:05.340Z,101993.88
2023-04-04T20:23:33.193Z,101990.59
2023-04-04T20:26:05.815Z,101998.72
2023-04-04T20:28:33.625Z,101993.81
2023-04-04T20:31:10.205Z,101994.78
2023-04-04T20:33:40.098Z,102002.91
2023-04-04T20:36:12.401Z,102000.53
2023-04-04T20:38:41.177Z,101997.03
2023-04-04T20:41:16.434Z,101992.88
2023-04-04T20:43:47.305Z,101994.34
2023-04-04T20:46:14.084Z,101996.75
2023-04-04T20:48:40.826Z,101994.84
2023-04-04T20:51:36.766Z,102003.63
2023-04-04T20:54:03.822Z,101998.50
2023-04-04T20:56:46.190Z,102004.53
2023-04-04T20:59:26.811Z,102001.06
2023-04-04T21:01:53.897Z,102002.19
2023-04-04T21:04:25.433Z,102002.50
2023-04-04T21:06:56.439Z,101999.78
2023-04-04T21:09:24.882Z,102001.06
2023-04-04T21:11:51.889Z,101995.81
2023-04-04T21:14:26.777Z,101991.00
2023-04-04T21:16:53.285Z,101989.75
2023-04-04T21:19:21.687Z,101992.78
2023-04-04T21:21:49.321Z,101993.41
2023-04-04T21:24:16.511Z,101995.16
2023-04-04T21:26:44.038Z,101991.66
2023-04-04T21:29:23.572Z,101994.22
2023-04-04T21:31:52.519Z,101991.66
2023-04-04T21:34:24.252Z,101981.44
2023-04-04T21:36:55.892Z,101983.19
2023-04-04T21:39:29.544Z,101983.84
2023-04-04T21:42:06.849Z,101980.63
2023-04-04T21:44:34.759Z,101976.81
2023-04-04T21:47:01.384Z,101982.38
2023-04-04T21:49:28.136Z,101980.28
2023-04-04T21:51:54.693Z,101978.84
2023-04-04T21:54:21.312Z,101982.00
2023-04-04T21:56:47.923Z,101982.78
2023-04-04T21:59:14.446Z,101989.94
2023-04-04T22:01:41.419Z,101980.38
2023-04-04T22:04:08.372Z,101985.31
2023-04-04T22:06:34.939Z,101989.44
2023-04-04T22:09:05.259Z,101988.47
2023-04-04T22:11:34.366Z,101985.72
2023-04-04T22:14:04.147Z,101991.03
2023-04-04T22:16:31.899Z,101985.00
2023-04-04T22:18:58.932Z,101975.78
2023-04-04T22:21:28.363Z,101982.59
2023-04-04T22:24:01.961Z,101975.28
2023-04-04T22:26:31.954Z,101980.50
2023-04-04T22:28:59.445Z,101977.94
2023-04-04T22:31:26.686Z,101975.88
2023-04-04T22:33:53.220Z,101971.06
2023-04-04T22:36:19.791Z,101975.19
2023-04-04T22:38:46.380Z,101967.38
2023-04-04T22:41:12.864Z,101970.72
2023-04-04T22:43:39.369Z,101965.91
2023-04-04T22:46:06.017Z,101971.16
2023-04-04T22:48:38.690Z,101966.97
2023-04-04T22:51:05.195Z,101968.91
2023-04-04T22:53:31.770Z,101968.41
2023-04-04T22:55:59.825Z,101972.22
2023-04-04T22:58:26.413Z,101963.13
2023-04-04T23:00:53.164Z,101964.22
2023-04-04T23:03:19.890Z,101959.44
2023-04-04T23:05:46.412Z,101964.97
2023-04-04T23:08:12.915Z,101961.28
2023-04-04T23:10:39.751Z,101958.72
2023-04-04T23:13:06.461Z,101962.00
2023-04-04T23:15:35.662Z,101959.94
2023-04-04T23:18:02.553Z,101954.84
2023-04-04T23:20:32.097Z,101954.06
2023-04-04T23:22:58.859Z,101956.38
2023-04-04T23:25:26.443Z,101961.75
2023-04-04T23:27:53.460Z,101954.00
2023-04-04T23:30:20.524Z,101944.78
2023-04-04T23:32:47.034Z,101939.19
2023-04-04T23:35:13.711Z,101940.91
2023-04-04T23:37:40.225Z,101942.00
2023-04-04T23:40:07.702Z,101937.22
2023-04-04T23:42:34.239Z,101938.63
2023-04-04T23:45:02.292Z,101937.44
2023-04-04T23:47:28.946Z,101939.66
2023-04-04T23:49:55.722Z,101934.25
2023-04-04T23:52:22.374Z,101932.47
2023-04-04T23:54:48.904Z,101929.25
2023-04-04T23:57:15.488Z,101926.38
2023-04-04T23:59:42.088Z,101928.09
