createdAt,value
2023-03-31T00:00:52.887Z,0.0000
2023-03-31T00:01:53.116Z,0.0000
2023-03-31T00:02:53.251Z,0.0000
2023-03-31T00:03:53.466Z,0.0000
2023-03-31T00:04:53.762Z,0.0000
2023-03-31T00:05:53.886Z,0.0000
2023-03-31T00:06:54.060Z,0.0000
2023-03-31T00:07:54.708Z,0.0000
2023-03-31T00:08:54.967Z,0.0000
2023-03-31T00:10:03.663Z,0.0000
2023-03-31T00:10:56.290Z,0.0000
2023-03-31T00:11:56.413Z,0.0000
2023-03-31T00:12:56.587Z,0.0000
2023-03-31T00:13:56.782Z,0.0000
2023-03-31T00:14:56.928Z,0.0000
2023-03-31T00:15:57.190Z,0.0000
2023-03-31T00:16:57.345Z,0.0000
2023-03-31T00:17:57.552Z,0.0000
2023-03-31T00:18:57.783Z,0.0000
2023-03-31T00:19:57.908Z,0.0000
2023-03-31T00:20:59.395Z,0.0000
2023-03-31T00:21:58.212Z,0.0000
2023-03-31T00:22:58.471Z,0.0000
2023-03-31T00:23:58.666Z,0.0000
2023-03-31T00:24:58.861Z,0.0000
2023-03-31T00:25:59.100Z,0.0000
2023-03-31T00:26:59.320Z,0.0000
2023-03-31T00:27:59.523Z,0.0000
2023-03-31T00:28:59.702Z,0.0000
2023-03-31T00:29:59.845Z,0.0000
2023-03-31T00:30:59.944Z,0.0000
2023-03-31T00:32:00.215Z,0.0000
2023-03-31T00:33:00.479Z,0.0000
2023-03-31T00:34:00.795Z,0.0000
2023-03-31T00:35:00.936Z,0.0000
2023-03-31T00:36:01.092Z,0.0000
2023-03-31T00:37:01.226Z,0.0000
2023-03-31T00:38:01.341Z,0.0000
2023-03-31T00:39:01.494Z,0.0000
2023-03-31T00:40:01.653Z,0.0000
2023-03-31T00:41:01.734Z,0.0000
2023-03-31T00:42:02.012Z,0.0000
2023-03-31T00:43:03.064Z,0.0000
2023-03-31T00:44:03.240Z,0.0000
2023-03-31T00:45:03.466Z,0.0000
2023-03-31T00:46:03.916Z,0.0000
2023-03-31T00:47:04.884Z,0.0000
2023-03-31T00:48:05.158Z,0.0000
2023-03-31T00:49:05.325Z,0.0000
2023-03-31T00:50:05.480Z,0.0000
2023-03-31T00:51:05.640Z,0.0000
2023-03-31T00:52:05.823Z,0.0000
2023-03-31T00:53:06.049Z,0.0000
2023-03-31T00:54:06.309Z,0.0000
2023-03-31T00:55:06.415Z,0.0000
2023-03-31T00:56:06.715Z,0.0000
2023-03-31T00:57:07.388Z,0.0000
2023-03-31T00:58:07.554Z,0.0000
2023-03-31T00:59:07.770Z,0.0000
2023-03-31T01:00:07.899Z,0.0000
2023-03-31T01:01:08.088Z,0.0000
2023-03-31T01:02:08.220Z,0.0000
2023-03-31T01:03:08.368Z,0.0000
2023-03-31T01:04:08.692Z,0.0000
2023-03-31T01:05:08.868Z,0.0000
2023-03-31T01:06:09.147Z,0.0000
2023-03-31T01:07:09.361Z,0.0000
2023-03-31T01:08:09.555Z,0.0000
2023-03-31T01:09:09.664Z,0.0000
2023-03-31T01:10:09.836Z,0.0000
2023-03-31T01:11:10.023Z,0.0000
2023-03-31T01:12:10.165Z,0.0000
2023-03-31T01:13:10.465Z,0.0000
2023-03-31T01:14:10.592Z,0.0000
2023-03-31T01:15:10.769Z,0.0000
2023-03-31T01:16:10.917Z,0.0000
2023-03-31T01:17:11.230Z,0.0000
2023-03-31T01:18:11.510Z,0.0000
2023-03-31T01:19:11.787Z,0.0000
2023-03-31T01:20:12.031Z,0.0000
2023-03-31T01:21:12.396Z,0.0000
2023-03-31T01:22:12.613Z,0.0000
2023-03-31T01:23:12.866Z,0.0000
2023-03-31T01:24:13.065Z,0.0000
2023-03-31T01:25:13.351Z,0.0000
2023-03-31T01:26:13.507Z,0.0000
2023-03-31T01:27:13.733Z,0.0000
2023-03-31T01:28:13.952Z,0.0000
2023-03-31T01:29:14.174Z,0.0000
2023-03-31T01:30:14.602Z,0.0000
2023-03-31T01:31:14.851Z,0.0000
2023-03-31T01:32:15.036Z,0.0000
2023-03-31T01:33:15.155Z,0.0000
2023-03-31T01:34:15.371Z,0.0000
2023-03-31T01:35:15.503Z,0.0000
2023-03-31T01:36:15.760Z,0.0000
2023-03-31T01:37:15.858Z,0.0000
2023-03-31T01:38:16.086Z,0.0000
2023-03-31T01:39:16.246Z,0.0000
2023-03-31T01:40:16.410Z,0.0000
2023-03-31T01:41:16.917Z,0.0000
2023-03-31T01:42:18.053Z,0.0000
2023-03-31T01:43:18.298Z,0.0000
2023-03-31T01:44:18.418Z,0.0000
2023-03-31T01:45:18.611Z,0.0000
2023-03-31T01:46:18.788Z,0.0000
2023-03-31T01:47:19.008Z,0.0000
2023-03-31T01:48:19.160Z,0.0000
2023-03-31T01:49:19.341Z,0.0000
2023-03-31T01:50:19.520Z,0.0000
2023-03-31T01:52:22.108Z,0.0000
2023-03-31T01:53:22.488Z,0.0000
2023-03-31T01:54:22.887Z,0.0000
2023-03-31T01:55:23.076Z,0.0000
2023-03-31T01:56:23.273Z,0.0000
2023-03-31T01:57:23.535Z,0.0000
2023-03-31T01:58:23.801Z,0.0000
2023-03-31T01:59:23.952Z,0.0000
2023-03-31T02:00:24.118Z,0.0000
2023-03-31T02:01:24.396Z,0.0000
2023-03-31T02:02:24.684Z,0.0000
2023-03-31T02:03:24.987Z,0.0000
2023-03-31T02:04:25.277Z,0.0000
2023-03-31T02:05:25.396Z,0.0000
2023-03-31T02:06:25.562Z,0.0000
2023-03-31T02:07:25.704Z,0.0000
2023-03-31T02:08:25.820Z,0.0000
2023-03-31T02:09:25.931Z,0.0000
2023-03-31T02:10:26.113Z,0.0000
2023-03-31T02:11:26.286Z,0.0000
2023-03-31T02:12:26.423Z,0.0000
2023-03-31T02:13:26.761Z,0.0000
2023-03-31T02:14:26.974Z,0.0000
2023-03-31T02:15:27.136Z,0.0000
2023-03-31T02:16:27.321Z,0.0000
2023-03-31T02:17:27.586Z,0.0000
2023-03-31T02:18:27.746Z,0.0000
2023-03-31T02:19:27.922Z,0.0000
2023-03-31T02:20:28.098Z,0.0000
2023-03-31T02:21:28.273Z,0.0000
2023-03-31T02:22:28.409Z,0.0000
2023-03-31T02:23:28.626Z,0.0000
2023-03-31T02:24:28.989Z,0.0000
2023-03-31T02:25:29.153Z,0.0000
2023-03-31T02:26:29.321Z,0.0000
2023-03-31T02:27:30.305Z,0.0000
2023-03-31T02:28:30.554Z,0.0000
2023-03-31T02:29:30.722Z,0.0000
2023-03-31T02:30:30.900Z,0.0000
2023-03-31T02:31:31.044Z,0.0000
2023-03-31T02:32:31.252Z,0.0000
2023-03-31T02:33:31.408Z,0.0000
2023-03-31T02:35:32.132Z,0.0000
2023-03-31T02:36:32.306Z,0.0000
2023-03-31T02:37:32.467Z,0.0000
2023-03-31T02:38:32.644Z,0.0000
2023-03-31T02:39:32.826Z,0.0000
2023-03-31T02:40:33.019Z,0.0000
2023-03-31T02:41:33.241Z,0.0000
2023-03-31T02:42:33.371Z,0.0000
2023-03-31T02:43:33.633Z,0.0000
2023-03-31T02:44:33.786Z,0.0000
2023-03-31T02:45:33.995Z,0.0000
2023-03-31T02:46:34.154Z,0.0000
2023-03-31T02:47:34.698Z,0.0000
2023-03-31T02:48:34.878Z,0.0000
2023-03-31T02:49:35.035Z,0.0000
2023-03-31T02:50:35.173Z,0.0000
2023-03-31T02:51:35.479Z,0.0000
2023-03-31T02:52:35.711Z,0.0000
2023-03-31T02:53:35.911Z,0.0000
2023-03-31T02:54:36.061Z,0.0000
2023-03-31T02:55:36.322Z,0.0000
2023-03-31T02:56:36.488Z,0.0000
2023-03-31T02:57:36.639Z,0.0000
2023-03-31T02:58:36.835Z,0.0000
2023-03-31T02:59:36.989Z,0.0000
2023-03-31T03:00:37.233Z,0.0000
2023-03-31T03:01:37.323Z,0.0000
2023-03-31T03:02:37.532Z,0.0000
2023-03-31T03:03:37.830Z,0.0000
2023-03-31T03:04:37.968Z,0.0000
2023-03-31T03:05:38.210Z,0.0000
2023-03-31T03:06:38.337Z,0.0000
2023-03-31T03:07:38.480Z,0.0000
2023-03-31T03:08:38.668Z,0.0000
2023-03-31T03:09:38.837Z,0.0000
2023-03-31T03:10:38.977Z,0.0000
2023-03-31T03:11:39.133Z,0.0000
2023-03-31T03:12:39.272Z,0.0000
2023-03-31T03:13:39.482Z,0.0000
2023-03-31T03:14:39.687Z,0.0000
2023-03-31T03:15:39.848Z,0.0000
2023-03-31T03:16:40.114Z,0.0000
2023-03-31T03:17:40.319Z,0.0000
2023-03-31T03:18:40.494Z,0.0000
2023-03-31T03:19:40.713Z,0.0000
2023-03-31T03:20:40.829Z,0.0000
2023-03-31T03:21:41.058Z,0.0000
2023-03-31T03:22:41.267Z,0.0000
2023-03-31T03:23:41.469Z,0.0000
2023-03-31T03:24:41.614Z,0.0000
2023-03-31T03:25:41.905Z,0.0000
2023-03-31T03:26:42.088Z,0.0000
2023-03-31T03:27:42.243Z,0.0000
2023-03-31T03:28:42.403Z,0.0000
2023-03-31T03:29:42.587Z,0.0000
2023-03-31T03:30:42.770Z,0.0000
2023-03-31T03:31:42.939Z,0.0000
2023-03-31T03:32:43.175Z,0.0000
2023-03-31T03:33:43.540Z,0.0000
2023-03-31T03:34:43.754Z,0.0000
2023-03-31T03:35:43.963Z,0.0000
2023-03-31T03:36:44.133Z,0.0000
2023-03-31T03:37:44.343Z,0.0000
2023-03-31T03:38:44.513Z,0.0000
2023-03-31T03:39:44.642Z,0.0000
2023-03-31T03:40:44.789Z,0.0000
2023-03-31T03:41:45.000Z,0.0000
2023-03-31T03:42:45.162Z,0.0000
2023-03-31T03:43:45.352Z,0.0000
2023-03-31T03:44:45.456Z,0.0000
2023-03-31T03:45:45.608Z,0.0000
2023-03-31T03:46:45.799Z,0.0000
2023-03-31T03:47:46.089Z,0.0000
2023-03-31T03:48:46.342Z,0.0000
2023-03-31T03:49:46.465Z,0.0000
2023-03-31T03:50:46.628Z,0.0000
2023-03-31T03:51:46.762Z,0.0000
2023-03-31T03:52:46.916Z,0.0000
2023-03-31T03:53:47.121Z,0.0000
2023-03-31T03:54:47.328Z,0.0000
2023-03-31T03:55:47.466Z,0.0000
2023-03-31T03:56:47.658Z,0.0000
2023-03-31T03:57:47.842Z,0.0000
2023-03-31T03:58:48.018Z,0.0000
2023-03-31T03:59:48.172Z,0.0000
2023-03-31T04:00:48.498Z,0.0000
2023-03-31T04:01:48.714Z,0.0000
2023-03-31T04:02:48.881Z,0.0000
2023-03-31T04:03:49.117Z,0.0000
2023-03-31T04:04:49.320Z,0.0000
2023-03-31T04:05:49.508Z,0.0000
2023-03-31T04:06:49.732Z,0.0000
2023-03-31T04:07:50.823Z,0.0000
2023-03-31T04:08:51.076Z,0.0000
2023-03-31T04:09:51.292Z,0.0000
2023-03-31T04:10:51.455Z,0.0000
2023-03-31T04:11:51.618Z,0.0000
2023-03-31T04:22:09.008Z,0.0000
2023-03-31T04:23:09.972Z,0.0000
2023-03-31T04:24:10.187Z,0.0000
2023-03-31T04:25:10.647Z,0.0000
2023-03-31T04:26:10.882Z,0.0000
2023-03-31T04:27:11.318Z,0.0000
2023-03-31T04:28:11.639Z,0.0000
2023-03-31T04:29:11.925Z,0.0000
2023-03-31T04:30:12.220Z,0.0000
2023-03-31T04:31:12.517Z,0.0000
2023-03-31T04:32:12.818Z,0.0000
2023-03-31T04:33:13.104Z,0.0000
2023-03-31T04:34:13.696Z,0.0000
2023-03-31T04:35:14.207Z,0.0000
2023-03-31T04:36:14.676Z,0.0000
2023-03-31T04:37:14.940Z,0.0000
2023-03-31T04:38:15.078Z,0.0000
2023-03-31T04:39:15.445Z,0.0000
2023-03-31T04:40:15.623Z,0.0000
2023-03-31T04:41:15.922Z,0.0000
2023-03-31T04:42:16.151Z,0.0000
2023-03-31T04:43:16.404Z,0.0000
2023-03-31T04:44:16.637Z,0.0000
2023-03-31T04:45:16.859Z,0.0000
2023-03-31T04:46:17.158Z,0.0000
2023-03-31T04:47:17.415Z,0.0000
2023-03-31T04:48:17.625Z,0.0000
2023-03-31T04:49:17.886Z,0.0000
2023-03-31T04:50:18.117Z,0.0000
2023-03-31T04:51:18.315Z,0.0000
2023-03-31T04:52:18.563Z,0.0000
2023-03-31T04:53:18.827Z,0.0000
2023-03-31T04:54:19.072Z,0.0000
2023-03-31T04:55:19.264Z,0.0000
2023-03-31T04:56:19.556Z,0.0000
2023-03-31T04:57:19.842Z,0.0000
2023-03-31T04:58:20.112Z,0.0000
2023-03-31T04:59:20.344Z,0.0000
2023-03-31T05:00:20.644Z,0.0000
2023-03-31T05:01:20.928Z,0.0000
2023-03-31T05:02:22.958Z,0.0000
2023-03-31T05:04:22.680Z,0.0000
2023-03-31T05:05:23.070Z,0.0000
2023-03-31T05:06:23.317Z,0.0000
2023-03-31T05:07:23.534Z,0.0000
2023-03-31T05:08:23.869Z,0.0000
2023-03-31T05:09:24.165Z,0.0000
2023-03-31T05:10:24.492Z,0.0000
2023-03-31T05:11:24.785Z,0.0000
2023-03-31T05:12:25.056Z,0.0000
2023-03-31T05:13:25.397Z,0.0000
2023-03-31T05:14:25.636Z,0.0000
2023-03-31T05:15:25.848Z,0.0000
2023-03-31T05:16:26.143Z,0.0000
2023-03-31T05:17:26.449Z,0.0000
2023-03-31T05:18:26.675Z,0.0000
2023-03-31T05:19:26.938Z,0.0000
2023-03-31T05:20:27.220Z,0.0000
2023-03-31T05:21:27.475Z,4.9500
2023-03-31T05:22:27.784Z,5.6250
2023-03-31T05:23:28.036Z,5.6250
2023-03-31T05:24:28.297Z,5.6250
2023-03-31T05:25:28.585Z,5.6250
2023-03-31T05:26:28.856Z,5.6250
2023-03-31T05:27:29.091Z,5.8500
2023-03-31T05:28:30.797Z,11.2500
2023-03-31T05:29:29.447Z,11.2500
2023-03-31T05:30:29.704Z,8.5500
2023-03-31T05:31:30.003Z,5.6250
2023-03-31T05:32:30.218Z,5.6250
2023-03-31T05:33:30.469Z,10.5750
2023-03-31T05:34:30.710Z,11.2500
2023-03-31T05:35:30.976Z,7.6500
2023-03-31T05:36:31.250Z,5.6250
2023-03-31T05:37:31.505Z,5.6250
2023-03-31T05:38:31.894Z,5.6250
2023-03-31T05:39:32.180Z,11.0250
2023-03-31T05:40:32.485Z,11.2500
2023-03-31T05:41:32.762Z,11.2500
2023-03-31T05:42:33.001Z,10.1250
2023-03-31T05:43:33.248Z,8.3250
2023-03-31T05:44:33.618Z,11.2500
2023-03-31T05:45:33.993Z,11.2500
2023-03-31T05:46:34.329Z,14.1750
2023-03-31T05:47:34.718Z,16.8750
2023-03-31T05:48:35.083Z,14.6250
2023-03-31T05:49:35.331Z,11.2500
2023-03-31T05:50:35.577Z,16.8750
2023-03-31T05:51:35.893Z,16.8750
2023-03-31T05:52:36.122Z,17.7750
2023-03-31T05:53:36.363Z,25.2000
2023-03-31T05:54:36.682Z,33.7500
2023-03-31T05:55:36.957Z,46.1250
2023-03-31T05:56:37.262Z,54.4500
2023-03-31T05:57:37.585Z,74.2500
2023-03-31T05:58:37.861Z,84.3750
2023-03-31T05:59:38.145Z,86.8500
2023-03-31T06:00:38.413Z,94.9500
2023-03-31T06:01:38.796Z,111.8250
2023-03-31T06:02:39.237Z,167.8500
2023-03-31T06:03:39.600Z,197.1000
2023-03-31T06:04:40.046Z,179.5500
2023-03-31T06:05:40.265Z,144.6750
2023-03-31T06:06:40.526Z,123.9750
2023-03-31T06:07:40.809Z,118.8000
2023-03-31T06:08:41.106Z,125.7750
2023-03-31T06:09:41.364Z,134.5500
2023-03-31T06:10:41.613Z,132.5250
2023-03-31T06:11:41.851Z,121.7250
2023-03-31T06:12:42.173Z,101.7000
2023-03-31T06:13:42.464Z,80.1000
2023-03-31T06:14:42.726Z,84.6000
2023-03-31T06:15:43.002Z,97.2000
2023-03-31T06:16:43.264Z,98.3250
2023-03-31T06:17:43.642Z,90.2250
2023-03-31T06:18:43.901Z,93.3750
2023-03-31T06:19:44.177Z,113.4000
2023-03-31T06:20:44.504Z,140.4000
2023-03-31T06:21:44.760Z,152.1000
2023-03-31T06:22:45.054Z,154.8000
2023-03-31T06:23:45.324Z,179.5500
2023-03-31T06:24:45.590Z,218.4750
2023-03-31T06:26:45.910Z,257.4000
2023-03-31T06:27:46.167Z,251.1000
2023-03-31T06:28:46.509Z,250.2000
2023-03-31T06:29:46.826Z,218.7000
2023-03-31T06:30:47.127Z,184.0500
2023-03-31T06:31:47.504Z,226.3500
2023-03-31T06:32:47.820Z,271.1250
2023-03-31T06:33:48.113Z,274.9500
2023-03-31T06:34:48.373Z,302.8500
2023-03-31T06:35:48.689Z,359.5500
2023-03-31T06:36:48.918Z,382.9500
2023-03-31T06:37:49.204Z,410.6250
2023-03-31T06:38:49.531Z,435.3750
2023-03-31T06:39:49.765Z,459.9000
2023-03-31T06:40:50.044Z,484.6500
2023-03-31T06:41:50.284Z,500.6250
2023-03-31T06:42:50.551Z,497.4750
2023-03-31T06:43:50.852Z,488.0250
2023-03-31T06:44:51.095Z,472.0500
2023-03-31T06:45:53.779Z,467.3250
2023-03-31T06:46:51.999Z,466.8750
2023-03-31T06:48:52.360Z,495.9000
2023-03-31T06:49:52.610Z,506.7000
2023-03-31T06:50:52.937Z,511.6500
2023-03-31T06:52:53.369Z,505.3500
2023-03-31T06:53:53.653Z,494.7750
2023-03-31T06:54:53.906Z,484.4250
2023-03-31T06:56:54.652Z,497.0250
2023-03-31T06:57:55.320Z,513.9000
2023-03-31T06:58:55.617Z,498.6000
2023-03-31T06:59:55.904Z,439.8750
2023-03-31T07:00:56.149Z,368.3250
2023-03-31T07:01:56.499Z,318.1500
2023-03-31T07:02:56.907Z,293.6250
2023-03-31T07:03:57.163Z,280.8000
2023-03-31T07:04:57.422Z,258.3000
2023-03-31T07:05:57.710Z,211.5000
2023-03-31T07:06:57.954Z,182.2500
2023-03-31T07:07:58.198Z,177.7500
2023-03-31T07:08:58.488Z,146.9250
2023-03-31T07:09:58.791Z,114.5250
2023-03-31T07:10:59.080Z,107.3250
2023-03-31T07:12:59.438Z,127.5750
2023-03-31T07:13:59.693Z,148.5000
2023-03-31T07:16:00.453Z,149.9185
2023-03-31T07:17:00.823Z,136.8000
2023-03-31T07:18:01.113Z,144.9000
2023-03-31T07:19:01.440Z,213.0750
2023-03-31T07:20:01.720Z,307.1250
2023-03-31T07:21:01.980Z,366.5250
2023-03-31T07:22:02.349Z,401.8500
2023-03-31T07:23:02.649Z,469.1250
2023-03-31T07:24:02.975Z,547.2000
2023-03-31T07:25:03.288Z,593.7750
2023-03-31T07:26:03.561Z,605.2500
2023-03-31T07:27:03.890Z,601.4250
2023-03-31T07:28:04.179Z,596.2500
2023-03-31T07:29:04.443Z,585.0000
2023-03-31T07:30:04.649Z,564.0750
2023-03-31T07:31:05.137Z,544.7250
2023-03-31T07:32:05.731Z,532.5750
2023-03-31T07:33:05.981Z,523.5750
2023-03-31T07:34:06.285Z,508.2750
2023-03-31T07:35:06.528Z,471.6000
2023-03-31T07:36:12.575Z,439.4250
2023-03-31T07:38:08.356Z,462.6000
2023-03-31T07:39:08.622Z,468.4500
2023-03-31T07:40:08.888Z,489.1500
2023-03-31T07:41:10.023Z,505.3500
2023-03-31T07:42:10.808Z,530.7750
2023-03-31T07:43:11.090Z,529.4250
2023-03-31T07:44:11.394Z,541.5750
2023-03-31T07:45:11.718Z,562.2750
2023-03-31T07:46:11.963Z,571.5000
2023-03-31T07:47:12.267Z,576.0000
2023-03-31T07:48:12.620Z,585.0000
2023-03-31T07:49:12.868Z,606.8250
2023-03-31T07:50:13.161Z,641.9250
2023-03-31T07:51:13.398Z,675.0000
2023-03-31T07:52:13.691Z,687.1500
2023-03-31T07:54:14.008Z,657.2250
2023-03-31T07:55:14.323Z,621.6750
2023-03-31T07:56:14.563Z,573.0750
2023-03-31T09:42:50.574Z,1464.2119
2023-03-31T09:43:51.158Z,1426.7411
2023-03-31T09:45:18.185Z,1133.0707
2023-03-31T09:46:18.792Z,1067.4000
2023-03-31T09:47:19.078Z,1031.4000
2023-03-31T09:48:56.779Z,1099.8098
2023-03-31T09:49:57.121Z,1162.1250
2023-03-31T09:50:57.210Z,1350.4500
2023-03-31T09:51:57.365Z,1558.3500
2023-03-31T09:52:57.610Z,1633.2750
2023-03-31T09:53:57.732Z,1676.4750
2023-03-31T09:54:58.024Z,2015.7750
2023-03-31T09:55:58.139Z,3860.3250
2023-03-31T09:56:58.301Z,2418.9751
2023-03-31T09:57:58.470Z,1882.3500
2023-03-31T09:58:58.621Z,2617.8750
2023-03-31T09:59:58.800Z,1982.4750
2023-03-31T10:00:58.965Z,2092.0500
2023-03-31T10:01:59.327Z,1873.5750
2023-03-31T10:02:59.569Z,2058.0750
2023-03-31T10:03:59.851Z,1169.1000
2023-03-31T10:05:00.014Z,1475.3250
2023-03-31T10:06:00.169Z,1215.9000
2023-03-31T10:07:00.357Z,1080.4500
2023-03-31T10:08:00.573Z,1009.1250
2023-03-31T10:09:00.684Z,877.9500
2023-03-31T10:10:00.953Z,959.6250
2023-03-31T10:11:01.138Z,1178.7750
2023-03-31T10:12:01.389Z,1349.1000
2023-03-31T10:13:01.570Z,1254.3750
2023-03-31T10:14:01.734Z,1012.7250
2023-03-31T10:15:02.016Z,876.3750
2023-03-31T10:16:02.189Z,922.9500
2023-03-31T10:17:02.383Z,2498.8501
2023-03-31T10:18:02.558Z,1815.0750
2023-03-31T10:19:02.757Z,1830.8250
2023-03-31T10:20:02.956Z,2048.6250
2023-03-31T10:21:03.177Z,1147.2750
2023-03-31T10:22:03.524Z,1201.0500
2023-03-31T10:23:05.902Z,1216.3500
2023-03-31T10:24:06.139Z,1555.8750
2023-03-31T10:25:06.404Z,2799.4500
2023-03-31T10:26:06.562Z,1789.4250
2023-03-31T10:27:06.700Z,2552.1750
2023-03-31T10:28:06.928Z,4066.4250
2023-03-31T10:29:07.054Z,3468.1499
2023-03-31T10:30:07.227Z,2404.3501
2023-03-31T10:31:07.619Z,1503.0000
2023-03-31T10:32:07.920Z,2842.2000
2023-03-31T10:33:19.015Z,3389.8501
2023-03-31T10:34:09.532Z,2024.7555
2023-03-31T10:35:09.677Z,1079.5500
2023-03-31T10:36:10.086Z,971.7750
2023-03-31T10:37:10.197Z,778.2750
2023-03-31T10:38:10.400Z,623.0250
2023-03-31T10:39:10.565Z,649.1250
2023-03-31T10:40:10.744Z,560.7000
2023-03-31T10:41:11.002Z,426.1500
2023-03-31T10:42:11.225Z,397.1250
2023-03-31T10:43:11.397Z,382.9500
2023-03-31T10:44:12.352Z,357.0750
2023-03-31T10:46:13.023Z,271.1250
2023-03-31T10:47:13.271Z,243.4500
2023-03-31T10:48:13.464Z,216.2250
2023-03-31T10:49:13.597Z,188.5500
2023-03-31T10:50:13.811Z,265.5000
2023-03-31T10:51:14.858Z,447.5250
2023-03-31T10:52:15.101Z,569.2500
2023-03-31T10:53:15.249Z,600.3000
2023-03-31T10:54:15.402Z,706.2750
2023-03-31T10:55:16.599Z,875.9250
2023-03-31T10:56:16.708Z,829.8000
2023-03-31T10:57:16.889Z,585.4500
2023-03-31T10:58:17.023Z,432.0000
2023-03-31T10:59:17.179Z,388.8000
2023-03-31T11:00:17.398Z,394.4250
2023-03-31T11:01:17.517Z,355.9500
2023-03-31T11:02:17.706Z,290.4750
2023-03-31T11:03:18.081Z,195.5250
2023-03-31T11:04:18.384Z,151.4250
2023-03-31T11:05:18.570Z,176.4000
2023-03-31T11:06:18.747Z,260.1000
2023-03-31T11:07:18.990Z,426.3750
2023-03-31T11:08:20.036Z,566.7750
2023-03-31T11:09:20.510Z,1310.8500
2023-03-31T11:10:20.716Z,851.4000
2023-03-31T11:11:20.893Z,1887.3000
2023-03-31T11:12:21.114Z,1922.8500
2023-03-31T11:13:21.345Z,3291.3000
2023-03-31T11:14:21.503Z,3741.7500
2023-03-31T11:15:21.726Z,2625.9751
2023-03-31T11:16:22.052Z,4184.5498
2023-03-31T11:17:22.633Z,3627.6750
2023-03-31T11:18:34.066Z,3991.2749
2023-03-31T11:19:24.698Z,3434.7322
2023-03-31T11:20:24.979Z,2435.3999
2023-03-31T11:21:25.839Z,1249.6500
2023-03-31T11:22:26.016Z,1168.4250
2023-03-31T11:23:26.201Z,1636.4250
2023-03-31T11:24:26.409Z,2135.4751
2023-03-31T11:25:28.532Z,1699.8750
2023-03-31T11:26:30.798Z,1142.1000
2023-03-31T11:27:31.360Z,1080.9000
2023-03-31T11:28:31.659Z,1125.2250
2023-03-31T11:29:31.915Z,1095.0750
2023-03-31T11:30:32.539Z,1028.2500
2023-03-31T11:31:32.716Z,947.0250
2023-03-31T11:32:33.034Z,2321.3250
2023-03-31T11:33:33.372Z,2592.8999
2023-03-31T11:34:33.703Z,902.2500
2023-03-31T11:35:33.938Z,782.1000
2023-03-31T11:36:34.284Z,692.5500
2023-03-31T11:37:34.454Z,677.2500
2023-03-31T11:38:34.753Z,666.4500
2023-03-31T11:39:35.016Z,643.0500
2023-03-31T11:40:35.279Z,601.4250
2023-03-31T11:41:35.516Z,558.0000
2023-03-31T11:42:35.869Z,536.4000
2023-03-31T11:43:37.449Z,586.5750
2023-03-31T11:44:38.817Z,750.3750
2023-03-31T11:45:39.202Z,1017.2250
2023-03-31T11:46:39.591Z,2581.8750
2023-03-31T11:47:39.845Z,1782.9000
2023-03-31T11:48:40.082Z,2114.5500
2023-03-31T11:49:40.365Z,1565.3250
2023-03-31T11:50:40.576Z,1359.6750
2023-03-31T11:51:40.796Z,1537.8750
2023-03-31T11:52:41.033Z,2048.3999
2023-03-31T11:53:41.259Z,1438.2000
2023-03-31T11:54:41.495Z,1081.8000
2023-03-31T11:55:41.718Z,879.9750
2023-03-31T11:56:41.901Z,779.6250
2023-03-31T11:57:42.139Z,698.8500
2023-03-31T11:58:45.258Z,627.0750
2023-03-31T11:59:45.314Z,589.4196
2023-03-31T12:00:47.132Z,582.8125
2023-03-31T12:01:48.985Z,569.3750
2023-03-31T12:02:50.862Z,497.8125
2023-03-31T12:03:52.901Z,440.0000
2023-03-31T12:04:54.791Z,390.3125
2023-03-31T12:05:56.735Z,282.1875
2023-03-31T12:06:59.757Z,193.4375
2023-03-31T12:07:59.349Z,216.3971
2023-03-31T12:09:01.241Z,264.6875
2023-03-31T12:10:03.182Z,252.8125
2023-03-31T12:11:05.037Z,302.5000
2023-03-31T12:12:06.922Z,343.4375
2023-03-31T12:13:08.803Z,393.7500
2023-03-31T12:14:10.723Z,486.2500
2023-03-31T12:15:12.599Z,689.0625
2023-03-31T12:16:14.556Z,819.0625
2023-03-31T12:17:16.446Z,684.6875
2023-03-31T12:18:18.295Z,421.2500
2023-03-31T12:19:20.201Z,237.1875
2023-03-31T12:20:22.069Z,145.9375
2023-03-31T12:21:23.954Z,103.4375
2023-03-31T12:22:26.162Z,81.8750
2023-03-31T12:23:28.086Z,82.1875
2023-03-31T12:24:29.977Z,96.8750
2023-03-31T12:25:32.942Z,198.1250
2023-03-31T12:26:32.099Z,328.8750
2023-03-31T12:27:33.982Z,493.7500
2023-03-31T12:28:35.865Z,670.0000
2023-03-31T12:29:37.778Z,790.9375
2023-03-31T12:30:39.662Z,829.3750
2023-03-31T12:31:41.576Z,887.8125
2023-03-31T12:32:43.553Z,1123.1250
2023-03-31T12:33:45.417Z,3486.8750
2023-03-31T12:34:47.306Z,4705.6250
2023-03-31T12:35:49.251Z,4662.5000
2023-03-31T12:36:52.422Z,4670.0000
2023-03-31T12:37:52.554Z,4709.1177
2023-03-31T12:38:54.427Z,4490.6250
2023-03-31T12:39:56.315Z,3849.3750
2023-03-31T12:40:58.198Z,2898.4375
2023-03-31T12:42:00.039Z,2753.1250
2023-03-31T12:43:01.915Z,2004.6875
2023-03-31T12:44:03.799Z,1602.1875
2023-03-31T12:45:05.677Z,1630.6250
2023-03-31T12:46:07.805Z,1799.6875
2023-03-31T12:47:10.123Z,1925.6250
2023-03-31T12:48:12.063Z,1727.1875
2023-03-31T12:49:13.914Z,1662.1875
2023-03-31T12:50:15.760Z,1590.9375
2023-03-31T12:51:17.617Z,1594.3750
2023-03-31T12:52:19.536Z,1490.0000
2023-03-31T12:53:21.349Z,1669.0625
2023-03-31T12:54:23.185Z,1680.9375
2023-03-31T12:55:25.074Z,1609.0625
2023-03-31T12:56:26.940Z,1570.6250
2023-03-31T12:57:28.903Z,1532.5000
2023-03-31T12:58:32.962Z,1820.0000
2023-03-31T12:59:31.654Z,1515.1104
2023-03-31T13:00:33.544Z,1567.1875
2023-03-31T13:01:35.466Z,1662.1875
2023-03-31T13:02:37.419Z,1697.5000
2023-03-31T13:03:39.313Z,1738.7500
2023-03-31T13:04:41.156Z,1499.0625
2023-03-31T13:05:43.018Z,1768.7500
2023-03-31T13:06:45.059Z,2203.7500
2023-03-31T13:07:46.925Z,1636.2500
2023-03-31T13:08:46.922Z,1449.2646
2023-03-31T13:09:48.772Z,1366.5625
2023-03-31T13:10:50.709Z,1294.3750
2023-03-31T13:11:52.838Z,1220.6250
2023-03-31T13:12:54.728Z,1139.0625
2023-03-31T13:14:00.604Z,1066.2500
2023-03-31T13:14:59.391Z,1002.2427
2023-03-31T13:16:01.291Z,962.5000
2023-03-31T13:17:03.429Z,912.8125
2023-03-31T13:18:05.318Z,865.6250
2023-03-31T13:19:07.235Z,781.8750
2023-03-31T13:20:09.122Z,629.0625
2023-03-31T13:21:11.010Z,490.6250
2023-03-31T13:22:12.873Z,441.5625
2023-03-31T13:23:14.753Z,376.8750
2023-03-31T13:24:16.789Z,309.6875
2023-03-31T13:25:18.641Z,237.5000
2023-03-31T13:26:20.540Z,217.8125
2023-03-31T13:27:22.441Z,275.3125
2023-03-31T13:28:24.279Z,256.2500
2023-03-31T13:29:26.135Z,211.2500
2023-03-31T13:30:27.998Z,224.6875
2023-03-31T13:31:29.889Z,313.1250
2023-03-31T13:32:31.785Z,314.0625
2023-03-31T13:33:33.648Z,319.6875
2023-03-31T13:34:35.536Z,357.5000
2023-03-31T13:35:37.413Z,386.2500
2023-03-31T13:36:39.282Z,399.0625
2023-03-31T13:37:41.164Z,404.0625
2023-03-31T13:38:43.078Z,444.6875
2023-03-31T13:39:44.970Z,422.5000
2023-03-31T13:40:46.852Z,475.3125
2023-03-31T13:41:48.758Z,605.3125
2023-03-31T13:42:50.652Z,638.4375
2023-03-31T13:43:52.522Z,626.2500
2023-03-31T13:44:54.419Z,627.1875
2023-03-31T13:45:56.390Z,645.6250
2023-03-31T13:46:58.482Z,679.6875
2023-03-31T13:48:00.469Z,727.1875
2023-03-31T13:49:02.345Z,785.0000
2023-03-31T13:50:04.215Z,838.7500
2023-03-31T13:51:06.078Z,898.7500
2023-03-31T13:52:07.955Z,971.2500
2023-03-31T13:53:09.803Z,1058.4375
2023-03-31T13:54:11.913Z,1152.8125
2023-03-31T13:55:15.758Z,1238.4375
2023-03-31T13:56:15.011Z,1308.3088
2023-03-31T13:57:16.972Z,1375.3125
2023-03-31T13:58:29.998Z,1484.3750
2023-03-31T13:59:19.745Z,1538.4375
2023-03-31T14:00:21.615Z,1670.0000
2023-03-31T14:01:23.549Z,2135.3125
2023-03-31T14:02:25.485Z,1756.8750
2023-03-31T14:03:27.398Z,1723.1250
2023-03-31T14:04:29.278Z,2053.7500
2023-03-31T14:05:31.130Z,2648.1250
2023-03-31T14:06:32.993Z,2933.1250
2023-03-31T14:07:34.894Z,3892.5000
2023-03-31T14:08:36.749Z,3861.8750
2023-03-31T14:09:38.607Z,3423.1250
2023-03-31T14:10:40.471Z,3622.8125
2023-03-31T14:11:42.389Z,3868.7500
2023-03-31T14:12:44.231Z,3579.6875
2023-03-31T14:13:46.290Z,2455.9375
2023-03-31T14:14:48.137Z,3018.4375
2023-03-31T14:15:50.060Z,3346.2500