createdAt,value
2018-11-10T00:00:23.692Z,11.40
2018-11-10T00:02:51.688Z,11.40
2018-11-10T00:05:19.983Z,11.40
2018-11-10T00:07:47.760Z,11.40
2018-11-10T00:10:16.157Z,11.40
2018-11-10T00:12:43.937Z,11.40
2018-11-10T00:15:12.965Z,11.40
2018-11-10T00:17:40.580Z,11.50
2018-11-10T00:20:08.251Z,11.50
2018-11-10T00:22:36.316Z,11.60
2018-11-10T00:25:04.405Z,11.60
2018-11-10T00:27:31.964Z,11.60
2018-11-10T00:29:59.501Z,11.60
2018-11-10T00:32:27.089Z,11.70
2018-11-10T00:34:54.724Z,11.70
2018-11-10T00:37:22.288Z,11.70
2018-11-10T00:39:49.849Z,11.70
2018-11-10T00:42:17.552Z,11.70
2018-11-10T00:44:45.117Z,11.70
2018-11-10T00:47:13.061Z,11.60
2018-11-10T00:49:40.681Z,11.60
2018-11-10T00:52:08.219Z,11.50
2018-11-10T00:54:35.825Z,11.50
2018-11-10T00:57:03.431Z,11.50
2018-11-10T00:59:31.034Z,11.60
2018-11-10T01:01:58.637Z,11.60
2018-11-10T01:04:26.221Z,11.60
2018-11-10T01:06:53.774Z,11.70
2018-11-10T01:09:21.357Z,11.60
2018-11-10T01:11:48.901Z,11.70
2018-11-10T01:14:16.453Z,11.70
2018-11-10T01:16:43.998Z,11.70
2018-11-10T01:19:11.591Z,11.70
2018-11-10T01:21:39.401Z,11.70
2018-11-10T01:24:06.985Z,11.80
2018-11-10T01:26:34.536Z,11.80
2018-11-10T01:29:02.101Z,11.70
2018-11-10T01:31:29.641Z,11.70
2018-11-10T01:33:57.230Z,11.70
2018-11-10T01:36:24.813Z,11.80
2018-11-10T01:38:52.793Z,11.80
2018-11-10T01:41:20.456Z,11.80
2018-11-10T01:43:48.020Z,11.80
2018-11-10T01:46:15.585Z,11.80
2018-11-10T01:48:43.157Z,11.80
2018-11-10T01:51:10.729Z,11.90
2018-11-10T01:53:38.805Z,11.90
2018-11-10T01:56:06.373Z,11.90
2018-11-10T01:58:33.964Z,12.00
2018-11-10T02:01:01.541Z,12.00
2018-11-10T02:03:29.370Z,12.10
2018-11-10T02:05:56.924Z,12.00
2018-11-10T02:08:24.473Z,12.10
2018-11-10T02:10:52.040Z,12.10
2018-11-10T02:13:19.580Z,12.10
2018-11-10T02:15:47.157Z,12.10
2018-11-10T02:18:14.700Z,12.10
2018-11-10T02:20:42.281Z,12.10
2018-11-10T02:23:10.859Z,12.10
2018-11-10T02:25:38.705Z,12.10
2018-11-10T02:28:06.281Z,12.20
2018-11-10T02:30:34.006Z,12.20
2018-11-10T02:33:01.564Z,12.20
2018-11-10T02:35:29.172Z,12.20
2018-11-10T02:37:56.739Z,12.20
2018-11-10T02:40:24.325Z,12.30
2018-11-10T02:42:51.870Z,12.30
2018-11-10T02:45:19.694Z,12.30
2018-11-10T02:47:47.320Z,12.30
2018-11-10T02:50:14.897Z,12.30
2018-11-10T02:52:42.487Z,12.40
2018-11-10T02:55:10.669Z,12.40
2018-11-10T02:57:38.265Z,12.40
2018-11-10T03:00:07.082Z,12.40
2018-11-10T03:02:34.645Z,12.50
2018-11-10T03:05:02.310Z,12.50
2018-11-10T03:07:29.860Z,12.50
2018-11-10T03:10:08.462Z,12.50
2018-11-10T03:12:45.915Z,12.60
2018-11-10T03:15:13.524Z,12.60
2018-11-10T03:17:41.097Z,12.60
2018-11-10T03:20:10.865Z,12.70
2018-11-10T03:22:38.932Z,12.70
2018-11-10T03:25:06.555Z,12.70
2018-11-10T03:27:34.213Z,12.70
2018-11-10T03:30:01.802Z,12.80
2018-11-10T03:32:29.362Z,12.80
2018-11-10T03:34:56.925Z,12.80
2018-11-10T03:37:24.687Z,12.80
2018-11-10T03:39:52.261Z,12.70
2018-11-10T03:42:19.817Z,12.70
2018-11-10T03:44:47.388Z,12.70
2018-11-10T03:47:15.461Z,12.70
2018-11-10T03:49:43.058Z,12.70
2018-11-10T03:52:10.608Z,12.60
2018-11-10T03:54:38.192Z,12.60
2018-11-10T03:57:05.765Z,12.60
2018-11-10T03:59:33.319Z,12.60
2018-11-10T04:02:01.292Z,12.60
2018-11-10T04:04:28.933Z,12.60
2018-11-10T04:06:56.510Z,12.60
2018-11-10T04:09:24.061Z,12.60
2018-11-10T04:11:51.627Z,12.60
2018-11-10T04:14:19.289Z,12.60
2018-11-10T04:16:46.861Z,12.60
2018-11-10T04:19:15.453Z,12.60
2018-11-10T04:21:43.021Z,12.60
2018-11-10T04:24:11.142Z,12.60
2018-11-10T04:26:41.430Z,12.60
2018-11-10T04:29:09.003Z,12.60
2018-11-10T04:31:36.590Z,12.60
2018-11-10T04:34:04.834Z,12.50
2018-11-10T04:36:32.457Z,12.50
2018-11-10T04:39:00.030Z,12.50
2018-11-10T04:41:27.666Z,12.50
2018-11-10T04:43:55.225Z,12.50
2018-11-10T04:46:22.798Z,12.50
2018-11-10T04:48:50.364Z,12.60
2018-11-10T04:51:17.945Z,12.50
2018-11-10T04:53:45.485Z,12.50
2018-11-10T04:56:13.086Z,12.60
2018-11-10T04:58:42.692Z,12.50
2018-11-10T05:01:10.339Z,12.50
2018-11-10T05:03:38.118Z,12.50
2018-11-10T05:06:05.753Z,12.50
2018-11-10T05:08:33.686Z,12.50
2018-11-10T05:11:01.394Z,12.50
2018-11-10T05:13:29.072Z,12.60
2018-11-10T05:15:56.653Z,12.60
2018-11-10T05:18:24.792Z,12.50
2018-11-10T05:20:52.949Z,12.60
2018-11-10T05:23:20.545Z,12.60
2018-11-10T05:25:48.102Z,12.60
2018-11-10T05:28:17.193Z,12.60
2018-11-10T05:30:45.175Z,12.60
2018-11-10T05:33:13.022Z,12.60
2018-11-10T05:35:40.602Z,12.70
2018-11-10T05:38:08.177Z,12.70
2018-11-10T05:40:35.729Z,12.70
2018-11-10T05:43:03.296Z,12.70
2018-11-10T05:45:31.369Z,12.60
2018-11-10T05:47:59.209Z,12.70
2018-11-10T05:50:26.749Z,12.60
2018-11-10T05:52:54.308Z,12.60
2018-11-10T05:55:21.869Z,12.60
2018-11-10T05:57:49.422Z,12.50
2018-11-10T06:00:17.054Z,12.50
2018-11-10T06:02:44.812Z,12.40
2018-11-10T06:05:12.613Z,12.50
2018-11-10T06:07:40.196Z,12.40
2018-11-10T06:10:09.063Z,12.50
2018-11-10T06:12:36.510Z,12.50
2018-11-10T06:15:05.166Z,12.40
2018-11-10T06:17:32.805Z,12.50
2018-11-10T06:20:00.333Z,12.40
2018-11-10T06:22:27.933Z,12.50
2018-11-10T06:24:55.482Z,12.40
2018-11-10T06:27:23.037Z,12.50
2018-11-10T06:29:50.594Z,12.50
2018-11-10T06:32:18.660Z,12.50
2018-11-10T06:34:46.241Z,12.50
2018-11-10T06:37:14.234Z,12.50
2018-11-10T06:39:41.821Z,12.50
2018-11-10T06:42:09.418Z,12.50
2018-11-10T06:44:37.013Z,12.60
2018-11-10T06:47:04.745Z,12.50
2018-11-10T06:49:32.471Z,12.60
2018-11-10T06:52:00.057Z,12.60
2018-11-10T06:54:27.639Z,12.60
2018-11-10T06:56:55.249Z,12.60
2018-11-10T06:59:24.141Z,12.60
2018-11-10T07:01:51.840Z,12.70
2018-11-10T07:04:19.484Z,12.70
2018-11-10T07:06:47.049Z,12.70
2018-11-10T07:09:14.784Z,12.80
2018-11-10T07:11:42.398Z,12.90
2018-11-10T07:14:09.993Z,13.00
2018-11-10T07:16:37.565Z,13.20
2018-11-10T07:19:06.346Z,13.50
2018-11-10T07:21:34.274Z,13.60
2018-11-10T07:24:01.853Z,13.70
2018-11-10T07:26:29.442Z,13.70
2018-11-10T07:28:57.060Z,13.70
2018-11-10T07:31:24.653Z,13.70
2018-11-10T07:33:52.225Z,13.80
2018-11-10T07:36:19.779Z,13.80
2018-11-10T07:38:48.770Z,13.80
2018-11-10T07:41:16.845Z,13.80
2018-11-10T07:43:44.501Z,13.80
2018-11-10T07:46:12.213Z,13.80
2018-11-10T07:48:39.982Z,13.80
2018-11-10T07:51:07.569Z,13.80
2018-11-10T07:53:35.221Z,13.70
2018-11-10T07:56:02.927Z,13.80
2018-11-10T07:58:30.490Z,13.70
2018-11-10T08:00:58.165Z,13.80
2018-11-10T08:03:25.845Z,13.80
2018-11-10T08:05:53.669Z,13.80
2018-11-10T08:08:21.508Z,13.80
2018-11-10T08:10:49.080Z,13.80
2018-11-10T08:13:16.669Z,13.80
2018-11-10T08:15:44.269Z,13.80
2018-11-10T08:18:11.855Z,13.80
2018-11-10T08:20:39.730Z,13.80
2018-11-10T08:23:07.328Z,13.90
2018-11-10T08:25:34.915Z,13.90
2018-11-10T08:28:02.498Z,14.00
2018-11-10T08:30:30.037Z,14.00
2018-11-10T08:32:57.619Z,14.00
2018-11-10T08:35:25.182Z,14.00
2018-11-10T08:37:53.043Z,14.00
2018-11-10T08:40:20.785Z,14.00
2018-11-10T08:42:48.366Z,14.00
2018-11-10T08:45:16.105Z,14.00
2018-11-10T08:47:44.093Z,14.00
2018-11-10T08:50:12.953Z,14.00
2018-11-10T08:52:40.837Z,14.00
2018-11-10T08:55:09.356Z,14.00
2018-11-10T08:57:37.269Z,13.90
2018-11-10T09:00:05.450Z,13.90
2018-11-10T09:02:33.090Z,13.90
2018-11-10T09:05:00.686Z,13.90
2018-11-10T09:07:28.271Z,13.90
2018-11-10T09:09:55.932Z,13.90
2018-11-10T09:12:23.454Z,13.90
2018-11-10T09:14:51.072Z,13.90
2018-11-10T09:17:18.614Z,13.90
2018-11-10T09:19:46.196Z,13.90
2018-11-10T09:22:13.749Z,13.90
2018-11-10T09:24:41.390Z,13.90
2018-11-10T09:27:08.980Z,13.80
2018-11-10T09:29:36.558Z,13.80
2018-11-10T09:32:04.301Z,13.90
2018-11-10T09:34:31.889Z,13.90
2018-11-10T09:36:59.469Z,13.90
2018-11-10T09:39:27.579Z,14.00
2018-11-10T09:41:55.226Z,13.90
2018-11-10T09:44:22.877Z,14.00
2018-11-10T09:46:50.453Z,14.00
2018-11-10T09:49:18.053Z,14.00
2018-11-10T09:51:46.539Z,14.10
2018-11-10T09:54:14.157Z,14.10
2018-11-10T09:56:41.833Z,14.20
2018-11-10T09:59:09.431Z,14.20
2018-11-10T10:01:37.258Z,14.20
2018-11-10T10:04:04.786Z,14.20
2018-11-10T10:06:32.365Z,14.20
2018-11-10T10:08:59.957Z,14.20
2018-11-10T10:11:27.529Z,14.20
2018-11-10T10:13:55.089Z,14.20
2018-11-10T10:16:22.800Z,14.20
2018-11-10T10:18:50.302Z,14.20
2018-11-10T10:21:17.910Z,14.30
2018-11-10T10:23:45.462Z,14.20
2018-11-10T10:26:13.026Z,14.30
2018-11-10T10:28:40.657Z,14.20
2018-11-10T10:31:08.365Z,14.30
2018-11-10T10:33:35.970Z,14.30
2018-11-10T10:36:03.618Z,14.40
2018-11-10T10:38:33.463Z,14.30
2018-11-10T10:41:03.067Z,14.30
2018-11-10T10:43:30.721Z,14.20
2018-11-10T10:45:58.317Z,14.20
2018-11-10T10:48:25.901Z,14.20
2018-11-10T10:50:53.425Z,14.20
2018-11-10T10:53:20.996Z,14.20
2018-11-10T10:55:48.598Z,14.20
2018-11-10T10:58:16.162Z,14.30
2018-11-10T11:00:49.528Z,14.30
2018-11-10T11:03:22.900Z,14.30
2018-11-10T11:05:55.921Z,14.30
2018-11-10T11:08:23.465Z,14.30
2018-11-10T11:10:51.038Z,14.40
2018-11-10T11:13:18.572Z,14.40
2018-11-10T11:15:46.188Z,14.40
2018-11-10T11:18:13.723Z,14.50
2018-11-10T11:20:41.302Z,14.50
2018-11-10T11:23:08.866Z,14.60
2018-11-10T11:25:36.482Z,14.70
2018-11-10T11:28:04.102Z,14.70
2018-11-10T11:30:31.664Z,14.70
2018-11-10T11:32:59.244Z,14.70
2018-11-10T11:35:26.916Z,14.70
2018-11-10T11:37:54.569Z,14.70
2018-11-10T11:40:22.133Z,14.70
2018-11-10T11:42:49.714Z,14.70
2018-11-10T11:45:18.153Z,14.80
2018-11-10T11:47:45.929Z,14.80
2018-11-10T11:50:14.773Z,14.90
2018-11-10T11:52:43.930Z,14.90
2018-11-10T11:55:12.188Z,14.90
2018-11-10T11:57:40.032Z,14.90
2018-11-10T12:00:09.530Z,14.90
2018-11-10T12:02:37.197Z,14.90
2018-11-10T12:05:05.618Z,15.00
2018-11-10T12:07:33.378Z,15.00
2018-11-10T12:10:01.063Z,15.00
2018-11-10T12:12:28.735Z,15.00
2018-11-10T12:14:56.317Z,15.00
2018-11-10T12:17:23.925Z,14.90
2018-11-10T12:19:51.759Z,15.00
2018-11-10T12:22:19.298Z,15.00
2018-11-10T12:24:46.985Z,15.00
2018-11-10T12:27:14.550Z,15.00
2018-11-10T12:29:42.989Z,15.10
2018-11-10T12:32:10.534Z,15.10
2018-11-10T12:34:38.099Z,15.20
2018-11-10T12:37:05.828Z,15.20
2018-11-10T12:39:33.421Z,15.30
2018-11-10T12:42:02.844Z,15.30
2018-11-10T12:44:30.398Z,15.40
2018-11-10T12:46:57.962Z,15.50
2018-11-10T12:49:25.497Z,15.50
2018-11-10T12:51:53.037Z,15.60
2018-11-10T12:54:20.613Z,15.60
2018-11-10T12:56:48.346Z,15.70
2018-11-10T12:59:15.901Z,15.80
2018-11-10T13:01:43.651Z,15.80
2018-11-10T13:04:11.234Z,15.80
2018-11-10T13:06:38.750Z,15.90
2018-11-10T13:09:07.835Z,15.90
2018-11-10T13:11:35.719Z,15.80
2018-11-10T13:14:03.218Z,15.80
2018-11-10T13:16:30.786Z,15.80
2018-11-10T13:18:58.387Z,15.80
2018-11-10T13:21:25.927Z,15.70
2018-11-10T13:23:53.562Z,15.70
2018-11-10T13:26:21.066Z,15.70
2018-11-10T13:28:49.239Z,15.70
2018-11-10T13:31:16.981Z,15.70
2018-11-10T13:33:44.442Z,15.60
2018-11-10T13:36:11.965Z,15.60
2018-11-10T13:38:39.993Z,15.50
2018-11-10T13:41:07.513Z,15.50
2018-11-10T13:43:35.104Z,15.40
2018-11-10T13:46:02.704Z,15.40
2018-11-10T13:48:30.752Z,15.40
2018-11-10T13:50:58.470Z,15.40
2018-11-10T13:53:25.889Z,15.30
2018-11-10T13:55:53.448Z,15.30
2018-11-10T13:58:20.993Z,15.30
2018-11-10T14:00:48.537Z,15.30
2018-11-10T14:03:16.121Z,15.30
2018-11-10T14:05:43.688Z,15.30
2018-11-10T14:08:11.237Z,15.20
2018-11-10T14:10:38.761Z,15.20
2018-11-10T14:13:06.342Z,15.10
2018-11-10T14:15:33.877Z,15.10
2018-11-10T14:18:01.417Z,15.00
2018-11-10T14:20:29.307Z,15.00
2018-11-10T14:22:56.817Z,15.00
2018-11-10T14:25:24.381Z,15.00
2018-11-10T14:27:51.925Z,14.90
2018-11-10T14:30:19.470Z,14.90
2018-11-10T14:32:47.289Z,14.90
2018-11-10T14:35:14.857Z,14.90
2018-11-10T14:37:43.033Z,14.90
2018-11-10T14:40:12.042Z,15.00
2018-11-10T14:42:40.202Z,15.00
2018-11-10T14:45:09.317Z,15.10
2018-11-10T14:47:36.870Z,15.00
2018-11-10T14:50:05.322Z,15.00
2018-11-10T14:52:32.975Z,15.00
2018-11-10T14:55:00.478Z,15.00
2018-11-10T14:57:28.010Z,15.00
2018-11-10T14:59:55.706Z,15.00
2018-11-10T15:02:23.286Z,15.00
2018-11-10T15:04:50.922Z,15.00
2018-11-10T15:07:18.457Z,15.00
2018-11-10T15:09:46.017Z,15.00
2018-11-10T15:12:13.638Z,15.00
2018-11-10T15:14:41.595Z,14.90
2018-11-10T15:17:09.240Z,14.90
2018-11-10T15:19:36.803Z,15.00
2018-11-10T15:22:04.815Z,14.90
2018-11-10T15:24:32.385Z,14.90
2018-11-10T15:26:59.949Z,14.90
2018-11-10T15:29:27.501Z,14.90
2018-11-10T15:31:55.046Z,14.90
2018-11-10T15:34:22.593Z,14.90
2018-11-10T15:36:50.208Z,14.90
2018-11-10T15:39:18.218Z,14.90
2018-11-10T15:41:45.762Z,14.90
2018-11-10T15:44:13.322Z,14.80
2018-11-10T15:46:40.858Z,14.90
2018-11-10T15:49:08.431Z,14.80
2018-11-10T15:51:35.982Z,14.70
2018-11-10T15:54:03.766Z,14.70
2018-11-10T15:56:35.249Z,14.60
2018-11-10T15:59:02.907Z,14.50
2018-11-10T16:01:30.622Z,14.50
2018-11-10T16:03:58.153Z,14.40
2018-11-10T16:06:25.716Z,14.40
2018-11-10T16:08:53.261Z,14.40
2018-11-10T16:11:20.809Z,14.40
2018-11-10T16:13:48.361Z,14.40
2018-11-10T16:16:15.921Z,14.40
2018-11-10T16:18:43.459Z,14.50
2018-11-10T16:21:11.009Z,14.40
2018-11-10T16:23:38.562Z,14.40
2018-11-10T16:26:06.577Z,14.40
2018-11-10T16:28:34.157Z,14.50
2018-11-10T16:31:01.690Z,14.50
2018-11-10T16:33:29.257Z,14.50
2018-11-10T16:35:56.822Z,14.40
2018-11-10T16:38:24.558Z,14.40
2018-11-10T16:40:52.126Z,14.30
2018-11-10T16:43:19.650Z,14.40
2018-11-10T16:45:47.214Z,14.30
2018-11-10T16:48:14.758Z,14.30
2018-11-10T16:50:42.324Z,14.30
2018-11-10T16:53:09.962Z,14.30
2018-11-10T16:55:38.164Z,14.20
2018-11-10T16:58:06.005Z,14.30
2018-11-10T17:00:34.502Z,14.30
2018-11-10T17:03:05.889Z,14.20
2018-11-10T17:05:33.457Z,14.20
2018-11-10T17:08:01.055Z,14.20
2018-11-10T17:10:28.646Z,14.20
2018-11-10T17:12:56.441Z,14.20
2018-11-10T17:15:24.547Z,14.30
2018-11-10T17:17:52.007Z,14.20
2018-11-10T17:20:19.589Z,14.20
2018-11-10T17:22:47.592Z,14.20
2018-11-10T17:25:15.506Z,14.20
2018-11-10T17:27:43.245Z,14.20
2018-11-10T17:30:12.969Z,14.20
2018-11-10T17:32:40.825Z,14.20
2018-11-10T17:35:09.005Z,14.20
2018-11-10T17:37:36.932Z,14.20
2018-11-10T17:40:05.356Z,14.20
2018-11-10T17:42:32.877Z,14.20
2018-11-10T17:45:00.481Z,14.20
2018-11-10T17:47:28.062Z,14.30
2018-11-10T17:49:56.645Z,14.30
2018-11-10T17:52:24.262Z,14.30
2018-11-10T17:54:51.875Z,14.30
2018-11-10T17:57:19.353Z,14.30
2018-11-10T17:59:46.898Z,14.30
2018-11-10T18:02:14.537Z,14.30
2018-11-10T18:04:42.025Z,14.20
2018-11-10T18:07:09.582Z,14.20
2018-11-10T18:09:40.882Z,14.30
2018-11-10T18:12:08.461Z,14.30
2018-11-10T18:14:36.002Z,14.30
2018-11-10T18:17:03.569Z,14.20
2018-11-10T18:19:31.093Z,14.20
2018-11-10T18:21:58.707Z,14.30
2018-11-10T18:24:27.085Z,14.30
2018-11-10T18:26:54.633Z,14.30
2018-11-10T18:29:22.179Z,14.30
2018-11-10T18:31:49.730Z,14.20
2018-11-10T18:34:17.270Z,14.20
2018-11-10T18:36:44.818Z,14.10
2018-11-10T18:39:13.390Z,14.10
2018-11-10T18:41:41.000Z,14.10
2018-11-10T18:44:08.890Z,14.10
2018-11-10T18:46:42.035Z,14.00
2018-11-10T18:49:09.790Z,13.90
2018-11-10T18:51:37.330Z,13.90
2018-11-10T18:54:05.651Z,13.90
2018-11-10T18:56:36.327Z,13.80
2018-11-10T18:59:04.090Z,13.80
2018-11-10T19:01:31.621Z,13.80
2018-11-10T19:03:59.304Z,13.80
2018-11-10T19:06:27.024Z,13.80
2018-11-10T19:08:54.457Z,13.70
2018-11-10T19:11:21.993Z,13.70
2018-11-10T19:13:49.542Z,13.60
2018-11-10T19:16:17.077Z,13.50
2018-11-10T19:18:44.653Z,13.50
2018-11-10T19:21:12.213Z,13.40
2018-11-10T19:23:39.777Z,13.40
2018-11-10T19:26:07.395Z,13.40
2018-11-10T19:28:34.953Z,13.30
2018-11-10T19:31:02.566Z,13.30
2018-11-10T19:33:30.191Z,13.30
2018-11-10T19:35:57.854Z,13.30
2018-11-10T19:38:25.418Z,13.30
2018-11-10T19:40:52.950Z,13.30
2018-11-10T19:43:20.522Z,13.30
2018-11-10T19:45:48.045Z,13.20
2018-11-10T19:48:15.642Z,13.20
2018-11-10T19:50:44.324Z,13.20
2018-11-10T19:53:11.879Z,13.20
2018-11-10T19:55:39.417Z,13.30
2018-11-10T19:58:07.614Z,13.20
2018-11-10T20:00:35.200Z,13.20
2018-11-10T20:03:02.788Z,13.10
2018-11-10T20:05:30.322Z,13.10
2018-11-10T20:07:58.308Z,13.10
2018-11-10T20:10:25.865Z,13.20
2018-11-10T20:12:53.415Z,13.10
2018-11-10T20:15:20.993Z,13.20
2018-11-10T20:17:48.517Z,13.10
2018-11-10T20:20:17.275Z,13.10
2018-11-10T20:22:44.940Z,13.10
2018-11-10T20:25:13.912Z,13.00
2018-11-10T20:27:41.445Z,13.00
2018-11-10T20:30:11.994Z,13.00
2018-11-10T20:32:39.696Z,13.00
2018-11-10T20:35:08.589Z,12.90
2018-11-10T20:37:36.117Z,12.90
2018-11-10T20:40:05.193Z,12.90
2018-11-10T20:42:32.738Z,12.90
2018-11-10T20:45:00.368Z,12.90
2018-11-10T20:47:27.832Z,12.90
2018-11-10T20:49:55.542Z,12.90
2018-11-10T20:52:23.078Z,12.90
2018-11-10T20:54:50.620Z,12.90
2018-11-10T20:57:18.777Z,12.80
2018-11-10T20:59:46.309Z,12.80
2018-11-10T21:02:14.186Z,12.80
2018-11-10T21:04:41.724Z,12.90
2018-11-10T21:07:09.493Z,12.90
2018-11-10T21:09:37.037Z,12.90
2018-11-10T21:12:04.682Z,12.90
2018-11-10T21:14:32.467Z,12.90
2018-11-10T21:17:00.007Z,12.80
2018-11-10T21:19:27.938Z,12.80
2018-11-10T21:21:55.490Z,12.80
2018-11-10T21:24:23.454Z,12.80
2018-11-10T21:26:51.025Z,12.80
2018-11-10T21:29:18.631Z,12.80
2018-11-10T21:31:46.193Z,12.80
2018-11-10T21:34:13.769Z,12.70
2018-11-10T21:36:41.289Z,12.70
2018-11-10T21:39:10.225Z,12.70
2018-11-10T21:41:37.808Z,12.70
2018-11-10T21:44:06.082Z,12.70
2018-11-10T21:46:33.786Z,12.70
2018-11-10T21:49:01.389Z,12.70
2018-11-10T21:51:29.041Z,12.70
2018-11-10T21:53:56.735Z,12.70
2018-11-10T21:56:24.413Z,12.70
2018-11-10T21:58:52.005Z,12.70
2018-11-10T22:01:19.537Z,12.70
2018-11-10T22:03:47.100Z,12.70
2018-11-10T22:06:14.637Z,12.70
2018-11-10T22:08:42.223Z,12.60
2018-11-10T22:11:09.793Z,12.60
2018-11-10T22:13:37.436Z,12.60
2018-11-10T22:16:04.981Z,12.70
2018-11-10T22:18:32.533Z,12.70
2018-11-10T22:21:00.077Z,12.60
2018-11-10T22:23:27.610Z,12.60
2018-11-10T22:25:55.167Z,12.70
2018-11-10T22:28:22.730Z,12.70
2018-11-10T22:30:50.295Z,12.60
2018-11-10T22:33:17.853Z,12.60
2018-11-10T22:35:45.385Z,12.60
2018-11-10T22:38:13.042Z,12.60
2018-11-10T22:40:40.700Z,12.60
2018-11-10T22:43:08.536Z,12.50
2018-11-10T22:45:36.090Z,12.50
2018-11-10T22:48:03.755Z,12.50
2018-11-10T22:50:31.277Z,12.60
2018-11-10T22:52:58.846Z,12.60
2018-11-10T22:55:26.413Z,12.70
2018-11-10T22:57:54.549Z,12.60
2018-11-10T23:00:24.361Z,12.60
2018-11-10T23:02:53.300Z,12.60
2018-11-10T23:05:21.445Z,12.70
2018-11-10T23:07:49.037Z,12.70
2018-11-10T23:10:17.245Z,12.70
2018-11-10T23:12:46.326Z,12.70
2018-11-10T23:15:14.189Z,12.80
2018-11-10T23:17:41.771Z,12.70
2018-11-10T23:20:11.459Z,12.70
2018-11-10T23:22:39.055Z,12.70
2018-11-10T23:25:08.292Z,12.60
2018-11-10T23:27:35.909Z,12.60
2018-11-10T23:30:04.202Z,12.60
2018-11-10T23:32:31.762Z,12.60
2018-11-10T23:34:59.346Z,12.60
2018-11-10T23:37:26.918Z,12.60
2018-11-10T23:39:54.537Z,12.60
2018-11-10T23:42:22.353Z,12.60
2018-11-10T23:44:49.943Z,12.50
2018-11-10T23:47:17.498Z,12.60
2018-11-10T23:49:45.073Z,12.60
2018-11-10T23:52:12.625Z,12.60
2018-11-10T23:54:40.230Z,12.50
2018-11-10T23:57:07.813Z,12.60
2018-11-10T23:59:35.385Z,12.50
