createdAt,value
2018-09-28T00:12:39.657Z,15.50
2018-09-28T00:18:39.434Z,15.50
2018-09-28T00:33:39.469Z,15.50
2018-09-28T00:51:40.051Z,15.40
2018-09-28T01:00:40.417Z,15.30
2018-09-28T01:06:39.840Z,15.20
2018-09-28T01:15:39.825Z,15.30
2018-09-28T01:27:40.077Z,15.10
2018-09-28T01:33:39.563Z,15.00
2018-09-28T01:45:39.616Z,14.90
2018-09-28T02:12:40.033Z,14.30
2018-09-28T02:27:40.023Z,13.40
2018-09-28T02:36:39.879Z,14.00
2018-09-28T02:45:39.828Z,14.30
2018-09-28T02:51:39.435Z,14.20
2018-09-28T03:06:40.152Z,14.20
2018-09-28T03:21:39.449Z,14.20
2018-09-28T03:42:39.873Z,14.00
2018-09-28T03:48:39.433Z,13.80
2018-09-28T04:03:40.009Z,13.80
2018-09-28T04:12:39.457Z,13.80
2018-09-28T04:15:10.034Z,13.80
2018-09-28T04:17:43.115Z,13.80
2018-09-28T04:20:41.044Z,13.80
2018-09-28T04:26:39.976Z,13.80
2018-09-28T04:32:40.401Z,13.50
2018-09-28T04:38:39.984Z,13.60
2018-09-28T04:41:40.029Z,13.50
2018-09-28T04:44:39.881Z,12.10
2018-09-28T04:50:40.860Z,13.10
2018-09-28T04:56:41.309Z,12.80
2018-09-28T05:02:40.090Z,13.30
2018-09-28T05:05:09.324Z,13.40
2018-09-28T05:07:41.376Z,13.40
2018-09-28T05:11:14.356Z,13.40
2018-09-28T05:13:43.545Z,13.50
2018-09-28T05:16:12.781Z,13.60
2018-09-28T05:18:42.054Z,13.70
2018-09-28T05:21:11.237Z,13.70
2018-09-28T05:23:40.505Z,13.70
2018-09-28T05:26:09.659Z,13.70
2018-09-28T05:28:38.830Z,13.80
2018-09-28T05:31:08.058Z,13.80
2018-09-28T05:33:37.294Z,13.90
2018-09-28T05:39:08.856Z,13.90
2018-09-28T05:41:38.013Z,13.90
2018-09-28T05:44:07.768Z,13.90
2018-09-28T05:46:42.927Z,13.90
2018-09-28T05:49:41.025Z,13.90
2018-09-28T05:52:10.223Z,13.90
2018-09-28T05:54:43.071Z,13.90
2018-09-28T05:57:39.618Z,13.90
2018-09-28T06:12:39.613Z,13.70
2018-09-28T06:24:39.811Z,13.90
2018-09-28T06:30:12.406Z,13.70
2018-09-28T06:32:42.525Z,13.60
2018-09-28T06:35:41.013Z,13.60
2018-09-28T06:38:10.213Z,13.50
2018-09-28T06:40:39.431Z,13.50
2018-09-28T06:43:08.590Z,13.50
2018-09-28T06:45:37.747Z,13.50
2018-09-28T06:48:07.039Z,13.60
2018-09-28T06:50:36.290Z,13.50
2018-09-28T06:53:05.502Z,13.50
2018-09-28T06:55:36.011Z,13.60
2018-09-28T06:58:05.280Z,13.80
2018-09-28T07:00:42.598Z,13.90
2018-09-28T07:03:11.784Z,14.00
2018-09-28T07:05:41.048Z,14.20
2018-09-28T07:08:10.212Z,14.30
2018-09-28T07:10:39.425Z,14.40
2018-09-28T07:13:08.577Z,14.30
2018-09-28T07:15:37.732Z,14.50
2018-09-28T07:18:07.017Z,14.70
2018-09-28T07:20:36.218Z,14.80
2018-09-28T07:23:05.394Z,14.90
2018-09-28T07:25:34.610Z,15.00
2018-09-28T07:28:03.814Z,15.00
2018-09-28T07:30:32.961Z,15.30
2018-09-28T07:33:02.101Z,15.20
2018-09-28T07:35:31.316Z,15.30
2018-09-28T07:38:00.491Z,15.40
2018-09-28T07:40:29.661Z,15.40
2018-09-28T07:42:58.852Z,15.50
2018-09-28T07:45:28.329Z,15.50
2018-09-28T07:47:57.556Z,15.50
2018-09-28T07:50:26.678Z,15.50
2018-09-28T07:52:55.874Z,15.60
2018-09-28T07:55:25.054Z,15.70
2018-09-28T07:57:54.249Z,15.80
2018-09-28T08:00:23.445Z,15.80
2018-09-28T08:02:52.614Z,15.80
2018-09-28T08:05:21.812Z,15.80
2018-09-28T08:07:51.033Z,14.80
2018-09-28T08:10:41.583Z,16.00
2018-09-28T08:13:10.737Z,16.00
2018-09-28T08:15:39.934Z,16.00
2018-09-28T08:18:09.179Z,16.10
2018-09-28T08:20:38.417Z,16.10
2018-09-28T08:23:07.618Z,16.20
2018-09-28T08:25:36.792Z,16.20
2018-09-28T08:28:06.321Z,16.30
2018-09-28T08:30:35.887Z,16.20
2018-09-28T08:33:05.056Z,16.40
2018-09-28T08:35:34.349Z,16.40
2018-09-28T08:38:03.545Z,16.50
2018-09-28T08:40:32.912Z,16.50
2018-09-28T08:43:02.137Z,16.50
2018-09-28T08:45:31.281Z,16.60
2018-09-28T08:48:00.597Z,16.70
2018-09-28T08:50:29.945Z,16.70
2018-09-28T08:52:59.317Z,16.80
2018-09-28T08:55:28.525Z,16.80
2018-09-28T08:57:57.694Z,17.00
2018-09-28T09:00:26.866Z,16.90
2018-09-28T09:02:56.052Z,17.00
2018-09-28T09:05:25.251Z,17.10
2018-09-28T09:07:54.445Z,17.10
2018-09-28T09:10:23.605Z,17.20
2018-09-28T09:12:52.760Z,17.20
2018-09-28T09:15:21.956Z,17.20
2018-09-28T09:17:51.170Z,17.40
2018-09-28T09:20:20.328Z,17.40
2018-09-28T09:22:50.598Z,17.50
2018-09-28T09:25:19.903Z,17.50
2018-09-28T09:27:49.088Z,17.60
2018-09-28T09:30:18.335Z,17.80
2018-09-28T09:35:48.182Z,17.90
2018-09-28T09:38:17.438Z,18.10
2018-09-28T09:40:46.597Z,18.00
2018-09-28T09:43:15.898Z,18.20
2018-09-28T09:45:45.071Z,18.20
2018-09-28T09:48:14.245Z,18.10
2018-09-28T09:50:43.469Z,17.90
2018-09-28T09:53:12.883Z,18.00
2018-09-28T09:55:42.113Z,18.10
2018-09-28T09:58:11.332Z,18.20
2018-09-28T10:00:45.742Z,18.40
2018-09-28T10:03:20.301Z,18.20
2018-09-28T10:05:49.572Z,18.40
2018-09-28T10:08:18.741Z,18.60
2018-09-28T10:10:47.896Z,18.50
2018-09-28T10:13:17.172Z,18.70
2018-09-28T10:15:46.371Z,18.70
2018-09-28T10:18:15.622Z,18.40
2018-09-28T10:20:44.773Z,18.60
2018-09-28T10:23:13.936Z,18.40
2018-09-28T10:25:43.180Z,18.50
2018-09-28T10:28:12.365Z,18.60
2018-09-28T10:30:41.550Z,18.60
2018-09-28T10:33:11.931Z,18.50
2018-09-28T10:35:41.139Z,18.70
2018-09-28T10:38:10.385Z,18.50
2018-09-28T10:40:39.711Z,18.70
2018-09-28T10:43:08.850Z,19.00
2018-09-28T10:45:44.354Z,18.90
2018-09-28T10:48:13.524Z,18.90
2018-09-28T10:50:42.745Z,18.80
2018-09-28T10:53:11.972Z,19.00
2018-09-28T10:55:41.174Z,19.20
2018-09-28T10:58:10.488Z,19.20
2018-09-28T11:00:39.662Z,19.20
2018-09-28T11:03:08.892Z,19.20
2018-09-28T11:05:38.074Z,18.90
2018-09-28T11:08:07.271Z,19.00
2018-09-28T11:10:36.499Z,19.20
2018-09-28T11:13:05.664Z,19.10
2018-09-28T11:15:34.898Z,19.20
2018-09-28T11:18:04.087Z,19.20
2018-09-28T11:20:33.274Z,19.00
2018-09-28T11:23:02.494Z,18.70
2018-09-28T11:25:31.647Z,18.70
2018-09-28T11:28:00.941Z,18.90
2018-09-28T11:30:30.185Z,18.80
2018-09-28T11:32:59.393Z,18.50
2018-09-28T11:35:28.613Z,18.60
2018-09-28T11:37:57.764Z,18.70
2018-09-28T11:40:26.921Z,18.60
2018-09-28T11:42:56.157Z,18.40
2018-09-28T11:45:25.411Z,18.80
2018-09-28T11:47:54.533Z,18.70
2018-09-28T11:50:23.864Z,18.60
2018-09-28T11:52:53.203Z,19.00
2018-09-28T11:55:41.033Z,19.00
2018-09-28T11:58:10.210Z,19.00
2018-09-28T12:00:39.361Z,18.50
2018-09-28T12:03:08.605Z,18.50
2018-09-28T12:05:37.771Z,18.50
2018-09-28T12:08:07.009Z,17.90
2018-09-28T12:10:36.231Z,18.30
2018-09-28T12:13:05.435Z,18.00
2018-09-28T12:15:34.715Z,18.00
2018-09-28T12:18:03.929Z,17.90
2018-09-28T12:20:33.133Z,18.00
2018-09-28T12:26:02.413Z,17.90
2018-09-28T12:28:31.609Z,18.10
2018-09-28T12:31:00.832Z,17.90
2018-09-28T12:33:30.040Z,17.90
2018-09-28T12:35:59.262Z,17.70
2018-09-28T12:38:28.419Z,17.90
2018-09-28T12:40:57.594Z,17.60
2018-09-28T12:43:26.814Z,17.70
2018-09-28T12:45:56.060Z,17.30
2018-09-28T12:48:25.334Z,17.50
2018-09-28T13:21:34.254Z,17.10
2018-09-28T13:24:03.486Z,17.20
2018-09-28T13:26:32.662Z,17.30
2018-09-28T13:29:01.924Z,17.40
2018-09-28T13:31:31.065Z,17.50
2018-09-28T13:34:00.282Z,17.20
2018-09-28T13:36:29.497Z,17.40
2018-09-28T13:38:58.653Z,16.90
2018-09-28T13:41:27.875Z,17.10
2018-09-28T13:43:57.024Z,16.70
2018-09-28T13:46:26.283Z,16.70
2018-09-28T13:48:55.410Z,17.10
2018-09-28T13:51:24.596Z,17.00
2018-09-28T13:56:54.517Z,16.60
2018-09-28T14:02:46.829Z,16.30
2018-09-28T14:12:42.291Z,16.50
2018-09-28T14:15:40.190Z,16.20
2018-09-28T14:27:40.256Z,16.00
2018-09-28T14:36:10.030Z,15.90
2018-09-28T14:38:39.263Z,15.90
2018-09-28T14:41:08.459Z,15.80
2018-09-28T14:43:37.653Z,15.70
2018-09-28T14:46:17.689Z,15.80
2018-09-28T14:51:47.790Z,16.00
2018-09-28T14:54:42.096Z,15.90
2018-09-28T14:57:11.369Z,15.80
2018-09-28T15:02:43.022Z,15.80
2018-09-28T15:05:12.212Z,15.60
2018-09-28T15:10:43.184Z,15.80
2018-09-28T15:16:31.857Z,15.60
2018-09-28T15:22:14.550Z,15.70
2018-09-28T15:24:43.746Z,15.90
2018-09-28T15:27:13.021Z,15.90
2018-09-28T15:29:42.354Z,15.90
2018-09-28T15:32:40.314Z,15.70
2018-09-28T15:35:09.618Z,15.70
2018-09-28T15:37:44.672Z,15.70
2018-09-28T15:40:13.881Z,15.90
2018-09-28T15:42:43.042Z,15.80
2018-09-28T15:45:12.232Z,15.80
2018-09-28T15:47:41.554Z,16.00
2018-09-28T15:50:10.719Z,15.70
2018-09-28T15:52:43.723Z,15.60
2018-09-28T15:55:12.896Z,15.60
2018-09-28T15:57:42.092Z,15.60
2018-09-28T16:00:11.627Z,15.50
2018-09-28T16:02:44.356Z,15.30
2018-09-28T16:05:40.658Z,15.70
2018-09-28T16:08:10.011Z,15.60
2018-09-28T16:10:39.274Z,15.30
2018-09-28T16:16:29.207Z,15.40
2018-09-28T16:28:00.906Z,15.60
2018-09-28T16:30:36.940Z,15.50
2018-09-28T16:36:32.528Z,15.70
2018-09-28T17:06:34.779Z,14.90
2018-09-28T17:12:33.750Z,15.00
2018-09-28T17:18:04.640Z,14.70
2018-09-28T18:48:19.325Z,13.40
2018-09-28T18:50:48.567Z,13.50
2018-09-28T18:56:43.258Z,13.30
2018-09-28T18:59:41.608Z,13.20
2018-09-28T19:02:20.780Z,13.10
2018-09-28T19:04:49.994Z,13.20
2018-09-28T19:07:41.749Z,13.30
2018-09-28T19:21:59.422Z,13.00
2018-09-28T19:24:42.405Z,13.00
2018-09-28T19:30:40.626Z,13.00
2018-09-28T19:39:41.702Z,13.10
2018-09-28T21:46:40.587Z,11.00
2018-09-28T21:52:40.336Z,10.90
2018-09-28T22:01:40.788Z,10.40
2018-09-28T22:10:40.949Z,10.20
2018-09-28T22:16:40.497Z,10.50
2018-09-28T22:31:41.669Z,10.30
2018-09-28T22:34:40.325Z,10.10
2018-09-28T22:43:40.738Z,10.10
2018-09-28T22:52:40.932Z,9.80
2018-09-28T22:58:40.744Z,9.90
2018-09-28T23:10:41.569Z,9.70
2018-09-28T23:13:40.397Z,9.60
2018-09-28T23:25:41.646Z,9.40
2018-09-28T23:34:42.467Z,9.60
2018-09-28T23:40:42.177Z,9.80
2018-09-28T23:43:40.846Z,9.70
2018-09-28T23:52:41.190Z,9.50
2018-09-28T23:58:40.805Z,9.70
