createdAt,value
2018-02-05T00:00:41.228Z,99.99
2018-02-05T00:02:02.216Z,99.99
2018-02-05T00:02:41.200Z,99.99
2018-02-05T00:03:41.192Z,99.99
2018-02-05T00:04:41.177Z,99.99
2018-02-05T00:05:41.163Z,99.99
2018-02-05T00:06:41.157Z,99.99
2018-02-05T00:08:02.155Z,99.99
2018-02-05T00:08:41.136Z,99.99
2018-02-05T00:09:41.124Z,99.99
2018-02-05T00:10:41.112Z,99.99
2018-02-05T00:11:41.104Z,99.99
2018-02-05T00:12:41.092Z,99.99
2018-02-05T00:14:02.085Z,99.99
2018-02-05T00:14:41.072Z,99.99
2018-02-05T00:15:41.059Z,99.99
2018-02-05T00:16:41.052Z,99.99
2018-02-05T00:17:41.040Z,99.99
2018-02-05T00:18:41.031Z,99.99
2018-02-05T00:20:02.021Z,99.99
2018-02-05T00:20:41.016Z,99.99
2018-02-05T00:21:40.999Z,99.99
2018-02-05T00:22:41.006Z,99.99
2018-02-05T00:23:40.975Z,99.99
2018-02-05T00:24:40.963Z,99.99
2018-02-05T00:26:01.968Z,99.99
2018-02-05T00:26:40.937Z,99.99
2018-02-05T00:27:40.930Z,99.99
2018-02-05T00:28:40.920Z,99.99
2018-02-05T00:29:40.923Z,99.99
2018-02-05T00:30:40.901Z,99.99
2018-02-05T00:32:01.892Z,99.99
2018-02-05T00:32:40.874Z,99.99
2018-02-05T00:33:40.865Z,99.99
2018-02-05T00:34:40.855Z,99.99
2018-02-05T00:35:40.845Z,99.99
2018-02-05T00:36:40.835Z,99.99
2018-02-05T00:38:01.827Z,99.99
2018-02-05T00:38:40.809Z,99.99
2018-02-05T00:39:40.802Z,99.99
2018-02-05T00:40:40.791Z,99.99
2018-02-05T00:41:40.783Z,99.99
2018-02-05T00:42:40.770Z,99.99
2018-02-05T00:44:01.765Z,99.99
2018-02-05T00:44:40.761Z,99.99
2018-02-05T00:45:40.741Z,99.99
2018-02-05T00:46:40.723Z,99.99
2018-02-05T00:47:40.712Z,99.99
2018-02-05T00:48:40.707Z,99.99
2018-02-05T00:50:01.703Z,99.99
2018-02-05T00:50:40.680Z,99.99
2018-02-05T00:51:40.673Z,99.99
2018-02-05T00:52:40.660Z,99.99
2018-02-05T00:53:40.654Z,99.99
2018-02-05T00:54:40.638Z,99.99
2018-02-05T00:56:01.686Z,99.99
2018-02-05T00:56:40.620Z,99.99
2018-02-05T00:57:40.605Z,99.99
2018-02-05T00:58:40.602Z,99.99
2018-02-05T00:59:40.602Z,99.99
2018-02-05T01:00:40.571Z,99.99
2018-02-05T01:02:01.572Z,99.99
2018-02-05T01:02:40.549Z,99.99
2018-02-05T01:03:40.546Z,99.99
2018-02-05T01:04:40.576Z,99.99
2018-02-05T01:05:40.521Z,99.99
2018-02-05T01:06:40.512Z,99.99
2018-02-05T01:08:01.527Z,99.99
2018-02-05T01:08:40.490Z,99.99
2018-02-05T01:09:40.477Z,99.99
2018-02-05T01:10:40.467Z,99.99
2018-02-05T01:11:40.457Z,99.99
2018-02-05T01:12:40.447Z,99.99
2018-02-05T01:14:01.441Z,99.99
2018-02-05T01:14:40.424Z,99.99
2018-02-05T01:15:40.415Z,99.99
2018-02-05T01:16:40.404Z,99.99
2018-02-05T01:17:40.392Z,99.99
2018-02-05T01:18:40.383Z,99.99
2018-02-05T01:20:01.414Z,99.99
2018-02-05T01:20:40.361Z,99.99
2018-02-05T01:21:40.348Z,99.99
2018-02-05T01:22:40.336Z,99.99
2018-02-05T01:23:40.328Z,99.80
2018-02-05T01:24:40.318Z,99.71
2018-02-05T01:26:01.312Z,99.99
2018-02-05T01:26:40.296Z,99.99
2018-02-05T01:27:40.282Z,99.99
2018-02-05T01:28:40.276Z,99.99
2018-02-05T01:29:40.267Z,99.90
2018-02-05T01:30:40.252Z,99.99
2018-02-05T01:32:01.248Z,99.99
2018-02-05T01:32:40.227Z,99.99
2018-02-05T01:33:40.219Z,99.99
2018-02-05T01:34:40.237Z,99.99
2018-02-05T01:35:40.196Z,99.80
2018-02-05T01:36:40.203Z,99.99
2018-02-05T01:38:01.180Z,99.90
2018-02-05T01:38:40.164Z,99.90
2018-02-05T01:39:40.154Z,99.80
2018-02-05T01:40:40.145Z,99.80
2018-02-05T01:41:40.131Z,99.90
2018-02-05T01:42:40.127Z,99.52
2018-02-05T01:44:01.127Z,99.99
2018-02-05T01:44:40.097Z,99.99
2018-02-05T01:45:40.090Z,99.99
2018-02-05T01:46:40.078Z,99.99
2018-02-05T01:47:40.068Z,99.33
2018-02-05T01:48:40.058Z,99.24
2018-02-05T01:50:01.048Z,99.15
2018-02-05T01:50:40.039Z,99.99
2018-02-05T01:51:40.051Z,99.99
2018-02-05T01:52:40.017Z,99.80
2018-02-05T01:53:39.998Z,99.99
2018-02-05T01:54:39.993Z,99.99
2018-02-05T01:56:00.987Z,99.99
2018-02-05T01:56:39.970Z,99.99
2018-02-05T01:57:39.960Z,99.99
2018-02-05T01:58:39.954Z,99.99
2018-02-05T01:59:39.939Z,99.99
2018-02-05T02:00:39.933Z,99.99
2018-02-05T02:02:00.921Z,99.99
2018-02-05T02:02:39.908Z,99.99
2018-02-05T02:03:39.898Z,99.90
2018-02-05T02:04:39.887Z,99.80
2018-02-05T02:05:39.901Z,99.80
2018-02-05T02:06:39.896Z,99.52
2018-02-05T02:08:00.865Z,99.33
2018-02-05T02:08:39.844Z,99.24
2018-02-05T02:09:39.833Z,99.24
2018-02-05T02:10:39.824Z,99.24
2018-02-05T02:11:39.812Z,99.99
2018-02-05T02:12:39.806Z,99.99
2018-02-05T02:14:00.797Z,99.99
2018-02-05T02:14:39.782Z,99.90
2018-02-05T02:15:39.767Z,99.33
2018-02-05T02:16:39.759Z,99.43
2018-02-05T02:17:39.747Z,99.15
2018-02-05T02:18:39.741Z,99.33
2018-02-05T02:20:00.733Z,99.43
2018-02-05T02:20:39.717Z,99.05
2018-02-05T02:21:39.716Z,99.24
2018-02-05T02:22:39.694Z,99.43
2018-02-05T02:23:39.686Z,99.05
2018-02-05T02:24:39.678Z,99.05
2018-02-05T02:26:00.667Z,98.86
2018-02-05T02:26:39.649Z,99.05
2018-02-05T02:27:39.644Z,98.58
2018-02-05T02:28:39.634Z,98.48
2018-02-05T02:29:39.626Z,98.20
2018-02-05T02:30:39.617Z,97.72
2018-02-05T02:32:00.609Z,98.48
2018-02-05T02:32:39.588Z,98.67
2018-02-05T02:33:39.576Z,98.86
2018-02-05T02:34:39.570Z,99.05
2018-02-05T02:35:39.560Z,98.67
2018-02-05T02:36:39.595Z,98.96
2018-02-05T02:38:00.542Z,98.48
2018-02-05T02:38:39.530Z,97.82
2018-02-05T02:39:39.518Z,98.01
2018-02-05T02:40:39.510Z,98.01
2018-02-05T02:41:39.502Z,98.20
2018-02-05T02:42:39.489Z,97.91
2018-02-05T02:44:00.482Z,98.10
2018-02-05T02:44:39.466Z,97.72
2018-02-05T02:45:39.454Z,97.82
2018-02-05T02:46:39.448Z,97.72
2018-02-05T02:47:39.435Z,97.72
2018-02-05T02:48:39.425Z,98.10
2018-02-05T02:50:00.418Z,98.10
2018-02-05T02:50:39.420Z,98.20
2018-02-05T02:51:39.397Z,97.34
2018-02-05T02:52:43.451Z,97.53
2018-02-05T02:53:39.371Z,97.91
2018-02-05T02:54:39.360Z,98.20
2018-02-05T02:56:00.352Z,98.48
2018-02-05T02:56:39.336Z,98.67
2018-02-05T02:57:39.330Z,98.86
2018-02-05T02:58:39.318Z,98.58
2018-02-05T02:59:39.303Z,99.15
2018-02-05T03:00:39.299Z,99.62
2018-02-05T03:02:00.291Z,99.80
2018-02-05T03:02:39.275Z,99.99
2018-02-05T03:03:39.271Z,99.99
2018-02-05T03:04:39.254Z,99.99
2018-02-05T03:05:39.245Z,99.62
2018-02-05T03:06:39.258Z,99.62
2018-02-05T03:08:00.232Z,99.90
2018-02-05T03:08:39.214Z,99.52
2018-02-05T03:09:39.201Z,99.24
2018-02-05T03:10:39.194Z,98.77
2018-02-05T03:11:39.188Z,99.33
2018-02-05T03:12:39.173Z,98.67
2018-02-05T03:14:00.165Z,98.86
2018-02-05T03:14:39.151Z,99.15
2018-02-05T03:15:39.142Z,99.24
2018-02-05T03:16:39.132Z,99.62
2018-02-05T03:17:39.120Z,98.67
2018-02-05T03:18:39.113Z,99.24
2018-02-05T03:20:00.135Z,99.05
2018-02-05T03:20:39.090Z,99.05
2018-02-05T03:21:39.100Z,98.77
2018-02-05T03:22:39.065Z,98.77
2018-02-05T03:23:39.059Z,98.67
2018-02-05T03:24:39.049Z,98.86
2018-02-05T03:26:00.044Z,98.67
2018-02-05T03:26:39.023Z,98.86
2018-02-05T03:27:39.012Z,98.96
2018-02-05T03:28:39.022Z,98.96
2018-02-05T03:29:38.996Z,98.67
2018-02-05T03:30:39.721Z,99.15
2018-02-05T03:31:59.997Z,98.20
2018-02-05T03:32:38.960Z,97.82
2018-02-05T03:33:38.951Z,98.48
2018-02-05T03:34:38.943Z,98.10
2018-02-05T03:35:38.934Z,98.01
2018-02-05T03:36:38.931Z,98.20
2018-02-05T03:37:59.917Z,98.20
2018-02-05T03:38:38.903Z,98.58
2018-02-05T03:39:38.890Z,98.71
2018-02-05T03:40:38.881Z,99.09
2018-02-05T03:41:38.876Z,99.00
2018-02-05T03:42:38.859Z,99.24
2018-02-05T03:43:59.857Z,98.77
2018-02-05T03:44:38.839Z,99.24
2018-02-05T03:45:38.841Z,98.96
2018-02-05T03:46:38.816Z,98.81
2018-02-05T03:47:38.804Z,99.09
2018-02-05T03:48:38.799Z,99.76
2018-02-05T03:49:59.793Z,99.47
2018-02-05T03:50:38.776Z,99.28
2018-02-05T03:51:38.765Z,99.85
2018-02-05T03:52:38.756Z,99.99
2018-02-05T03:53:38.745Z,99.99
2018-02-05T03:54:38.734Z,99.99
2018-02-05T03:55:59.731Z,99.99
2018-02-05T03:56:38.710Z,99.99
2018-02-05T03:57:38.701Z,99.99
2018-02-05T03:58:38.724Z,99.99
2018-02-05T03:59:38.682Z,99.99
2018-02-05T04:00:38.674Z,99.99
2018-02-05T04:01:59.670Z,99.99
2018-02-05T04:02:38.649Z,99.99
2018-02-05T04:03:38.643Z,99.99
2018-02-05T04:04:38.633Z,99.99
2018-02-05T04:05:38.622Z,99.99
2018-02-05T04:06:38.628Z,99.99
2018-02-05T04:07:59.606Z,99.99
2018-02-05T04:08:38.587Z,99.99
2018-02-05T04:09:38.578Z,99.99
2018-02-05T04:10:38.570Z,99.99
2018-02-05T04:11:38.560Z,99.99
2018-02-05T04:12:38.548Z,99.99
2018-02-05T04:13:59.544Z,99.99
2018-02-05T04:14:38.526Z,99.99
2018-02-05T04:15:38.516Z,99.99
2018-02-05T04:16:38.507Z,99.99
2018-02-05T04:17:38.494Z,99.99
2018-02-05T04:18:38.486Z,99.99
2018-02-05T04:19:59.484Z,99.99
2018-02-05T04:20:38.467Z,99.99
2018-02-05T04:21:38.452Z,99.99
2018-02-05T04:22:38.446Z,99.99
2018-02-05T04:23:38.436Z,99.99
2018-02-05T04:24:38.428Z,99.99
2018-02-05T04:25:59.421Z,99.99
2018-02-05T04:26:38.407Z,99.99
2018-02-05T04:27:38.394Z,99.99
2018-02-05T04:28:38.412Z,99.99
2018-02-05T04:29:38.374Z,99.99
2018-02-05T04:30:38.359Z,99.99
2018-02-05T04:31:59.398Z,99.99
2018-02-05T04:32:38.343Z,99.99
2018-02-05T04:33:38.333Z,99.99
2018-02-05T04:34:38.323Z,99.99
2018-02-05T04:35:38.311Z,99.99
2018-02-05T04:36:38.298Z,99.99
2018-02-05T04:37:59.295Z,99.99
2018-02-05T04:38:38.279Z,99.99
2018-02-05T04:39:38.270Z,99.99
2018-02-05T04:40:38.257Z,99.99
2018-02-05T04:41:38.244Z,99.99
2018-02-05T04:42:38.248Z,99.99
2018-02-05T04:43:59.234Z,99.99
2018-02-05T04:44:38.232Z,99.99
2018-02-05T04:45:38.218Z,99.99
2018-02-05T04:46:38.205Z,99.99
2018-02-05T04:47:38.181Z,99.99
2018-02-05T04:48:38.174Z,99.99
2018-02-05T04:49:59.165Z,99.99
2018-02-05T04:50:38.150Z,99.99
2018-02-05T04:51:38.137Z,99.99
2018-02-05T04:52:38.129Z,99.99
2018-02-05T04:53:38.121Z,99.99
2018-02-05T04:54:38.129Z,99.99
2018-02-05T04:55:59.103Z,99.99
2018-02-05T04:56:38.106Z,99.99
2018-02-05T04:57:38.089Z,99.99
2018-02-05T04:58:38.093Z,99.99
2018-02-05T04:59:38.058Z,99.99
2018-02-05T05:00:38.045Z,99.99
2018-02-05T05:01:59.042Z,99.99
2018-02-05T05:02:38.017Z,99.99
2018-02-05T05:03:38.012Z,99.99
2018-02-05T05:04:38.003Z,99.99
2018-02-05T05:05:37.991Z,99.99
2018-02-05T05:06:37.976Z,99.99
2018-02-05T05:07:58.974Z,99.99
2018-02-05T05:08:37.957Z,99.99
2018-02-05T05:09:37.949Z,99.99
2018-02-05T05:10:37.949Z,99.99
2018-02-05T05:11:37.927Z,99.99
2018-02-05T05:12:37.917Z,99.99
2018-02-05T05:13:58.907Z,99.99
2018-02-05T05:14:37.892Z,99.99
2018-02-05T05:15:37.877Z,99.99
2018-02-05T05:16:37.870Z,99.99
2018-02-05T05:17:37.859Z,99.99
2018-02-05T05:18:37.849Z,99.99
2018-02-05T05:19:58.842Z,99.99
2018-02-05T05:20:37.838Z,99.99
2018-02-05T05:21:37.816Z,99.99
2018-02-05T05:22:37.800Z,99.99
2018-02-05T05:23:37.793Z,99.99
2018-02-05T05:24:37.786Z,99.99
2018-02-05T05:25:58.785Z,99.99
2018-02-05T05:26:37.759Z,99.99
2018-02-05T05:27:37.751Z,99.99
2018-02-05T05:28:37.762Z,99.99
2018-02-05T05:29:37.729Z,99.99
2018-02-05T05:30:37.721Z,99.99
2018-02-05T05:31:58.737Z,99.99
2018-02-05T05:32:37.692Z,99.99
2018-02-05T05:33:37.683Z,99.99
2018-02-05T05:34:37.673Z,99.99
2018-02-05T05:35:37.674Z,99.99
2018-02-05T05:36:37.657Z,99.99
2018-02-05T05:37:58.644Z,99.99
2018-02-05T05:38:37.631Z,99.99
2018-02-05T05:39:37.618Z,99.99
2018-02-05T05:40:37.666Z,99.99
2018-02-05T05:41:37.597Z,99.99
2018-02-05T05:42:37.582Z,99.99
2018-02-05T05:43:58.579Z,99.99
2018-02-05T05:44:37.563Z,99.99
2018-02-05T05:45:37.553Z,99.99
2018-02-05T05:46:37.546Z,99.99
2018-02-05T05:47:37.532Z,99.99
2018-02-05T05:48:37.518Z,99.99
2018-02-05T05:49:58.513Z,99.99
2018-02-05T05:50:37.495Z,99.99
2018-02-05T05:51:37.488Z,99.99
2018-02-05T05:52:37.478Z,99.99
2018-02-05T05:53:37.472Z,99.99
2018-02-05T05:54:37.454Z,99.99
2018-02-05T05:55:58.464Z,99.99
2018-02-05T05:56:37.432Z,99.99
2018-02-05T05:57:37.415Z,99.99
2018-02-05T05:58:37.419Z,99.99
2018-02-05T05:59:37.399Z,99.99
2018-02-05T06:00:37.388Z,99.99
2018-02-05T06:01:58.382Z,99.99
2018-02-05T06:02:37.365Z,99.99
2018-02-05T06:03:37.361Z,99.99
2018-02-05T06:04:37.343Z,99.99
2018-02-05T06:05:37.369Z,99.99
2018-02-05T06:06:37.320Z,99.99
2018-02-05T06:07:58.313Z,99.99
2018-02-05T06:08:37.298Z,99.99
2018-02-05T06:09:37.287Z,99.99
2018-02-05T06:10:37.276Z,99.99
2018-02-05T06:11:37.265Z,99.99
2018-02-05T06:12:37.255Z,99.99
2018-02-05T06:13:58.244Z,99.99
2018-02-05T06:14:37.232Z,99.99
2018-02-05T06:15:37.223Z,99.99
2018-02-05T06:16:37.210Z,99.99
2018-02-05T06:17:37.201Z,99.99
2018-02-05T06:18:37.189Z,99.99
2018-02-05T06:19:58.195Z,99.99
2018-02-05T06:20:37.170Z,99.99
2018-02-05T06:21:37.154Z,99.99
2018-02-05T06:22:37.142Z,99.99
2018-02-05T06:23:37.132Z,99.99
2018-02-05T06:24:37.116Z,99.99
2018-02-05T06:25:58.159Z,99.99
2018-02-05T06:26:37.095Z,99.99
2018-02-05T06:27:37.089Z,99.71
2018-02-05T06:28:37.074Z,99.99
2018-02-05T06:29:37.066Z,99.99
2018-02-05T06:30:37.055Z,99.99
2018-02-05T06:31:58.046Z,99.99
2018-02-05T06:32:37.028Z,99.99
2018-02-05T06:33:37.022Z,99.99
2018-02-05T06:34:37.011Z,99.71
2018-02-05T06:35:37.029Z,99.80
2018-02-05T06:36:36.984Z,99.99
2018-02-05T06:37:58.757Z,99.71
2018-02-05T06:38:36.966Z,99.99
2018-02-05T06:39:36.955Z,99.71
2018-02-05T06:40:36.950Z,99.80
2018-02-05T06:41:36.928Z,99.99
2018-02-05T06:42:36.930Z,99.99
2018-02-05T06:43:57.914Z,99.99
2018-02-05T06:44:36.896Z,99.99
2018-02-05T06:45:36.888Z,99.71
2018-02-05T06:46:36.874Z,99.99
2018-02-05T06:47:36.873Z,99.80
2018-02-05T06:48:36.854Z,99.52
2018-02-05T06:49:57.846Z,99.42
2018-02-05T06:50:36.827Z,98.85
2018-02-05T06:51:36.818Z,99.42
2018-02-05T06:52:36.808Z,99.33
2018-02-05T06:53:36.801Z,99.99
2018-02-05T06:54:36.783Z,99.52
2018-02-05T06:55:57.778Z,99.14
2018-02-05T06:56:36.760Z,99.33
2018-02-05T06:57:36.769Z,99.04
2018-02-05T06:58:36.737Z,99.14
2018-02-05T06:59:36.724Z,99.80
2018-02-05T07:00:36.716Z,99.33
2018-02-05T07:01:57.708Z,99.33
2018-02-05T07:02:36.690Z,99.99
2018-02-05T07:03:36.678Z,99.14
2018-02-05T07:04:36.669Z,99.99
2018-02-05T07:05:36.659Z,99.99
2018-02-05T07:06:36.649Z,99.99
2018-02-05T07:07:57.642Z,99.80
2018-02-05T07:08:36.625Z,99.99
2018-02-05T07:09:36.609Z,99.61
2018-02-05T07:10:36.602Z,99.23
2018-02-05T07:11:36.591Z,98.57
2018-02-05T07:12:36.586Z,98.57
2018-02-05T07:13:57.571Z,99.23
2018-02-05T07:14:36.557Z,99.42
2018-02-05T07:15:36.545Z,99.23
2018-02-05T07:16:36.536Z,99.23
2018-02-05T07:17:36.523Z,99.14
2018-02-05T07:18:36.510Z,99.23
2018-02-05T07:19:57.502Z,99.33
2018-02-05T07:20:36.488Z,99.33
2018-02-05T07:21:36.477Z,99.14
2018-02-05T07:22:36.461Z,99.42
2018-02-05T07:23:36.453Z,99.42
2018-02-05T07:24:36.441Z,99.33
2018-02-05T07:25:57.438Z,98.76
2018-02-05T07:26:36.419Z,99.04
2018-02-05T07:27:36.430Z,99.33
2018-02-05T07:28:36.400Z,99.23
2018-02-05T07:29:36.385Z,99.04
2018-02-05T07:30:36.375Z,99.33
2018-02-05T07:31:57.371Z,98.66
2018-02-05T07:32:36.352Z,99.14
2018-02-05T07:33:36.338Z,98.95
2018-02-05T07:34:36.349Z,98.85
2018-02-05T07:35:36.317Z,99.42
2018-02-05T07:36:36.311Z,99.14
2018-02-05T07:37:57.311Z,99.04
2018-02-05T07:38:36.285Z,99.04
2018-02-05T07:39:36.272Z,99.42
2018-02-05T07:40:36.263Z,98.95
2018-02-05T07:41:36.251Z,99.52
2018-02-05T07:42:36.244Z,98.85
2018-02-05T07:43:57.234Z,98.95
2018-02-05T07:44:36.219Z,99.04
2018-02-05T07:45:36.205Z,98.76
2018-02-05T07:46:36.191Z,98.66
2018-02-05T07:47:36.184Z,98.76
2018-02-05T07:48:36.171Z,98.85
2018-02-05T07:49:57.161Z,98.10
2018-02-05T07:50:36.149Z,98.10
2018-02-05T07:51:36.136Z,98.47
2018-02-05T07:52:36.122Z,97.91
2018-02-05T07:53:36.136Z,98.38
2018-02-05T07:54:36.100Z,97.72
2018-02-05T07:55:57.096Z,98.00
2018-02-05T07:56:36.083Z,98.10
2018-02-05T07:57:36.067Z,98.10
2018-02-05T07:58:36.060Z,98.10
2018-02-05T07:59:36.045Z,98.19
2018-02-05T08:00:36.031Z,97.91
2018-02-05T08:01:57.023Z,97.91
2018-02-05T08:02:36.006Z,97.91
2018-02-05T08:03:35.998Z,98.28
2018-02-05T08:04:36.001Z,97.91
2018-02-05T08:05:35.975Z,97.91
2018-02-05T08:06:35.962Z,97.63
2018-02-05T08:07:57.028Z,97.63
2018-02-05T08:08:35.940Z,97.44
2018-02-05T08:09:35.928Z,97.53
2018-02-05T08:10:35.918Z,97.81
2018-02-05T08:11:35.908Z,97.91
2018-02-05T08:12:35.897Z,97.91
2018-02-05T08:13:56.889Z,97.91
2018-02-05T08:14:35.877Z,97.63
2018-02-05T08:15:35.859Z,96.78
2018-02-05T08:16:35.850Z,96.78
2018-02-05T08:17:35.834Z,96.92
2018-02-05T08:18:35.826Z,96.59
2018-02-05T08:19:56.836Z,96.87
2018-02-05T08:20:35.803Z,96.96
2018-02-05T08:21:35.793Z,97.01
2018-02-05T08:22:35.780Z,96.87
2018-02-05T08:23:35.766Z,96.68
2018-02-05T08:24:35.756Z,96.35
2018-02-05T08:25:56.797Z,95.40
2018-02-05T08:26:35.758Z,95.97
2018-02-05T08:27:35.721Z,95.88
2018-02-05T08:28:35.713Z,95.69
2018-02-05T08:29:35.700Z,95.59
2018-02-05T08:30:35.689Z,94.93
2018-02-05T08:31:56.682Z,95.50
2018-02-05T08:32:35.664Z,95.50
2018-02-05T08:33:35.650Z,95.97
2018-02-05T08:34:35.654Z,95.40
2018-02-05T08:35:35.633Z,95.31
2018-02-05T08:36:35.617Z,94.74
2018-02-05T08:37:56.609Z,94.46
2018-02-05T08:38:35.596Z,94.74
2018-02-05T08:39:35.583Z,94.65
2018-02-05T08:40:35.575Z,94.93
2018-02-05T08:41:35.568Z,94.74
2018-02-05T08:42:35.551Z,94.74
2018-02-05T08:43:56.549Z,93.89
2018-02-05T08:44:35.525Z,94.18
2018-02-05T08:45:35.516Z,93.80
2018-02-05T08:46:35.505Z,93.89
2018-02-05T08:47:35.494Z,93.89
2018-02-05T08:48:35.482Z,93.61
2018-02-05T08:49:56.474Z,93.32
2018-02-05T08:50:35.457Z,93.23
2018-02-05T08:51:35.447Z,93.51
2018-02-05T08:52:35.436Z,93.70
2018-02-05T08:53:35.425Z,93.13
2018-02-05T08:54:35.414Z,93.51
2018-02-05T08:55:56.406Z,93.80
2018-02-05T08:56:35.408Z,93.80
2018-02-05T08:57:35.376Z,93.42
2018-02-05T08:58:35.373Z,93.04
2018-02-05T08:59:35.354Z,93.13
2018-02-05T09:00:35.344Z,92.57
2018-02-05T09:01:56.335Z,92.94
2018-02-05T09:02:35.317Z,92.66
2018-02-05T09:03:35.324Z,92.85
2018-02-05T09:04:35.297Z,92.94
2018-02-05T09:05:35.293Z,93.04
2018-02-05T09:06:35.275Z,92.71
2018-02-05T09:07:56.269Z,92.43
2018-02-05T09:08:35.253Z,92.52
2018-02-05T09:09:35.241Z,92.43
2018-02-05T09:10:35.228Z,92.38
2018-02-05T09:11:35.236Z,92.19
2018-02-05T09:12:35.202Z,92.99
2018-02-05T09:13:56.200Z,93.32
2018-02-05T09:14:35.183Z,92.99
2018-02-05T09:15:35.173Z,92.71
2018-02-05T09:16:35.164Z,92.76
2018-02-05T09:17:35.148Z,92.94
2018-02-05T09:18:35.182Z,92.61
2018-02-05T09:19:56.136Z,91.96
2018-02-05T09:20:35.119Z,91.96
2018-02-05T09:21:35.108Z,92.61
2018-02-05T09:22:35.094Z,92.05
2018-02-05T09:23:35.084Z,92.71
2018-02-05T09:24:35.074Z,92.52
2018-02-05T09:25:56.065Z,92.10
2018-02-05T09:26:35.048Z,92.00
2018-02-05T09:27:35.034Z,92.43
2018-02-05T09:28:35.029Z,92.43
2018-02-05T09:29:35.021Z,92.47
2018-02-05T09:30:35.005Z,92.05
2018-02-05T09:31:56.000Z,91.67
2018-02-05T09:32:34.982Z,91.96
2018-02-05T09:33:34.976Z,91.58
2018-02-05T09:34:34.960Z,91.86
2018-02-05T09:35:34.949Z,92.05
2018-02-05T09:36:34.940Z,92.14
2018-02-05T09:37:55.926Z,91.58
2018-02-05T09:38:34.973Z,91.29
2018-02-05T09:39:34.904Z,91.29
2018-02-05T09:40:34.896Z,91.29
2018-02-05T09:41:34.882Z,91.29
2018-02-05T09:42:34.873Z,91.58
2018-02-05T09:43:55.866Z,91.29
2018-02-05T09:44:34.850Z,91.58
2018-02-05T09:45:34.835Z,91.01
2018-02-05T09:46:34.827Z,91.48
2018-02-05T09:47:34.812Z,91.86
2018-02-05T09:48:34.827Z,91.86
2018-02-05T09:49:55.796Z,91.96
2018-02-05T09:50:34.783Z,91.10
2018-02-05T09:51:34.773Z,91.67
2018-02-05T09:52:34.761Z,91.58
2018-02-05T09:53:34.751Z,91.29
2018-02-05T09:54:34.740Z,91.48
2018-02-05T09:55:55.736Z,91.58
2018-02-05T09:56:34.717Z,91.67
2018-02-05T09:57:34.709Z,91.29
2018-02-05T09:58:34.693Z,91.10
2018-02-05T09:59:34.685Z,91.10
2018-02-05T10:00:34.675Z,91.01
2018-02-05T10:01:55.667Z,90.82
2018-02-05T10:02:34.650Z,90.82
2018-02-05T10:03:34.652Z,90.91
2018-02-05T10:04:34.632Z,91.10
2018-02-05T10:05:34.619Z,90.53
2018-02-05T10:06:34.608Z,90.53
2018-02-05T10:07:55.606Z,90.63
2018-02-05T10:08:34.587Z,91.10
2018-02-05T10:09:34.577Z,91.01
2018-02-05T10:10:34.601Z,90.30
2018-02-05T10:11:34.557Z,90.30
2018-02-05T10:12:34.545Z,89.82
2018-02-05T10:13:55.580Z,90.01
2018-02-05T10:14:34.524Z,90.30
2018-02-05T10:15:34.514Z,89.63
2018-02-05T10:16:34.505Z,88.97
2018-02-05T10:17:34.494Z,88.59
2018-02-05T10:18:34.480Z,88.68
2018-02-05T10:19:55.481Z,88.87
2018-02-05T10:20:34.464Z,88.68
2018-02-05T10:21:34.453Z,87.08
2018-02-05T10:22:34.442Z,86.32
2018-02-05T10:23:34.434Z,86.32
2018-02-05T10:24:34.423Z,86.04
2018-02-05T10:25:55.414Z,86.79
2018-02-05T10:26:34.397Z,86.79
2018-02-05T10:27:34.389Z,86.89
2018-02-05T10:28:34.379Z,86.98
2018-02-05T10:29:34.370Z,87.17
2018-02-05T10:30:34.358Z,86.22
2018-02-05T10:31:55.404Z,86.60
2018-02-05T10:32:34.339Z,85.70
2018-02-05T10:33:34.322Z,84.56
2018-02-05T10:34:34.311Z,84.81
2018-02-05T10:35:34.307Z,84.66
2018-02-05T10:36:34.296Z,84.38
2018-02-05T10:37:55.290Z,84.90
2018-02-05T10:38:34.278Z,84.81
2018-02-05T10:39:34.260Z,84.42
2018-02-05T10:40:34.274Z,84.52
2018-02-05T10:41:34.250Z,84.23
2018-02-05T10:42:34.236Z,84.61
2018-02-05T10:43:55.246Z,83.86
2018-02-05T10:44:34.213Z,84.23
2018-02-05T10:45:34.206Z,84.52
2018-02-05T10:46:34.189Z,84.81
2018-02-05T10:47:34.193Z,84.71
2018-02-05T10:48:34.171Z,85.09
2018-02-05T10:49:55.163Z,85.09
2018-02-05T10:50:34.157Z,84.61
2018-02-05T10:51:34.142Z,83.95
2018-02-05T10:52:34.152Z,83.86
2018-02-05T10:53:34.123Z,84.05
2018-02-05T10:54:34.109Z,83.76
2018-02-05T10:55:55.102Z,83.67
2018-02-05T10:56:34.108Z,83.10
2018-02-05T10:57:34.074Z,83.58
2018-02-05T10:58:34.064Z,83.76
2018-02-05T10:59:34.066Z,84.23
2018-02-05T11:00:34.051Z,83.58
2018-02-05T11:01:55.042Z,83.62
2018-02-05T11:02:34.036Z,83.14
2018-02-05T11:03:34.016Z,83.05
2018-02-05T11:04:33.998Z,83.43
2018-02-05T11:05:34.002Z,83.67
2018-02-05T11:06:33.977Z,83.81
2018-02-05T11:07:54.972Z,83.71
2018-02-05T11:08:33.955Z,82.76
2018-02-05T11:09:33.961Z,82.86
2018-02-05T11:10:33.968Z,82.76
2018-02-05T11:11:33.935Z,83.43
2018-02-05T11:12:33.923Z,84.09
2018-02-05T11:13:54.929Z,83.62
2018-02-05T11:14:33.898Z,82.86
2018-02-05T11:15:33.881Z,82.95
2018-02-05T11:16:33.890Z,82.76
2018-02-05T11:17:33.864Z,82.10
2018-02-05T11:18:33.850Z,82.29
2018-02-05T11:19:54.849Z,82.39
2018-02-05T11:20:33.840Z,82.29
2018-02-05T11:21:33.820Z,82.86
2018-02-05T11:22:33.829Z,82.48
2018-02-05T11:23:33.803Z,82.67
2018-02-05T11:24:33.789Z,82.01
2018-02-05T11:25:54.787Z,81.92
2018-02-05T11:26:33.770Z,82.01
2018-02-05T11:27:33.756Z,81.82
2018-02-05T11:28:33.752Z,82.10
2018-02-05T11:29:33.736Z,82.39
2018-02-05T11:30:33.726Z,81.57
2018-02-05T11:31:54.732Z,81.44
2018-02-05T11:32:33.726Z,81.63
2018-02-05T11:33:33.699Z,81.38
2018-02-05T11:34:33.685Z,81.44
2018-02-05T11:35:33.675Z,80.58
2018-02-05T11:36:33.666Z,81.48
2018-02-05T11:37:54.667Z,80.06
2018-02-05T11:38:33.648Z,80.25
2018-02-05T11:39:33.635Z,80.63
2018-02-05T11:40:33.627Z,80.63
2018-02-05T11:41:33.618Z,80.06
2018-02-05T11:42:33.607Z,79.58
2018-02-05T11:43:54.603Z,79.30
2018-02-05T11:44:33.588Z,78.73
2018-02-05T11:45:33.578Z,78.54
2018-02-05T11:46:33.565Z,79.11
2018-02-05T11:47:33.568Z,79.77
2018-02-05T11:48:33.544Z,80.34
2018-02-05T11:49:54.538Z,80.25
2018-02-05T11:50:33.523Z,80.82
2018-02-05T11:51:33.518Z,80.15
2018-02-05T11:52:33.506Z,80.25
2018-02-05T11:53:33.493Z,79.87
2018-02-05T11:54:33.493Z,79.21
2018-02-05T11:55:54.475Z,79.87
2018-02-05T11:56:33.465Z,79.58
2018-02-05T11:57:33.453Z,79.11
2018-02-05T11:58:33.448Z,78.45
2018-02-05T11:59:33.442Z,77.97
2018-02-05T12:00:33.426Z,78.26
2018-02-05T12:01:54.423Z,78.35
2018-02-05T12:02:33.428Z,78.45
2018-02-05T12:03:33.394Z,78.92
2018-02-05T12:04:33.385Z,78.73
2018-02-05T12:05:33.375Z,77.50
2018-02-05T12:06:33.365Z,77.40
2018-02-05T12:07:54.374Z,77.40
2018-02-05T12:08:33.347Z,76.46
2018-02-05T12:09:33.359Z,76.65
2018-02-05T12:10:33.330Z,77.12
2018-02-05T12:11:33.314Z,77.59
2018-02-05T12:12:33.303Z,78.16
2018-02-05T12:13:54.302Z,77.59
2018-02-05T12:14:33.283Z,77.78
2018-02-05T12:15:33.278Z,78.96
2018-02-05T12:16:33.270Z,78.77
2018-02-05T12:17:33.273Z,77.45
2018-02-05T12:18:33.247Z,76.87
2018-02-05T12:19:54.255Z,77.25
2018-02-05T12:20:33.229Z,77.45
2018-02-05T12:21:33.221Z,78.39
2018-02-05T12:22:33.203Z,76.50
2018-02-05T12:23:33.200Z,76.97
2018-02-05T12:24:33.217Z,76.97
2018-02-05T12:25:54.185Z,76.68
2018-02-05T12:26:33.166Z,76.59
2018-02-05T12:27:33.160Z,76.68
2018-02-05T12:28:33.149Z,77.45
2018-02-05T12:29:33.143Z,78.30
2018-02-05T12:30:33.133Z,78.11
2018-02-05T12:31:54.140Z,77.54
2018-02-05T12:32:33.110Z,76.21
2018-02-05T12:33:33.104Z,76.31
2018-02-05T12:34:33.094Z,75.93
2018-02-05T12:35:33.084Z,76.03
2018-02-05T12:36:33.076Z,75.45
2018-02-05T12:37:54.103Z,75.55
2018-02-05T12:38:33.058Z,76.40
2018-02-05T12:39:33.061Z,76.21
2018-02-05T12:40:33.038Z,76.40
2018-02-05T12:41:33.024Z,76.21
2018-02-05T12:42:33.021Z,76.06
2018-02-05T12:43:54.023Z,75.78
2018-02-05T12:44:33.000Z,75.07
2018-02-05T12:45:32.988Z,75.31
2018-02-05T12:46:32.981Z,74.60
2018-02-05T12:47:32.972Z,74.35
2018-02-05T12:48:32.963Z,73.84
2018-02-05T12:49:53.953Z,73.56
2018-02-05T12:50:32.943Z,74.35
2018-02-05T12:51:32.936Z,73.94
2018-02-05T12:52:32.928Z,74.07