createdAt,value
2019-02-02T00:00:00.330Z,20.57
2019-02-02T00:02:09.964Z,22.40
2019-02-02T00:04:17.606Z,20.07
2019-02-02T00:06:36.557Z,17.73
2019-02-02T00:08:43.331Z,21.00
2019-02-02T00:10:50.490Z,21.07
2019-02-02T00:12:57.400Z,22.10
2019-02-02T00:15:07.051Z,21.70
2019-02-02T00:17:45.161Z,19.83
2019-02-02T00:20:08.130Z,20.47
2019-02-02T00:22:24.632Z,19.73
2019-02-02T00:24:41.452Z,21.60
2019-02-02T00:26:54.460Z,19.93
2019-02-02T00:29:00.512Z,20.37
2019-02-02T00:31:07.993Z,23.03
2019-02-02T00:33:14.392Z,21.43
2019-02-02T00:35:42.232Z,20.47
2019-02-02T00:37:48.699Z,20.50
2019-02-02T00:39:56.396Z,21.67
2019-02-02T00:42:08.469Z,20.43
2019-02-02T00:44:41.679Z,21.37
2019-02-02T00:46:54.389Z,21.00
2019-02-02T00:49:03.188Z,21.53
2019-02-02T00:51:09.239Z,19.57
2019-02-02T00:55:54.228Z,20.30
2019-02-02T01:00:35.035Z,20.17
2019-02-02T01:02:51.797Z,19.93
2019-02-02T01:04:57.698Z,20.50
2019-02-02T01:07:05.083Z,22.00
2019-02-02T01:09:16.233Z,21.63
2019-02-02T01:11:51.326Z,20.93
2019-02-02T01:16:28.503Z,20.90
2019-02-02T01:18:40.889Z,20.20
2019-02-02T01:20:50.127Z,23.77
2019-02-02T01:22:56.819Z,20.53
2019-02-02T01:25:09.608Z,22.80
2019-02-02T01:27:17.168Z,19.03
2019-02-02T01:29:35.608Z,20.87
2019-02-02T01:31:42.008Z,22.43
2019-02-02T01:33:48.550Z,21.20
2019-02-02T01:35:58.129Z,21.20
2019-02-02T01:38:05.053Z,20.20
2019-02-02T01:40:24.333Z,22.37
2019-02-02T01:42:30.627Z,19.40
2019-02-02T01:44:44.450Z,19.93
2019-02-02T01:46:50.707Z,21.23
2019-02-02T01:48:58.078Z,21.53
2019-02-02T01:53:45.937Z,21.10
2019-02-02T01:55:52.688Z,22.67
2019-02-02T01:58:19.667Z,19.87
2019-02-02T02:00:36.048Z,20.93
2019-02-02T02:02:42.109Z,22.30
2019-02-02T02:04:48.357Z,22.57
2019-02-02T02:07:03.847Z,24.00
2019-02-02T02:09:09.987Z,21.67
2019-02-02T02:13:47.819Z,20.97
2019-02-02T02:15:54.691Z,22.27
2019-02-02T02:18:19.691Z,22.27
2019-02-02T02:20:49.792Z,21.00
2019-02-02T02:22:55.853Z,21.00
2019-02-02T02:25:49.433Z,19.20
2019-02-02T02:27:55.791Z,20.27
2019-02-02T02:30:13.303Z,17.63
2019-02-02T02:32:35.003Z,19.53
2019-02-02T02:34:33.407Z,18.83
2019-02-02T02:36:39.460Z,19.73
2019-02-02T02:39:10.217Z,20.30
2019-02-02T02:41:17.136Z,19.70
2019-02-02T02:43:23.456Z,20.87
2019-02-02T02:45:47.679Z,20.13
2019-02-02T02:47:54.582Z,19.33
2019-02-02T02:50:02.692Z,19.63
2019-02-02T02:52:19.196Z,20.33
2019-02-02T02:54:25.367Z,20.50
2019-02-02T02:56:32.939Z,20.47
2019-02-02T02:58:42.797Z,18.13
2019-02-02T03:01:06.450Z,20.97
2019-02-02T03:03:30.727Z,17.67
2019-02-02T03:05:36.780Z,19.87
2019-02-02T03:07:55.929Z,17.67
2019-02-02T03:10:02.019Z,20.27
2019-02-02T03:12:38.790Z,16.83
2019-02-02T03:14:45.260Z,18.63
2019-02-02T03:16:58.891Z,19.30
2019-02-02T03:19:06.471Z,18.10
2019-02-02T03:21:13.650Z,20.20
2019-02-02T03:23:24.000Z,19.23
2019-02-02T03:31:01.145Z,18.13
2019-02-02T03:33:07.309Z,21.03
2019-02-02T03:35:19.199Z,19.07
2019-02-02T03:37:27.074Z,19.00
2019-02-02T03:39:36.012Z,17.37
2019-02-02T03:42:05.723Z,19.30
2019-02-02T03:44:11.956Z,19.30
2019-02-02T03:46:18.131Z,19.23
2019-02-02T03:48:24.806Z,18.10
2019-02-02T03:50:30.985Z,18.43
2019-02-02T03:52:37.379Z,19.73
2019-02-02T03:54:43.694Z,17.33
2019-02-02T03:56:52.410Z,18.63
2019-02-02T03:59:06.715Z,17.63
2019-02-02T04:01:08.450Z,18.93
2019-02-02T04:03:30.551Z,18.47
2019-02-02T04:05:36.722Z,18.23
2019-02-02T04:07:43.762Z,18.33
2019-02-02T04:09:56.353Z,18.27
2019-02-02T04:12:03.033Z,19.30
2019-02-02T04:14:09.493Z,16.67
2019-02-02T04:16:43.136Z,18.23
2019-02-02T04:19:09.153Z,19.37
2019-02-02T04:21:24.812Z,19.77
2019-02-02T04:23:31.853Z,20.93
2019-02-02T04:25:58.800Z,24.10
2019-02-02T04:28:05.275Z,25.33
2019-02-02T04:30:30.254Z,26.07
2019-02-02T04:32:36.573Z,25.27
2019-02-02T04:34:42.973Z,22.67
2019-02-02T04:39:30.749Z,22.67
2019-02-02T04:41:45.833Z,19.57
2019-02-02T04:44:14.153Z,19.23
2019-02-02T04:46:35.593Z,16.93
2019-02-02T04:48:42.553Z,18.30
2019-02-02T04:50:49.172Z,17.17
2019-02-02T04:53:05.613Z,15.07
2019-02-02T04:55:34.100Z,18.17
2019-02-02T04:57:44.215Z,17.97
2019-02-02T04:59:53.053Z,18.30
2019-02-02T05:02:11.753Z,19.17
2019-02-02T05:04:18.039Z,15.77
2019-02-02T05:06:24.194Z,16.97
2019-02-02T05:08:36.614Z,15.60
2019-02-02T05:13:20.565Z,17.40
2019-02-02T05:15:33.014Z,24.47
2019-02-02T05:17:49.333Z,20.57
2019-02-02T05:19:55.574Z,18.00
2019-02-02T05:22:01.591Z,18.33
2019-02-02T05:24:38.973Z,18.37
2019-02-02T05:26:46.822Z,18.23
2019-02-02T05:29:05.006Z,19.07
2019-02-02T05:31:11.371Z,17.57
2019-02-02T05:33:23.461Z,17.57
2019-02-02T05:35:30.243Z,17.67
2019-02-02T05:37:45.453Z,18.40
2019-02-02T05:40:24.495Z,18.33
2019-02-02T05:43:12.995Z,15.77
2019-02-02T05:45:39.035Z,16.23
2019-02-02T05:47:56.945Z,14.90
2019-02-02T05:50:03.006Z,16.03
2019-02-02T05:54:25.047Z,17.23
2019-02-02T05:56:31.305Z,18.30
2019-02-02T05:58:37.745Z,18.33
2019-02-02T06:00:45.661Z,17.00
2019-02-02T06:03:06.793Z,15.80
2019-02-02T06:05:13.036Z,17.03
2019-02-02T06:07:19.086Z,16.93
2019-02-02T06:10:12.724Z,16.37
2019-02-02T06:11:59.864Z,16.10
2019-02-02T06:14:16.887Z,16.80
2019-02-02T06:18:34.626Z,17.57
2019-02-02T06:19:39.297Z,17.17
2019-02-02T06:20:41.253Z,17.90
2019-02-02T06:22:57.475Z,16.70
2019-02-02T06:25:12.425Z,16.53
2019-02-02T06:30:21.899Z,16.57
2019-02-02T06:32:38.849Z,17.33
2019-02-02T06:34:45.799Z,17.20
2019-02-02T06:36:52.360Z,16.77
2019-02-02T06:39:00.490Z,18.90
2019-02-02T06:41:08.751Z,17.07
2019-02-02T06:43:15.129Z,15.97
2019-02-02T06:45:31.149Z,20.23
2019-02-02T06:47:37.499Z,17.63
2019-02-02T06:49:43.978Z,15.90
2019-02-02T06:51:50.209Z,15.13
2019-02-02T06:53:57.588Z,16.53
2019-02-02T06:56:03.918Z,17.03
2019-02-02T06:58:10.448Z,17.90
2019-02-02T07:00:29.778Z,17.67
2019-02-02T07:02:36.477Z,17.47
2019-02-02T07:04:43.809Z,17.30
2019-02-02T07:06:51.112Z,19.07
2019-02-02T07:08:57.539Z,18.63
2019-02-02T07:11:04.441Z,18.90
2019-02-02T07:13:10.885Z,19.90
2019-02-02T07:15:29.079Z,18.73
2019-02-02T07:17:35.339Z,36.10
2019-02-02T07:19:41.859Z,27.13
2019-02-02T07:21:48.489Z,20.87
2019-02-02T07:23:54.979Z,19.87
2019-02-02T07:26:04.979Z,23.93
2019-02-02T07:28:11.748Z,20.37
2019-02-02T07:30:29.459Z,23.77
2019-02-02T07:32:35.929Z,22.20
2019-02-02T07:34:42.312Z,21.53
2019-02-02T07:36:48.573Z,24.37
2019-02-02T07:38:56.583Z,28.33
2019-02-02T07:41:04.583Z,25.03
2019-02-02T07:43:11.255Z,25.53
2019-02-02T07:45:21.167Z,23.47
2019-02-02T07:47:27.575Z,23.03
2019-02-02T07:49:35.165Z,23.97
2019-02-02T07:51:47.701Z,19.97
2019-02-02T07:53:55.637Z,21.50
2019-02-02T07:56:06.887Z,24.60
2019-02-02T08:00:45.385Z,18.27
2019-02-02T08:02:51.894Z,19.27
2019-02-02T08:04:58.738Z,19.90
2019-02-02T08:07:05.057Z,19.73
2019-02-02T08:09:11.822Z,20.07
2019-02-02T08:11:18.347Z,20.93
2019-02-02T08:13:24.739Z,19.80
2019-02-02T08:15:34.900Z,18.67
2019-02-02T08:17:41.534Z,28.17
2019-02-02T08:19:48.053Z,42.83
2019-02-02T08:21:54.634Z,37.27
2019-02-02T08:24:02.060Z,29.03
2019-02-02T08:26:08.606Z,21.63
2019-02-02T08:28:16.587Z,20.33
2019-02-02T08:30:26.322Z,20.00
2019-02-02T08:32:34.283Z,19.80
2019-02-02T08:34:41.891Z,18.67
2019-02-02T08:36:49.957Z,24.63
2019-02-02T08:39:00.143Z,21.23
2019-02-02T08:41:07.601Z,21.43
2019-02-02T08:43:15.346Z,24.87
2019-02-02T08:45:22.147Z,22.63
2019-02-02T08:47:28.806Z,23.93
2019-02-02T08:49:34.895Z,22.67
2019-02-02T08:51:41.718Z,22.03
2019-02-02T08:53:48.768Z,22.73
2019-02-02T08:55:55.075Z,22.03
2019-02-02T08:58:05.029Z,24.57
2019-02-02T09:00:19.490Z,25.83
2019-02-02T09:02:26.134Z,25.23
2019-02-02T09:04:32.540Z,22.90
2019-02-02T09:06:40.547Z,23.83
2019-02-02T09:08:47.066Z,23.73
2019-02-02T09:10:53.857Z,25.00
2019-02-02T09:13:00.549Z,23.57
2019-02-02T09:15:11.124Z,24.70
2019-02-02T09:17:17.605Z,25.10
2019-02-02T09:19:23.987Z,24.37
2019-02-02T09:21:30.627Z,29.33
2019-02-02T09:23:36.997Z,33.50
2019-02-02T09:25:44.816Z,32.40
2019-02-02T09:27:52.361Z,26.37
2019-02-02T09:29:58.757Z,25.10
2019-02-02T09:32:06.120Z,25.37
2019-02-02T09:34:13.570Z,26.40
2019-02-02T09:36:20.381Z,25.77
2019-02-02T09:38:26.952Z,26.60
2019-02-02T09:40:34.347Z,27.63
2019-02-02T09:42:40.837Z,50.97
2019-02-02T09:44:46.987Z,32.23
2019-02-02T09:46:54.466Z,33.63
2019-02-02T09:49:01.547Z,30.87
2019-02-02T09:51:08.244Z,30.43
2019-02-02T09:53:14.807Z,30.93
2019-02-02T09:55:25.639Z,34.67
2019-02-02T09:57:32.128Z,34.67
2019-02-02T09:59:44.118Z,37.77
2019-02-02T10:01:50.807Z,35.93
2019-02-02T10:03:59.157Z,32.20
2019-02-02T10:06:11.616Z,28.20
2019-02-02T10:08:23.107Z,28.97
2019-02-02T10:10:33.308Z,29.13
2019-02-02T10:12:39.934Z,27.67
2019-02-02T10:14:50.917Z,31.37
2019-02-02T10:16:58.875Z,29.97
2019-02-02T10:19:06.207Z,32.03
2019-02-02T10:21:15.047Z,29.33
2019-02-02T10:23:21.718Z,26.33
2019-02-02T10:25:39.208Z,27.47
2019-02-02T10:27:47.137Z,28.40
2019-02-02T10:29:55.202Z,26.40
2019-02-02T10:32:07.597Z,25.37
2019-02-02T10:34:23.773Z,28.50
2019-02-02T10:36:31.917Z,27.87
2019-02-02T10:38:42.085Z,26.23
2019-02-02T10:40:50.027Z,26.80
2019-02-02T10:43:03.718Z,27.97
2019-02-02T10:45:16.453Z,28.17
2019-02-02T10:47:23.776Z,27.83
2019-02-02T10:49:32.096Z,26.57
2019-02-02T10:51:43.026Z,34.37
2019-02-02T10:53:51.364Z,34.30
2019-02-02T10:56:01.687Z,32.60
2019-02-02T10:58:10.109Z,31.57
2019-02-02T11:00:32.093Z,31.20
2019-02-02T11:02:41.583Z,31.80
2019-02-02T11:04:53.625Z,25.63
2019-02-02T11:07:01.836Z,23.70
2019-02-02T11:09:09.927Z,23.00
2019-02-02T11:11:20.962Z,22.00
2019-02-02T11:13:27.607Z,20.73
2019-02-02T11:15:33.901Z,22.53
2019-02-02T11:17:40.579Z,22.67
2019-02-02T11:19:47.027Z,23.37
2019-02-02T11:21:56.274Z,22.17
2019-02-02T11:24:02.771Z,23.57
2019-02-02T11:26:09.521Z,18.77
2019-02-02T11:28:15.985Z,20.33
2019-02-02T11:30:23.277Z,18.50
2019-02-02T11:32:31.326Z,18.93
2019-02-02T11:34:37.877Z,21.63
2019-02-02T11:36:44.717Z,22.27
2019-02-02T11:38:51.387Z,23.00
2019-02-02T11:40:58.091Z,22.33
2019-02-02T11:43:04.768Z,23.20
2019-02-02T11:45:14.077Z,25.63
2019-02-02T11:47:20.467Z,28.93
2019-02-02T11:49:27.641Z,28.30
2019-02-02T11:51:35.021Z,25.57
2019-02-02T11:53:42.794Z,21.77
2019-02-02T11:55:51.495Z,20.43
2019-02-02T11:57:58.993Z,20.87
2019-02-02T12:00:20.446Z,19.00
2019-02-02T12:02:25.278Z,18.73
2019-02-02T12:04:32.359Z,21.57
2019-02-02T12:06:38.708Z,23.37
2019-02-02T12:08:49.516Z,25.03
2019-02-02T12:11:01.080Z,24.80
2019-02-02T12:13:08.225Z,25.00
2019-02-02T12:15:17.839Z,31.60
2019-02-02T12:17:24.357Z,28.30
2019-02-02T12:19:30.752Z,24.67
2019-02-02T12:21:37.831Z,31.50
2019-02-02T12:23:44.113Z,27.40
2019-02-02T12:25:53.106Z,31.53
2019-02-02T12:27:59.597Z,28.03
2019-02-02T12:30:22.409Z,30.57
2019-02-02T12:32:29.229Z,23.37
2019-02-02T12:34:35.697Z,28.93
2019-02-02T12:36:42.523Z,31.20
2019-02-02T12:38:49.644Z,31.93
2019-02-02T12:40:56.139Z,26.77
2019-02-02T12:43:02.851Z,29.53
2019-02-02T12:45:16.627Z,32.37
2019-02-02T12:47:23.030Z,32.07
2019-02-02T12:49:29.669Z,37.47
2019-02-02T12:51:36.011Z,37.60
2019-02-02T12:53:42.833Z,35.87
2019-02-02T12:55:51.245Z,32.70
2019-02-02T12:57:57.570Z,26.33
2019-02-02T13:00:03.928Z,30.10
2019-02-02T13:02:10.442Z,31.40
2019-02-02T13:04:17.404Z,35.27
2019-02-02T13:06:24.426Z,35.70
2019-02-02T13:08:31.016Z,35.70
2019-02-02T13:10:38.374Z,33.07
2019-02-02T13:12:44.689Z,34.57
2019-02-02T13:14:52.041Z,32.97
2019-02-02T13:16:59.994Z,33.07
2019-02-02T13:19:07.286Z,32.50
2019-02-02T13:21:14.265Z,37.13
2019-02-02T13:23:21.018Z,32.57
2019-02-02T13:25:27.831Z,37.23
2019-02-02T13:27:34.512Z,36.33
2019-02-02T13:29:41.985Z,31.77
2019-02-02T13:31:48.446Z,30.97
2019-02-02T13:33:54.942Z,30.63
2019-02-02T13:36:01.500Z,32.77
2019-02-02T13:38:07.975Z,40.37
2019-02-02T13:40:18.326Z,32.10
2019-02-02T13:42:24.805Z,29.13
2019-02-02T13:44:31.436Z,31.03
2019-02-02T13:46:38.016Z,31.97
2019-02-02T13:48:45.321Z,35.43
2019-02-02T13:50:52.302Z,33.53
2019-02-02T13:52:59.123Z,30.57
2019-02-02T13:55:06.935Z,30.17
2019-02-02T13:57:13.699Z,31.80
2019-02-02T13:59:20.294Z,30.63
2019-02-02T14:01:27.169Z,34.07
2019-02-02T14:03:33.551Z,29.73
2019-02-02T14:05:40.520Z,31.37
2019-02-02T14:07:48.066Z,34.73
2019-02-02T14:09:55.270Z,39.03
2019-02-02T14:12:02.859Z,35.33
2019-02-02T14:14:09.741Z,34.67
2019-02-02T14:16:16.828Z,31.07
2019-02-02T14:18:23.440Z,32.40
2019-02-02T14:20:30.542Z,31.53
2019-02-02T14:22:37.553Z,32.47
2019-02-02T14:24:44.520Z,36.53
2019-02-02T14:26:51.059Z,36.03
2019-02-02T14:28:58.119Z,38.40
2019-02-02T14:31:05.171Z,32.90
2019-02-02T14:33:14.212Z,31.13
2019-02-02T14:35:26.383Z,34.97
2019-02-02T14:37:33.423Z,32.23
2019-02-02T14:39:40.424Z,34.63
2019-02-02T14:41:47.301Z,36.13
2019-02-02T14:43:55.845Z,32.73
2019-02-02T14:46:03.353Z,32.57
2019-02-02T14:48:10.364Z,35.27
2019-02-02T14:50:22.277Z,34.33
2019-02-02T14:52:29.922Z,34.27
2019-02-02T14:54:37.502Z,37.13
2019-02-02T14:56:47.884Z,37.83
2019-02-02T14:58:53.208Z,41.00
2019-02-02T15:01:00.246Z,41.43
2019-02-02T15:03:07.604Z,36.13
2019-02-02T15:05:15.232Z,36.27
2019-02-02T15:07:22.395Z,36.97
2019-02-02T15:09:29.312Z,41.63
2019-02-02T15:11:36.801Z,34.43
2019-02-02T15:13:43.678Z,32.13
2019-02-02T15:15:50.831Z,37.60
2019-02-02T15:17:58.053Z,47.47
2019-02-02T15:20:07.666Z,32.23
2019-02-02T15:22:14.529Z,30.10
2019-02-02T15:24:21.936Z,27.77
2019-02-02T15:26:28.861Z,35.20
2019-02-02T15:28:37.086Z,32.73
2019-02-02T15:30:59.671Z,29.70
2019-02-02T15:33:09.687Z,28.10
2019-02-02T15:35:17.949Z,29.20
2019-02-02T15:37:24.719Z,26.73
2019-02-02T15:39:31.626Z,25.77
2019-02-02T15:41:38.678Z,30.60
2019-02-02T15:43:45.565Z,35.30
2019-02-02T15:45:52.790Z,34.43
2019-02-02T15:48:01.379Z,35.47
2019-02-02T15:50:16.551Z,33.73
2019-02-02T15:52:23.909Z,32.43
2019-02-02T15:54:31.106Z,32.07
2019-02-02T15:56:38.165Z,36.27
2019-02-02T15:58:45.420Z,31.30
2019-02-02T16:00:52.716Z,30.23
2019-02-02T16:02:59.631Z,32.33
2019-02-02T16:05:13.280Z,41.43
2019-02-02T16:07:20.411Z,39.63
2019-02-02T16:09:27.421Z,43.93
2019-02-02T16:11:36.069Z,43.50
2019-02-02T16:13:43.298Z,39.57
2019-02-02T16:15:50.397Z,39.43
2019-02-02T16:17:57.967Z,38.50
2019-02-02T16:20:06.743Z,39.13
2019-02-02T16:22:13.881Z,38.50
2019-02-02T16:24:20.820Z,31.50
2019-02-02T16:26:27.849Z,33.03
2019-02-02T16:28:35.518Z,34.40
2019-02-02T16:30:44.057Z,32.23
2019-02-02T16:32:51.001Z,36.70
2019-02-02T16:34:58.238Z,36.17
2019-02-02T16:37:05.175Z,34.77
2019-02-02T16:39:12.062Z,34.87
2019-02-02T16:41:19.391Z,32.57
2019-02-02T16:43:27.250Z,36.50
2019-02-02T16:45:35.301Z,40.10
2019-02-02T16:47:42.009Z,40.53
2019-02-02T16:49:49.609Z,33.43
2019-02-02T16:51:56.498Z,34.07
2019-02-02T16:54:03.783Z,40.00
2019-02-02T16:56:10.756Z,35.13
2019-02-02T16:58:18.607Z,37.73
2019-02-02T17:00:34.615Z,41.70
2019-02-02T17:05:28.604Z,35.10
2019-02-02T17:07:37.748Z,32.30
2019-02-02T17:09:44.839Z,28.43
2019-02-02T17:11:52.180Z,29.33
2019-02-02T17:14:04.798Z,27.03
2019-02-02T17:16:24.244Z,27.57
2019-02-02T17:18:37.606Z,34.53
2019-02-02T17:20:46.660Z,35.40
2019-02-02T17:22:53.814Z,33.70
2019-02-02T17:25:00.677Z,31.43
2019-02-02T17:27:07.718Z,27.50
2019-02-02T17:29:16.056Z,27.07
2019-02-02T17:31:29.636Z,29.07
2019-02-02T17:33:36.839Z,27.50
2019-02-02T17:35:43.909Z,27.07
2019-02-02T17:37:51.316Z,26.57
2019-02-02T17:39:59.557Z,26.10
2019-02-02T17:42:06.745Z,28.10
2019-02-02T17:44:14.840Z,26.27
2019-02-02T17:46:21.727Z,26.67
2019-02-02T17:48:28.523Z,27.07
2019-02-02T17:50:35.569Z,26.70
2019-02-02T17:52:42.476Z,26.87
2019-02-02T17:54:50.248Z,24.70
2019-02-02T17:56:59.107Z,28.70
2019-02-02T17:59:06.453Z,25.70
2019-02-02T18:01:13.570Z,22.43
2019-02-02T18:03:20.490Z,24.83
2019-02-02T18:05:27.379Z,25.97
2019-02-02T18:07:34.279Z,24.80
2019-02-02T18:09:41.220Z,22.67
2019-02-02T18:11:48.357Z,25.50
2019-02-02T18:13:55.250Z,38.40
2019-02-02T18:16:02.246Z,47.90
2019-02-02T18:18:09.362Z,36.87
2019-02-02T18:20:17.614Z,36.73
2019-02-02T18:22:24.613Z,29.23
2019-02-02T18:24:31.915Z,26.93
2019-02-02T18:26:39.860Z,30.03
2019-02-02T18:28:53.933Z,27.63
2019-02-02T18:31:03.654Z,24.60
2019-02-02T18:33:11.307Z,23.77
2019-02-02T18:35:18.411Z,22.10
2019-02-02T18:37:25.360Z,19.87
2019-02-02T18:39:32.487Z,20.00
2019-02-02T18:44:02.869Z,16.90
2019-02-02T18:46:10.134Z,19.00
2019-02-02T18:48:17.009Z,20.57
2019-02-02T18:50:24.386Z,20.50
2019-02-02T18:52:31.851Z,21.97
2019-02-02T18:54:39.578Z,38.00
2019-02-02T18:56:46.930Z,34.53
2019-02-02T18:58:53.951Z,38.07
2019-02-02T19:01:01.403Z,58.63
2019-02-02T19:03:08.799Z,38.13
2019-02-02T19:05:15.934Z,28.20
2019-02-02T19:07:22.771Z,28.03
2019-02-02T19:09:31.177Z,26.37
2019-02-02T19:11:38.199Z,27.47
2019-02-02T19:13:45.171Z,26.10
2019-02-02T19:15:52.053Z,26.77
2019-02-02T19:17:58.780Z,26.37
2019-02-02T19:20:08.850Z,52.90
2019-02-02T19:22:15.869Z,32.23
2019-02-02T19:24:22.818Z,43.40
2019-02-02T19:26:29.978Z,30.63
2019-02-02T19:28:39.819Z,27.60
2019-02-02T19:30:46.492Z,29.27
2019-02-02T19:32:53.196Z,29.17
2019-02-02T19:35:00.349Z,29.37
2019-02-02T19:37:07.679Z,28.37
2019-02-02T19:39:14.526Z,29.07
2019-02-02T19:41:21.488Z,29.63
2019-02-02T19:43:28.639Z,30.87
2019-02-02T19:45:35.969Z,29.53
2019-02-02T19:47:43.200Z,30.90
2019-02-02T19:49:50.342Z,31.67
2019-02-02T19:51:57.381Z,31.57
2019-02-02T19:54:07.372Z,33.40
2019-02-02T19:56:13.859Z,31.67
2019-02-02T19:58:20.669Z,32.77
2019-02-02T20:00:34.139Z,33.53
2019-02-02T20:02:42.323Z,33.17
2019-02-02T20:04:49.510Z,34.43
2019-02-02T20:06:56.568Z,32.23
2019-02-02T20:09:03.919Z,32.30
2019-02-02T20:11:11.819Z,34.07
2019-02-02T20:13:19.578Z,33.17
2019-02-02T20:15:29.699Z,32.57
2019-02-02T20:17:36.804Z,32.77
2019-02-02T20:19:43.629Z,35.10
2019-02-02T20:21:50.571Z,32.87
2019-02-02T20:23:57.418Z,32.50
2019-02-02T20:26:04.370Z,33.20
2019-02-02T20:28:11.458Z,32.70
2019-02-02T20:30:28.075Z,33.97
2019-02-02T20:32:34.809Z,32.53
2019-02-02T20:34:41.852Z,35.93
2019-02-02T20:36:48.919Z,35.70
2019-02-02T20:38:56.059Z,36.87
2019-02-02T20:41:03.208Z,39.07
2019-02-02T20:43:10.269Z,41.73
2019-02-02T20:45:20.569Z,36.70
2019-02-02T20:47:27.638Z,38.53
2019-02-02T20:49:35.149Z,36.90
2019-02-02T20:51:42.810Z,39.20
2019-02-02T20:53:50.166Z,43.57
2019-02-02T20:55:57.129Z,35.07
2019-02-02T20:58:05.824Z,33.17
2019-02-02T21:00:16.419Z,33.77
2019-02-02T21:02:25.069Z,30.33
2019-02-02T21:04:32.219Z,35.80
2019-02-02T21:06:39.539Z,41.77
2019-02-02T21:08:46.413Z,36.47
2019-02-02T21:13:43.800Z,23.97
2019-02-02T21:15:57.459Z,21.20
2019-02-02T21:18:05.987Z,48.80
2019-02-02T21:20:19.569Z,24.13
2019-02-02T21:22:27.912Z,23.70
2019-02-02T21:24:35.010Z,26.47
2019-02-02T21:26:42.099Z,21.00
2019-02-02T21:28:50.729Z,23.33
2019-02-02T21:30:58.158Z,27.43
2019-02-02T21:33:05.665Z,22.80
2019-02-02T21:35:12.812Z,22.87
2019-02-02T21:37:20.149Z,21.73
2019-02-02T21:39:27.027Z,24.00
2019-02-02T21:41:34.206Z,22.03
2019-02-02T21:43:41.246Z,22.20
2019-02-02T21:45:48.313Z,22.83
2019-02-02T21:47:55.039Z,23.30
2019-02-02T21:50:01.927Z,25.03
2019-02-02T21:52:08.768Z,23.80
2019-02-02T21:54:15.839Z,24.03
2019-02-02T21:56:22.729Z,23.40
2019-02-02T21:58:29.586Z,23.47
2019-02-02T22:00:38.998Z,23.33
2019-02-02T22:02:45.918Z,21.70
2019-02-02T22:04:52.786Z,22.20
2019-02-02T22:07:00.569Z,23.17
2019-02-02T22:09:08.938Z,22.77
2019-02-02T22:11:15.482Z,22.60
2019-02-02T22:13:23.181Z,24.23
2019-02-02T22:15:30.710Z,26.10
2019-02-02T22:17:37.219Z,24.00
2019-02-02T22:19:45.339Z,26.57
2019-02-02T22:21:51.669Z,24.13
2019-02-02T22:23:58.269Z,23.57
2019-02-02T22:26:04.800Z,25.83
2019-02-02T22:28:11.477Z,22.57
2019-02-02T22:30:35.218Z,26.03
2019-02-02T22:32:41.979Z,27.20
2019-02-02T22:34:49.666Z,27.90
2019-02-02T22:36:56.400Z,24.43
2019-02-02T22:39:03.738Z,26.77
2019-02-02T22:41:09.995Z,25.30
2019-02-02T22:43:16.525Z,24.47
2019-02-02T22:45:23.206Z,25.93
2019-02-02T22:47:29.536Z,25.03
2019-02-02T22:49:35.900Z,24.67
2019-02-02T22:51:43.635Z,24.20
2019-02-02T22:53:50.282Z,25.87
2019-02-02T22:55:58.094Z,28.63
2019-02-02T22:58:04.782Z,26.33
2019-02-02T23:00:20.464Z,27.83
2019-02-02T23:02:27.087Z,25.90
2019-02-02T23:04:38.165Z,28.23
2019-02-02T23:07:07.777Z,23.90
2019-02-02T23:09:44.845Z,22.23
2019-02-02T23:12:16.524Z,22.30
2019-02-02T23:14:56.612Z,22.43
2019-02-02T23:17:03.672Z,23.97
2019-02-02T23:19:11.576Z,26.27
2019-02-02T23:21:18.216Z,25.23
2019-02-02T23:23:24.735Z,26.50
2019-02-02T23:25:30.965Z,26.47
2019-02-02T23:27:37.755Z,28.83
2019-02-02T23:29:44.058Z,29.27
2019-02-02T23:31:51.286Z,27.40
2019-02-02T23:33:57.695Z,32.33
2019-02-02T23:36:04.652Z,29.60
2019-02-02T23:38:11.136Z,30.90
2019-02-02T23:40:17.476Z,27.23
2019-02-02T23:42:24.387Z,24.90
2019-02-02T23:44:30.708Z,26.47
2019-02-02T23:46:37.172Z,25.43
2019-02-02T23:48:43.899Z,24.87
2019-02-02T23:50:50.453Z,24.70
2019-02-02T23:52:57.457Z,26.07
2019-02-02T23:55:04.008Z,27.90
2019-02-02T23:57:10.337Z,25.90
2019-02-02T23:59:16.621Z,29.20
