createdAt,value
2017-06-08T00:01:19.800Z,11.60
2017-06-08T00:03:54.367Z,11.40
2017-06-08T00:06:28.871Z,11.50
2017-06-08T00:09:03.284Z,11.50
2017-06-08T00:11:37.769Z,11.40
2017-06-08T00:14:13.048Z,11.40
2017-06-08T00:16:47.464Z,11.40
2017-06-08T00:19:21.991Z,11.30
2017-06-08T00:21:56.561Z,11.30
2017-06-08T00:24:30.932Z,11.20
2017-06-08T00:27:05.416Z,11.20
2017-06-08T00:29:40.603Z,11.20
2017-06-08T00:32:15.006Z,11.20
2017-06-08T00:34:49.555Z,11.20
2017-06-08T00:37:24.136Z,11.10
2017-06-08T00:39:58.628Z,11.10
2017-06-08T00:42:33.165Z,11.20
2017-06-08T00:45:07.635Z,11.20
2017-06-08T00:47:42.188Z,11.20
2017-06-08T00:50:16.696Z,11.20
2017-06-08T00:52:51.140Z,11.20
2017-06-08T00:55:25.732Z,11.30
2017-06-08T00:58:00.172Z,11.30
2017-06-08T01:00:34.688Z,11.30
2017-06-08T01:03:10.191Z,11.20
2017-06-08T01:05:44.554Z,11.20
2017-06-08T01:08:18.988Z,11.20
2017-06-08T01:10:53.484Z,11.20
2017-06-08T01:13:28.320Z,11.20
2017-06-08T01:16:02.844Z,11.30
2017-06-08T01:18:37.369Z,11.20
2017-06-08T01:21:12.665Z,11.20
2017-06-08T01:23:47.136Z,11.20
2017-06-08T01:26:22.431Z,11.20
2017-06-08T01:28:57.420Z,11.20
2017-06-08T01:31:31.924Z,11.10
2017-06-08T01:34:06.758Z,11.20
2017-06-08T01:36:41.849Z,11.20
2017-06-08T01:39:16.428Z,11.20
2017-06-08T01:41:50.912Z,11.10
2017-06-08T01:44:25.367Z,11.10
2017-06-08T01:47:00.652Z,11.20
2017-06-08T01:49:35.092Z,11.20
2017-06-08T01:52:09.619Z,11.10
2017-06-08T01:54:43.988Z,11.10
2017-06-08T01:57:18.556Z,11.10
2017-06-08T01:59:53.308Z,11.20
2017-06-08T02:02:27.797Z,11.20
2017-06-08T02:05:02.483Z,11.10
2017-06-08T02:07:37.048Z,11.10
2017-06-08T02:10:11.693Z,11.20
2017-06-08T02:12:46.184Z,11.20
2017-06-08T02:15:20.760Z,11.10
2017-06-08T02:17:55.240Z,11.20
2017-06-08T02:20:29.652Z,11.30
2017-06-08T02:23:04.044Z,11.40
2017-06-08T02:25:38.504Z,11.40
2017-06-08T02:28:13.042Z,11.50
2017-06-08T02:30:47.752Z,11.60
2017-06-08T02:33:22.276Z,11.60
2017-06-08T02:35:57.129Z,11.70
2017-06-08T02:38:31.628Z,11.70
2017-06-08T02:41:06.069Z,11.70
2017-06-08T02:43:40.508Z,11.70
2017-06-08T02:46:14.899Z,11.70
2017-06-08T02:48:49.396Z,11.80
2017-06-08T02:51:24.053Z,11.80
2017-06-08T02:53:58.573Z,11.80
2017-06-08T02:56:33.123Z,11.80
2017-06-08T02:59:07.588Z,11.80
2017-06-08T03:01:42.036Z,11.80
2017-06-08T03:04:16.519Z,11.80
2017-06-08T03:06:50.956Z,11.70
2017-06-08T03:09:25.461Z,11.70
2017-06-08T03:12:00.023Z,11.70
2017-06-08T03:14:34.564Z,11.70
2017-06-08T03:17:09.258Z,11.70
2017-06-08T03:19:44.474Z,11.70
2017-06-08T03:22:19.125Z,11.60
2017-06-08T03:24:53.642Z,11.70
2017-06-08T03:27:28.151Z,11.70
2017-06-08T03:30:02.659Z,11.70
2017-06-08T03:32:37.084Z,11.60
2017-06-08T03:35:11.939Z,11.70
2017-06-08T03:37:46.423Z,11.70
2017-06-08T03:40:21.015Z,11.70
2017-06-08T03:42:55.579Z,11.60
2017-06-08T03:45:30.025Z,11.60
2017-06-08T03:48:04.555Z,11.70
2017-06-08T03:50:39.888Z,11.70
2017-06-08T03:53:15.180Z,11.80
2017-06-08T03:55:49.954Z,11.70
2017-06-08T03:58:24.444Z,11.80
2017-06-08T04:00:58.976Z,11.80
2017-06-08T04:03:34.204Z,11.90
2017-06-08T04:06:08.704Z,11.90
2017-06-08T04:08:43.215Z,11.90
2017-06-08T04:11:18.492Z,12.00
2017-06-08T04:13:53.006Z,12.00
2017-06-08T04:16:28.245Z,12.10
2017-06-08T04:19:02.879Z,12.10
2017-06-08T04:21:37.400Z,12.10
2017-06-08T04:24:12.047Z,12.10
2017-06-08T04:26:46.571Z,12.20
2017-06-08T04:29:21.134Z,12.20
2017-06-08T04:31:55.700Z,12.30
2017-06-08T04:34:30.249Z,12.30
2017-06-08T04:37:04.732Z,12.40
2017-06-08T04:39:39.120Z,12.40
2017-06-08T04:42:13.660Z,12.50
2017-06-08T04:44:48.919Z,12.40
2017-06-08T04:47:24.778Z,12.40
2017-06-08T04:49:59.132Z,12.40
2017-06-08T04:52:33.700Z,12.40
2017-06-08T04:55:08.316Z,12.40
2017-06-08T04:57:43.456Z,12.40
2017-06-08T05:00:17.849Z,12.40
2017-06-08T05:02:52.389Z,12.30
2017-06-08T05:05:27.052Z,12.40
2017-06-08T05:08:01.508Z,12.40
2017-06-08T05:10:36.033Z,12.50
2017-06-08T05:13:10.512Z,12.60
2017-06-08T05:15:44.943Z,12.70
2017-06-08T05:18:19.548Z,12.80
2017-06-08T05:20:54.284Z,12.90
2017-06-08T05:23:28.783Z,12.90
2017-06-08T05:26:03.259Z,12.90
2017-06-08T05:28:37.845Z,13.00
2017-06-08T05:31:12.577Z,13.10
2017-06-08T05:33:46.952Z,13.20
2017-06-08T05:36:21.620Z,13.20
2017-06-08T05:38:56.237Z,13.40
2017-06-08T05:41:30.796Z,13.50
2017-06-08T05:44:05.980Z,13.40
2017-06-08T05:46:40.638Z,13.30
2017-06-08T05:49:15.128Z,13.20
2017-06-08T05:51:49.687Z,13.10
2017-06-08T05:54:24.326Z,13.10
2017-06-08T05:56:58.817Z,13.10
2017-06-08T05:59:33.316Z,13.10
2017-06-08T06:02:08.076Z,13.10
2017-06-08T06:04:42.451Z,13.10
2017-06-08T06:07:17.933Z,13.10
2017-06-08T06:09:53.768Z,13.10
2017-06-08T06:12:28.271Z,13.10
2017-06-08T06:15:02.764Z,13.10
2017-06-08T06:17:45.840Z,13.00
2017-06-08T06:23:48.391Z,13.00
2017-06-08T06:26:22.764Z,13.00
2017-06-08T06:28:57.395Z,13.00
2017-06-08T06:31:31.959Z,12.90
2017-06-08T06:34:06.638Z,12.80
2017-06-08T06:36:42.060Z,12.80
2017-06-08T06:39:16.527Z,12.70
2017-06-08T06:41:51.100Z,12.60
2017-06-08T06:47:24.037Z,12.60
2017-06-08T06:49:58.636Z,12.60
2017-06-08T06:52:33.300Z,12.70
2017-06-08T06:55:07.896Z,12.80
2017-06-08T06:57:42.456Z,12.80
2017-06-08T07:00:17.004Z,12.90
2017-06-08T07:02:51.589Z,12.90
2017-06-08T07:05:26.188Z,12.90
2017-06-08T07:08:00.733Z,13.00
2017-06-08T07:10:35.326Z,13.10
2017-06-08T07:16:14.253Z,13.30
2017-06-08T07:18:49.031Z,13.70
2017-06-08T07:21:23.428Z,14.00
2017-06-08T07:23:58.154Z,14.00
2017-06-08T07:26:32.654Z,13.90
2017-06-08T07:29:07.409Z,13.80
2017-06-08T07:31:41.998Z,13.70
2017-06-08T07:34:16.496Z,13.60
2017-06-08T07:36:51.028Z,13.60
2017-06-08T07:39:25.553Z,13.80
2017-06-08T07:42:00.056Z,13.80
2017-06-08T07:44:34.625Z,13.90
2017-06-08T07:47:09.149Z,13.90
2017-06-08T07:49:43.893Z,13.90
2017-06-08T07:52:19.385Z,14.00
2017-06-08T07:54:53.876Z,14.00
2017-06-08T07:57:28.379Z,14.00
2017-06-08T08:00:03.033Z,14.00
2017-06-08T08:02:49.637Z,14.00
2017-06-08T08:05:24.329Z,14.10
2017-06-08T08:07:59.534Z,14.10
2017-06-08T08:10:34.293Z,14.10
2017-06-08T08:13:08.898Z,14.00
2017-06-08T08:15:43.546Z,14.10
2017-06-08T08:18:18.064Z,14.20
2017-06-08T08:20:52.634Z,14.10
2017-06-08T08:23:27.091Z,14.00
2017-06-08T08:26:02.646Z,14.00
2017-06-08T08:28:39.101Z,13.90
2017-06-08T08:31:13.545Z,13.90
2017-06-08T08:33:48.029Z,13.90
2017-06-08T08:36:22.616Z,13.90
2017-06-08T08:38:57.142Z,13.90
2017-06-08T08:41:31.692Z,13.80
2017-06-08T08:44:06.226Z,13.90
2017-06-08T08:46:40.642Z,14.00
2017-06-08T08:49:15.181Z,14.00
2017-06-08T08:51:49.868Z,14.10
2017-06-08T08:54:24.393Z,14.00
2017-06-08T08:56:58.976Z,14.00
2017-06-08T08:59:33.472Z,14.00
2017-06-08T09:02:08.226Z,14.00
2017-06-08T09:04:43.508Z,14.10
2017-06-08T09:07:18.986Z,14.10
2017-06-08T09:09:53.367Z,14.00
2017-06-08T09:12:28.034Z,14.20
2017-06-08T09:15:03.558Z,14.00
2017-06-08T09:17:38.170Z,14.10
2017-06-08T09:20:12.665Z,14.30
2017-06-08T09:22:48.284Z,14.60
2017-06-08T09:25:22.653Z,14.50
2017-06-08T09:27:57.184Z,14.60
2017-06-08T09:30:32.425Z,14.90
2017-06-08T09:33:06.877Z,14.80
2017-06-08T09:35:41.369Z,14.90
2017-06-08T09:38:16.093Z,14.90
2017-06-08T09:40:50.593Z,14.80
2017-06-08T09:43:25.361Z,14.80
2017-06-08T09:45:59.877Z,15.10
2017-06-08T09:48:35.141Z,15.00
2017-06-08T09:51:10.433Z,14.60
2017-06-08T09:53:44.806Z,14.60
2017-06-08T09:56:19.301Z,14.50
2017-06-08T09:58:54.337Z,14.40
2017-06-08T10:01:28.722Z,14.40
2017-06-08T10:04:03.305Z,14.30
2017-06-08T10:06:38.529Z,14.30
2017-06-08T10:09:12.937Z,14.30
2017-06-08T10:11:47.402Z,14.40
2017-06-08T10:14:22.330Z,14.50
2017-06-08T10:16:56.885Z,14.30
2017-06-08T10:19:32.029Z,14.30
2017-06-08T10:22:06.578Z,14.40
2017-06-08T10:24:41.901Z,14.60
2017-06-08T10:27:16.366Z,14.60
2017-06-08T10:29:51.001Z,14.50
2017-06-08T10:32:26.368Z,14.60
2017-06-08T10:35:01.770Z,14.70
2017-06-08T10:37:37.133Z,14.80
2017-06-08T10:40:11.797Z,14.80
2017-06-08T10:42:46.299Z,14.90
2017-06-08T10:45:21.009Z,15.00
2017-06-08T10:47:55.537Z,15.10
2017-06-08T10:50:30.097Z,14.90
2017-06-08T10:53:04.597Z,14.90
2017-06-08T10:55:39.349Z,14.90
2017-06-08T10:58:13.758Z,15.00
2017-06-08T11:00:48.329Z,15.00
2017-06-08T11:03:22.843Z,15.00
2017-06-08T11:05:57.485Z,14.90
2017-06-08T11:08:32.441Z,14.90
2017-06-08T11:11:07.920Z,14.80
2017-06-08T11:13:42.544Z,14.60
2017-06-08T11:16:17.653Z,14.40
2017-06-08T11:18:52.056Z,14.30
2017-06-08T11:21:27.350Z,14.30
2017-06-08T11:24:01.925Z,14.30
2017-06-08T11:26:36.420Z,14.20
2017-06-08T11:29:10.983Z,14.10
2017-06-08T11:31:46.370Z,14.20
2017-06-08T11:34:20.805Z,14.20
2017-06-08T11:36:55.430Z,14.60
2017-06-08T11:39:29.933Z,15.10
2017-06-08T11:42:07.186Z,15.80
2017-06-08T11:44:43.240Z,15.90
2017-06-08T11:47:17.800Z,16.00
2017-06-08T11:49:52.308Z,15.60
2017-06-08T11:52:27.146Z,15.60
2017-06-08T11:55:01.726Z,15.80
2017-06-08T11:57:36.569Z,15.60
2017-06-08T12:00:11.076Z,15.00
2017-06-08T12:02:45.710Z,14.90
2017-06-08T12:05:21.014Z,15.00
2017-06-08T12:07:56.212Z,15.10
2017-06-08T12:10:30.786Z,15.10
2017-06-08T12:13:05.369Z,15.20
2017-06-08T12:15:39.932Z,14.90
2017-06-08T12:18:14.504Z,14.90
2017-06-08T12:20:48.873Z,14.80
2017-06-08T12:23:24.142Z,14.80
2017-06-08T12:25:58.619Z,14.80
2017-06-08T12:28:33.393Z,14.90
2017-06-08T12:31:07.897Z,14.90
2017-06-08T12:33:42.319Z,14.90
2017-06-08T12:36:16.989Z,14.90
2017-06-08T12:38:51.393Z,14.90
2017-06-08T12:41:26.773Z,15.00
2017-06-08T12:44:01.648Z,15.00
2017-06-08T12:46:36.862Z,14.70
2017-06-08T12:49:12.229Z,14.70
2017-06-08T12:51:47.161Z,14.50
2017-06-08T12:54:22.400Z,14.60
2017-06-08T12:56:56.884Z,14.60
2017-06-08T12:59:31.342Z,14.80
2017-06-08T13:02:06.629Z,15.10
2017-06-08T13:04:42.129Z,15.10
2017-06-08T13:07:16.598Z,15.10
2017-06-08T13:09:51.198Z,14.80
2017-06-08T13:12:25.679Z,14.80
2017-06-08T13:15:00.221Z,14.70
2017-06-08T13:17:34.907Z,14.90
2017-06-08T13:20:09.649Z,15.00
2017-06-08T13:22:44.149Z,15.00
2017-06-08T13:25:18.678Z,15.00
2017-06-08T13:27:53.994Z,14.80
2017-06-08T13:30:28.614Z,14.80
2017-06-08T13:33:03.144Z,14.80
2017-06-08T13:35:37.761Z,14.90
2017-06-08T13:38:12.231Z,14.90
2017-06-08T13:40:47.023Z,15.00
2017-06-08T13:43:21.557Z,14.80
2017-06-08T13:45:55.999Z,14.80
2017-06-08T13:48:30.518Z,14.80
2017-06-08T13:51:05.243Z,14.70
2017-06-08T13:53:39.735Z,14.90
2017-06-08T13:56:15.212Z,14.70
2017-06-08T13:58:49.609Z,14.70
2017-06-08T14:01:24.084Z,14.80
2017-06-08T14:03:58.580Z,14.80
2017-06-08T14:06:33.141Z,14.80
2017-06-08T14:09:07.704Z,14.80
2017-06-08T14:11:42.322Z,14.90
2017-06-08T14:14:16.838Z,14.80
2017-06-08T14:16:52.281Z,14.90
2017-06-08T14:19:26.673Z,15.10
2017-06-08T14:22:01.221Z,14.90
2017-06-08T14:24:35.779Z,14.80
2017-06-08T14:27:10.444Z,14.80
2017-06-08T14:29:45.006Z,14.90
2017-06-08T14:32:20.291Z,14.80
2017-06-08T14:34:55.336Z,14.80
2017-06-08T14:37:29.930Z,14.70
2017-06-08T14:40:04.430Z,14.70
2017-06-08T14:42:39.108Z,14.80
2017-06-08T14:45:13.671Z,14.80
2017-06-08T14:47:48.469Z,14.90
2017-06-08T14:50:23.030Z,14.80
2017-06-08T14:52:57.766Z,14.90
2017-06-08T14:55:32.440Z,14.80
2017-06-08T14:58:07.077Z,14.90
2017-06-08T15:00:41.640Z,14.90
2017-06-08T15:03:16.253Z,14.90
2017-06-08T15:05:50.726Z,15.00
2017-06-08T15:08:26.020Z,14.90
2017-06-08T15:11:00.382Z,14.90
2017-06-08T15:13:35.296Z,14.90
2017-06-08T15:16:10.461Z,15.20
2017-06-08T15:18:44.944Z,15.10
2017-06-08T15:21:19.522Z,15.10
2017-06-08T15:23:53.852Z,15.20
2017-06-08T15:26:28.419Z,15.20
2017-06-08T15:29:04.453Z,15.10
2017-06-08T15:31:38.909Z,15.00
2017-06-08T15:34:13.404Z,15.00
2017-06-08T15:36:48.171Z,15.00
2017-06-08T15:39:23.365Z,14.70
2017-06-08T15:41:57.949Z,14.70
2017-06-08T15:44:32.466Z,14.60
2017-06-08T15:47:07.593Z,14.50
2017-06-08T15:49:43.061Z,14.60
2017-06-08T15:52:17.481Z,14.50
2017-06-08T15:54:52.347Z,14.50
2017-06-08T15:57:27.652Z,14.50
2017-06-08T16:00:02.501Z,14.40
2017-06-08T16:02:37.926Z,14.40
2017-06-08T16:05:12.514Z,14.30
2017-06-08T16:07:47.101Z,14.20
2017-06-08T16:10:21.716Z,14.10
2017-06-08T16:12:57.026Z,14.00
2017-06-08T16:15:32.619Z,14.00
2017-06-08T16:18:07.201Z,14.00
2017-06-08T16:20:41.965Z,13.90
2017-06-08T16:23:16.345Z,13.90
2017-06-08T16:25:50.909Z,13.90
2017-06-08T16:28:26.297Z,14.00
2017-06-08T16:31:00.919Z,14.00
2017-06-08T16:33:35.437Z,14.10
2017-06-08T16:36:09.866Z,14.00
2017-06-08T16:38:44.395Z,14.00
2017-06-08T16:41:19.080Z,14.00
2017-06-08T16:43:53.657Z,14.10
2017-06-08T16:46:28.216Z,14.10
2017-06-08T16:49:02.691Z,14.10
2017-06-08T16:51:37.282Z,14.10
2017-06-08T16:54:11.848Z,14.20
2017-06-08T16:56:46.404Z,14.20
2017-06-08T16:59:20.941Z,14.20
2017-06-08T17:01:55.502Z,14.20
2017-06-08T17:04:30.833Z,14.10
2017-06-08T17:07:06.020Z,14.20
2017-06-08T17:09:40.398Z,14.20
2017-06-08T17:12:16.082Z,14.10
2017-06-08T17:14:50.552Z,14.00
2017-06-08T17:17:25.146Z,14.00
2017-06-08T17:19:59.717Z,14.00
2017-06-08T17:22:34.534Z,14.10
2017-06-08T17:25:09.025Z,14.10
2017-06-08T17:27:43.624Z,14.10
2017-06-08T17:30:18.130Z,14.10
2017-06-08T17:32:52.697Z,14.20
2017-06-08T17:35:27.180Z,14.20
2017-06-08T17:38:02.630Z,14.10
2017-06-08T17:40:37.913Z,14.20
2017-06-08T17:43:12.685Z,14.10
2017-06-08T17:45:47.201Z,14.20
2017-06-08T17:48:21.876Z,14.20
2017-06-08T17:50:56.553Z,14.20
2017-06-08T17:53:30.988Z,14.20
2017-06-08T17:56:05.373Z,14.10
2017-06-08T17:58:40.222Z,14.20
2017-06-08T18:01:14.851Z,14.20
2017-06-08T18:03:49.501Z,14.20
2017-06-08T18:06:24.069Z,14.10
2017-06-08T18:08:58.673Z,14.20
2017-06-08T18:11:33.105Z,14.20
2017-06-08T18:14:07.984Z,14.10
2017-06-08T18:16:43.281Z,14.20
2017-06-08T18:19:17.823Z,14.20
2017-06-08T18:21:52.198Z,14.20
2017-06-08T18:24:26.753Z,14.10
2017-06-08T18:27:01.340Z,14.20
2017-06-08T18:29:35.889Z,14.20
2017-06-08T18:32:10.412Z,14.20
2017-06-08T18:34:44.912Z,14.20
2017-06-08T18:37:19.475Z,14.20
2017-06-08T18:39:54.213Z,14.20
2017-06-08T18:42:28.733Z,14.20
2017-06-08T18:45:04.398Z,14.20
2017-06-08T18:47:39.677Z,14.10
2017-06-08T18:50:14.057Z,14.10
2017-06-08T18:52:48.620Z,14.10
2017-06-08T18:55:24.006Z,14.10
2017-06-08T18:57:58.486Z,14.10
2017-06-08T19:00:33.082Z,14.10
2017-06-08T19:03:07.579Z,14.20
2017-06-08T19:05:42.943Z,14.10
2017-06-08T19:08:17.796Z,14.10
2017-06-08T19:10:53.075Z,14.10
2017-06-08T19:13:27.475Z,14.10
2017-06-08T19:16:03.044Z,14.10
2017-06-08T19:18:37.532Z,14.10
2017-06-08T19:21:11.955Z,14.10
2017-06-08T19:23:46.497Z,14.20
2017-06-08T19:26:20.989Z,14.20
2017-06-08T19:28:55.534Z,14.10
2017-06-08T19:31:30.896Z,14.20
2017-06-08T19:34:05.489Z,14.10
2017-06-08T19:36:41.139Z,14.20
2017-06-08T19:39:16.376Z,14.10
2017-06-08T19:41:51.033Z,14.10
2017-06-08T19:44:25.614Z,14.10
2017-06-08T19:47:00.204Z,14.10
2017-06-08T19:49:34.734Z,14.10
2017-06-08T19:52:09.329Z,14.10
2017-06-08T19:54:43.877Z,14.10
2017-06-08T19:57:18.761Z,14.10
2017-06-08T19:59:53.398Z,14.10
2017-06-08T20:02:28.043Z,14.10
2017-06-08T20:05:02.579Z,14.10
2017-06-08T20:07:37.226Z,14.10
2017-06-08T20:10:11.786Z,14.10
2017-06-08T20:12:47.385Z,14.10
2017-06-08T20:15:22.638Z,14.10
2017-06-08T20:17:57.247Z,14.10
2017-06-08T20:20:31.804Z,14.10
2017-06-08T20:23:06.365Z,14.10
2017-06-08T20:25:40.880Z,14.10
2017-06-08T20:28:16.957Z,14.00
2017-06-08T20:30:51.398Z,14.00
2017-06-08T20:33:26.233Z,14.00
2017-06-08T20:36:00.785Z,14.00
2017-06-08T20:38:35.313Z,13.90
2017-06-08T20:41:09.813Z,13.90
2017-06-08T20:43:45.319Z,13.90
2017-06-08T20:46:19.669Z,13.90
2017-06-08T20:48:54.356Z,13.90
2017-06-08T20:51:29.736Z,13.80
2017-06-08T20:54:04.308Z,13.80
2017-06-08T20:56:38.837Z,13.80
2017-06-08T20:59:13.296Z,13.80
2017-06-08T21:01:47.962Z,13.80
2017-06-08T21:04:22.314Z,13.80
2017-06-08T21:06:56.941Z,13.80
2017-06-08T21:09:31.477Z,13.90
2017-06-08T21:12:06.095Z,13.90
2017-06-08T21:14:40.606Z,13.90
2017-06-08T21:17:15.203Z,14.00
2017-06-08T21:19:49.797Z,13.90
2017-06-08T21:22:24.558Z,14.00
2017-06-08T21:24:58.997Z,14.00
2017-06-08T21:27:33.581Z,14.00
2017-06-08T21:30:08.165Z,14.00
2017-06-08T21:32:42.737Z,14.00
2017-06-08T21:35:17.221Z,14.00
2017-06-08T21:37:52.801Z,14.00
2017-06-08T21:40:27.300Z,14.00
2017-06-08T21:43:01.879Z,14.00
2017-06-08T21:45:36.385Z,14.00
2017-06-08T21:48:11.011Z,14.00
2017-06-08T21:50:45.594Z,14.00
2017-06-08T21:53:20.961Z,14.10
2017-06-08T21:55:55.324Z,14.00
2017-06-08T21:58:29.918Z,14.10
2017-06-08T22:01:04.389Z,14.10
2017-06-08T22:03:38.952Z,14.10
2017-06-08T22:06:13.496Z,14.10
2017-06-08T22:08:48.275Z,14.10
2017-06-08T22:11:22.780Z,14.10
2017-06-08T22:13:57.276Z,14.10
2017-06-08T22:16:31.790Z,14.10
2017-06-08T22:19:06.409Z,14.10
2017-06-08T22:21:40.969Z,14.10
2017-06-08T22:24:15.503Z,14.10
2017-06-08T22:26:50.028Z,14.20
2017-06-08T22:29:24.584Z,14.20
2017-06-08T22:31:59.951Z,14.10
2017-06-08T22:34:34.522Z,14.10
2017-06-08T22:37:09.082Z,14.10
2017-06-08T22:39:43.700Z,14.10
2017-06-08T22:42:18.233Z,14.10
2017-06-08T22:44:52.849Z,14.10
2017-06-08T22:47:27.366Z,14.10
2017-06-08T22:50:02.437Z,14.10
2017-06-08T22:52:36.872Z,14.10
2017-06-08T22:55:11.418Z,14.00
2017-06-08T22:57:45.929Z,14.00
2017-06-08T23:00:20.653Z,14.00
2017-06-08T23:02:55.183Z,14.00
2017-06-08T23:05:29.663Z,14.00
2017-06-08T23:08:04.198Z,14.00
2017-06-08T23:10:38.796Z,14.00
2017-06-08T23:13:14.072Z,13.90
2017-06-08T23:15:48.528Z,13.90
2017-06-08T23:18:23.093Z,13.90
2017-06-08T23:20:57.677Z,13.90
2017-06-08T23:23:32.216Z,13.90
2017-06-08T23:26:06.693Z,13.90
2017-06-08T23:28:41.215Z,13.80
2017-06-08T23:31:15.725Z,13.80
2017-06-08T23:33:50.461Z,13.80
2017-06-08T23:36:24.968Z,13.80
2017-06-08T23:38:59.397Z,13.70
2017-06-08T23:41:33.962Z,13.80
2017-06-08T23:44:08.537Z,13.80
2017-06-08T23:46:44.094Z,13.70
2017-06-08T23:49:18.453Z,13.70
2017-06-08T23:51:52.826Z,13.80
2017-06-08T23:54:27.397Z,13.70
2017-06-08T23:57:01.973Z,13.70
2017-06-08T23:59:36.522Z,13.70
