createdAt,value
2016-08-01T00:00:33.861Z,0
2016-08-01T00:01:33.875Z,0
2016-08-01T00:02:33.900Z,0
2016-08-01T00:03:33.929Z,0
2016-08-01T00:04:33.956Z,0
2016-08-01T00:05:33.974Z,0
2016-08-01T00:06:34.000Z,0
2016-08-01T00:07:34.023Z,0
2016-08-01T00:08:34.750Z,0
2016-08-01T00:09:34.075Z,0
2016-08-01T00:10:34.095Z,0
2016-08-01T00:11:34.124Z,0
2016-08-01T00:12:34.846Z,0
2016-08-01T00:13:34.174Z,0
2016-08-01T00:14:34.209Z,0
2016-08-01T00:15:34.229Z,0
2016-08-01T00:16:34.249Z,0
2016-08-01T00:17:34.273Z,0
2016-08-01T00:18:34.314Z,0
2016-08-01T00:19:34.319Z,0
2016-08-01T00:20:35.051Z,0
2016-08-01T00:21:34.372Z,0
2016-08-01T00:22:34.396Z,0
2016-08-01T00:23:34.421Z,0
2016-08-01T00:24:34.450Z,0
2016-08-01T00:25:34.468Z,0
2016-08-01T00:26:34.522Z,0
2016-08-01T00:27:34.521Z,0
2016-08-01T00:28:34.540Z,0
2016-08-01T00:29:34.586Z,0
2016-08-01T00:30:35.301Z,0
2016-08-01T00:31:34.614Z,0
2016-08-01T00:32:34.650Z,0
2016-08-01T00:33:34.686Z,0
2016-08-01T00:34:34.690Z,0
2016-08-01T00:35:34.719Z,0
2016-08-01T00:36:34.742Z,0
2016-08-01T00:37:34.770Z,0
2016-08-01T00:38:34.789Z,0
2016-08-01T00:39:34.836Z,0
2016-08-01T00:40:34.850Z,0
2016-08-01T00:41:34.865Z,0
2016-08-01T00:42:34.893Z,0
2016-08-01T00:43:34.918Z,0
2016-08-01T00:44:34.938Z,0
2016-08-01T00:45:34.972Z,0
2016-08-01T00:46:34.989Z,0
2016-08-01T00:47:35.018Z,0
2016-08-01T00:49:35.063Z,0
2016-08-01T00:50:35.090Z,0
2016-08-01T00:51:35.123Z,0
2016-08-01T00:52:35.136Z,0
2016-08-01T00:53:35.167Z,0
2016-08-01T00:54:35.194Z,0
2016-08-01T00:55:35.208Z,0
2016-08-01T00:56:35.245Z,0
2016-08-01T00:57:35.970Z,0
2016-08-01T00:58:35.285Z,0
2016-08-01T00:59:35.313Z,0
2016-08-01T01:00:35.341Z,0
2016-08-01T01:01:35.360Z,0
2016-08-01T01:02:35.387Z,0
2016-08-01T01:04:35.434Z,0
2016-08-01T01:05:35.476Z,0
2016-08-01T01:06:35.485Z,0
2016-08-01T01:07:35.507Z,0
2016-08-01T01:08:35.534Z,0
2016-08-01T01:09:35.558Z,0
2016-08-01T01:10:35.589Z,0
2016-08-01T01:11:35.608Z,0
2016-08-01T01:12:35.646Z,0
2016-08-01T01:13:35.653Z,0
2016-08-01T01:14:35.690Z,0
2016-08-01T01:15:35.704Z,0
2016-08-01T01:16:35.730Z,0
2016-08-01T01:17:35.753Z,0
2016-08-01T01:19:35.801Z,0
2016-08-01T01:20:35.829Z,0
2016-08-01T01:21:35.863Z,0
2016-08-01T01:22:35.882Z,0
2016-08-01T01:23:35.902Z,0
2016-08-01T01:24:35.935Z,0
2016-08-01T01:25:35.955Z,0
2016-08-01T01:26:35.987Z,0
2016-08-01T01:27:36.011Z,0
2016-08-01T01:28:36.026Z,0
2016-08-01T01:29:36.052Z,0
2016-08-01T01:30:36.077Z,0
2016-08-01T01:31:36.097Z,0
2016-08-01T01:32:36.136Z,0
2016-08-01T01:34:36.172Z,0
2016-08-01T01:35:36.200Z,0
2016-08-01T01:36:36.226Z,0
2016-08-01T01:37:36.250Z,0
2016-08-01T01:38:36.278Z,0
2016-08-01T01:39:36.307Z,0
2016-08-01T01:40:36.325Z,0
2016-08-01T01:41:36.344Z,0
2016-08-01T01:42:36.375Z,0
2016-08-01T01:43:36.396Z,0
2016-08-01T01:44:36.429Z,0
2016-08-01T01:45:36.447Z,0
2016-08-01T01:46:36.473Z,0
2016-08-01T01:47:36.491Z,0
2016-08-01T01:49:36.557Z,0
2016-08-01T01:50:36.568Z,0
2016-08-01T01:51:36.596Z,0
2016-08-01T01:52:36.617Z,0
2016-08-01T01:53:36.638Z,0
2016-08-01T01:54:36.668Z,0
2016-08-01T01:55:37.392Z,0
2016-08-01T01:56:36.718Z,0
2016-08-01T01:57:36.742Z,0
2016-08-01T01:58:36.768Z,0
2016-08-01T01:59:36.800Z,0
2016-08-01T02:00:36.828Z,0
2016-08-01T02:01:36.839Z,0
2016-08-01T02:02:36.870Z,0
2016-08-01T02:03:36.902Z,0
2016-08-01T02:04:36.908Z,0
2016-08-01T02:05:36.932Z,0
2016-08-01T02:06:36.965Z,0
2016-08-01T02:07:36.987Z,0
2016-08-01T02:08:37.712Z,0
2016-08-01T02:09:37.035Z,0
2016-08-01T02:10:37.064Z,0
2016-08-01T02:11:37.083Z,0
2016-08-01T02:12:37.112Z,0
2016-08-01T02:13:37.133Z,0
2016-08-01T02:14:37.169Z,0
2016-08-01T02:15:37.181Z,0
2016-08-01T02:16:37.209Z,0
2016-08-01T02:17:37.928Z,0
2016-08-01T02:18:37.269Z,0
2016-08-01T02:19:37.983Z,0
2016-08-01T02:20:37.302Z,0
2016-08-01T02:21:37.332Z,0
2016-08-01T02:22:37.361Z,0
2016-08-01T02:23:37.379Z,0
2016-08-01T02:24:37.402Z,0
2016-08-01T02:25:37.432Z,0
2016-08-01T02:26:37.453Z,0
2016-08-01T02:27:37.472Z,0
2016-08-01T02:28:37.510Z,0
2016-08-01T02:29:37.525Z,0
2016-08-01T02:30:37.557Z,0
2016-08-01T02:31:37.573Z,0
2016-08-01T02:32:37.604Z,0
2016-08-01T02:33:37.631Z,0
2016-08-01T02:34:37.653Z,0
2016-08-01T02:35:37.676Z,0
2016-08-01T02:36:37.702Z,0
2016-08-01T02:37:37.726Z,0
2016-08-01T02:38:37.748Z,0
2016-08-01T02:39:37.769Z,0
2016-08-01T02:40:37.808Z,0
2016-08-01T02:41:38.567Z,0
2016-08-01T02:42:37.842Z,0
2016-08-01T02:43:37.871Z,0
2016-08-01T02:44:37.895Z,0
2016-08-01T02:45:37.917Z,0
2016-08-01T02:46:37.944Z,0
2016-08-01T02:47:37.980Z,0
2016-08-01T02:48:37.989Z,0
2016-08-01T02:49:38.015Z,0
2016-08-01T02:50:38.053Z,0
2016-08-01T02:51:38.068Z,0
2016-08-01T02:52:38.786Z,0
2016-08-01T02:53:38.113Z,0
2016-08-01T02:54:38.141Z,0
2016-08-01T02:55:38.165Z,0
2016-08-01T02:56:38.186Z,0
2016-08-01T02:57:38.211Z,0
2016-08-01T02:58:38.242Z,0
2016-08-01T02:59:38.262Z,0
2016-08-01T03:00:38.284Z,0
2016-08-01T03:01:38.315Z,0
2016-08-01T03:02:38.336Z,0
2016-08-01T03:03:38.362Z,0
2016-08-01T03:04:38.392Z,0
2016-08-01T03:05:39.126Z,0
2016-08-01T03:06:38.434Z,0
2016-08-01T03:07:38.461Z,0
2016-08-01T03:08:38.483Z,0
2016-08-01T03:09:39.201Z,0
2016-08-01T03:10:38.536Z,0
2016-08-01T03:11:38.558Z,0
2016-08-01T03:12:38.580Z,0
2016-08-01T03:13:38.608Z,0
2016-08-01T03:14:38.630Z,0
2016-08-01T03:15:38.661Z,0
2016-08-01T03:16:38.680Z,0
2016-08-01T03:17:38.708Z,0
2016-08-01T03:18:38.726Z,0
2016-08-01T03:19:38.757Z,0
2016-08-01T03:20:38.777Z,0
2016-08-01T03:21:38.799Z,0
2016-08-01T03:22:38.828Z,0
2016-08-01T03:23:38.853Z,0
2016-08-01T03:24:38.877Z,0
2016-08-01T03:25:38.903Z,0
2016-08-01T03:26:39.637Z,0
2016-08-01T03:27:38.948Z,0
2016-08-01T03:28:38.975Z,0
2016-08-01T03:29:39.005Z,0
2016-08-01T03:30:39.025Z,0
2016-08-01T03:31:39.046Z,0
2016-08-01T03:32:39.768Z,0
2016-08-01T03:33:39.110Z,0
2016-08-01T03:34:39.120Z,0
2016-08-01T03:35:39.147Z,0
2016-08-01T03:36:39.170Z,0
2016-08-01T03:37:39.901Z,0
2016-08-01T03:38:39.920Z,0
2016-08-01T03:39:39.253Z,0
2016-08-01T03:40:39.265Z,0
2016-08-01T03:41:39.393Z,0
2016-08-01T03:42:39.315Z,0
2016-08-01T03:43:39.341Z,0
2016-08-01T03:44:39.368Z,0
2016-08-01T03:45:39.404Z,0
2016-08-01T03:46:39.413Z,0
2016-08-01T03:47:39.447Z,0
2016-08-01T03:48:39.466Z,0
2016-08-01T03:49:39.492Z,0
2016-08-01T03:50:39.514Z,0
2016-08-01T03:51:39.546Z,0
2016-08-01T03:52:39.560Z,0
2016-08-01T03:53:39.590Z,0
2016-08-01T03:54:39.615Z,0
2016-08-01T03:55:39.636Z,0
2016-08-01T03:56:39.670Z,0
2016-08-01T03:57:39.688Z,0
2016-08-01T03:58:39.711Z,0
2016-08-01T03:59:39.735Z,0
2016-08-01T04:00:39.759Z,0
2016-08-01T04:01:39.781Z,0
2016-08-01T04:02:39.811Z,0
2016-08-01T04:03:39.839Z,0
2016-08-01T04:04:39.858Z,0
2016-08-01T04:05:39.886Z,0
2016-08-01T04:06:39.911Z,0
2016-08-01T04:07:39.934Z,0
2016-08-01T04:08:39.957Z,0
2016-08-01T04:09:39.977Z,0
2016-08-01T04:10:40.003Z,0
2016-08-01T04:11:40.036Z,0
2016-08-01T04:12:40.055Z,0
2016-08-01T04:13:40.079Z,0
2016-08-01T04:14:40.106Z,0
2016-08-01T04:15:40.134Z,0
2016-08-01T04:16:40.149Z,0
2016-08-01T04:17:40.180Z,0
2016-08-01T04:18:40.211Z,0
2016-08-01T04:19:40.225Z,0
2016-08-01T04:20:40.249Z,0
2016-08-01T04:21:40.273Z,0
2016-08-01T04:22:40.299Z,0
2016-08-01T04:23:40.336Z,0
2016-08-01T04:24:40.352Z,0
2016-08-01T04:25:40.371Z,0
2016-08-01T04:26:40.401Z,0
2016-08-01T04:27:40.432Z,0
2016-08-01T04:28:41.164Z,0
2016-08-01T04:29:40.478Z,0
2016-08-01T04:30:40.494Z,0
2016-08-01T04:31:40.539Z,0
2016-08-01T04:32:41.247Z,0
2016-08-01T04:33:40.566Z,0
2016-08-01T04:34:41.295Z,0
2016-08-01T04:35:40.621Z,0
2016-08-01T04:36:40.652Z,0
2016-08-01T04:37:40.687Z,0
2016-08-01T04:38:40.699Z,0
2016-08-01T04:39:40.713Z,0
2016-08-01T04:40:40.748Z,0
2016-08-01T04:41:40.866Z,0
2016-08-01T04:42:40.791Z,0
2016-08-01T04:43:40.816Z,0
2016-08-01T04:44:40.852Z,0
2016-08-01T04:45:40.863Z,0
2016-08-01T04:46:40.898Z,0
2016-08-01T04:47:40.915Z,0
2016-08-01T04:48:40.946Z,0
2016-08-01T04:49:40.970Z,0
2016-08-01T04:50:40.994Z,0
2016-08-01T04:51:41.013Z,0
2016-08-01T04:52:41.045Z,0
2016-08-01T04:53:41.760Z,0
2016-08-01T04:54:41.098Z,5
2016-08-01T04:55:41.112Z,5
2016-08-01T04:56:41.134Z,5
2016-08-01T04:57:41.155Z,5
2016-08-01T04:58:41.187Z,5
2016-08-01T04:59:41.209Z,5
2016-08-01T05:00:41.234Z,5
2016-08-01T05:01:41.260Z,5
2016-08-01T05:02:41.286Z,5
2016-08-01T05:03:41.305Z,5
2016-08-01T05:04:42.031Z,5
2016-08-01T05:05:41.357Z,5
2016-08-01T05:06:41.391Z,5
2016-08-01T05:07:41.406Z,5
2016-08-01T05:08:41.433Z,5
2016-08-01T05:09:41.458Z,5
2016-08-01T05:10:41.494Z,5
2016-08-01T05:11:41.505Z,5
2016-08-01T05:12:41.530Z,5
2016-08-01T05:13:41.556Z,5
2016-08-01T05:14:41.580Z,5
2016-08-01T05:15:41.601Z,5
2016-08-01T05:16:41.634Z,5
2016-08-01T05:17:41.653Z,5
2016-08-01T05:18:41.677Z,5
2016-08-01T05:19:41.704Z,5
2016-08-01T05:20:41.751Z,5
2016-08-01T05:21:41.764Z,5
2016-08-01T05:22:41.783Z,5
2016-08-01T05:23:41.804Z,5
2016-08-01T05:24:41.840Z,5
2016-08-01T05:25:41.852Z,5
2016-08-01T05:26:41.875Z,5
2016-08-01T05:27:41.898Z,10
2016-08-01T05:28:41.927Z,10
2016-08-01T05:29:41.944Z,10
2016-08-01T05:30:41.968Z,10
2016-08-01T05:31:41.997Z,10
2016-08-01T05:32:42.733Z,15
2016-08-01T05:33:42.046Z,15
2016-08-01T05:34:42.767Z,15
2016-08-01T05:35:42.098Z,15
2016-08-01T05:36:42.119Z,20
2016-08-01T05:37:42.143Z,20
2016-08-01T05:38:42.167Z,20
2016-08-01T05:39:42.196Z,20
2016-08-01T05:40:42.218Z,25
2016-08-01T05:41:42.247Z,25
2016-08-01T05:42:42.272Z,30
2016-08-01T05:43:42.290Z,30
2016-08-01T05:44:42.322Z,30
2016-08-01T05:45:42.342Z,35
2016-08-01T05:46:42.363Z,170
2016-08-01T05:47:42.395Z,135
2016-08-01T05:48:42.415Z,55
2016-08-01T05:49:42.439Z,130
2016-08-01T05:50:42.471Z,170
2016-08-01T05:51:42.496Z,200
2016-08-01T05:52:42.517Z,200
2016-08-01T05:53:42.544Z,190
2016-08-01T05:54:42.566Z,205
2016-08-01T05:55:42.588Z,210
2016-08-01T05:56:43.321Z,190
2016-08-01T05:57:42.641Z,215
2016-08-01T05:58:42.662Z,220
2016-08-01T05:59:42.698Z,225
2016-08-01T06:00:42.718Z,220
2016-08-01T06:01:42.740Z,215
2016-08-01T06:02:42.782Z,215
2016-08-01T06:03:42.794Z,210
2016-08-01T06:04:42.816Z,135
2016-08-01T06:05:43.553Z,50
2016-08-01T06:06:42.873Z,50
2016-08-01T06:07:42.894Z,45
2016-08-01T06:08:42.927Z,45
2016-08-01T06:09:42.950Z,45
2016-08-01T06:10:42.973Z,50
2016-08-01T06:11:43.007Z,50
2016-08-01T06:12:43.028Z,75
2016-08-01T06:13:43.049Z,50
2016-08-01T06:14:43.082Z,50
2016-08-01T06:15:43.108Z,50
2016-08-01T06:16:43.129Z,55
2016-08-01T06:17:43.159Z,60
2016-08-01T06:18:43.186Z,65
2016-08-01T06:19:43.218Z,75
2016-08-01T06:20:43.242Z,70
2016-08-01T06:21:43.268Z,85
2016-08-01T06:22:43.290Z,90
2016-08-01T06:23:43.319Z,195
2016-08-01T06:24:43.355Z,195
2016-08-01T06:25:44.105Z,200
2016-08-01T06:26:43.403Z,200
2016-08-01T06:27:43.427Z,140
2016-08-01T06:28:43.453Z,130
2016-08-01T06:29:43.486Z,185
2016-08-01T06:30:43.510Z,180
2016-08-01T06:31:43.538Z,200
2016-08-01T06:32:43.563Z,200
2016-08-01T06:33:43.583Z,195
2016-08-01T06:34:43.622Z,175
2016-08-01T06:35:43.870Z,165
2016-08-01T06:36:43.671Z,135
2016-08-01T06:37:43.700Z,170
2016-08-01T06:38:43.727Z,190
2016-08-01T06:39:43.764Z,190
2016-08-01T06:40:43.784Z,150
2016-08-01T06:41:44.558Z,125
2016-08-01T06:42:43.836Z,120
2016-08-01T06:43:43.864Z,145
2016-08-01T06:44:43.892Z,185
2016-08-01T06:45:43.918Z,195
2016-08-01T06:46:43.947Z,155
2016-08-01T06:47:43.972Z,180
2016-08-01T06:48:44.007Z,130
2016-08-01T06:50:45.254Z,75
2016-08-01T06:51:44.083Z,125
2016-08-01T06:52:44.118Z,105
2016-08-01T06:53:44.136Z,130
2016-08-01T06:54:44.165Z,145
2016-08-01T06:55:44.193Z,115
2016-08-01T06:56:44.222Z,90
2016-08-01T06:57:44.248Z,60
2016-08-01T06:58:44.280Z,85
2016-08-01T06:59:44.304Z,85
2016-08-01T07:00:44.333Z,60
2016-08-01T07:01:44.356Z,60
2016-08-01T07:02:44.386Z,120
2016-08-01T07:03:44.418Z,105
2016-08-01T07:04:44.441Z,100
2016-08-01T07:05:44.471Z,110
2016-08-01T07:06:44.503Z,60
2016-08-01T07:07:44.527Z,70
2016-08-01T07:08:44.551Z,60
2016-08-01T07:09:44.579Z,55
2016-08-01T07:10:44.621Z,240
2016-08-01T07:11:44.638Z,265
2016-08-01T07:12:44.665Z,235
2016-08-01T07:13:44.692Z,265
2016-08-01T07:14:44.716Z,110
2016-08-01T07:15:44.751Z,185
2016-08-01T07:16:44.785Z,250
2016-08-01T07:17:44.824Z,225
2016-08-01T07:18:44.831Z,205
2016-08-01T07:19:44.868Z,245
2016-08-01T07:20:44.887Z,225
2016-08-01T07:21:44.918Z,145
2016-08-01T07:22:44.946Z,130
2016-08-01T07:23:44.980Z,160
2016-08-01T07:24:45.009Z,155
2016-08-01T07:25:45.029Z,105
2016-08-01T07:26:45.061Z,95
2016-08-01T07:27:45.091Z,85
2016-08-01T07:28:45.120Z,70
2016-08-01T07:29:45.149Z,60
2016-08-01T07:30:45.172Z,50
2016-08-01T07:31:45.212Z,55
2016-08-01T07:32:45.231Z,70
2016-08-01T07:33:45.257Z,100
2016-08-01T07:34:45.285Z,95
2016-08-01T07:35:45.319Z,125
2016-08-01T07:36:45.343Z,140
2016-08-01T07:37:45.380Z,110
2016-08-01T07:38:45.404Z,265
2016-08-01T07:39:45.428Z,220
2016-08-01T07:40:45.463Z,250
2016-08-01T07:41:45.498Z,250
2016-08-01T07:42:45.515Z,245
2016-08-01T07:43:45.544Z,250
2016-08-01T07:44:45.578Z,245
2016-08-01T07:45:47.329Z,240
2016-08-01T07:46:45.627Z,230
2016-08-01T07:47:45.657Z,230
2016-08-01T07:48:45.689Z,235
2016-08-01T07:49:45.715Z,200
2016-08-01T07:50:45.744Z,195
2016-08-01T07:51:45.775Z,150
2016-08-01T07:52:45.800Z,200
2016-08-01T07:53:45.839Z,210
2016-08-01T07:54:45.862Z,210
2016-08-01T07:55:45.909Z,210
2016-08-01T07:56:45.917Z,200
2016-08-01T07:57:45.946Z,200
2016-08-01T07:58:45.983Z,200
2016-08-01T07:59:46.001Z,195
2016-08-01T08:00:46.032Z,195
2016-08-01T08:01:46.060Z,195
2016-08-01T08:02:46.092Z,190
2016-08-01T08:03:46.122Z,190
2016-08-01T08:04:46.147Z,190
2016-08-01T08:05:46.177Z,190
2016-08-01T08:06:46.208Z,185
2016-08-01T08:07:46.234Z,180
2016-08-01T08:08:46.269Z,180
2016-08-01T08:09:46.295Z,175
2016-08-01T08:10:46.333Z,175
2016-08-01T08:11:46.354Z,180
2016-08-01T08:12:46.381Z,180
2016-08-01T08:13:46.410Z,175
2016-08-01T08:14:47.135Z,175
2016-08-01T08:15:46.472Z,150
2016-08-01T08:16:46.515Z,95
2016-08-01T08:17:46.529Z,75
2016-08-01T08:18:46.556Z,75
2016-08-01T08:19:46.589Z,80
2016-08-01T08:20:46.611Z,75
2016-08-01T08:21:46.643Z,80
2016-08-01T08:22:46.684Z,75
2016-08-01T08:23:46.705Z,75
2016-08-01T08:24:46.724Z,70
2016-08-01T08:25:46.960Z,60
2016-08-01T08:26:46.784Z,60
2016-08-01T08:27:46.817Z,60
2016-08-01T08:28:46.838Z,60
2016-08-01T08:29:46.887Z,60
2016-08-01T08:30:46.905Z,55
2016-08-01T08:31:46.928Z,55
2016-08-01T08:32:46.961Z,55
2016-08-01T08:33:46.983Z,60
2016-08-01T08:34:47.018Z,60
2016-08-01T08:35:47.043Z,65
2016-08-01T08:36:47.070Z,70
2016-08-01T08:37:47.100Z,70
2016-08-01T08:38:47.200Z,70
2016-08-01T08:39:47.857Z,75
2016-08-01T08:40:47.188Z,70
2016-08-01T08:41:47.267Z,70
2016-08-01T08:42:47.249Z,75
2016-08-01T08:43:47.289Z,80
2016-08-01T08:44:47.303Z,80
2016-08-01T08:45:47.342Z,75
2016-08-01T08:46:47.359Z,75
2016-08-01T08:47:47.387Z,75
2016-08-01T08:48:47.425Z,85
2016-08-01T08:49:47.447Z,90
2016-08-01T08:50:47.475Z,90
2016-08-01T08:51:47.506Z,80
2016-08-01T08:52:47.540Z,85
2016-08-01T08:53:47.562Z,80
2016-08-01T08:54:47.586Z,80
2016-08-01T08:55:47.635Z,75
2016-08-01T08:56:47.650Z,80
2016-08-01T08:57:47.676Z,80
2016-08-01T08:58:47.724Z,75
2016-08-01T08:59:47.734Z,70
2016-08-01T09:00:48.466Z,70
2016-08-01T09:01:47.791Z,75
2016-08-01T09:02:47.818Z,75
2016-08-01T09:03:47.854Z,70
2016-08-01T09:04:47.886Z,75
2016-08-01T09:05:47.910Z,70
2016-08-01T09:06:47.934Z,70
2016-08-01T09:07:47.961Z,75
2016-08-01T09:08:47.987Z,80
2016-08-01T09:09:48.022Z,85
2016-08-01T09:10:48.051Z,90
2016-08-01T09:11:48.079Z,85
2016-08-01T09:12:48.106Z,85
2016-08-01T09:13:48.133Z,90
2016-08-01T09:14:48.166Z,85
2016-08-01T09:15:48.206Z,85
2016-08-01T09:16:48.917Z,85
2016-08-01T09:17:48.256Z,80
2016-08-01T09:18:48.282Z,80
2016-08-01T09:19:48.310Z,75
2016-08-01T09:20:48.339Z,70
2016-08-01T09:21:48.369Z,65
2016-08-01T09:22:48.406Z,65
2016-08-01T09:23:48.441Z,65
2016-08-01T09:24:48.449Z,60
2016-08-01T09:25:48.483Z,65
2016-08-01T09:26:48.510Z,65
2016-08-01T09:27:48.544Z,65
2016-08-01T09:28:48.570Z,60
2016-08-01T09:29:48.593Z,60
2016-08-01T09:30:48.624Z,60
2016-08-01T09:31:48.648Z,55
2016-08-01T09:32:48.682Z,55
2016-08-01T09:33:48.707Z,55
2016-08-01T09:34:48.731Z,55
2016-08-01T09:35:48.771Z,55
2016-08-01T09:36:48.794Z,55
2016-08-01T09:37:48.820Z,60
2016-08-01T09:38:48.853Z,60
2016-08-01T09:39:48.890Z,60
2016-08-01T09:40:48.911Z,55
2016-08-01T09:41:48.933Z,55
2016-08-01T09:42:48.969Z,55
2016-08-01T09:43:49.004Z,55
2016-08-01T09:44:49.023Z,55
2016-08-01T09:45:49.051Z,55
2016-08-01T09:46:49.078Z,55
2016-08-01T09:47:49.311Z,60
2016-08-01T09:48:49.134Z,60
2016-08-01T09:49:49.167Z,60
2016-08-01T09:50:49.195Z,65
2016-08-01T09:51:49.225Z,65
2016-08-01T09:52:49.981Z,65
2016-08-01T09:53:49.275Z,65
2016-08-01T09:54:49.308Z,65
2016-08-01T09:55:49.337Z,65
2016-08-01T09:56:49.367Z,65
2016-08-01T09:57:49.392Z,65
2016-08-01T09:58:49.423Z,65
2016-08-01T09:59:49.450Z,60
2016-08-01T10:00:49.476Z,65
2016-08-01T10:01:49.508Z,55
2016-08-01T10:02:49.537Z,60
2016-08-01T10:03:49.563Z,55
2016-08-01T10:04:49.590Z,60
2016-08-01T10:05:49.622Z,60
2016-08-01T10:06:50.350Z,60
2016-08-01T10:07:49.680Z,60
2016-08-01T10:08:49.701Z,60
2016-08-01T10:09:49.739Z,55
2016-08-01T10:10:49.759Z,60
2016-08-01T10:11:49.794Z,60
2016-08-01T10:12:49.817Z,60
2016-08-01T10:13:50.056Z,60
2016-08-01T10:14:49.901Z,60
2016-08-01T10:15:49.903Z,60
2016-08-01T10:16:49.930Z,65
2016-08-01T10:17:49.972Z,65
2016-08-01T10:18:49.986Z,60
2016-08-01T10:19:50.018Z,65
2016-08-01T10:20:50.045Z,65
2016-08-01T10:21:50.073Z,65
2016-08-01T10:22:50.099Z,65
2016-08-01T10:23:50.130Z,65
2016-08-01T10:24:50.160Z,65
2016-08-01T10:25:50.188Z,65
2016-08-01T10:26:50.216Z,70
2016-08-01T10:27:50.244Z,70
2016-08-01T10:28:50.283Z,70
2016-08-01T10:29:50.477Z,70
2016-08-01T10:30:50.325Z,70
2016-08-01T10:31:50.372Z,70
2016-08-01T10:32:50.385Z,70
2016-08-01T10:33:50.409Z,75
2016-08-01T10:34:50.446Z,75
2016-08-01T10:35:50.473Z,70
2016-08-01T10:36:50.742Z,65
2016-08-01T10:37:51.224Z,65
2016-08-01T10:38:50.570Z,65
2016-08-01T10:39:50.586Z,65
2016-08-01T10:40:50.617Z,70
2016-08-01T10:41:51.851Z,65
2016-08-01T10:42:50.677Z,65
2016-08-01T10:43:50.697Z,65
2016-08-01T10:44:50.725Z,65
2016-08-01T10:45:50.754Z,65
2016-08-01T10:46:50.785Z,60
2016-08-01T10:47:50.804Z,50
2016-08-01T10:48:50.844Z,55
2016-08-01T10:49:50.867Z,50
2016-08-01T10:50:50.891Z,50
2016-08-01T10:51:50.925Z,50
2016-08-01T10:52:50.953Z,45
2016-08-01T10:53:50.977Z,40
2016-08-01T10:54:51.027Z,40
2016-08-01T10:55:51.035Z,40
2016-08-01T10:56:51.063Z,40
2016-08-01T10:57:51.101Z,45
2016-08-01T10:58:51.122Z,50
2016-08-01T10:59:51.146Z,50
2016-08-01T11:00:51.890Z,50
2016-08-01T11:01:51.207Z,50
2016-08-01T11:02:51.231Z,45
2016-08-01T11:03:51.265Z,45
2016-08-01T11:04:51.992Z,50
2016-08-01T11:05:51.321Z,45
2016-08-01T11:06:51.346Z,45
2016-08-01T11:07:51.377Z,35
2016-08-01T11:08:51.407Z,45
2016-08-01T11:09:51.433Z,35
2016-08-01T11:10:51.459Z,50
2016-08-01T11:11:51.493Z,50
2016-08-01T11:12:51.519Z,40
2016-08-01T11:13:52.251Z,50
2016-08-01T11:14:51.575Z,50
2016-08-01T11:15:51.599Z,50
2016-08-01T11:16:51.635Z,50
2016-08-01T11:17:51.662Z,50
2016-08-01T11:18:51.690Z,45
2016-08-01T11:19:51.717Z,50
2016-08-01T11:20:51.749Z,50
2016-08-01T11:21:51.771Z,55
2016-08-01T11:22:51.814Z,60
2016-08-01T11:23:51.825Z,65
2016-08-01T11:24:51.851Z,65
2016-08-01T11:25:51.897Z,65
2016-08-01T11:26:51.912Z,60
2016-08-01T11:27:51.941Z,70
2016-08-01T11:28:51.969Z,70
2016-08-01T11:29:51.994Z,65
2016-08-01T11:30:52.037Z,65
2016-08-01T11:31:52.054Z,65
2016-08-01T11:32:52.078Z,55
2016-08-01T11:33:52.114Z,55
2016-08-01T11:34:52.138Z,55
2016-08-01T11:35:52.161Z,60
2016-08-01T11:36:52.195Z,55
2016-08-01T11:37:52.919Z,65
2016-08-01T11:38:52.250Z,65
2016-08-01T11:39:52.279Z,60
2016-08-01T11:40:52.303Z,65
2016-08-01T11:41:52.336Z,65
2016-08-01T11:42:52.365Z,60
2016-08-01T11:43:52.389Z,55
2016-08-01T11:44:52.422Z,55
2016-08-01T11:45:52.454Z,60
2016-08-01T11:46:52.479Z,60
2016-08-01T11:47:52.727Z,55
2016-08-01T11:48:52.537Z,55
2016-08-01T11:49:52.562Z,55
2016-08-01T11:51:52.624Z,50
2016-08-01T11:52:52.645Z,45
2016-08-01T11:53:53.367Z,55
2016-08-01T11:54:52.716Z,50
2016-08-01T11:55:52.729Z,40
2016-08-01T11:56:52.761Z,40
2016-08-01T11:57:52.800Z,40
2016-08-01T11:58:52.817Z,40
2016-08-01T11:59:52.837Z,35
2016-08-01T12:00:52.873Z,35
2016-08-01T12:01:52.897Z,35
2016-08-01T12:02:52.924Z,35
2016-08-01T12:03:52.959Z,40
2016-08-01T12:04:52.982Z,40
2016-08-01T12:06:53.041Z,45
2016-08-01T12:07:53.061Z,45
2016-08-01T12:08:53.098Z,45
2016-08-01T12:09:53.122Z,45
2016-08-01T12:10:53.157Z,50
2016-08-01T12:11:53.185Z,50
2016-08-01T12:12:53.211Z,55
2016-08-01T12:13:53.938Z,55
2016-08-01T12:14:53.279Z,50
2016-08-01T12:15:53.289Z,50
2016-08-01T12:16:53.461Z,60
2016-08-01T12:17:53.356Z,55
2016-08-01T12:18:53.379Z,50
2016-08-01T12:19:53.406Z,50
2016-08-01T12:20:53.433Z,50
2016-08-01T12:21:53.464Z,50
2016-08-01T12:22:53.493Z,55
2016-08-01T12:23:53.527Z,55
2016-08-01T12:24:53.545Z,55
2016-08-01T12:25:53.576Z,45
2016-08-01T12:26:53.606Z,45
2016-08-01T12:27:53.631Z,40
2016-08-01T12:28:53.672Z,40
2016-08-01T12:29:53.683Z,40
2016-08-01T12:30:53.730Z,45
2016-08-01T12:31:53.744Z,45
2016-08-01T12:32:53.768Z,50
2016-08-01T12:33:53.800Z,45
2016-08-01T12:34:53.827Z,45
2016-08-01T12:35:53.857Z,45
2016-08-01T12:36:53.884Z,50
2016-08-01T12:37:53.926Z,50
2016-08-01T12:38:53.939Z,45
2016-08-01T12:39:53.971Z,45
2016-08-01T12:40:53.998Z,45
2016-08-01T12:41:55.132Z,45
2016-08-01T12:42:54.057Z,45
2016-08-01T12:43:54.084Z,45
2016-08-01T12:44:54.108Z,40
2016-08-01T12:45:54.136Z,40
2016-08-01T12:46:54.173Z,40
2016-08-01T12:47:54.195Z,45
2016-08-01T12:48:54.224Z,45
2016-08-01T12:49:54.246Z,45
2016-08-01T12:50:54.280Z,45
2016-08-01T12:51:54.304Z,50
2016-08-01T12:52:54.335Z,55
2016-08-01T12:53:54.364Z,55
2016-08-01T12:54:54.392Z,50
2016-08-01T12:55:54.434Z,50
2016-08-01T12:56:54.454Z,55
2016-08-01T12:57:54.474Z,55
2016-08-01T12:58:54.506Z,55
2016-08-01T12:59:54.532Z,55
2016-08-01T13:00:54.559Z,55
2016-08-01T13:01:54.609Z,65
2016-08-01T13:02:55.315Z,70
2016-08-01T13:03:54.644Z,70
2016-08-01T13:04:54.678Z,65
2016-08-01T13:05:54.701Z,60
2016-08-01T13:06:54.730Z,60
2016-08-01T13:07:55.458Z,55
2016-08-01T13:08:54.785Z,55
2016-08-01T13:09:54.813Z,55
2016-08-01T13:10:54.850Z,60
2016-08-01T13:11:54.866Z,65
2016-08-01T13:12:54.899Z,70
2016-08-01T13:13:54.929Z,70
2016-08-01T13:14:54.962Z,70
2016-08-01T13:15:54.988Z,65
2016-08-01T13:16:55.012Z,60
2016-08-01T13:17:55.044Z,65
2016-08-01T13:18:55.064Z,65
2016-08-01T13:19:55.112Z,70
2016-08-01T13:20:55.123Z,65
2016-08-01T13:21:55.152Z,55
2016-08-01T13:22:55.176Z,50
2016-08-01T13:23:55.208Z,55
2016-08-01T13:24:55.242Z,60
2016-08-01T13:25:55.264Z,65
2016-08-01T13:26:55.303Z,60
2016-08-01T13:27:55.325Z,70
2016-08-01T13:28:55.346Z,60
2016-08-01T13:29:55.385Z,70
2016-08-01T13:30:55.514Z,70
2016-08-01T13:31:56.128Z,65
2016-08-01T13:32:56.161Z,65
2016-08-01T13:33:55.507Z,65
2016-08-01T13:34:55.520Z,60
2016-08-01T13:35:55.543Z,50
2016-08-01T13:36:55.574Z,50
2016-08-01T13:37:55.608Z,65
2016-08-01T13:38:55.631Z,55
2016-08-01T13:39:55.665Z,55
2016-08-01T13:40:55.692Z,50
2016-08-01T13:41:55.777Z,45
2016-08-01T13:42:55.744Z,45
2016-08-01T13:43:55.769Z,45
2016-08-01T13:44:55.793Z,50
2016-08-01T13:45:55.845Z,50
2016-08-01T13:46:55.854Z,55
2016-08-01T13:47:55.879Z,55
2016-08-01T13:48:55.914Z,50
2016-08-01T13:49:55.942Z,45
2016-08-01T13:50:55.968Z,45
2016-08-01T13:51:56.703Z,45
2016-08-01T13:52:56.040Z,45
2016-08-01T13:53:56.052Z,40
2016-08-01T13:54:56.075Z,40
2016-08-01T13:55:56.111Z,40
2016-08-01T13:56:56.136Z,40
2016-08-01T13:57:56.166Z,40
2016-08-01T13:58:56.193Z,45
2016-08-01T13:59:56.219Z,40
2016-08-01T14:00:56.253Z,40
2016-08-01T14:01:56.277Z,45
2016-08-01T14:02:56.302Z,40
2016-08-01T14:03:56.336Z,45
2016-08-01T14:04:56.361Z,45
2016-08-01T14:05:56.388Z,45
2016-08-01T14:06:56.420Z,50
2016-08-01T14:07:56.448Z,50
2016-08-01T14:08:56.472Z,50
2016-08-01T14:09:56.505Z,50
2016-08-01T14:10:56.532Z,50
2016-08-01T14:11:56.559Z,50
2016-08-01T14:12:56.584Z,50
2016-08-01T14:13:56.620Z,55
2016-08-01T14:14:56.647Z,50
2016-08-01T14:15:56.669Z,50
2016-08-01T14:16:56.703Z,50
2016-08-01T14:17:56.732Z,50
2016-08-01T14:18:56.754Z,50
2016-08-01T14:19:56.797Z,50
2016-08-01T14:20:56.812Z,50
2016-08-01T14:21:56.842Z,50
2016-08-01T14:22:56.869Z,50
2016-08-01T14:23:56.897Z,50
2016-08-01T14:24:56.921Z,50
2016-08-01T14:25:56.959Z,45
2016-08-01T14:26:56.992Z,45
2016-08-01T14:27:57.005Z,45
2016-08-01T14:28:57.038Z,45
2016-08-01T14:29:57.069Z,40
2016-08-01T14:30:57.090Z,40
2016-08-01T14:31:57.545Z,40