createdAt,value
2022-10-14T00:01:05.224Z,37
2022-10-14T00:16:05.235Z,37
2022-10-14T00:31:05.363Z,34
2022-10-14T00:46:05.309Z,31
2022-10-14T01:01:05.069Z,38
2022-10-14T01:16:04.600Z,39
2022-10-14T01:31:04.719Z,41
2022-10-14T01:46:04.809Z,43
2022-10-14T02:01:04.783Z,43
2022-10-14T02:16:04.729Z,40
2022-10-14T02:31:04.368Z,36
2022-10-14T02:46:05.468Z,37
2022-10-14T03:01:05.491Z,35
2022-10-14T03:16:05.545Z,36
2022-10-14T03:31:04.731Z,34
2022-10-14T03:46:04.987Z,34
2022-10-14T04:01:05.357Z,33
2022-10-14T04:16:05.424Z,31
2022-10-14T04:31:05.502Z,33
2022-10-14T04:46:05.423Z,35
2022-10-14T05:01:05.363Z,34
2022-10-14T05:16:05.350Z,38
2022-10-14T05:31:05.206Z,34
2022-10-14T05:46:05.219Z,34
2022-10-14T06:01:05.330Z,35
2022-10-14T06:16:05.352Z,33
2022-10-14T06:31:05.549Z,34
2022-10-14T06:46:05.256Z,34
2022-10-14T07:01:05.349Z,33
2022-10-14T07:16:04.661Z,34
2022-10-14T07:31:05.639Z,36
2022-10-14T07:46:04.472Z,36
2022-10-14T08:01:05.473Z,37
2022-10-14T08:16:05.138Z,34
2022-10-14T08:31:05.312Z,34
2022-10-14T08:46:05.553Z,33
2022-10-14T09:01:06.796Z,32
2022-10-14T09:16:04.870Z,29
2022-10-14T09:31:05.225Z,25
2022-10-14T09:46:05.181Z,24
2022-10-14T10:01:05.432Z,24
2022-10-14T10:16:05.323Z,24
2022-10-14T10:31:05.605Z,22
2022-10-14T10:46:04.538Z,19
2022-10-14T11:01:04.511Z,20
2022-10-14T11:16:04.887Z,22
2022-10-14T11:31:05.742Z,18
2022-10-14T11:46:04.853Z,18
2022-10-14T12:01:05.111Z,18
2022-10-14T12:16:05.791Z,16
2022-10-14T12:31:05.318Z,17
2022-10-14T12:46:05.694Z,17
2022-10-14T13:01:05.718Z,18
2022-10-14T13:16:05.201Z,15
2022-10-14T13:31:04.711Z,15
2022-10-14T13:46:04.985Z,16
2022-10-14T14:01:05.611Z,17
2022-10-14T14:16:05.039Z,19
2022-10-14T14:31:05.286Z,20
2022-10-14T14:46:04.925Z,19
2022-10-14T15:01:05.084Z,21
2022-10-14T15:16:05.063Z,25
2022-10-14T15:31:05.784Z,22
2022-10-14T15:46:05.366Z,22
2022-10-14T16:01:05.310Z,21
2022-10-14T16:16:05.637Z,22
2022-10-14T16:31:05.238Z,25
2022-10-14T16:46:05.271Z,24
2022-10-14T17:01:05.251Z,27
2022-10-14T17:16:05.065Z,26
2022-10-14T17:31:05.430Z,24
2022-10-14T17:46:05.663Z,26
2022-10-14T18:01:04.938Z,27
2022-10-14T18:16:05.527Z,31
2022-10-14T18:31:04.832Z,33
2022-10-14T18:46:05.261Z,33
2022-10-14T19:01:05.625Z,29
2022-10-14T19:16:04.936Z,30
2022-10-14T19:31:05.090Z,31
2022-10-14T19:46:05.322Z,41
2022-10-14T20:01:04.861Z,40
2022-10-14T20:16:04.773Z,42
2022-10-14T20:31:04.728Z,38
2022-10-14T20:46:05.561Z,39
2022-10-14T21:01:05.157Z,39
2022-10-14T21:16:05.427Z,38
2022-10-14T21:31:04.948Z,41
2022-10-14T21:46:05.149Z,43
2022-10-14T22:01:05.133Z,43
2022-10-14T22:16:05.611Z,45
2022-10-14T22:31:04.912Z,44
2022-10-14T22:46:05.260Z,42
2022-10-14T23:01:05.522Z,42
2022-10-14T23:16:05.437Z,46
2022-10-14T23:31:05.645Z,45
2022-10-14T23:46:04.768Z,42
