createdAt,value
2018-05-28T00:00:49.906Z,20.67
2018-05-28T00:01:49.894Z,20.66
2018-05-28T00:02:49.863Z,20.58
2018-05-28T00:03:49.840Z,20.56
2018-05-28T00:04:49.818Z,20.58
2018-05-28T00:05:49.801Z,20.58
2018-05-28T00:06:50.535Z,20.55
2018-05-28T00:12:45.988Z,20.60
2018-05-28T00:13:00.111Z,20.65
2018-05-28T00:14:53.036Z,20.60
2018-05-28T00:15:52.984Z,20.63
2018-05-28T00:17:45.867Z,20.65
2018-05-28T00:18:45.835Z,20.52
2018-05-28T00:20:38.735Z,20.55
2018-05-28T00:21:38.682Z,20.52
2018-05-28T00:23:31.623Z,20.55
2018-05-28T00:24:31.534Z,20.52
2018-05-28T00:26:24.411Z,20.65
2018-05-28T00:27:24.391Z,20.65
2018-05-28T00:29:17.284Z,20.63
2018-05-28T00:30:17.242Z,20.65
2018-05-28T00:32:10.117Z,20.63
2018-05-28T00:33:10.085Z,20.62
2018-05-28T00:35:02.997Z,20.47
2018-05-28T00:36:02.936Z,20.43
2018-05-28T00:37:55.814Z,20.43
2018-05-28T00:38:55.790Z,20.48
2018-05-28T00:40:48.692Z,20.48
2018-05-28T00:41:48.639Z,20.50
2018-05-28T00:43:41.523Z,20.56
2018-05-28T00:44:41.484Z,20.55
2018-05-28T00:46:34.387Z,20.44
2018-05-28T00:47:34.342Z,20.44
2018-05-28T00:49:27.217Z,20.43
2018-05-28T00:50:27.193Z,20.28
2018-05-28T00:52:20.124Z,20.09
2018-05-28T00:53:20.040Z,20.26
2018-05-28T00:55:12.918Z,20.24
2018-05-28T00:56:12.887Z,20.14
2018-05-28T00:58:05.800Z,20.06
2018-05-28T00:59:05.741Z,19.94
2018-05-28T01:00:58.649Z,19.91
2018-05-28T01:01:58.595Z,19.92
2018-05-28T01:03:52.497Z,19.91
2018-05-28T01:04:52.467Z,19.95
2018-05-28T01:06:45.371Z,19.99
2018-05-28T01:07:45.323Z,19.96
2018-05-28T01:09:38.200Z,19.91
2018-05-28T01:10:38.173Z,19.95
2018-05-28T01:12:31.084Z,19.96
2018-05-28T01:13:31.016Z,19.99
2018-05-28T01:15:23.894Z,20.07
2018-05-28T01:16:23.875Z,20.07
2018-05-28T01:18:16.786Z,20.06
2018-05-28T01:19:16.719Z,19.95
2018-05-28T01:21:09.605Z,20.06
2018-05-28T01:22:09.574Z,19.95
2018-05-28T01:24:02.474Z,19.88
2018-05-28T01:25:02.430Z,19.99
2018-05-28T01:26:55.299Z,19.99
2018-05-28T01:27:55.272Z,19.94
2018-05-28T01:29:48.173Z,19.92
2018-05-28T01:30:48.126Z,19.91
2018-05-28T01:32:41.004Z,19.88
2018-05-28T01:33:40.976Z,19.92
2018-05-28T01:35:33.880Z,19.89
2018-05-28T01:36:33.833Z,19.91
2018-05-28T01:38:26.711Z,19.76
2018-05-28T01:39:26.671Z,19.77
2018-05-28T01:41:19.575Z,19.76
2018-05-28T01:42:19.521Z,19.59
2018-05-28T01:44:12.436Z,19.69
2018-05-28T01:45:12.373Z,19.64
2018-05-28T01:47:05.255Z,19.67
2018-05-28T01:48:05.232Z,19.58
2018-05-28T01:49:58.132Z,19.49
2018-05-28T01:50:58.076Z,19.54
2018-05-28T01:52:50.977Z,19.45
2018-05-28T01:53:50.930Z,19.39
2018-05-28T01:55:43.829Z,19.45
2018-05-28T01:56:43.776Z,19.47
2018-05-28T01:58:36.684Z,19.55
2018-05-28T01:59:36.629Z,19.52
2018-05-28T02:01:29.511Z,19.40
2018-05-28T02:02:29.476Z,19.52
2018-05-28T02:04:22.394Z,19.47
2018-05-28T02:05:22.328Z,19.56
2018-05-28T02:07:15.209Z,19.55
2018-05-28T02:08:15.177Z,19.62
2018-05-28T02:10:08.106Z,19.62
2018-05-28T02:11:08.031Z,19.48
2018-05-28T02:12:08.013Z,19.47
2018-05-28T02:13:07.998Z,19.47
2018-05-28T02:14:07.979Z,19.45
2018-05-28T02:15:07.945Z,19.41
2018-05-28T02:16:07.917Z,19.47
2018-05-28T02:17:07.892Z,19.40
2018-05-28T02:18:07.875Z,19.41
2018-05-28T02:19:07.842Z,19.52
2018-05-28T02:20:07.823Z,19.40
2018-05-28T02:21:07.792Z,19.54
2018-05-28T02:22:07.770Z,19.39
2018-05-28T02:23:07.750Z,19.39
2018-05-28T02:24:07.733Z,19.45
2018-05-28T02:25:07.701Z,19.41
2018-05-28T02:26:07.680Z,19.36
2018-05-28T02:27:07.655Z,19.47
2018-05-28T02:28:07.629Z,19.37
2018-05-28T02:29:07.616Z,19.48
2018-05-28T02:30:07.585Z,19.40
2018-05-28T02:31:07.562Z,19.34
2018-05-28T02:32:07.544Z,19.41
2018-05-28T02:33:07.509Z,19.44
2018-05-28T02:34:07.487Z,19.31
2018-05-28T02:35:07.470Z,19.41
2018-05-28T02:36:07.444Z,19.40
2018-05-28T02:37:07.435Z,19.39
2018-05-28T02:38:07.397Z,19.36
2018-05-28T02:39:07.377Z,19.34
2018-05-28T02:40:07.359Z,19.29
2018-05-28T02:41:07.322Z,19.34
2018-05-28T02:42:07.308Z,19.41
2018-05-28T02:43:07.270Z,19.31
2018-05-28T02:44:07.256Z,19.33
2018-05-28T02:45:07.229Z,19.34
2018-05-28T02:46:07.201Z,19.34
2018-05-28T02:47:07.184Z,19.41
2018-05-28T02:48:07.154Z,19.41
2018-05-28T02:49:07.137Z,19.37
2018-05-28T02:50:07.104Z,19.37
2018-05-28T02:51:07.085Z,19.54
2018-05-28T02:52:07.070Z,19.47
2018-05-28T02:53:07.032Z,19.48
2018-05-28T02:54:07.012Z,19.48
2018-05-28T02:55:06.988Z,19.41
2018-05-28T02:56:06.961Z,19.37
2018-05-28T02:57:06.997Z,19.41
2018-05-28T02:58:06.975Z,19.45
2018-05-28T02:59:06.944Z,19.44
2018-05-28T03:00:06.866Z,19.37
2018-05-28T03:01:06.898Z,19.37
2018-05-28T03:02:06.820Z,19.41
2018-05-28T03:03:06.799Z,19.34
2018-05-28T03:04:06.782Z,19.33
2018-05-28T03:05:06.750Z,19.22
2018-05-28T03:06:06.729Z,19.24
2018-05-28T03:07:06.700Z,19.22
2018-05-28T03:08:06.685Z,19.22
2018-05-28T03:09:06.653Z,19.27
2018-05-28T03:10:06.628Z,19.27
2018-05-28T03:11:06.608Z,19.30
2018-05-28T03:12:06.598Z,19.24
2018-05-28T03:13:06.561Z,19.11
2018-05-28T03:14:06.538Z,19.02
2018-05-28T03:15:06.514Z,18.96
2018-05-28T03:16:06.499Z,18.88
2018-05-28T03:17:06.459Z,18.84
2018-05-28T03:18:06.447Z,18.83
2018-05-28T03:19:06.415Z,18.81
2018-05-28T03:20:06.389Z,18.93
2018-05-28T03:21:06.370Z,18.98
2018-05-28T03:22:06.341Z,19.07
2018-05-28T03:23:06.322Z,19.02
2018-05-28T03:24:06.303Z,18.95
2018-05-28T03:25:06.273Z,19.11
2018-05-28T03:26:06.250Z,19.09
2018-05-28T03:27:06.228Z,19.07
2018-05-28T03:28:06.204Z,19.07
2018-05-28T03:29:06.175Z,19.12
2018-05-28T03:30:06.154Z,19.09
2018-05-28T03:31:06.126Z,19.11
2018-05-28T03:32:06.105Z,19.08
2018-05-28T03:33:06.088Z,19.07
2018-05-28T03:34:06.054Z,19.12
2018-05-28T03:35:06.037Z,19.21
2018-05-28T03:36:06.015Z,19.22
2018-05-28T03:37:05.979Z,19.31
2018-05-28T03:38:05.966Z,19.30
2018-05-28T03:39:05.941Z,19.39
2018-05-28T03:40:05.912Z,19.40
2018-05-28T03:41:05.887Z,19.34
2018-05-28T03:42:05.868Z,19.34
2018-05-28T03:43:05.842Z,19.40
2018-05-28T03:44:05.818Z,19.40
2018-05-28T03:45:05.795Z,19.39
2018-05-28T03:46:05.775Z,19.45
2018-05-28T03:47:05.745Z,19.34
2018-05-28T03:48:05.726Z,19.45
2018-05-28T03:49:05.693Z,19.40
2018-05-28T03:50:05.696Z,19.40
2018-05-28T03:51:05.658Z,19.47
2018-05-28T03:52:05.624Z,19.40
2018-05-28T03:53:05.606Z,19.40
2018-05-28T03:54:05.583Z,19.47
2018-05-28T03:55:05.572Z,19.40
2018-05-28T03:56:05.529Z,19.41
2018-05-28T03:57:05.507Z,19.44
2018-05-28T03:58:05.477Z,19.48
2018-05-28T03:59:05.463Z,19.48
2018-05-28T04:00:05.438Z,19.47
2018-05-28T04:01:05.407Z,19.52
2018-05-28T04:02:05.388Z,19.45
2018-05-28T04:03:05.365Z,19.44
2018-05-28T04:04:05.336Z,19.31
2018-05-28T04:05:05.317Z,19.33
2018-05-28T04:06:05.287Z,19.34
2018-05-28T04:07:05.266Z,19.40
2018-05-28T04:08:05.245Z,19.37
2018-05-28T04:09:05.214Z,19.41
2018-05-28T04:10:05.190Z,19.45
2018-05-28T04:11:05.175Z,19.40
2018-05-28T04:12:05.196Z,19.33
2018-05-28T04:13:05.126Z,19.34
2018-05-28T04:14:05.102Z,19.41
2018-05-28T04:15:05.075Z,19.27
2018-05-28T04:16:05.048Z,19.39
2018-05-28T04:17:05.027Z,19.37
2018-05-28T04:18:05.007Z,19.39
2018-05-28T04:19:04.982Z,19.45
2018-05-28T04:20:04.959Z,19.47
2018-05-28T04:21:04.928Z,19.44
2018-05-28T04:22:04.910Z,19.48
2018-05-28T04:23:04.882Z,19.52
2018-05-28T04:24:04.856Z,19.44
2018-05-28T04:25:04.838Z,19.54
2018-05-28T04:26:04.811Z,19.58
2018-05-28T04:27:04.786Z,19.52
2018-05-28T04:28:04.786Z,19.63
2018-05-28T04:29:04.740Z,19.63
2018-05-28T04:30:04.714Z,19.62
2018-05-28T04:31:04.690Z,19.62
2018-05-28T04:32:04.675Z,19.67
2018-05-28T04:33:04.652Z,19.56
2018-05-28T04:34:04.621Z,19.69
2018-05-28T04:35:04.600Z,19.74
2018-05-28T04:36:04.580Z,19.59
2018-05-28T04:37:04.544Z,19.62
2018-05-28T04:38:04.527Z,19.59
2018-05-28T04:39:04.514Z,19.70
2018-05-28T04:40:04.474Z,19.66
2018-05-28T04:41:04.460Z,19.67
2018-05-28T04:42:04.435Z,19.58
2018-05-28T04:43:04.414Z,19.58
2018-05-28T04:44:04.385Z,19.45
2018-05-28T04:45:04.360Z,19.44
2018-05-28T04:46:04.335Z,19.44
2018-05-28T04:47:04.316Z,19.52
2018-05-28T04:48:04.316Z,19.59
2018-05-28T04:49:04.272Z,19.54
2018-05-28T04:50:04.241Z,19.52
2018-05-28T04:51:04.213Z,19.54
2018-05-28T04:52:04.189Z,19.51
2018-05-28T04:53:04.170Z,19.58
2018-05-28T04:54:04.151Z,19.56
2018-05-28T04:55:04.131Z,19.59
2018-05-28T04:56:04.101Z,19.71
2018-05-28T04:57:04.068Z,19.63
2018-05-28T04:58:04.049Z,19.58
2018-05-28T04:59:04.036Z,19.70
2018-05-28T05:00:04.002Z,19.70
2018-05-28T05:01:03.980Z,19.81
2018-05-28T05:02:03.956Z,19.79
2018-05-28T05:03:03.941Z,19.81
2018-05-28T05:04:03.903Z,19.71
2018-05-28T05:05:03.882Z,19.89
2018-05-28T05:06:03.854Z,19.86
2018-05-28T05:07:03.834Z,19.88
2018-05-28T05:08:03.808Z,19.85
2018-05-28T05:09:03.902Z,19.92
2018-05-28T05:10:03.764Z,19.94
2018-05-28T05:11:03.736Z,19.99
2018-05-28T05:12:03.716Z,19.99
2018-05-28T05:13:03.687Z,20.00
2018-05-28T05:14:03.665Z,19.86
2018-05-28T05:15:03.649Z,19.92
2018-05-28T05:16:03.621Z,19.96
2018-05-28T05:17:03.589Z,20.03
2018-05-28T05:18:03.619Z,19.96
2018-05-28T05:19:03.553Z,20.10
2018-05-28T05:20:03.524Z,20.13
2018-05-28T05:21:03.502Z,20.21
2018-05-28T05:22:03.478Z,20.14
2018-05-28T05:23:03.453Z,20.18
2018-05-28T05:24:03.430Z,20.21
2018-05-28T05:25:03.411Z,20.19
2018-05-28T05:26:03.381Z,20.16
2018-05-28T05:27:03.359Z,20.25
2018-05-28T05:28:03.332Z,20.28
2018-05-28T05:29:03.309Z,20.25
2018-05-28T05:30:03.281Z,20.26
2018-05-28T05:31:03.270Z,20.28
2018-05-28T05:32:03.241Z,20.36
2018-05-28T05:33:03.219Z,20.32
2018-05-28T05:34:03.196Z,20.34
2018-05-28T05:35:03.172Z,20.34
2018-05-28T05:36:03.178Z,20.34
2018-05-28T05:37:03.120Z,20.32
2018-05-28T05:38:03.095Z,20.41
2018-05-28T05:39:03.075Z,20.47
2018-05-28T05:40:03.059Z,20.55
2018-05-28T05:41:03.020Z,20.58
2018-05-28T05:42:03.006Z,20.63
2018-05-28T05:43:02.977Z,20.66
2018-05-28T05:44:02.948Z,20.65
2018-05-28T05:45:02.936Z,20.62
2018-05-28T05:46:02.915Z,20.75
2018-05-28T05:47:02.886Z,20.77
2018-05-28T05:48:02.859Z,20.82
2018-05-28T05:49:02.831Z,20.78
2018-05-28T05:50:02.815Z,20.81
2018-05-28T05:51:02.796Z,20.87
2018-05-28T05:52:02.773Z,20.96
2018-05-28T05:53:02.740Z,20.90
2018-05-28T05:54:02.721Z,20.92
2018-05-28T05:55:02.697Z,20.90
2018-05-28T05:56:02.671Z,21.00
2018-05-28T05:57:02.655Z,21.02
2018-05-28T05:58:02.623Z,21.05
2018-05-28T05:59:02.603Z,21.06
2018-05-28T06:00:02.613Z,21.11
2018-05-28T06:01:02.551Z,21.12
2018-05-28T06:02:02.536Z,21.15
2018-05-28T06:03:02.524Z,21.21
2018-05-28T06:04:02.487Z,21.20
2018-05-28T06:05:02.458Z,21.30
2018-05-28T06:06:02.434Z,21.35
2018-05-28T06:07:02.415Z,21.40
2018-05-28T06:08:02.395Z,21.43
2018-05-28T06:09:02.369Z,21.45
2018-05-28T06:10:02.343Z,21.39
2018-05-28T06:11:02.345Z,21.35
2018-05-28T06:12:02.296Z,21.46
2018-05-28T06:13:02.283Z,21.50
2018-05-28T06:14:02.255Z,21.48
2018-05-28T06:15:02.224Z,21.43
2018-05-28T06:16:02.209Z,21.48
2018-05-28T06:17:02.178Z,21.58
2018-05-28T06:18:02.167Z,21.55
2018-05-28T06:19:02.134Z,21.64
2018-05-28T06:20:02.109Z,21.67
2018-05-28T06:21:02.084Z,21.72
2018-05-28T06:22:02.065Z,21.70
2018-05-28T06:23:02.044Z,21.72
2018-05-28T06:24:02.021Z,21.77
2018-05-28T06:25:02.015Z,21.79
2018-05-28T06:26:01.972Z,21.82
2018-05-28T06:27:01.948Z,21.85
2018-05-28T06:28:01.930Z,21.92
2018-05-28T06:29:01.903Z,21.93
2018-05-28T06:30:01.876Z,22.02
2018-05-28T06:31:01.858Z,21.96
2018-05-28T06:32:01.829Z,21.98
2018-05-28T06:33:01.810Z,22.06
2018-05-28T06:34:01.786Z,22.06
2018-05-28T06:35:01.768Z,22.06
2018-05-28T06:36:01.737Z,22.14
2018-05-28T06:37:01.719Z,22.18
2018-05-28T06:38:01.695Z,22.29
2018-05-28T06:39:01.670Z,22.25
2018-05-28T06:40:01.658Z,22.22
2018-05-28T06:41:01.621Z,22.28
2018-05-28T06:42:01.602Z,22.26
2018-05-28T06:43:01.576Z,22.39
2018-05-28T06:44:01.554Z,22.44
2018-05-28T06:45:01.538Z,22.36
2018-05-28T06:46:01.505Z,22.47
2018-05-28T06:47:01.489Z,22.45
2018-05-28T06:48:01.461Z,22.50
2018-05-28T06:49:01.438Z,22.51
2018-05-28T06:50:01.416Z,22.54
2018-05-28T06:51:01.395Z,22.57
2018-05-28T06:52:01.374Z,22.60
2018-05-28T06:53:01.341Z,22.62
2018-05-28T06:54:01.325Z,22.68
2018-05-28T06:55:01.303Z,22.65
2018-05-28T06:56:01.272Z,22.66
2018-05-28T06:57:01.259Z,22.69
2018-05-28T06:58:01.231Z,22.68
2018-05-28T06:59:01.210Z,22.69
2018-05-28T07:00:01.188Z,22.70
2018-05-28T07:01:01.159Z,22.84
2018-05-28T07:02:01.141Z,22.75
2018-05-28T07:03:01.111Z,22.78
2018-05-28T07:04:01.092Z,22.94
2018-05-28T07:05:01.071Z,22.91
2018-05-28T07:06:01.047Z,22.90
2018-05-28T07:07:01.028Z,22.94
2018-05-28T07:08:01.004Z,23.02
2018-05-28T07:09:00.982Z,23.03
2018-05-28T07:10:00.957Z,23.09
2018-05-28T07:11:00.960Z,23.06
2018-05-28T07:12:00.940Z,23.17
2018-05-28T07:13:00.880Z,23.10
2018-05-28T07:14:00.868Z,23.12
2018-05-28T07:15:00.835Z,23.13
2018-05-28T07:16:00.816Z,23.20
2018-05-28T07:17:00.798Z,23.17
2018-05-28T07:18:00.784Z,23.24
2018-05-28T07:19:00.772Z,23.32
2018-05-28T07:20:00.742Z,23.43
2018-05-28T07:21:00.702Z,23.34
2018-05-28T07:22:00.680Z,23.48
2018-05-28T07:23:00.658Z,23.44
2018-05-28T07:24:00.636Z,23.41
2018-05-28T07:25:00.609Z,23.55
2018-05-28T07:26:00.592Z,23.58
2018-05-28T07:27:00.597Z,23.62
2018-05-28T07:28:00.574Z,23.61
2018-05-28T07:29:00.524Z,23.63
2018-05-28T07:30:00.499Z,23.68
2018-05-28T07:31:00.476Z,23.68
2018-05-28T07:32:00.502Z,23.73
2018-05-28T07:33:00.428Z,23.78
2018-05-28T07:34:00.412Z,23.78
2018-05-28T07:35:00.387Z,23.84
2018-05-28T07:36:00.360Z,23.91
2018-05-28T07:37:00.342Z,23.92
2018-05-28T07:38:00.313Z,23.92
2018-05-28T07:39:00.301Z,23.96
2018-05-28T07:40:00.274Z,23.99
2018-05-28T07:41:00.248Z,24.03
2018-05-28T07:42:00.231Z,24.10
2018-05-28T07:43:00.202Z,24.08
2018-05-28T07:44:00.181Z,24.16
2018-05-28T07:45:00.160Z,24.21
2018-05-28T07:46:00.142Z,24.14
2018-05-28T07:47:00.111Z,24.21
2018-05-28T07:48:00.092Z,24.21
2018-05-28T07:49:00.071Z,24.30
2018-05-28T07:50:00.048Z,24.35
2018-05-28T07:51:00.029Z,24.36
2018-05-28T07:52:00.005Z,24.47
2018-05-28T07:52:59.978Z,24.35
2018-05-28T07:53:59.964Z,24.48
2018-05-28T07:54:59.931Z,24.43
2018-05-28T07:55:59.918Z,24.45
2018-05-28T07:56:59.886Z,24.60
2018-05-28T07:57:59.888Z,24.53
2018-05-28T07:58:59.851Z,24.58
2018-05-28T07:59:59.820Z,24.63
2018-05-28T08:00:59.812Z,24.73
2018-05-28T08:01:59.827Z,24.63
2018-05-28T08:02:59.764Z,24.73
2018-05-28T08:03:59.746Z,24.61
2018-05-28T08:04:59.761Z,24.68
2018-05-28T08:05:59.716Z,24.76
2018-05-28T08:06:59.662Z,24.78
2018-05-28T08:07:59.648Z,24.78
2018-05-28T08:08:59.628Z,24.81
2018-05-28T08:09:59.603Z,24.85
2018-05-28T08:10:59.578Z,24.85
2018-05-28T08:11:59.558Z,24.98
2018-05-28T08:12:59.531Z,24.98
2018-05-28T08:13:59.518Z,24.93
2018-05-28T08:14:59.484Z,24.99
2018-05-28T08:15:59.473Z,24.91
2018-05-28T08:16:59.446Z,25.03
2018-05-28T08:17:59.429Z,25.04
2018-05-28T08:18:59.398Z,25.08
2018-05-28T08:19:59.378Z,25.14
2018-05-28T08:20:59.355Z,25.16
2018-05-28T08:21:59.331Z,25.21
2018-05-28T08:22:59.319Z,25.22
2018-05-28T08:23:59.296Z,25.21
2018-05-28T08:24:59.267Z,25.28
2018-05-28T08:25:59.244Z,25.25
2018-05-28T08:26:59.223Z,25.31
2018-05-28T08:27:59.208Z,25.32
2018-05-28T08:28:59.186Z,25.31
2018-05-28T08:29:59.160Z,25.40
2018-05-28T08:30:59.140Z,25.47
2018-05-28T08:31:59.111Z,25.43
2018-05-28T08:32:59.098Z,25.44
2018-05-28T08:33:59.074Z,25.50
2018-05-28T08:34:59.050Z,25.60
2018-05-28T08:35:59.029Z,25.58
2018-05-28T08:36:59.001Z,25.62
2018-05-28T08:37:58.999Z,25.58
2018-05-28T08:38:58.957Z,25.73
2018-05-28T08:39:58.940Z,25.77
2018-05-28T08:40:58.917Z,25.81
2018-05-28T08:41:58.921Z,25.72
2018-05-28T08:42:58.879Z,25.81
2018-05-28T08:43:58.850Z,25.83
2018-05-28T08:44:58.834Z,25.87
2018-05-28T08:45:58.808Z,25.84
2018-05-28T08:46:58.789Z,25.85
2018-05-28T08:47:58.762Z,25.83
2018-05-28T08:48:58.744Z,25.83
2018-05-28T08:49:58.739Z,25.95
2018-05-28T08:50:58.695Z,26.02
2018-05-28T08:51:58.679Z,25.99
2018-05-28T08:52:58.681Z,26.00
2018-05-28T08:53:58.629Z,26.05
2018-05-28T08:54:58.617Z,26.13
2018-05-28T08:55:58.592Z,26.06
2018-05-28T08:56:58.567Z,26.16
2018-05-28T08:57:58.548Z,26.19
2018-05-28T08:58:58.519Z,26.26
2018-05-28T08:59:58.502Z,26.22
2018-05-28T09:00:58.484Z,26.22
2018-05-28T09:01:58.513Z,26.34
2018-05-28T09:02:58.437Z,26.34
2018-05-28T09:03:58.420Z,26.41
2018-05-28T09:04:58.399Z,26.37
2018-05-28T09:05:58.369Z,26.34
2018-05-28T09:06:58.355Z,26.45
2018-05-28T09:07:58.324Z,26.52
2018-05-28T09:08:58.310Z,26.56
2018-05-28T09:09:58.289Z,26.58
2018-05-28T09:10:58.264Z,26.62
2018-05-28T09:11:58.255Z,26.65
2018-05-28T09:12:58.220Z,26.63
2018-05-28T09:13:58.195Z,26.65
2018-05-28T09:14:58.181Z,26.80
2018-05-28T09:15:58.157Z,26.77
2018-05-28T09:16:58.136Z,26.73
2018-05-28T09:17:58.113Z,26.66
2018-05-28T09:18:58.099Z,26.71
2018-05-28T09:19:58.095Z,26.77
2018-05-28T09:20:58.045Z,26.75
2018-05-28T09:21:58.032Z,26.78
2018-05-28T09:22:58.009Z,26.68
2018-05-28T09:23:57.992Z,26.66
2018-05-28T09:24:57.965Z,26.70
2018-05-28T09:25:57.944Z,26.80
2018-05-28T09:26:57.921Z,26.75
2018-05-28T09:27:57.896Z,26.74
2018-05-28T09:28:57.884Z,26.84
2018-05-28T09:29:57.862Z,26.92
2018-05-28T09:30:57.832Z,26.85
2018-05-28T09:31:57.821Z,26.81
2018-05-28T09:32:57.803Z,26.90
2018-05-28T09:33:57.774Z,26.89
2018-05-28T09:34:57.750Z,26.85
2018-05-28T09:35:57.733Z,26.90
2018-05-28T09:36:57.708Z,27.00
2018-05-28T09:37:57.683Z,27.03
2018-05-28T09:38:57.671Z,26.95
2018-05-28T09:39:57.647Z,27.00
2018-05-28T09:40:57.630Z,27.05
2018-05-28T09:41:57.610Z,27.07
2018-05-28T09:42:57.614Z,27.03
2018-05-28T09:43:57.559Z,27.08
2018-05-28T09:44:57.540Z,27.10
2018-05-28T09:45:57.519Z,27.07
2018-05-28T09:46:57.503Z,27.07
2018-05-28T09:47:57.477Z,27.08
2018-05-28T09:48:57.456Z,27.10
2018-05-28T09:49:57.430Z,27.14
2018-05-28T09:50:57.412Z,27.20
2018-05-28T09:51:57.394Z,27.20
2018-05-28T09:52:57.363Z,27.29
2018-05-28T09:53:57.351Z,27.20
2018-05-28T09:54:57.324Z,27.35
2018-05-28T09:55:57.310Z,27.27
2018-05-28T09:56:57.290Z,27.33
2018-05-28T09:57:57.258Z,27.39
2018-05-28T09:58:57.247Z,27.42
2018-05-28T09:59:57.222Z,27.37
2018-05-28T10:00:57.217Z,27.37
2018-05-28T10:01:57.183Z,27.40
2018-05-28T10:02:57.153Z,27.45
2018-05-28T10:03:57.139Z,27.42
2018-05-28T10:04:57.125Z,27.51
2018-05-28T10:05:57.138Z,27.44
2018-05-28T10:06:57.078Z,27.49
2018-05-28T10:07:57.048Z,27.47
2018-05-28T10:08:57.036Z,27.51
2018-05-28T10:09:57.009Z,27.55
2018-05-28T10:10:56.994Z,27.58
2018-05-28T10:11:56.962Z,27.63
2018-05-28T10:12:56.961Z,27.64
2018-05-28T10:13:56.929Z,27.67
2018-05-28T10:14:56.901Z,27.71
2018-05-28T10:15:56.886Z,27.64
2018-05-28T10:16:56.861Z,27.65
2018-05-28T10:17:56.841Z,27.74
2018-05-28T10:18:56.817Z,27.74
2018-05-28T10:19:56.793Z,27.85
2018-05-28T10:20:56.795Z,27.77
2018-05-28T10:21:56.794Z,27.83
2018-05-28T10:22:56.736Z,27.85
2018-05-28T10:23:56.723Z,27.89
2018-05-28T10:24:56.689Z,27.90
2018-05-28T10:25:56.679Z,27.86
2018-05-28T10:26:56.653Z,27.90
2018-05-28T10:27:56.644Z,27.98
2018-05-28T10:28:56.610Z,27.92
2018-05-28T10:29:56.598Z,28.00
2018-05-28T10:30:56.565Z,27.87
2018-05-28T10:31:56.544Z,27.98
2018-05-28T10:32:56.529Z,28.01
2018-05-28T10:33:56.510Z,27.93
2018-05-28T10:34:56.487Z,28.00
2018-05-28T10:35:56.466Z,28.00
2018-05-28T10:36:56.443Z,28.00
2018-05-28T10:37:56.423Z,28.02
2018-05-28T10:38:56.407Z,28.04
2018-05-28T10:39:56.384Z,28.11
2018-05-28T10:40:56.389Z,28.08
2018-05-28T10:41:56.334Z,28.05
2018-05-28T10:42:56.316Z,28.08
2018-05-28T10:43:56.297Z,28.15
2018-05-28T10:44:56.281Z,28.19
2018-05-28T10:45:56.252Z,28.20
2018-05-28T10:46:56.236Z,28.11
2018-05-28T10:47:56.215Z,28.30
2018-05-28T10:48:56.197Z,28.27
2018-05-28T10:49:56.176Z,28.29
2018-05-28T10:50:56.156Z,28.30
2018-05-28T10:51:56.136Z,28.32
2018-05-28T10:52:56.109Z,28.33
2018-05-28T10:53:56.086Z,28.33
2018-05-28T10:54:56.076Z,28.42
2018-05-28T10:55:56.050Z,28.37
2018-05-28T10:56:56.027Z,28.42
2018-05-28T10:57:56.010Z,28.38
2018-05-28T10:58:55.987Z,28.39
2018-05-28T10:59:55.962Z,28.37
2018-05-28T11:00:55.951Z,28.41
2018-05-28T11:01:56.000Z,28.39
2018-05-28T11:02:55.938Z,28.42
2018-05-28T11:03:55.912Z,28.39
2018-05-28T11:04:55.885Z,28.44
2018-05-28T11:05:55.846Z,28.44
2018-05-28T11:06:55.816Z,28.47
2018-05-28T11:07:55.807Z,28.63
2018-05-28T11:08:55.775Z,28.59
2018-05-28T11:09:55.757Z,28.60
2018-05-28T11:10:55.745Z,28.56
2018-05-28T11:11:55.712Z,28.56
2018-05-28T11:12:55.700Z,28.64
2018-05-28T11:13:55.677Z,28.57
2018-05-28T11:14:55.664Z,28.52
2018-05-28T11:15:55.629Z,28.51
2018-05-28T11:16:55.618Z,28.56
2018-05-28T11:17:55.598Z,28.57
2018-05-28T11:18:55.566Z,28.70
2018-05-28T11:19:55.552Z,28.72
2018-05-28T11:20:55.525Z,28.72
2018-05-28T11:21:55.558Z,28.72
2018-05-28T11:22:55.495Z,28.70
2018-05-28T11:23:55.465Z,28.70
2018-05-28T11:24:55.470Z,28.78
2018-05-28T11:25:55.432Z,28.67
2018-05-28T11:26:55.409Z,28.79
2018-05-28T11:27:55.391Z,28.75
2018-05-28T11:28:55.366Z,28.82
2018-05-28T11:29:55.346Z,28.81
2018-05-28T11:30:55.324Z,28.84
2018-05-28T11:31:55.304Z,28.82
2018-05-28T11:32:55.289Z,28.76
2018-05-28T11:33:55.314Z,28.84
2018-05-28T11:34:55.248Z,28.89
2018-05-28T11:35:55.228Z,28.81
2018-05-28T11:36:55.202Z,28.84
2018-05-28T11:37:55.191Z,28.86
2018-05-28T11:38:55.159Z,28.97
2018-05-28T11:39:55.139Z,28.97
2018-05-28T11:40:55.123Z,28.93
2018-05-28T11:41:55.106Z,29.01
2018-05-28T11:42:55.096Z,29.10
2018-05-28T11:43:55.060Z,29.08
2018-05-28T11:44:55.046Z,29.07
2018-05-28T11:45:55.021Z,29.04
2018-05-28T11:46:55.007Z,29.14
2018-05-28T11:47:54.972Z,29.08
2018-05-28T11:48:54.975Z,29.12
2018-05-28T11:49:54.933Z,29.08
2018-05-28T11:50:54.915Z,29.13
2018-05-28T11:51:54.906Z,29.16
2018-05-28T11:52:54.872Z,29.14
2018-05-28T11:53:54.863Z,29.23
2018-05-28T11:54:54.844Z,29.26
2018-05-28T11:55:54.809Z,29.22
2018-05-28T11:56:54.805Z,29.19
2018-05-28T11:57:54.772Z,29.34
2018-05-28T11:58:54.756Z,29.22
2018-05-28T11:59:54.741Z,29.24
2018-05-28T12:00:54.717Z,29.22
2018-05-28T12:01:54.709Z,29.26
2018-05-28T12:02:54.676Z,29.29
2018-05-28T12:03:54.651Z,29.29
2018-05-28T12:04:54.645Z,29.26
2018-05-28T12:05:54.618Z,29.35
2018-05-28T12:06:54.591Z,29.35
2018-05-28T12:07:54.599Z,29.38
2018-05-28T12:08:54.548Z,29.29
2018-05-28T12:09:54.574Z,29.26
2018-05-28T12:10:54.512Z,29.26
2018-05-28T12:11:54.489Z,29.32
2018-05-28T12:12:54.508Z,29.39
2018-05-28T12:13:54.456Z,29.39
2018-05-28T12:14:54.425Z,29.39
2018-05-28T12:15:54.418Z,29.39
2018-05-28T12:16:54.391Z,29.51
2018-05-28T12:17:54.370Z,29.45
2018-05-28T12:18:54.351Z,29.56
2018-05-28T12:19:54.328Z,29.54
2018-05-28T12:20:54.310Z,29.57
2018-05-28T12:21:54.293Z,29.69
2018-05-28T12:22:54.268Z,29.71
2018-05-28T12:23:54.245Z,29.86
2018-05-28T12:24:54.226Z,29.78
2018-05-28T12:25:54.202Z,29.78
2018-05-28T12:26:54.190Z,29.73
2018-05-28T12:27:54.163Z,29.79
2018-05-28T12:28:54.150Z,29.76
2018-05-28T12:29:54.155Z,29.81
2018-05-28T12:30:54.105Z,29.86
2018-05-28T12:31:54.096Z,29.95
2018-05-28T12:32:54.063Z,29.91
2018-05-28T12:33:54.044Z,29.98
2018-05-28T12:34:54.056Z,29.97
2018-05-28T12:35:54.008Z,29.95
2018-05-28T12:36:53.990Z,29.97
2018-05-28T12:37:53.965Z,30.05
2018-05-28T12:38:53.950Z,29.94
2018-05-28T12:39:53.931Z,30.08
2018-05-28T12:40:53.905Z,30.18
2018-05-28T12:41:53.885Z,30.16
2018-05-28T12:42:53.872Z,30.23
2018-05-28T12:43:53.856Z,30.27
2018-05-28T12:44:53.826Z,30.30
2018-05-28T12:45:53.858Z,30.28
2018-05-28T12:46:53.795Z,30.43
2018-05-28T12:47:53.762Z,30.55
2018-05-28T12:48:53.751Z,30.55
2018-05-28T12:49:53.730Z,30.57
2018-05-28T12:50:53.712Z,30.68
2018-05-28T12:51:53.701Z,30.66
2018-05-28T12:52:53.674Z,30.55
2018-05-28T12:53:53.657Z,30.61
2018-05-28T12:54:53.630Z,30.63
2018-05-28T12:55:53.627Z,30.59
2018-05-28T12:56:53.587Z,30.57
2018-05-28T12:57:53.584Z,30.68
2018-05-28T12:58:53.563Z,30.78
2018-05-28T12:59:53.527Z,30.73
2018-05-28T13:00:53.525Z,30.83
2018-05-28T13:01:53.490Z,30.83
2018-05-28T13:02:53.483Z,30.90
2018-05-28T13:03:53.469Z,30.90
2018-05-28T13:04:53.432Z,31.02
2018-05-28T13:05:53.420Z,31.25
2018-05-28T13:06:53.403Z,31.31
2018-05-28T13:07:53.371Z,31.25
2018-05-28T13:08:53.366Z,31.34
2018-05-28T13:09:53.345Z,31.34
2018-05-28T13:10:53.318Z,31.22
2018-05-28T13:11:53.298Z,31.27
2018-05-28T13:12:53.276Z,31.39
2018-05-28T13:13:53.262Z,31.51
2018-05-28T13:14:53.238Z,31.64
2018-05-28T13:15:53.238Z,31.90
2018-05-28T13:16:53.209Z,32.03
2018-05-28T13:17:53.181Z,32.30
2018-05-28T13:18:53.165Z,32.52
2018-05-28T13:19:53.149Z,32.58
2018-05-28T13:20:53.120Z,32.68
2018-05-28T13:21:53.104Z,32.77
2018-05-28T13:22:53.084Z,32.85
2018-05-28T13:23:53.067Z,32.87
2018-05-28T13:24:53.052Z,32.89
2018-05-28T13:25:53.027Z,32.89
2018-05-28T13:26:53.019Z,33.12
2018-05-28T13:27:52.990Z,33.15
2018-05-28T13:28:52.975Z,33.32
2018-05-28T13:29:52.961Z,33.46
2018-05-28T13:30:52.938Z,33.52
2018-05-28T13:31:52.922Z,33.46
2018-05-28T13:32:52.905Z,33.73