createdAt,value
2023-05-01T00:00:54.261Z,0.00
2023-05-01T00:01:54.230Z,0.00
2023-05-01T00:02:54.398Z,0.00
2023-05-01T00:03:54.608Z,0.00
2023-05-01T00:04:54.253Z,0.00
2023-05-01T00:05:54.218Z,0.00
2023-05-01T00:06:54.231Z,0.00
2023-05-01T00:07:54.178Z,0.00
2023-05-01T00:08:54.182Z,0.00
2023-05-01T00:09:54.386Z,0.00
2023-05-01T00:10:54.152Z,0.00
2023-05-01T00:11:54.156Z,0.00
2023-05-01T00:12:54.127Z,0.00
2023-05-01T00:13:54.115Z,0.00
2023-05-01T00:14:54.122Z,0.00
2023-05-01T00:15:54.128Z,0.00
2023-05-01T00:16:54.163Z,0.00
2023-05-01T00:17:54.146Z,0.00
2023-05-01T00:18:54.137Z,0.00
2023-05-01T00:19:54.323Z,0.00
2023-05-01T00:20:54.043Z,0.00
2023-05-01T00:21:54.033Z,0.00
2023-05-01T00:22:54.035Z,0.00
2023-05-01T00:23:54.000Z,0.00
2023-05-01T00:24:53.999Z,0.00
2023-05-01T00:25:54.007Z,0.00
2023-05-01T00:26:53.988Z,0.00
2023-05-01T00:27:53.963Z,0.00
2023-05-01T00:28:53.977Z,0.00
2023-05-01T00:29:54.234Z,0.00
2023-05-01T00:30:53.941Z,0.00
2023-05-01T00:31:53.975Z,0.00
2023-05-01T00:32:54.004Z,0.00
2023-05-01T00:33:53.928Z,0.00
2023-05-01T00:34:53.893Z,0.00
2023-05-01T00:35:53.904Z,0.00
2023-05-01T00:36:53.953Z,0.00
2023-05-01T00:37:53.872Z,0.00
2023-05-01T00:38:53.867Z,0.00
2023-05-01T00:39:54.078Z,0.00
2023-05-01T00:40:53.856Z,0.00
2023-05-01T00:41:53.833Z,0.00
2023-05-01T00:42:53.828Z,0.00
2023-05-01T00:43:53.869Z,0.00
2023-05-01T00:44:53.852Z,0.00
2023-05-01T00:45:53.869Z,0.00
2023-05-01T00:46:53.783Z,0.00
2023-05-01T00:47:53.826Z,0.00
2023-05-01T00:48:53.776Z,0.00
2023-05-01T00:49:53.949Z,0.00
2023-05-01T00:50:54.751Z,0.00
2023-05-01T00:51:53.755Z,0.00
2023-05-01T00:52:53.728Z,0.00
2023-05-01T00:53:53.715Z,0.00
2023-05-01T00:54:53.735Z,0.00
2023-05-01T00:55:53.694Z,0.00
2023-05-01T00:56:53.723Z,0.00
2023-05-01T00:57:53.671Z,0.00
2023-05-01T00:58:53.665Z,0.00
2023-05-01T00:59:53.727Z,0.00
2023-05-01T01:00:53.684Z,0.00
2023-05-01T01:01:56.165Z,0.00
2023-05-01T01:02:53.639Z,0.00
2023-05-01T01:03:53.658Z,0.00
2023-05-01T01:04:53.656Z,0.00
2023-05-01T01:05:53.597Z,0.00
2023-05-01T01:06:53.605Z,0.00
2023-05-01T01:07:53.571Z,0.00
2023-05-01T01:08:53.578Z,0.00
2023-05-01T01:09:53.827Z,0.00
2023-05-01T01:10:53.540Z,0.00
2023-05-01T01:11:53.564Z,0.00
2023-05-01T01:12:53.536Z,0.00
2023-05-01T01:13:53.517Z,0.00
2023-05-01T01:14:53.500Z,0.00
2023-05-01T01:15:53.497Z,0.00
2023-05-01T01:16:53.544Z,0.00
2023-05-01T01:17:53.544Z,0.00
2023-05-01T01:18:53.482Z,0.00
2023-05-01T01:19:53.699Z,0.00
2023-05-01T01:20:53.548Z,0.00
2023-05-01T01:21:53.484Z,0.00
2023-05-01T01:22:53.429Z,0.00
2023-05-01T01:23:53.429Z,0.00
2023-05-01T01:24:53.408Z,0.00
2023-05-01T01:25:53.408Z,0.00
2023-05-01T01:26:53.415Z,0.00
2023-05-01T01:27:53.426Z,0.00
2023-05-01T01:28:53.380Z,0.00
2023-05-01T01:29:53.393Z,0.00
2023-05-01T01:30:53.394Z,0.00
2023-05-01T01:31:53.349Z,0.00
2023-05-01T01:32:53.421Z,0.00
2023-05-01T01:33:53.331Z,0.00
2023-05-01T01:34:53.306Z,0.00
2023-05-01T01:35:53.324Z,0.00
2023-05-01T01:36:53.297Z,0.00
2023-05-01T01:37:53.301Z,0.00
2023-05-01T01:38:53.283Z,0.00
2023-05-01T01:39:53.364Z,0.00
2023-05-01T01:40:53.266Z,0.00
2023-05-01T01:41:53.255Z,0.00
2023-05-01T01:42:53.244Z,0.00
2023-05-01T01:43:53.228Z,0.00
2023-05-01T01:44:53.289Z,0.00
2023-05-01T01:45:53.223Z,0.00
2023-05-01T01:46:53.219Z,0.00
2023-05-01T01:47:53.243Z,0.00
2023-05-01T01:48:53.190Z,0.00
2023-05-01T01:49:53.272Z,0.00
2023-05-01T01:50:53.178Z,0.00
2023-05-01T01:51:53.170Z,0.00
2023-05-01T01:52:53.284Z,0.00
2023-05-01T01:53:53.132Z,0.00
2023-05-01T01:54:53.144Z,0.00
2023-05-01T01:55:53.154Z,0.00
2023-05-01T01:56:53.115Z,0.00
2023-05-01T01:57:53.094Z,0.00
2023-05-01T01:58:53.193Z,0.00
2023-05-01T01:59:53.164Z,0.00
2023-05-01T02:00:53.083Z,0.00
2023-05-01T02:01:53.150Z,0.00
2023-05-01T02:02:53.231Z,0.00
2023-05-01T02:03:53.173Z,0.00
2023-05-01T02:04:53.045Z,0.00
2023-05-01T02:05:53.010Z,0.00
2023-05-01T02:06:53.060Z,0.00
2023-05-01T02:07:52.997Z,0.00
2023-05-01T02:08:53.090Z,0.00
2023-05-01T02:09:52.985Z,0.00
2023-05-01T02:10:52.984Z,0.00
2023-05-01T02:11:53.002Z,0.00
2023-05-01T02:12:52.990Z,0.00
2023-05-01T02:13:52.933Z,0.00
2023-05-01T02:14:52.927Z,0.00
2023-05-01T02:15:52.964Z,0.00
2023-05-01T02:16:52.908Z,0.00
2023-05-01T02:17:53.020Z,0.00
2023-05-01T02:18:52.892Z,0.00
2023-05-01T02:19:52.961Z,0.00
2023-05-01T02:20:52.863Z,0.00
2023-05-01T02:21:52.855Z,0.00
2023-05-01T02:22:52.853Z,0.00
2023-05-01T02:23:52.873Z,0.00
2023-05-01T02:24:52.834Z,0.00
2023-05-01T02:25:52.813Z,0.00
2023-05-01T02:26:52.831Z,0.00
2023-05-01T02:27:52.833Z,0.00
2023-05-01T02:28:52.827Z,0.00
2023-05-01T02:29:52.837Z,0.00
2023-05-01T02:30:52.770Z,0.00
2023-05-01T02:31:52.781Z,0.00
2023-05-01T02:32:52.808Z,0.00
2023-05-01T02:33:52.741Z,0.00
2023-05-01T02:34:52.739Z,0.00
2023-05-01T02:35:52.724Z,0.00
2023-05-01T02:36:52.724Z,0.00
2023-05-01T02:37:52.741Z,0.00
2023-05-01T02:38:52.701Z,0.00
2023-05-01T02:39:52.681Z,0.00
2023-05-01T02:40:52.679Z,0.00
2023-05-01T02:41:52.665Z,0.00
2023-05-01T02:42:52.695Z,0.00
2023-05-01T02:43:53.707Z,0.00
2023-05-01T02:44:52.640Z,0.00
2023-05-01T02:45:52.654Z,0.00
2023-05-01T02:46:52.716Z,0.00
2023-05-01T02:47:52.703Z,0.00
2023-05-01T02:48:52.606Z,0.00
2023-05-01T02:49:52.646Z,0.00
2023-05-01T02:50:52.576Z,0.00
2023-05-01T02:51:52.567Z,0.00
2023-05-01T02:52:52.560Z,0.00
2023-05-01T02:53:52.559Z,0.00
2023-05-01T02:54:52.563Z,0.00
2023-05-01T02:55:52.534Z,0.00
2023-05-01T02:56:52.520Z,0.00
2023-05-01T02:57:52.520Z,0.00
2023-05-01T02:58:52.566Z,0.00
2023-05-01T02:59:52.506Z,0.00
2023-05-01T03:00:52.534Z,0.00
2023-05-01T03:01:52.535Z,0.00
2023-05-01T03:02:52.508Z,0.00
2023-05-01T03:03:52.580Z,0.00
2023-05-01T03:04:52.463Z,0.00
2023-05-01T03:05:52.436Z,0.00
2023-05-01T03:06:52.538Z,0.00
2023-05-01T03:07:52.418Z,0.00
2023-05-01T03:08:52.409Z,0.00
2023-05-01T03:09:52.479Z,0.00
2023-05-01T03:10:52.387Z,0.00
2023-05-01T03:11:52.392Z,0.00
2023-05-01T03:12:52.486Z,0.00
2023-05-01T03:13:52.430Z,0.00
2023-05-01T03:14:52.376Z,0.00
2023-05-01T03:15:55.802Z,0.00
2023-05-01T03:16:52.422Z,0.00
2023-05-01T03:17:52.378Z,0.00
2023-05-01T03:18:52.318Z,0.00
2023-05-01T03:19:52.298Z,0.00
2023-05-01T03:20:52.314Z,0.00
2023-05-01T03:21:52.336Z,0.00
2023-05-01T03:22:52.275Z,0.00
2023-05-01T03:23:52.269Z,0.00
2023-05-01T03:24:52.247Z,0.00
2023-05-01T03:25:52.253Z,0.00
2023-05-01T03:26:52.284Z,0.00
2023-05-01T03:27:54.821Z,0.00
2023-05-01T03:28:52.314Z,0.00
2023-05-01T03:29:53.313Z,0.00
2023-05-01T03:30:52.192Z,0.00
2023-05-01T03:31:52.241Z,0.00
2023-05-01T03:32:52.255Z,0.00
2023-05-01T03:33:52.172Z,0.00
2023-05-01T03:34:52.189Z,0.00
2023-05-01T03:35:52.154Z,0.00
2023-05-01T03:36:52.137Z,0.00
2023-05-01T03:37:52.154Z,0.00
2023-05-01T03:38:52.113Z,5.62
2023-05-01T03:39:52.103Z,5.62
2023-05-01T03:40:52.194Z,5.62
2023-05-01T03:41:52.097Z,11.25
2023-05-01T03:42:52.078Z,11.25
2023-05-01T03:43:52.094Z,11.25
2023-05-01T03:44:52.061Z,16.88
2023-05-01T03:45:52.066Z,11.25
2023-05-01T03:46:52.068Z,16.88
2023-05-01T03:47:52.041Z,16.88
2023-05-01T03:48:52.023Z,16.88
2023-05-01T03:49:52.016Z,16.88
2023-05-01T03:50:52.017Z,16.88
2023-05-01T03:51:52.067Z,16.88
2023-05-01T03:52:51.994Z,16.88
2023-05-01T03:53:51.991Z,16.88
2023-05-01T03:54:51.965Z,22.50
2023-05-01T03:55:51.948Z,22.50
2023-05-01T03:56:51.965Z,22.50
2023-05-01T03:57:51.936Z,22.50
2023-05-01T03:58:51.920Z,22.50
2023-05-01T03:59:51.939Z,22.50
2023-05-01T04:00:51.901Z,28.12
2023-05-01T04:01:51.985Z,28.12
2023-05-01T04:02:51.975Z,33.75
2023-05-01T04:03:52.003Z,33.75
2023-05-01T04:04:51.915Z,33.75
2023-05-01T04:05:51.852Z,39.38
2023-05-01T04:06:51.898Z,39.38
2023-05-01T04:07:51.829Z,39.38
2023-05-01T04:08:51.840Z,45.00
2023-05-01T04:09:51.834Z,45.00
2023-05-01T04:10:51.804Z,50.62
2023-05-01T04:11:51.805Z,50.62
2023-05-01T04:12:51.811Z,56.25
2023-05-01T04:13:51.768Z,61.88
2023-05-01T04:14:51.791Z,61.88
2023-05-01T04:15:51.825Z,67.50
2023-05-01T04:16:51.766Z,73.12
2023-05-01T04:17:51.828Z,73.12
2023-05-01T04:18:52.743Z,73.12
2023-05-01T04:19:51.799Z,78.75
2023-05-01T04:20:51.722Z,84.38
2023-05-01T04:21:51.701Z,90.00
2023-05-01T04:22:51.709Z,95.62
2023-05-01T04:23:51.688Z,106.88
2023-05-01T04:24:51.700Z,118.12
2023-05-01T04:25:51.666Z,135.00
2023-05-01T04:26:51.748Z,180.00
2023-05-01T04:27:51.653Z,253.12
2023-05-01T04:28:51.636Z,286.88
2023-05-01T04:29:51.656Z,253.12
2023-05-01T04:30:51.617Z,196.88
2023-05-01T04:31:51.642Z,180.00
2023-05-01T04:32:51.623Z,185.62
2023-05-01T04:33:51.578Z,202.50
2023-05-01T04:34:51.604Z,208.12
2023-05-01T04:35:51.767Z,208.12
2023-05-01T04:36:51.551Z,202.50
2023-05-01T04:37:51.545Z,208.12
2023-05-01T04:38:51.568Z,208.12
2023-05-01T04:39:51.530Z,213.75
2023-05-01T04:40:51.536Z,219.38
2023-05-01T04:41:51.558Z,219.38
2023-05-01T04:42:51.500Z,225.00
2023-05-01T04:43:51.484Z,230.62
2023-05-01T04:44:51.492Z,241.88
2023-05-01T04:45:51.475Z,241.88
2023-05-01T04:46:51.516Z,247.50
2023-05-01T04:47:51.509Z,258.75
2023-05-01T04:48:51.443Z,270.00
2023-05-01T04:49:51.434Z,286.88
2023-05-01T04:50:51.443Z,292.50
2023-05-01T04:51:51.421Z,298.12
2023-05-01T04:52:51.402Z,309.38
2023-05-01T04:53:51.395Z,315.00
2023-05-01T04:54:51.385Z,326.25
2023-05-01T04:55:51.394Z,343.12
2023-05-01T04:56:51.365Z,354.38
2023-05-01T04:57:51.347Z,365.62
2023-05-01T04:58:51.352Z,382.50
2023-05-01T04:59:52.125Z,399.38
2023-05-01T05:00:51.391Z,416.25
2023-05-01T05:01:51.376Z,438.75
2023-05-01T05:02:51.423Z,466.88
2023-05-01T05:03:51.588Z,483.75
2023-05-01T05:04:52.117Z,495.00
2023-05-01T05:05:51.315Z,500.62
2023-05-01T05:06:51.297Z,517.50
2023-05-01T05:07:51.312Z,540.00
2023-05-01T05:08:52.296Z,545.62
2023-05-01T05:09:51.237Z,573.75
2023-05-01T05:10:51.223Z,568.12
2023-05-01T05:11:51.241Z,630.00
2023-05-01T05:12:51.219Z,714.38
2023-05-01T05:13:51.190Z,731.25
2023-05-01T05:14:51.210Z,765.00
2023-05-01T05:15:51.177Z,905.62
2023-05-01T05:16:51.250Z,1046.25
2023-05-01T05:17:51.241Z,1080.00
2023-05-01T05:18:51.219Z,1125.00
2023-05-01T05:19:51.176Z,1158.75
2023-05-01T05:20:51.132Z,1068.75
2023-05-01T05:21:51.121Z,961.88
2023-05-01T05:22:51.112Z,928.12
2023-05-01T05:23:51.110Z,855.00
2023-05-01T05:24:51.142Z,866.25
2023-05-01T05:25:51.080Z,900.00
2023-05-01T05:26:51.078Z,815.62
2023-05-01T05:27:51.050Z,990.00
2023-05-01T05:28:51.062Z,1136.25
2023-05-01T05:29:51.141Z,1186.88
2023-05-01T05:30:51.033Z,1226.25
2023-05-01T05:31:51.063Z,1271.25
2023-05-01T05:32:51.106Z,1333.12
2023-05-01T05:33:51.007Z,1406.25
2023-05-01T05:34:51.006Z,1423.12
2023-05-01T05:35:51.035Z,1501.88
2023-05-01T05:36:50.981Z,1546.88
2023-05-01T05:37:50.958Z,1530.00
2023-05-01T05:38:50.958Z,1451.25
2023-05-01T05:39:50.957Z,1276.88
2023-05-01T05:40:50.925Z,1220.62
2023-05-01T05:41:50.942Z,1248.75
2023-05-01T05:42:50.920Z,1299.38
2023-05-01T05:43:50.901Z,1209.38
2023-05-01T05:44:50.900Z,1265.62
2023-05-01T05:45:50.903Z,1220.62
2023-05-01T05:46:50.908Z,1192.50
2023-05-01T05:47:50.896Z,1186.88
2023-05-01T05:48:50.851Z,1096.88
2023-05-01T05:49:50.866Z,1153.12
2023-05-01T05:50:50.841Z,1136.25
2023-05-01T05:51:50.837Z,1096.88
2023-05-01T05:52:50.828Z,1091.25
2023-05-01T05:53:50.835Z,1141.88
2023-05-01T05:54:50.813Z,1231.88
2023-05-01T05:55:50.805Z,1271.25
2023-05-01T05:56:50.804Z,1389.38
2023-05-01T05:57:50.778Z,1423.12
2023-05-01T05:58:50.838Z,1479.38
2023-05-01T05:59:50.775Z,1423.12
2023-05-01T06:00:50.734Z,1203.75
2023-05-01T06:01:50.745Z,1361.25
2023-05-01T06:02:50.768Z,1383.75
2023-05-01T06:03:50.768Z,1361.25
2023-05-01T06:04:50.697Z,1378.12
2023-05-01T06:05:50.797Z,1333.12
2023-05-01T06:06:50.707Z,1333.12
2023-05-01T06:07:50.682Z,1350.00
2023-05-01T06:08:50.671Z,1366.88
2023-05-01T06:09:50.642Z,1305.00
2023-05-01T06:10:50.650Z,1186.88
2023-05-01T06:11:50.626Z,1130.62
2023-05-01T06:13:04.734Z,1113.75
2023-05-01T06:13:51.610Z,1231.88
2023-05-01T06:14:50.611Z,1400.62
2023-05-01T06:15:50.644Z,1479.38
2023-05-01T06:16:50.588Z,1530.00
2023-05-01T06:17:50.628Z,1653.75
2023-05-01T06:18:50.559Z,1490.62
2023-05-01T06:19:50.558Z,1383.75
2023-05-01T06:20:50.646Z,1417.50
2023-05-01T06:21:50.599Z,1333.12
2023-05-01T06:22:50.540Z,1108.12
2023-05-01T06:23:50.520Z,1501.88
2023-05-01T06:24:50.596Z,1738.12
2023-05-01T06:25:50.575Z,1766.25
2023-05-01T06:26:50.560Z,1710.00
2023-05-01T06:27:50.488Z,1541.25
2023-05-01T06:28:50.633Z,1726.88
2023-05-01T06:29:50.540Z,1738.12
2023-05-01T06:30:50.545Z,1760.62
2023-05-01T06:31:50.591Z,1580.62
2023-05-01T06:32:50.503Z,1603.12
2023-05-01T06:33:50.410Z,1563.75
2023-05-01T06:34:50.482Z,1625.62
2023-05-01T06:35:51.404Z,1580.62
2023-05-01T06:36:50.453Z,1501.88
2023-05-01T06:37:50.372Z,1366.88
2023-05-01T06:38:50.352Z,1378.12
2023-05-01T06:39:50.639Z,1400.62
2023-05-01T06:40:50.403Z,1265.62
2023-05-01T06:41:50.340Z,1366.88
2023-05-01T06:42:50.372Z,1366.88
2023-05-01T06:43:50.308Z,1372.50
2023-05-01T06:44:50.312Z,1282.50
2023-05-01T06:45:50.306Z,1226.25
2023-05-01T06:46:50.522Z,1248.75
2023-05-01T06:47:50.500Z,1282.50
2023-05-01T06:48:50.295Z,1378.12
2023-05-01T06:49:50.283Z,1333.12
2023-05-01T06:50:50.327Z,1333.12
2023-05-01T06:51:50.257Z,1209.38
2023-05-01T06:52:50.317Z,1063.12
2023-05-01T06:53:50.295Z,984.38
2023-05-01T06:54:50.279Z,1001.25
2023-05-01T06:55:50.249Z,1113.75
2023-05-01T06:56:50.203Z,1141.88
2023-05-01T06:57:50.167Z,1215.00
2023-05-01T06:58:50.328Z,1282.50
2023-05-01T06:59:50.162Z,1299.38
2023-05-01T07:00:50.314Z,1282.50
2023-05-01T07:01:50.241Z,1282.50
2023-05-01T07:02:50.214Z,1451.25
2023-05-01T07:03:50.106Z,1524.38
2023-05-01T07:04:50.182Z,1456.88
2023-05-01T07:05:50.109Z,1608.75
2023-05-01T07:06:50.195Z,1687.50
2023-05-01T07:07:57.844Z,1710.00
2023-05-01T07:08:51.067Z,1631.25
2023-05-01T07:09:50.052Z,1676.25
2023-05-01T07:10:50.050Z,1665.00
2023-05-01T07:11:50.038Z,1569.38
2023-05-01T07:12:50.033Z,1530.00
2023-05-01T07:13:50.054Z,1406.25
2023-05-01T07:14:50.004Z,1271.25
2023-05-01T07:15:51.702Z,1597.50
2023-05-01T07:16:50.103Z,1743.75
2023-05-01T07:17:49.995Z,1659.38
2023-05-01T07:18:49.978Z,1743.75
2023-05-01T07:19:49.959Z,1755.00
2023-05-01T07:20:50.036Z,1822.50
2023-05-01T07:21:50.066Z,1833.75
2023-05-01T07:22:49.969Z,1985.62
2023-05-01T07:23:49.924Z,2075.62
2023-05-01T07:24:50.052Z,2098.12
2023-05-01T07:25:49.899Z,2120.62
2023-05-01T07:26:49.956Z,2266.88
2023-05-01T07:27:49.955Z,2362.50
2023-05-01T07:28:49.939Z,2491.88
2023-05-01T07:29:49.869Z,2700.00
2023-05-01T07:30:49.841Z,2745.00
2023-05-01T07:31:49.841Z,2851.88
2023-05-01T07:32:49.883Z,2655.00
2023-05-01T07:33:51.025Z,2368.12
2023-05-01T07:34:49.932Z,2300.62
2023-05-01T07:35:49.810Z,2323.12
2023-05-01T07:36:49.817Z,2610.00
2023-05-01T07:37:49.817Z,2711.25
2023-05-01T07:38:49.759Z,2626.88
2023-05-01T07:39:49.769Z,2733.75
2023-05-01T07:40:49.798Z,2722.50
2023-05-01T07:41:49.749Z,2531.25
2023-05-01T07:42:50.434Z,2514.38
2023-05-01T07:43:49.772Z,2210.62
2023-05-01T07:44:49.742Z,2266.88
2023-05-01T07:45:49.785Z,2323.12
2023-05-01T07:46:49.754Z,1912.50
2023-05-01T07:47:49.726Z,2289.38
2023-05-01T07:48:49.674Z,2126.25
2023-05-01T07:49:49.686Z,2041.88
2023-05-01T07:50:49.762Z,1991.25
2023-05-01T07:51:49.667Z,2070.00
2023-05-01T07:52:49.688Z,2216.25
2023-05-01T07:53:49.625Z,2261.25
2023-05-01T07:54:49.695Z,2070.00
2023-05-01T07:55:49.616Z,2047.50
2023-05-01T07:56:49.880Z,1951.88
2023-05-01T07:57:50.679Z,1980.00
2023-05-01T07:58:49.560Z,2047.50
2023-05-01T07:59:49.560Z,1963.12
2023-05-01T08:00:49.625Z,1771.88
2023-05-01T08:01:49.724Z,1215.00
2023-05-01T08:02:49.697Z,1130.62
2023-05-01T08:03:50.919Z,1029.38
2023-05-01T08:04:50.696Z,894.38
2023-05-01T08:05:49.505Z,843.75
2023-05-01T08:06:49.558Z,821.25
2023-05-01T08:07:49.503Z,804.38
2023-05-01T08:08:49.471Z,753.75
2023-05-01T08:09:49.456Z,725.62
2023-05-01T08:10:49.468Z,714.38
2023-05-01T08:11:49.465Z,708.75
2023-05-01T08:12:49.618Z,697.50
2023-05-01T08:13:49.425Z,691.88
2023-05-01T08:14:49.464Z,708.75
2023-05-01T08:15:49.511Z,770.62
2023-05-01T08:16:49.652Z,961.88
2023-05-01T08:17:50.725Z,990.00
2023-05-01T08:18:49.636Z,950.62
2023-05-01T08:19:49.453Z,849.38
2023-05-01T08:20:49.494Z,843.75
2023-05-01T08:21:49.357Z,849.38
2023-05-01T08:22:49.433Z,871.88
2023-05-01T08:23:49.333Z,922.50
2023-05-01T08:24:49.378Z,956.25
2023-05-01T08:25:49.324Z,1023.75
2023-05-01T08:26:49.521Z,1029.38
2023-05-01T08:27:49.311Z,1080.00
2023-05-01T08:28:49.291Z,1288.12
2023-05-01T08:29:49.475Z,1456.88
2023-05-01T08:30:49.318Z,1490.62
2023-05-01T08:31:49.297Z,1451.25
2023-05-01T08:32:49.477Z,1423.12
2023-05-01T08:33:50.240Z,1530.00
2023-05-01T08:34:49.233Z,1636.88
2023-05-01T08:35:49.442Z,1698.75
2023-05-01T08:36:49.221Z,1625.62
2023-05-01T08:37:49.228Z,1580.62
2023-05-01T08:38:49.223Z,1524.38
2023-05-01T08:39:49.182Z,1608.75
2023-05-01T08:40:49.182Z,1901.25
2023-05-01T08:41:49.301Z,1563.75
2023-05-01T08:42:49.177Z,1563.75
2023-05-01T08:43:49.204Z,1676.25
2023-05-01T08:44:49.262Z,1507.50
2023-05-01T08:45:49.116Z,1344.38
2023-05-01T08:46:49.157Z,1440.00
2023-05-01T08:47:49.217Z,1423.12
2023-05-01T08:48:49.114Z,1411.88
2023-05-01T08:49:49.089Z,1451.25
2023-05-01T08:50:50.160Z,1372.50
2023-05-01T08:51:49.068Z,1456.88
2023-05-01T08:52:49.054Z,1580.62
2023-05-01T08:53:49.045Z,1558.12
2023-05-01T08:54:49.124Z,1681.88
2023-05-01T08:55:49.079Z,1625.62
2023-05-01T08:56:49.001Z,1546.88
2023-05-01T08:57:49.009Z,1417.50
2023-05-01T08:58:49.086Z,1378.12
2023-05-01T08:59:48.997Z,1243.12
2023-05-01T09:00:48.991Z,1237.50
2023-05-01T09:01:48.999Z,1237.50
2023-05-01T09:02:49.031Z,1243.12
2023-05-01T09:03:49.015Z,1215.00
2023-05-01T09:04:48.955Z,1203.75
2023-05-01T09:05:48.948Z,1186.88
2023-05-01T09:06:49.038Z,1254.38
2023-05-01T09:07:48.932Z,1361.25
2023-05-01T09:08:49.121Z,1389.38
2023-05-01T09:09:48.913Z,1389.38
2023-05-01T09:10:48.898Z,1378.12
2023-05-01T09:11:48.863Z,1299.38
2023-05-01T09:12:48.946Z,1310.62
2023-05-01T09:13:48.845Z,1310.62
2023-05-01T09:14:48.839Z,1395.00
2023-05-01T09:15:56.702Z,1445.62
2023-05-01T09:16:48.966Z,1501.88
2023-05-01T09:17:48.858Z,1586.25
2023-05-01T09:18:48.821Z,1687.50
2023-05-01T09:19:48.806Z,1760.62
2023-05-01T09:20:48.797Z,1383.75
2023-05-01T09:21:48.821Z,1411.88
2023-05-01T09:22:48.767Z,1586.25
2023-05-01T09:23:48.756Z,1710.00
2023-05-01T09:24:48.779Z,1918.12
2023-05-01T09:25:51.410Z,1867.50
2023-05-01T09:26:48.739Z,1867.50
2023-05-01T09:27:48.770Z,1912.50
2023-05-01T09:28:48.714Z,1771.88
2023-05-01T09:29:48.733Z,1485.00
2023-05-01T09:30:48.701Z,1366.88
2023-05-01T09:31:48.733Z,1158.75
2023-05-01T09:32:48.698Z,1136.25
2023-05-01T09:33:48.660Z,1265.62
2023-05-01T09:34:48.680Z,1186.88
2023-05-01T09:35:48.667Z,1119.38
2023-05-01T09:36:48.619Z,1119.38
2023-05-01T09:37:48.606Z,1186.88
2023-05-01T09:38:48.611Z,1158.75
2023-05-01T09:39:49.668Z,1243.12
2023-05-01T09:40:48.606Z,1153.12
2023-05-01T09:41:48.602Z,1198.12
2023-05-01T09:42:48.574Z,1158.75
2023-05-01T09:43:48.560Z,1080.00
2023-05-01T09:44:48.573Z,1074.38
2023-05-01T09:45:48.600Z,1051.88
2023-05-01T09:46:48.551Z,1057.50
2023-05-01T09:47:48.594Z,1068.75
2023-05-01T09:48:48.504Z,1063.12
2023-05-01T09:49:48.498Z,1057.50
2023-05-01T09:50:48.501Z,1074.38
2023-05-01T09:51:48.518Z,1136.25
2023-05-01T09:52:48.501Z,1136.25
2023-05-01T09:53:48.463Z,1119.38
2023-05-01T09:54:48.461Z,1198.12
2023-05-01T09:55:48.468Z,1113.75
2023-05-01T09:56:48.451Z,1113.75
2023-05-01T09:57:48.446Z,1130.62
2023-05-01T09:58:48.446Z,1023.75
2023-05-01T09:59:48.404Z,995.62
2023-05-01T10:00:48.582Z,990.00
2023-05-01T10:01:48.511Z,1035.00
2023-05-01T10:02:48.544Z,1023.75
2023-05-01T10:03:48.488Z,1102.50
2023-05-01T10:04:48.377Z,1203.75
2023-05-01T10:05:48.365Z,1136.25
2023-05-01T10:06:48.487Z,1051.88
2023-05-01T10:07:48.335Z,1035.00
2023-05-01T10:08:48.539Z,1018.12
2023-05-01T10:09:48.330Z,1001.25
2023-05-01T10:10:48.321Z,978.75
2023-05-01T10:11:48.329Z,967.50
2023-05-01T10:12:48.299Z,956.25
2023-05-01T10:13:48.276Z,945.00
2023-05-01T10:14:48.275Z,933.75
2023-05-01T10:15:48.276Z,928.12
2023-05-01T10:16:48.284Z,928.12
2023-05-01T10:17:48.260Z,922.50
2023-05-01T10:18:48.233Z,916.88
2023-05-01T10:19:48.234Z,922.50
2023-05-01T10:20:48.203Z,922.50
2023-05-01T10:21:48.192Z,922.50
2023-05-01T10:22:48.233Z,928.12
2023-05-01T10:23:48.189Z,933.75
2023-05-01T10:24:48.185Z,950.62
2023-05-01T10:25:48.162Z,945.00
2023-05-01T10:26:48.158Z,950.62
2023-05-01T10:27:48.141Z,956.25
2023-05-01T10:28:48.153Z,956.25
2023-05-01T10:29:48.190Z,956.25
2023-05-01T10:30:48.138Z,961.88
2023-05-01T10:31:48.186Z,967.50
2023-05-01T10:32:48.168Z,967.50
2023-05-01T10:33:48.093Z,973.12
2023-05-01T10:34:48.062Z,978.75
2023-05-01T10:35:48.057Z,984.38
2023-05-01T10:36:48.056Z,990.00
2023-05-01T10:37:48.063Z,1006.88
2023-05-01T10:38:48.046Z,1006.88
2023-05-01T10:39:48.043Z,1006.88
2023-05-01T10:40:48.041Z,1012.50
2023-05-01T10:41:48.032Z,1012.50
2023-05-01T10:42:48.004Z,1006.88
2023-05-01T10:43:47.990Z,1012.50
2023-05-01T10:44:48.009Z,1001.25
2023-05-01T10:45:48.024Z,995.62
2023-05-01T10:46:48.002Z,995.62
2023-05-01T10:47:47.981Z,995.62
2023-05-01T10:48:47.952Z,990.00
2023-05-01T10:49:47.933Z,984.38
2023-05-01T10:50:47.983Z,984.38
2023-05-01T10:51:47.911Z,973.12
2023-05-01T10:52:47.893Z,973.12
2023-05-01T10:53:47.890Z,967.50
2023-05-01T10:54:47.925Z,961.88
2023-05-01T10:55:47.882Z,961.88
2023-05-01T10:56:47.854Z,956.25
2023-05-01T10:57:47.866Z,950.62
2023-05-01T10:58:47.827Z,939.38
2023-05-01T10:59:47.830Z,939.38
2023-05-01T11:00:47.833Z,928.12
2023-05-01T11:01:47.921Z,928.12
2023-05-01T11:02:47.861Z,916.88
2023-05-01T11:03:47.781Z,916.88
2023-05-01T11:04:47.836Z,911.25
2023-05-01T11:05:47.812Z,911.25
2023-05-01T11:06:47.791Z,894.38
2023-05-01T11:07:47.739Z,883.12
2023-05-01T11:08:47.737Z,883.12
2023-05-01T11:09:47.727Z,883.12
2023-05-01T11:10:47.715Z,883.12
2023-05-01T11:11:47.731Z,883.12
2023-05-01T11:12:47.700Z,883.12
2023-05-01T11:13:47.690Z,883.12
2023-05-01T11:14:47.684Z,871.88
2023-05-01T11:15:47.682Z,866.25
2023-05-01T11:16:47.760Z,849.38
2023-05-01T11:17:47.680Z,843.75
2023-05-01T11:18:47.660Z,832.50
2023-05-01T11:19:47.660Z,826.88
2023-05-01T11:20:47.619Z,815.62
2023-05-01T11:21:47.783Z,815.62
2023-05-01T11:22:47.614Z,804.38
2023-05-01T11:23:47.599Z,804.38
2023-05-01T11:24:47.585Z,804.38
2023-05-01T11:25:47.581Z,804.38
2023-05-01T11:26:47.572Z,810.00
2023-05-01T11:27:47.577Z,810.00
2023-05-01T11:28:47.553Z,810.00
2023-05-01T11:29:47.540Z,804.38
2023-05-01T11:30:47.522Z,810.00
2023-05-01T11:31:47.556Z,815.62
2023-05-01T11:32:47.588Z,821.25
2023-05-01T11:33:47.503Z,821.25
2023-05-01T11:34:47.500Z,815.62
2023-05-01T11:35:47.506Z,804.38
2023-05-01T11:36:47.492Z,787.50
2023-05-01T11:37:47.459Z,765.00
2023-05-01T11:38:47.469Z,748.12
2023-05-01T11:39:47.431Z,736.88
2023-05-01T11:40:47.422Z,731.25
2023-05-01T11:41:47.529Z,725.62
2023-05-01T11:42:47.395Z,731.25
2023-05-01T11:43:47.404Z,731.25
2023-05-01T11:44:47.383Z,736.88
2023-05-01T11:45:47.398Z,753.75
2023-05-01T11:46:47.387Z,765.00
2023-05-01T11:47:47.382Z,781.88
2023-05-01T11:48:47.345Z,798.75
2023-05-01T11:49:47.330Z,821.25
2023-05-01T11:50:47.358Z,832.50
2023-05-01T11:51:47.333Z,838.12
2023-05-01T11:52:47.306Z,826.88
2023-05-01T11:53:47.310Z,832.50
2023-05-01T11:54:47.282Z,815.62
2023-05-01T11:55:47.310Z,804.38
2023-05-01T11:56:47.263Z,781.88
2023-05-01T11:57:47.274Z,770.62
2023-05-01T11:58:47.236Z,759.38
2023-05-01T11:59:48.231Z,748.12
2023-05-01T12:00:47.244Z,748.12
2023-05-01T12:01:47.262Z,742.50
2023-05-01T12:02:47.274Z,742.50
2023-05-01T12:03:47.230Z,736.88
2023-05-01T12:04:47.264Z,731.25
2023-05-01T12:05:47.176Z,725.62
2023-05-01T12:06:47.263Z,714.38
2023-05-01T12:07:47.151Z,691.88
2023-05-01T12:08:47.144Z,675.00
2023-05-01T12:09:47.150Z,652.50
2023-05-01T12:10:47.141Z,641.25
2023-05-01T12:11:47.112Z,635.62
2023-05-01T12:12:47.119Z,635.62
2023-05-01T12:13:47.102Z,630.00
2023-05-01T12:14:47.075Z,630.00
2023-05-01T12:15:47.086Z,635.62
2023-05-01T12:16:47.117Z,635.62
2023-05-01T12:17:47.119Z,635.62
2023-05-01T12:18:47.050Z,630.00
2023-05-01T12:19:47.053Z,624.38
2023-05-01T12:20:47.018Z,624.38
2023-05-01T12:21:47.017Z,624.38
2023-05-01T12:22:47.052Z,624.38
2023-05-01T12:23:46.990Z,624.38
2023-05-01T12:24:46.987Z,624.38
2023-05-01T12:25:46.988Z,624.38
2023-05-01T12:26:47.003Z,618.75
2023-05-01T12:27:46.953Z,613.12
2023-05-01T12:28:46.934Z,596.25
2023-05-01T12:29:47.950Z,585.00
2023-05-01T12:30:46.923Z,585.00
2023-05-01T12:31:47.040Z,585.00
2023-05-01T12:32:47.079Z,590.62
2023-05-01T12:33:46.947Z,590.62
2023-05-01T12:34:46.885Z,590.62
2023-05-01T12:35:47.071Z,579.38