createdAt,value
2023-03-07T00:00:18.936Z,53.62
2023-03-07T00:02:20.384Z,53.00
2023-03-07T00:04:21.903Z,53.82
2023-03-07T00:06:23.414Z,53.69
2023-03-07T00:08:24.909Z,53.95
2023-03-07T00:10:26.523Z,53.96
2023-03-07T00:12:28.037Z,53.97
2023-03-07T00:14:29.656Z,54.15
2023-03-07T00:16:31.201Z,54.34
2023-03-07T00:18:33.130Z,54.05
2023-03-07T00:20:34.639Z,54.07
2023-03-07T00:22:36.317Z,53.86
2023-03-07T00:24:37.849Z,52.89
2023-03-07T00:26:39.891Z,52.96
2023-03-07T00:28:41.435Z,52.06
2023-03-07T00:30:42.965Z,52.06
2023-03-07T00:32:44.409Z,51.44
2023-03-07T00:34:45.870Z,51.14
2023-03-07T00:36:47.373Z,51.51
2023-03-07T00:38:49.154Z,50.81
2023-03-07T00:40:57.764Z,50.80
2023-03-07T00:42:59.197Z,50.67
2023-03-07T00:45:00.716Z,50.35
2023-03-07T00:47:02.611Z,50.97
2023-03-07T00:49:04.141Z,51.73
2023-03-07T00:51:06.625Z,52.80
2023-03-07T00:53:08.090Z,53.36
2023-03-07T00:55:09.774Z,53.66
2023-03-07T00:57:11.214Z,53.27
2023-03-07T00:59:12.659Z,53.45
2023-03-07T01:01:15.115Z,53.97
2023-03-07T01:03:16.669Z,54.62
2023-03-07T01:05:18.175Z,54.44
2023-03-07T01:07:19.726Z,55.25
2023-03-07T01:09:21.596Z,55.83
2023-03-07T01:11:23.113Z,55.78
2023-03-07T01:13:24.574Z,56.98
2023-03-07T01:15:26.254Z,57.92
2023-03-07T01:17:27.743Z,58.37
2023-03-07T01:19:29.223Z,58.23
2023-03-07T01:21:31.753Z,57.21
2023-03-07T18:29:06.984Z,39.27
2023-03-07T18:31:09.799Z,39.39
2023-03-07T18:33:11.318Z,39.26
2023-03-07T18:35:15.453Z,39.37
2023-03-07T18:37:17.087Z,39.21
2023-03-07T18:39:19.217Z,39.44
2023-03-07T18:41:21.470Z,39.36
2023-03-07T18:43:22.974Z,39.52
2023-03-07T18:45:25.613Z,39.28
2023-03-07T18:47:27.146Z,39.74
2023-03-07T18:49:28.686Z,39.55
2023-03-07T18:51:30.318Z,39.37
2023-03-07T18:53:32.311Z,39.13
2023-03-07T18:55:34.744Z,39.40
2023-03-07T18:57:36.265Z,39.55
2023-03-07T18:59:37.765Z,39.68
2023-03-07T19:01:39.752Z,39.99
2023-03-07T19:03:41.462Z,39.67
2023-03-07T19:05:43.843Z,39.82
2023-03-07T19:07:45.316Z,39.93
2023-03-07T19:09:53.214Z,40.07
2023-03-07T19:11:54.779Z,40.02
2023-03-07T19:13:56.449Z,40.13
2023-03-07T19:16:17.742Z,40.35
2023-03-07T19:18:19.255Z,40.91
2023-03-07T19:20:20.757Z,40.92
2023-03-07T19:22:25.818Z,41.22
2023-03-07T19:24:28.551Z,41.61
2023-03-07T19:26:30.107Z,41.86
2023-03-07T19:28:31.635Z,41.85
2023-03-07T19:30:35.494Z,41.91
2023-03-07T19:32:37.097Z,42.31
2023-03-07T19:34:38.594Z,42.24
2023-03-07T19:36:41.582Z,42.37
2023-03-07T19:38:43.314Z,42.72
2023-03-07T19:40:47.683Z,42.83
2023-03-07T19:42:49.219Z,42.86
2023-03-07T19:44:50.666Z,42.82
2023-03-07T19:46:52.942Z,43.02
2023-03-07T19:48:54.481Z,43.03
2023-03-07T19:50:56.006Z,42.81
2023-03-07T19:52:59.205Z,42.93
2023-03-07T19:55:00.721Z,43.21
2023-03-07T19:57:02.198Z,42.99
2023-03-07T19:59:05.185Z,43.06
2023-03-07T20:01:10.517Z,42.98
2023-03-07T20:03:16.004Z,43.00
2023-03-07T20:05:17.566Z,42.93
2023-03-07T20:07:19.071Z,43.55
2023-03-07T20:09:20.554Z,42.99
2023-03-07T20:11:25.673Z,43.16
2023-03-07T20:13:28.279Z,42.86
2023-03-07T20:15:29.838Z,42.92
2023-03-07T20:17:31.507Z,42.65
2023-03-07T20:19:33.088Z,42.78
2023-03-07T20:21:35.793Z,42.67
2023-03-07T20:23:37.265Z,42.74
2023-03-07T20:25:38.803Z,42.63
2023-03-07T20:27:41.229Z,42.55
2023-03-07T20:29:42.724Z,42.37
2023-03-07T20:31:44.391Z,42.70
2023-03-07T20:33:46.366Z,42.46
2023-03-07T20:35:47.868Z,42.67
2023-03-07T20:37:49.381Z,43.03
2023-03-07T20:39:50.863Z,43.85
2023-03-07T20:41:52.322Z,44.83
2023-03-07T20:43:54.028Z,45.19
2023-03-07T20:45:55.695Z,45.10
2023-03-07T20:47:57.188Z,45.85
2023-03-07T20:49:58.685Z,46.08
2023-03-07T20:52:00.182Z,46.62
2023-03-07T20:54:09.019Z,46.48
2023-03-07T20:56:10.517Z,46.04
2023-03-07T20:58:12.175Z,46.17
2023-03-07T21:00:13.952Z,46.25
2023-03-07T21:02:15.417Z,46.46
2023-03-07T21:04:18.626Z,46.72
2023-03-07T21:06:20.206Z,47.13
2023-03-07T21:08:22.865Z,47.15
2023-03-07T21:10:25.179Z,46.78
2023-03-07T21:12:26.680Z,46.74
2023-03-07T21:14:28.118Z,46.69
2023-03-07T21:16:30.851Z,46.24
2023-03-07T21:18:32.649Z,46.39
2023-03-07T21:20:34.324Z,46.30
2023-03-07T21:22:35.738Z,46.57
2023-03-07T21:24:37.254Z,46.23
2023-03-07T21:26:39.019Z,46.94
2023-03-07T21:28:40.525Z,46.45
2023-03-07T21:30:42.810Z,46.72
2023-03-07T21:32:44.412Z,47.03
2023-03-07T21:34:45.906Z,46.62
2023-03-07T21:36:48.039Z,46.81
2023-03-07T21:38:49.773Z,46.46
2023-03-07T21:40:51.379Z,46.21
2023-03-07T21:42:52.905Z,46.55
2023-03-07T21:44:54.368Z,46.92
2023-03-07T21:46:55.928Z,47.30
2023-03-07T21:49:00.212Z,47.48
2023-03-07T21:51:01.815Z,48.38
2023-03-07T21:53:03.464Z,48.52
2023-03-07T21:55:05.099Z,48.91
2023-03-07T21:57:06.903Z,48.19
2023-03-07T21:59:08.390Z,48.88
2023-03-07T22:01:11.841Z,48.00
2023-03-07T22:03:13.312Z,48.50
2023-03-07T22:05:14.753Z,48.39
2023-03-07T22:07:16.286Z,48.10
2023-03-07T22:09:19.861Z,48.32
2023-03-07T22:11:21.348Z,48.11
2023-03-07T22:13:22.898Z,48.07
2023-03-07T22:15:24.327Z,48.10
2023-03-07T22:17:26.273Z,48.10
2023-03-07T22:19:27.768Z,48.24
2023-03-07T22:21:29.236Z,48.67
2023-03-07T22:23:31.022Z,48.72
2023-03-07T22:25:33.505Z,48.97
2023-03-07T22:27:36.212Z,48.87
2023-03-07T22:29:37.728Z,48.72
2023-03-07T22:31:39.181Z,48.55
2023-03-07T22:33:41.179Z,48.83
2023-03-07T22:35:42.804Z,48.38
2023-03-07T22:37:44.461Z,48.48
2023-03-07T22:39:45.958Z,49.31
2023-03-07T22:41:47.435Z,50.18
2023-03-07T22:43:48.999Z,49.57
2023-03-07T22:45:53.198Z,50.00
2023-03-07T22:47:55.008Z,49.60
2023-03-07T22:49:56.666Z,49.75
2023-03-07T22:51:58.136Z,49.21
2023-03-07T22:53:59.585Z,49.99
2023-03-07T22:56:01.533Z,50.17
2023-03-07T22:58:03.372Z,50.09
2023-03-07T23:00:05.277Z,50.51
2023-03-07T23:02:06.775Z,50.62
2023-03-07T23:04:08.543Z,50.25
2023-03-07T23:06:10.078Z,50.82
2023-03-07T23:08:11.553Z,50.39
2023-03-07T23:10:13.187Z,50.54
2023-03-07T23:12:14.691Z,50.40
2023-03-07T23:14:16.327Z,50.74
2023-03-07T23:16:18.680Z,50.85
2023-03-07T23:18:20.276Z,50.76
2023-03-07T23:20:25.487Z,51.11
2023-03-07T23:22:27.048Z,51.51
2023-03-07T23:24:28.618Z,51.57
2023-03-07T23:26:31.033Z,51.67
2023-03-07T23:28:32.540Z,51.90
2023-03-07T23:30:37.468Z,51.54
2023-03-07T23:32:38.996Z,51.78
2023-03-07T23:34:40.445Z,51.54
2023-03-07T23:36:42.042Z,51.31
2023-03-07T23:38:44.354Z,51.35
2023-03-07T23:40:45.809Z,51.33
2023-03-07T23:42:47.345Z,50.78
2023-03-07T23:44:48.976Z,51.33
2023-03-07T23:46:50.594Z,51.54
2023-03-07T23:48:52.133Z,51.91
2023-03-07T23:50:53.675Z,52.84
2023-03-07T23:52:55.158Z,52.78
2023-03-07T23:54:56.638Z,52.30
2023-03-07T23:56:58.156Z,51.60
2023-03-07T23:58:59.639Z,51.47
