createdAt,value
2016-07-10T00:00:51.570Z,19.64
2016-07-10T00:01:51.352Z,19.67
2016-07-10T00:02:51.424Z,19.64
2016-07-10T00:03:51.284Z,19.63
2016-07-10T00:04:51.282Z,19.56
2016-07-10T00:05:51.458Z,19.6
2016-07-10T00:06:51.434Z,19.61
2016-07-10T00:07:51.579Z,19.55
2016-07-10T00:08:51.443Z,19.47
2016-07-10T00:09:51.437Z,19.56
2016-07-10T00:10:51.582Z,19.47
2016-07-10T00:11:51.310Z,19.49
2016-07-10T00:12:51.444Z,19.5
2016-07-10T00:13:51.604Z,19.55
2016-07-10T00:14:51.459Z,19.52
2016-07-10T00:15:51.621Z,19.49
2016-07-10T00:16:51.323Z,19.49
2016-07-10T00:17:51.586Z,19.57
2016-07-10T00:18:51.477Z,19.6
2016-07-10T00:19:51.475Z,19.56
2016-07-10T00:20:51.486Z,19.61
2016-07-10T00:21:51.502Z,19.49
2016-07-10T00:22:51.638Z,19.63
2016-07-10T00:23:51.340Z,19.5
2016-07-10T00:24:51.637Z,19.55
2016-07-10T00:25:51.505Z,19.53
2016-07-10T00:26:51.498Z,19.52
2016-07-10T00:27:51.632Z,19.61
2016-07-10T00:28:51.529Z,19.55
2016-07-10T00:29:51.648Z,19.52
2016-07-10T00:30:51.505Z,19.56
2016-07-10T00:31:51.513Z,19.63
2016-07-10T00:32:51.670Z,19.61
2016-07-10T00:33:51.439Z,19.57
2016-07-10T00:34:51.687Z,19.52
2016-07-10T00:35:51.654Z,19.52
2016-07-10T00:36:51.518Z,19.56
2016-07-10T00:37:51.527Z,19.53
2016-07-10T00:38:51.376Z,19.6
2016-07-10T00:39:51.542Z,19.55
2016-07-10T00:40:51.679Z,19.61
2016-07-10T00:41:51.540Z,19.5
2016-07-10T00:42:51.680Z,19.55
2016-07-10T00:43:51.677Z,19.53
2016-07-10T00:44:51.547Z,19.56
2016-07-10T00:45:51.543Z,19.55
2016-07-10T00:46:51.417Z,19.49
2016-07-10T00:47:51.417Z,19.61
2016-07-10T00:48:51.573Z,19.52
2016-07-10T00:49:51.672Z,19.52
2016-07-10T00:50:51.423Z,19.45
2016-07-10T00:51:51.710Z,19.61
2016-07-10T00:52:51.436Z,19.5
2016-07-10T00:53:52.233Z,19.52
2016-07-10T00:54:51.574Z,19.46
2016-07-10T00:55:51.576Z,19.45
2016-07-10T00:56:51.738Z,19.49
2016-07-10T00:57:51.755Z,19.47
2016-07-10T00:58:51.581Z,19.49
2016-07-10T00:59:51.737Z,19.37
2016-07-10T01:00:51.462Z,19.45
2016-07-10T01:01:51.593Z,19.42
2016-07-10T01:02:51.736Z,19.38
2016-07-10T01:03:51.743Z,19.35
2016-07-10T01:04:51.845Z,19.45
2016-07-10T01:05:51.619Z,19.37
2016-07-10T01:06:51.615Z,19.45
2016-07-10T01:07:51.613Z,19.3
2016-07-10T01:08:51.498Z,19.34
2016-07-10T01:09:51.623Z,19.34
2016-07-10T01:10:51.478Z,19.37
2016-07-10T01:11:51.509Z,19.23
2016-07-10T01:12:51.612Z,19.25
2016-07-10T01:13:51.492Z,19.27
2016-07-10T01:14:51.634Z,19.28
2016-07-10T01:15:51.493Z,19.19
2016-07-10T01:16:51.631Z,19.28
2016-07-10T01:17:51.523Z,19.24
2016-07-10T01:18:51.505Z,19.25
2016-07-10T01:19:51.660Z,19.2
2016-07-10T01:20:51.649Z,19.23
2016-07-10T01:21:51.781Z,19.19
2016-07-10T01:22:51.812Z,19.25
2016-07-10T01:23:51.520Z,19.23
2016-07-10T01:24:51.813Z,19.24
2016-07-10T01:25:51.662Z,19.2
2016-07-10T01:26:51.802Z,19.2
2016-07-10T01:27:51.676Z,19.1
2016-07-10T01:28:51.825Z,19.06
2016-07-10T01:29:51.530Z,19.19
2016-07-10T01:30:51.847Z,19.06
2016-07-10T01:31:51.551Z,19.06
2016-07-10T01:32:51.532Z,19.05
2016-07-10T01:33:51.824Z,19.16
2016-07-10T01:34:51.825Z,19.07
2016-07-10T01:35:51.543Z,19.02
2016-07-10T01:36:51.698Z,18.96
2016-07-10T01:37:51.943Z,18.99
2016-07-10T01:38:51.841Z,18.97
2016-07-10T01:39:51.842Z,19.09
2016-07-10T01:40:51.697Z,18.99
2016-07-10T01:41:51.561Z,19.06
2016-07-10T01:42:51.702Z,18.93
2016-07-10T01:43:51.862Z,18.97
2016-07-10T01:44:51.714Z,18.96
2016-07-10T01:45:51.564Z,18.93
2016-07-10T01:46:51.573Z,18.99
2016-07-10T01:47:51.867Z,19.02
2016-07-10T01:48:51.730Z,18.93
2016-07-10T01:49:51.874Z,18.96
2016-07-10T01:50:51.727Z,18.91
2016-07-10T01:51:51.730Z,18.99
2016-07-10T01:52:51.885Z,18.93
2016-07-10T01:53:51.722Z,18.91
2016-07-10T01:54:51.744Z,19.05
2016-07-10T01:55:51.754Z,18.86
2016-07-10T01:56:51.748Z,18.96
2016-07-10T01:57:51.603Z,18.87
2016-07-10T01:58:51.756Z,18.93
2016-07-10T01:59:51.757Z,18.9
2016-07-10T02:00:51.620Z,18.94
2016-07-10T02:01:51.636Z,18.91
2016-07-10T02:02:51.778Z,18.96
2016-07-10T02:03:51.762Z,18.96
2016-07-10T02:04:51.632Z,19.02
2016-07-10T02:05:51.924Z,18.94
2016-07-10T02:06:51.777Z,18.93
2016-07-10T02:07:51.954Z,18.89
2016-07-10T02:08:51.635Z,18.97
2016-07-10T02:09:51.920Z,18.97
2016-07-10T02:10:51.792Z,18.93
2016-07-10T02:11:51.644Z,18.93
2016-07-10T02:12:51.810Z,18.96
2016-07-10T02:13:51.932Z,18.93
2016-07-10T02:14:51.935Z,18.93
2016-07-10T02:15:51.796Z,18.96
2016-07-10T02:16:51.675Z,18.96
2016-07-10T02:17:51.799Z,18.97
2016-07-10T02:18:51.855Z,18.9
2016-07-10T02:19:51.685Z,18.99
2016-07-10T02:20:51.727Z,18.96
2016-07-10T02:21:51.821Z,18.93
2016-07-10T02:22:51.820Z,18.9
2016-07-10T02:23:51.825Z,18.84
2016-07-10T02:24:51.685Z,18.87
2016-07-10T02:25:52.018Z,18.96
2016-07-10T02:26:51.858Z,18.87
2016-07-10T02:27:51.830Z,18.89
2016-07-10T02:28:51.842Z,18.86
2016-07-10T02:29:51.702Z,18.81
2016-07-10T02:30:51.912Z,18.87
2016-07-10T02:31:51.873Z,18.89
2016-07-10T02:32:51.848Z,18.82
2016-07-10T02:33:51.888Z,18.75
2016-07-10T02:34:51.723Z,18.72
2016-07-10T02:35:51.851Z,18.72
2016-07-10T02:36:51.865Z,18.71
2016-07-10T02:37:52.013Z,18.69
2016-07-10T02:38:51.871Z,18.66
2016-07-10T02:39:51.864Z,18.69
2016-07-10T02:40:52.017Z,18.6
2016-07-10T02:41:52.035Z,18.57
2016-07-10T02:42:51.730Z,18.63
2016-07-10T02:43:52.016Z,18.61
2016-07-10T02:44:51.885Z,18.68
2016-07-10T02:45:51.879Z,18.66
2016-07-10T02:46:51.745Z,18.65
2016-07-10T02:47:52.035Z,18.69
2016-07-10T02:48:51.961Z,18.6
2016-07-10T02:49:52.045Z,18.61
2016-07-10T02:50:51.905Z,18.74
2016-07-10T02:51:51.920Z,18.68
2016-07-10T02:52:51.907Z,18.72
2016-07-10T02:53:51.771Z,18.71
2016-07-10T02:54:51.911Z,18.68
2016-07-10T02:55:51.801Z,18.76
2016-07-10T02:56:51.922Z,18.74
2016-07-10T02:57:51.919Z,18.72
2016-07-10T02:58:52.067Z,18.68
2016-07-10T02:59:51.926Z,18.74
2016-07-10T03:00:51.933Z,18.75
2016-07-10T03:01:51.958Z,18.68
2016-07-10T03:02:51.973Z,18.72
2016-07-10T03:03:51.923Z,18.69
2016-07-10T03:04:51.943Z,18.76
2016-07-10T03:05:51.948Z,18.72
2016-07-10T03:06:52.095Z,18.69
2016-07-10T03:07:52.104Z,18.69
2016-07-10T03:08:51.835Z,18.66
2016-07-10T03:09:51.977Z,18.61
2016-07-10T03:10:52.105Z,18.68
2016-07-10T03:11:51.952Z,18.65
2016-07-10T03:12:52.118Z,18.59
2016-07-10T03:13:52.067Z,18.61
2016-07-10T03:14:51.978Z,18.57
2016-07-10T03:15:52.116Z,18.57
2016-07-10T03:16:51.983Z,18.54
2016-07-10T03:17:51.986Z,18.45
2016-07-10T03:18:51.979Z,18.53
2016-07-10T03:19:51.978Z,18.57
2016-07-10T03:20:52.004Z,18.41
2016-07-10T03:21:51.985Z,18.47
2016-07-10T03:22:51.985Z,18.41
2016-07-10T03:23:51.991Z,18.42
2016-07-10T03:24:52.140Z,18.39
2016-07-10T03:25:51.857Z,18.41
2016-07-10T03:26:52.136Z,18.36
2016-07-10T03:27:52.146Z,18.39
2016-07-10T03:28:52.155Z,18.29
2016-07-10T03:29:52.095Z,18.36
2016-07-10T03:30:52.166Z,18.34
2016-07-10T03:31:52.028Z,18.29
2016-07-10T03:32:52.400Z,18.32
2016-07-10T03:33:52.163Z,18.26
2016-07-10T03:34:52.025Z,18.31
2016-07-10T03:35:52.179Z,18.34
2016-07-10T03:36:52.019Z,18.32
2016-07-10T03:37:52.181Z,18.45
2016-07-10T03:38:52.175Z,18.32
2016-07-10T03:39:52.065Z,18.39
2016-07-10T03:40:52.186Z,18.44
2016-07-10T03:41:52.050Z,18.44
2016-07-10T03:42:52.041Z,18.47
2016-07-10T03:43:52.045Z,18.51
2016-07-10T03:44:52.058Z,18.44
2016-07-10T03:45:51.974Z,18.42
2016-07-10T03:46:51.915Z,18.56
2016-07-10T03:47:52.069Z,18.53
2016-07-10T03:48:52.213Z,18.54
2016-07-10T03:49:51.930Z,18.57
2016-07-10T03:50:52.078Z,18.53
2016-07-10T03:51:52.215Z,18.47
2016-07-10T03:52:52.082Z,18.51
2016-07-10T03:53:51.942Z,18.54
2016-07-10T03:54:52.222Z,18.56
2016-07-10T03:55:52.086Z,18.49
2016-07-10T03:56:52.101Z,18.47
2016-07-10T03:57:52.089Z,18.45
2016-07-10T03:58:52.086Z,18.44
2016-07-10T03:59:52.096Z,18.41
2016-07-10T04:00:51.953Z,18.42
2016-07-10T04:01:52.125Z,18.42
2016-07-10T04:02:52.116Z,18.39
2016-07-10T04:03:52.092Z,18.31
2016-07-10T04:04:51.985Z,18.27
2016-07-10T04:05:51.979Z,18.32
2016-07-10T04:06:52.119Z,18.32
2016-07-10T04:07:51.983Z,18.29
2016-07-10T04:08:52.002Z,18.29
2016-07-10T04:09:52.150Z,18.29
2016-07-10T04:10:52.158Z,18.19
2016-07-10T04:11:52.291Z,18.29
2016-07-10T04:12:52.141Z,18.2
2016-07-10T04:13:52.145Z,18.14
2016-07-10T04:14:52.287Z,18.1
2016-07-10T04:15:52.150Z,18.11
2016-07-10T04:16:52.137Z,18.17
2016-07-10T04:17:52.009Z,18.29
2016-07-10T04:18:52.281Z,18.11
2016-07-10T04:19:52.333Z,18.23
2016-07-10T04:20:52.149Z,18.26
2016-07-10T04:21:52.161Z,18.11
2016-07-10T04:22:52.180Z,18.21
2016-07-10T04:23:52.023Z,18.23
2016-07-10T04:24:52.031Z,18.21
2016-07-10T04:25:52.171Z,18.26
2016-07-10T04:26:52.022Z,18.31
2016-07-10T04:27:52.327Z,18.14
2016-07-10T04:28:52.216Z,18.21
2016-07-10T04:29:52.037Z,18.34
2016-07-10T04:30:52.322Z,18.13
2016-07-10T04:31:52.358Z,18.26
2016-07-10T04:32:52.055Z,18.23
2016-07-10T04:33:52.050Z,18.19
2016-07-10T04:34:52.197Z,18.13
2016-07-10T04:35:52.201Z,18.2
2016-07-10T04:36:52.056Z,18.11
2016-07-10T04:37:52.060Z,18.24
2016-07-10T04:38:52.201Z,18.26
2016-07-10T04:39:52.199Z,18.26
2016-07-10T04:40:52.069Z,18.17
2016-07-10T04:41:52.367Z,18.27
2016-07-10T04:42:52.207Z,18.24
2016-07-10T04:43:52.215Z,18.16
2016-07-10T04:44:52.206Z,18.23
2016-07-10T04:45:52.217Z,18.17
2016-07-10T04:46:52.097Z,18.27
2016-07-10T04:47:52.086Z,18.23
2016-07-10T04:48:52.232Z,18.31
2016-07-10T04:49:52.240Z,18.27
2016-07-10T04:50:52.387Z,18.31
2016-07-10T04:51:52.236Z,18.42
2016-07-10T04:52:52.238Z,18.36
2016-07-10T04:53:52.115Z,18.41
2016-07-10T04:54:52.106Z,18.41
2016-07-10T04:55:52.277Z,18.41
2016-07-10T04:56:52.260Z,18.44
2016-07-10T04:57:52.115Z,18.45
2016-07-10T04:58:52.270Z,18.31
2016-07-10T04:59:52.264Z,18.31
2016-07-10T05:00:52.273Z,18.39
2016-07-10T05:01:52.279Z,18.56
2016-07-10T05:02:52.151Z,18.44
2016-07-10T05:03:52.301Z,18.47
2016-07-10T05:04:52.284Z,18.42
2016-07-10T05:05:52.283Z,18.59
2016-07-10T05:06:52.311Z,18.51
2016-07-10T05:07:52.297Z,18.53
2016-07-10T05:08:52.328Z,18.61
2016-07-10T05:09:52.291Z,18.54
2016-07-10T05:10:52.299Z,18.54
2016-07-10T05:11:52.298Z,18.49
2016-07-10T05:12:52.449Z,18.63
2016-07-10T05:13:52.291Z,18.56
2016-07-10T05:14:52.310Z,18.51
2016-07-10T05:15:52.369Z,18.68
2016-07-10T05:16:52.295Z,18.69
2016-07-10T05:17:52.464Z,18.66
2016-07-10T05:18:52.453Z,18.71
2016-07-10T05:19:52.452Z,18.69
2016-07-10T05:20:52.178Z,18.79
2016-07-10T05:21:52.471Z,18.99
2016-07-10T05:22:52.363Z,18.9
2016-07-10T05:23:52.195Z,18.99
2016-07-10T05:24:52.206Z,19.05
2016-07-10T05:25:52.335Z,19.17
2016-07-10T05:26:52.207Z,19.16
2016-07-10T05:27:52.332Z,19.3
2016-07-10T05:28:52.351Z,19.37
2016-07-10T05:29:52.401Z,19.4
2016-07-10T05:30:52.216Z,19.45
2016-07-10T05:31:52.225Z,19.38
2016-07-10T05:32:52.348Z,19.5
2016-07-10T05:33:52.503Z,19.49
2016-07-10T05:34:52.363Z,19.56
2016-07-10T05:35:52.218Z,19.64
2016-07-10T05:36:52.403Z,19.8
2016-07-10T05:37:52.228Z,19.93
2016-07-10T05:38:52.365Z,20.05
2016-07-10T05:39:52.375Z,20.07
2016-07-10T05:40:52.529Z,20.25
2016-07-10T05:41:52.246Z,20.23
2016-07-10T05:42:52.390Z,20.15
2016-07-10T05:43:52.434Z,20.12
2016-07-10T05:44:52.399Z,20.19
2016-07-10T05:45:52.545Z,20.1
2016-07-10T05:46:52.383Z,20.2
2016-07-10T05:47:52.394Z,20.15
2016-07-10T05:48:52.262Z,20.15
2016-07-10T05:49:52.538Z,20.1
2016-07-10T05:50:52.582Z,20.1
2016-07-10T05:51:52.544Z,20.07
2016-07-10T05:52:52.556Z,20.08
2016-07-10T05:53:52.267Z,20.04
2016-07-10T05:54:52.274Z,20.04
2016-07-10T05:55:52.426Z,20.1
2016-07-10T05:56:52.277Z,20.11
2016-07-10T05:57:52.613Z,20.15
2016-07-10T05:58:52.436Z,20.23
2016-07-10T05:59:52.568Z,20.16
2016-07-10T06:00:52.294Z,20.05
2016-07-10T06:01:52.433Z,20.1
2016-07-10T06:02:52.429Z,20.12
2016-07-10T06:03:52.585Z,20.2
2016-07-10T06:04:52.491Z,20.27
2016-07-10T06:05:52.445Z,20.2
2016-07-10T06:06:52.307Z,20.22
2016-07-10T06:07:52.323Z,20.27
2016-07-10T06:08:52.469Z,20.37
2016-07-10T06:09:52.454Z,20.48
2016-07-10T06:10:52.606Z,20.72
2016-07-10T06:11:52.613Z,20.64
2016-07-10T06:12:52.336Z,20.66
2016-07-10T06:13:52.487Z,20.91
2016-07-10T06:14:52.467Z,21.06
2016-07-10T06:15:52.343Z,20.96
2016-07-10T06:16:52.348Z,21.01
2016-07-10T06:17:52.490Z,20.97
2016-07-10T06:18:52.493Z,21.09
2016-07-10T06:19:52.638Z,21.08
2016-07-10T06:20:52.509Z,21.3
2016-07-10T06:21:52.635Z,21.56
2016-07-10T06:22:52.515Z,21.56
2016-07-10T06:23:52.366Z,21.68
2016-07-10T06:24:52.503Z,21.43
2016-07-10T06:25:52.501Z,21.76
2016-07-10T06:26:52.434Z,21.83
2016-07-10T06:27:52.519Z,21.99
2016-07-10T06:28:52.374Z,22.18
2016-07-10T06:29:52.381Z,22.42
2016-07-10T06:30:52.381Z,22.57
2016-07-10T06:31:52.525Z,22.45
2016-07-10T06:32:52.534Z,22.49
2016-07-10T06:33:52.525Z,22.54
2016-07-10T06:34:52.521Z,22.41
2016-07-10T06:35:52.548Z,22.34
2016-07-10T06:36:52.542Z,22.49
2016-07-10T06:37:52.405Z,22.61
2016-07-10T06:38:52.563Z,22.59
2016-07-10T06:39:52.398Z,22.31
2016-07-10T06:40:52.694Z,22.27
2016-07-10T06:41:52.548Z,22.07
2016-07-10T06:42:52.415Z,21.99
2016-07-10T06:43:52.418Z,22.15
2016-07-10T06:44:52.573Z,22.02
2016-07-10T06:45:52.457Z,21.97
2016-07-10T06:46:52.705Z,22.07
2016-07-10T06:47:52.723Z,22.04
2016-07-10T06:48:52.723Z,22.14
2016-07-10T06:49:52.716Z,22.24
2016-07-10T06:50:52.730Z,22.07
2016-07-10T06:51:52.460Z,22.16
2016-07-10T06:52:52.751Z,22.24
2016-07-10T06:53:52.731Z,22.39
2016-07-10T06:54:52.722Z,22.71
2016-07-10T06:55:52.612Z,22.61
2016-07-10T06:56:52.740Z,22.41
2016-07-10T06:57:52.457Z,22.48
2016-07-10T06:58:52.746Z,22.86
2016-07-10T06:59:52.808Z,23.14
2016-07-10T07:00:52.472Z,23.32
2016-07-10T07:01:52.469Z,23.44
2016-07-10T07:02:52.777Z,23.37
2016-07-10T07:03:52.751Z,23.4
2016-07-10T07:04:52.628Z,23.53
2016-07-10T07:05:52.764Z,23.63
2016-07-10T07:06:52.661Z,23.64
2016-07-10T07:07:52.510Z,23.53
2016-07-10T07:08:52.629Z,23.64
2016-07-10T07:09:52.629Z,23.67
2016-07-10T07:10:52.500Z,23.74
2016-07-10T07:11:52.679Z,23.82
2016-07-10T07:12:52.821Z,23.79
2016-07-10T07:13:52.543Z,23.82
2016-07-10T07:14:52.512Z,24.15
2016-07-10T07:15:52.515Z,24.08
2016-07-10T07:16:52.534Z,24.27
2016-07-10T07:17:52.523Z,24.09
2016-07-10T07:18:52.808Z,24.21
2016-07-10T07:19:52.514Z,24.12
2016-07-10T07:20:52.854Z,24.04
2016-07-10T07:21:52.533Z,24.12
2016-07-10T07:22:52.538Z,23.96
2016-07-10T07:23:52.826Z,24.14
2016-07-10T07:24:52.543Z,24.49
2016-07-10T07:25:52.688Z,24.39
2016-07-10T07:26:52.690Z,24.24
2016-07-10T07:27:52.700Z,24.09
2016-07-10T07:28:52.694Z,24.29
2016-07-10T07:29:52.545Z,24.17
2016-07-10T07:30:52.709Z,24.3
2016-07-10T07:31:52.702Z,24.19
2016-07-10T07:32:52.735Z,24.21
2016-07-10T07:33:52.570Z,24.14
2016-07-10T07:34:52.566Z,24.19
2016-07-10T07:35:52.702Z,24.4
2016-07-10T07:36:52.708Z,24.56
2016-07-10T07:37:52.577Z,24.93
2016-07-10T07:38:52.587Z,24.82
2016-07-10T07:39:52.869Z,24.69
2016-07-10T07:40:52.586Z,24.77
2016-07-10T07:41:52.724Z,25.09
2016-07-10T07:42:52.756Z,25.27
2016-07-10T07:43:52.613Z,25.45
2016-07-10T07:44:52.594Z,25.44
2016-07-10T07:45:52.596Z,25.33
2016-07-10T07:46:52.743Z,25.11
2016-07-10T07:47:52.749Z,24.89
2016-07-10T07:48:52.751Z,24.8
2016-07-10T07:49:52.806Z,24.7
2016-07-10T07:50:52.615Z,24.94
2016-07-10T07:51:52.607Z,25.14
2016-07-10T07:52:52.756Z,25.47
2016-07-10T07:53:52.905Z,25.44
2016-07-10T07:54:52.787Z,25.19
2016-07-10T07:55:52.767Z,25.02
2016-07-10T07:56:52.790Z,24.85
2016-07-10T07:57:52.776Z,25.04
2016-07-10T07:58:52.787Z,25.09
2016-07-10T07:59:52.771Z,25.04
2016-07-10T08:00:52.918Z,25.19
2016-07-10T08:01:52.648Z,25.41
2016-07-10T08:02:52.664Z,25.44
2016-07-10T08:03:52.662Z,25.7
2016-07-10T08:04:52.943Z,25.81
2016-07-10T08:05:52.813Z,25.33
2016-07-10T08:06:52.816Z,25.09
2016-07-10T08:07:52.941Z,24.9
2016-07-10T08:08:52.935Z,25.27
2016-07-10T08:09:52.815Z,25.75
2016-07-10T08:10:52.833Z,25.69
2016-07-10T08:11:52.866Z,25.76
2016-07-10T08:12:52.669Z,25.64
2016-07-10T08:13:52.821Z,25.67
2016-07-10T08:14:52.962Z,25.94
2016-07-10T08:15:52.707Z,26.22
2016-07-10T08:16:52.828Z,26.39
2016-07-10T08:17:52.842Z,26.72
2016-07-10T08:18:52.864Z,26.87
2016-07-10T08:19:52.695Z,26.03
2016-07-10T08:20:52.971Z,25.66
2016-07-10T08:21:52.839Z,25.69
2016-07-10T08:22:52.718Z,25.41
2016-07-10T08:23:52.841Z,25.52
2016-07-10T08:24:52.990Z,25.62
2016-07-10T08:25:52.989Z,25.82
2016-07-10T08:26:53.004Z,25.85
2016-07-10T08:27:52.853Z,25.81
2016-07-10T08:28:52.874Z,26.17
2016-07-10T08:29:52.879Z,26.3
2016-07-10T08:30:53.005Z,26.38
2016-07-10T08:31:52.886Z,26.45
2016-07-10T08:32:52.925Z,26.34
2016-07-10T08:33:52.872Z,25.94
2016-07-10T08:34:53.040Z,26.06
2016-07-10T08:35:52.879Z,26.07
2016-07-10T08:36:52.889Z,26.47
2016-07-10T08:37:53.030Z,26.76
2016-07-10T08:38:52.878Z,26.99
2016-07-10T08:39:53.017Z,27.04
2016-07-10T08:40:52.883Z,26.76
2016-07-10T08:41:52.753Z,26.74
2016-07-10T08:42:53.074Z,26.52
2016-07-10T08:43:52.908Z,26.35
2016-07-10T08:44:52.917Z,26.16
2016-07-10T08:45:52.776Z,26.17
2016-07-10T08:46:52.778Z,26.34
2016-07-10T08:47:52.918Z,26.49
2016-07-10T08:48:52.919Z,26.79
2016-07-10T08:49:53.064Z,26.45
2016-07-10T08:50:53.068Z,26.52
2016-07-10T08:51:53.066Z,26.53
2016-07-10T08:52:52.934Z,26.6
2016-07-10T08:53:52.940Z,26.53
2016-07-10T08:54:52.938Z,26.53
2016-07-10T08:55:52.796Z,26.5
2016-07-10T08:56:52.798Z,27
2016-07-10T08:57:52.946Z,27.01
2016-07-10T08:58:53.095Z,27.04
2016-07-10T08:59:52.806Z,27.16
2016-07-10T09:00:52.956Z,27
2016-07-10T09:01:52.959Z,27.05
2016-07-10T09:02:52.967Z,26.9
2016-07-10T09:03:52.959Z,27
2016-07-10T09:04:52.970Z,27.08
2016-07-10T09:05:52.819Z,27.3
2016-07-10T09:06:52.976Z,27.27
2016-07-10T09:07:53.126Z,27.48
2016-07-10T09:08:53.131Z,27.08
2016-07-10T09:09:52.856Z,27.37
2016-07-10T09:10:53.033Z,27.59
2016-07-10T09:11:52.989Z,27.57
2016-07-10T09:12:52.979Z,27.51
2016-07-10T09:13:53.007Z,27.46
2016-07-10T09:14:53.014Z,27.36
2016-07-10T09:15:53.004Z,26.99
2016-07-10T09:16:52.885Z,27.12
2016-07-10T09:17:53.152Z,27.42
2016-07-10T09:18:53.150Z,27.9
2016-07-10T09:19:53.145Z,27.65
2016-07-10T09:20:53.022Z,27.9
2016-07-10T09:21:53.006Z,27.94
2016-07-10T09:22:53.019Z,28.14
2016-07-10T09:23:53.025Z,28.49
2016-07-10T09:24:52.878Z,29.23
2016-07-10T09:25:53.157Z,29.42
2016-07-10T09:26:53.028Z,29.08
2016-07-10T09:27:53.201Z,28.73
2016-07-10T09:28:52.897Z,28.54
2016-07-10T09:29:52.897Z,28.53
2016-07-10T09:30:53.056Z,28.48
2016-07-10T09:31:53.058Z,28.16
2016-07-10T09:32:52.906Z,28.24
2016-07-10T09:33:53.191Z,27.89
2016-07-10T09:34:53.115Z,28.09
2016-07-10T09:35:53.057Z,27.71
2016-07-10T09:36:53.068Z,27.8
2016-07-10T09:37:52.921Z,28.06
2016-07-10T09:38:53.108Z,28.53
2016-07-10T09:39:53.083Z,28.55
2016-07-10T09:40:52.927Z,28.02
2016-07-10T09:41:52.984Z,28.43
2016-07-10T09:42:53.067Z,28.02
2016-07-10T09:43:53.092Z,27.68
2016-07-10T09:44:53.093Z,28.05
2016-07-10T09:45:53.092Z,28.02
2016-07-10T09:46:53.106Z,27.9
2016-07-10T09:47:53.097Z,28.06
2016-07-10T09:48:53.143Z,28.18
2016-07-10T09:49:53.262Z,28.6
2016-07-10T09:50:53.247Z,28.65
2016-07-10T09:51:53.233Z,29.01
2016-07-10T09:52:53.252Z,29.01
2016-07-10T09:53:53.239Z,29.32
2016-07-10T09:54:52.988Z,29.08
2016-07-10T09:55:53.257Z,29.23
2016-07-10T09:56:52.982Z,28.39
2016-07-10T09:57:53.134Z,28.05
2016-07-10T09:58:53.279Z,27.72
2016-07-10T09:59:53.115Z,28.01
2016-07-10T10:00:53.137Z,27.99
2016-07-10T10:01:53.143Z,27.64
2016-07-10T10:02:53.301Z,27.59
2016-07-10T10:03:53.141Z,27.61
2016-07-10T10:04:53.150Z,27.94
2016-07-10T10:05:53.134Z,28.41
2016-07-10T10:06:53.144Z,28.24
2016-07-10T10:07:53.281Z,27.99
2016-07-10T10:08:53.312Z,28.24
2016-07-10T10:09:53.168Z,28.23
2016-07-10T10:10:53.045Z,27.99
2016-07-10T10:11:53.309Z,27.75
2016-07-10T10:12:53.010Z,28.16
2016-07-10T10:13:53.198Z,28.08
2016-07-10T10:14:53.310Z,27.98
2016-07-10T10:15:53.175Z,28.28
2016-07-10T10:16:53.314Z,28.09
2016-07-10T10:17:53.058Z,28.06
2016-07-10T10:18:53.189Z,27.79
2016-07-10T10:19:53.315Z,27.99
2016-07-10T10:20:53.333Z,28.02
2016-07-10T10:21:53.337Z,27.89
2016-07-10T10:22:53.362Z,27.93
2016-07-10T10:23:53.335Z,27.99
2016-07-10T10:24:53.181Z,27.93
2016-07-10T10:25:53.184Z,28.2
2016-07-10T10:26:53.338Z,28.21
2016-07-10T10:27:53.063Z,28.3
2016-07-10T10:28:53.215Z,28.57
2016-07-10T10:29:53.076Z,28.64
2016-07-10T10:30:53.222Z,28.42
2016-07-10T10:31:53.076Z,28.2
2016-07-10T10:32:53.238Z,28.35
2016-07-10T10:33:53.407Z,28.24
2016-07-10T10:34:53.102Z,27.9
2016-07-10T10:35:53.237Z,27.76
2016-07-10T10:36:53.242Z,28.27
2016-07-10T10:37:53.229Z,28.31
2016-07-10T10:38:53.237Z,28.24
2016-07-10T10:39:53.100Z,28.6
2016-07-10T10:40:53.109Z,29.14
2016-07-10T10:41:53.266Z,28.97
2016-07-10T10:42:53.114Z,28.53
2016-07-10T10:43:53.127Z,28.49
2016-07-10T10:44:53.121Z,28.41
2016-07-10T10:45:53.387Z,28.24
2016-07-10T10:46:53.267Z,28.17
2016-07-10T10:47:53.129Z,28.24
2016-07-10T10:48:53.396Z,28.42
2016-07-10T10:49:53.429Z,28.65
2016-07-10T10:50:53.273Z,28.78
2016-07-10T10:51:53.275Z,28.75
2016-07-10T10:52:53.306Z,28.72
2016-07-10T10:53:53.275Z,28.78
2016-07-10T10:54:53.433Z,27.96
2016-07-10T10:55:53.139Z,27.81
2016-07-10T10:56:53.294Z,27.8
2016-07-10T10:57:53.463Z,27.83
2016-07-10T10:58:53.178Z,27.89
2016-07-10T10:59:53.299Z,27.96
2016-07-10T11:00:53.330Z,27.93
2016-07-10T11:01:53.301Z,27.71
2016-07-10T11:02:53.264Z,27.61
2016-07-10T11:03:53.315Z,27.91
2016-07-10T11:04:53.347Z,28.26
2016-07-10T11:05:53.318Z,28.38
2016-07-10T11:06:53.185Z,28.53
2016-07-10T11:07:53.175Z,28.36
2016-07-10T11:08:53.469Z,28.42
2016-07-10T11:09:53.465Z,28.01
2016-07-10T11:10:53.361Z,27.75
2016-07-10T11:11:53.198Z,27.74
2016-07-10T11:12:53.359Z,27.74
2016-07-10T11:13:53.475Z,27.79
2016-07-10T11:14:53.208Z,27.81
2016-07-10T11:15:53.205Z,27.93
2016-07-10T11:16:53.207Z,28.03
2016-07-10T11:17:53.353Z,27.98
2016-07-10T11:37:22.451Z,28.48
2016-07-10T11:37:29.557Z,29.79
2016-07-10T11:38:29.406Z,29.89
2016-07-10T11:39:29.692Z,29.84
2016-07-10T11:40:29.585Z,29.73
2016-07-10T11:41:29.704Z,29.69
2016-07-10T11:42:29.571Z,29.98
2016-07-10T11:43:29.573Z,30.26
2016-07-10T11:44:29.450Z,30.39
2016-07-10T11:45:29.415Z,30.24
2016-07-10T11:46:29.565Z,30.52
2016-07-10T11:47:29.567Z,30.25
2016-07-10T11:48:29.468Z,30.29
2016-07-10T11:49:29.436Z,29.61
2016-07-10T11:50:29.718Z,29.89
2016-07-10T11:51:29.574Z,30.07
2016-07-10T11:52:29.730Z,30.32
2016-07-10T11:53:29.746Z,30.62
2016-07-10T11:54:29.610Z,30.21
2016-07-10T11:55:29.462Z,30.75
2016-07-10T11:56:29.599Z,30.18
2016-07-10T11:57:29.599Z,30.02
2016-07-10T11:58:29.601Z,30.39
2016-07-10T11:59:29.757Z,31.21
2016-07-10T12:00:29.736Z,31.3
2016-07-10T12:01:29.602Z,30.88
2016-07-10T12:02:29.619Z,29.55
2016-07-10T12:03:29.625Z,29.38
2016-07-10T12:04:29.479Z,29.55
2016-07-10T12:05:29.611Z,30.11
2016-07-10T12:06:29.767Z,30.56
2016-07-10T12:07:29.630Z,31.12
2016-07-10T12:08:29.485Z,31.26
2016-07-10T12:09:29.674Z,30.67
2016-07-10T12:10:29.635Z,30.02
2016-07-10T12:11:29.507Z,29.98
2016-07-10T12:12:29.698Z,29.72
2016-07-10T12:13:29.651Z,30.45
2016-07-10T12:14:29.524Z,30.37
2016-07-10T12:15:29.520Z,30.31
2016-07-10T12:16:29.818Z,30.21
2016-07-10T12:17:29.538Z,30.28
2016-07-10T12:18:29.680Z,30.7
2016-07-10T12:19:29.663Z,30.29
2016-07-10T12:20:29.692Z,30.24
2016-07-10T12:21:29.763Z,30.7
2016-07-10T12:22:29.678Z,30.63
2016-07-10T12:23:29.804Z,29.95
2016-07-10T12:24:29.818Z,29.69
2016-07-10T12:25:29.551Z,30.03
2016-07-10T12:26:29.825Z,30.66
2016-07-10T12:27:29.538Z,30.45
2016-07-10T12:28:29.561Z,30.64
2016-07-10T12:29:29.704Z,30.32
2016-07-10T12:30:29.714Z,30.13
2016-07-10T12:31:29.857Z,30.09
2016-07-10T12:32:29.852Z,30.66
2016-07-10T12:33:29.574Z,30.7
2016-07-10T12:34:29.873Z,31.1
2016-07-10T12:35:29.733Z,30.7
2016-07-10T12:36:29.582Z,30.7
2016-07-10T12:37:29.749Z,30.96
2016-07-10T12:38:29.740Z,31.55
2016-07-10T12:39:29.733Z,32.03
2016-07-10T12:40:29.740Z,31.9
2016-07-10T12:41:29.593Z,31.28
2016-07-10T12:42:29.749Z,31.21
2016-07-10T12:43:29.735Z,31.41
2016-07-10T12:44:29.737Z,31.82
2016-07-10T12:45:29.608Z,31.78
2016-07-10T12:46:29.768Z,31.16
2016-07-10T12:47:29.886Z,31.01
2016-07-10T12:48:29.627Z,31.38
2016-07-10T13:01:30.774Z,31.15
2016-07-10T13:01:37.588Z,30.81
2016-07-10T13:02:37.862Z,30.57
2016-07-10T13:03:37.596Z,30.13
2016-07-10T13:04:37.584Z,30.54
2016-07-10T13:05:37.600Z,31.08
2016-07-10T13:06:37.595Z,30.77
2016-07-10T13:07:37.872Z,30.69
2016-07-10T13:08:37.736Z,30.64
2016-07-10T13:09:37.882Z,30.67
2016-07-10T13:10:37.744Z,30.73
2016-07-10T13:11:37.822Z,31.31
2016-07-10T13:12:37.739Z,31.06
2016-07-10T13:13:37.776Z,30.29
2016-07-10T13:14:37.772Z,30.31
2016-07-10T13:15:37.758Z,30.51
2016-07-10T13:16:37.816Z,30.24
2016-07-10T13:17:37.628Z,30.73
2016-07-10T13:18:37.782Z,30.99
2016-07-10T13:19:37.787Z,30.84
2016-07-10T13:20:37.792Z,31.08
2016-07-10T13:21:37.632Z,31.44
2016-07-10T13:22:37.995Z,31.63
2016-07-10T13:23:37.637Z,31.62
2016-07-10T13:24:37.809Z,31.4