createdAt,value
2023-05-02T00:00:02.131Z,559
2023-05-02T00:05:02.208Z,590
2023-05-02T00:10:01.834Z,520
2023-05-02T00:15:01.519Z,556
2023-05-02T00:20:02.246Z,560
2023-05-02T00:25:01.869Z,572
2023-05-02T00:30:02.981Z,595
2023-05-02T00:35:01.471Z,595
2023-05-02T00:40:02.181Z,437
2023-05-02T00:45:01.794Z,516
2023-05-02T00:50:02.722Z,529
2023-05-02T00:55:02.271Z,494
2023-05-02T01:00:02.366Z,517
2023-05-02T01:05:02.054Z,461
2023-05-02T01:10:02.100Z,514
2023-05-02T01:15:01.566Z,560
2023-05-02T01:20:02.410Z,478
2023-05-02T01:25:01.993Z,532
2023-05-02T01:30:02.052Z,458
2023-05-02T01:35:01.743Z,553
2023-05-02T01:40:02.317Z,487
2023-05-02T01:45:01.850Z,477
2023-05-02T01:50:02.669Z,519
2023-05-02T01:55:02.149Z,538
2023-05-02T02:00:01.879Z,270
2023-05-02T02:05:01.626Z,254
2023-05-02T02:10:02.330Z,436
2023-05-02T02:15:01.862Z,588
2023-05-02T02:20:01.704Z,408
2023-05-02T02:25:01.412Z,487
2023-05-02T02:30:02.026Z,511
2023-05-02T02:35:01.936Z,571
2023-05-02T02:40:01.550Z,569
2023-05-02T02:45:02.237Z,481
2023-05-02T02:50:01.855Z,460
2023-05-02T02:55:01.444Z,357
2023-05-02T03:00:02.602Z,409
2023-05-02T03:05:02.187Z,423
2023-05-02T03:10:01.916Z,448
2023-05-02T03:15:01.499Z,374
2023-05-02T03:20:02.147Z,411
2023-05-02T03:25:01.664Z,427
2023-05-02T03:30:02.628Z,324
2023-05-02T03:35:02.155Z,378
2023-05-02T03:40:02.240Z,372
2023-05-02T03:45:01.894Z,388
2023-05-02T03:50:02.463Z,383
2023-05-02T03:55:02.018Z,440
2023-05-02T04:00:01.683Z,418
2023-05-02T04:05:02.386Z,466
2023-05-02T04:10:02.168Z,433
2023-05-02T04:15:01.945Z,550
2023-05-02T04:20:04.834Z,434
2023-05-02T04:25:02.257Z,541
2023-05-02T04:30:01.786Z,745
2023-05-02T04:35:01.379Z,620
2023-05-02T04:40:01.884Z,424
2023-05-02T04:45:01.337Z,330
2023-05-02T04:50:01.948Z,372
2023-05-02T04:55:01.543Z,305
2023-05-02T05:00:02.132Z,461
2023-05-02T05:05:01.702Z,462
2023-05-02T05:10:02.429Z,515
2023-05-02T05:15:02.076Z,497
2023-05-02T05:20:01.955Z,636
2023-05-02T05:25:02.005Z,616
2023-05-02T05:30:01.777Z,916
2023-05-02T05:35:01.345Z,498
2023-05-02T05:40:02.694Z,616
2023-05-02T05:45:01.361Z,567
2023-05-02T05:50:02.217Z,591
2023-05-02T05:55:02.318Z,657
2023-05-02T06:00:02.490Z,665
2023-05-02T06:05:02.675Z,571
2023-05-02T06:10:02.487Z,649
2023-05-02T06:15:02.107Z,548
2023-05-02T06:20:01.830Z,567
2023-05-02T06:25:01.453Z,613
2023-05-02T06:30:02.584Z,577
2023-05-02T06:35:02.314Z,473
2023-05-02T06:40:02.209Z,683
2023-05-02T06:45:01.823Z,483
2023-05-02T06:50:02.610Z,523
2023-05-02T06:55:02.299Z,531
2023-05-02T07:00:02.132Z,539
2023-05-02T07:05:02.207Z,550
2023-05-02T07:10:02.374Z,457
2023-05-02T07:15:02.150Z,473
2023-05-02T07:20:01.937Z,474
2023-05-02T07:25:01.646Z,519
2023-05-02T07:30:02.341Z,508
2023-05-02T07:35:02.152Z,521
2023-05-02T07:40:02.266Z,550
2023-05-02T07:45:01.983Z,440
2023-05-02T07:50:02.110Z,461
2023-05-02T07:55:01.735Z,468
2023-05-02T08:00:03.183Z,523
2023-05-02T08:05:02.237Z,561
2023-05-02T08:10:02.327Z,439
2023-05-02T08:15:02.000Z,870
2023-05-02T08:20:01.855Z,922
2023-05-02T08:25:01.452Z,922
2023-05-02T08:30:02.393Z,903
2023-05-02T08:35:02.430Z,914
2023-05-02T08:40:02.637Z,916
2023-05-02T08:45:01.418Z,904
2023-05-02T08:50:02.257Z,864
2023-05-02T08:55:02.703Z,916
2023-05-02T09:00:01.831Z,704
2023-05-02T09:05:02.542Z,731
2023-05-02T09:10:02.527Z,645
2023-05-02T09:15:01.919Z,667
2023-05-02T09:20:01.373Z,681
2023-05-02T09:25:02.111Z,645
2023-05-02T09:30:01.726Z,675
2023-05-02T09:35:02.268Z,690
2023-05-02T09:40:01.790Z,642
2023-05-02T09:45:02.434Z,632
2023-05-02T09:50:01.945Z,645
2023-05-02T09:55:01.963Z,680
2023-05-02T10:00:01.519Z,644
2023-05-02T10:05:02.326Z,710
2023-05-02T10:10:02.265Z,743
2023-05-02T10:15:02.188Z,867
2023-05-02T10:20:01.986Z,879
2023-05-02T10:25:01.673Z,907
2023-05-02T10:30:01.529Z,910
2023-05-02T10:35:02.462Z,882
2023-05-02T10:40:02.263Z,904
2023-05-02T10:45:02.413Z,914
2023-05-02T10:50:01.946Z,910
2023-05-02T10:55:01.550Z,918
2023-05-02T11:00:02.580Z,922
2023-05-02T11:05:02.280Z,923
2023-05-02T11:10:02.397Z,929
2023-05-02T11:15:02.146Z,918
2023-05-02T11:20:01.798Z,926
2023-05-02T11:25:02.366Z,901
2023-05-02T11:30:01.937Z,910
2023-05-02T11:35:01.694Z,909
2023-05-02T11:40:01.301Z,905
2023-05-02T11:45:02.331Z,913
2023-05-02T11:50:02.267Z,905
2023-05-02T11:55:02.408Z,920
2023-05-02T12:00:02.167Z,921
2023-05-02T12:05:02.213Z,885
2023-05-02T12:10:01.764Z,875
2023-05-02T12:15:02.756Z,917
2023-05-02T12:20:02.253Z,915
2023-05-02T12:25:01.911Z,922
2023-05-02T12:30:01.626Z,915
2023-05-02T12:35:02.230Z,920
2023-05-02T12:40:01.964Z,906
2023-05-02T12:45:01.618Z,906
2023-05-02T12:50:02.215Z,906
2023-05-02T12:55:01.769Z,917
2023-05-02T13:00:03.153Z,927
2023-05-02T13:05:02.249Z,909
2023-05-02T13:10:02.073Z,928
2023-05-02T13:15:01.678Z,912
2023-05-02T13:20:02.568Z,921
2023-05-02T13:25:02.297Z,913
2023-05-02T13:30:02.791Z,911
2023-05-02T13:35:02.593Z,910
2023-05-02T13:40:02.773Z,904
2023-05-02T13:45:01.416Z,902
2023-05-02T13:50:01.891Z,915
2023-05-02T13:55:01.901Z,913
2023-05-02T14:00:02.675Z,923
2023-05-02T14:05:01.454Z,865
2023-05-02T14:10:02.160Z,924
2023-05-02T14:15:01.906Z,878
2023-05-02T14:20:01.997Z,893
2023-05-02T14:25:01.681Z,931
2023-05-02T14:30:02.729Z,911
2023-05-02T14:35:01.438Z,913
2023-05-02T14:40:02.071Z,920
2023-05-02T14:45:01.675Z,924
2023-05-02T14:50:02.706Z,916
2023-05-02T14:55:01.460Z,916
2023-05-02T15:00:02.587Z,918
2023-05-02T15:05:02.264Z,911
2023-05-02T15:10:01.846Z,862
2023-05-02T15:15:01.573Z,905
2023-05-02T15:20:02.329Z,905
2023-05-02T15:25:03.069Z,917
2023-05-02T15:30:02.301Z,907
2023-05-02T15:35:02.483Z,910
2023-05-02T15:40:02.627Z,902
2023-05-02T15:45:02.137Z,893
2023-05-02T15:50:01.806Z,903
2023-05-02T15:55:01.467Z,909
2023-05-02T16:00:02.329Z,917
2023-05-02T16:05:02.425Z,924
2023-05-02T16:10:02.358Z,921
2023-05-02T16:15:03.779Z,912
2023-05-02T16:20:02.248Z,919
2023-05-02T16:25:02.347Z,914
2023-05-02T16:30:02.082Z,912
2023-05-02T16:35:01.805Z,914
2023-05-02T16:40:03.133Z,916
2023-05-02T16:45:02.384Z,892
2023-05-02T16:50:02.449Z,905
2023-05-02T16:55:02.048Z,914
2023-05-02T17:00:01.914Z,925
2023-05-02T17:05:01.863Z,922
2023-05-02T17:10:02.925Z,916
2023-05-02T17:15:04.071Z,911
2023-05-02T17:20:02.333Z,920
2023-05-02T17:25:02.359Z,934
2023-05-02T17:30:02.149Z,909
2023-05-02T17:35:02.076Z,919
2023-05-02T17:40:01.886Z,921
2023-05-02T17:45:01.565Z,919
2023-05-02T17:50:02.320Z,912
2023-05-02T17:55:01.947Z,918
2023-05-02T18:00:01.982Z,919
2023-05-02T18:05:01.800Z,921
2023-05-02T18:10:01.795Z,912
2023-05-02T18:15:02.004Z,894
2023-05-02T18:20:01.871Z,911
2023-05-02T18:25:01.762Z,896
2023-05-02T18:30:01.365Z,905
2023-05-02T18:35:02.181Z,914
2023-05-02T18:40:01.875Z,914
2023-05-02T18:45:02.463Z,929
2023-05-02T18:50:02.407Z,909
2023-05-02T18:55:01.984Z,914
2023-05-02T19:00:01.772Z,910
2023-05-02T19:05:02.713Z,915
2023-05-02T19:10:01.446Z,912
2023-05-02T19:15:02.059Z,922
2023-05-02T19:20:01.926Z,921
2023-05-02T19:25:02.729Z,917
2023-05-02T19:30:01.406Z,908
2023-05-02T19:35:02.429Z,906
2023-05-02T19:40:02.031Z,915
2023-05-02T19:45:01.649Z,917
2023-05-02T19:50:02.256Z,922
2023-05-02T19:55:02.409Z,919
2023-05-02T20:00:02.355Z,920
2023-05-02T20:05:02.373Z,918
2023-05-02T20:10:02.041Z,904
2023-05-02T20:15:01.652Z,910
2023-05-02T20:20:02.379Z,908
2023-05-02T20:25:02.057Z,924
2023-05-02T20:30:02.154Z,918
2023-05-02T20:35:02.136Z,918
2023-05-02T20:40:02.291Z,872
2023-05-02T20:45:02.332Z,881
2023-05-02T20:50:02.450Z,910
2023-05-02T20:55:02.014Z,889
2023-05-02T21:00:02.030Z,876
2023-05-02T21:05:02.562Z,434
2023-05-02T21:10:02.530Z,414
2023-05-02T21:15:02.105Z,919
2023-05-02T21:20:02.214Z,882
2023-05-02T21:25:01.863Z,862
2023-05-02T21:30:02.464Z,848
2023-05-02T21:35:02.228Z,848
2023-05-02T21:40:01.985Z,675
2023-05-02T21:45:01.729Z,717
2023-05-02T21:50:02.457Z,767
2023-05-02T21:55:01.997Z,687
2023-05-02T22:00:01.658Z,636
2023-05-02T22:05:01.980Z,837
2023-05-02T22:10:01.571Z,440
2023-05-02T22:15:02.108Z,500
2023-05-02T22:20:01.908Z,489
2023-05-02T22:25:01.461Z,525
2023-05-02T22:30:02.658Z,419
2023-05-02T22:35:02.297Z,899
2023-05-02T22:40:02.461Z,457
2023-05-02T22:45:02.001Z,667
2023-05-02T22:50:01.501Z,743
2023-05-02T22:55:02.364Z,748
2023-05-02T23:00:01.889Z,759
2023-05-02T23:05:01.472Z,726
2023-05-02T23:10:02.268Z,743
2023-05-02T23:15:01.854Z,703
2023-05-02T23:20:02.480Z,748
2023-05-02T23:25:02.036Z,751
2023-05-02T23:30:02.099Z,721
2023-05-02T23:35:02.149Z,704
2023-05-02T23:40:01.889Z,731
2023-05-02T23:45:01.735Z,739
2023-05-02T23:50:02.328Z,772
2023-05-02T23:55:01.876Z,755
