createdAt,value
2017-06-01T00:02:21.851Z,2.60
2017-06-01T00:04:50.676Z,3.08
2017-06-01T00:07:20.387Z,2.78
2017-06-01T00:09:49.235Z,3.12
2017-06-01T00:12:18.050Z,3.10
2017-06-01T00:14:46.862Z,3.42
2017-06-01T00:17:15.749Z,3.07
2017-06-01T00:19:44.563Z,3.27
2017-06-01T00:22:13.370Z,3.02
2017-06-01T00:24:42.223Z,3.00
2017-06-01T00:27:11.087Z,3.43
2017-06-01T00:29:39.898Z,3.25
2017-06-01T00:32:08.742Z,2.90
2017-06-01T00:34:37.559Z,3.45
2017-06-01T00:37:06.376Z,2.72
2017-06-01T00:39:35.235Z,2.58
2017-06-01T00:42:04.050Z,3.05
2017-06-01T00:44:32.859Z,2.67
2017-06-01T00:47:01.691Z,2.70
2017-06-01T00:49:30.498Z,2.83
2017-06-01T00:51:59.330Z,3.70
2017-06-01T00:54:28.138Z,3.42
2017-06-01T00:56:57.010Z,3.17
2017-06-01T00:59:25.825Z,3.38
2017-06-01T01:01:54.640Z,2.92
2017-06-01T01:04:23.531Z,3.28
2017-06-01T01:06:52.327Z,2.98
2017-06-01T01:09:21.136Z,2.78
2017-06-01T01:11:49.966Z,3.18
2017-06-01T01:14:18.775Z,2.20
2017-06-01T01:16:47.614Z,2.78
2017-06-01T01:19:16.422Z,3.02
2017-06-01T01:21:45.234Z,2.68
2017-06-01T01:24:14.066Z,3.25
2017-06-01T01:26:42.951Z,3.18
2017-06-01T01:29:11.775Z,2.30
2017-06-01T01:31:40.587Z,3.10
2017-06-01T01:34:09.414Z,2.87
2017-06-01T01:36:38.250Z,3.10
2017-06-01T01:39:07.058Z,3.33
2017-06-01T01:41:35.862Z,3.00
2017-06-01T01:44:04.696Z,2.72
2017-06-01T01:46:33.494Z,2.93
2017-06-01T01:49:02.302Z,3.33
2017-06-01T01:51:31.159Z,3.58
2017-06-01T01:53:59.979Z,2.83
2017-06-01T01:56:28.769Z,2.55
2017-06-01T01:58:57.598Z,3.37
2017-06-01T02:01:26.408Z,3.00
2017-06-01T02:03:55.337Z,2.55
2017-06-01T02:06:24.151Z,2.48
2017-06-01T02:08:52.934Z,2.90
2017-06-01T02:26:11.266Z,2.22
2017-06-01T02:28:40.074Z,2.20
2017-06-01T02:33:37.141Z,2.30
2017-06-01T02:43:30.698Z,2.98
2017-06-01T02:45:59.506Z,2.32
2017-06-01T02:48:28.342Z,2.35
2017-06-01T02:50:57.146Z,2.67
2017-06-01T02:53:25.954Z,2.60
2017-06-01T02:55:54.794Z,2.17
2017-06-01T02:58:23.600Z,3.00
2017-06-01T03:00:52.407Z,2.45
2017-06-01T03:03:21.230Z,2.05
2017-06-01T03:05:50.070Z,2.02
2017-06-01T03:08:18.904Z,2.25
2017-06-01T03:10:47.711Z,2.40
2017-06-01T03:13:16.514Z,2.70
2017-06-01T03:15:45.343Z,1.97
2017-06-01T03:18:14.162Z,2.22
2017-06-01T03:20:42.972Z,2.17
2017-06-01T03:23:11.794Z,2.12
2017-06-01T03:33:05.377Z,3.07
2017-06-01T03:35:34.215Z,2.28
2017-06-01T03:38:03.022Z,2.18
2017-06-01T03:40:31.866Z,2.28
2017-06-01T03:43:00.673Z,1.83
2017-06-01T03:45:29.477Z,2.35
2017-06-01T03:47:58.358Z,2.37
2017-06-01T03:50:27.125Z,2.42
2017-06-01T03:52:55.926Z,2.32
2017-06-01T03:55:24.762Z,1.98
2017-06-01T03:57:53.570Z,2.53
2017-06-01T04:00:22.418Z,2.43
2017-06-01T04:02:51.253Z,2.30
2017-06-01T04:05:20.065Z,2.90
2017-06-01T04:07:48.898Z,2.57
2017-06-01T04:10:17.771Z,2.15
2017-06-01T04:12:46.551Z,2.25
2017-06-01T04:15:15.359Z,2.45
2017-06-01T04:17:44.199Z,2.70
2017-06-01T04:20:13.007Z,2.00
2017-06-01T04:22:41.809Z,2.22
2017-06-01T04:25:10.641Z,2.02
2017-06-01T04:27:39.446Z,1.85
2017-06-01T04:30:08.274Z,2.08
2017-06-01T04:32:37.101Z,2.60
2017-06-01T04:35:05.911Z,2.45
2017-06-01T04:37:34.714Z,2.58
2017-06-01T04:40:03.544Z,2.30
2017-06-01T04:42:32.390Z,2.12
2017-06-01T04:45:01.193Z,2.43
2017-06-01T04:47:30.015Z,2.10
2017-06-01T04:49:58.857Z,2.60
2017-06-01T04:52:27.654Z,2.57
2017-06-01T04:54:56.510Z,2.12
2017-06-01T04:57:25.313Z,2.50
2017-06-01T04:59:54.117Z,2.18
2017-06-01T05:02:22.940Z,2.40
2017-06-01T05:04:51.774Z,2.13
2017-06-01T05:07:20.614Z,2.12
2017-06-01T05:09:49.426Z,2.70
2017-06-01T05:12:18.262Z,2.42
2017-06-01T05:14:47.134Z,2.18
2017-06-01T05:17:15.942Z,2.80
2017-06-01T05:19:44.750Z,2.48
2017-06-01T05:22:13.578Z,2.67
2017-06-01T05:24:42.414Z,2.58
2017-06-01T05:27:11.227Z,2.40
2017-06-01T05:29:40.031Z,3.02
2017-06-01T05:32:08.864Z,2.42
2017-06-01T05:34:37.670Z,2.82
2017-06-01T05:37:06.478Z,2.50
2017-06-01T05:39:35.350Z,3.28
2017-06-01T05:42:04.162Z,3.00
2017-06-01T05:44:32.967Z,3.28
2017-06-01T05:47:01.965Z,3.05
2017-06-01T05:49:30.778Z,2.90
2017-06-01T05:51:59.605Z,3.02
2017-06-01T05:54:28.414Z,3.13
2017-06-01T05:56:57.218Z,2.92
2017-06-01T05:59:26.074Z,3.42
2017-06-01T06:01:54.886Z,3.58
2017-06-01T06:04:23.726Z,3.43
2017-06-01T06:06:52.529Z,3.32
2017-06-01T06:09:21.346Z,4.00
2017-06-01T06:11:50.190Z,4.00
2017-06-01T06:14:19.009Z,4.08
2017-06-01T06:16:47.841Z,4.65
2017-06-01T06:19:16.699Z,4.53
2017-06-01T06:21:45.498Z,3.93
2017-06-01T06:24:14.312Z,4.67
2017-06-01T06:26:43.199Z,5.37
2017-06-01T06:29:11.987Z,5.23
2017-06-01T06:31:40.799Z,5.15
2017-06-01T06:34:09.637Z,5.57
2017-06-01T06:36:38.454Z,4.72
2017-06-01T06:39:07.262Z,5.40
2017-06-01T06:41:36.088Z,4.88
2017-06-01T06:44:04.898Z,5.22
2017-06-01T06:46:33.735Z,6.65
2017-06-01T06:49:02.550Z,6.62
2017-06-01T06:51:31.358Z,6.02
2017-06-01T06:54:00.181Z,5.30
2017-06-01T06:56:28.986Z,4.97
2017-06-01T06:58:57.826Z,6.00
2017-06-01T07:01:26.635Z,4.92
2017-06-01T07:03:55.450Z,5.50
2017-06-01T07:06:24.274Z,5.05
2017-06-01T07:08:53.082Z,4.88
2017-06-01T07:11:21.906Z,4.92
2017-06-01T07:13:50.750Z,4.48
2017-06-01T07:16:19.562Z,4.37
2017-06-01T07:18:48.370Z,5.27
2017-06-01T07:21:17.212Z,4.23
2017-06-01T07:23:46.813Z,4.68
2017-06-01T07:26:15.600Z,4.20
2017-06-01T07:28:44.415Z,4.85
2017-06-01T07:31:13.247Z,5.18
2017-06-01T07:33:42.057Z,5.35
2017-06-01T07:36:10.861Z,4.92
2017-06-01T07:38:39.706Z,4.00
2017-06-01T07:41:08.514Z,5.28
2017-06-01T07:43:37.322Z,4.07
2017-06-01T07:46:06.145Z,4.85
2017-06-01T07:48:34.978Z,6.22
2017-06-01T07:51:03.786Z,4.98
2017-06-01T07:53:32.644Z,5.20
2017-06-01T07:56:01.478Z,5.55
2017-06-01T07:58:30.282Z,4.70
2017-06-01T08:00:59.089Z,4.50
2017-06-01T08:03:27.917Z,5.20
2017-06-01T08:05:56.761Z,5.00
2017-06-01T08:08:25.578Z,5.45
2017-06-01T08:10:54.418Z,4.42
2017-06-01T08:13:23.242Z,5.40
2017-06-01T08:15:52.110Z,4.80
2017-06-01T08:21:19.523Z,5.15
2017-06-01T08:23:48.331Z,5.33
2017-06-01T08:26:17.138Z,5.85
2017-06-01T08:28:45.971Z,4.57
2017-06-01T08:31:14.786Z,5.03
2017-06-01T08:33:43.980Z,4.72
2017-06-01T08:36:12.791Z,4.50
2017-06-01T08:38:41.613Z,5.50
2017-06-01T08:41:10.471Z,5.75
2017-06-01T08:43:39.277Z,4.68
2017-06-01T08:46:08.090Z,5.25
2017-06-01T08:48:36.940Z,4.80
2017-06-01T08:51:05.757Z,5.07
2017-06-01T08:53:34.566Z,5.40
2017-06-01T08:56:03.426Z,4.82
2017-06-01T08:58:32.234Z,4.75
2017-06-01T09:01:01.046Z,5.13
2017-06-01T09:03:29.883Z,5.05
2017-06-01T09:05:58.748Z,5.40
2017-06-01T09:08:27.571Z,4.75
2017-06-01T09:10:56.384Z,5.93
2017-06-01T09:13:25.227Z,5.60
2017-06-01T09:15:54.043Z,5.75
2017-06-01T09:18:22.850Z,5.10
2017-06-01T09:20:51.699Z,4.92
2017-06-01T09:23:20.520Z,4.22
2017-06-01T09:25:49.327Z,5.62
2017-06-01T09:28:18.158Z,4.82
2017-06-01T09:30:46.967Z,4.78
2017-06-01T09:33:15.814Z,4.00
2017-06-01T09:35:44.627Z,5.23
2017-06-01T09:38:13.445Z,3.83
2017-06-01T09:40:42.278Z,4.10
2017-06-01T09:43:11.094Z,6.48
2017-06-01T09:45:39.915Z,4.98
2017-06-01T09:48:08.746Z,4.73
2017-06-01T09:50:37.558Z,4.82
2017-06-01T09:53:06.423Z,5.10
2017-06-01T09:55:35.235Z,4.53
2017-06-01T09:58:04.044Z,5.02
2017-06-01T10:00:32.874Z,5.38
2017-06-01T10:03:01.691Z,4.22
2017-06-01T10:05:30.534Z,4.52
2017-06-01T10:07:59.342Z,3.42
2017-06-01T10:10:28.155Z,4.35
2017-06-01T10:12:57.006Z,4.02
2017-06-01T10:15:25.823Z,4.78
2017-06-01T10:17:54.631Z,4.67
2017-06-01T10:20:23.468Z,4.45
2017-06-01T10:22:52.303Z,3.90
2017-06-01T10:25:21.114Z,4.72
2017-06-01T10:27:49.963Z,3.72
2017-06-01T10:30:18.775Z,3.78
2017-06-01T10:32:47.595Z,3.45
2017-06-01T10:35:16.431Z,3.70
2017-06-01T10:37:45.239Z,4.13
2017-06-01T10:40:14.087Z,3.27
2017-06-01T10:42:42.895Z,3.88
2017-06-01T10:45:11.712Z,3.90
2017-06-01T10:47:40.542Z,4.07
2017-06-01T10:50:09.407Z,4.53
2017-06-01T10:52:38.217Z,4.35
2017-06-01T10:55:07.062Z,4.62
2017-06-01T10:57:35.881Z,4.30
2017-06-01T11:00:04.695Z,5.00
2017-06-01T11:02:33.543Z,4.48
2017-06-01T11:05:02.354Z,5.00
2017-06-01T11:07:31.166Z,3.78
2017-06-01T11:10:00.014Z,4.57
2017-06-01T11:12:28.827Z,5.42
2017-06-01T11:14:57.642Z,4.85
2017-06-01T11:17:26.487Z,4.92
2017-06-01T11:19:55.298Z,5.38
2017-06-01T11:22:24.106Z,4.75
2017-06-01T11:24:52.942Z,4.87
2017-06-01T11:27:21.754Z,4.63
2017-06-01T11:29:50.620Z,4.63
2017-06-01T11:32:19.442Z,3.20
2017-06-01T11:34:48.260Z,3.83
2017-06-01T11:37:17.115Z,6.25
2017-06-01T11:39:45.925Z,3.75
2017-06-01T11:42:14.746Z,4.28
2017-06-01T11:44:43.596Z,4.67
2017-06-01T11:47:12.408Z,5.40
2017-06-01T11:49:41.218Z,4.67
2017-06-01T11:52:10.074Z,4.62
2017-06-01T11:54:38.890Z,4.17
2017-06-01T11:57:07.702Z,4.82
2017-06-01T11:59:36.547Z,4.33
2017-06-01T12:02:05.359Z,3.13
2017-06-01T12:04:34.166Z,3.98
2017-06-01T12:07:03.018Z,3.90
2017-06-01T12:09:31.822Z,5.10
2017-06-01T12:12:00.647Z,4.37
2017-06-01T12:14:29.483Z,4.62
2017-06-01T12:16:58.326Z,4.13
2017-06-01T12:19:27.138Z,4.50
2017-06-01T12:21:55.959Z,4.72
2017-06-01T12:24:24.810Z,4.15
2017-06-01T12:26:53.623Z,4.83
2017-06-01T12:29:22.479Z,3.92
2017-06-01T12:31:51.323Z,3.23
2017-06-01T12:34:20.134Z,4.02
2017-06-01T12:36:48.943Z,4.13
2017-06-01T12:39:17.756Z,4.50
2017-06-01T12:46:43.083Z,3.32
2017-06-01T12:49:11.935Z,3.67
2017-06-01T12:51:40.743Z,4.13
2017-06-01T12:54:09.556Z,3.50
2017-06-01T12:56:38.399Z,3.37
2017-06-01T12:59:07.242Z,3.58
2017-06-01T13:01:36.051Z,2.90
2017-06-01T13:04:04.867Z,3.47
2017-06-01T13:06:33.714Z,3.35
2017-06-01T13:09:02.522Z,3.00
2017-06-01T13:11:31.339Z,3.47
2017-06-01T13:14:00.219Z,3.07
2017-06-01T13:16:29.026Z,3.40
2017-06-01T13:18:57.834Z,2.58
2017-06-01T13:21:26.682Z,2.57
2017-06-01T13:38:44.998Z,3.13
2017-06-01T13:41:13.846Z,3.00
2017-06-01T13:43:42.654Z,3.07
2017-06-01T13:46:11.466Z,3.07
2017-06-01T13:48:40.314Z,3.67
2017-06-01T13:51:09.160Z,3.48
2017-06-01T13:53:37.971Z,2.80
2017-06-01T13:56:06.792Z,2.45
2017-06-01T13:58:35.652Z,4.13
2017-06-01T14:01:04.464Z,3.05
2017-06-01T14:03:33.276Z,2.40
2017-06-01T14:06:02.118Z,2.87
2017-06-01T14:08:30.926Z,3.23
2017-06-01T14:10:59.734Z,3.37
2017-06-01T14:13:28.578Z,3.62
2017-06-01T14:15:57.390Z,3.87
2017-06-01T14:18:26.198Z,3.27
2017-06-01T14:20:55.038Z,3.37
2017-06-01T14:23:23.846Z,3.38
2017-06-01T14:30:49.222Z,3.18
2017-06-01T14:33:18.054Z,3.38
2017-06-01T14:35:46.874Z,3.50
2017-06-01T14:38:15.712Z,3.27
2017-06-01T14:40:44.530Z,3.23
2017-06-01T14:43:13.345Z,2.97
2017-06-01T14:45:42.186Z,2.92
2017-06-01T14:48:10.994Z,2.72
2017-06-01T14:50:39.810Z,3.25
2017-06-01T14:53:08.647Z,3.15
2017-06-01T14:55:37.495Z,3.17
2017-06-01T14:58:06.307Z,2.98
2017-06-01T15:00:35.158Z,2.72
2017-06-01T15:03:03.970Z,2.80
2017-06-01T15:05:32.788Z,2.85
2017-06-01T15:08:01.639Z,3.30
2017-06-01T15:10:30.450Z,3.07
2017-06-01T15:12:59.269Z,3.10
2017-06-01T15:15:28.101Z,2.80
2017-06-01T15:17:56.911Z,2.98
2017-06-01T15:20:25.758Z,3.58
2017-06-01T15:22:54.595Z,2.45
2017-06-01T15:25:23.408Z,2.47
2017-06-01T15:27:52.256Z,2.52
2017-06-01T15:30:21.070Z,3.28
2017-06-01T15:32:49.874Z,2.42
2017-06-01T15:35:18.712Z,2.73
2017-06-01T15:37:47.519Z,3.42
2017-06-01T15:40:16.358Z,2.78
2017-06-01T15:42:45.167Z,2.70
2017-06-01T15:45:13.978Z,2.70
2017-06-01T15:47:42.831Z,3.00
2017-06-01T15:50:11.630Z,3.03
2017-06-01T15:52:40.440Z,3.10
2017-06-01T15:55:09.291Z,2.73
2017-06-01T15:57:38.098Z,2.82
2017-06-01T16:00:06.910Z,3.13
2017-06-01T16:02:35.762Z,5.15
2017-06-01T16:05:04.586Z,3.03
2017-06-01T16:07:33.390Z,3.00
2017-06-01T16:10:03.143Z,2.60
2017-06-01T16:12:31.950Z,3.27
2017-06-01T16:15:00.762Z,3.15
2017-06-01T16:17:29.671Z,3.15
2017-06-01T16:19:58.673Z,2.70
2017-06-01T16:22:27.486Z,3.37
2017-06-01T16:24:56.295Z,2.80
2017-06-01T16:27:25.160Z,2.80
2017-06-01T16:29:53.972Z,2.55
2017-06-01T16:32:22.781Z,2.90
2017-06-01T16:34:51.638Z,2.48
2017-06-01T16:37:20.463Z,2.82
2017-06-01T16:39:49.267Z,2.75
2017-06-01T16:42:18.118Z,2.93
2017-06-01T16:44:46.934Z,2.45
2017-06-01T16:47:15.742Z,2.82
2017-06-01T16:49:44.595Z,2.47
2017-06-01T16:52:13.382Z,2.38
2017-06-01T16:54:42.215Z,2.70
2017-06-01T17:02:07.611Z,2.85
2017-06-01T17:04:36.483Z,2.82
2017-06-01T17:07:05.302Z,3.12
2017-06-01T17:09:34.106Z,3.17
2017-06-01T17:12:02.950Z,2.73
2017-06-01T17:14:31.758Z,2.95
2017-06-01T17:17:00.613Z,3.07
2017-06-01T17:19:29.458Z,2.67
2017-06-01T17:21:58.263Z,3.03
2017-06-01T17:24:27.070Z,3.35
2017-06-01T17:26:55.912Z,3.10
2017-06-01T17:29:24.719Z,3.12
2017-06-01T17:31:53.538Z,3.12
2017-06-01T17:34:22.480Z,2.90
2017-06-01T17:36:51.287Z,3.23
2017-06-01T17:39:20.103Z,3.30
2017-06-01T17:41:48.948Z,3.00
2017-06-01T17:44:17.758Z,3.40
2017-06-01T17:46:46.574Z,4.93
2017-06-01T17:49:15.398Z,3.07
2017-06-01T17:51:44.279Z,3.80
2017-06-01T17:54:13.067Z,3.75
2017-06-01T17:56:41.902Z,10.15
2017-06-01T17:59:10.742Z,4.00
2017-06-01T18:01:39.567Z,3.35
2017-06-01T18:04:08.451Z,3.15
2017-06-01T18:06:37.282Z,3.27
2017-06-01T18:09:06.091Z,3.08
2017-06-01T18:11:35.002Z,3.48
2017-06-01T18:14:03.996Z,3.37
2017-06-01T18:16:32.901Z,3.35
2017-06-01T18:19:01.802Z,3.35
2017-06-01T18:21:30.786Z,3.03
2017-06-01T18:23:59.608Z,3.30
2017-06-01T18:26:28.442Z,3.65
2017-06-01T18:28:57.255Z,3.32
2017-06-01T18:31:26.066Z,3.52
2017-06-01T18:33:55.054Z,3.30
2017-06-01T18:36:23.954Z,2.73
2017-06-01T18:38:52.819Z,3.13
2017-06-01T18:41:21.637Z,2.70
2017-06-01T18:43:50.482Z,3.12
2017-06-01T18:46:19.304Z,3.10
2017-06-01T18:48:48.147Z,3.02
2017-06-01T18:51:17.690Z,3.43
2017-06-01T18:53:46.526Z,3.53
2017-06-01T18:56:15.340Z,3.50
2017-06-01T18:58:44.201Z,2.77
2017-06-01T19:01:13.044Z,3.88
2017-06-01T19:03:41.815Z,3.20
2017-06-01T19:06:10.670Z,3.28
2017-06-01T19:08:39.479Z,3.27
2017-06-01T19:11:08.323Z,3.02
2017-06-01T19:13:37.254Z,3.55
2017-06-01T19:16:06.114Z,4.38
2017-06-01T19:18:34.943Z,4.03
2017-06-01T19:21:03.841Z,3.72
2017-06-01T19:23:32.642Z,3.52
2017-06-01T19:26:01.451Z,3.52
2017-06-01T19:28:30.283Z,3.00
2017-06-01T19:30:59.194Z,3.62
2017-06-01T19:33:28.011Z,3.38
2017-06-01T19:35:56.835Z,3.70
2017-06-01T19:38:25.667Z,3.72
2017-06-01T19:40:54.482Z,4.03
2017-06-01T19:43:23.336Z,3.28
2017-06-01T19:45:52.223Z,3.02
2017-06-01T19:48:21.057Z,3.23
2017-06-01T19:50:49.864Z,3.32
2017-06-01T19:53:18.707Z,3.45
2017-06-01T19:55:47.520Z,3.78
2017-06-01T19:58:16.326Z,3.10
2017-06-01T20:00:45.507Z,3.72
2017-06-01T20:03:14.314Z,3.13
2017-06-01T20:05:43.126Z,3.65
2017-06-01T20:08:12.014Z,3.03
2017-06-01T20:10:40.826Z,3.70
2017-06-01T20:13:09.645Z,3.60
2017-06-01T20:15:38.543Z,3.00
2017-06-01T20:18:07.314Z,3.10
2017-06-01T20:20:36.170Z,3.57
2017-06-01T20:23:04.982Z,3.30
2017-06-01T20:25:33.786Z,3.52
2017-06-01T20:28:02.662Z,3.83
2017-06-01T20:30:31.470Z,2.80
2017-06-01T20:33:00.353Z,3.00
2017-06-01T20:35:29.187Z,3.73
2017-06-01T20:37:58.051Z,3.83
2017-06-01T20:40:26.871Z,3.35
2017-06-01T20:42:55.711Z,4.23
2017-06-01T20:45:24.531Z,3.83
2017-06-01T20:47:53.370Z,3.10
2017-06-01T20:50:22.201Z,4.18
2017-06-01T20:52:51.034Z,3.22
2017-06-01T20:55:19.907Z,3.80
2017-06-01T20:57:48.747Z,3.33
2017-06-01T21:00:17.550Z,3.38
2017-06-01T21:02:46.418Z,3.33
2017-06-01T21:05:15.446Z,3.52
2017-06-01T21:07:44.226Z,3.25
2017-06-01T21:10:13.074Z,2.85
2017-06-01T21:12:42.012Z,3.60
2017-06-01T21:15:10.923Z,3.25
2017-06-01T21:17:39.726Z,3.78
2017-06-01T21:20:08.696Z,3.05
2017-06-01T21:22:37.527Z,3.17
2017-06-01T21:25:06.383Z,3.05
2017-06-01T21:27:35.246Z,3.52
2017-06-01T21:30:04.055Z,3.60
2017-06-01T21:32:32.878Z,3.20
2017-06-01T21:35:01.718Z,3.80
2017-06-01T21:37:30.578Z,3.50
2017-06-01T21:39:59.388Z,3.25
2017-06-01T21:42:28.191Z,2.85
2017-06-01T21:44:57.094Z,3.38
2017-06-01T21:47:25.938Z,3.83
2017-06-01T21:49:54.802Z,3.17
2017-06-01T21:52:23.606Z,3.20
2017-06-01T21:54:52.422Z,3.10
2017-06-01T21:57:21.262Z,3.40
2017-06-01T21:59:50.131Z,3.13
2017-06-01T22:02:18.938Z,3.32
2017-06-01T22:04:47.819Z,3.38
2017-06-01T22:07:16.631Z,3.22
2017-06-01T22:09:45.447Z,3.43
2017-06-01T22:12:14.291Z,3.30
2017-06-01T22:14:43.099Z,3.58
2017-06-01T22:17:11.906Z,2.90
2017-06-01T22:19:40.772Z,2.45
2017-06-01T22:22:09.578Z,3.50
2017-06-01T22:24:38.383Z,2.87
2017-06-01T22:27:07.216Z,2.92
2017-06-01T22:29:36.022Z,3.25
2017-06-01T22:32:04.866Z,3.02
2017-06-01T22:34:33.671Z,3.55
2017-06-01T22:37:02.478Z,2.73
2017-06-01T22:39:31.318Z,3.18
2017-06-01T22:42:00.127Z,3.20
2017-06-01T22:44:28.957Z,2.75
2017-06-01T22:46:57.778Z,3.05
2017-06-01T22:49:26.626Z,3.78
2017-06-01T22:51:55.462Z,3.43
2017-06-01T22:54:24.278Z,4.52
2017-06-01T22:56:53.086Z,3.72
2017-06-01T22:59:21.974Z,3.57
2017-06-01T23:01:50.862Z,3.10
2017-06-01T23:04:19.758Z,3.80
2017-06-01T23:06:48.590Z,3.45
2017-06-01T23:09:17.398Z,2.85
2017-06-01T23:11:46.209Z,3.20
2017-06-01T23:14:15.330Z,3.12
2017-06-01T23:16:44.154Z,3.27
2017-06-01T23:19:12.949Z,3.57
2017-06-01T23:21:41.783Z,2.50
2017-06-01T23:24:10.590Z,2.62
2017-06-01T23:26:39.430Z,2.93
2017-06-01T23:29:08.238Z,3.20
2017-06-01T23:31:37.050Z,2.78
2017-06-01T23:34:05.874Z,3.12
2017-06-01T23:36:34.714Z,3.05
2017-06-01T23:39:03.522Z,2.82
2017-06-01T23:41:32.355Z,2.98
2017-06-01T23:44:01.195Z,2.65
2017-06-01T23:46:30.002Z,2.88
2017-06-01T23:48:58.823Z,3.67
2017-06-01T23:51:27.654Z,2.73
2017-06-01T23:53:56.467Z,3.28
2017-06-01T23:56:25.274Z,2.73
2017-06-01T23:58:54.124Z,2.75
