createdAt,value
2018-08-06T00:01:06.750Z,20.73
2018-08-06T00:03:35.727Z,20.70
2018-08-06T00:06:04.688Z,20.83
2018-08-06T00:08:33.761Z,20.82
2018-08-06T00:11:02.683Z,20.75
2018-08-06T00:13:31.567Z,20.73
2018-08-06T00:16:00.455Z,20.82
2018-08-06T00:18:34.756Z,20.73
2018-08-06T00:21:09.159Z,20.71
2018-08-06T00:23:38.083Z,20.68
2018-08-06T00:26:07.013Z,20.79
2018-08-06T00:28:41.349Z,20.69
2018-08-06T00:31:15.785Z,20.68
2018-08-06T00:33:44.703Z,20.58
2018-08-06T00:36:13.623Z,20.67
2018-08-06T00:38:42.515Z,20.68
2018-08-06T00:41:11.469Z,20.82
2018-08-06T00:43:40.392Z,20.86
2018-08-06T00:46:09.279Z,20.72
2018-08-06T00:48:38.231Z,20.66
2018-08-06T00:51:07.155Z,20.71
2018-08-06T00:53:36.167Z,20.66
2018-08-06T00:56:05.159Z,20.64
2018-08-06T00:58:34.077Z,20.42
2018-08-06T01:01:02.991Z,20.61
2018-08-06T01:03:31.909Z,20.50
2018-08-06T01:06:00.819Z,20.55
2018-08-06T01:08:29.730Z,20.45
2018-08-06T01:10:58.643Z,20.47
2018-08-06T01:13:27.534Z,20.54
2018-08-06T01:15:56.437Z,20.58
2018-08-06T01:18:25.368Z,20.52
2018-08-06T01:20:54.294Z,20.40
2018-08-06T01:23:23.175Z,20.33
2018-08-06T01:25:52.127Z,20.41
2018-08-06T01:28:21.035Z,20.42
2018-08-06T01:30:50.006Z,20.37
2018-08-06T01:33:18.914Z,20.37
2018-08-06T01:35:47.804Z,20.41
2018-08-06T01:38:16.763Z,20.37
2018-08-06T01:40:45.672Z,20.44
2018-08-06T01:43:14.555Z,20.40
2018-08-06T01:45:43.478Z,20.51
2018-08-06T01:48:12.371Z,20.42
2018-08-06T01:50:41.328Z,20.20
2018-08-06T01:53:10.309Z,20.30
2018-08-06T01:55:39.254Z,20.19
2018-08-06T01:58:08.141Z,20.07
2018-08-06T02:00:42.673Z,20.13
2018-08-06T02:03:11.567Z,20.00
2018-08-06T02:05:42.341Z,20.06
2018-08-06T02:08:11.275Z,19.98
2018-08-06T02:10:40.232Z,20.21
2018-08-06T02:13:09.323Z,20.11
2018-08-06T02:15:38.302Z,20.00
2018-08-06T02:18:07.249Z,19.91
2018-08-06T02:20:36.120Z,19.83
2018-08-06T02:23:05.046Z,19.83
2018-08-06T02:25:33.990Z,19.76
2018-08-06T02:28:02.929Z,19.87
2018-08-06T02:30:31.860Z,19.73
2018-08-06T02:33:00.807Z,19.70
2018-08-06T02:35:29.912Z,19.78
2018-08-06T02:37:58.781Z,19.80
2018-08-06T02:40:27.774Z,19.66
2018-08-06T02:42:56.685Z,19.62
2018-08-06T02:45:25.603Z,19.70
2018-08-06T02:47:54.517Z,19.62
2018-08-06T02:50:23.449Z,19.55
2018-08-06T02:52:52.403Z,19.61
2018-08-06T02:55:21.311Z,19.58
2018-08-06T02:57:50.291Z,19.55
2018-08-06T03:00:19.172Z,19.59
2018-08-06T03:02:55.020Z,19.50
2018-08-06T03:05:23.915Z,19.58
2018-08-06T03:07:52.828Z,19.61
2018-08-06T03:10:21.777Z,19.51
2018-08-06T03:12:50.820Z,19.51
2018-08-06T03:15:19.746Z,19.41
2018-08-06T03:17:49.359Z,19.51
2018-08-06T03:20:18.332Z,19.47
2018-08-06T03:22:47.199Z,19.50
2018-08-06T03:25:16.800Z,19.47
2018-08-06T03:27:45.979Z,19.55
2018-08-06T03:30:16.419Z,19.61
2018-08-06T03:32:46.443Z,19.54
2018-08-06T03:35:15.349Z,19.40
2018-08-06T03:37:44.302Z,19.44
2018-08-06T03:40:18.801Z,19.58
2018-08-06T03:42:47.665Z,19.47
2018-08-06T03:45:16.582Z,19.28
2018-08-06T03:47:45.474Z,19.29
2018-08-06T03:50:14.703Z,19.37
2018-08-06T03:52:43.980Z,19.32
2018-08-06T03:55:13.026Z,19.32
2018-08-06T03:57:42.205Z,19.39
2018-08-06T04:00:13.416Z,19.20
2018-08-06T04:02:42.855Z,19.28
2018-08-06T04:05:12.883Z,19.32
2018-08-06T04:07:41.937Z,19.25
2018-08-06T04:10:12.829Z,19.28
2018-08-06T04:12:42.017Z,19.25
2018-08-06T04:15:11.720Z,19.24
2018-08-06T04:17:46.130Z,19.31
2018-08-06T04:20:20.520Z,19.25
2018-08-06T04:22:49.478Z,19.27
2018-08-06T04:25:18.420Z,19.30
2018-08-06T04:27:47.374Z,19.25
2018-08-06T04:30:16.642Z,19.21
2018-08-06T04:32:46.550Z,19.29
2018-08-06T04:35:15.740Z,19.28
2018-08-06T04:37:45.344Z,19.27
2018-08-06T04:40:14.554Z,19.30
2018-08-06T04:42:49.014Z,19.33
2018-08-06T04:45:18.012Z,19.27
2018-08-06T04:47:46.942Z,19.24
2018-08-06T04:50:15.895Z,19.21
2018-08-06T04:52:45.880Z,19.15
2018-08-06T04:55:15.677Z,19.22
2018-08-06T04:57:44.550Z,19.25
2018-08-06T05:00:14.701Z,19.36
2018-08-06T05:02:44.097Z,19.40
2018-08-06T05:05:13.010Z,19.36
2018-08-06T05:07:41.902Z,19.42
2018-08-06T05:10:10.862Z,19.44
2018-08-06T05:12:39.861Z,19.52
2018-08-06T05:15:08.826Z,19.59
2018-08-06T05:17:37.726Z,19.64
2018-08-06T05:20:06.691Z,19.67
2018-08-06T05:22:35.619Z,19.74
2018-08-06T05:25:05.132Z,19.78
2018-08-06T05:27:34.092Z,19.67
2018-08-06T05:30:03.055Z,19.84
2018-08-06T05:32:31.999Z,19.89
2018-08-06T05:35:00.893Z,19.95
2018-08-06T05:37:29.826Z,20.00
2018-08-06T05:39:58.793Z,19.91
2018-08-06T05:42:27.680Z,19.98
2018-08-06T05:44:56.567Z,20.09
2018-08-06T05:47:25.536Z,20.17
2018-08-06T05:49:54.446Z,20.25
2018-08-06T05:52:23.400Z,20.22
2018-08-06T05:54:57.852Z,20.29
2018-08-06T05:57:26.755Z,20.47
2018-08-06T05:59:55.634Z,20.47
2018-08-06T06:02:24.554Z,20.47
2018-08-06T06:04:53.456Z,20.57
2018-08-06T06:07:22.424Z,20.63
2018-08-06T06:09:51.392Z,20.60
2018-08-06T06:12:20.287Z,20.69
2018-08-06T06:14:49.197Z,20.79
2018-08-06T06:17:18.150Z,20.80
2018-08-06T06:19:47.109Z,20.90
2018-08-06T06:22:15.972Z,20.93
2018-08-06T06:24:44.877Z,20.84
2018-08-06T06:27:13.808Z,20.95
2018-08-06T06:29:42.724Z,20.93
2018-08-06T06:32:11.699Z,21.11
2018-08-06T06:34:40.718Z,21.11
2018-08-06T06:37:09.647Z,21.10
2018-08-06T06:39:38.597Z,21.15
2018-08-06T06:42:07.555Z,21.21
2018-08-06T06:44:36.462Z,21.27
2018-08-06T06:47:05.454Z,21.31
2018-08-06T06:49:34.366Z,21.30
2018-08-06T06:52:03.264Z,21.53
2018-08-06T06:54:32.352Z,21.68
2018-08-06T06:57:01.180Z,21.61
2018-08-06T06:59:30.218Z,21.69
2018-08-06T07:01:59.202Z,22.43
2018-08-06T07:04:29.042Z,23.22
2018-08-06T07:06:58.009Z,24.16
2018-08-06T07:09:26.859Z,24.29
2018-08-06T07:11:55.795Z,24.22
2018-08-06T07:14:25.810Z,24.84
2018-08-06T07:16:54.807Z,25.28
2018-08-06T07:19:23.714Z,25.27
2018-08-06T07:21:52.741Z,25.15
2018-08-06T07:24:21.735Z,25.25
2018-08-06T07:26:50.738Z,25.46
2018-08-06T07:29:19.600Z,25.70
2018-08-06T07:31:48.566Z,26.43
2018-08-06T07:34:17.459Z,26.22
2018-08-06T07:36:46.382Z,26.41
2018-08-06T07:39:15.262Z,26.43
2018-08-06T07:41:44.220Z,27.18
2018-08-06T07:44:13.165Z,27.96
2018-08-06T07:46:42.215Z,27.57
2018-08-06T07:49:11.184Z,27.20
2018-08-06T07:51:40.114Z,26.58
2018-08-06T07:54:09.036Z,26.44
2018-08-06T07:56:38.119Z,26.51
2018-08-06T07:59:07.010Z,26.36
2018-08-06T08:01:35.892Z,26.21
2018-08-06T08:04:05.399Z,26.26
2018-08-06T08:06:34.331Z,26.02
2018-08-06T08:09:03.400Z,26.14
2018-08-06T08:11:32.406Z,26.22
2018-08-06T08:14:01.336Z,26.20
2018-08-06T08:16:30.305Z,26.32
2018-08-06T08:18:59.222Z,25.85
2018-08-06T08:21:28.160Z,26.03
2018-08-06T08:23:57.070Z,26.10
2018-08-06T08:26:26.268Z,26.40
2018-08-06T08:28:55.297Z,26.38
2018-08-06T08:31:24.274Z,26.31
2018-08-06T08:33:53.428Z,26.50
2018-08-06T08:36:22.523Z,26.33
2018-08-06T08:38:51.452Z,26.26
2018-08-06T08:41:20.449Z,26.20
2018-08-06T08:43:49.918Z,26.08
2018-08-06T08:46:18.938Z,26.04
2018-08-06T08:48:47.897Z,26.06
2018-08-06T08:51:16.849Z,26.08
2018-08-06T08:53:45.755Z,25.86
2018-08-06T08:56:14.654Z,25.87
2018-08-06T08:58:43.740Z,25.92
2018-08-06T09:01:12.655Z,26.10
2018-08-06T09:03:41.599Z,26.14
2018-08-06T09:06:10.544Z,26.06
2018-08-06T09:08:39.487Z,26.12
2018-08-06T09:11:08.482Z,26.07
2018-08-06T09:13:37.497Z,26.14
2018-08-06T09:16:06.685Z,26.24
2018-08-06T09:18:35.697Z,26.56
2018-08-06T09:21:04.704Z,26.30
2018-08-06T09:23:33.599Z,26.30
2018-08-06T09:26:02.595Z,26.46
2018-08-06T09:28:31.660Z,26.42
2018-08-06T09:31:00.640Z,26.36
2018-08-06T09:33:29.541Z,26.34
2018-08-06T09:35:58.599Z,26.25
2018-08-06T09:38:27.525Z,26.21
2018-08-06T09:40:56.469Z,26.30
2018-08-06T09:43:25.416Z,26.68
2018-08-06T09:45:54.336Z,26.83
2018-08-06T09:48:23.243Z,26.73
2018-08-06T09:50:52.331Z,27.15
2018-08-06T09:53:21.288Z,26.86
2018-08-06T09:55:50.172Z,27.06
2018-08-06T09:58:19.096Z,27.19
2018-08-06T10:00:53.440Z,27.15
2018-08-06T10:03:22.523Z,27.26
2018-08-06T10:05:51.690Z,27.52
2018-08-06T10:08:20.465Z,27.21
2018-08-06T10:10:49.469Z,27.04
2018-08-06T10:13:18.528Z,26.98
2018-08-06T10:15:47.404Z,27.06
2018-08-06T10:18:16.331Z,26.90
2018-08-06T10:20:45.266Z,26.92
2018-08-06T10:23:14.214Z,26.90
2018-08-06T10:25:43.140Z,26.94
2018-08-06T10:28:12.215Z,26.72
2018-08-06T10:30:41.336Z,26.64
2018-08-06T10:33:10.214Z,27.08
2018-08-06T10:35:39.142Z,27.05
2018-08-06T10:38:14.572Z,26.83
2018-08-06T10:40:43.476Z,26.78
2018-08-06T10:43:12.400Z,26.55
2018-08-06T10:45:41.418Z,26.69
2018-08-06T10:48:10.354Z,26.76
2018-08-06T10:50:40.797Z,27.09
2018-08-06T10:53:09.743Z,27.28
2018-08-06T10:55:38.807Z,27.24
2018-08-06T10:58:07.799Z,27.12
2018-08-06T11:00:36.848Z,27.04
2018-08-06T11:03:05.961Z,27.08
2018-08-06T11:05:34.855Z,26.88
2018-08-06T11:08:03.743Z,26.96
2018-08-06T11:10:32.688Z,26.85
2018-08-06T11:13:01.596Z,26.87
2018-08-06T11:15:30.565Z,27.10
2018-08-06T11:17:59.471Z,27.20
2018-08-06T11:20:28.488Z,27.38
2018-08-06T11:22:57.313Z,27.12
2018-08-06T11:25:26.231Z,27.04
2018-08-06T11:27:55.207Z,27.42
2018-08-06T11:30:24.414Z,27.32
2018-08-06T11:32:54.551Z,27.18
2018-08-06T11:35:24.566Z,27.24
2018-08-06T11:37:53.577Z,27.18
2018-08-06T11:40:22.479Z,27.33
2018-08-06T11:42:51.433Z,27.20
2018-08-06T11:45:21.604Z,27.15
2018-08-06T11:47:50.641Z,27.20
2018-08-06T11:50:19.836Z,27.44
2018-08-06T11:52:49.279Z,27.32
2018-08-06T11:55:18.171Z,27.54
2018-08-06T11:57:47.167Z,27.58
2018-08-06T12:00:18.965Z,27.78
2018-08-06T12:02:47.887Z,27.89
2018-08-06T12:05:17.133Z,28.00
2018-08-06T12:07:46.198Z,27.89
2018-08-06T12:10:17.943Z,28.06
2018-08-06T12:12:47.716Z,27.71
2018-08-06T12:15:16.707Z,27.76
2018-08-06T12:17:45.879Z,28.06
2018-08-06T12:20:17.034Z,27.84
2018-08-06T12:22:47.077Z,28.16
2018-08-06T12:25:16.741Z,28.14
2018-08-06T12:27:46.478Z,28.40
2018-08-06T12:30:17.535Z,28.15
2018-08-06T12:32:47.291Z,28.18
2018-08-06T12:35:16.752Z,28.44
2018-08-06T12:37:46.363Z,28.38
2018-08-06T12:40:18.425Z,28.34
2018-08-06T12:42:47.358Z,28.35
2018-08-06T12:45:17.008Z,28.37
2018-08-06T12:47:46.501Z,28.75
2018-08-06T12:50:16.335Z,28.87
2018-08-06T12:52:45.468Z,28.77
2018-08-06T12:55:15.957Z,28.63
2018-08-06T12:57:46.395Z,28.70
2018-08-06T13:00:21.969Z,28.99
2018-08-06T13:02:51.427Z,28.98
2018-08-06T13:05:21.150Z,28.56
2018-08-06T13:07:50.054Z,28.50
2018-08-06T13:10:18.943Z,28.31
2018-08-06T13:12:47.839Z,28.42
2018-08-06T13:15:17.343Z,28.70
2018-08-06T13:17:46.304Z,28.83
2018-08-06T13:20:15.292Z,28.98
2018-08-06T13:22:44.219Z,29.11
2018-08-06T13:25:13.453Z,29.02
2018-08-06T13:27:42.395Z,28.77
2018-08-06T13:30:13.520Z,28.83
2018-08-06T13:32:43.173Z,28.91
2018-08-06T13:35:13.063Z,28.84
2018-08-06T13:37:41.959Z,29.15
2018-08-06T13:40:12.326Z,29.01
2018-08-06T13:42:41.246Z,28.86
2018-08-06T13:45:12.439Z,28.91
2018-08-06T13:47:41.527Z,28.80
2018-08-06T13:50:11.184Z,28.64
2018-08-06T13:52:40.152Z,28.92
2018-08-06T13:55:10.747Z,28.55
2018-08-06T13:57:40.004Z,28.69
2018-08-06T14:00:11.952Z,29.07
2018-08-06T14:02:40.835Z,29.14
2018-08-06T14:05:11.347Z,29.35
2018-08-06T14:07:40.280Z,29.06
2018-08-06T14:10:10.024Z,29.10
2018-08-06T14:12:39.371Z,29.00
2018-08-06T14:15:09.835Z,28.93
2018-08-06T14:17:39.591Z,29.02
2018-08-06T14:20:11.911Z,29.11
2018-08-06T14:22:40.885Z,29.21
2018-08-06T14:25:10.623Z,29.25
2018-08-06T14:27:39.682Z,29.00
2018-08-06T14:30:12.730Z,28.78
2018-08-06T14:32:42.135Z,28.88
2018-08-06T14:35:11.637Z,28.86
2018-08-06T14:37:40.682Z,28.68
2018-08-06T14:40:13.356Z,28.67
2018-08-06T14:42:42.497Z,28.67
2018-08-06T14:45:11.727Z,28.89
2018-08-06T14:47:40.648Z,28.94
2018-08-06T14:50:11.223Z,28.86
2018-08-06T14:52:40.175Z,28.84
2018-08-06T14:55:09.167Z,28.84
2018-08-06T14:57:40.340Z,29.01
2018-08-06T15:00:14.603Z,28.89
2018-08-06T15:02:43.585Z,29.13
2018-08-06T15:05:12.550Z,28.92
2018-08-06T15:07:41.524Z,28.82
2018-08-06T15:10:11.844Z,28.78
2018-08-06T15:25:40.789Z,28.66
2018-08-06T15:28:09.721Z,28.78
2018-08-06T15:30:38.813Z,28.99
2018-08-06T15:33:07.782Z,29.08
2018-08-06T15:35:36.743Z,28.98
2018-08-06T15:38:06.185Z,28.74
2018-08-06T15:40:35.252Z,28.74
2018-08-06T15:43:04.388Z,28.80
2018-08-06T15:45:33.457Z,28.66
2018-08-06T15:48:02.357Z,28.71
2018-08-06T15:50:31.217Z,28.82
2018-08-06T15:53:00.112Z,28.94
2018-08-06T15:55:29.024Z,28.72
2018-08-06T15:57:57.986Z,28.76
2018-08-06T16:00:26.937Z,28.91
2018-08-06T16:02:55.906Z,28.63
2018-08-06T16:05:25.316Z,28.55
2018-08-06T16:07:54.244Z,28.52
2018-08-06T16:10:23.150Z,28.61
2018-08-06T16:12:52.058Z,28.82
2018-08-06T16:15:20.946Z,28.68
2018-08-06T16:17:49.857Z,28.62
2018-08-06T16:20:19.178Z,28.57
2018-08-06T16:22:48.102Z,28.53
2018-08-06T16:25:17.237Z,28.61
2018-08-06T16:27:46.176Z,28.60
2018-08-06T16:30:16.730Z,28.54
2018-08-06T16:32:46.834Z,28.55
2018-08-06T16:35:16.918Z,28.71
2018-08-06T16:37:46.228Z,28.75
2018-08-06T16:40:15.396Z,28.77
2018-08-06T16:42:44.456Z,28.60
2018-08-06T16:45:13.424Z,28.60
2018-08-06T16:47:44.481Z,28.40
2018-08-06T16:50:14.977Z,28.46
2018-08-06T16:52:44.385Z,28.51
2018-08-06T16:55:13.328Z,28.59
2018-08-06T16:57:42.556Z,28.66
2018-08-06T17:00:17.999Z,28.56
2018-08-06T17:02:47.382Z,28.55
2018-08-06T17:05:16.470Z,28.46
2018-08-06T17:07:46.688Z,28.44
2018-08-06T17:10:17.526Z,28.50
2018-08-06T17:12:48.063Z,28.50
2018-08-06T17:15:19.150Z,28.41
2018-08-06T17:17:48.913Z,28.43
2018-08-06T17:20:19.998Z,28.50
2018-08-06T17:22:49.893Z,28.45
2018-08-06T17:25:19.244Z,28.57
2018-08-06T17:27:48.426Z,28.29
2018-08-06T17:30:18.104Z,28.20
2018-08-06T17:32:47.115Z,28.12
2018-08-06T17:35:18.261Z,28.25
2018-08-06T17:37:48.447Z,28.20
2018-08-06T17:40:18.899Z,28.22
2018-08-06T17:42:48.664Z,28.30
2018-08-06T17:45:23.248Z,28.20
2018-08-06T17:47:52.376Z,28.12
2018-08-06T17:50:22.544Z,28.00
2018-08-06T17:52:52.445Z,28.03
2018-08-06T17:55:22.547Z,27.88
2018-08-06T17:57:51.551Z,27.84
2018-08-06T18:00:21.150Z,27.87
2018-08-06T18:02:50.123Z,27.80
2018-08-06T18:05:19.519Z,27.89
2018-08-06T18:07:48.728Z,27.81
2018-08-06T18:10:18.192Z,27.84
2018-08-06T18:12:47.730Z,27.78
2018-08-06T18:15:16.756Z,27.80
2018-08-06T18:17:45.774Z,27.75
2018-08-06T18:20:17.020Z,27.78
2018-08-06T18:22:46.068Z,27.64
2018-08-06T18:25:17.339Z,27.71
2018-08-06T18:27:47.347Z,27.67
2018-08-06T18:30:18.017Z,27.52
2018-08-06T18:32:48.091Z,27.45
2018-08-06T18:35:18.222Z,27.36
2018-08-06T18:37:47.578Z,27.32
2018-08-06T18:40:18.115Z,27.17
2018-08-06T18:42:47.194Z,27.06
2018-08-06T18:45:18.388Z,26.95
2018-08-06T18:47:48.716Z,26.90
2018-08-06T18:50:18.616Z,26.96
2018-08-06T18:52:48.768Z,26.88
2018-08-06T18:55:18.946Z,26.80
2018-08-06T18:57:48.291Z,26.82
2018-08-06T19:00:24.082Z,26.83
2018-08-06T19:02:56.596Z,26.80
2018-08-06T19:05:28.758Z,26.79
2018-08-06T19:07:58.417Z,26.76
2018-08-06T19:10:27.708Z,26.66
2018-08-06T19:13:03.363Z,26.60
2018-08-06T19:15:42.684Z,26.53
2018-08-06T19:18:17.238Z,26.39
2018-08-06T19:20:46.704Z,26.30
2018-08-06T19:23:15.808Z,26.33
2018-08-06T19:25:45.026Z,26.40
2018-08-06T19:28:14.210Z,26.37
2018-08-06T19:30:48.942Z,26.35
2018-08-06T19:33:18.162Z,26.16
2018-08-06T19:35:47.262Z,26.14
2018-08-06T19:38:16.845Z,26.11
2018-08-06T19:40:45.912Z,26.10
2018-08-06T19:43:20.284Z,26.07
2018-08-06T19:45:49.476Z,25.98
2018-08-06T19:48:18.696Z,25.95
2018-08-06T19:50:47.852Z,25.98
2018-08-06T19:53:17.540Z,26.04
2018-08-06T19:55:51.860Z,26.11
2018-08-06T19:58:21.028Z,26.10
2018-08-06T20:00:50.101Z,26.11
2018-08-06T20:03:19.145Z,26.07
2018-08-06T20:05:48.398Z,25.90
2018-08-06T20:08:17.476Z,25.85
2018-08-06T20:10:47.087Z,25.87
2018-08-06T20:13:16.099Z,25.73
2018-08-06T20:15:45.328Z,25.64
2018-08-06T20:18:14.804Z,25.59
2018-08-06T20:20:43.948Z,25.53
2018-08-06T20:23:15.109Z,25.52
2018-08-06T20:25:44.204Z,25.57
2018-08-06T20:28:13.236Z,25.68
2018-08-06T20:30:42.363Z,25.60
2018-08-06T20:33:11.540Z,25.50
2018-08-06T20:35:40.623Z,25.55
2018-08-06T20:38:09.709Z,25.58
2018-08-06T20:40:38.834Z,25.52
2018-08-06T20:43:07.836Z,25.54
2018-08-06T20:45:36.856Z,25.45
2018-08-06T20:48:06.289Z,25.53
2018-08-06T20:50:35.559Z,25.53
2018-08-06T20:53:04.786Z,25.51
2018-08-06T20:55:33.806Z,25.50
2018-08-06T20:58:02.847Z,25.51
2018-08-06T21:00:31.920Z,25.50
2018-08-06T21:03:01.193Z,25.59
2018-08-06T21:05:30.337Z,25.58
2018-08-06T21:07:59.435Z,25.57
2018-08-06T21:10:28.507Z,25.57
2018-08-06T21:12:57.700Z,25.54
2018-08-06T21:15:26.890Z,25.52
2018-08-06T21:17:56.068Z,25.45
2018-08-06T21:20:25.289Z,25.39
2018-08-06T21:22:54.379Z,25.37
2018-08-06T21:25:23.406Z,25.35
2018-08-06T21:27:52.544Z,25.23
2018-08-06T21:30:22.150Z,25.06
2018-08-06T21:32:53.762Z,25.15
2018-08-06T21:35:24.167Z,25.20
2018-08-06T21:37:54.888Z,25.16
2018-08-06T21:40:24.734Z,25.30
2018-08-06T21:42:53.893Z,25.28
2018-08-06T21:45:22.944Z,25.05
2018-08-06T21:47:52.040Z,25.00
2018-08-06T21:50:21.177Z,24.93
2018-08-06T21:52:50.237Z,24.99
2018-08-06T21:55:19.295Z,25.01
2018-08-06T21:57:48.303Z,25.06
2018-08-06T22:00:34.489Z,25.06
2018-08-06T22:03:04.902Z,25.01
2018-08-06T22:05:34.094Z,24.94
2018-08-06T22:08:03.413Z,24.86
2018-08-06T22:10:32.691Z,24.76
2018-08-06T22:13:01.871Z,24.81
2018-08-06T22:15:31.327Z,24.77
2018-08-06T22:18:00.419Z,24.82
2018-08-06T22:20:29.485Z,24.81
2018-08-06T22:22:58.515Z,24.87
2018-08-06T22:25:27.599Z,24.93
2018-08-06T22:27:56.742Z,24.83
2018-08-06T22:30:25.970Z,24.70
2018-08-06T22:32:55.180Z,24.67
2018-08-06T22:35:24.406Z,24.63
2018-08-06T22:37:53.583Z,24.65
2018-08-06T22:40:22.542Z,24.69
2018-08-06T22:42:51.574Z,24.72
2018-08-06T22:45:20.506Z,24.66
2018-08-06T22:47:49.524Z,24.56
2018-08-06T22:50:18.480Z,24.55
2018-08-06T22:52:47.528Z,24.55
2018-08-06T22:55:16.551Z,24.51
2018-08-06T22:57:45.614Z,24.50
2018-08-06T23:00:17.065Z,24.39
2018-08-06T23:02:46.256Z,24.41
2018-08-06T23:05:16.724Z,24.31
2018-08-06T23:07:45.831Z,24.24
2018-08-06T23:10:16.799Z,24.23
2018-08-06T23:12:46.004Z,24.24
2018-08-06T23:15:16.249Z,24.44
2018-08-06T23:17:45.819Z,24.27
2018-08-06T23:20:16.112Z,24.42
2018-08-06T23:22:45.377Z,24.40
2018-08-06T23:25:14.403Z,24.27
2018-08-06T23:27:44.441Z,24.20
2018-08-06T23:30:14.857Z,24.13
2018-08-06T23:32:43.889Z,24.07
2018-08-06T23:35:13.983Z,24.11
2018-08-06T23:37:44.253Z,24.01
2018-08-06T23:40:15.143Z,23.93
2018-08-06T23:42:44.403Z,23.93
2018-08-06T23:45:14.348Z,23.91
2018-08-06T23:47:43.232Z,23.81
2018-08-06T23:50:14.079Z,23.87
2018-08-06T23:52:45.047Z,23.99
2018-08-06T23:55:16.646Z,23.97
2018-08-06T23:57:45.649Z,24.07
