createdAt,value
2018-07-13T00:00:19.231Z,99.99
2018-07-13T00:01:19.240Z,99.99
2018-07-13T00:02:19.209Z,99.99
2018-07-13T00:03:19.202Z,99.99
2018-07-13T00:04:19.178Z,99.99
2018-07-13T00:05:19.170Z,99.99
2018-07-13T00:06:19.159Z,99.99
2018-07-13T00:07:19.148Z,99.99
2018-07-13T00:08:19.141Z,99.99
2018-07-13T00:09:19.168Z,99.99
2018-07-13T00:10:19.118Z,99.99
2018-07-13T00:11:19.114Z,99.99
2018-07-13T00:12:19.124Z,99.99
2018-07-13T00:13:19.086Z,99.99
2018-07-13T00:14:19.078Z,99.99
2018-07-13T00:15:19.066Z,99.99
2018-07-13T00:16:19.048Z,99.99
2018-07-13T00:17:19.039Z,99.99
2018-07-13T00:18:19.032Z,99.99
2018-07-13T00:19:19.018Z,99.99
2018-07-13T00:20:19.012Z,99.99
2018-07-13T00:21:19.010Z,99.99
2018-07-13T00:22:18.991Z,99.99
2018-07-13T00:23:19.017Z,99.99
2018-07-13T00:24:18.985Z,99.99
2018-07-13T00:25:18.956Z,99.99
2018-07-13T00:26:18.949Z,99.99
2018-07-13T00:27:18.958Z,99.99
2018-07-13T00:28:18.934Z,99.99
2018-07-13T00:29:18.916Z,99.99
2018-07-13T00:30:18.908Z,99.99
2018-07-13T00:31:18.890Z,99.99
2018-07-13T00:32:18.881Z,99.99
2018-07-13T00:33:18.874Z,99.99
2018-07-13T00:34:18.886Z,99.99
2018-07-13T00:35:18.853Z,99.99
2018-07-13T00:36:18.831Z,99.99
2018-07-13T00:37:18.823Z,99.99
2018-07-13T00:38:18.811Z,99.99
2018-07-13T00:39:18.801Z,99.99
2018-07-13T00:40:18.816Z,99.99
2018-07-13T00:41:18.782Z,99.99
2018-07-13T00:42:18.775Z,99.99
2018-07-13T00:43:18.764Z,99.99
2018-07-13T00:44:18.744Z,99.99
2018-07-13T00:45:18.755Z,99.99
2018-07-13T00:46:18.745Z,99.99
2018-07-13T00:47:18.719Z,99.99
2018-07-13T00:48:18.700Z,99.99
2018-07-13T00:49:18.691Z,99.99
2018-07-13T00:50:18.703Z,99.99
2018-07-13T00:51:18.669Z,99.99
2018-07-13T00:52:18.665Z,99.99
2018-07-13T00:53:18.667Z,99.99
2018-07-13T00:54:18.646Z,99.99
2018-07-13T00:55:18.659Z,99.99
2018-07-13T00:56:18.616Z,99.99
2018-07-13T00:57:18.605Z,99.99
2018-07-13T00:58:18.593Z,99.99
2018-07-13T00:59:18.579Z,99.99
2018-07-13T01:00:18.579Z,99.99
2018-07-13T01:01:18.585Z,99.99
2018-07-13T01:02:18.570Z,99.99
2018-07-13T01:03:18.537Z,99.99
2018-07-13T01:04:18.536Z,99.99
2018-07-13T01:05:18.534Z,99.99
2018-07-13T01:06:18.514Z,99.99
2018-07-13T01:07:18.515Z,99.99
2018-07-13T01:08:18.482Z,99.99
2018-07-13T01:09:18.485Z,99.99
2018-07-13T01:10:18.463Z,99.99
2018-07-13T01:11:18.478Z,99.99
2018-07-13T01:12:18.445Z,99.99
2018-07-13T01:13:18.434Z,99.99
2018-07-13T01:14:18.421Z,99.99
2018-07-13T01:15:18.415Z,99.99
2018-07-13T01:16:18.394Z,99.99
2018-07-13T01:17:18.404Z,99.99
2018-07-13T01:18:18.376Z,99.99
2018-07-13T01:19:18.370Z,99.99
2018-07-13T01:20:18.350Z,99.99
2018-07-13T01:21:18.342Z,99.99
2018-07-13T01:22:18.360Z,99.99
2018-07-13T01:23:18.318Z,99.99
2018-07-13T01:24:18.314Z,99.99
2018-07-13T01:25:18.313Z,99.99
2018-07-13T01:26:18.290Z,99.99
2018-07-13T01:27:18.282Z,99.99
2018-07-13T01:28:18.269Z,99.99
2018-07-13T01:29:18.255Z,99.99
2018-07-13T01:30:18.257Z,99.99
2018-07-13T01:31:18.253Z,99.99
2018-07-13T01:32:18.250Z,99.99
2018-07-13T01:33:18.262Z,99.99
2018-07-13T01:34:18.204Z,99.99
2018-07-13T01:35:18.188Z,99.99
2018-07-13T01:36:18.187Z,99.99
2018-07-13T01:37:18.171Z,99.99
2018-07-13T01:38:18.161Z,99.99
2018-07-13T01:39:18.156Z,99.99
2018-07-13T01:40:18.132Z,99.99
2018-07-13T01:41:18.124Z,99.99
2018-07-13T01:42:18.113Z,99.99
2018-07-13T01:43:18.130Z,99.99
2018-07-13T01:44:18.096Z,99.99
2018-07-13T01:45:18.084Z,99.99
2018-07-13T01:46:18.072Z,99.99
2018-07-13T01:47:18.063Z,99.99
2018-07-13T01:48:18.046Z,99.99
2018-07-13T01:49:18.060Z,99.99
2018-07-13T01:50:18.031Z,99.99
2018-07-13T01:51:18.025Z,99.99
2018-07-13T01:52:18.003Z,99.99
2018-07-13T01:53:17.993Z,99.99
2018-07-13T01:54:18.012Z,99.99
2018-07-13T01:55:17.971Z,99.99
2018-07-13T01:56:17.966Z,99.99
2018-07-13T01:57:17.953Z,99.99
2018-07-13T01:58:17.942Z,99.99
2018-07-13T01:59:17.937Z,99.99
2018-07-13T02:00:17.918Z,99.99
2018-07-13T02:01:17.907Z,99.99
2018-07-13T02:02:17.914Z,99.99
2018-07-13T02:03:17.892Z,99.99
2018-07-13T02:04:17.879Z,99.99
2018-07-13T02:05:17.897Z,99.99
2018-07-13T02:06:17.852Z,99.99
2018-07-13T02:07:17.840Z,99.99
2018-07-13T02:08:17.838Z,99.99
2018-07-13T02:09:17.822Z,99.99
2018-07-13T02:10:17.818Z,99.99
2018-07-13T02:11:17.802Z,99.99
2018-07-13T02:12:17.789Z,99.99
2018-07-13T02:13:17.791Z,99.99
2018-07-13T02:14:17.766Z,99.99
2018-07-13T02:15:17.776Z,99.99
2018-07-13T02:16:17.748Z,99.99
2018-07-13T02:17:17.734Z,99.99
2018-07-13T02:18:17.726Z,99.99
2018-07-13T02:19:17.716Z,99.99
2018-07-13T02:20:17.721Z,99.99
2018-07-13T02:21:17.689Z,99.99
2018-07-13T02:22:17.680Z,99.99
2018-07-13T02:23:17.672Z,99.99
2018-07-13T02:24:17.655Z,99.99
2018-07-13T02:25:17.670Z,99.99
2018-07-13T02:26:17.634Z,99.99
2018-07-13T02:27:17.623Z,99.99
2018-07-13T02:28:17.617Z,99.99
2018-07-13T02:29:17.603Z,99.99
2018-07-13T02:30:17.627Z,99.99
2018-07-13T02:31:17.619Z,99.99
2018-07-13T02:32:17.568Z,99.99
2018-07-13T02:33:17.589Z,99.99
2018-07-13T02:34:17.549Z,99.99
2018-07-13T02:35:17.535Z,99.99
2018-07-13T02:36:17.543Z,99.99
2018-07-13T02:37:17.516Z,99.99
2018-07-13T02:38:17.503Z,99.99
2018-07-13T02:39:17.491Z,99.99
2018-07-13T02:40:17.486Z,99.99
2018-07-13T02:41:17.491Z,99.99
2018-07-13T02:42:17.463Z,99.99
2018-07-13T02:43:17.453Z,99.99
2018-07-13T02:44:17.435Z,99.99
2018-07-13T02:45:17.427Z,99.99
2018-07-13T02:46:17.451Z,99.99
2018-07-13T02:47:17.405Z,99.99
2018-07-13T02:48:17.405Z,99.99
2018-07-13T02:49:17.387Z,99.99
2018-07-13T02:50:17.377Z,99.99
2018-07-13T02:51:17.366Z,99.99
2018-07-13T02:52:17.359Z,99.99
2018-07-13T02:53:17.349Z,99.99
2018-07-13T02:54:17.335Z,99.99
2018-07-13T02:55:17.329Z,99.99
2018-07-13T02:56:17.315Z,99.99
2018-07-13T02:57:17.331Z,99.99
2018-07-13T02:58:17.287Z,99.99
2018-07-13T02:59:17.272Z,99.99
2018-07-13T03:00:17.270Z,99.99
2018-07-13T03:01:17.291Z,99.99
2018-07-13T03:02:17.273Z,99.99
2018-07-13T03:03:17.241Z,99.99
2018-07-13T03:04:17.230Z,99.99
2018-07-13T03:05:17.213Z,99.99
2018-07-13T03:06:17.222Z,99.99
2018-07-13T03:07:17.187Z,99.99
2018-07-13T03:08:17.192Z,99.99
2018-07-13T03:09:17.172Z,99.99
2018-07-13T03:10:17.160Z,99.99
2018-07-13T03:11:17.144Z,99.99
2018-07-13T03:12:17.140Z,99.99
2018-07-13T03:13:17.146Z,99.99
2018-07-13T03:14:17.117Z,99.99
2018-07-13T03:15:17.130Z,99.99
2018-07-13T03:16:17.101Z,99.99
2018-07-13T03:17:17.110Z,99.99
2018-07-13T03:18:17.098Z,99.99
2018-07-13T03:19:17.071Z,99.99
2018-07-13T03:20:17.055Z,99.99
2018-07-13T03:21:17.045Z,99.99
2018-07-13T03:22:17.105Z,99.99
2018-07-13T03:23:17.028Z,99.99
2018-07-13T03:24:17.031Z,99.99
2018-07-13T03:25:17.000Z,99.99
2018-07-13T03:26:16.997Z,99.99
2018-07-13T03:27:16.982Z,99.99
2018-07-13T03:28:16.961Z,99.99
2018-07-13T03:29:16.972Z,99.99
2018-07-13T03:30:16.944Z,99.99
2018-07-13T03:31:16.935Z,99.99
2018-07-13T03:32:16.948Z,99.99
2018-07-13T03:33:16.913Z,99.99
2018-07-13T03:34:16.947Z,99.99
2018-07-13T03:35:16.892Z,99.99
2018-07-13T03:36:16.885Z,99.99
2018-07-13T03:37:16.884Z,99.99
2018-07-13T03:38:16.924Z,99.99
2018-07-13T03:39:16.860Z,99.99
2018-07-13T03:40:16.886Z,99.99
2018-07-13T03:41:16.830Z,99.99
2018-07-13T03:42:16.820Z,99.99
2018-07-13T03:43:16.803Z,99.99
2018-07-13T03:44:16.797Z,99.99
2018-07-13T03:45:16.805Z,99.99
2018-07-13T03:46:16.778Z,99.99
2018-07-13T03:47:16.764Z,99.99
2018-07-13T03:48:16.763Z,99.99
2018-07-13T03:49:16.743Z,99.99
2018-07-13T03:50:16.755Z,99.99
2018-07-13T03:51:16.721Z,99.99
2018-07-13T03:52:16.712Z,99.99
2018-07-13T03:53:16.700Z,99.99
2018-07-13T03:54:16.790Z,99.99
2018-07-13T03:55:16.677Z,99.99
2018-07-13T03:56:16.669Z,99.99
2018-07-13T03:57:16.655Z,99.99
2018-07-13T03:58:16.666Z,99.99
2018-07-13T03:59:16.638Z,99.99
2018-07-13T04:00:16.621Z,99.99
2018-07-13T04:01:16.630Z,99.99
2018-07-13T04:02:16.597Z,99.99
2018-07-13T04:03:16.589Z,99.99
2018-07-13T04:04:16.585Z,99.99
2018-07-13T04:05:16.574Z,99.99
2018-07-13T04:06:16.588Z,99.99
2018-07-13T04:07:16.550Z,99.99
2018-07-13T04:08:16.543Z,99.99
2018-07-13T04:09:16.528Z,99.99
2018-07-13T04:10:16.525Z,99.99
2018-07-13T04:11:16.510Z,99.99
2018-07-13T04:12:16.496Z,99.99
2018-07-13T04:13:16.488Z,99.99
2018-07-13T04:14:16.467Z,99.99
2018-07-13T04:15:16.482Z,99.99
2018-07-13T04:16:16.455Z,99.99
2018-07-13T04:17:16.475Z,99.99
2018-07-13T04:18:16.434Z,99.99
2018-07-13T04:19:16.418Z,99.99
2018-07-13T04:20:16.465Z,99.99
2018-07-13T04:21:16.415Z,99.99
2018-07-13T04:22:16.414Z,99.99
2018-07-13T04:23:16.375Z,99.99
2018-07-13T04:24:16.378Z,99.99
2018-07-13T04:25:16.378Z,99.99
2018-07-13T04:26:16.363Z,99.99
2018-07-13T04:27:16.333Z,99.99
2018-07-13T04:28:16.325Z,99.99
2018-07-13T04:29:16.304Z,99.99
2018-07-13T04:30:16.300Z,99.99
2018-07-13T04:31:16.289Z,99.99
2018-07-13T04:32:16.273Z,99.99
2018-07-13T04:33:16.294Z,99.99
2018-07-13T04:34:16.272Z,99.99
2018-07-13T04:35:16.241Z,99.99
2018-07-13T04:36:16.233Z,99.99
2018-07-13T04:37:16.228Z,99.99
2018-07-13T04:38:16.272Z,99.99
2018-07-13T04:39:16.238Z,99.99
2018-07-13T04:40:16.188Z,99.99
2018-07-13T04:41:16.188Z,99.99
2018-07-13T04:42:16.174Z,99.99
2018-07-13T04:43:16.154Z,99.99
2018-07-13T04:44:16.146Z,99.99
2018-07-13T04:45:16.136Z,99.99
2018-07-13T04:46:16.118Z,99.99
2018-07-13T04:47:16.145Z,99.99
2018-07-13T04:48:16.120Z,99.99
2018-07-13T04:49:16.119Z,99.99
2018-07-13T04:50:16.198Z,99.99
2018-07-13T04:51:16.070Z,99.99
2018-07-13T04:52:16.057Z,99.99
2018-07-13T04:53:16.056Z,99.99
2018-07-13T04:54:16.060Z,99.99
2018-07-13T04:55:16.025Z,99.99
2018-07-13T04:56:16.024Z,99.99
2018-07-13T04:57:16.008Z,99.99
2018-07-13T04:58:15.999Z,99.99
2018-07-13T04:59:15.996Z,99.99
2018-07-13T05:00:15.987Z,99.99
2018-07-13T05:01:15.964Z,99.99
2018-07-13T05:02:15.977Z,99.99
2018-07-13T05:03:15.944Z,99.99
2018-07-13T05:04:15.931Z,99.99
2018-07-13T05:05:15.931Z,99.99
2018-07-13T05:06:15.964Z,99.99
2018-07-13T05:07:15.893Z,99.99
2018-07-13T05:08:15.894Z,99.99
2018-07-13T05:09:15.876Z,99.99
2018-07-13T05:10:15.916Z,99.99
2018-07-13T05:11:15.886Z,99.99
2018-07-13T05:12:15.839Z,99.99
2018-07-13T05:13:15.841Z,99.99
2018-07-13T05:14:15.818Z,99.99
2018-07-13T05:15:15.824Z,99.99
2018-07-13T05:16:15.815Z,99.99
2018-07-13T05:17:15.790Z,99.99
2018-07-13T05:18:15.773Z,99.99
2018-07-13T05:19:15.764Z,99.99
2018-07-13T05:20:15.763Z,99.99
2018-07-13T05:21:15.781Z,99.99
2018-07-13T05:22:15.741Z,99.99
2018-07-13T05:23:15.746Z,99.99
2018-07-13T05:24:15.722Z,99.99
2018-07-13T05:25:15.707Z,99.99
2018-07-13T05:26:15.756Z,99.99
2018-07-13T05:27:15.680Z,99.99
2018-07-13T05:28:15.670Z,99.99
2018-07-13T05:29:15.675Z,99.99
2018-07-13T05:30:15.650Z,99.99
2018-07-13T05:31:15.647Z,99.99
2018-07-13T05:32:15.647Z,99.99
2018-07-13T05:33:15.629Z,99.99
2018-07-13T05:34:15.632Z,99.99
2018-07-13T05:35:15.613Z,99.99
2018-07-13T05:36:15.581Z,99.99
2018-07-13T05:37:15.591Z,99.99
2018-07-13T05:38:15.569Z,99.99
2018-07-13T05:39:15.563Z,99.99
2018-07-13T05:40:15.556Z,99.99
2018-07-13T05:41:15.533Z,99.99
2018-07-13T05:42:15.551Z,99.99
2018-07-13T05:43:15.518Z,99.99
2018-07-13T05:44:15.530Z,99.99
2018-07-13T05:45:15.482Z,99.99
2018-07-13T05:46:15.470Z,99.99
2018-07-13T05:47:15.463Z,99.99
2018-07-13T05:48:15.456Z,99.99
2018-07-13T05:49:15.445Z,99.99
2018-07-13T05:50:15.441Z,99.99
2018-07-13T05:51:15.426Z,99.99
2018-07-13T05:52:15.410Z,99.99
2018-07-13T05:53:15.430Z,99.99
2018-07-13T05:54:15.414Z,99.99
2018-07-13T05:55:15.377Z,99.99
2018-07-13T05:56:15.369Z,99.99
2018-07-13T05:57:15.353Z,99.99
2018-07-13T05:58:15.367Z,99.99
2018-07-13T05:59:15.331Z,99.99
2018-07-13T06:00:15.323Z,99.99
2018-07-13T06:01:15.317Z,99.99
2018-07-13T06:02:15.317Z,99.99
2018-07-13T06:03:15.291Z,99.99
2018-07-13T06:04:15.296Z,99.99
2018-07-13T06:05:15.278Z,99.99
2018-07-13T06:06:15.272Z,99.99
2018-07-13T06:07:15.249Z,99.99
2018-07-13T06:08:15.234Z,99.99
2018-07-13T06:09:15.240Z,99.99
2018-07-13T06:10:15.216Z,99.99
2018-07-13T06:11:15.203Z,99.99
2018-07-13T06:12:15.200Z,99.99
2018-07-13T06:13:15.230Z,99.99
2018-07-13T06:14:15.225Z,99.99
2018-07-13T06:15:15.162Z,99.99
2018-07-13T06:16:15.158Z,99.99
2018-07-13T06:17:15.151Z,99.99
2018-07-13T06:18:15.126Z,99.99
2018-07-13T06:19:15.133Z,99.99
2018-07-13T06:20:15.147Z,99.99
2018-07-13T06:21:15.113Z,99.99
2018-07-13T06:22:15.085Z,99.99
2018-07-13T06:23:15.075Z,99.71
2018-07-13T06:24:15.082Z,99.71
2018-07-13T06:25:15.081Z,99.36
2018-07-13T06:26:15.065Z,99.51
2018-07-13T06:27:15.040Z,99.30
2018-07-13T06:28:15.022Z,99.46
2018-07-13T06:29:15.013Z,99.10
2018-07-13T06:30:15.040Z,98.80
2018-07-13T06:31:15.001Z,98.70
2018-07-13T06:32:14.982Z,98.80
2018-07-13T06:33:14.977Z,99.01
2018-07-13T06:34:14.964Z,98.90
2018-07-13T06:35:14.955Z,98.29
2018-07-13T06:36:14.935Z,98.03
2018-07-13T06:37:14.948Z,98.24
2018-07-13T06:38:14.919Z,98.24
2018-07-13T06:39:14.912Z,98.65
2018-07-13T06:40:14.893Z,98.44
2018-07-13T06:41:14.901Z,98.03
2018-07-13T06:42:14.892Z,98.85
2018-07-13T06:43:14.860Z,97.94
2018-07-13T06:44:14.869Z,97.69
2018-07-13T06:45:14.843Z,96.27
2018-07-13T06:46:14.861Z,96.78
2018-07-13T06:47:14.851Z,97.69
2018-07-13T06:48:14.817Z,98.09
2018-07-13T06:49:14.794Z,98.34
2018-07-13T06:50:14.789Z,98.24
2018-07-13T06:51:14.810Z,98.14
2018-07-13T06:52:14.766Z,98.34
2018-07-13T06:53:14.758Z,97.73
2018-07-13T06:54:14.749Z,98.24
2018-07-13T06:55:14.735Z,96.78
2018-07-13T06:56:14.723Z,96.92
2018-07-13T06:57:14.717Z,96.51
2018-07-13T06:58:14.719Z,97.28
2018-07-13T06:59:14.695Z,97.49
2018-07-13T07:00:14.679Z,97.58
2018-07-13T07:01:14.666Z,97.18
2018-07-13T07:02:14.674Z,96.98
2018-07-13T07:03:14.648Z,96.17
2018-07-13T07:04:14.641Z,95.66
2018-07-13T07:05:14.632Z,95.86
2018-07-13T07:06:14.620Z,97.08
2018-07-13T07:07:14.634Z,96.02
2018-07-13T07:08:14.658Z,96.17
2018-07-13T07:09:14.636Z,96.27
2018-07-13T07:10:14.584Z,94.85
2018-07-13T07:11:14.567Z,94.65
2018-07-13T07:12:14.556Z,96.67
2018-07-13T07:13:14.555Z,97.49
2018-07-13T07:14:14.559Z,96.82
2018-07-13T07:15:14.520Z,94.90
2018-07-13T07:16:14.512Z,95.06
2018-07-13T07:17:14.511Z,94.75
2018-07-13T07:18:14.515Z,94.04
2018-07-13T07:19:14.479Z,95.56
2018-07-13T07:20:14.467Z,95.82
2018-07-13T07:21:14.470Z,96.02
2018-07-13T07:22:14.466Z,96.42
2018-07-13T07:23:14.461Z,96.08
2018-07-13T07:24:14.428Z,94.76
2018-07-13T07:25:14.418Z,95.62
2018-07-13T07:26:14.408Z,93.15
2018-07-13T07:27:14.393Z,93.04
2018-07-13T07:28:14.409Z,95.12
2018-07-13T07:29:14.386Z,91.93
2018-07-13T07:30:14.369Z,90.07
2018-07-13T07:31:14.352Z,90.62
2018-07-13T07:32:14.342Z,89.50
2018-07-13T07:33:14.352Z,93.35
2018-07-13T07:34:14.315Z,91.18
2018-07-13T07:35:14.305Z,91.78
2018-07-13T07:36:14.306Z,91.58
2018-07-13T07:37:14.289Z,91.18
2018-07-13T07:38:14.321Z,88.55
2018-07-13T07:39:14.265Z,89.16
2018-07-13T07:40:14.260Z,90.53
2018-07-13T07:41:14.242Z,90.37
2018-07-13T07:42:14.235Z,90.63
2018-07-13T07:43:14.222Z,92.49
2018-07-13T07:44:14.211Z,91.89
2018-07-13T07:45:14.197Z,91.74
2018-07-13T07:46:14.195Z,90.73
2018-07-13T07:47:14.224Z,90.23
2018-07-13T07:48:14.170Z,89.37
2018-07-13T07:49:14.206Z,89.48
2018-07-13T07:50:14.145Z,88.77
2018-07-13T07:51:14.145Z,85.50
2018-07-13T07:52:14.131Z,89.78
2018-07-13T07:53:14.130Z,86.51
2018-07-13T07:54:14.182Z,86.25
2018-07-13T07:55:14.112Z,88.32
2018-07-13T07:56:14.107Z,86.51
2018-07-13T07:57:14.070Z,87.01
2018-07-13T07:58:14.075Z,83.28
2018-07-13T07:59:14.070Z,84.09
2018-07-13T08:00:14.067Z,84.45
2018-07-13T08:01:14.042Z,84.05
2018-07-13T08:02:14.018Z,83.95
2018-07-13T08:03:14.029Z,85.66
2018-07-13T08:04:14.000Z,82.09
2018-07-13T08:05:14.007Z,79.30
2018-07-13T08:06:14.062Z,80.51
2018-07-13T08:07:14.232Z,82.19
2018-07-13T08:08:13.960Z,81.38
2018-07-13T08:09:13.940Z,78.96
2018-07-13T08:10:13.941Z,81.48
2018-07-13T08:11:13.962Z,84.01
2018-07-13T08:12:13.919Z,81.65
2018-07-13T08:13:13.902Z,82.15
2018-07-13T08:14:14.181Z,82.65
2018-07-13T08:15:13.907Z,82.45
2018-07-13T08:16:13.876Z,82.11
2018-07-13T08:17:13.858Z,80.10
2018-07-13T08:18:13.850Z,81.98
2018-07-13T08:19:13.834Z,81.17
2018-07-13T08:20:13.849Z,77.95
2018-07-13T08:21:13.807Z,73.52
2018-07-13T08:22:13.797Z,78.05
2018-07-13T08:23:13.788Z,71.87
2018-07-13T08:24:13.783Z,72.67
2018-07-13T08:25:13.773Z,73.55
2018-07-13T08:26:13.794Z,76.76
2018-07-13T08:27:13.749Z,73.41
2018-07-13T08:28:13.737Z,72.71
2018-07-13T08:29:13.722Z,72.27
2018-07-13T08:30:13.717Z,71.53
2018-07-13T08:31:13.727Z,71.23
2018-07-13T08:32:13.709Z,73.30
2018-07-13T08:33:13.692Z,72.13
2018-07-13T08:34:13.673Z,72.47
2018-07-13T08:35:13.664Z,68.25
2018-07-13T08:36:13.672Z,70.46
2018-07-13T08:37:13.660Z,68.59
2018-07-13T08:38:13.636Z,68.15
2018-07-13T08:39:13.620Z,70.03
2018-07-13T08:40:13.625Z,70.03
2018-07-13T08:41:13.647Z,68.65
2018-07-13T08:42:13.602Z,66.02
2018-07-13T08:43:13.576Z,65.31
2018-07-13T08:44:13.567Z,65.39
2018-07-13T08:45:13.560Z,64.86
2018-07-13T08:46:13.551Z,67.86
2018-07-13T08:47:13.553Z,62.12
2018-07-13T08:48:13.534Z,62.42
2018-07-13T08:49:13.522Z,64.79
2018-07-13T08:50:13.561Z,67.49
2018-07-13T08:51:13.511Z,62.19
2018-07-13T08:52:13.536Z,63.86
2018-07-13T08:53:13.495Z,61.96
2018-07-13T08:54:13.478Z,61.04
2018-07-13T08:55:13.454Z,59.14
2018-07-13T08:56:13.569Z,59.61
2018-07-13T08:57:13.436Z,64.37
2018-07-13T08:58:13.446Z,57.09
2018-07-13T08:59:13.416Z,58.36
2018-07-13T09:00:13.408Z,60.65
2018-07-13T09:01:13.386Z,59.55
2018-07-13T09:02:13.385Z,57.86
2018-07-13T09:03:13.391Z,62.61
2018-07-13T09:04:13.413Z,63.08
2018-07-13T09:05:13.364Z,59.06
2018-07-13T09:06:13.343Z,59.47
2018-07-13T09:07:13.342Z,58.87
2018-07-13T09:08:13.349Z,59.56
2018-07-13T09:09:13.314Z,59.53
2018-07-13T09:10:13.302Z,54.16
2018-07-13T09:11:13.291Z,55.35
2018-07-13T09:12:13.278Z,56.45
2018-07-13T09:13:13.272Z,57.42
2018-07-13T09:14:13.281Z,58.51
2018-07-13T09:15:13.305Z,56.23
2018-07-13T09:16:13.239Z,54.68
2018-07-13T09:17:13.232Z,53.88
2018-07-13T09:18:13.228Z,56.74
2018-07-13T09:19:13.234Z,56.32
2018-07-13T09:20:13.211Z,53.93
2018-07-13T09:21:13.195Z,59.00
2018-07-13T09:22:13.181Z,57.01
2018-07-13T09:23:13.169Z,58.23
2018-07-13T09:24:13.204Z,52.86
2018-07-13T09:25:13.167Z,54.18
2018-07-13T09:26:13.139Z,58.92
2018-07-13T09:27:13.147Z,54.95
2018-07-13T09:28:13.121Z,51.87
2018-07-13T09:29:13.149Z,52.37
2018-07-13T09:30:13.143Z,53.36
2018-07-13T09:31:13.143Z,53.53
2018-07-13T09:32:13.080Z,51.92
2018-07-13T09:33:13.077Z,53.41
2018-07-13T09:34:13.065Z,51.52
2018-07-13T09:35:13.075Z,55.17
2018-07-13T09:36:13.077Z,55.15
2018-07-13T09:37:13.029Z,49.46
2018-07-13T09:38:13.032Z,48.65
2018-07-13T09:39:13.013Z,50.93
2018-07-13T09:40:13.009Z,49.74
2018-07-13T09:41:13.025Z,45.36
2018-07-13T09:42:12.987Z,44.86
2018-07-13T09:43:12.975Z,47.71
2018-07-13T09:44:12.961Z,51.75
2018-07-13T09:45:12.952Z,47.37
2018-07-13T09:46:12.943Z,48.95
2018-07-13T09:47:12.949Z,45.98
2018-07-13T09:48:12.924Z,45.89
2018-07-13T09:49:12.921Z,51.05
2018-07-13T09:50:12.900Z,47.71
2018-07-13T09:51:12.896Z,45.53
2018-07-13T09:52:12.907Z,49.66
2018-07-13T09:53:12.874Z,45.01
2018-07-13T09:54:12.980Z,49.07
2018-07-13T09:55:12.858Z,45.59
2018-07-13T09:56:12.845Z,49.44
2018-07-13T09:57:12.827Z,47.99
2018-07-13T09:58:12.836Z,46.94
2018-07-13T09:59:12.808Z,49.42
2018-07-13T10:00:12.808Z,46.98
2018-07-13T10:01:12.791Z,52.14
2018-07-13T10:02:12.780Z,57.10
2018-07-13T10:03:12.789Z,47.31
2018-07-13T10:04:12.754Z,47.03
2018-07-13T10:05:12.742Z,49.76
2018-07-13T10:06:12.766Z,53.73
2018-07-13T10:07:12.724Z,53.16
2018-07-13T10:08:12.752Z,55.35
2018-07-13T10:09:12.700Z,52.39
2018-07-13T10:10:12.695Z,52.89
2018-07-13T10:11:12.679Z,50.60
2018-07-13T10:12:12.669Z,52.72
2018-07-13T10:13:12.661Z,49.33
2018-07-13T10:14:12.669Z,55.16
2018-07-13T10:15:12.646Z,52.17
2018-07-13T10:16:12.628Z,57.47
2018-07-13T10:17:12.645Z,61.85
2018-07-13T10:18:12.623Z,58.87
2018-07-13T10:19:12.667Z,60.26
2018-07-13T10:20:12.662Z,53.59
2018-07-13T10:21:12.578Z,59.06
2018-07-13T10:22:12.561Z,59.36
2018-07-13T10:23:12.555Z,55.28
2018-07-13T10:24:12.550Z,55.78
2018-07-13T10:25:12.557Z,58.07
2018-07-13T10:26:12.527Z,56.70
2018-07-13T10:27:12.557Z,58.47
2018-07-13T10:28:12.500Z,55.18
2018-07-13T10:29:12.514Z,52.51
2018-07-13T10:30:12.496Z,58.97
2018-07-13T10:31:12.469Z,60.06
2018-07-13T10:32:12.512Z,59.86
2018-07-13T10:33:12.452Z,54.49
2018-07-13T10:34:12.466Z,58.37
2018-07-13T10:35:12.462Z,56.55
2018-07-13T10:36:12.424Z,56.98
2018-07-13T10:37:12.403Z,50.40
2018-07-13T10:38:12.410Z,59.66
2018-07-13T10:39:12.417Z,52.59
2018-07-13T10:40:12.375Z,50.78
2018-07-13T10:41:12.382Z,57.97
2018-07-13T10:42:12.352Z,49.70
2018-07-13T10:43:12.351Z,49.80
2018-07-13T10:44:12.337Z,51.40
2018-07-13T10:45:12.332Z,49.80
2018-07-13T10:46:12.360Z,53.78
2018-07-13T10:47:12.306Z,49.28
2018-07-13T10:48:12.299Z,51.65
2018-07-13T10:49:12.307Z,56.99
2018-07-13T10:50:12.271Z,50.93
2018-07-13T10:51:12.263Z,54.68
2018-07-13T10:52:12.273Z,47.20
2018-07-13T10:53:12.257Z,48.96
2018-07-13T10:54:12.229Z,46.93
2018-07-13T10:55:12.223Z,45.12
2018-07-13T10:56:12.213Z,49.46
2018-07-13T10:57:12.235Z,47.98
2018-07-13T10:58:12.212Z,49.86
2018-07-13T10:59:12.183Z,51.03
2018-07-13T11:00:12.192Z,44.71
2018-07-13T11:01:12.157Z,50.56
2018-07-13T11:02:12.146Z,48.40
2018-07-13T11:03:12.156Z,47.31
2018-07-13T11:04:12.147Z,49.49
2018-07-13T11:05:12.123Z,49.51
2018-07-13T11:06:12.113Z,46.95
2018-07-13T11:07:12.103Z,49.34
2018-07-13T11:08:12.107Z,53.23
2018-07-13T11:09:12.069Z,52.34
2018-07-13T11:10:12.067Z,47.67
2018-07-13T11:11:12.053Z,52.76
2018-07-13T11:12:12.042Z,47.10
2018-07-13T11:13:12.075Z,50.08
2018-07-13T11:14:12.027Z,50.68
2018-07-13T11:15:12.009Z,45.81
2018-07-13T11:16:12.001Z,48.99
2018-07-13T11:17:11.997Z,45.21
2018-07-13T11:18:11.991Z,47.20
2018-07-13T11:19:11.988Z,49.58
2018-07-13T11:20:11.960Z,48.99
2018-07-13T11:21:11.966Z,48.89
2018-07-13T11:22:11.940Z,48.47
2018-07-13T11:23:11.929Z,48.84
2018-07-13T11:24:11.958Z,50.21
2018-07-13T11:25:11.915Z,49.51
2018-07-13T11:26:11.897Z,47.49
2018-07-13T11:27:11.892Z,46.67
2018-07-13T11:28:11.902Z,51.87
2018-07-13T11:29:11.882Z,46.85
2018-07-13T11:30:11.910Z,44.73
2018-07-13T11:31:11.857Z,40.17
2018-07-13T11:32:11.856Z,45.26
2018-07-13T11:33:11.836Z,38.79
2018-07-13T11:34:11.829Z,35.63
2018-07-13T11:35:11.848Z,38.84
2018-07-13T11:36:11.814Z,37.63
2018-07-13T11:37:12.027Z,39.80
2018-07-13T11:38:11.808Z,39.07
2018-07-13T11:39:11.808Z,37.48
2018-07-13T11:40:11.779Z,39.35
2018-07-13T11:41:11.791Z,35.39
2018-07-13T11:42:11.771Z,34.10
2018-07-13T11:43:11.773Z,36.02
2018-07-13T11:44:11.762Z,36.80
2018-07-13T11:45:11.743Z,35.32
2018-07-13T11:46:11.766Z,35.99
2018-07-13T11:47:11.723Z,38.42
2018-07-13T11:48:11.742Z,35.07
2018-07-13T11:49:11.713Z,32.45
2018-07-13T11:50:11.718Z,30.97
2018-07-13T11:51:11.694Z,32.14
2018-07-13T11:52:11.730Z,35.89
2018-07-13T11:53:11.698Z,31.18
2018-07-13T11:54:11.678Z,35.27
2018-07-13T11:55:11.672Z,37.89
2018-07-13T11:56:11.658Z,31.33
2018-07-13T11:57:11.838Z,30.93
2018-07-13T11:58:11.654Z,34.22
2018-07-13T11:59:11.659Z,34.05
2018-07-13T12:00:11.654Z,29.38
2018-07-13T12:01:11.622Z,31.92
2018-07-13T12:02:11.610Z,31.98
2018-07-13T12:03:11.623Z,29.15
2018-07-13T12:04:11.600Z,27.54
2018-07-13T12:05:11.602Z,32.40
2018-07-13T12:06:11.575Z,28.78
2018-07-13T12:07:11.581Z,30.73
2018-07-13T12:08:11.594Z,28.09
2018-07-13T12:09:11.565Z,30.24
2018-07-13T12:10:11.549Z,27.41
2018-07-13T12:11:11.543Z,30.94
2018-07-13T12:12:11.531Z,35.31
2018-07-13T12:13:11.521Z,30.99
2018-07-13T12:14:11.535Z,33.29
2018-07-13T12:15:11.519Z,33.41
2018-07-13T12:16:11.506Z,31.17
2018-07-13T12:17:11.520Z,32.02
2018-07-13T12:18:11.485Z,28.42
2018-07-13T12:19:11.504Z,32.79
2018-07-13T12:20:11.478Z,29.10
2018-07-13T12:21:11.467Z,29.39
2018-07-13T12:22:11.460Z,29.00
2018-07-13T12:23:11.500Z,31.01
2018-07-13T12:24:11.438Z,31.97
2018-07-13T12:25:11.452Z,30.11
2018-07-13T12:26:11.430Z,27.37
2018-07-13T12:27:11.425Z,29.15
2018-07-13T12:28:11.450Z,27.23
2018-07-13T12:29:11.408Z,27.22
2018-07-13T12:30:11.433Z,28.00
2018-07-13T12:31:11.390Z,28.22
2018-07-13T12:32:11.398Z,30.24
2018-07-13T12:33:11.416Z,31.38
2018-07-13T12:34:11.371Z,28.34
2018-07-13T12:35:11.395Z,27.94
2018-07-13T12:36:11.351Z,28.83
2018-07-13T12:37:11.352Z,31.57
2018-07-13T12:38:11.342Z,30.97
2018-07-13T12:39:11.331Z,27.26
2018-07-13T12:40:11.343Z,28.53
2018-07-13T12:41:11.361Z,28.15
2018-07-13T12:42:11.314Z,30.02
2018-07-13T12:43:11.328Z,28.26
2018-07-13T12:44:11.304Z,27.79
2018-07-13T12:45:11.288Z,28.45
2018-07-13T12:46:11.416Z,27.10
2018-07-13T12:47:11.277Z,26.72
2018-07-13T12:48:11.276Z,30.32
2018-07-13T12:49:11.267Z,30.02
2018-07-13T12:50:11.271Z,28.66
2018-07-13T12:51:11.245Z,27.11
2018-07-13T12:52:11.265Z,28.83