createdAt,value
2022-09-14T00:01:25.767Z,56.60
2022-09-14T00:03:59.083Z,56.60
2022-09-14T00:06:27.262Z,56.60
2022-09-14T00:08:55.506Z,56.60
2022-09-14T00:11:24.947Z,56.60
2022-09-14T00:13:52.749Z,56.60
2022-09-14T00:16:24.055Z,56.70
2022-09-14T00:18:56.113Z,56.70
2022-09-14T00:21:24.092Z,56.60
2022-09-14T00:23:51.083Z,56.70
2022-09-14T00:26:20.554Z,56.70
2022-09-14T00:28:50.179Z,56.70
2022-09-14T00:31:18.179Z,56.80
2022-09-14T00:33:47.531Z,56.70
2022-09-14T00:36:17.520Z,56.80
2022-09-14T00:38:46.666Z,56.80
2022-09-14T00:41:17.436Z,56.80
2022-09-14T00:44:04.284Z,56.90
2022-09-14T00:46:36.764Z,56.90
2022-09-14T00:49:08.770Z,56.80
2022-09-14T00:51:39.812Z,56.80
2022-09-14T00:54:09.686Z,56.90
2022-09-14T00:56:36.689Z,56.80
2022-09-14T00:59:12.491Z,56.70
2022-09-14T01:01:39.560Z,57.70
2022-09-14T01:04:06.490Z,56.70
2022-09-14T01:06:40.653Z,56.70
2022-09-14T01:09:35.141Z,56.70
2022-09-14T01:12:26.588Z,56.40
2022-09-14T01:15:17.026Z,56.50
2022-09-14T01:18:07.934Z,56.50
2022-09-14T01:20:45.454Z,56.50
2022-09-14T01:23:32.987Z,56.50
2022-09-14T01:26:18.137Z,56.40
2022-09-14T01:28:54.781Z,56.30
2022-09-14T01:31:34.360Z,56.30
2022-09-14T01:34:16.132Z,56.20
2022-09-14T01:36:46.109Z,56.20
2022-09-14T01:39:14.861Z,56.50
2022-09-14T01:41:42.685Z,56.40
2022-09-14T01:44:18.498Z,56.40
2022-09-14T01:46:48.909Z,56.40
2022-09-14T01:49:32.155Z,56.40
2022-09-14T01:52:08.086Z,56.40
2022-09-14T01:54:41.031Z,56.40
2022-09-14T01:57:19.870Z,56.50
2022-09-14T01:59:49.047Z,56.50
2022-09-14T02:02:27.531Z,56.40
2022-09-14T02:05:08.827Z,56.40
2022-09-14T02:07:37.688Z,56.40
2022-09-14T02:10:06.252Z,56.40
2022-09-14T02:12:33.227Z,56.60
2022-09-14T02:15:00.253Z,56.50
2022-09-14T02:17:29.065Z,56.50
2022-09-14T02:19:59.170Z,56.50
2022-09-14T02:22:27.709Z,56.50
2022-09-14T02:24:55.417Z,56.50
2022-09-14T02:27:22.297Z,56.50
2022-09-14T02:29:49.602Z,56.40
2022-09-14T02:32:31.503Z,56.40
2022-09-14T02:35:16.580Z,56.50
2022-09-14T02:38:14.352Z,56.50
2022-09-14T02:40:51.943Z,56.40
2022-09-14T02:43:18.765Z,56.40
2022-09-14T02:45:57.150Z,56.50
2022-09-14T02:48:34.266Z,56.40
2022-09-14T02:51:21.900Z,56.40
2022-09-14T02:54:05.807Z,56.40
2022-09-14T02:56:34.236Z,56.50
2022-09-14T02:59:01.011Z,56.50
2022-09-14T03:01:28.078Z,56.40
2022-09-14T03:03:54.938Z,56.40
2022-09-14T03:06:22.323Z,56.40
2022-09-14T03:08:50.229Z,56.60
2022-09-14T03:11:20.091Z,56.60
2022-09-14T03:13:47.172Z,56.70
2022-09-14T03:16:16.135Z,56.70
2022-09-14T03:18:43.393Z,56.80
2022-09-14T03:21:15.644Z,56.80
2022-09-14T03:23:52.055Z,56.90
2022-09-14T03:26:21.423Z,57.00
2022-09-14T03:28:59.253Z,57.00
2022-09-14T03:31:26.862Z,57.10
2022-09-14T03:33:55.985Z,57.10
2022-09-14T03:36:24.167Z,57.20
2022-09-14T03:38:53.103Z,57.10
2022-09-14T03:41:21.145Z,57.30
2022-09-14T03:43:48.275Z,57.40
2022-09-14T03:46:21.486Z,57.40
2022-09-14T03:48:48.747Z,57.40
2022-09-14T03:51:16.356Z,57.50
2022-09-14T03:53:45.131Z,57.60
2022-09-14T03:56:17.899Z,57.60
2022-09-14T03:58:46.926Z,57.80
2022-09-14T04:01:17.166Z,57.90
2022-09-14T04:03:44.705Z,57.90
2022-09-14T04:06:11.936Z,58.00
2022-09-14T04:08:41.190Z,58.00
2022-09-14T04:11:16.632Z,58.10
2022-09-14T04:13:44.432Z,58.20
2022-09-14T04:16:11.662Z,58.30
2022-09-14T04:18:38.959Z,58.30
2022-09-14T04:21:08.689Z,58.40
2022-09-14T04:23:56.585Z,58.50
2022-09-14T04:26:25.434Z,58.60
2022-09-14T04:28:52.267Z,58.50
2022-09-14T04:31:19.437Z,58.60
2022-09-14T04:33:48.567Z,58.70
2022-09-14T04:36:18.685Z,58.70
2022-09-14T04:38:46.229Z,58.80
2022-09-14T04:41:20.476Z,58.80
2022-09-14T04:43:49.705Z,58.80
2022-09-14T04:46:22.328Z,58.90
2022-09-14T04:48:50.501Z,59.00
2022-09-14T04:51:18.970Z,59.00
2022-09-14T04:53:48.020Z,59.00
2022-09-14T04:56:15.189Z,59.10
2022-09-14T04:58:51.404Z,59.00
2022-09-14T05:01:21.926Z,59.10
2022-09-14T05:03:49.613Z,59.10
2022-09-14T05:06:22.345Z,59.20
2022-09-14T05:08:50.500Z,59.20
2022-09-14T05:11:23.794Z,59.30
2022-09-14T05:13:51.123Z,59.20
2022-09-14T05:16:26.773Z,59.30
2022-09-14T05:19:01.277Z,59.40
2022-09-14T05:21:29.733Z,59.40
2022-09-14T05:24:02.707Z,59.40
2022-09-14T05:26:31.572Z,59.50
2022-09-14T05:28:59.837Z,59.40
2022-09-14T05:31:27.357Z,59.30
2022-09-14T05:33:54.759Z,59.30
2022-09-14T05:36:22.286Z,60.50
2022-09-14T05:38:49.139Z,59.50
2022-09-14T05:41:17.274Z,59.60
2022-09-14T05:43:44.835Z,59.60
2022-09-14T05:46:14.972Z,59.60
2022-09-14T05:48:42.438Z,59.60
2022-09-14T05:51:15.832Z,59.60
2022-09-14T05:53:47.202Z,59.70
2022-09-14T05:56:14.525Z,59.70
2022-09-14T05:58:42.935Z,59.60
2022-09-14T06:01:12.377Z,59.70
2022-09-14T06:03:39.945Z,59.60
2022-09-14T06:06:08.513Z,59.60
2022-09-14T06:08:36.230Z,59.70
2022-09-14T06:11:10.046Z,60.70
2022-09-14T06:13:37.347Z,59.70
2022-09-14T06:16:15.764Z,59.70
2022-09-14T06:18:43.676Z,59.70
2022-09-14T06:21:12.382Z,60.30
2022-09-14T06:23:39.288Z,59.80
2022-09-14T06:26:07.033Z,59.80
2022-09-14T06:28:34.969Z,59.80
2022-09-14T06:31:07.629Z,59.80
2022-09-14T06:33:35.277Z,59.80
2022-09-14T06:36:09.306Z,59.90
2022-09-14T06:38:36.471Z,59.90
2022-09-14T06:41:06.325Z,59.90
2022-09-14T06:43:35.933Z,59.90
2022-09-14T06:46:04.522Z,59.90
2022-09-14T06:48:34.738Z,60.00
2022-09-14T06:51:12.204Z,60.00
2022-09-14T06:53:39.051Z,60.00
2022-09-14T06:56:05.936Z,59.90
2022-09-14T06:58:34.289Z,60.00
2022-09-14T07:01:06.291Z,61.00
2022-09-14T07:03:36.923Z,60.00
2022-09-14T07:06:10.400Z,60.00
2022-09-14T07:08:38.835Z,60.00
2022-09-14T07:11:07.557Z,60.00
2022-09-14T07:13:34.524Z,59.90
2022-09-14T07:16:03.312Z,60.00
2022-09-14T07:18:34.153Z,60.10
2022-09-14T07:21:13.200Z,60.00
2022-09-14T07:23:42.639Z,60.10
2022-09-14T07:26:15.265Z,60.00
2022-09-14T07:28:43.509Z,60.00
2022-09-14T07:31:31.222Z,60.10
2022-09-14T07:34:01.806Z,60.10
2022-09-14T07:36:33.972Z,60.10
2022-09-14T07:39:02.654Z,60.20
2022-09-14T07:41:30.751Z,60.20
2022-09-14T07:44:00.713Z,60.30
2022-09-14T07:46:29.596Z,60.30
2022-09-14T07:48:57.739Z,60.30
2022-09-14T07:51:25.670Z,60.20
2022-09-14T07:53:52.915Z,60.30
2022-09-14T07:56:20.453Z,60.40
2022-09-14T07:58:50.462Z,60.40
2022-09-14T08:01:21.222Z,60.40
2022-09-14T08:03:48.932Z,60.40
2022-09-14T08:06:18.897Z,60.40
2022-09-14T08:08:48.874Z,60.40
2022-09-14T08:11:19.385Z,60.30
2022-09-14T08:13:52.034Z,60.40
2022-09-14T08:16:20.113Z,60.60
2022-09-14T08:18:47.762Z,60.50
2022-09-14T08:21:18.567Z,60.60
2022-09-14T08:23:45.401Z,60.60
2022-09-14T08:26:17.955Z,60.60
2022-09-14T08:28:45.817Z,60.60
2022-09-14T08:31:16.503Z,60.70
2022-09-14T08:33:46.108Z,60.70
2022-09-14T08:36:15.625Z,60.70
2022-09-14T08:38:42.476Z,60.60
2022-09-14T08:41:30.302Z,60.70
2022-09-14T08:44:04.573Z,60.70
2022-09-14T08:46:44.491Z,60.70
2022-09-14T08:49:30.076Z,60.70
2022-09-14T08:51:57.208Z,60.70
2022-09-14T08:54:24.108Z,60.70
2022-09-14T08:57:02.037Z,60.80
2022-09-14T08:59:38.037Z,60.80
2022-09-14T09:02:36.185Z,60.80
2022-09-14T09:05:29.247Z,60.80
2022-09-14T09:08:18.511Z,60.90
2022-09-14T09:10:47.361Z,61.00
2022-09-14T09:13:18.850Z,61.00
2022-09-14T09:15:55.114Z,60.90
2022-09-14T09:18:39.685Z,62.10
2022-09-14T09:21:27.365Z,61.10
2022-09-14T09:24:17.065Z,61.10
2022-09-14T09:26:46.427Z,61.10
2022-09-14T09:29:13.361Z,61.10
2022-09-14T09:31:59.531Z,61.10
2022-09-14T09:34:45.023Z,61.10
2022-09-14T09:37:24.080Z,61.10
2022-09-14T09:39:52.074Z,61.10
2022-09-14T09:42:23.628Z,61.10
2022-09-14T09:45:02.467Z,61.30
2022-09-14T09:47:33.396Z,61.30
2022-09-14T09:50:03.925Z,61.30
2022-09-14T09:52:33.063Z,61.30
2022-09-14T09:55:00.676Z,61.40
2022-09-14T09:57:35.738Z,61.40
2022-09-14T10:00:12.751Z,61.40
2022-09-14T10:02:40.835Z,61.40
2022-09-14T10:05:10.909Z,61.40
2022-09-14T10:07:49.755Z,61.40
2022-09-14T10:10:19.506Z,61.60
2022-09-14T10:12:51.643Z,61.50
2022-09-14T10:15:28.293Z,61.60
2022-09-14T10:17:56.728Z,61.50
2022-09-14T10:20:25.411Z,61.50
2022-09-14T10:22:53.038Z,61.60
2022-09-14T10:25:19.915Z,61.70
2022-09-14T10:27:54.202Z,61.70
2022-09-14T10:30:53.379Z,61.80
2022-09-14T10:33:20.326Z,61.70
2022-09-14T10:36:02.142Z,61.70
2022-09-14T10:38:39.893Z,61.70
2022-09-14T10:41:30.974Z,61.60
2022-09-14T10:44:21.644Z,61.70
2022-09-14T10:47:03.988Z,61.70
2022-09-14T10:49:58.841Z,61.70
2022-09-14T10:52:50.574Z,61.80
2022-09-14T10:55:34.347Z,61.80
2022-09-14T10:58:21.258Z,61.80
2022-09-14T11:01:24.007Z,61.80
2022-09-14T11:03:58.857Z,61.80
2022-09-14T11:06:44.734Z,62.10
2022-09-14T11:09:14.486Z,61.80
2022-09-14T11:11:58.945Z,61.80
2022-09-14T11:14:28.874Z,61.80
2022-09-14T11:17:04.532Z,61.80
2022-09-14T11:20:06.685Z,61.80
2022-09-14T11:22:56.225Z,61.90
2022-09-14T11:25:33.335Z,61.80
2022-09-14T11:28:05.830Z,61.80
2022-09-14T11:31:14.136Z,61.80
2022-09-14T11:34:21.678Z,61.80
2022-09-14T11:36:55.703Z,61.80
2022-09-14T11:39:32.125Z,61.70
2022-09-14T11:42:08.006Z,61.70
2022-09-14T11:44:40.062Z,61.80
2022-09-14T11:47:13.569Z,61.70
2022-09-14T11:50:02.500Z,61.80
2022-09-14T11:52:31.999Z,61.80
2022-09-14T11:55:00.479Z,61.60
2022-09-14T11:57:30.422Z,61.80
2022-09-14T11:59:58.667Z,61.60
2022-09-14T12:02:25.727Z,61.70
2022-09-14T12:05:04.701Z,61.80
2022-09-14T12:07:42.252Z,61.80
2022-09-14T12:10:15.365Z,61.70
2022-09-14T12:12:53.485Z,61.60
2022-09-14T12:15:26.310Z,61.60
2022-09-14T12:18:00.832Z,61.60
2022-09-14T12:20:59.549Z,61.40
2022-09-14T12:23:57.984Z,61.40
2022-09-14T12:26:33.820Z,61.40
2022-09-14T12:29:27.090Z,61.20
2022-09-14T12:32:01.656Z,62.20
2022-09-14T12:34:32.094Z,61.20
2022-09-14T12:37:00.763Z,61.20
2022-09-14T12:39:28.774Z,61.10
2022-09-14T12:41:55.579Z,60.90
2022-09-14T12:44:32.816Z,60.70
2022-09-14T12:47:25.291Z,60.60
2022-09-14T12:50:04.989Z,60.60
2022-09-14T12:53:04.041Z,60.40
2022-09-14T12:55:49.492Z,60.40
2022-09-14T12:58:45.179Z,60.40
2022-09-14T13:01:33.752Z,60.40
2022-09-14T13:04:02.326Z,60.40
2022-09-14T13:06:49.509Z,60.40
2022-09-14T13:09:25.415Z,60.50
2022-09-14T13:12:07.529Z,60.40
2022-09-14T13:14:51.409Z,60.50
2022-09-14T13:17:18.996Z,60.60
2022-09-14T13:19:56.270Z,60.60
2022-09-14T13:22:25.379Z,60.40
2022-09-14T13:24:53.419Z,60.10
2022-09-14T13:27:30.375Z,60.00
2022-09-14T13:30:20.139Z,59.80
2022-09-14T13:32:50.688Z,59.70
2022-09-14T13:35:26.508Z,59.60
2022-09-14T13:37:53.929Z,59.60
2022-09-14T13:40:30.173Z,59.60
2022-09-14T13:42:59.263Z,59.40
2022-09-14T13:45:26.707Z,59.50
2022-09-14T13:47:54.487Z,59.40
2022-09-14T13:50:25.398Z,59.50
2022-09-14T13:53:08.328Z,59.50
2022-09-14T13:55:35.088Z,59.30
2022-09-14T13:58:06.147Z,59.30
2022-09-14T14:00:45.101Z,59.20
2022-09-14T14:03:22.407Z,59.20
2022-09-14T14:05:49.352Z,59.30
2022-09-14T14:08:31.362Z,59.30
2022-09-14T14:11:00.228Z,59.30
2022-09-14T14:13:31.690Z,59.20
2022-09-14T14:16:19.342Z,59.20
2022-09-14T14:18:56.379Z,59.10
2022-09-14T14:21:23.278Z,59.10
2022-09-14T14:24:12.491Z,59.10
2022-09-14T14:26:47.302Z,59.20
2022-09-14T14:29:16.219Z,59.20
2022-09-14T14:31:43.842Z,59.20
2022-09-14T14:34:21.615Z,59.10
2022-09-14T14:36:50.238Z,59.00
2022-09-14T14:39:22.618Z,59.00
2022-09-14T14:41:50.436Z,58.90
2022-09-14T14:44:24.821Z,58.90
2022-09-14T14:46:51.865Z,58.90
2022-09-14T14:49:20.597Z,58.80
2022-09-14T14:51:48.103Z,58.90
2022-09-14T14:54:17.861Z,58.80
2022-09-14T14:56:46.574Z,58.70
2022-09-14T14:59:19.526Z,58.70
2022-09-14T15:01:50.550Z,58.70
2022-09-14T15:04:17.546Z,58.70
2022-09-14T15:06:46.362Z,58.70
2022-09-14T15:09:15.242Z,58.70
2022-09-14T15:11:42.563Z,58.80
2022-09-14T15:14:12.250Z,58.70
2022-09-14T15:16:39.392Z,58.80
2022-09-14T15:19:06.281Z,58.70
2022-09-14T15:21:33.150Z,58.70
2022-09-14T15:23:59.943Z,58.70
2022-09-14T15:26:26.745Z,58.80
2022-09-14T15:28:53.665Z,58.60
2022-09-14T15:31:20.699Z,58.70
2022-09-14T15:33:47.558Z,58.70
2022-09-14T15:36:34.184Z,58.60
2022-09-14T15:39:00.966Z,58.40
2022-09-14T15:41:27.859Z,58.30
2022-09-14T15:43:54.643Z,58.30
2022-09-14T15:46:21.572Z,58.40
2022-09-14T15:48:48.486Z,58.40
2022-09-14T15:51:17.155Z,58.30
2022-09-14T15:53:45.669Z,58.30
2022-09-14T15:56:15.265Z,58.30
2022-09-14T15:58:47.231Z,58.30
2022-09-14T16:01:17.151Z,58.30
2022-09-14T16:03:44.631Z,58.30
2022-09-14T16:06:13.206Z,58.30
2022-09-14T16:08:40.944Z,58.40
2022-09-14T16:11:09.029Z,58.40
2022-09-14T16:13:36.348Z,58.20
2022-09-14T16:16:14.767Z,58.20
2022-09-14T16:18:41.966Z,58.30
2022-09-14T16:21:13.193Z,58.20
2022-09-14T16:23:42.601Z,58.30
2022-09-14T16:26:22.742Z,58.20
2022-09-14T16:28:50.920Z,58.20
2022-09-14T16:31:26.487Z,58.20
2022-09-14T16:33:55.542Z,58.20
2022-09-14T16:36:28.921Z,58.10
2022-09-14T16:38:58.973Z,58.00
2022-09-14T16:41:27.400Z,58.00
2022-09-14T16:43:58.551Z,57.90
2022-09-14T16:46:26.942Z,58.10
2022-09-14T16:48:54.428Z,57.70
2022-09-14T16:51:23.976Z,57.60
2022-09-14T16:53:52.188Z,57.60
2022-09-14T16:56:22.005Z,57.70
2022-09-14T16:58:51.193Z,57.70
2022-09-14T17:01:30.826Z,57.70
2022-09-14T17:04:00.520Z,57.70
2022-09-14T17:06:29.957Z,57.70
2022-09-14T17:09:03.461Z,57.60
2022-09-14T17:11:31.918Z,57.60
2022-09-14T17:13:59.001Z,57.70
2022-09-14T17:16:27.510Z,57.70
2022-09-14T17:18:58.357Z,57.80
2022-09-14T17:21:31.077Z,57.70
2022-09-14T17:23:58.264Z,57.80
2022-09-14T17:26:25.753Z,57.70
2022-09-14T17:28:55.804Z,57.70
2022-09-14T17:31:25.609Z,57.90
2022-09-14T17:33:54.316Z,57.90
2022-09-14T17:36:22.031Z,57.90
2022-09-14T17:38:50.172Z,58.00
2022-09-14T17:41:22.580Z,58.00
2022-09-14T17:43:55.283Z,58.00
2022-09-14T17:46:22.791Z,58.10
2022-09-14T17:48:51.035Z,58.20
2022-09-14T17:51:26.849Z,58.20
2022-09-14T17:53:57.124Z,58.30
2022-09-14T17:56:25.896Z,58.40
2022-09-14T17:59:05.154Z,58.30
2022-09-14T18:01:32.871Z,58.30
2022-09-14T18:04:02.934Z,58.40
2022-09-14T18:06:32.365Z,58.40
2022-09-14T18:09:02.183Z,58.40
2022-09-14T18:11:29.950Z,58.40
2022-09-14T18:13:57.231Z,58.40
2022-09-14T18:16:25.320Z,58.40
2022-09-14T18:18:52.261Z,58.30
2022-09-14T18:21:20.355Z,58.40
2022-09-14T18:23:51.614Z,58.30
2022-09-14T18:26:19.316Z,58.60
2022-09-14T18:28:46.867Z,58.60
2022-09-14T18:31:16.177Z,58.70
2022-09-14T18:33:52.089Z,58.70
2022-09-14T18:36:20.477Z,58.80
2022-09-14T18:38:48.529Z,58.70
2022-09-14T18:41:17.199Z,59.00
2022-09-14T18:43:50.085Z,59.10
2022-09-14T18:46:18.044Z,59.10
2022-09-14T18:48:45.542Z,59.20
2022-09-14T18:51:14.615Z,59.40
2022-09-14T18:53:42.140Z,59.50
2022-09-14T18:56:12.111Z,59.60
2022-09-14T18:58:41.482Z,59.80
2022-09-14T19:01:10.075Z,60.00
2022-09-14T19:03:38.721Z,60.30
2022-09-14T19:06:08.309Z,60.40
2022-09-14T19:08:35.828Z,60.50
2022-09-14T19:11:14.268Z,60.70
2022-09-14T19:13:42.005Z,60.90
2022-09-14T19:16:11.488Z,61.10
2022-09-14T19:18:39.060Z,61.40
2022-09-14T19:21:08.148Z,61.50
2022-09-14T19:23:36.426Z,61.50
2022-09-14T19:26:05.779Z,61.60
2022-09-14T19:28:33.567Z,61.90
2022-09-14T19:31:04.160Z,61.90
2022-09-14T19:33:31.458Z,61.80
2022-09-14T19:36:20.214Z,61.80
2022-09-14T19:38:48.684Z,62.10
2022-09-14T19:41:16.699Z,62.10
2022-09-14T19:43:44.398Z,62.20
2022-09-14T19:46:14.552Z,62.30
2022-09-14T19:48:42.599Z,63.50
2022-09-14T19:51:12.496Z,62.50
2022-09-14T19:53:39.400Z,62.60
2022-09-14T19:56:11.804Z,62.60
2022-09-14T19:58:46.814Z,62.80
2022-09-14T20:01:16.461Z,62.80
2022-09-14T20:03:47.622Z,62.80
2022-09-14T20:06:22.570Z,63.00
2022-09-14T20:08:52.274Z,63.10
2022-09-14T20:11:20.943Z,63.20
2022-09-14T20:13:48.574Z,63.40
2022-09-14T20:16:16.982Z,63.40
2022-09-14T20:18:45.482Z,63.40
2022-09-14T20:21:15.690Z,63.60
2022-09-14T20:24:04.336Z,63.60
2022-09-14T20:26:31.038Z,63.80
2022-09-14T20:29:02.258Z,64.00
2022-09-14T20:31:30.474Z,64.20
2022-09-14T20:33:57.831Z,64.30
2022-09-14T20:36:25.457Z,64.50
2022-09-14T20:38:59.214Z,64.60
2022-09-14T20:41:31.456Z,64.90
2022-09-14T20:43:58.315Z,64.90
2022-09-14T20:46:34.908Z,64.90
2022-09-14T20:49:04.204Z,65.20
2022-09-14T20:51:31.269Z,65.20
2022-09-14T20:53:58.395Z,65.30
2022-09-14T20:56:27.920Z,65.50
2022-09-14T20:58:59.829Z,65.60
2022-09-14T21:01:29.330Z,65.80
2022-09-14T21:04:03.459Z,65.80
2022-09-14T21:06:30.433Z,66.00
2022-09-14T21:08:59.873Z,66.00
2022-09-14T21:11:28.253Z,66.20
2022-09-14T21:13:56.728Z,66.30
2022-09-14T21:16:25.341Z,66.50
2022-09-14T21:18:56.085Z,66.50
2022-09-14T21:21:23.462Z,66.60
2022-09-14T21:23:51.011Z,66.50
2022-09-14T21:26:19.832Z,66.50
2022-09-14T21:28:47.281Z,66.50
2022-09-14T21:31:17.492Z,66.50
2022-09-14T21:33:47.542Z,66.50
2022-09-14T21:36:21.183Z,66.50
2022-09-14T21:38:52.981Z,66.50
2022-09-14T21:41:21.569Z,66.30
2022-09-14T21:43:48.470Z,66.40
2022-09-14T21:46:15.986Z,66.30
2022-09-14T21:48:43.010Z,66.40
2022-09-14T21:51:23.503Z,66.40
2022-09-14T21:53:56.387Z,66.50
2022-09-14T21:56:25.231Z,66.40
2022-09-14T21:58:54.328Z,66.50
2022-09-14T22:01:22.020Z,66.50
2022-09-14T22:03:52.963Z,66.50
2022-09-14T22:06:22.233Z,66.40
2022-09-14T22:08:50.364Z,66.50
2022-09-14T22:11:22.413Z,66.60
2022-09-14T22:14:14.734Z,66.60
2022-09-14T22:16:44.751Z,66.80
2022-09-14T22:19:31.532Z,66.60
2022-09-14T22:21:58.780Z,66.90
2022-09-14T22:24:32.306Z,66.90
2022-09-14T22:27:02.066Z,67.00
2022-09-14T22:29:29.276Z,67.10
2022-09-14T22:31:56.143Z,67.20
2022-09-14T22:34:24.543Z,67.20
2022-09-14T22:36:51.476Z,67.20
2022-09-14T22:39:18.352Z,67.10
2022-09-14T22:41:45.192Z,67.00
2022-09-14T22:44:12.810Z,66.80
2022-09-14T22:46:40.160Z,66.80
2022-09-14T22:49:06.956Z,66.60
2022-09-14T22:51:33.759Z,66.50
2022-09-14T22:54:01.974Z,66.40
2022-09-14T22:56:35.476Z,66.40
2022-09-14T22:59:04.992Z,66.20
2022-09-14T23:01:35.396Z,66.10
2022-09-14T23:04:11.410Z,66.20
2022-09-14T23:06:43.252Z,66.20
2022-09-14T23:09:13.344Z,66.20
2022-09-14T23:11:40.374Z,66.30
2022-09-14T23:14:07.181Z,66.30
2022-09-14T23:16:34.153Z,66.40
2022-09-14T23:19:03.126Z,66.50
2022-09-14T23:21:31.160Z,66.30
2022-09-14T23:24:00.274Z,66.20
2022-09-14T23:26:28.011Z,66.20
2022-09-14T23:29:04.680Z,66.20
2022-09-14T23:31:32.651Z,66.20
2022-09-14T23:34:01.852Z,66.30
2022-09-14T23:36:29.468Z,66.40
2022-09-14T23:38:56.959Z,66.60
2022-09-14T23:41:25.575Z,66.70
2022-09-14T23:43:52.846Z,66.60
2022-09-14T23:46:20.497Z,66.60
2022-09-14T23:48:48.186Z,66.40
2022-09-14T23:51:15.459Z,66.30
2022-09-14T23:53:43.259Z,66.20
2022-09-14T23:56:11.186Z,66.10
2022-09-14T23:58:38.290Z,65.90
