createdAt,value
2023-01-10T00:00:17.020Z,1.80
2023-01-10T00:01:19.915Z,1.40
2023-01-10T00:02:22.495Z,1.30
2023-01-10T00:03:24.957Z,1.48
2023-01-10T00:04:32.077Z,1.90
2023-01-10T00:05:38.594Z,1.88
2023-01-10T00:06:40.948Z,1.70
2023-01-10T00:07:44.552Z,1.58
2023-01-10T00:08:47.432Z,1.67
2023-01-10T00:09:49.976Z,1.83
2023-01-10T00:10:52.424Z,2.10
2023-01-10T00:12:15.495Z,1.60
2023-01-10T00:13:24.750Z,2.22
2023-01-10T00:14:30.549Z,1.80
2023-01-10T00:15:33.828Z,2.10
2023-01-10T00:16:40.203Z,1.90
2023-01-10T00:17:45.933Z,1.50
2023-01-10T00:18:48.890Z,2.10
2023-01-10T00:19:51.565Z,2.00
2023-01-10T00:20:57.923Z,1.80
2023-01-10T00:22:07.356Z,1.73
2023-01-10T00:23:10.977Z,2.15
2023-01-10T00:24:23.489Z,1.85
2023-01-10T00:26:28.130Z,1.80
2023-01-10T00:27:31.600Z,1.98
2023-01-10T00:28:34.746Z,1.70
2023-01-10T00:29:37.243Z,1.88
2023-01-10T00:30:39.695Z,1.80
2023-01-10T00:31:41.994Z,1.42
2023-01-10T00:32:45.013Z,1.45
2023-01-10T00:33:47.236Z,1.77
2023-01-10T00:34:49.566Z,2.00
2023-01-10T00:35:52.064Z,1.58
2023-01-10T00:36:54.211Z,1.73
2023-01-10T00:38:01.350Z,1.42
2023-01-10T00:39:04.337Z,1.40
2023-01-10T00:40:11.092Z,1.50
2023-01-10T00:41:31.881Z,1.75
2023-01-10T00:42:53.400Z,1.65
2023-01-10T00:43:58.774Z,1.65
2023-01-10T00:45:01.063Z,1.95
2023-01-10T00:46:03.568Z,1.73
2023-01-10T00:47:05.838Z,2.00
2023-01-10T00:48:08.048Z,1.70
2023-01-10T00:49:12.106Z,1.70
2023-01-10T00:50:14.696Z,1.58
2023-01-10T00:51:16.947Z,1.70
2023-01-10T00:52:19.212Z,1.70
2023-01-10T00:53:21.913Z,1.80
2023-01-10T00:54:24.209Z,1.95
2023-01-10T00:55:26.717Z,1.63
2023-01-10T00:56:29.113Z,1.65
2023-01-10T00:57:31.534Z,1.70
2023-01-10T00:58:33.996Z,1.75
2023-01-10T00:59:36.271Z,1.40
2023-01-10T01:00:38.896Z,1.60
2023-01-10T01:01:41.419Z,1.30
2023-01-10T01:02:43.996Z,1.50
2023-01-10T01:03:46.432Z,1.40
2023-01-10T01:04:48.651Z,1.67
2023-01-10T01:05:50.960Z,1.38
2023-01-10T01:06:53.112Z,1.38
2023-01-10T01:07:55.718Z,1.50
2023-01-10T01:08:57.938Z,1.40
2023-01-10T01:10:18.712Z,1.75
2023-01-10T01:11:20.962Z,1.20
2023-01-10T01:12:23.143Z,1.15
2023-01-10T01:13:25.624Z,1.20
2023-01-10T01:14:27.895Z,1.23
2023-01-10T01:15:30.324Z,1.13
2023-01-10T01:16:32.603Z,1.30
2023-01-10T01:17:34.868Z,1.30
2023-01-10T01:18:37.239Z,1.20
2023-01-10T01:19:39.620Z,1.27
2023-01-10T01:20:42.590Z,1.02
2023-01-10T01:21:44.863Z,1.20
2023-01-10T01:22:47.856Z,1.33
2023-01-10T01:23:51.045Z,1.38
2023-01-10T01:24:53.240Z,1.45
2023-01-10T01:25:56.988Z,1.00
2023-01-10T01:26:59.349Z,1.30
2023-01-10T01:28:01.851Z,1.15
2023-01-10T01:29:04.056Z,1.20
2023-01-10T01:30:07.527Z,1.10
2023-01-10T01:31:10.194Z,1.00
2023-01-10T01:32:12.465Z,1.20
2023-01-10T01:33:14.900Z,0.95
2023-01-10T01:34:17.275Z,1.20
2023-01-10T01:35:19.610Z,1.30
2023-01-10T01:36:21.839Z,1.27
2023-01-10T01:37:24.097Z,1.10
2023-01-10T01:38:26.392Z,1.20
2023-01-10T01:39:28.545Z,2.38
2023-01-10T01:40:30.832Z,0.90
2023-01-10T01:41:51.660Z,1.20
2023-01-10T01:42:55.888Z,1.13
2023-01-10T01:44:32.602Z,0.95
2023-01-10T01:45:38.256Z,1.08
2023-01-10T01:46:41.986Z,1.50
2023-01-10T01:47:53.948Z,1.10
2023-01-10T01:48:56.259Z,1.08
2023-01-10T01:49:58.450Z,1.00
2023-01-10T01:51:07.572Z,1.20
2023-01-10T01:52:21.584Z,1.33
2023-01-10T01:53:31.317Z,1.02
2023-01-10T01:54:34.517Z,1.60
2023-01-10T01:55:38.609Z,1.10
2023-01-10T01:56:55.754Z,1.60
2023-01-10T01:58:03.522Z,1.00
2023-01-10T01:59:13.075Z,1.15
2023-01-10T02:02:46.022Z,1.30
2023-01-10T02:04:03.040Z,1.13
2023-01-10T02:05:14.835Z,1.30
2023-01-10T02:06:19.965Z,1.20
2023-01-10T02:07:24.108Z,1.05
2023-01-10T02:08:26.618Z,1.45
2023-01-10T02:09:50.367Z,1.05
2023-01-10T02:11:06.212Z,1.00
2023-01-10T02:12:09.890Z,1.00
2023-01-10T02:13:15.832Z,1.15
2023-01-10T02:14:20.412Z,1.33
2023-01-10T02:15:22.660Z,1.17
2023-01-10T02:16:24.940Z,1.30
2023-01-10T02:17:27.089Z,1.23
2023-01-10T02:18:29.309Z,1.10
2023-01-10T02:20:06.219Z,1.20
2023-01-10T02:21:23.370Z,1.40
2023-01-10T02:23:02.692Z,1.20
2023-01-10T02:24:21.865Z,1.50
2023-01-10T02:25:42.573Z,1.27
2023-01-10T02:27:12.577Z,1.45
2023-01-10T02:28:39.469Z,1.38
2023-01-10T02:30:03.007Z,1.60
2023-01-10T02:31:23.671Z,1.50
2023-01-10T02:32:45.752Z,1.45
2023-01-10T02:34:12.334Z,1.55
2023-01-10T02:35:41.203Z,1.48
2023-01-10T02:37:17.334Z,1.58
2023-01-10T02:38:27.052Z,1.30
2023-01-10T02:39:48.245Z,1.33
2023-01-10T02:41:08.976Z,1.20
2023-01-10T02:42:21.369Z,1.20
2023-01-10T02:44:45.883Z,1.38
2023-01-10T02:45:55.063Z,1.40
2023-01-10T02:46:57.539Z,1.27
2023-01-10T02:47:59.827Z,1.02
2023-01-10T02:49:02.070Z,1.30
2023-01-10T02:50:22.780Z,1.20
2023-01-10T02:51:29.931Z,1.25
2023-01-10T02:52:32.428Z,1.27
2023-01-10T02:53:39.642Z,1.48
2023-01-10T02:54:42.208Z,1.58
2023-01-10T02:56:12.882Z,1.17
2023-01-10T02:57:43.315Z,1.20
2023-01-10T02:59:18.211Z,1.50
2023-01-10T03:00:29.425Z,1.38
2023-01-10T03:01:52.181Z,1.60
2023-01-10T03:03:16.833Z,1.63
2023-01-10T03:04:32.504Z,1.02
2023-01-10T03:05:59.571Z,1.45
2023-01-10T03:07:16.145Z,1.10
2023-01-10T03:08:32.257Z,1.30
2023-01-10T03:09:39.583Z,1.40
2023-01-10T03:10:52.625Z,1.58
2023-01-10T03:12:03.788Z,1.25
2023-01-10T03:13:12.637Z,1.50
2023-01-10T03:14:20.789Z,1.50
2023-01-10T03:15:27.688Z,1.55
2023-01-10T03:16:33.400Z,1.20
2023-01-10T03:17:37.042Z,1.55
2023-01-10T03:18:45.820Z,1.13
2023-01-10T03:19:52.262Z,1.25
2023-01-10T03:20:56.998Z,1.30
2023-01-10T03:22:02.414Z,1.38
2023-01-10T03:23:06.850Z,1.60
2023-01-10T03:24:20.559Z,1.60
2023-01-10T03:25:28.230Z,1.35
2023-01-10T03:26:58.574Z,1.33
2023-01-10T03:28:11.225Z,1.20
2023-01-10T03:29:19.426Z,1.20
2023-01-10T03:30:30.453Z,1.00
2023-01-10T03:31:42.141Z,1.20
2023-01-10T03:32:44.388Z,1.23
2023-01-10T03:33:47.643Z,1.15
2023-01-10T03:34:50.143Z,1.20
2023-01-10T03:36:10.343Z,1.30
2023-01-10T03:37:25.645Z,1.20
2023-01-10T03:39:00.864Z,1.40
2023-01-10T03:40:05.906Z,1.38
2023-01-10T03:41:33.967Z,1.33
2023-01-10T03:43:16.564Z,1.20
2023-01-10T03:44:43.762Z,1.20
2023-01-10T03:46:09.630Z,1.10
2023-01-10T03:47:41.187Z,1.30
2023-01-10T03:48:45.926Z,1.42
2023-01-10T03:50:02.732Z,1.20
2023-01-10T03:51:06.390Z,1.30
2023-01-10T03:52:13.725Z,1.20
2023-01-10T03:53:16.575Z,1.30
2023-01-10T03:54:18.792Z,1.20
2023-01-10T03:55:25.777Z,1.60
2023-01-10T03:56:28.022Z,1.20
2023-01-10T03:57:30.356Z,1.50
2023-01-10T03:58:32.681Z,1.35
2023-01-10T03:59:35.064Z,1.70
2023-01-10T04:00:37.324Z,1.60
2023-01-10T04:01:39.655Z,1.75
2023-01-10T04:02:42.419Z,1.98
2023-01-10T04:03:44.829Z,1.60
2023-01-10T04:04:47.051Z,1.70
2023-01-10T04:05:49.372Z,1.50
2023-01-10T04:06:51.545Z,2.15
2023-01-10T04:07:53.840Z,1.80
2023-01-10T04:08:56.282Z,1.85
2023-01-10T04:09:58.485Z,1.67
2023-01-10T04:11:00.657Z,1.85
2023-01-10T04:12:03.253Z,1.77
2023-01-10T04:13:05.722Z,2.08
2023-01-10T04:14:08.013Z,2.10
2023-01-10T04:15:10.606Z,2.20
2023-01-10T04:16:12.855Z,2.20
2023-01-10T04:17:16.765Z,1.77
2023-01-10T04:18:19.224Z,2.20
2023-01-10T04:19:21.839Z,1.92
2023-01-10T04:20:27.837Z,2.40
2023-01-10T04:21:30.049Z,2.17
2023-01-10T04:22:32.294Z,1.80
2023-01-10T04:23:34.532Z,2.55
2023-01-10T04:24:37.162Z,2.72
2023-01-10T04:25:39.449Z,2.15
2023-01-10T04:26:41.659Z,2.22
2023-01-10T04:27:43.854Z,2.45
2023-01-10T04:28:46.089Z,2.47
2023-01-10T04:29:48.326Z,2.47
2023-01-10T04:30:50.848Z,2.53
2023-01-10T04:31:53.528Z,2.58
2023-01-10T04:32:55.889Z,2.60
2023-01-10T04:33:58.182Z,2.60
2023-01-10T04:35:00.435Z,2.55
2023-01-10T04:36:02.687Z,2.88
2023-01-10T04:37:05.398Z,3.22
2023-01-10T04:38:07.609Z,3.10
2023-01-10T04:39:09.788Z,3.65
2023-01-10T04:40:13.082Z,3.20
2023-01-10T04:41:15.382Z,3.05
2023-01-10T04:42:17.957Z,3.55
2023-01-10T04:43:20.196Z,3.50
2023-01-10T04:44:22.542Z,2.97
2023-01-10T04:45:24.844Z,3.35
2023-01-10T04:46:27.096Z,3.60
2023-01-10T04:47:29.331Z,3.60
2023-01-10T04:48:31.517Z,3.50
2023-01-10T04:49:33.677Z,3.25
2023-01-10T04:50:35.967Z,2.95
2023-01-10T04:51:38.453Z,3.63
2023-01-10T04:52:41.890Z,3.00
2023-01-10T04:53:44.119Z,2.65
2023-01-10T04:54:46.331Z,3.47
2023-01-10T04:55:49.010Z,2.90
2023-01-10T04:56:51.209Z,3.47
2023-01-10T04:57:53.446Z,3.20
2023-01-10T04:58:56.406Z,3.17
2023-01-10T04:59:58.664Z,2.92
2023-01-10T05:01:06.582Z,2.90
2023-01-10T05:02:08.945Z,3.03
2023-01-10T05:03:11.363Z,4.15
2023-01-10T05:04:13.941Z,3.47
2023-01-10T05:05:16.259Z,3.20
2023-01-10T05:06:19.634Z,3.25
2023-01-10T05:07:21.926Z,3.80
2023-01-10T05:08:24.153Z,3.45
2023-01-10T05:09:26.338Z,3.63
2023-01-10T05:10:28.582Z,3.15
2023-01-10T05:11:30.801Z,3.50
2023-01-10T05:12:33.095Z,3.88
2023-01-10T05:13:35.322Z,3.90
2023-01-10T05:14:37.531Z,3.65
2023-01-10T05:15:39.753Z,3.30
2023-01-10T05:16:42.085Z,3.60
2023-01-10T05:17:44.312Z,3.63
2023-01-10T05:18:46.635Z,4.45
2023-01-10T05:19:48.789Z,4.43
2023-01-10T05:20:51.288Z,3.92
2023-01-10T05:21:53.572Z,3.97
2023-01-10T05:22:55.914Z,3.28
2023-01-10T05:23:58.140Z,3.58
2023-01-10T05:25:00.385Z,4.07
2023-01-10T05:26:13.528Z,5.38
2023-01-10T05:27:16.199Z,4.82
2023-01-10T05:28:18.364Z,4.15
2023-01-10T05:29:20.590Z,3.53
2023-01-10T05:30:22.898Z,4.15
2023-01-10T05:31:25.211Z,4.15
2023-01-10T05:32:30.173Z,4.57
2023-01-10T05:33:32.365Z,3.80
2023-01-10T05:34:35.172Z,4.65
2023-01-10T05:35:37.517Z,3.88
2023-01-10T05:36:40.023Z,4.15
2023-01-10T05:37:42.299Z,4.63
2023-01-10T05:38:44.622Z,4.30
2023-01-10T05:39:47.051Z,5.13
2023-01-10T05:40:55.957Z,3.65
2023-01-10T05:41:58.257Z,3.95
2023-01-10T05:43:00.475Z,3.75
2023-01-10T05:44:02.788Z,4.10
2023-01-10T05:45:05.647Z,3.70
2023-01-10T05:46:08.057Z,3.80
2023-01-10T05:47:10.283Z,3.97
2023-01-10T05:48:12.578Z,3.72
2023-01-10T05:49:14.838Z,3.85
2023-01-10T05:50:18.951Z,3.65
2023-01-10T05:51:21.401Z,4.13
2023-01-10T05:52:23.592Z,3.60
2023-01-10T05:53:25.988Z,3.80
2023-01-10T05:54:29.693Z,4.45
2023-01-10T05:55:32.445Z,4.10
2023-01-10T05:56:34.684Z,4.60
2023-01-10T05:57:36.956Z,3.60
2023-01-10T05:58:39.126Z,4.03
2023-01-10T05:59:41.427Z,3.67
2023-01-10T06:00:43.744Z,4.63
2023-01-10T06:01:45.991Z,4.35
2023-01-10T06:02:48.256Z,3.97
2023-01-10T06:03:50.498Z,3.85
2023-01-10T06:04:55.094Z,4.00
2023-01-10T06:05:57.467Z,3.60
2023-01-10T06:06:59.657Z,4.30
2023-01-10T06:08:01.916Z,3.70
2023-01-10T06:09:04.131Z,4.00
2023-01-10T06:10:06.659Z,3.97
2023-01-10T06:11:08.903Z,4.43
2023-01-10T06:12:11.075Z,3.75
2023-01-10T06:13:13.415Z,3.97
2023-01-10T06:14:19.348Z,4.05
2023-01-10T06:15:21.709Z,4.00
2023-01-10T06:16:24.494Z,4.00
2023-01-10T06:17:26.908Z,3.95
2023-01-10T06:18:29.091Z,4.40
2023-01-10T06:19:31.332Z,4.28
2023-01-10T06:20:33.629Z,4.85
2023-01-10T06:21:35.880Z,4.28
2023-01-10T06:22:41.333Z,4.07
2023-01-10T06:23:43.577Z,4.30
2023-01-10T06:24:46.062Z,4.40
2023-01-10T06:25:48.324Z,4.93
2023-01-10T06:26:50.494Z,3.78
2023-01-10T06:27:52.731Z,4.20
2023-01-10T06:28:55.125Z,4.95
2023-01-10T06:29:59.170Z,4.18
2023-01-10T06:31:01.407Z,4.30
2023-01-10T06:32:03.743Z,3.88
2023-01-10T06:33:07.711Z,4.38
2023-01-10T06:34:09.916Z,4.60
2023-01-10T06:35:12.193Z,4.25
2023-01-10T06:36:14.388Z,4.30
2023-01-10T06:37:18.723Z,3.88
2023-01-10T06:38:22.271Z,4.45
2023-01-10T06:39:24.450Z,4.10
2023-01-10T06:40:27.618Z,4.10
2023-01-10T06:41:29.874Z,4.20
2023-01-10T06:42:32.317Z,4.18
2023-01-10T06:43:34.530Z,4.05
2023-01-10T06:44:36.849Z,4.85
2023-01-10T06:45:39.096Z,4.30
2023-01-10T06:46:41.553Z,3.95
2023-01-10T06:47:43.747Z,4.53
2023-01-10T06:48:47.413Z,4.03
2023-01-10T06:49:49.571Z,4.15
2023-01-10T06:50:51.758Z,3.85
2023-01-10T06:51:54.068Z,4.13
2023-01-10T06:53:01.704Z,4.55
2023-01-10T06:54:04.154Z,3.88
2023-01-10T06:55:07.236Z,3.83
2023-01-10T06:56:10.111Z,4.07
2023-01-10T06:57:12.261Z,4.10
2023-01-10T06:58:18.279Z,4.28
2023-01-10T06:59:20.589Z,4.15
2023-01-10T07:00:23.446Z,4.13
2023-01-10T07:01:25.897Z,4.20
2023-01-10T07:02:28.339Z,4.13
2023-01-10T07:03:30.591Z,4.07
2023-01-10T07:04:32.927Z,3.47
2023-01-10T07:05:35.231Z,3.30
2023-01-10T07:06:39.252Z,4.40
2023-01-10T07:07:41.488Z,4.30
2023-01-10T07:08:45.723Z,4.88
2023-01-10T07:09:47.944Z,4.28
2023-01-10T07:10:50.212Z,4.10
2023-01-10T07:11:52.456Z,3.40
2023-01-10T07:12:55.709Z,4.07
2023-01-10T07:13:57.894Z,4.47
2023-01-10T07:15:00.090Z,3.92
2023-01-10T07:16:07.213Z,4.43
2023-01-10T07:17:09.431Z,3.72
2023-01-10T07:18:12.837Z,3.95
2023-01-10T07:19:17.474Z,4.32
2023-01-10T07:20:19.902Z,4.25
2023-01-10T07:21:22.242Z,3.75
2023-01-10T07:22:24.516Z,3.83
2023-01-10T07:23:26.766Z,3.75
2023-01-10T07:24:28.966Z,3.67
2023-01-10T07:25:31.253Z,3.50
2023-01-10T07:26:33.528Z,3.53
2023-01-10T07:27:35.946Z,3.80
2023-01-10T07:28:38.158Z,3.90
2023-01-10T07:29:40.994Z,4.25
2023-01-10T07:30:43.348Z,3.78
2023-01-10T07:31:45.804Z,3.67
2023-01-10T07:32:54.025Z,3.47
2023-01-10T07:33:56.243Z,3.72
2023-01-10T07:34:58.552Z,3.17
2023-01-10T07:36:01.701Z,3.70
2023-01-10T07:37:04.017Z,3.78
2023-01-10T07:38:06.760Z,3.92
2023-01-10T07:39:09.062Z,4.80
2023-01-10T07:40:11.778Z,4.20
2023-01-10T07:41:14.064Z,3.85
2023-01-10T07:42:16.340Z,3.83
2023-01-10T07:43:18.630Z,3.53
2023-01-10T07:44:20.870Z,4.40
2023-01-10T07:45:23.296Z,4.80
2023-01-10T07:46:26.566Z,4.68
2023-01-10T07:47:28.848Z,4.32
2023-01-10T07:48:31.142Z,3.85
2023-01-10T07:49:33.353Z,4.03
2023-01-10T07:50:36.710Z,4.28
2023-01-10T07:51:39.011Z,3.88
2023-01-10T07:52:41.383Z,3.60
2023-01-10T07:53:43.804Z,3.97
2023-01-10T07:54:46.121Z,3.95
2023-01-10T07:55:48.570Z,4.20
2023-01-10T07:56:50.747Z,3.97
2023-01-10T07:57:53.085Z,4.32
2023-01-10T07:58:55.407Z,3.72
2023-01-10T07:59:57.627Z,4.38
2023-01-10T08:01:04.766Z,3.45
2023-01-10T08:02:10.057Z,4.00
2023-01-10T08:03:13.144Z,3.95
2023-01-10T08:04:15.487Z,4.18
2023-01-10T08:05:17.784Z,4.25
2023-01-10T08:06:20.078Z,4.18
2023-01-10T08:07:22.266Z,4.75
2023-01-10T08:08:24.485Z,4.75
2023-01-10T08:09:27.048Z,3.90
2023-01-10T08:10:29.432Z,3.47
2023-01-10T08:11:31.734Z,4.65
2023-01-10T08:12:33.959Z,4.05
2023-01-10T08:13:36.275Z,4.18
2023-01-10T08:14:38.476Z,4.72
2023-01-10T08:15:40.836Z,3.95
2023-01-10T08:16:43.142Z,3.58
2023-01-10T08:17:45.343Z,4.82
2023-01-10T08:18:48.172Z,4.18
2023-01-10T08:19:50.481Z,4.82
2023-01-10T08:20:54.276Z,3.67
2023-01-10T08:21:56.609Z,3.63
2023-01-10T08:22:59.520Z,3.78
2023-01-10T08:24:01.764Z,4.05
2023-01-10T08:25:04.301Z,3.80
2023-01-10T08:26:06.766Z,3.50
2023-01-10T08:27:09.081Z,3.90
2023-01-10T08:28:11.558Z,3.70
2023-01-10T08:29:13.791Z,4.00
2023-01-10T08:30:16.166Z,3.85
2023-01-10T08:31:18.433Z,4.45
2023-01-10T08:32:20.751Z,4.05
2023-01-10T08:33:24.036Z,3.75
2023-01-10T08:34:26.312Z,3.90
2023-01-10T08:35:28.506Z,4.40
2023-01-10T08:36:30.732Z,3.65
2023-01-10T08:37:33.451Z,4.28
2023-01-10T08:38:35.679Z,4.63
2023-01-10T08:39:39.227Z,4.22
2023-01-10T08:40:41.610Z,4.07
2023-01-10T08:41:43.965Z,4.57
2023-01-10T08:42:46.644Z,4.20
2023-01-10T08:43:50.450Z,4.25
2023-01-10T08:44:53.013Z,4.25
2023-01-10T08:45:55.241Z,3.70
2023-01-10T08:46:57.552Z,4.18
2023-01-10T08:47:59.969Z,4.22
2023-01-10T08:49:02.166Z,4.60
2023-01-10T08:50:05.929Z,4.38
2023-01-10T08:51:10.032Z,4.90
2023-01-10T08:52:12.528Z,4.40
2023-01-10T08:53:14.860Z,4.53
2023-01-10T08:54:17.159Z,4.40
2023-01-10T08:55:19.786Z,4.00
2023-01-10T08:56:21.946Z,4.75
2023-01-10T08:57:24.224Z,4.32
2023-01-10T08:58:26.531Z,5.28
2023-01-10T08:59:28.844Z,4.68
2023-01-10T09:00:31.155Z,4.60
2023-01-10T09:01:33.786Z,5.03
2023-01-10T09:02:36.089Z,4.25
2023-01-10T09:03:39.885Z,5.05
2023-01-10T09:04:42.110Z,3.80
2023-01-10T09:05:44.475Z,4.40
2023-01-10T09:06:46.707Z,4.78
2023-01-10T09:07:49.151Z,3.55
2023-01-10T09:08:51.743Z,4.22
2023-01-10T09:09:54.092Z,4.10
2023-01-10T09:11:00.199Z,4.03
2023-01-10T09:12:22.389Z,4.50
2023-01-10T09:13:25.143Z,4.35
2023-01-10T09:14:27.298Z,3.10
2023-01-10T09:15:32.959Z,3.88
2023-01-10T09:16:35.196Z,4.45
2023-01-10T09:17:37.407Z,4.15
2023-01-10T09:18:39.625Z,3.95
2023-01-10T09:19:41.805Z,4.28
2023-01-10T09:20:45.447Z,4.13
2023-01-10T09:21:47.709Z,4.03
2023-01-10T09:22:50.033Z,3.83
2023-01-10T09:23:52.280Z,4.53
2023-01-10T09:24:55.574Z,4.15
2023-01-10T09:25:59.830Z,4.38
2023-01-10T09:27:02.122Z,4.28
2023-01-10T09:28:05.146Z,4.53
2023-01-10T09:29:07.650Z,4.20
2023-01-10T09:30:11.082Z,4.75
2023-01-10T09:31:13.313Z,3.88
2023-01-10T09:32:15.632Z,4.18
2023-01-10T09:33:18.290Z,4.07
2023-01-10T09:34:20.560Z,4.03
2023-01-10T09:35:24.008Z,4.07
2023-01-10T09:36:26.209Z,3.85
2023-01-10T09:37:29.240Z,3.72
2023-01-10T09:38:31.452Z,3.05
2023-01-10T09:39:34.204Z,3.53
2023-01-10T09:40:55.034Z,3.35
2023-01-10T09:42:10.040Z,4.13
2023-01-10T09:43:40.163Z,3.58
2023-01-10T09:44:49.537Z,3.50
2023-01-10T09:46:19.243Z,3.25
2023-01-10T09:47:54.126Z,3.42
2023-01-10T09:49:00.903Z,3.92
2023-01-10T09:50:12.303Z,2.88
2023-01-10T09:51:36.575Z,3.55
2023-01-10T09:52:50.876Z,3.10
2023-01-10T09:54:10.084Z,3.70
2023-01-10T09:55:39.771Z,3.40
2023-01-10T09:56:42.582Z,3.10
2023-01-10T09:57:45.568Z,3.53
2023-01-10T09:58:50.176Z,3.70
2023-01-10T09:59:54.394Z,3.45
2023-01-10T10:01:14.582Z,3.20
2023-01-10T10:02:28.746Z,3.65
2023-01-10T10:03:54.328Z,3.00
2023-01-10T10:05:13.203Z,3.90
2023-01-10T10:06:15.656Z,3.33
2023-01-10T10:07:17.938Z,3.42
2023-01-10T10:08:20.796Z,3.42
2023-01-10T10:09:30.010Z,3.15
2023-01-10T10:10:39.739Z,2.53
2023-01-10T10:11:46.558Z,3.20
2023-01-10T10:13:08.040Z,2.83
2023-01-10T10:14:45.415Z,2.53
2023-01-10T10:16:02.852Z,2.50
2023-01-10T10:17:33.658Z,2.90
2023-01-10T10:18:50.235Z,2.63
2023-01-10T10:20:10.894Z,2.85
2023-01-10T10:21:28.479Z,3.00
2023-01-10T10:23:12.080Z,3.58
2023-01-10T10:24:32.001Z,2.63
2023-01-10T10:26:18.381Z,2.80
2023-01-10T10:27:32.823Z,3.25
2023-01-10T10:28:54.077Z,2.88
2023-01-10T10:30:15.551Z,2.92
2023-01-10T10:31:46.486Z,3.25
2023-01-10T10:33:19.634Z,3.20
2023-01-10T10:34:27.934Z,2.67
2023-01-10T10:35:37.197Z,3.28
2023-01-10T10:37:11.545Z,3.15
2023-01-10T10:38:29.703Z,3.13
2023-01-10T10:39:37.361Z,2.55
2023-01-10T10:40:43.951Z,2.90
2023-01-10T10:41:52.391Z,3.05
2023-01-10T10:42:57.009Z,2.63
2023-01-10T10:44:04.854Z,2.72
2023-01-10T10:45:18.109Z,2.53
2023-01-10T10:46:22.115Z,2.72
2023-01-10T10:47:27.626Z,2.42
2023-01-10T10:48:33.923Z,2.90
2023-01-10T10:49:56.861Z,2.78
2023-01-10T10:52:17.390Z,2.80
2023-01-10T10:53:19.706Z,3.22
2023-01-10T10:54:23.087Z,3.20
2023-01-10T10:55:31.457Z,3.70
2023-01-10T10:56:33.643Z,2.70
2023-01-10T10:57:39.976Z,2.95
2023-01-10T10:58:51.412Z,2.67
2023-01-10T10:59:54.049Z,2.60
2023-01-10T11:00:57.591Z,2.63
2023-01-10T11:02:00.745Z,2.83
2023-01-10T11:03:25.662Z,3.08
2023-01-10T11:04:29.208Z,2.58
2023-01-10T11:05:41.629Z,2.63
2023-01-10T11:07:54.348Z,2.75
2023-01-10T11:09:01.300Z,3.10
2023-01-10T11:10:33.528Z,2.47
2023-01-10T11:11:43.901Z,3.13
2023-01-10T11:12:50.992Z,2.00
2023-01-10T11:14:01.703Z,3.28
2023-01-10T11:15:04.403Z,3.35
2023-01-10T11:16:08.034Z,2.85
2023-01-10T11:17:28.444Z,2.83
2023-01-10T11:18:31.819Z,2.97
2023-01-10T11:19:34.216Z,3.00
2023-01-10T11:20:36.949Z,2.70
2023-01-10T11:21:41.062Z,3.03
2023-01-10T11:22:49.663Z,3.10
2023-01-10T11:23:56.812Z,2.90
2023-01-10T11:25:02.816Z,2.83
2023-01-10T11:26:08.445Z,3.25
2023-01-10T11:27:16.807Z,2.40
2023-01-10T11:28:26.017Z,2.95
2023-01-10T11:29:40.451Z,3.25
2023-01-10T11:30:48.499Z,3.03
2023-01-10T11:31:53.059Z,3.00
2023-01-10T11:33:04.369Z,3.47
2023-01-10T11:34:19.571Z,3.63
2023-01-10T11:35:35.378Z,2.95
2023-01-10T11:36:57.442Z,2.70
2023-01-10T11:38:02.777Z,2.77
2023-01-10T11:39:05.017Z,2.88
2023-01-10T11:40:23.909Z,3.13
2023-01-10T11:41:31.548Z,2.90
2023-01-10T11:42:34.078Z,3.33
2023-01-10T11:43:41.499Z,3.10
2023-01-10T11:44:43.745Z,3.20
2023-01-10T11:45:54.688Z,2.80
2023-01-10T11:47:04.349Z,3.40
2023-01-10T11:48:09.761Z,3.38
2023-01-10T11:49:19.785Z,2.92
2023-01-10T11:50:28.489Z,3.15
2023-01-10T11:51:36.524Z,3.08
2023-01-10T11:52:44.869Z,3.28
2023-01-10T11:53:51.001Z,2.95
2023-01-10T11:54:58.317Z,3.22
2023-01-10T11:56:02.220Z,2.85
2023-01-10T11:57:19.543Z,2.97
2023-01-10T11:58:22.062Z,3.63
2023-01-10T11:59:26.061Z,2.83
2023-01-10T12:00:40.528Z,3.28
2023-01-10T12:01:47.584Z,3.50
2023-01-10T12:02:52.438Z,2.85
2023-01-10T12:03:55.157Z,2.90
2023-01-10T12:05:01.695Z,3.15
2023-01-10T12:06:15.788Z,2.80
2023-01-10T12:07:19.039Z,3.13
2023-01-10T12:08:25.598Z,3.10
2023-01-10T12:09:39.577Z,3.45
2023-01-10T12:10:41.758Z,2.92
2023-01-10T12:11:44.095Z,3.47
2023-01-10T12:13:00.522Z,2.78
2023-01-10T12:14:02.831Z,3.28
2023-01-10T12:15:28.768Z,3.08
2023-01-10T12:16:33.812Z,2.70
2023-01-10T12:17:37.716Z,2.88
2023-01-10T12:18:39.945Z,3.40
2023-01-10T12:19:42.163Z,3.10
2023-01-10T12:20:50.828Z,2.92
2023-01-10T12:21:54.128Z,2.88
2023-01-10T12:23:00.476Z,2.80
2023-01-10T12:24:12.590Z,3.20
2023-01-10T12:25:22.258Z,3.17
2023-01-10T12:26:27.453Z,3.10
2023-01-10T12:27:30.359Z,2.97
2023-01-10T12:28:35.627Z,2.67
2023-01-10T12:29:44.112Z,3.03
2023-01-10T12:30:52.786Z,2.53
2023-01-10T12:31:56.959Z,3.00
2023-01-10T12:33:02.928Z,4.43
2023-01-10T12:34:15.282Z,2.90
2023-01-10T12:35:26.491Z,2.58
2023-01-10T12:36:42.528Z,3.67
2023-01-10T12:38:07.705Z,3.30
2023-01-10T12:39:21.533Z,2.92
2023-01-10T12:40:37.410Z,3.55
2023-01-10T12:42:01.265Z,3.00
2023-01-10T12:43:39.323Z,3.10
2023-01-10T12:44:44.206Z,2.50
2023-01-10T12:45:53.203Z,2.75
2023-01-10T12:47:16.540Z,2.80
2023-01-10T12:48:33.852Z,2.85
2023-01-10T12:49:44.704Z,2.17
2023-01-10T12:50:54.170Z,3.38
2023-01-10T12:52:03.838Z,2.83
2023-01-10T12:53:17.779Z,2.80
2023-01-10T12:54:24.964Z,2.42
2023-01-10T12:55:31.037Z,3.05
2023-01-10T12:56:33.426Z,2.70
2023-01-10T12:57:39.204Z,2.65
2023-01-10T12:58:53.274Z,2.47
2023-01-10T13:00:01.353Z,2.35
2023-01-10T13:01:05.463Z,2.75
2023-01-10T13:02:21.682Z,2.60
2023-01-10T13:03:29.173Z,2.92
2023-01-10T13:04:37.031Z,2.92
2023-01-10T13:05:39.332Z,2.95
2023-01-10T13:06:44.023Z,2.80
2023-01-10T13:07:48.587Z,2.00
2023-01-10T13:08:51.661Z,2.50
2023-01-10T13:09:54.351Z,2.28
2023-01-10T13:10:59.308Z,2.60
2023-01-10T13:12:10.860Z,2.97
2023-01-10T13:13:31.265Z,2.70
2023-01-10T13:14:54.100Z,2.47
2023-01-10T13:16:22.577Z,2.88
2023-01-10T13:17:33.763Z,2.50
2023-01-10T13:18:36.020Z,2.25
2023-01-10T13:19:38.335Z,2.47
2023-01-10T13:20:42.425Z,2.72
2023-01-10T13:21:45.843Z,2.10
2023-01-10T13:22:55.539Z,2.30
2023-01-10T13:24:03.295Z,2.35
2023-01-10T13:25:06.152Z,2.15
2023-01-10T13:26:09.505Z,2.72
2023-01-10T13:27:20.279Z,2.55
2023-01-10T13:28:30.508Z,2.38
2023-01-10T13:29:41.895Z,2.40
2023-01-10T13:30:44.411Z,2.58
2023-01-10T13:31:49.793Z,2.70
2023-01-10T13:33:01.524Z,2.55
2023-01-10T13:34:09.831Z,2.55
2023-01-10T13:35:19.491Z,3.10
2023-01-10T13:36:28.446Z,2.45
2023-01-10T13:37:37.037Z,2.25
2023-01-10T13:38:45.510Z,3.00
2023-01-10T13:39:59.768Z,2.50
2023-01-10T13:41:05.726Z,2.05
2023-01-10T13:42:26.413Z,2.40
2023-01-10T13:43:39.047Z,2.22
2023-01-10T13:45:00.192Z,1.90
2023-01-10T13:46:17.456Z,2.65
2023-01-10T13:47:44.447Z,2.47
2023-01-10T13:48:49.312Z,2.85
2023-01-10T13:49:51.532Z,2.08
2023-01-10T13:51:06.125Z,2.20
2023-01-10T13:52:40.765Z,2.00
2023-01-10T13:53:55.063Z,2.38
2023-01-10T13:55:00.290Z,2.50
2023-01-10T13:56:02.576Z,1.88
2023-01-10T13:57:43.552Z,2.30
2023-01-10T13:59:04.195Z,2.05
2023-01-10T14:00:48.276Z,2.60
2023-01-10T14:02:11.577Z,2.22
2023-01-10T14:03:52.705Z,1.85
2023-01-10T14:05:18.631Z,3.28
2023-01-10T14:06:29.690Z,2.03
2023-01-10T14:07:44.663Z,2.10
2023-01-10T14:08:53.337Z,2.20
2023-01-10T14:10:08.377Z,3.22
2023-01-10T14:11:13.347Z,2.60
2023-01-10T14:12:24.505Z,2.38
2023-01-10T14:13:26.728Z,2.35
2023-01-10T14:14:38.013Z,2.20
2023-01-10T14:15:43.641Z,1.92
2023-01-10T14:16:49.390Z,2.40
2023-01-10T14:17:57.880Z,2.40
2023-01-10T14:19:01.248Z,2.65
2023-01-10T14:20:14.365Z,2.20
2023-01-10T14:21:25.313Z,2.50
2023-01-10T14:22:33.842Z,2.35
2023-01-10T14:23:36.053Z,2.22
2023-01-10T14:24:50.899Z,2.63
2023-01-10T14:25:57.039Z,2.20
2023-01-10T14:27:01.472Z,2.65
2023-01-10T14:28:05.246Z,2.35
2023-01-10T14:29:13.799Z,2.00
2023-01-10T14:30:32.917Z,2.20
2023-01-10T14:31:39.176Z,2.00
2023-01-10T14:32:44.052Z,2.15
2023-01-10T14:33:47.461Z,2.65
2023-01-10T14:34:50.598Z,2.38
2023-01-10T14:36:03.420Z,2.13
2023-01-10T14:37:26.071Z,1.92
2023-01-10T14:38:31.520Z,1.95
2023-01-10T14:39:35.140Z,2.15
2023-01-10T14:40:50.863Z,2.17
2023-01-10T14:42:00.484Z,2.05
2023-01-10T14:43:06.763Z,2.35
2023-01-10T14:44:13.844Z,2.10
2023-01-10T14:45:40.059Z,2.70
2023-01-10T14:46:53.908Z,2.25
2023-01-10T14:47:56.485Z,2.25
2023-01-10T14:49:00.864Z,1.92
2023-01-10T14:50:06.734Z,2.00
2023-01-10T14:51:10.366Z,1.88
2023-01-10T14:52:16.993Z,2.20
2023-01-10T14:53:28.236Z,2.08
2023-01-10T14:54:31.006Z,2.33
2023-01-10T14:55:33.358Z,2.05
2023-01-10T14:56:40.073Z,2.20
2023-01-10T14:57:56.288Z,2.45
2023-01-10T14:58:58.997Z,2.72
2023-01-10T15:00:28.052Z,2.47
2023-01-10T15:01:31.175Z,2.83