createdAt,value
2023-04-16T00:01:03.682Z,0.77
2023-04-16T00:11:04.972Z,0.80
2023-04-16T00:21:06.214Z,0.63
2023-04-16T00:31:07.524Z,1.10
2023-04-16T00:41:08.851Z,0.80
2023-04-16T00:51:10.136Z,1.10
2023-04-16T01:01:11.468Z,0.98
2023-04-16T01:11:12.749Z,0.93
2023-04-16T01:21:14.043Z,1.00
2023-04-16T01:31:15.368Z,1.20
2023-04-16T01:41:16.669Z,1.10
2023-04-16T01:51:17.955Z,1.17
2023-04-16T02:01:19.359Z,1.02
2023-04-16T02:11:20.625Z,0.90
2023-04-16T02:21:21.876Z,0.95
2023-04-16T02:31:23.150Z,1.00
2023-04-16T02:41:24.421Z,0.80
2023-04-16T02:51:25.698Z,1.02
2023-04-16T03:01:26.941Z,1.10
2023-04-16T03:11:28.187Z,1.17
2023-04-16T03:21:29.437Z,1.17
2023-04-16T03:31:30.666Z,1.10
2023-04-16T03:41:32.001Z,1.42
2023-04-16T03:51:33.248Z,1.30
2023-04-16T04:01:34.519Z,1.40
2023-04-16T04:11:35.763Z,1.50
2023-04-16T04:21:37.017Z,1.90
2023-04-16T04:31:38.309Z,1.50
2023-04-16T04:41:39.582Z,1.73
2023-04-16T04:51:40.854Z,1.60
2023-04-16T05:01:42.198Z,1.83
2023-04-16T05:11:43.504Z,2.00
2023-04-16T05:21:44.762Z,1.70
2023-04-16T05:31:46.012Z,1.60
2023-04-16T05:41:47.281Z,1.80
2023-04-16T05:51:50.629Z,1.90
2023-04-16T06:01:52.197Z,1.80
2023-04-16T06:11:53.485Z,2.03
2023-04-16T06:21:54.702Z,1.80
2023-04-16T06:42:24.946Z,1.75
2023-04-16T06:52:26.199Z,2.38
2023-04-16T07:02:27.633Z,2.05
2023-04-16T07:12:28.984Z,1.85
2023-04-16T07:22:30.246Z,2.35
2023-04-16T07:32:31.538Z,2.40
2023-04-16T18:00:14.376Z,4.50
2023-04-16T19:34:02.338Z,4.70
2023-04-16T19:44:08.152Z,4.50
2023-04-16T19:54:11.573Z,4.50
2023-04-16T20:04:12.923Z,4.50
2023-04-16T20:14:14.779Z,5.03
2023-04-16T20:24:19.246Z,4.82
2023-04-16T20:34:20.619Z,5.10
2023-04-16T20:44:22.222Z,4.95
2023-04-16T20:54:23.671Z,5.28
2023-04-16T21:04:25.203Z,5.30
2023-04-16T21:14:28.430Z,5.65
2023-04-16T21:24:29.782Z,5.43
2023-04-16T21:34:31.052Z,4.82
2023-04-16T21:44:32.382Z,5.35
2023-04-16T21:54:34.358Z,5.05
2023-04-16T22:04:35.690Z,5.03
2023-04-16T22:14:36.986Z,5.40
2023-04-16T22:24:38.228Z,5.20
2023-04-16T22:34:45.580Z,5.25
2023-04-16T22:44:46.826Z,5.22
2023-04-16T22:54:48.078Z,5.50
2023-04-16T23:04:49.475Z,5.90
2023-04-16T23:14:50.925Z,5.43
2023-04-16T23:24:52.217Z,5.70
2023-04-16T23:34:53.641Z,5.65
2023-04-16T23:44:54.949Z,6.10
2023-04-16T23:54:56.250Z,5.97
