createdAt,value
2023-04-02T00:00:42.598Z,58.3
2023-04-02T00:02:26.501Z,58.3
2023-04-02T00:04:10.018Z,58.4
2023-04-02T00:05:53.890Z,58.4
2023-04-02T00:07:37.410Z,58.4
2023-04-02T00:09:21.220Z,58.4
2023-04-02T00:11:05.008Z,58.4
2023-04-02T00:12:48.563Z,58.5
2023-04-02T00:14:32.401Z,58.5
2023-04-02T00:16:16.060Z,58.5
2023-04-02T00:17:59.630Z,58.5
2023-04-02T00:19:43.424Z,58.6
2023-04-02T00:21:27.104Z,58.6
2023-04-02T00:23:10.759Z,58.6
2023-04-02T00:24:54.446Z,58.6
2023-04-02T00:26:38.241Z,58.7
2023-04-02T00:28:22.016Z,58.7
2023-04-02T00:30:05.595Z,58.7
2023-04-02T00:31:49.473Z,58.7
2023-04-02T00:33:32.950Z,58.8
2023-04-02T00:35:16.790Z,58.8
2023-04-02T00:37:00.361Z,58.8
2023-04-02T00:38:44.264Z,58.8
2023-04-02T00:40:27.883Z,58.8
2023-04-02T00:42:11.634Z,58.8
2023-04-02T00:43:55.164Z,58.8
2023-04-02T00:45:38.859Z,58.8
2023-04-02T00:47:22.771Z,58.9
2023-04-02T00:49:06.406Z,58.9
2023-04-02T00:50:50.149Z,58.9
2023-04-02T00:52:33.888Z,58.9
2023-04-02T00:54:17.381Z,58.9
2023-04-02T00:56:01.241Z,58.9
2023-04-02T00:57:45.031Z,58.9
2023-04-02T00:59:28.653Z,58.9
2023-04-02T01:01:12.342Z,58.9
2023-04-02T01:02:56.059Z,58.9
2023-04-02T01:04:39.628Z,58.9
2023-04-02T01:06:23.360Z,58.9
2023-04-02T01:08:07.017Z,58.9
2023-04-02T01:11:34.409Z,59
2023-04-02T01:13:18.269Z,59
2023-04-02T01:15:01.809Z,59
2023-04-02T01:16:45.625Z,59
2023-04-02T01:20:12.991Z,59
2023-04-02T01:21:56.689Z,59.1
2023-04-02T01:23:40.321Z,59.1
2023-04-02T01:25:24.016Z,59.1
2023-04-02T01:27:07.863Z,59.1
2023-04-02T01:28:51.572Z,59.1
2023-04-02T01:30:35.177Z,59.2
2023-04-02T01:32:18.839Z,59.1
2023-04-02T01:34:02.528Z,59.2
2023-04-02T01:35:46.237Z,59.2
2023-04-02T01:37:30.096Z,59.2
2023-04-02T01:39:13.752Z,59.2
2023-04-02T01:40:57.343Z,59.2
2023-04-02T01:42:41.166Z,59.2
2023-04-02T01:44:24.745Z,59.2
2023-04-02T01:46:08.471Z,59.2
2023-04-02T01:49:35.984Z,59.2
2023-04-02T01:51:19.636Z,59.2
2023-04-02T01:53:03.269Z,59.2
2023-04-02T01:54:47.032Z,59.2
2023-04-02T01:56:30.678Z,59.2
2023-04-02T01:58:14.411Z,59.2
2023-04-02T01:59:58.202Z,59.2
2023-04-02T02:01:41.946Z,59.2
2023-04-02T02:03:25.474Z,59.2
2023-04-02T02:05:09.243Z,59.2
2023-04-02T02:06:53.079Z,59.3
2023-04-02T02:08:36.769Z,59.2
2023-04-02T02:10:20.283Z,59.2
2023-04-02T02:12:04.010Z,59.3
2023-04-02T02:13:47.860Z,59.3
2023-04-02T02:15:31.489Z,59.3
2023-04-02T02:17:15.261Z,59.3
2023-04-02T02:18:59.008Z,59.3
2023-04-02T02:20:42.594Z,59.3
2023-04-02T02:22:26.308Z,59.3
2023-04-02T02:24:10.168Z,59.3
2023-04-02T02:25:53.788Z,59.3
2023-04-02T02:27:37.427Z,59.3
2023-04-02T02:29:21.095Z,59.3
2023-04-02T02:31:04.763Z,59.3
2023-04-02T02:32:48.598Z,59.3
2023-04-02T02:34:32.136Z,59.3
2023-04-02T02:36:15.905Z,59.3
2023-04-02T02:37:59.677Z,59.4
2023-04-02T02:39:43.298Z,59.3
2023-04-02T02:41:26.932Z,59.3
2023-04-02T02:43:10.741Z,59.4
2023-04-02T02:44:54.553Z,59.4
2023-04-02T02:46:38.198Z,59.4
2023-04-02T02:48:21.931Z,59.4
2023-04-02T02:50:05.479Z,59.4
2023-04-02T02:51:49.156Z,59.4
2023-04-02T02:53:32.863Z,59.4
2023-04-02T02:55:16.626Z,59.4
2023-04-02T02:57:00.341Z,59.4
2023-04-02T02:58:44.021Z,59.4
2023-04-02T03:00:27.692Z,59.4
2023-04-02T03:02:11.491Z,59.4
2023-04-02T03:03:55.187Z,59.4
2023-04-02T03:05:38.848Z,59.4
2023-04-02T03:07:22.589Z,59.4
2023-04-02T03:09:06.313Z,59.5
2023-04-02T03:10:50.039Z,59.5
2023-04-02T03:12:33.647Z,59.5
2023-04-02T03:14:17.378Z,59.5
2023-04-02T03:16:01.025Z,59.5
2023-04-02T03:17:44.897Z,59.5
2023-04-02T03:19:28.583Z,59.5
2023-04-02T03:21:12.276Z,59.5
2023-04-02T03:22:55.899Z,59.5
2023-04-02T03:24:39.607Z,59.5
2023-04-02T03:26:23.231Z,59.5
2023-04-02T03:28:06.924Z,59.5
2023-04-02T03:29:50.631Z,59.5
2023-04-02T03:31:34.384Z,59.5
2023-04-02T03:33:18.259Z,59.5
2023-04-02T03:35:01.884Z,59.5
2023-04-02T03:36:45.530Z,59.6
2023-04-02T03:38:29.189Z,59.6
2023-04-02T03:40:12.842Z,59.6
2023-04-02T03:41:56.725Z,59.6
2023-04-02T03:43:40.398Z,59.6
2023-04-02T03:45:24.097Z,59.6
2023-04-02T03:47:07.819Z,59.6
2023-04-02T03:48:51.391Z,59.6
2023-04-02T03:50:35.062Z,59.6
2023-04-02T03:52:18.844Z,59.6
2023-04-02T03:54:02.501Z,59.6
2023-04-02T03:55:46.251Z,59.6
2023-04-02T03:57:30.080Z,59.6
2023-04-02T03:59:13.569Z,59.6
2023-04-02T04:00:57.409Z,59.6
2023-04-02T04:02:40.991Z,59.6
2023-04-02T04:04:24.676Z,59.6
2023-04-02T04:06:08.532Z,59.6
2023-04-02T04:07:52.154Z,59.6
2023-04-02T04:09:35.941Z,59.6
2023-04-02T04:11:19.574Z,59.6
2023-04-02T04:13:03.239Z,59.6
2023-04-02T04:14:46.956Z,59.6
2023-04-02T04:16:30.657Z,59.6
2023-04-02T04:18:14.446Z,59.6
2023-04-02T04:19:58.198Z,59.6
2023-04-02T04:21:41.762Z,59.6
2023-04-02T04:23:25.576Z,59.6
2023-04-02T04:25:09.192Z,59.6
2023-04-02T04:26:52.798Z,59.6
2023-04-02T04:28:36.491Z,59.7
2023-04-02T04:30:20.370Z,59.7
2023-04-02T04:32:03.936Z,59.6
2023-04-02T04:33:47.657Z,59.7
2023-04-02T04:35:31.314Z,59.7
2023-04-02T04:37:15.059Z,59.7
2023-04-02T04:38:58.714Z,59.7
2023-04-02T04:40:42.417Z,59.7
2023-04-02T04:42:26.147Z,59.7
2023-04-02T04:44:09.822Z,59.7
2023-04-02T04:45:53.543Z,59.7
2023-04-02T04:47:37.254Z,59.6
2023-04-02T04:49:20.975Z,59.7
2023-04-02T04:51:04.628Z,59.7
2023-04-02T04:52:48.335Z,59.7
2023-04-02T04:54:32.056Z,59.7
2023-04-02T04:56:15.744Z,59.7
2023-04-02T04:57:59.498Z,59.7
2023-04-02T04:59:43.157Z,59.7
2023-04-02T05:01:26.844Z,59.7
2023-04-02T05:03:10.580Z,59.7
2023-04-02T05:04:54.241Z,59.7
2023-04-02T05:06:37.996Z,59.7
2023-04-02T05:08:21.656Z,59.7
2023-04-02T05:10:05.351Z,59.7
2023-04-02T05:11:49.079Z,59.7
2023-04-02T05:13:32.781Z,59.7
2023-04-02T05:15:16.456Z,59.7
2023-04-02T05:17:00.169Z,59.7
2023-04-02T05:18:43.872Z,59.7
2023-04-02T05:20:27.577Z,59.7
2023-04-02T05:22:11.309Z,59.7
2023-04-02T05:23:54.971Z,59.8
2023-04-02T05:25:38.701Z,59.7
2023-04-02T05:27:22.384Z,59.7
2023-04-02T05:29:06.086Z,59.7
2023-04-02T05:30:49.783Z,59.7
2023-04-02T05:32:33.471Z,59.7
2023-04-02T05:34:17.180Z,59.7
2023-04-02T05:36:01.001Z,59.7
2023-04-02T05:37:44.594Z,59.7
2023-04-02T05:39:28.282Z,59.7
2023-04-02T05:41:12.000Z,59.7
2023-04-02T05:42:55.691Z,59.7
2023-04-02T05:44:39.416Z,59.7
2023-04-02T05:46:23.092Z,59.7
2023-04-02T05:48:06.795Z,59.7
2023-04-02T05:49:50.503Z,59.7
2023-04-02T05:51:34.196Z,59.7
2023-04-02T05:53:17.939Z,59.7
2023-04-02T05:55:01.608Z,59.7
2023-04-02T05:56:45.315Z,59.7
2023-04-02T05:58:29.014Z,59.7
2023-04-02T06:00:12.746Z,59.7
2023-04-02T06:01:56.439Z,59.7
2023-04-02T06:03:40.123Z,59.7
2023-04-02T06:05:23.882Z,59.7
2023-04-02T06:07:07.530Z,59.7
2023-04-02T06:08:51.252Z,59.7
2023-04-02T06:10:34.936Z,59.8
2023-04-02T06:12:18.644Z,59.7
2023-04-02T06:14:02.347Z,59.7
2023-04-02T06:15:46.033Z,59.7
2023-04-02T06:17:29.738Z,59.7
2023-04-02T06:19:13.443Z,59.7
2023-04-02T06:20:57.140Z,59.7
2023-04-02T06:22:40.842Z,59.7
2023-04-02T06:24:24.567Z,59.7
2023-04-02T06:26:08.263Z,59.7
2023-04-02T06:27:51.999Z,59.7
2023-04-02T06:29:35.711Z,59.7
2023-04-02T06:31:19.358Z,59.7
2023-04-02T06:33:03.096Z,59.7
2023-04-02T06:34:46.762Z,59.7
2023-04-02T06:36:30.462Z,59.7
2023-04-02T06:38:14.193Z,59.7
2023-04-02T06:39:57.891Z,59.7
2023-04-02T06:41:41.648Z,59.7
2023-04-02T06:43:25.285Z,59.7
2023-04-02T06:45:09.013Z,59.7
2023-04-02T06:46:52.731Z,59.7
2023-04-02T06:48:36.390Z,59.7
2023-04-02T06:50:20.106Z,59.7
2023-04-02T06:52:03.866Z,59.7
2023-04-02T06:53:47.501Z,59.7
2023-04-02T06:55:31.326Z,59.7
2023-04-02T06:57:14.890Z,59.7
2023-04-02T06:58:58.610Z,59.8
2023-04-02T07:00:42.308Z,59.8
2023-04-02T07:02:26.005Z,59.8
2023-04-02T07:04:09.712Z,59.8
2023-04-02T07:05:53.542Z,59.8
2023-04-02T07:07:37.205Z,59.8
2023-04-02T07:09:20.816Z,59.8
2023-04-02T07:11:04.525Z,59.8
2023-04-02T07:12:48.214Z,59.8
2023-04-02T07:14:31.915Z,59.8
2023-04-02T07:16:15.641Z,59.8
2023-04-02T07:17:59.315Z,59.8
2023-04-02T07:19:43.074Z,59.8
2023-04-02T07:21:26.796Z,59.8
2023-04-02T07:23:10.444Z,59.8
2023-04-02T07:24:54.126Z,59.8
2023-04-02T07:26:37.916Z,59.8
2023-04-02T07:28:21.516Z,59.8
2023-04-02T07:30:05.234Z,59.8
2023-04-02T07:31:48.940Z,59.8
2023-04-02T07:33:32.644Z,59.8
2023-04-02T07:35:16.362Z,59.8
2023-04-02T07:37:00.072Z,59.8
2023-04-02T07:38:43.751Z,59.8
2023-04-02T07:40:27.459Z,59.8
2023-04-02T07:42:11.158Z,59.8
2023-04-02T07:43:54.865Z,59.8
2023-04-02T07:45:38.562Z,59.9
2023-04-02T07:47:22.264Z,59.9
2023-04-02T07:49:06.018Z,59.9
2023-04-02T07:50:49.668Z,59.8
2023-04-02T07:52:33.358Z,59.7
2023-04-02T07:54:17.082Z,59.7
2023-04-02T07:56:00.798Z,59.6
2023-04-02T07:57:44.617Z,59.5
2023-04-02T08:01:11.899Z,59.3
2023-04-02T08:02:55.590Z,59.3
2023-04-02T08:04:39.286Z,59.3
2023-04-02T08:06:23.022Z,59.4
2023-04-02T08:08:06.698Z,59.4
2023-04-02T08:09:50.399Z,59.4
2023-04-02T08:11:34.100Z,59.4
2023-04-02T08:13:17.801Z,59.4
2023-04-02T08:15:01.508Z,59.4
2023-04-02T08:16:45.209Z,59.3
2023-04-02T08:18:28.941Z,59.1
2023-04-02T08:20:12.670Z,58.9
2023-04-02T08:21:56.342Z,58.9
2023-04-02T08:23:40.029Z,58.9
2023-04-02T08:25:23.721Z,58.9
2023-04-02T08:27:07.416Z,58.9
2023-04-02T08:28:51.129Z,59
2023-04-02T08:30:34.836Z,59
2023-04-02T08:32:18.528Z,59.2
2023-04-02T08:34:02.233Z,59.2
2023-04-02T08:35:45.938Z,59.3
2023-04-02T08:37:29.711Z,59.3
2023-04-02T08:39:13.355Z,59.3
2023-04-02T08:40:57.042Z,59.3
2023-04-02T08:42:40.738Z,59.3
2023-04-02T08:44:24.450Z,59.3
2023-04-02T08:46:08.150Z,59.3
2023-04-02T08:47:51.858Z,59.3
2023-04-02T08:49:35.776Z,59.3
2023-04-02T08:51:19.253Z,59.3
2023-04-02T08:53:03.031Z,59.2
2023-04-02T08:54:46.693Z,59.4
2023-04-02T08:56:30.391Z,59.3
2023-04-02T08:58:14.076Z,59.3
2023-04-02T08:59:57.881Z,59.3
2023-04-02T09:01:41.509Z,59.4
2023-04-02T09:03:25.265Z,59.4
2023-04-02T09:05:08.893Z,59.5
2023-04-02T09:06:52.600Z,59.5
2023-04-02T09:08:36.335Z,59.5
2023-04-02T09:10:20.057Z,59.5
2023-04-02T09:12:03.693Z,59.5
2023-04-02T09:13:47.400Z,59.5
2023-04-02T09:15:31.270Z,59.5
2023-04-02T09:17:14.868Z,59.6
2023-04-02T09:18:58.527Z,59.6
2023-04-02T09:20:42.209Z,59.6
2023-04-02T09:22:25.908Z,59.5
2023-04-02T09:24:09.655Z,59.5
2023-04-02T09:25:53.334Z,59.6
2023-04-02T09:27:37.022Z,59.6
2023-04-02T09:29:20.726Z,59.6
2023-04-02T09:31:04.446Z,59.6
2023-04-02T09:32:48.128Z,59.6
2023-04-02T09:34:31.849Z,59.6
2023-04-02T09:36:15.517Z,59.7
2023-04-02T09:37:59.246Z,59.7
2023-04-02T09:39:42.929Z,59.7
2023-04-02T09:41:26.633Z,59.7
2023-04-02T09:43:10.325Z,59.7
2023-04-02T09:44:54.088Z,59.7
2023-04-02T09:46:37.734Z,59.7
2023-04-02T09:48:21.439Z,59.7
2023-04-02T09:50:05.157Z,59.7
2023-04-02T09:51:48.834Z,59.7
2023-04-02T09:53:32.544Z,59.8
2023-04-02T09:55:16.237Z,59.8
2023-04-02T09:56:59.957Z,59.7
2023-04-02T09:58:43.677Z,59.8
2023-04-02T10:00:27.361Z,59.8
2023-04-02T10:02:11.066Z,59.7
2023-04-02T10:03:54.753Z,59.8
2023-04-02T10:05:38.621Z,59.8
2023-04-02T10:07:22.169Z,59.8
2023-04-02T10:09:05.906Z,59.8
2023-04-02T10:10:49.649Z,59.8
2023-04-02T10:12:33.321Z,59.8
2023-04-02T10:14:16.969Z,59.8
2023-04-02T10:16:00.863Z,59.8
2023-04-02T10:17:44.365Z,59.9
2023-04-02T10:19:28.071Z,59.8
2023-04-02T10:21:11.829Z,59.9
2023-04-02T10:22:55.471Z,59.9
2023-04-02T10:24:39.276Z,59.8
2023-04-02T10:26:22.881Z,59.9
2023-04-02T10:28:06.605Z,59.8
2023-04-02T10:29:50.297Z,59.9
2023-04-02T10:31:33.985Z,59.9
2023-04-02T10:33:17.694Z,59.9
2023-04-02T10:35:01.457Z,59.9
2023-04-02T10:36:45.102Z,59.9
2023-04-02T10:38:28.809Z,59.9
2023-04-02T10:40:12.509Z,59.9
2023-04-02T10:41:56.212Z,59.9
2023-04-02T10:43:39.920Z,59.9
2023-04-02T10:45:23.719Z,59.9
2023-04-02T10:47:07.350Z,59.9
2023-04-02T10:48:51.090Z,59.9
2023-04-02T10:50:34.741Z,59.9
2023-04-02T10:52:18.420Z,59.9
2023-04-02T10:54:02.127Z,59.9
2023-04-02T10:55:45.857Z,59.9
2023-04-02T10:57:29.550Z,59.9
2023-04-02T10:59:13.250Z,59.9
2023-04-02T11:00:57.073Z,59.9
2023-04-02T11:02:40.658Z,59.9
2023-04-02T11:04:24.358Z,59.9
2023-04-02T11:06:08.113Z,59.9
2023-04-02T11:07:51.743Z,59.9
2023-04-02T11:09:35.458Z,59.9
2023-04-02T11:11:19.157Z,59.9
2023-04-02T11:13:02.968Z,59.9
2023-04-02T11:14:46.562Z,59.9
2023-04-02T11:16:30.327Z,59.9
2023-04-02T11:18:13.957Z,59.9
2023-04-02T11:19:57.696Z,59.9
2023-04-02T11:21:41.360Z,59.9
2023-04-02T11:23:25.209Z,60
2023-04-02T11:25:08.770Z,59.9
2023-04-02T11:26:52.467Z,60
2023-04-02T11:28:36.179Z,60
2023-04-02T11:30:19.881Z,60
2023-04-02T11:33:47.286Z,60
2023-04-02T11:35:31.101Z,60
2023-04-02T11:37:14.795Z,60
2023-04-02T11:38:58.529Z,60
2023-04-02T11:40:42.135Z,60
2023-04-02T11:42:25.780Z,60
2023-04-02T11:44:09.491Z,60
2023-04-02T11:45:53.363Z,60
2023-04-02T11:47:36.964Z,59.9
2023-04-02T11:49:20.602Z,60
2023-04-02T11:51:04.409Z,60
2023-04-02T11:52:48.025Z,60
2023-04-02T11:54:31.705Z,60
2023-04-02T11:56:15.408Z,60
2023-04-02T11:57:59.131Z,60
2023-04-02T11:59:42.800Z,60
2023-04-02T12:01:26.517Z,60
2023-04-02T12:03:10.213Z,60
2023-04-02T12:04:53.916Z,60
2023-04-02T12:06:37.647Z,60
2023-04-02T12:08:21.479Z,60
2023-04-02T12:11:48.776Z,59.9
2023-04-02T12:13:32.422Z,59.9
2023-04-02T12:15:16.127Z,59.9
2023-04-02T12:16:59.849Z,59.9
2023-04-02T12:18:43.533Z,59.9
2023-04-02T12:20:27.395Z,59.9
2023-04-02T12:22:10.933Z,59.9
2023-04-02T12:23:54.644Z,59.9
2023-04-02T12:25:38.342Z,59.9
2023-04-02T12:27:22.069Z,59.9
2023-04-02T12:29:05.746Z,59.9
2023-04-02T12:30:49.462Z,59.9
2023-04-02T12:32:33.155Z,59.9
2023-04-02T12:34:16.874Z,59.9
2023-04-02T12:36:00.570Z,59.9
2023-04-02T12:37:44.253Z,59.9
2023-04-02T12:39:27.976Z,59.9
2023-04-02T12:41:11.658Z,59.9
2023-04-02T12:42:55.369Z,59.9
2023-04-02T12:44:39.208Z,59.9
2023-04-02T12:46:22.768Z,59.9
2023-04-02T12:48:06.475Z,59.9
2023-04-02T12:49:50.203Z,59.9
2023-04-02T12:51:33.886Z,59.9
2023-04-02T12:53:17.589Z,59.9
2023-04-02T12:55:01.283Z,59.9
2023-04-02T12:56:44.990Z,59.9
2023-04-02T12:58:28.699Z,59.9
2023-04-02T13:00:12.400Z,59.9
2023-04-02T13:01:56.100Z,59.9
2023-04-02T13:03:39.802Z,59.9
2023-04-02T13:05:23.511Z,59.9
2023-04-02T13:07:07.225Z,59.9
2023-04-02T13:08:50.911Z,59.9
2023-04-02T13:10:34.772Z,59.9
2023-04-02T13:12:18.318Z,59.9
2023-04-02T13:14:02.023Z,59.9
2023-04-02T13:15:45.725Z,59.9
2023-04-02T13:17:29.421Z,59.9
2023-04-02T13:19:13.138Z,60
2023-04-02T13:20:56.838Z,60
2023-04-02T13:22:40.532Z,60
2023-04-02T13:24:24.269Z,60
2023-04-02T13:26:07.936Z,60
2023-04-02T13:27:51.663Z,60
2023-04-02T13:29:35.355Z,60
2023-04-02T13:31:19.059Z,60
2023-04-02T13:33:02.756Z,60
2023-04-02T13:34:46.449Z,60.1
2023-04-02T13:36:30.155Z,60.1
2023-04-02T13:38:13.852Z,60.1
2023-04-02T13:39:57.577Z,60.1
2023-04-02T13:41:41.274Z,60.1
2023-04-02T13:43:24.958Z,60.1
2023-04-02T13:45:08.660Z,60.1
2023-04-02T13:46:52.364Z,60.2
2023-04-02T13:48:36.107Z,60.2
2023-04-02T13:50:19.798Z,60.2
2023-04-02T13:52:03.502Z,60.2
2023-04-02T13:53:47.175Z,60.2
2023-04-02T13:55:30.901Z,60.2
2023-04-02T13:57:14.580Z,60.2
2023-04-02T13:58:58.271Z,60.2
2023-04-02T14:00:41.999Z,60.2
2023-04-02T14:02:25.705Z,60.3
2023-04-02T14:05:53.089Z,60.2
2023-04-02T14:07:36.783Z,60.2
2023-04-02T14:09:20.490Z,60.3
2023-04-02T14:11:04.205Z,60.2
2023-04-02T14:12:47.915Z,60.3
2023-04-02T14:14:31.595Z,60.4
2023-04-02T14:16:15.309Z,60.4
2023-04-02T14:17:59.007Z,60.5
2023-04-02T14:19:42.708Z,60.6
2023-04-02T14:21:26.421Z,60.7
2023-04-02T14:23:10.109Z,61.1
2023-04-02T14:24:53.817Z,61.3
2023-04-02T14:26:37.590Z,61.3
2023-04-02T14:28:21.223Z,61.2
2023-04-02T14:30:04.975Z,61.2
2023-04-02T14:31:48.631Z,61.2
2023-04-02T14:33:32.329Z,61.2
2023-04-02T14:36:59.750Z,61.3
2023-04-02T14:38:43.432Z,61.2
2023-04-02T14:40:27.131Z,61.3
2023-04-02T14:42:10.843Z,61.3
2023-04-02T14:43:54.559Z,61.3
2023-04-02T14:45:38.247Z,61.3
2023-04-02T14:47:21.948Z,61.3
2023-04-02T14:49:05.654Z,61.3
2023-04-02T14:50:49.373Z,61.2
2023-04-02T14:52:33.088Z,61.3
2023-04-02T14:54:16.777Z,61.3
2023-04-02T14:56:00.465Z,61.2
2023-04-02T14:57:44.159Z,61.2
2023-04-02T14:59:27.861Z,61.2
2023-04-02T15:01:11.582Z,61.1
2023-04-02T15:02:55.275Z,61.2
2023-04-02T15:04:38.967Z,61.1
2023-04-02T15:06:22.693Z,61.2
2023-04-02T15:08:06.380Z,61.1
2023-04-02T15:09:50.078Z,61.1
2023-04-02T15:11:33.789Z,61.1
2023-04-02T15:13:17.473Z,61.1
2023-04-02T15:15:01.306Z,61.1
2023-04-02T15:16:44.882Z,61.1
2023-04-02T15:18:28.585Z,61.1
2023-04-02T15:20:12.299Z,61.1
2023-04-02T15:21:55.990Z,61.1
2023-04-02T15:23:39.699Z,61.1
2023-04-02T15:25:23.394Z,61.1
2023-04-02T15:27:07.094Z,61.1
2023-04-02T15:28:50.808Z,61.1
2023-04-02T15:30:34.594Z,61.1
2023-04-02T15:32:18.263Z,61.1
2023-04-02T15:34:01.927Z,61.1
2023-04-02T15:35:45.675Z,61
2023-04-02T15:37:29.317Z,61
2023-04-02T15:39:13.042Z,61
2023-04-02T15:40:56.706Z,61
2023-04-02T15:42:40.437Z,60.9
2023-04-02T15:44:24.195Z,60.9
2023-04-02T15:46:07.895Z,60.8
2023-04-02T15:47:51.537Z,60.8
2023-04-02T15:49:35.227Z,60.7
2023-04-02T15:51:19.011Z,60.6
2023-04-02T15:53:02.633Z,60.6
2023-04-02T15:54:46.351Z,60.5
2023-04-02T15:56:30.098Z,60.5
2023-04-02T15:58:13.899Z,60.5
2023-04-02T15:59:57.460Z,60.5
2023-04-02T16:01:41.241Z,60.5
2023-04-02T16:03:24.882Z,60.5
2023-04-02T16:05:08.546Z,60.5
2023-04-02T16:06:52.263Z,60.5
2023-04-02T16:08:35.965Z,60.4
2023-04-02T16:10:19.665Z,60.3
2023-04-02T16:12:03.444Z,60.3
2023-04-02T16:13:47.091Z,60.2
2023-04-02T16:15:30.784Z,60.2
2023-04-02T16:17:14.490Z,60.2
2023-04-02T16:18:58.253Z,60.2
2023-04-02T16:20:41.884Z,60.2
2023-04-02T16:22:25.587Z,60.3
2023-04-02T16:24:09.295Z,60.2
2023-04-02T16:25:53.005Z,60.3
2023-04-02T16:27:36.698Z,60.3
2023-04-02T16:29:20.413Z,60.3
2023-04-02T16:31:04.113Z,60.3
2023-04-02T16:32:47.793Z,60.3
2023-04-02T16:34:31.515Z,60.3
2023-04-02T16:36:15.206Z,60.3
2023-04-02T16:37:58.928Z,60.3
2023-04-02T16:39:42.622Z,60.3
2023-04-02T16:41:26.324Z,60.3
2023-04-02T16:43:10.029Z,60.3
2023-04-02T16:46:37.426Z,60.3
2023-04-02T16:48:21.124Z,60.3
2023-04-02T16:50:04.834Z,60.3
2023-04-02T16:51:48.555Z,60.3
2023-04-02T16:53:32.270Z,60.3
2023-04-02T16:55:15.935Z,60.2
2023-04-02T16:56:59.636Z,60.2
2023-04-02T16:58:43.355Z,60.1
2023-04-02T17:00:27.177Z,60.2
2023-04-02T17:02:10.747Z,60.1
2023-04-02T17:03:54.444Z,60.1
2023-04-02T17:05:38.219Z,60
2023-04-02T17:07:21.853Z,59.9
2023-04-02T17:09:05.573Z,59.8
2023-04-02T17:10:49.252Z,59.8
2023-04-02T17:12:33.193Z,59.8
2023-04-02T17:14:16.655Z,59.8
2023-04-02T17:16:00.381Z,59.9
2023-04-02T17:17:44.062Z,59.9
2023-04-02T17:19:27.771Z,60
2023-04-02T17:21:11.471Z,60
2023-04-02T17:22:55.261Z,60
2023-04-02T17:24:38.943Z,60.1
2023-04-02T17:26:22.606Z,60.1
2023-04-02T17:28:06.272Z,60.1
2023-04-02T17:29:49.983Z,60.2
2023-04-02T17:31:33.685Z,60.2
2023-04-02T17:33:17.385Z,60.2
2023-04-02T17:35:01.126Z,60.2
2023-04-02T17:36:44.789Z,60.2
2023-04-02T17:38:28.490Z,60.3
2023-04-02T17:40:12.199Z,60.3
2023-04-02T17:41:55.903Z,60.3
2023-04-02T17:43:39.608Z,60.3
2023-04-02T17:45:23.354Z,60.3
2023-04-02T17:47:07.155Z,60.3
2023-04-02T17:48:50.756Z,60.3
2023-04-02T17:50:34.415Z,60.3
2023-04-02T17:52:18.128Z,60.3
2023-04-02T17:54:01.820Z,60.4
2023-04-02T17:55:45.598Z,60.4
2023-04-02T17:57:29.230Z,60.4
2023-04-02T17:59:12.919Z,60.4
2023-04-02T18:00:56.628Z,60.4
2023-04-02T18:02:40.338Z,60.4
2023-04-02T18:04:24.023Z,60.4
2023-04-02T18:06:07.734Z,60.4
2023-04-02T18:07:51.436Z,60.4
2023-04-02T18:09:35.144Z,60.4
2023-04-02T18:11:18.872Z,60.4
2023-04-02T18:13:02.609Z,60.3
2023-04-02T18:14:46.328Z,60.3
2023-04-02T18:16:29.990Z,60.3
2023-04-02T18:18:13.655Z,60.3
2023-04-02T18:19:57.361Z,60.4
2023-04-02T18:21:41.062Z,60.9
2023-04-02T18:23:24.761Z,63.2
2023-04-02T18:25:08.465Z,63.9
2023-04-02T18:26:52.195Z,65
2023-04-02T18:28:35.876Z,65.4
2023-04-02T18:30:19.566Z,65.9
2023-04-02T18:32:03.269Z,66.6
2023-04-02T18:33:46.986Z,67.2
2023-04-02T18:35:30.677Z,68.1
2023-04-02T18:37:14.458Z,68.2
2023-04-02T18:38:58.084Z,67.8
2023-04-02T18:40:41.794Z,66.8
2023-04-02T18:42:25.475Z,65.7
2023-04-02T18:44:09.190Z,65.3
2023-04-02T18:45:52.879Z,65
2023-04-02T18:47:36.586Z,64.7
2023-04-02T18:49:20.296Z,64.4
2023-04-02T18:51:04.065Z,64.2
2023-04-02T18:52:47.717Z,64.2
2023-04-02T18:54:31.441Z,64.2
2023-04-02T18:56:15.161Z,64.4
2023-04-02T18:57:58.980Z,64
2023-04-02T18:59:42.637Z,63.7
2023-04-02T19:01:26.504Z,63.5
2023-04-02T19:03:09.992Z,63.3
2023-04-02T19:04:53.602Z,63.1
2023-04-02T19:06:37.473Z,62.9
2023-04-02T19:08:21.224Z,62.7
2023-04-02T19:10:04.755Z,62.6
2023-04-02T19:11:48.559Z,62.5
2023-04-02T19:13:32.255Z,62.3
2023-04-02T19:15:15.997Z,62.2
2023-04-02T19:16:59.710Z,62
2023-04-02T19:18:43.390Z,62
2023-04-02T19:20:26.906Z,62
2023-04-02T19:22:10.626Z,62
2023-04-02T19:23:54.547Z,61.8
2023-04-02T19:25:38.197Z,61.8
2023-04-02T19:27:21.763Z,61.9
2023-04-02T19:29:05.440Z,61.8
2023-04-02T19:30:49.312Z,61.7
2023-04-02T19:32:32.979Z,61.8
2023-04-02T19:34:16.709Z,61.8
2023-04-02T19:36:00.437Z,61.8
2023-04-02T19:37:44.090Z,61.8
2023-04-02T19:39:27.793Z,61.9
2023-04-02T19:41:11.520Z,62
2023-04-02T19:42:55.227Z,62
2023-04-02T19:44:38.919Z,62
2023-04-02T19:46:22.589Z,62.1
2023-04-02T19:48:06.335Z,62.1
2023-04-02T19:49:50.011Z,62.2
2023-04-02T19:51:33.799Z,62.2
2023-04-02T19:53:17.461Z,62
2023-04-02T19:55:01.152Z,62.2
2023-04-02T19:56:44.889Z,62.2
2023-04-02T19:58:28.518Z,62.1
2023-04-02T20:00:12.063Z,62
2023-04-02T20:01:55.949Z,61.9
2023-04-02T20:03:39.675Z,61.8
2023-04-02T20:05:23.320Z,61.9
2023-04-02T20:07:07.048Z,62
2023-04-02T20:08:50.686Z,62
2023-04-02T20:10:34.441Z,62
2023-04-02T20:12:18.102Z,62.1
2023-04-02T20:14:01.869Z,62
2023-04-02T20:15:45.581Z,62
2023-04-02T20:17:29.210Z,62
2023-04-02T20:19:12.863Z,62
2023-04-02T20:20:56.668Z,62
2023-04-02T20:22:40.412Z,62
2023-04-02T20:24:24.130Z,62
2023-04-02T20:26:07.763Z,62.1
2023-04-02T20:27:51.502Z,62.1
2023-04-02T20:29:35.018Z,62.1
2023-04-02T20:31:18.717Z,62.1
2023-04-02T20:33:02.561Z,62.3
2023-04-02T20:34:46.259Z,62.4
2023-04-02T20:36:30.005Z,62
2023-04-02T20:38:13.757Z,62
2023-04-02T20:39:57.345Z,61.9
2023-04-02T20:41:41.100Z,61.8
2023-04-02T20:43:24.639Z,61.8
2023-04-02T20:45:08.449Z,61.8
2023-04-02T20:46:52.257Z,61.7
2023-04-02T20:48:35.914Z,61.7
2023-04-02T20:50:19.568Z,61.6
2023-04-02T20:52:03.359Z,61.5
2023-04-02T20:53:46.931Z,61.5
2023-04-02T20:55:30.774Z,61.5
2023-04-02T20:57:14.390Z,61.5
2023-04-02T20:58:58.138Z,61.5
2023-04-02T21:00:41.814Z,61.5
2023-04-02T21:02:25.527Z,61.5
2023-04-02T21:04:09.300Z,61.5
2023-04-02T21:05:52.942Z,61.4
2023-04-02T21:07:36.615Z,61.3
2023-04-02T21:09:20.393Z,61.1
2023-04-02T21:11:04.034Z,61.2
2023-04-02T21:12:47.777Z,61.2
2023-04-02T21:14:31.479Z,61.3
2023-04-02T21:16:15.221Z,61.3
2023-04-02T21:17:58.810Z,61.3
2023-04-02T21:19:42.601Z,61.3
2023-04-02T21:21:26.272Z,61.3
2023-04-02T21:23:09.804Z,61.2
2023-04-02T21:24:53.702Z,61.1
2023-04-02T21:26:37.460Z,61.1
2023-04-02T21:28:21.059Z,61.1
2023-04-02T21:30:04.769Z,61.1
2023-04-02T21:31:48.313Z,61
2023-04-02T21:33:32.188Z,60.9
2023-04-02T21:35:15.895Z,60.9
2023-04-02T21:36:59.626Z,60.8
2023-04-02T21:38:43.111Z,60.8
2023-04-02T21:40:26.982Z,60.8
2023-04-02T21:42:10.612Z,60.7
2023-04-02T21:43:54.400Z,60.7
2023-04-02T21:45:38.082Z,60.7
2023-04-02T21:47:21.816Z,60.7
2023-04-02T21:49:05.522Z,60.5
2023-04-02T21:50:49.195Z,60.4
2023-04-02T21:52:32.891Z,60.2
2023-04-02T21:54:16.608Z,60.2
2023-04-02T21:56:00.295Z,60.3
2023-04-02T21:57:43.998Z,60.3
2023-04-02T21:59:27.603Z,60.2
2023-04-02T22:01:11.392Z,60.3
2023-04-02T22:02:55.086Z,60.3
2023-04-02T22:04:38.824Z,60.3
2023-04-02T22:06:22.506Z,60.4
2023-04-02T22:08:06.260Z,60.4
2023-04-02T22:09:49.909Z,60.4
2023-04-02T22:11:33.639Z,60.5
2023-04-02T22:13:17.363Z,60.5
2023-04-02T22:15:00.990Z,60.5
2023-04-02T22:16:44.765Z,60.5
2023-04-02T22:18:28.272Z,60.6
2023-04-02T22:20:12.146Z,60.6
2023-04-02T22:21:55.861Z,60.6
2023-04-02T22:23:39.554Z,60.7
2023-04-02T22:25:23.294Z,60.7
2023-04-02T22:27:06.994Z,60.7
2023-04-02T22:28:50.666Z,60.7
2023-04-02T22:30:34.198Z,60.8
2023-04-02T22:32:18.052Z,60.8
2023-04-02T22:34:01.816Z,60.8
2023-04-02T22:35:45.488Z,60.8
2023-04-02T22:37:29.183Z,60.9
2023-04-02T22:39:12.908Z,61
2023-04-02T22:40:56.580Z,60.9
2023-04-02T22:42:40.317Z,60.9
2023-04-02T22:44:23.957Z,60.8
2023-04-02T22:46:07.604Z,60.8
2023-04-02T22:47:51.398Z,60.9
2023-04-02T22:49:35.100Z,60.8
2023-04-02T22:51:18.755Z,60.5
2023-04-02T22:53:02.498Z,60.5
2023-04-02T22:54:46.112Z,60.3
2023-04-02T22:56:29.842Z,60.5
2023-04-02T22:58:13.621Z,60.3
2023-04-02T22:59:57.286Z,60.3
2023-04-02T23:01:41.156Z,60.3
2023-04-02T23:03:24.722Z,60.4
2023-04-02T23:05:08.271Z,60.4
2023-04-02T23:06:52.149Z,60.5
2023-04-02T23:08:35.883Z,60.5
2023-04-02T23:10:19.521Z,60.6
2023-04-02T23:12:03.170Z,60.6
2023-04-02T23:13:46.942Z,60.6
2023-04-02T23:15:30.598Z,60.7
2023-04-02T23:17:14.193Z,60.7
2023-04-02T23:18:58.000Z,60.7
2023-04-02T23:20:41.572Z,60.8
2023-04-02T23:22:25.420Z,60.8
2023-04-02T23:24:09.176Z,60.8