createdAt,value
2022-07-29T00:02:25.748Z,101849.53
2022-07-29T00:04:52.351Z,101845.06
2022-07-29T00:07:19.029Z,101836.41
2022-07-29T00:09:51.097Z,101848.34
2022-07-29T00:12:26.214Z,101846.53
2022-07-29T00:14:57.586Z,101843.25
2022-07-29T00:17:25.133Z,101834.47
2022-07-29T00:19:52.447Z,101829.28
2022-07-29T00:22:20.302Z,101827.91
2022-07-29T00:24:50.752Z,101826.41
2022-07-29T00:27:18.610Z,101824.91
2022-07-29T00:29:45.936Z,101824.91
2022-07-29T00:32:13.195Z,101818.94
2022-07-29T00:34:59.038Z,101811.34
2022-07-29T00:37:25.673Z,101812.53
2022-07-29T00:39:52.213Z,101807.16
2022-07-29T00:42:18.789Z,101809.25
2022-07-29T00:44:45.633Z,101810.13
2022-07-29T00:47:12.740Z,101803.28
2022-07-29T00:49:41.317Z,101800.31
2022-07-29T00:52:10.056Z,101804.91
2022-07-29T00:54:44.267Z,101797.31
2022-07-29T00:57:12.685Z,101799.41
2022-07-29T00:59:39.251Z,101800.59
2022-07-29T01:02:06.135Z,101796.56
2022-07-29T01:04:33.039Z,101794.31
2022-07-29T01:07:02.876Z,101787.91
2022-07-29T01:09:43.199Z,101789.56
2022-07-29T01:12:19.812Z,101786.28
2022-07-29T01:14:48.055Z,101786.72
2022-07-29T01:17:21.076Z,101783.75
2022-07-29T01:19:59.530Z,101781.81
2022-07-29T01:22:40.282Z,101779.56
2022-07-29T01:25:25.060Z,101775.84
2022-07-29T01:28:10.172Z,101778.22
2022-07-29T01:30:40.752Z,101768.84
2022-07-29T01:33:34.163Z,101780.31
2022-07-29T01:36:06.114Z,101775.06
2022-07-29T01:38:32.829Z,101781.63
2022-07-29T01:41:13.556Z,101775.53
2022-07-29T01:43:58.570Z,101779.09
2022-07-29T01:46:34.445Z,101782.22
2022-07-29T01:49:09.003Z,101782.66
2022-07-29T01:51:50.424Z,101786.53
2022-07-29T01:54:22.031Z,101777.88
2022-07-29T01:56:52.040Z,101779.81
2022-07-29T01:59:21.249Z,101782.19
2022-07-29T02:01:50.647Z,101783.38
2022-07-29T02:04:29.169Z,101778.94
2022-07-29T02:07:08.268Z,101776.53
2022-07-29T02:09:37.657Z,101777.88
2022-07-29T02:12:05.738Z,101780.56
2022-07-29T02:14:37.284Z,101782.50
2022-07-29T02:17:04.049Z,101784.44
2022-07-29T02:19:33.327Z,101780.25
2022-07-29T02:22:01.611Z,101781.44
2022-07-29T02:24:29.482Z,101772.66
2022-07-29T02:26:57.564Z,101773.09
2022-07-29T02:29:26.994Z,101769.66
2022-07-29T02:31:54.703Z,101767.44
2022-07-29T02:34:22.663Z,101769.38
2022-07-29T02:36:51.065Z,101768.31
2022-07-29T02:39:19.219Z,101769.50
2022-07-29T02:42:02.085Z,101768.75
2022-07-29T02:44:34.258Z,101773.38
2022-07-29T02:47:31.304Z,101769.94
2022-07-29T02:50:14.373Z,101763.84
2022-07-29T02:52:45.344Z,101758.63
2022-07-29T02:55:30.939Z,101765.47
2022-07-29T02:58:09.386Z,101767.41
2022-07-29T03:00:38.556Z,101770.53
2022-07-29T03:03:10.697Z,101764.41
2022-07-29T03:05:38.136Z,101766.34
2022-07-29T03:08:07.963Z,101762.19
2022-07-29T03:10:35.624Z,101761.13
2022-07-29T03:13:02.741Z,101756.50
2022-07-29T03:15:30.235Z,101761.13
2022-07-29T03:17:57.493Z,101755.47
2022-07-29T03:20:24.535Z,101750.41
2022-07-29T03:22:51.267Z,101744.75
2022-07-29T03:25:19.976Z,101749.34
2022-07-29T03:27:47.562Z,101745.63
2022-07-29T03:30:21.902Z,101747.88
2022-07-29T03:32:52.022Z,101739.53
2022-07-29T03:35:20.475Z,101744.56
2022-07-29T03:37:47.457Z,101740.41
2022-07-29T03:40:22.761Z,101734.28
2022-07-29T03:42:52.529Z,101737.41
2022-07-29T03:45:20.551Z,101734.41
2022-07-29T03:47:54.709Z,101730.97
2022-07-29T03:50:23.851Z,101728.28
2022-07-29T03:52:50.602Z,101722.94
2022-07-29T03:55:17.758Z,101718.31
2022-07-29T03:57:47.136Z,101730.56
2022-07-29T04:00:16.331Z,101726.38
2022-07-29T04:02:47.850Z,101732.47
2022-07-29T04:05:15.852Z,101738.72
2022-07-29T04:07:51.227Z,101736.81
2022-07-29T04:10:30.134Z,101734.13
2022-07-29T04:12:58.981Z,101729.50
2022-07-29T04:15:25.606Z,101728.75
2022-07-29T04:17:52.199Z,101728.03
2022-07-29T04:20:19.433Z,101729.50
2022-07-29T04:22:45.886Z,101729.97
2022-07-29T04:25:12.316Z,101727.28
2022-07-29T04:27:58.736Z,101722.34
2022-07-29T04:30:25.230Z,101715.06
2022-07-29T04:32:51.836Z,101722.34
2022-07-29T04:35:18.920Z,101723.53
2022-07-29T04:37:45.400Z,101723.84
2022-07-29T04:40:12.783Z,101727.72
2022-07-29T04:42:46.536Z,101726.53
2022-07-29T04:45:14.889Z,101726.84
2022-07-29T04:47:42.705Z,101727.59
2022-07-29T04:50:10.015Z,101741.69
2022-07-29T04:52:36.686Z,101729.78
2022-07-29T04:55:04.482Z,101735.16
2022-07-29T04:57:31.185Z,101727.59
2022-07-29T04:59:57.751Z,101726.84
2022-07-29T05:02:24.423Z,101726.09
2022-07-29T05:04:51.036Z,101726.53
2022-07-29T05:07:17.793Z,101731.44
2022-07-29T05:09:44.208Z,101738.72
2022-07-29T05:12:10.794Z,101736.34
2022-07-29T05:14:37.242Z,101739.34
2022-07-29T05:17:03.799Z,101729.69
2022-07-29T05:19:30.259Z,101739.97
2022-07-29T05:21:56.760Z,101730.75
2022-07-29T05:24:23.272Z,101738.34
2022-07-29T05:26:49.783Z,101735.53
2022-07-29T05:29:44.413Z,101740.31
2022-07-29T05:32:03.308Z,101747.47
2022-07-29T05:34:29.836Z,101747.31
2022-07-29T05:36:56.470Z,101751.66
2022-07-29T05:39:48.202Z,101756.28
2022-07-29T05:42:11.097Z,101755.53
2022-07-29T05:44:38.979Z,101751.41
2022-07-29T05:47:05.783Z,101754.69
2022-07-29T05:49:32.291Z,101752.59
2022-07-29T05:51:59.207Z,101754.69
2022-07-29T05:54:26.619Z,101753.19
2022-07-29T05:56:53.155Z,101755.00
2022-07-29T05:59:19.616Z,101760.94
2022-07-29T06:01:46.148Z,101763.81
2022-07-29T06:04:12.802Z,101771.59
2022-07-29T06:06:39.556Z,101770.19
2022-07-29T06:09:12.289Z,101758.97
2022-07-29T06:11:39.197Z,101757.25
2022-07-29T06:14:05.759Z,101766.06
2022-07-29T06:16:32.284Z,101762.53
2022-07-29T06:18:58.791Z,101759.47
2022-07-29T06:21:25.328Z,101769.44
2022-07-29T06:23:51.793Z,101777.84
2022-07-29T06:26:18.217Z,101792.13
2022-07-29T06:28:44.681Z,101795.50
2022-07-29T06:31:11.257Z,101799.28
2022-07-29T06:33:37.793Z,101794.28
2022-07-29T06:36:06.446Z,101796.59
2022-07-29T06:38:42.031Z,101795.28
2022-07-29T06:41:13.428Z,101798.75
2022-07-29T06:43:50.240Z,101793.84
2022-07-29T06:46:20.599Z,101793.06
2022-07-29T06:48:48.377Z,101799.06
2022-07-29T06:51:15.424Z,101797.38
2022-07-29T06:54:00.514Z,101804.97
2022-07-29T06:56:38.529Z,101807.84
2022-07-29T06:59:07.377Z,101804.78
2022-07-29T07:01:34.009Z,101796.69
2022-07-29T07:04:00.617Z,101796.50
2022-07-29T07:06:27.134Z,101804.94
2022-07-29T07:08:53.669Z,101803.69
2022-07-29T07:11:20.428Z,101810.59
2022-07-29T07:13:47.048Z,101804.63
2022-07-29T07:16:13.625Z,101803.84
2022-07-29T07:18:40.137Z,101802.94
2022-07-29T07:21:06.706Z,101801.47
2022-07-29T07:23:33.206Z,101805.53
2022-07-29T07:26:00.081Z,101804.34
2022-07-29T07:28:26.638Z,101806.66
2022-07-29T07:30:53.178Z,101802.34
2022-07-29T07:33:20.355Z,101798.47
2022-07-29T07:35:47.357Z,101796.16
2022-07-29T07:38:14.224Z,101793.22
2022-07-29T07:40:41.257Z,101782.25
2022-07-29T07:43:07.727Z,101785.25
2022-07-29T07:45:34.585Z,101783.53
2022-07-29T07:48:01.101Z,101784.19
2022-07-29T07:50:28.077Z,101780.78
2022-07-29T07:52:58.731Z,101792.38
2022-07-29T07:55:26.445Z,101784.00
2022-07-29T07:57:53.007Z,101791.16
2022-07-29T08:00:19.855Z,101779.31
2022-07-29T08:02:49.612Z,101784.22
2022-07-29T08:05:19.495Z,101780.03
2022-07-29T08:07:47.471Z,101773.88
2022-07-29T08:10:16.070Z,101771.66
2022-07-29T08:12:44.298Z,101779.25
2022-07-29T08:15:10.818Z,101773.81
2022-07-29T08:17:37.348Z,101778.78
2022-07-29T08:20:04.283Z,101776.28
2022-07-29T08:22:30.794Z,101770.44
2022-07-29T08:24:57.371Z,101772.16
2022-07-29T08:27:42.997Z,101782.53
2022-07-29T08:30:11.094Z,101777.88
2022-07-29T08:32:53.012Z,101783.78
2022-07-29T08:35:21.020Z,101777.38
2022-07-29T08:37:48.528Z,101785.03
2022-07-29T08:40:15.404Z,101781.09
2022-07-29T08:42:42.603Z,101786.03
2022-07-29T08:45:09.600Z,101792.91
2022-07-29T08:47:40.544Z,101787.50
2022-07-29T08:50:08.840Z,101784.75
2022-07-29T08:52:38.363Z,101786.59
2022-07-29T08:55:06.722Z,101794.22
2022-07-29T08:57:34.777Z,101791.47
2022-07-29T09:00:11.580Z,101791.56
2022-07-29T09:02:46.793Z,101801.31
2022-07-29T09:05:15.078Z,101794.63
2022-07-29T09:07:44.075Z,101792.72
2022-07-29T09:10:11.108Z,101783.03
2022-07-29T09:12:38.331Z,101787.09
2022-07-29T09:15:05.814Z,101781.44
2022-07-29T09:17:50.398Z,101789.16
2022-07-29T09:20:20.163Z,101781.06
2022-07-29T09:22:54.343Z,101788.09
2022-07-29T09:25:34.562Z,101783.66
2022-07-29T09:28:15.381Z,101793.41
2022-07-29T09:30:55.719Z,101784.88
2022-07-29T09:33:23.467Z,101790.88
2022-07-29T09:36:07.313Z,101793.25
2022-07-29T09:38:35.091Z,101783.78
2022-07-29T09:41:06.238Z,101780.88
2022-07-29T09:43:33.951Z,101774.63
2022-07-29T09:46:18.740Z,101781.66
2022-07-29T09:48:45.274Z,101780.84
2022-07-29T09:51:26.947Z,101775.50
2022-07-29T09:54:27.243Z,101768.94
2022-07-29T09:56:54.689Z,101771.94
2022-07-29T09:59:23.253Z,101771.34
2022-07-29T10:01:51.008Z,101779.44
2022-07-29T10:04:18.519Z,101774.63
2022-07-29T10:07:05.087Z,101777.63
2022-07-29T10:09:33.295Z,101779.97
2022-07-29T10:12:15.353Z,101777.59
2022-07-29T10:14:42.771Z,101782.28
2022-07-29T10:17:11.233Z,101779.13
2022-07-29T10:19:39.156Z,101782.31
2022-07-29T10:22:09.138Z,101785.94
2022-07-29T10:24:36.423Z,101784.19
2022-07-29T10:27:05.090Z,101783.72
2022-07-29T10:29:35.102Z,101785.19
2022-07-29T10:32:35.860Z,101780.53
2022-07-29T10:35:35.756Z,101780.94
2022-07-29T10:38:35.933Z,101782.78
2022-07-29T10:41:36.415Z,101784.81
2022-07-29T10:44:23.022Z,101785.69
2022-07-29T10:46:51.563Z,101784.00
2022-07-29T10:49:25.571Z,101776.66
2022-07-29T10:51:54.269Z,101770.28
2022-07-29T10:54:36.187Z,101785.72
2022-07-29T10:57:21.238Z,101782.00
2022-07-29T11:00:11.927Z,101782.66
2022-07-29T11:02:45.347Z,101777.13
2022-07-29T11:05:14.924Z,101782.09
2022-07-29T11:08:20.402Z,101784.78
2022-07-29T11:10:49.012Z,101787.13
2022-07-29T11:13:47.280Z,101782.84
2022-07-29T11:16:16.703Z,101772.66
2022-07-29T11:19:11.290Z,101780.31
2022-07-29T11:21:53.521Z,101786.00
2022-07-29T11:24:30.163Z,101779.63
2022-07-29T11:27:18.009Z,101780.13
2022-07-29T11:29:55.548Z,101776.44
2022-07-29T11:32:24.812Z,101773.09
2022-07-29T11:35:17.484Z,101778.31
2022-07-29T11:37:52.780Z,101778.94
2022-07-29T11:40:22.843Z,101781.88
2022-07-29T11:42:51.914Z,101780.47
2022-07-29T11:48:29.340Z,101777.81
2022-07-29T11:50:59.020Z,101776.22
2022-07-29T11:53:25.799Z,101775.56
2022-07-29T11:55:58.253Z,101772.28
2022-07-29T11:58:25.909Z,101770.41
2022-07-29T12:00:53.319Z,101776.94
2022-07-29T12:03:34.960Z,101770.34
2022-07-29T12:06:18.179Z,101773.34
2022-07-29T12:07:02.021Z,101771.84
2022-07-29T12:08:45.860Z,101770.56
2022-07-29T12:11:21.615Z,101766.22
2022-07-29T12:13:49.995Z,101774.69
2022-07-29T12:16:27.970Z,101768.53
2022-07-29T12:19:05.787Z,101766.59
2022-07-29T12:22:07.499Z,101769.47
2022-07-29T12:25:30.309Z,101772.66
2022-07-29T12:28:14.076Z,101772.53
2022-07-29T12:31:00.390Z,101775.53
2022-07-29T12:33:29.804Z,101786.22
2022-07-29T12:36:17.157Z,101780.53
2022-07-29T12:38:47.674Z,101778.53
2022-07-29T12:41:14.191Z,101772.34
2022-07-29T12:43:53.080Z,101774.75
2022-07-29T12:46:19.592Z,101779.19
2022-07-29T12:48:46.225Z,101779.09
2022-07-29T12:51:15.133Z,101772.16
2022-07-29T12:53:41.685Z,101775.72
2022-07-29T12:59:30.588Z,101763.84
2022-07-29T13:01:57.490Z,101762.72
2022-07-29T13:04:28.884Z,101758.91
2022-07-29T13:07:10.376Z,101757.13
2022-07-29T13:09:46.400Z,101765.03
2022-07-29T13:12:14.612Z,101756.31
2022-07-29T13:14:47.904Z,101756.31
2022-07-29T13:17:14.329Z,101756.91
2022-07-29T13:19:44.560Z,101752.38
2022-07-29T13:22:13.227Z,101753.31
2022-07-29T13:24:55.913Z,101751.63
2022-07-29T13:27:26.025Z,101762.03
2022-07-29T13:29:53.396Z,101757.41
2022-07-29T13:32:28.527Z,101759.53
2022-07-29T13:34:57.924Z,101747.88
2022-07-29T13:37:24.796Z,101747.78
2022-07-29T13:39:53.187Z,101748.72
2022-07-29T13:42:19.904Z,101758.38
2022-07-29T13:44:46.515Z,101751.97
2022-07-29T13:47:17.065Z,101750.50
2022-07-29T13:49:43.566Z,101747.88
2022-07-29T13:52:10.013Z,101742.66
2022-07-29T13:54:41.933Z,101746.00
2022-07-29T13:57:11.685Z,101753.25
2022-07-29T13:59:39.171Z,101759.88
2022-07-29T14:02:06.451Z,101748.53
2022-07-29T14:04:34.323Z,101749.78
2022-07-29T14:07:03.662Z,101740.44
2022-07-29T14:09:30.920Z,101747.78
2022-07-29T14:12:08.097Z,101737.19
2022-07-29T14:14:36.439Z,101738.75
2022-07-29T14:17:04.177Z,101739.56
2022-07-29T14:19:32.828Z,101742.75
2022-07-29T14:21:59.695Z,101738.66
2022-07-29T14:24:26.396Z,101735.81
2022-07-29T14:26:52.908Z,101745.47
2022-07-29T14:29:20.686Z,101739.69
2022-07-29T14:31:47.203Z,101736.66
2022-07-29T14:34:13.747Z,101738.34
2022-07-29T14:36:40.194Z,101744.31
2022-07-29T14:39:06.665Z,101745.44
2022-07-29T14:41:33.715Z,101744.22
2022-07-29T14:44:02.838Z,101746.84
2022-07-29T14:46:29.378Z,101739.50
2022-07-29T14:48:56.071Z,101742.97
2022-07-29T14:51:22.564Z,101746.75
2022-07-29T14:53:49.298Z,101751.25
2022-07-29T14:56:36.151Z,101745.19
2022-07-29T14:59:02.659Z,101742.13
2022-07-29T15:01:29.986Z,101746.03
2022-07-29T15:03:59.659Z,101754.72
2022-07-29T15:06:27.295Z,101744.66
2022-07-29T15:08:54.751Z,101747.59
2022-07-29T15:11:21.445Z,101754.16
2022-07-29T15:13:47.905Z,101748.13
2022-07-29T15:16:14.414Z,101744.91
2022-07-29T15:18:41.154Z,101752.41
2022-07-29T15:21:08.330Z,101749.03
2022-07-29T15:23:38.496Z,101744.94
2022-07-29T15:26:07.973Z,101749.44
2022-07-29T15:28:36.667Z,101745.47
2022-07-29T15:31:03.204Z,101747.97
2022-07-29T15:33:29.660Z,101746.78
2022-07-29T15:35:57.529Z,101754.97
2022-07-29T15:38:28.895Z,101752.38
2022-07-29T15:40:55.807Z,101754.31
2022-07-29T15:43:22.681Z,101752.31
2022-07-29T15:46:08.257Z,101751.59
2022-07-29T15:48:38.858Z,101750.41
2022-07-29T15:51:05.425Z,101741.97
2022-07-29T15:53:31.947Z,101737.06
2022-07-29T15:56:02.043Z,101742.50
2022-07-29T15:58:30.183Z,101741.75
2022-07-29T16:01:00.623Z,101746.69
2022-07-29T16:03:27.102Z,101742.56
2022-07-29T16:05:53.576Z,101747.34
2022-07-29T16:08:27.735Z,101741.16
2022-07-29T16:10:56.376Z,101746.84
2022-07-29T16:13:22.896Z,101738.16
2022-07-29T16:16:06.610Z,101741.78
2022-07-29T16:18:33.125Z,101734.41
2022-07-29T16:20:59.660Z,101740.88
2022-07-29T16:23:26.357Z,101745.16
2022-07-29T16:26:01.208Z,101733.06
2022-07-29T16:28:29.062Z,101742.78
2022-07-29T16:30:55.740Z,101741.88
2022-07-29T16:33:22.281Z,101744.16
2022-07-29T16:35:48.929Z,101742.47
2022-07-29T16:38:15.784Z,101733.56
2022-07-29T16:40:42.583Z,101737.56
2022-07-29T16:43:09.185Z,101739.81
2022-07-29T16:45:42.592Z,101736.88
2022-07-29T16:48:13.925Z,101738.88
2022-07-29T16:50:40.863Z,101741.72
2022-07-29T16:53:10.226Z,101738.03
2022-07-29T16:55:36.749Z,101744.22
2022-07-29T16:58:03.227Z,101741.53
2022-07-29T17:00:29.851Z,101738.81
2022-07-29T17:02:56.364Z,101748.50
2022-07-29T17:05:25.718Z,101749.97
2022-07-29T17:07:54.194Z,101743.06
2022-07-29T17:10:23.469Z,101745.41
2022-07-29T17:12:50.204Z,101744.16
2022-07-29T17:15:20.170Z,101738.44
2022-07-29T17:17:56.386Z,101740.47
2022-07-29T17:20:23.614Z,101745.44
2022-07-29T17:22:50.429Z,101741.75
2022-07-29T17:25:20.276Z,101751.44
2022-07-29T17:27:47.397Z,101748.78
2022-07-29T17:30:13.946Z,101749.78
2022-07-29T17:32:40.379Z,101756.72
2022-07-29T17:35:26.279Z,101745.63
2022-07-29T17:37:53.033Z,101753.84
2022-07-29T17:40:19.840Z,101762.00
2022-07-29T17:42:48.701Z,101760.06
2022-07-29T17:45:15.327Z,101768.22
2022-07-29T17:47:41.866Z,101764.06
2022-07-29T17:50:08.784Z,101772.75
2022-07-29T17:52:35.293Z,101762.91
2022-07-29T17:55:02.590Z,101760.19
2022-07-29T17:57:29.227Z,101764.66
2022-07-29T17:59:55.759Z,101762.75
2022-07-29T18:02:22.278Z,101768.94
2022-07-29T18:04:57.128Z,101766.53
2022-07-29T18:07:24.228Z,101765.56
2022-07-29T18:09:50.772Z,101763.38
2022-07-29T18:12:17.232Z,101770.06
2022-07-29T18:14:43.720Z,101765.16
2022-07-29T18:17:10.420Z,101764.91
2022-07-29T18:19:36.978Z,101758.28
2022-07-29T18:22:04.753Z,101771.13
2022-07-29T18:24:32.588Z,101767.44
2022-07-29T18:26:59.338Z,101763.25
2022-07-29T18:29:28.774Z,101771.41
2022-07-29T18:31:55.452Z,101764.53
2022-07-29T18:34:21.963Z,101772.94
2022-07-29T18:36:48.417Z,101779.34
2022-07-29T18:39:20.788Z,101776.66
2022-07-29T18:41:50.439Z,101786.25
2022-07-29T18:44:19.344Z,101782.31
2022-07-29T18:46:48.789Z,101778.84
2022-07-29T18:49:15.366Z,101776.66
2022-07-29T18:51:41.976Z,101779.34
2022-07-29T18:54:10.012Z,101777.88
2022-07-29T18:56:37.225Z,101780.81
2022-07-29T18:59:06.550Z,101783.53
2022-07-29T19:01:33.207Z,101788.22
2022-07-29T19:04:00.517Z,101792.16
2022-07-29T19:06:27.068Z,101795.09
2022-07-29T19:08:54.663Z,101803.44
2022-07-29T19:11:21.244Z,101798.25
2022-07-29T19:13:47.778Z,101803.63
2022-07-29T19:16:14.609Z,101811.75
2022-07-29T19:18:41.638Z,101808.00
2022-07-29T19:21:08.309Z,101807.25
2022-07-29T19:24:01.458Z,101810.94
2022-07-29T19:26:24.239Z,101820.50
2022-07-29T19:28:53.092Z,101812.84
2022-07-29T19:31:22.045Z,101818.00
2022-07-29T19:33:51.607Z,101821.88
2022-07-29T19:36:18.073Z,101830.72
2022-07-29T19:38:44.563Z,101827.50
2022-07-29T19:41:13.952Z,101829.91
2022-07-29T19:43:51.958Z,101834.75
2022-07-29T19:46:21.084Z,101835.72
2022-07-29T19:48:50.858Z,101846.47
2022-07-29T19:51:17.436Z,101838.81
2022-07-29T19:53:44.677Z,101847.13
2022-07-29T19:56:11.347Z,101847.84
2022-07-29T19:58:39.158Z,101845.56
2022-07-29T20:01:10.233Z,101851.66
2022-07-29T20:03:44.793Z,101857.75
2022-07-29T20:06:11.273Z,101857.22
2022-07-29T20:08:40.833Z,101857.47
2022-07-29T20:11:07.342Z,101859.84
2022-07-29T20:13:35.249Z,101861.75
2022-07-29T20:16:02.650Z,101855.53
2022-07-29T20:18:29.858Z,101863.88
2022-07-29T20:20:57.437Z,101865.56
2022-07-29T20:23:26.953Z,101873.59
2022-07-29T20:25:54.026Z,101857.34
2022-07-29T20:28:23.924Z,101869.84
2022-07-29T20:30:50.687Z,101877.88
2022-07-29T20:33:17.475Z,101870.69
2022-07-29T20:35:47.288Z,101876.78
2022-07-29T20:38:18.053Z,101874.75
2022-07-29T20:40:45.347Z,101876.91
2022-07-29T20:43:11.862Z,101876.38
2022-07-29T20:45:40.596Z,101877.03
2022-07-29T20:48:08.370Z,101879.00
2022-07-29T20:50:40.881Z,101876.44
2022-07-29T20:53:07.357Z,101877.38
2022-07-29T20:55:33.994Z,101870.69
2022-07-29T20:58:00.509Z,101880.94
2022-07-29T21:00:27.288Z,101877.72
2022-07-29T21:02:54.452Z,101881.06
2022-07-29T21:05:21.566Z,101889.34
2022-07-29T21:07:48.181Z,101884.91
2022-07-29T21:10:18.510Z,101896.63
2022-07-29T21:12:48.374Z,101893.88
2022-07-29T21:15:20.629Z,101894.06
2022-07-29T21:17:48.137Z,101898.91
2022-07-29T21:20:17.309Z,101894.16
2022-07-29T21:22:45.004Z,101904.41
2022-07-29T21:25:12.009Z,101896.38
2022-07-29T21:27:57.244Z,101904.19
2022-07-29T21:30:23.943Z,101899.72
2022-07-29T21:32:50.737Z,101895.72
2022-07-29T21:36:01.797Z,101896.13
2022-07-29T21:38:05.960Z,101893.16
2022-07-29T21:40:32.481Z,101895.47
2022-07-29T21:42:59.026Z,101895.66
2022-07-29T21:45:26.022Z,101888.22
2022-07-29T21:47:52.705Z,101885.72
2022-07-29T21:50:19.344Z,101885.44
2022-07-29T21:52:45.836Z,101889.97
2022-07-29T21:55:13.605Z,101888.47
2022-07-29T21:57:40.688Z,101889.13
2022-07-29T22:00:10.521Z,101883.47
2022-07-29T22:02:39.905Z,101875.88
2022-07-29T22:05:06.629Z,101875.28
2022-07-29T22:07:54.183Z,101880.41
2022-07-29T22:10:19.756Z,101885.69
2022-07-29T22:12:46.401Z,101880.47
2022-07-29T22:15:13.250Z,101874.06
2022-07-29T22:17:40.813Z,101866.16
2022-07-29T22:20:07.789Z,101870.06
2022-07-29T22:22:34.338Z,101876.38
2022-07-29T22:25:00.927Z,101873.56
2022-07-29T22:27:27.640Z,101871.31
2022-07-29T22:29:57.473Z,101871.75
2022-07-29T22:32:24.112Z,101880.03
2022-07-29T22:34:50.703Z,101891.00
2022-07-29T22:37:17.578Z,101885.19
2022-07-29T22:39:44.360Z,101883.88
2022-07-29T22:42:10.845Z,101877.47
2022-07-29T22:44:37.360Z,101885.72
2022-07-29T22:47:04.779Z,101880.22
2022-07-29T22:49:31.391Z,101874.25
2022-07-29T22:51:57.851Z,101878.63
2022-07-29T22:54:24.348Z,101872.66
2022-07-29T22:56:50.935Z,101880.47
2022-07-29T22:59:17.506Z,101887.22
2022-07-29T23:01:44.151Z,101886.00
2022-07-29T23:04:10.713Z,101889.63
2022-07-29T23:06:37.235Z,101877.06
2022-07-29T23:09:04.418Z,101888.28
2022-07-29T23:11:30.924Z,101877.69
2022-07-29T23:13:57.471Z,101882.78
2022-07-29T23:16:26.739Z,101886.84
2022-07-29T23:18:54.402Z,101888.03
2022-07-29T23:21:20.940Z,101883.28
2022-07-29T23:23:48.515Z,101886.44
2022-07-29T23:26:17.083Z,101878.97
2022-07-29T23:28:44.739Z,101888.41
2022-07-29T23:31:11.444Z,101886.81
2022-07-29T23:33:37.975Z,101890.13
2022-07-29T23:36:04.608Z,101884.56
2022-07-29T23:38:31.166Z,101880.84
2022-07-29T23:40:58.703Z,101888.63
2022-07-29T23:43:25.221Z,101881.31
2022-07-29T23:45:51.722Z,101884.91
2022-07-29T23:48:20.928Z,101888.97
2022-07-29T23:50:47.440Z,101897.66
2022-07-29T23:53:13.957Z,101888.25
2022-07-29T23:55:40.493Z,101880.81
2022-07-29T23:58:07.038Z,101879.31
