createdAt,value
2022-11-05T00:00:35.432Z,78.77
2022-11-05T00:03:20.607Z,78.33
2022-11-05T00:06:06.157Z,81.05
2022-11-05T00:08:51.167Z,83.69
2022-11-05T00:11:18.584Z,81.95
2022-11-05T00:14:04.256Z,83.22
2022-11-05T00:16:45.834Z,84.30
2022-11-05T00:19:13.550Z,85.10
2022-11-05T00:21:58.832Z,86.88
2022-11-05T00:24:44.270Z,86.42
2022-11-05T00:27:10.966Z,85.08
2022-11-05T00:29:37.647Z,83.98
2022-11-05T00:32:04.416Z,83.30
2022-11-05T00:34:31.063Z,82.09
2022-11-05T00:36:57.744Z,81.82
2022-11-05T00:39:24.811Z,81.83
2022-11-05T00:42:11.407Z,83.27
2022-11-05T00:44:56.352Z,82.83
2022-11-05T00:47:41.625Z,83.86
2022-11-05T00:50:10.659Z,84.82
2022-11-05T00:52:55.903Z,85.50
2022-11-05T00:55:26.289Z,83.89
2022-11-05T00:57:52.982Z,83.25
2022-11-05T01:00:19.822Z,82.23
2022-11-05T01:02:46.568Z,82.08
2022-11-05T01:05:13.737Z,82.47
2022-11-05T01:07:40.509Z,82.95
2022-11-05T01:10:07.380Z,82.66
2022-11-05T01:12:34.302Z,81.78
2022-11-05T01:15:00.958Z,80.49
2022-11-05T01:17:27.677Z,81.68
2022-11-05T01:19:54.327Z,80.09
2022-11-05T01:22:20.877Z,79.07
2022-11-05T01:24:47.476Z,79.18
2022-11-05T01:27:14.115Z,81.05
2022-11-05T01:29:41.753Z,80.64
2022-11-05T01:32:08.540Z,80.98
2022-11-05T01:34:35.145Z,80.15
2022-11-05T01:37:01.845Z,80.26
2022-11-05T01:39:29.610Z,78.87
2022-11-05T01:41:56.317Z,78.12
2022-11-05T01:44:49.911Z,76.11
2022-11-05T01:47:31.883Z,76.81
2022-11-05T01:50:00.115Z,77.42
2022-11-05T01:52:27.208Z,77.05
2022-11-05T01:54:53.797Z,76.34
2022-11-05T01:57:20.486Z,77.28
2022-11-05T01:59:50.176Z,75.37
2022-11-05T02:02:16.863Z,76.58
2022-11-05T02:05:00.223Z,77.61
2022-11-05T02:07:27.104Z,77.53
2022-11-05T02:10:03.340Z,77.32
2022-11-05T02:12:30.119Z,77.30
2022-11-05T02:14:57.212Z,77.18
2022-11-05T02:17:41.812Z,77.04
2022-11-05T02:20:10.311Z,76.83
2022-11-05T02:23:14.922Z,77.39
2022-11-05T02:25:57.771Z,77.42
2022-11-05T02:28:55.351Z,77.89
2022-11-05T02:32:03.254Z,77.91
2022-11-05T02:34:37.400Z,80.30
2022-11-05T02:37:22.547Z,79.80
2022-11-05T02:40:02.424Z,81.04
2022-11-05T02:42:34.827Z,83.33
2022-11-05T02:45:26.591Z,84.26
2022-11-05T02:47:58.953Z,83.95
2022-11-05T02:50:57.215Z,84.88
2022-11-05T02:54:02.132Z,83.53
2022-11-05T02:56:33.968Z,81.17
2022-11-05T02:59:00.633Z,80.65
2022-11-05T03:01:27.299Z,80.47
2022-11-05T03:03:58.369Z,80.94
2022-11-05T03:07:06.976Z,81.78
2022-11-05T03:09:59.381Z,82.53
2022-11-05T03:12:31.792Z,81.57
2022-11-05T03:14:58.362Z,81.45
2022-11-05T03:17:27.689Z,81.25
2022-11-05T03:20:12.710Z,81.46
2022-11-05T03:22:42.617Z,82.53
2022-11-05T03:25:12.518Z,84.03
2022-11-05T03:27:39.969Z,83.67
2022-11-05T03:30:08.024Z,83.36
2022-11-05T03:32:38.567Z,83.06
2022-11-05T03:35:16.686Z,83.13
2022-11-05T03:37:43.450Z,83.69
2022-11-05T03:40:10.390Z,84.90
2022-11-05T03:42:37.736Z,84.49
2022-11-05T03:45:25.791Z,82.74
2022-11-05T03:47:52.792Z,83.15
2022-11-05T03:50:27.533Z,83.04
2022-11-05T03:52:57.447Z,82.42
2022-11-05T03:55:26.356Z,81.45
2022-11-05T03:57:53.991Z,82.33
2022-11-05T04:00:21.138Z,82.27
2022-11-05T04:02:47.932Z,83.43
2022-11-05T04:05:15.914Z,83.41
2022-11-05T04:08:02.055Z,82.52
2022-11-05T04:10:47.154Z,82.34
2022-11-05T04:13:25.845Z,82.11
2022-11-05T04:16:12.141Z,81.20
2022-11-05T04:18:38.833Z,80.70
2022-11-05T04:21:24.406Z,81.37
2022-11-05T04:24:09.506Z,83.73
2022-11-05T04:26:40.867Z,83.42
2022-11-05T04:29:25.927Z,84.58
2022-11-05T04:31:52.695Z,82.86
2022-11-05T04:34:19.267Z,83.10
2022-11-05T04:36:46.434Z,83.75
2022-11-05T04:39:13.033Z,83.34
2022-11-05T04:41:39.722Z,83.72
2022-11-05T04:44:06.345Z,83.01
2022-11-05T04:46:32.962Z,82.74
2022-11-05T04:48:59.580Z,83.87
2022-11-05T04:51:27.237Z,84.24
2022-11-05T04:53:54.109Z,85.59
2022-11-05T04:56:22.490Z,85.52
2022-11-05T04:58:49.190Z,84.66
2022-11-05T05:01:17.420Z,84.98
2022-11-05T05:03:44.213Z,85.55
2022-11-05T05:06:10.884Z,85.86
2022-11-05T05:08:37.479Z,85.68
2022-11-05T05:11:08.426Z,85.37
2022-11-05T05:13:35.136Z,87.08
2022-11-05T05:16:08.690Z,86.10
2022-11-05T05:18:35.529Z,86.19
2022-11-05T05:21:20.577Z,86.04
2022-11-05T05:23:48.270Z,84.60
2022-11-05T05:26:15.901Z,83.44
2022-11-05T05:28:42.551Z,83.24
2022-11-05T05:31:09.341Z,84.31
2022-11-05T05:33:36.084Z,84.75
2022-11-05T05:36:06.985Z,83.57
2022-11-05T05:38:36.774Z,83.81
2022-11-05T05:41:03.473Z,83.40
2022-11-05T05:43:31.275Z,83.65
2022-11-05T05:46:01.878Z,83.21
2022-11-05T05:48:28.529Z,84.06
2022-11-05T05:50:55.196Z,84.90
2022-11-05T05:53:21.852Z,85.08
2022-11-05T05:55:48.419Z,84.37
2022-11-05T05:58:15.013Z,84.34
2022-11-05T06:00:42.195Z,83.12
2022-11-05T06:03:09.190Z,82.20
2022-11-05T06:05:37.190Z,82.42
2022-11-05T06:08:03.912Z,81.79
2022-11-05T06:10:30.691Z,81.50
2022-11-05T06:12:59.791Z,81.42
2022-11-05T06:15:28.484Z,82.46
2022-11-05T06:17:58.412Z,82.34
2022-11-05T06:20:25.031Z,83.86
2022-11-05T06:22:57.736Z,83.92
2022-11-05T06:25:24.896Z,83.61
2022-11-05T06:27:51.603Z,83.65
2022-11-05T06:30:18.264Z,84.36
2022-11-05T06:32:45.041Z,83.34
2022-11-05T06:35:11.669Z,84.12
2022-11-05T06:37:38.314Z,84.51
2022-11-05T06:40:05.617Z,84.76
2022-11-05T06:42:32.321Z,83.89
2022-11-05T06:44:59.005Z,83.61
2022-11-05T06:47:25.728Z,83.03
2022-11-05T06:49:52.435Z,84.11
2022-11-05T06:52:19.146Z,84.60
2022-11-05T06:54:45.737Z,82.78
2022-11-05T06:57:12.681Z,84.89
2022-11-05T06:59:39.480Z,84.40
2022-11-05T07:02:06.799Z,85.64
2022-11-05T07:04:33.742Z,87.20
2022-11-05T07:07:01.018Z,86.81
2022-11-05T07:09:28.337Z,85.17
2022-11-05T07:11:55.461Z,85.71
2022-11-05T07:14:22.087Z,83.53
2022-11-05T07:16:48.823Z,84.96
2022-11-05T07:19:15.518Z,83.59
2022-11-05T07:21:42.646Z,83.69
2022-11-05T07:24:09.262Z,82.73
2022-11-05T07:26:35.931Z,83.37
2022-11-05T07:29:02.566Z,82.73
2022-11-05T07:31:29.158Z,81.95
2022-11-05T07:33:55.818Z,81.57
2022-11-05T07:36:22.450Z,84.03
2022-11-05T07:38:49.074Z,84.05
2022-11-05T07:41:15.702Z,82.13
2022-11-05T07:43:42.341Z,79.62
2022-11-05T07:46:13.694Z,80.91
2022-11-05T07:48:41.024Z,79.87
2022-11-05T07:51:07.724Z,82.36
2022-11-05T07:53:34.347Z,82.20
2022-11-05T07:56:00.913Z,82.21
2022-11-05T07:58:27.651Z,82.93
2022-11-05T08:00:54.511Z,84.44
2022-11-05T08:03:21.632Z,83.15
2022-11-05T08:05:48.697Z,81.03
2022-11-05T08:08:16.746Z,79.24
2022-11-05T08:10:43.374Z,77.63
2022-11-05T08:13:11.747Z,77.78
2022-11-05T08:15:38.889Z,77.28
2022-11-05T08:18:07.359Z,75.52
2022-11-05T08:20:34.434Z,75.71
2022-11-05T08:23:01.150Z,74.93
2022-11-05T08:25:27.889Z,75.01
2022-11-05T08:27:58.498Z,74.03
2022-11-05T08:30:25.205Z,72.80
2022-11-05T08:32:52.007Z,70.80
2022-11-05T08:35:20.088Z,68.75
2022-11-05T08:37:46.786Z,70.12
2022-11-05T08:40:13.353Z,69.24
2022-11-05T08:42:39.962Z,68.41
2022-11-05T08:45:07.180Z,67.46
2022-11-05T08:47:33.851Z,65.92
2022-11-05T08:50:00.431Z,67.50
2022-11-05T08:52:27.069Z,68.62
2022-11-05T08:54:53.756Z,66.06
2022-11-05T08:57:20.482Z,64.46
2022-11-05T08:59:47.132Z,64.66
2022-11-05T09:02:13.888Z,64.28
2022-11-05T09:04:40.628Z,64.46
2022-11-05T09:07:07.938Z,63.53
2022-11-05T09:09:34.606Z,62.51
2022-11-05T09:12:16.389Z,63.05
2022-11-05T09:14:43.032Z,62.37
2022-11-05T09:17:19.545Z,62.32
2022-11-05T09:19:47.542Z,62.92
2022-11-05T09:22:14.118Z,62.07
2022-11-05T09:24:41.017Z,61.46
2022-11-05T09:27:10.763Z,61.77
2022-11-05T09:29:37.721Z,60.94
2022-11-05T09:32:04.389Z,59.12
2022-11-05T09:34:31.005Z,59.21
2022-11-05T09:36:57.677Z,58.57
2022-11-05T09:39:24.451Z,59.49
2022-11-05T09:41:52.385Z,56.92
2022-11-05T09:44:21.505Z,57.67
2022-11-05T09:46:49.684Z,57.65
2022-11-05T09:49:25.692Z,55.29
2022-11-05T09:51:53.134Z,55.81
2022-11-05T09:54:21.143Z,55.78
2022-11-05T09:56:48.065Z,56.58
2022-11-05T09:59:18.252Z,54.96
2022-11-05T10:01:45.237Z,54.55
2022-11-05T10:04:19.971Z,55.73
2022-11-05T10:06:52.398Z,54.90
2022-11-05T10:09:31.398Z,54.67
2022-11-05T10:12:13.808Z,53.32
2022-11-05T10:14:47.230Z,53.17
2022-11-05T10:17:18.393Z,53.09
2022-11-05T10:20:01.121Z,53.56
2022-11-05T10:22:27.708Z,52.52
2022-11-05T10:24:54.376Z,52.16
2022-11-05T10:27:32.243Z,53.22
2022-11-05T10:29:58.835Z,52.16
2022-11-05T10:32:34.712Z,51.20
2022-11-05T10:35:02.675Z,51.18
2022-11-05T10:37:29.444Z,49.34
2022-11-05T10:39:56.100Z,47.90
2022-11-05T10:42:47.618Z,48.50
2022-11-05T10:45:25.713Z,49.09
2022-11-05T10:48:09.158Z,49.78
2022-11-05T10:50:35.799Z,49.22
2022-11-05T10:53:15.089Z,47.88
2022-11-05T10:55:44.150Z,48.90
2022-11-05T10:58:23.039Z,50.21
2022-11-05T11:00:49.704Z,51.02
2022-11-05T11:03:37.585Z,50.85
2022-11-05T11:06:25.005Z,49.92
2022-11-05T11:08:52.562Z,50.14
2022-11-05T11:11:35.995Z,49.46
2022-11-05T11:14:11.707Z,51.45
2022-11-05T11:16:42.868Z,51.04
2022-11-05T11:19:24.028Z,51.06
2022-11-05T11:22:02.901Z,52.65
2022-11-05T11:24:33.489Z,51.74
2022-11-05T11:27:05.526Z,50.91
2022-11-05T11:29:36.037Z,51.06
2022-11-05T11:32:02.720Z,50.17
2022-11-05T11:34:31.454Z,48.83
2022-11-05T11:37:23.221Z,48.84
2022-11-05T11:39:53.453Z,48.91
2022-11-05T11:42:28.298Z,49.36
2022-11-05T11:44:54.964Z,46.98
2022-11-05T11:47:21.753Z,45.98
2022-11-05T11:49:53.490Z,47.75
2022-11-05T11:52:31.018Z,48.04
2022-11-05T11:55:09.487Z,46.99
2022-11-05T11:57:43.505Z,47.28
2022-11-05T12:00:10.455Z,45.63
2022-11-05T12:03:04.676Z,46.47
2022-11-05T12:05:31.284Z,47.21
2022-11-05T12:08:07.904Z,46.58
2022-11-05T12:10:37.725Z,47.83
2022-11-05T12:13:19.184Z,49.48
2022-11-05T12:15:56.791Z,49.64
2022-11-05T12:18:43.571Z,50.04
2022-11-05T12:21:34.612Z,50.72
2022-11-05T12:24:42.034Z,50.71
2022-11-05T12:27:22.445Z,50.59
2022-11-05T12:30:10.731Z,50.91
2022-11-05T12:32:48.322Z,50.46
2022-11-05T12:35:27.223Z,50.60
2022-11-05T12:38:10.782Z,51.12
2022-11-05T12:40:47.026Z,51.69
2022-11-05T12:43:23.402Z,52.20
2022-11-05T12:46:19.058Z,53.17
2022-11-05T12:48:48.530Z,53.08
2022-11-05T12:51:38.289Z,53.08
2022-11-05T12:54:26.922Z,53.15
2022-11-05T12:56:54.409Z,53.46
2022-11-05T12:59:35.903Z,53.82
2022-11-05T13:02:08.547Z,52.90
2022-11-05T13:04:43.603Z,52.54
2022-11-05T13:07:12.952Z,52.49
2022-11-05T13:10:04.144Z,53.00
2022-11-05T13:12:32.026Z,52.57
2022-11-05T13:15:01.327Z,53.44
2022-11-05T13:17:46.205Z,53.44
2022-11-05T13:20:19.743Z,53.48
2022-11-05T13:22:52.664Z,53.04
2022-11-05T13:25:25.448Z,54.00
2022-11-05T13:28:25.581Z,53.77
2022-11-05T13:30:53.913Z,53.74
2022-11-05T13:33:37.807Z,53.47
2022-11-05T13:36:49.355Z,53.54
2022-11-05T13:39:29.589Z,53.24
2022-11-05T13:42:31.251Z,54.06
2022-11-05T13:45:00.745Z,54.70
2022-11-05T13:47:34.529Z,54.45
2022-11-05T13:50:39.982Z,54.58
2022-11-05T13:53:15.606Z,55.51
2022-11-05T13:55:59.650Z,55.83
2022-11-05T13:58:38.052Z,55.51
2022-11-05T14:01:13.807Z,56.17
2022-11-05T14:03:46.549Z,56.29
2022-11-05T14:06:13.121Z,56.97
2022-11-05T14:08:45.623Z,57.73
2022-11-05T14:11:18.000Z,56.86
2022-11-05T14:13:44.740Z,57.77
2022-11-05T14:16:21.259Z,56.80
2022-11-05T14:18:52.874Z,57.33
2022-11-05T14:21:25.531Z,56.67
2022-11-05T14:24:19.508Z,57.70
2022-11-05T14:27:02.735Z,58.39
2022-11-05T14:29:41.548Z,58.91
2022-11-05T14:32:16.968Z,59.36
2022-11-05T14:35:04.987Z,58.81
2022-11-05T14:37:41.823Z,58.19
2022-11-05T14:40:27.295Z,58.47
2022-11-05T14:42:58.606Z,57.93
2022-11-05T14:45:34.619Z,59.89
2022-11-05T14:48:03.144Z,59.64
2022-11-05T14:50:38.578Z,61.02
2022-11-05T14:53:30.773Z,60.98
2022-11-05T14:56:03.871Z,61.31
2022-11-05T14:58:35.604Z,60.90
2022-11-05T15:01:07.241Z,61.72
2022-11-05T15:03:41.077Z,63.20
2022-11-05T15:06:28.908Z,62.81
2022-11-05T15:09:07.445Z,62.69
2022-11-05T15:11:52.499Z,62.54
2022-11-05T15:14:33.780Z,62.54
2022-11-05T15:17:14.422Z,63.52
2022-11-05T15:19:41.578Z,62.74
2022-11-05T15:22:28.161Z,63.01
2022-11-05T15:24:55.198Z,63.25
2022-11-05T15:27:21.704Z,63.55
2022-11-05T15:29:48.319Z,63.81
2022-11-05T15:32:18.734Z,64.37
2022-11-05T15:34:55.585Z,64.30
2022-11-05T15:37:24.673Z,65.13
2022-11-05T15:39:52.483Z,65.30
2022-11-05T15:42:25.977Z,65.58
2022-11-05T15:44:59.277Z,65.92
2022-11-05T15:47:35.236Z,65.41
2022-11-05T15:50:14.810Z,66.51
2022-11-05T15:52:52.117Z,67.12
2022-11-05T15:55:24.469Z,66.26
2022-11-05T15:57:57.158Z,66.59
2022-11-05T16:00:25.853Z,66.54
2022-11-05T16:03:06.478Z,66.99
2022-11-05T16:05:40.500Z,67.37
2022-11-05T16:08:12.142Z,66.75
2022-11-05T16:10:38.767Z,66.19
2022-11-05T16:13:37.138Z,66.95
2022-11-05T16:16:06.061Z,66.79
2022-11-05T16:18:38.582Z,66.38
2022-11-05T16:21:12.442Z,66.27
2022-11-05T16:23:41.434Z,65.52
2022-11-05T16:27:01.083Z,65.83
2022-11-05T16:29:23.747Z,66.24
2022-11-05T16:31:51.398Z,66.16
2022-11-05T16:34:27.494Z,66.02
2022-11-05T16:36:55.733Z,66.42
2022-11-05T16:39:22.374Z,68.21
2022-11-05T16:41:49.385Z,67.63
2022-11-05T16:44:16.003Z,67.12
2022-11-05T16:46:44.549Z,67.37
2022-11-05T16:49:12.014Z,68.19
2022-11-05T16:51:38.777Z,68.28
2022-11-05T16:54:05.447Z,68.59
2022-11-05T16:56:32.225Z,68.01
2022-11-05T16:58:58.885Z,67.81
2022-11-05T17:01:25.635Z,68.72
2022-11-05T17:03:52.634Z,68.39
2022-11-05T17:06:20.087Z,68.60
2022-11-05T17:08:47.167Z,69.10
2022-11-05T17:11:18.438Z,69.14
2022-11-05T17:13:45.317Z,68.88
2022-11-05T17:16:13.436Z,68.99
2022-11-05T17:18:40.442Z,69.11
2022-11-05T17:21:07.576Z,69.00
2022-11-05T17:23:34.471Z,68.90
2022-11-05T17:26:02.651Z,68.77
2022-11-05T17:28:29.454Z,68.81
2022-11-05T17:30:58.786Z,68.49
2022-11-05T17:33:25.494Z,68.52
2022-11-05T17:35:52.422Z,69.99
2022-11-05T17:38:19.102Z,69.38
2022-11-05T17:40:45.722Z,69.88
2022-11-05T17:43:12.648Z,70.15
2022-11-05T17:45:43.718Z,70.23
2022-11-05T17:48:10.572Z,71.02
2022-11-05T17:50:41.877Z,71.00
2022-11-05T17:53:08.603Z,70.93
2022-11-05T17:55:35.461Z,70.91
2022-11-05T17:58:02.048Z,69.87
2022-11-05T18:00:28.798Z,70.05
2022-11-05T18:02:55.477Z,70.50
2022-11-05T18:05:22.525Z,70.40
2022-11-05T18:07:49.586Z,70.63
2022-11-05T18:10:16.372Z,70.88
2022-11-05T18:12:43.406Z,70.75
2022-11-05T18:15:10.237Z,71.09
2022-11-05T18:17:36.918Z,71.01
2022-11-05T18:20:04.827Z,70.68
2022-11-05T18:22:31.423Z,70.20
2022-11-05T18:24:58.075Z,70.50
2022-11-05T18:27:27.541Z,70.82
2022-11-05T18:29:54.725Z,72.40
2022-11-05T18:32:21.323Z,72.27
2022-11-05T18:34:48.204Z,72.13
2022-11-05T18:37:14.903Z,72.45
2022-11-05T18:39:41.594Z,72.07
2022-11-05T18:42:08.227Z,72.18
2022-11-05T18:44:38.930Z,71.76
2022-11-05T18:47:06.889Z,71.20
2022-11-05T18:49:33.701Z,71.73
2022-11-05T18:52:00.286Z,71.90
2022-11-05T18:54:27.020Z,72.43
2022-11-05T18:56:53.834Z,73.25
2022-11-05T18:59:38.611Z,73.02
2022-11-05T19:02:05.802Z,72.15
2022-11-05T19:04:32.862Z,72.72
2022-11-05T19:07:04.340Z,72.59
2022-11-05T19:09:31.642Z,72.73
2022-11-05T19:11:58.269Z,71.47
2022-11-05T19:14:24.913Z,71.54
2022-11-05T19:16:51.569Z,71.28
2022-11-05T19:19:18.258Z,71.65
2022-11-05T19:21:44.987Z,71.66
2022-11-05T19:24:16.721Z,70.93
2022-11-05T19:26:43.854Z,71.22
2022-11-05T19:29:10.602Z,69.99
2022-11-05T19:31:37.248Z,70.67
2022-11-05T19:34:05.380Z,71.73
2022-11-05T19:36:32.125Z,72.07
2022-11-05T19:39:00.650Z,72.44
2022-11-05T19:41:27.387Z,71.34
2022-11-05T19:43:54.914Z,71.73
2022-11-05T19:46:22.593Z,71.91
2022-11-05T19:48:49.361Z,72.35
2022-11-05T19:51:26.488Z,72.47
2022-11-05T19:53:53.690Z,72.14
2022-11-05T19:56:24.932Z,72.19
2022-11-05T19:58:53.130Z,72.35
2022-11-05T20:01:20.344Z,72.45
2022-11-05T20:03:47.223Z,71.85
2022-11-05T20:06:23.106Z,71.94
2022-11-05T20:11:37.785Z,72.21
2022-11-05T20:14:07.696Z,72.46
2022-11-05T20:16:39.139Z,71.33
2022-11-05T20:19:16.531Z,72.55
2022-11-05T20:21:43.692Z,72.29
2022-11-05T20:24:17.458Z,72.21
2022-11-05T20:26:48.934Z,72.13
2022-11-05T20:29:15.616Z,71.74
2022-11-05T20:31:42.242Z,71.91
2022-11-05T20:34:09.007Z,72.03
2022-11-05T20:36:35.585Z,71.13
2022-11-05T20:39:05.780Z,70.74
2022-11-05T20:41:33.265Z,70.34
2022-11-05T20:43:59.864Z,71.03
2022-11-05T20:46:26.534Z,70.16
2022-11-05T20:48:53.994Z,69.76
2022-11-05T20:51:21.724Z,68.85
2022-11-05T20:53:48.793Z,68.50
2022-11-05T20:56:16.901Z,67.62
2022-11-05T20:58:44.101Z,66.81
2022-11-05T21:01:11.495Z,66.67
2022-11-05T21:03:38.286Z,66.38
2022-11-05T21:06:06.374Z,67.21
2022-11-05T21:08:33.500Z,70.78
2022-11-05T21:11:00.246Z,70.42
2022-11-05T21:13:27.065Z,70.44
2022-11-05T21:15:55.441Z,71.27
2022-11-05T21:18:23.494Z,71.00
2022-11-05T21:20:50.327Z,71.10
2022-11-05T21:23:16.987Z,71.16
2022-11-05T21:25:43.749Z,71.47
2022-11-05T21:28:11.331Z,71.10
2022-11-05T21:30:39.243Z,72.52
2022-11-05T21:33:05.905Z,73.60
2022-11-05T21:35:32.548Z,75.75
2022-11-05T21:37:59.139Z,75.51
2022-11-05T21:40:25.864Z,76.16
2022-11-05T21:42:52.818Z,77.90
2022-11-05T21:45:19.470Z,76.38
2022-11-05T21:47:46.109Z,75.69
2022-11-05T21:50:12.745Z,74.93
2022-11-05T21:52:57.950Z,74.41
2022-11-05T21:55:43.313Z,73.61
2022-11-05T21:58:33.658Z,73.53
2022-11-05T22:01:00.556Z,75.45
2022-11-05T22:03:27.322Z,76.63
2022-11-05T22:05:54.231Z,76.63
2022-11-05T22:08:20.833Z,75.44
2022-11-05T22:10:47.481Z,76.30
2022-11-05T22:13:14.132Z,76.09
2022-11-05T22:15:40.829Z,75.92
2022-11-05T22:18:07.510Z,74.63
2022-11-05T22:20:34.146Z,74.72
2022-11-05T22:23:00.764Z,76.73
2022-11-05T22:25:27.489Z,77.05
2022-11-05T22:27:54.196Z,76.06
2022-11-05T22:30:20.750Z,76.39
2022-11-05T22:32:47.482Z,77.55
2022-11-05T22:35:14.146Z,77.58
2022-11-05T22:37:40.841Z,77.99
2022-11-05T22:40:07.853Z,76.68
2022-11-05T22:42:34.611Z,76.42
2022-11-05T22:45:01.358Z,76.63
2022-11-05T22:47:27.990Z,76.85
2022-11-05T22:49:54.605Z,77.85
2022-11-05T22:52:21.220Z,78.13
2022-11-05T22:54:47.908Z,77.38
2022-11-05T22:57:14.605Z,76.51
2022-11-05T22:59:41.242Z,77.71
2022-11-05T23:02:10.016Z,77.93
2022-11-05T23:04:37.247Z,77.62
2022-11-05T23:07:27.250Z,78.31
2022-11-05T23:10:12.919Z,76.24
2022-11-05T23:12:39.589Z,76.49
2022-11-05T23:15:07.295Z,76.56
2022-11-05T23:17:52.217Z,75.10
2022-11-05T23:20:39.185Z,74.50
2022-11-05T23:23:30.576Z,74.94
2022-11-05T23:26:20.609Z,74.78
2022-11-05T23:28:47.202Z,74.08
2022-11-05T23:31:32.314Z,72.55
2022-11-05T23:33:58.881Z,71.98
2022-11-05T23:36:44.117Z,71.91
2022-11-05T23:39:10.959Z,72.77
2022-11-05T23:41:56.050Z,72.68
2022-11-05T23:44:40.939Z,73.08
2022-11-05T23:47:26.371Z,73.11
2022-11-05T23:49:53.074Z,72.20
2022-11-05T23:52:19.631Z,72.49
2022-11-05T23:54:46.816Z,71.98
2022-11-05T23:57:13.721Z,71.33
2022-11-05T23:59:40.381Z,72.75
