createdAt,value
2017-02-09T00:00:00.607Z,1012.44
2017-02-09T00:00:22.419Z,1012.41
2017-02-09T00:00:44.104Z,1012.35
2017-02-09T00:01:05.812Z,1012.44
2017-02-09T00:01:27.506Z,1012.47
2017-02-09T00:01:53.986Z,1012.42
2017-02-09T00:02:15.688Z,1012.39
2017-02-09T00:02:42.167Z,1012.51
2017-02-09T00:03:03.869Z,1012.48
2017-02-09T00:03:25.560Z,1012.45
2017-02-09T00:04:18.520Z,1012.37
2017-02-09T00:04:40.315Z,1012.39
2017-02-09T00:05:06.784Z,1012.41
2017-02-09T00:05:28.494Z,1012.36
2017-02-09T00:05:50.202Z,1012.38
2017-02-09T00:06:53.401Z,1012.53
2017-02-09T00:07:15.201Z,1012.32
2017-02-09T00:07:36.904Z,1012.50
2017-02-09T00:08:01.244Z,1012.38
2017-02-09T00:08:54.208Z,1012.38
2017-02-09T00:09:16.013Z,1012.52
2017-02-09T00:09:42.492Z,1012.54
2017-02-09T00:10:04.200Z,1012.55
2017-02-09T00:10:25.914Z,1012.32
2017-02-09T00:11:18.867Z,1012.54
2017-02-09T00:11:40.576Z,1012.50
2017-02-09T00:12:02.309Z,1012.51
2017-02-09T00:12:24.024Z,1012.44
2017-02-09T00:12:45.749Z,1012.39
2017-02-09T00:13:07.456Z,1012.46
2017-02-09T00:13:29.246Z,1012.52
2017-02-09T00:13:55.730Z,1012.49
2017-02-09T00:14:17.439Z,1012.48
2017-02-09T00:14:39.227Z,1012.50
2017-02-09T00:15:05.695Z,1012.49
2017-02-09T00:15:27.399Z,1012.41
2017-02-09T00:15:49.104Z,1012.37
2017-02-09T00:16:42.061Z,1012.40
2017-02-09T00:17:35.022Z,1012.33
2017-02-09T00:18:27.984Z,1012.34
2017-02-09T00:18:52.513Z,1012.36
2017-02-09T00:19:14.221Z,1012.35
2017-02-09T00:19:35.917Z,1012.36
2017-02-09T00:19:57.637Z,1012.44
2017-02-09T00:20:19.326Z,1012.44
2017-02-09T00:21:12.287Z,1012.41
2017-02-09T00:21:33.987Z,1012.35
2017-02-09T00:22:00.455Z,1012.32
2017-02-09T00:22:22.154Z,1012.32
2017-02-09T00:22:43.950Z,1012.36
2017-02-09T00:23:10.430Z,1012.33
2017-02-09T00:23:32.139Z,1012.42
2017-02-09T00:23:53.854Z,1012.34
2017-02-09T00:24:15.572Z,1012.36
2017-02-09T00:24:37.365Z,1012.32
2017-02-09T00:24:59.057Z,1012.32
2017-02-09T00:25:52.038Z,1012.41
2017-02-09T00:26:18.522Z,1012.28
2017-02-09T00:26:40.237Z,1012.28
2017-02-09T00:27:01.938Z,1012.35
2017-02-09T00:27:28.518Z,1012.57
2017-02-09T00:27:50.209Z,1012.37
2017-02-09T00:28:11.936Z,1012.33
2017-02-09T00:28:38.413Z,1012.41
2017-02-09T00:29:00.202Z,1012.37
2017-02-09T00:29:21.905Z,1012.31
2017-02-09T00:30:55.666Z,1012.31
2017-02-09T00:31:22.228Z,1012.30
2017-02-09T00:31:43.967Z,1012.40
2017-02-09T00:32:10.441Z,1012.42
2017-02-09T00:32:32.141Z,1012.35
2017-02-09T00:32:58.711Z,1012.42
2017-02-09T00:33:20.627Z,1012.47
2017-02-09T00:33:42.428Z,1012.49
2017-02-09T00:34:08.910Z,1012.43
2017-02-09T00:34:30.662Z,1012.39
2017-02-09T00:34:57.231Z,1012.32
2017-02-09T00:35:18.934Z,1012.37
2017-02-09T00:35:45.410Z,1012.38
2017-02-09T00:36:07.123Z,1012.38
2017-02-09T00:36:28.918Z,1012.35
2017-02-09T00:36:55.398Z,1012.31
2017-02-09T00:37:17.096Z,1012.50
2017-02-09T00:38:10.051Z,1012.49
2017-02-09T00:38:31.771Z,1012.42
2017-02-09T00:38:53.580Z,1012.49
2017-02-09T00:39:15.380Z,1012.48
2017-02-09T00:39:41.860Z,1012.45
2017-02-09T00:40:03.670Z,1012.46
2017-02-09T00:40:25.470Z,1012.58
2017-02-09T00:40:51.969Z,1012.45
2017-02-09T00:41:13.758Z,1012.35
2017-02-09T00:41:35.463Z,1012.46
2017-02-09T00:42:02.025Z,1012.42
2017-02-09T00:42:23.934Z,1012.47
2017-02-09T00:42:50.304Z,1012.47
2017-02-09T00:43:12.119Z,1012.33
2017-02-09T00:43:33.861Z,1012.35
2017-02-09T00:44:00.430Z,1012.59
2017-02-09T00:44:25.037Z,1012.53
2017-02-09T00:44:46.774Z,1012.54
2017-02-09T00:45:08.576Z,1012.50
2017-02-09T00:45:35.133Z,1012.68
2017-02-09T00:45:56.918Z,1012.43
2017-02-09T00:46:23.392Z,1012.43
2017-02-09T00:46:45.284Z,1012.52
2017-02-09T00:47:06.978Z,1012.51
2017-02-09T00:47:28.770Z,1012.44
2017-02-09T00:47:55.328Z,1012.53
2017-02-09T00:48:17.123Z,1012.26
2017-02-09T00:48:38.926Z,1012.50
2017-02-09T00:49:46.331Z,1012.50
2017-02-09T00:50:08.125Z,1012.54
2017-02-09T00:51:01.171Z,1012.42
2017-02-09T00:51:22.958Z,1012.44
2017-02-09T00:51:49.447Z,1012.60
2017-02-09T00:52:11.229Z,1012.48
2017-02-09T00:52:32.943Z,1012.49
2017-02-09T00:52:54.748Z,1012.33
2017-02-09T00:53:16.447Z,1012.50
2017-02-09T00:53:38.244Z,1012.59
2017-02-09T00:54:04.815Z,1012.44
2017-02-09T00:54:26.516Z,1012.49
2017-02-09T00:54:53.002Z,1012.51
2017-02-09T00:55:14.797Z,1012.49
2017-02-09T00:56:17.962Z,1012.57
2017-02-09T00:56:39.757Z,1012.58
2017-02-09T00:57:01.559Z,1012.55
2017-02-09T00:57:28.031Z,1012.64
2017-02-09T00:57:49.730Z,1012.59
2017-02-09T00:58:16.304Z,1012.53
2017-02-09T00:58:38.005Z,1012.56
2017-02-09T00:58:59.800Z,1012.44
2017-02-09T00:59:52.869Z,1012.50
2017-02-09T01:00:14.665Z,1012.62
2017-02-09T01:00:36.475Z,1012.49
2017-02-09T01:00:58.261Z,1012.38
2017-02-09T01:01:24.832Z,1012.58
2017-02-09T01:01:46.652Z,1012.65
2017-02-09T01:02:08.445Z,1012.70
2017-02-09T01:03:06.847Z,1012.55
2017-02-09T01:03:28.547Z,1012.43
2017-02-09T01:03:55.033Z,1012.65
2017-02-09T01:04:16.829Z,1012.70
2017-02-09T01:05:24.199Z,1012.60
2017-02-09T01:05:45.915Z,1012.66
2017-02-09T01:06:07.711Z,1012.66
2017-02-09T01:06:29.415Z,1012.56
2017-02-09T01:06:51.151Z,1012.64
2017-02-09T01:07:12.968Z,1012.69
2017-02-09T01:07:34.771Z,1012.66
2017-02-09T01:07:56.559Z,1012.64
2017-02-09T01:08:18.362Z,1012.64
2017-02-09T01:08:44.943Z,1012.58
2017-02-09T01:09:06.649Z,1012.57
2017-02-09T01:09:28.347Z,1012.64
2017-02-09T01:09:50.164Z,1012.70
2017-02-09T01:10:11.941Z,1012.74
2017-02-09T01:10:33.736Z,1012.68
2017-02-09T01:11:00.226Z,1012.67
2017-02-09T01:11:21.937Z,1012.73
2017-02-09T01:11:43.664Z,1012.57
2017-02-09T01:12:05.560Z,1012.60
2017-02-09T01:12:27.283Z,1012.52
2017-02-09T01:12:49.078Z,1012.66
2017-02-09T01:13:42.238Z,1012.70
2017-02-09T01:14:08.616Z,1012.68
2017-02-09T01:14:30.316Z,1012.63
2017-02-09T01:14:52.033Z,1012.57
2017-02-09T01:15:13.735Z,1012.63
2017-02-09T01:15:35.529Z,1012.73
2017-02-09T01:15:57.393Z,1012.71
2017-02-09T01:16:19.188Z,1012.55
2017-02-09T01:16:40.889Z,1012.61
2017-02-09T01:17:02.700Z,1012.61
2017-02-09T01:17:24.602Z,1012.57
2017-02-09T01:17:46.301Z,1012.74
2017-02-09T01:18:12.882Z,1012.58
2017-02-09T01:18:39.437Z,1012.67
2017-02-09T01:19:01.135Z,1012.82
2017-02-09T01:19:22.837Z,1012.74
2017-02-09T01:19:44.551Z,1012.74
2017-02-09T01:20:06.350Z,1012.69
2017-02-09T01:20:28.138Z,1012.64
2017-02-09T01:20:49.941Z,1012.55
2017-02-09T01:21:11.636Z,1012.60
2017-02-09T01:21:33.348Z,1012.73
2017-02-09T01:21:59.824Z,1012.74
2017-02-09T01:22:21.554Z,1012.69
2017-02-09T01:22:43.351Z,1012.62
2017-02-09T01:23:09.926Z,1012.45
2017-02-09T01:23:31.641Z,1012.61
2017-02-09T01:23:53.455Z,1012.56
2017-02-09T01:24:19.932Z,1012.66
2017-02-09T01:24:41.732Z,1012.63
2017-02-09T01:25:34.698Z,1012.48
2017-02-09T01:26:01.272Z,1012.68
2017-02-09T01:26:23.062Z,1012.77
2017-02-09T01:26:44.864Z,1012.72
2017-02-09T01:27:06.662Z,1012.62
2017-02-09T01:27:28.497Z,1012.68
2017-02-09T01:28:21.610Z,1012.65
2017-02-09T01:29:55.381Z,1012.65
2017-02-09T01:30:17.092Z,1012.67
2017-02-09T01:30:38.792Z,1012.67
2017-02-09T01:31:00.597Z,1012.63
2017-02-09T01:31:22.398Z,1012.76
2017-02-09T01:31:44.187Z,1012.77
2017-02-09T01:32:05.886Z,1012.54
2017-02-09T01:32:58.921Z,1012.65
2017-02-09T01:33:51.964Z,1012.76
2017-02-09T01:34:18.542Z,1012.75
2017-02-09T01:34:40.334Z,1012.73
2017-02-09T01:35:02.028Z,1012.64
2017-02-09T01:35:28.594Z,1012.71
2017-02-09T01:35:50.407Z,1012.60
2017-02-09T01:36:16.903Z,1012.65
2017-02-09T01:36:38.703Z,1012.53
2017-02-09T01:37:00.504Z,1012.66
2017-02-09T01:37:22.216Z,1012.68
2017-02-09T01:37:43.942Z,1012.51
2017-02-09T01:38:51.248Z,1012.69
2017-02-09T01:39:13.037Z,1012.67
2017-02-09T01:39:39.534Z,1012.72
2017-02-09T01:40:01.334Z,1012.61
2017-02-09T01:40:27.907Z,1012.68
2017-02-09T01:40:49.599Z,1012.67
2017-02-09T01:41:52.110Z,1012.77
2017-02-09T01:42:13.906Z,1012.79
2017-02-09T01:42:35.772Z,1012.69
2017-02-09T01:43:02.245Z,1012.54
2017-02-09T01:43:24.033Z,1012.63
2017-02-09T01:44:16.985Z,1012.59
2017-02-09T01:45:10.019Z,1012.66
2017-02-09T01:46:03.096Z,1012.61
2017-02-09T01:46:56.180Z,1012.59
2017-02-09T01:47:59.267Z,1012.67
2017-02-09T01:48:21.155Z,1012.58
2017-02-09T01:48:47.675Z,1012.65
2017-02-09T01:49:09.369Z,1012.59
2017-02-09T01:49:31.174Z,1012.62
2017-02-09T01:49:52.991Z,1012.65
2017-02-09T01:50:14.689Z,1012.49
2017-02-09T01:50:41.253Z,1012.65
2017-02-09T01:51:02.948Z,1012.64
2017-02-09T01:51:24.640Z,1012.63
2017-02-09T01:51:46.343Z,1012.77
2017-02-09T01:52:08.057Z,1012.60
2017-02-09T01:53:11.153Z,1012.56
2017-02-09T01:53:32.863Z,1012.66
2017-02-09T01:53:54.662Z,1012.66
2017-02-09T01:54:21.237Z,1012.69
2017-02-09T01:54:43.042Z,1012.61
2017-02-09T01:55:09.534Z,1012.59
2017-02-09T01:55:31.258Z,1012.43
2017-02-09T01:55:57.740Z,1012.53
2017-02-09T01:56:19.438Z,1012.55
2017-02-09T01:56:41.133Z,1012.70
2017-02-09T01:57:34.193Z,1012.61
2017-02-09T01:57:55.913Z,1012.57
2017-02-09T01:58:22.393Z,1012.54
2017-02-09T01:58:44.181Z,1012.51
2017-02-09T01:59:10.669Z,1012.62
2017-02-09T01:59:32.375Z,1012.50
2017-02-09T01:59:58.855Z,1012.67
2017-02-09T02:00:20.651Z,1012.57
2017-02-09T02:01:23.713Z,1012.65
2017-02-09T02:01:45.421Z,1012.47
2017-02-09T02:02:11.984Z,1012.48
2017-02-09T02:02:33.717Z,1012.56
2017-02-09T02:03:00.189Z,1012.48
2017-02-09T02:03:21.888Z,1012.47
2017-02-09T02:03:43.604Z,1012.48
2017-02-09T02:04:05.315Z,1012.44
2017-02-09T02:04:27.013Z,1012.39
2017-02-09T02:04:48.719Z,1012.48
2017-02-09T02:05:10.519Z,1012.50
2017-02-09T02:05:32.229Z,1012.58
2017-02-09T02:05:58.700Z,1012.50
2017-02-09T02:06:20.439Z,1012.49
2017-02-09T02:06:42.129Z,1012.49
2017-02-09T02:07:45.327Z,1012.52
2017-02-09T02:08:07.032Z,1012.52
2017-02-09T02:09:00.027Z,1012.47
2017-02-09T02:09:26.510Z,1012.49
2017-02-09T02:09:48.226Z,1012.51
2017-02-09T02:10:09.936Z,1012.51
2017-02-09T02:10:31.646Z,1012.45
2017-02-09T02:10:53.355Z,1012.55
2017-02-09T02:11:19.955Z,1012.52
2017-02-09T02:11:41.651Z,1012.60
2017-02-09T02:12:03.353Z,1012.58
2017-02-09T02:13:01.683Z,1012.53
2017-02-09T02:13:23.380Z,1012.53
2017-02-09T02:13:49.856Z,1012.69
2017-02-09T02:14:11.552Z,1012.53
2017-02-09T02:14:33.244Z,1012.56
2017-02-09T02:14:55.045Z,1012.56
2017-02-09T02:15:16.746Z,1012.56
2017-02-09T02:15:38.446Z,1012.47
2017-02-09T02:16:04.946Z,1012.45
2017-02-09T02:16:26.733Z,1012.50
2017-02-09T02:17:29.783Z,1012.52
2017-02-09T02:17:51.494Z,1012.62
2017-02-09T02:18:17.980Z,1012.45
2017-02-09T02:18:39.734Z,1012.52
2017-02-09T02:19:47.020Z,1012.49
2017-02-09T02:20:08.819Z,1012.62
2017-02-09T02:20:35.314Z,1012.57
2017-02-09T02:20:57.009Z,1012.69
2017-02-09T02:21:59.547Z,1012.56
2017-02-09T02:22:21.237Z,1012.54
2017-02-09T02:23:55.083Z,1012.49
2017-02-09T02:24:16.794Z,1012.42
2017-02-09T02:24:43.273Z,1012.67
2017-02-09T02:25:04.979Z,1012.57
2017-02-09T02:25:31.465Z,1012.47
2017-02-09T02:25:53.253Z,1012.56
2017-02-09T02:26:19.776Z,1012.63
2017-02-09T02:26:41.485Z,1012.46
2017-02-09T02:27:03.195Z,1012.55
2017-02-09T02:27:29.675Z,1012.41
2017-02-09T02:27:51.379Z,1012.51
2017-02-09T02:28:44.424Z,1012.56
2017-02-09T02:29:37.373Z,1012.53
2017-02-09T02:29:59.163Z,1012.60
2017-02-09T02:30:20.873Z,1012.40
2017-02-09T02:30:42.579Z,1012.45
2017-02-09T02:31:09.068Z,1012.46
2017-02-09T02:31:30.887Z,1012.48
2017-02-09T02:31:52.601Z,1012.59
2017-02-09T02:32:14.316Z,1012.45
2017-02-09T02:32:36.038Z,1012.37
2017-02-09T02:32:57.843Z,1012.46
2017-02-09T02:33:19.539Z,1012.43
2017-02-09T02:33:41.397Z,1012.43
2017-02-09T02:34:12.805Z,1012.57
2017-02-09T02:34:34.605Z,1012.40
2017-02-09T02:36:08.374Z,1012.53
2017-02-09T02:36:30.107Z,1012.45
2017-02-09T02:37:23.052Z,1012.47
2017-02-09T02:37:44.893Z,1012.62
2017-02-09T02:38:11.405Z,1012.71
2017-02-09T02:38:33.108Z,1012.53
2017-02-09T02:38:54.804Z,1012.55
2017-02-09T02:39:57.495Z,1012.53
2017-02-09T02:40:19.231Z,1012.44
2017-02-09T02:41:21.756Z,1012.60
2017-02-09T02:41:43.560Z,1012.49
2017-02-09T02:42:50.839Z,1012.55
2017-02-09T02:43:12.553Z,1012.39
2017-02-09T02:43:39.149Z,1012.39
2017-02-09T02:44:00.889Z,1012.56
2017-02-09T02:44:27.435Z,1012.57
2017-02-09T02:44:49.243Z,1012.55
2017-02-09T02:45:15.735Z,1012.61
2017-02-09T02:45:37.451Z,1012.61
2017-02-09T02:47:11.328Z,1012.53
2017-02-09T02:47:33.054Z,1012.54
2017-02-09T02:48:26.009Z,1012.60
2017-02-09T02:49:30.102Z,1012.51
2017-02-09T02:49:51.909Z,1012.53
2017-02-09T02:50:18.408Z,1012.52
2017-02-09T02:50:40.121Z,1012.46
2017-02-09T02:51:43.200Z,1012.65
2017-02-09T02:52:04.908Z,1012.53
2017-02-09T02:52:31.396Z,1012.56
2017-02-09T02:52:53.202Z,1012.54
2017-02-09T02:53:56.280Z,1012.60
2017-02-09T02:54:18.014Z,1012.51
2017-02-09T02:55:11.091Z,1012.43
2017-02-09T02:56:04.135Z,1012.52
2017-02-09T02:56:25.928Z,1012.46
2017-02-09T02:56:47.638Z,1012.53
2017-02-09T02:57:09.366Z,1012.50
2017-02-09T02:57:35.913Z,1012.51
2017-02-09T02:57:57.623Z,1012.50
2017-02-09T02:58:19.420Z,1012.49
2017-02-09T02:58:45.896Z,1012.61
2017-02-09T02:59:07.589Z,1012.43
2017-02-09T03:00:00.627Z,1012.49
2017-02-09T03:00:27.100Z,1012.67
2017-02-09T03:00:48.809Z,1012.50
2017-02-09T03:01:10.531Z,1012.47
2017-02-09T03:01:37.114Z,1012.48
2017-02-09T03:01:58.824Z,1012.53
2017-02-09T03:02:25.306Z,1012.61
2017-02-09T03:02:47.113Z,1012.64
2017-02-09T03:03:08.915Z,1012.69
2017-02-09T03:03:30.616Z,1012.53
2017-02-09T03:03:52.326Z,1012.56
2017-02-09T03:04:14.031Z,1012.59
2017-02-09T03:04:40.501Z,1012.66
2017-02-09T03:05:02.191Z,1012.76
2017-02-09T03:05:23.891Z,1012.58
2017-02-09T03:05:45.630Z,1012.50
2017-02-09T03:06:07.330Z,1012.71
2017-02-09T03:06:29.044Z,1012.75
2017-02-09T03:06:50.751Z,1012.63
2017-02-09T03:07:12.442Z,1012.60
2017-02-09T03:07:34.170Z,1012.62
2017-02-09T03:08:00.644Z,1012.68
2017-02-09T03:08:22.340Z,1012.57
2017-02-09T03:08:48.823Z,1012.65
2017-02-09T03:09:10.518Z,1012.54
2017-02-09T03:09:32.218Z,1012.59
2017-02-09T03:09:58.705Z,1012.57
2017-02-09T03:10:20.402Z,1012.46
2017-02-09T03:10:42.098Z,1012.45
2017-02-09T03:11:03.821Z,1012.53
2017-02-09T03:11:25.520Z,1012.60
2017-02-09T03:11:47.214Z,1012.67
2017-02-09T03:12:08.929Z,1012.50
2017-02-09T03:12:30.632Z,1012.70
2017-02-09T03:12:52.313Z,1012.71
2017-02-09T03:13:18.795Z,1012.69
2017-02-09T03:13:40.499Z,1012.74
2017-02-09T03:14:02.207Z,1012.68
2017-02-09T03:14:23.917Z,1012.78
2017-02-09T03:14:45.620Z,1012.68
2017-02-09T03:15:07.331Z,1012.70
2017-02-09T03:15:29.083Z,1012.60
2017-02-09T03:15:50.800Z,1012.71
2017-02-09T03:16:12.491Z,1012.62
2017-02-09T03:16:34.221Z,1012.60
2017-02-09T03:16:55.887Z,1012.68
2017-02-09T03:17:17.594Z,1012.58
2017-02-09T03:17:39.296Z,1012.50
2017-02-09T03:18:01.002Z,1012.57
2017-02-09T03:18:22.698Z,1012.57
2017-02-09T03:18:44.404Z,1012.43
2017-02-09T03:19:10.887Z,1012.71
2017-02-09T03:19:32.598Z,1012.62
2017-02-09T03:19:54.297Z,1012.63
2017-02-09T03:20:47.234Z,1012.66
2017-02-09T03:21:40.203Z,1012.66
2017-02-09T03:22:38.523Z,1012.63
2017-02-09T03:23:00.222Z,1012.69
2017-02-09T03:23:21.925Z,1012.66
2017-02-09T03:23:43.632Z,1012.73
2017-02-09T03:24:05.323Z,1012.69
2017-02-09T03:24:27.036Z,1012.72
2017-02-09T03:24:48.758Z,1012.68
2017-02-09T03:25:10.485Z,1012.61
2017-02-09T03:25:32.181Z,1012.65
2017-02-09T03:25:53.881Z,1012.60
2017-02-09T03:26:15.591Z,1012.73
2017-02-09T03:27:08.535Z,1012.70
2017-02-09T03:27:30.239Z,1012.70
2017-02-09T03:27:51.936Z,1012.74
2017-02-09T03:28:13.650Z,1012.76
2017-02-09T03:28:35.332Z,1012.78
2017-02-09T03:28:57.026Z,1012.70
2017-02-09T03:29:18.727Z,1012.61
2017-02-09T03:29:40.424Z,1012.79
2017-02-09T03:30:06.899Z,1012.80
2017-02-09T03:30:28.629Z,1012.71
2017-02-09T03:30:50.329Z,1012.77
2017-02-09T03:31:12.041Z,1012.65
2017-02-09T03:31:33.734Z,1012.67
2017-02-09T03:31:55.431Z,1012.88
2017-02-09T03:32:17.130Z,1012.69
2017-02-09T03:32:38.830Z,1012.75
2017-02-09T03:33:31.780Z,1012.65
2017-02-09T03:33:58.267Z,1012.67
2017-02-09T03:34:19.966Z,1012.72
2017-02-09T03:34:41.667Z,1012.74
2017-02-09T03:35:03.368Z,1012.73
2017-02-09T03:35:25.069Z,1012.69
2017-02-09T03:35:46.792Z,1012.68
2017-02-09T03:36:08.525Z,1012.77
2017-02-09T03:36:30.220Z,1012.85
2017-02-09T03:36:51.924Z,1012.84
2017-02-09T03:37:13.629Z,1012.70
2017-02-09T03:37:35.326Z,1012.77
2017-02-09T03:37:57.031Z,1012.69
2017-02-09T03:38:18.735Z,1012.73
2017-02-09T03:38:40.439Z,1012.70
2017-02-09T03:39:02.148Z,1012.70
2017-02-09T03:39:55.104Z,1012.67
2017-02-09T03:40:16.802Z,1012.88
2017-02-09T03:40:43.272Z,1012.92
2017-02-09T03:41:04.972Z,1012.80
2017-02-09T03:41:26.710Z,1012.67
2017-02-09T03:41:53.187Z,1012.85
2017-02-09T03:42:14.883Z,1012.90
2017-02-09T03:42:36.576Z,1012.73
2017-02-09T03:43:39.636Z,1012.79
2017-02-09T03:44:01.339Z,1012.73
2017-02-09T03:44:23.053Z,1012.77
2017-02-09T03:45:16.008Z,1012.80
2017-02-09T03:45:37.715Z,1012.83
2017-02-09T03:46:04.188Z,1012.80
2017-02-09T03:46:25.889Z,1012.68
2017-02-09T03:46:47.614Z,1012.72
2017-02-09T03:47:40.579Z,1012.72
2017-02-09T03:48:02.283Z,1012.79
2017-02-09T03:48:23.978Z,1012.77
2017-02-09T03:48:45.669Z,1012.74
2017-02-09T03:49:07.385Z,1012.86
2017-02-09T03:49:33.866Z,1012.91
2017-02-09T03:49:55.575Z,1012.81
2017-02-09T03:50:22.044Z,1012.71
2017-02-09T03:50:43.740Z,1012.82
2017-02-09T03:51:10.214Z,1012.77
2017-02-09T03:51:31.946Z,1012.75
2017-02-09T03:51:53.658Z,1012.77
2017-02-09T03:52:15.357Z,1012.79
2017-02-09T03:52:37.053Z,1012.84
2017-02-09T03:52:58.755Z,1012.93
2017-02-09T03:53:25.238Z,1012.86
2017-02-09T03:53:47.039Z,1012.91
2017-02-09T03:54:08.654Z,1012.77
2017-02-09T03:54:30.346Z,1012.81
2017-02-09T03:54:52.041Z,1012.68
2017-02-09T03:55:44.998Z,1012.74
2017-02-09T03:56:11.472Z,1012.80
2017-02-09T03:56:33.193Z,1012.70
2017-02-09T03:56:54.897Z,1012.91
2017-02-09T03:57:16.601Z,1012.74
2017-02-09T03:57:38.295Z,1012.84
2017-02-09T03:58:00.002Z,1012.87
2017-02-09T03:58:21.709Z,1012.89
2017-02-09T03:58:43.405Z,1012.85
2017-02-09T03:59:05.104Z,1012.75
2017-02-09T03:59:26.809Z,1012.69
2017-02-09T03:59:48.506Z,1012.81
2017-02-09T04:00:41.466Z,1012.75
2017-02-09T04:01:03.167Z,1012.74
2017-02-09T04:01:24.871Z,1012.80
2017-02-09T04:01:46.590Z,1012.75
2017-02-09T04:02:13.064Z,1012.87
2017-02-09T04:02:34.758Z,1012.73
2017-02-09T04:02:56.463Z,1012.88
2017-02-09T04:03:22.957Z,1012.77
2017-02-09T04:03:44.730Z,1012.61
2017-02-09T04:04:11.205Z,1012.68
2017-02-09T04:04:32.903Z,1012.59
2017-02-09T04:04:54.609Z,1012.83
2017-02-09T04:05:21.088Z,1012.76
2017-02-09T04:05:42.786Z,1012.71
2017-02-09T04:06:09.262Z,1012.65
2017-02-09T04:06:30.963Z,1012.77
2017-02-09T04:06:52.682Z,1012.85
2017-02-09T04:07:55.196Z,1012.64
2017-02-09T04:08:16.899Z,1012.89
2017-02-09T04:08:38.635Z,1012.80
2017-02-09T04:09:05.118Z,1012.79
2017-02-09T04:09:26.813Z,1012.66
2017-02-09T04:09:53.298Z,1012.70
2017-02-09T04:10:15.023Z,1012.76
2017-02-09T04:10:36.719Z,1012.86
2017-02-09T04:11:03.194Z,1012.87
2017-02-09T04:11:24.897Z,1012.63
2017-02-09T04:12:17.835Z,1012.81
2017-02-09T04:13:10.802Z,1012.77
2017-02-09T04:13:32.524Z,1012.73
2017-02-09T04:13:54.233Z,1012.74
2017-02-09T04:14:15.930Z,1012.79
2017-02-09T04:15:14.227Z,1012.73
2017-02-09T04:15:35.924Z,1012.74
2017-02-09T04:15:57.743Z,1012.77
2017-02-09T04:17:00.813Z,1012.81
2017-02-09T04:17:22.512Z,1012.67
2017-02-09T04:17:44.208Z,1012.82
2017-02-09T04:18:10.693Z,1012.77
2017-02-09T04:18:32.404Z,1012.82
2017-02-09T04:18:54.107Z,1012.82
2017-02-09T04:19:20.585Z,1012.83
2017-02-09T04:19:42.374Z,1012.71
2017-02-09T04:20:08.853Z,1012.79
2017-02-09T04:20:30.567Z,1012.74
2017-02-09T04:20:57.078Z,1012.65
2017-02-09T04:21:18.778Z,1012.76
2017-02-09T04:21:40.483Z,1012.70
2017-02-09T04:22:06.963Z,1012.75
2017-02-09T04:22:28.673Z,1012.76
2017-02-09T04:22:50.381Z,1012.78
2017-02-09T04:23:43.439Z,1012.79
2017-02-09T04:24:05.155Z,1012.83
2017-02-09T04:24:31.728Z,1012.84
2017-02-09T04:24:53.422Z,1012.87
2017-02-09T04:25:46.383Z,1012.83
2017-02-09T04:26:08.100Z,1012.80
2017-02-09T04:26:34.606Z,1012.76
2017-02-09T04:26:56.318Z,1012.79
2017-02-09T04:27:18.015Z,1012.71
2017-02-09T04:27:39.724Z,1012.77
2017-02-09T04:28:01.430Z,1012.81
2017-02-09T04:28:23.132Z,1012.80
2017-02-09T04:28:49.607Z,1012.83
2017-02-09T04:29:11.306Z,1012.78
2017-02-09T04:29:33.030Z,1012.80
2017-02-09T04:30:31.498Z,1012.79
2017-02-09T04:30:53.215Z,1012.76
2017-02-09T04:31:14.947Z,1012.77
2017-02-09T04:31:36.662Z,1012.77
2017-02-09T04:31:58.367Z,1012.69
2017-02-09T04:32:20.077Z,1012.75
2017-02-09T04:32:46.550Z,1012.79
2017-02-09T04:33:08.273Z,1012.80
2017-02-09T04:34:01.227Z,1012.85
2017-02-09T04:34:54.187Z,1012.80
2017-02-09T04:35:20.669Z,1012.83
2017-02-09T04:35:42.387Z,1012.87
2017-02-09T04:36:35.344Z,1012.79
2017-02-09T04:36:57.139Z,1012.81
2017-02-09T04:37:18.847Z,1012.72
2017-02-09T04:37:40.541Z,1012.85
2017-02-09T04:38:07.009Z,1012.80
2017-02-09T04:38:28.715Z,1012.80
2017-02-09T04:38:50.428Z,1012.91
2017-02-09T04:39:16.922Z,1012.80
2017-02-09T04:39:38.615Z,1012.82
2017-02-09T04:40:00.422Z,1012.91
2017-02-09T04:40:26.799Z,1012.87
2017-02-09T04:40:48.513Z,1012.81
2017-02-09T04:41:10.246Z,1012.83
2017-02-09T04:41:32.067Z,1012.79
2017-02-09T04:41:53.769Z,1012.87
2017-02-09T04:42:15.470Z,1012.77
2017-02-09T04:42:37.174Z,1012.84
2017-02-09T04:42:58.978Z,1012.82
2017-02-09T04:43:20.688Z,1012.81
2017-02-09T04:44:23.870Z,1012.92
2017-02-09T04:44:45.583Z,1012.78
2017-02-09T04:45:07.293Z,1012.84
2017-02-09T04:45:29.002Z,1012.89
2017-02-09T04:45:50.804Z,1012.76
2017-02-09T04:46:12.528Z,1012.78
2017-02-09T04:47:05.494Z,1012.81
2017-02-09T04:47:27.280Z,1012.87
2017-02-09T04:47:48.979Z,1012.76
2017-02-09T04:48:10.710Z,1012.88
2017-02-09T04:48:32.409Z,1012.73
2017-02-09T04:48:54.108Z,1012.71
2017-02-09T04:49:15.834Z,1012.80
2017-02-09T04:49:37.537Z,1012.81
2017-02-09T04:50:04.018Z,1012.83
2017-02-09T04:50:25.713Z,1012.79
2017-02-09T04:50:47.412Z,1012.82
2017-02-09T04:51:09.217Z,1012.80
2017-02-09T04:51:30.925Z,1012.72
2017-02-09T04:51:52.635Z,1012.66
2017-02-09T04:52:50.946Z,1012.86
2017-02-09T04:53:12.662Z,1012.72
2017-02-09T04:53:34.381Z,1012.87
2017-02-09T04:53:56.082Z,1012.97
2017-02-09T04:54:17.792Z,1012.84
2017-02-09T04:54:39.499Z,1012.83
2017-02-09T04:55:06.029Z,1012.83
2017-02-09T04:55:27.729Z,1012.85
2017-02-09T04:55:54.214Z,1012.94
2017-02-09T04:56:15.947Z,1012.90
2017-02-09T04:56:37.752Z,1012.85
2017-02-09T04:56:59.462Z,1012.84
2017-02-09T04:57:21.163Z,1012.86
2017-02-09T04:57:47.634Z,1012.82
2017-02-09T04:58:09.382Z,1012.80
2017-02-09T04:58:35.959Z,1012.85
2017-02-09T04:58:57.655Z,1012.82
2017-02-09T04:59:19.360Z,1012.85
2017-02-09T04:59:45.844Z,1012.80
2017-02-09T05:00:07.550Z,1012.87
2017-02-09T05:00:29.252Z,1012.82
2017-02-09T05:01:22.268Z,1012.68
2017-02-09T05:02:15.234Z,1012.95
2017-02-09T05:02:37.072Z,1012.99
2017-02-09T05:02:59.813Z,1012.91
2017-02-09T05:03:21.545Z,1012.76
2017-02-09T05:04:14.493Z,1012.90
2017-02-09T05:04:36.200Z,1012.86
2017-02-09T05:05:29.153Z,1012.85
2017-02-09T05:05:55.741Z,1012.87
2017-02-09T05:06:17.427Z,1012.75
2017-02-09T05:06:43.912Z,1012.84
2017-02-09T05:07:05.657Z,1012.82
2017-02-09T05:08:08.737Z,1012.81
2017-02-09T05:08:30.445Z,1012.82
2017-02-09T05:08:52.175Z,1012.81
2017-02-09T05:09:45.149Z,1012.74
2017-02-09T05:10:06.945Z,1012.84
2017-02-09T05:10:28.651Z,1012.66
2017-02-09T05:10:50.350Z,1012.82
2017-02-09T05:11:12.064Z,1012.72
2017-02-09T05:11:38.542Z,1012.86
2017-02-09T05:12:00.250Z,1012.93
2017-02-09T05:12:53.205Z,1012.96
2017-02-09T05:13:19.693Z,1012.90
2017-02-09T05:13:41.396Z,1012.86
2017-02-09T05:14:03.125Z,1012.85
2017-02-09T05:15:10.496Z,1012.96
2017-02-09T05:15:32.194Z,1012.83
2017-02-09T05:16:35.341Z,1012.86
2017-02-09T05:16:57.040Z,1012.93
2017-02-09T05:17:18.750Z,1012.93
2017-02-09T05:18:11.724Z,1012.94
2017-02-09T05:18:33.428Z,1012.92
2017-02-09T05:18:59.909Z,1012.99
2017-02-09T05:19:21.641Z,1012.84
2017-02-09T05:19:43.351Z,1012.92
2017-02-09T05:20:09.915Z,1012.97
2017-02-09T05:20:31.619Z,1012.91
2017-02-09T05:20:58.102Z,1013.06
2017-02-09T05:21:19.802Z,1012.82
2017-02-09T05:21:41.521Z,1012.87
2017-02-09T05:22:08.086Z,1012.93
2017-02-09T05:22:29.791Z,1012.94
2017-02-09T05:22:56.382Z,1012.90
2017-02-09T05:23:18.090Z,1012.89
2017-02-09T05:24:11.193Z,1012.87
2017-02-09T05:24:37.689Z,1012.91
2017-02-09T05:24:59.389Z,1013.05
2017-02-09T05:25:25.875Z,1012.88
2017-02-09T05:25:47.569Z,1012.95
2017-02-09T05:26:14.043Z,1012.99
2017-02-09T05:26:35.745Z,1012.96
2017-02-09T05:27:02.234Z,1012.91
2017-02-09T05:27:23.925Z,1012.91
2017-02-09T05:27:50.407Z,1013.08
2017-02-09T05:28:57.769Z,1012.82
2017-02-09T05:29:19.671Z,1012.97
2017-02-09T05:29:41.384Z,1013.08
2017-02-09T05:30:03.087Z,1013.01
2017-02-09T05:30:24.808Z,1012.96
2017-02-09T05:31:17.753Z,1013.00