createdAt,value
2023-02-12T00:01:28.552Z,7.93
2023-02-12T00:03:30.150Z,7.93
2023-02-12T00:05:32.320Z,7.89
2023-02-12T00:07:33.798Z,7.88
2023-02-12T00:09:36.871Z,7.84
2023-02-12T00:11:38.296Z,7.82
2023-02-12T00:13:40.228Z,7.82
2023-02-12T00:15:43.327Z,7.82
2023-02-12T00:17:44.949Z,7.81
2023-02-12T00:19:57.654Z,7.80
2023-02-12T00:21:59.782Z,7.80
2023-02-12T00:24:02.543Z,7.77
2023-02-12T00:26:08.663Z,7.77
2023-02-12T00:28:10.454Z,7.76
2023-02-12T00:30:15.484Z,7.75
2023-02-12T00:32:20.384Z,7.74
2023-02-12T00:34:22.118Z,7.73
2023-02-12T00:36:26.462Z,7.72
2023-02-12T00:38:28.492Z,7.71
2023-02-12T00:40:30.178Z,7.68
2023-02-12T00:42:31.729Z,7.72
2023-02-12T00:44:33.326Z,7.69
2023-02-12T00:46:37.771Z,7.66
2023-02-12T00:48:39.661Z,7.67
2023-02-12T00:50:41.330Z,7.65
2023-02-12T00:52:42.824Z,7.62
2023-02-12T00:54:44.369Z,7.63
2023-02-12T00:56:45.935Z,7.60
2023-02-12T00:58:47.469Z,7.54
2023-02-12T01:00:49.566Z,7.53
2023-02-12T01:02:51.189Z,7.52
2023-02-12T01:04:53.065Z,7.47
2023-02-12T01:06:58.542Z,7.44
2023-02-12T01:09:01.989Z,7.44
2023-02-12T01:11:05.414Z,7.44
2023-02-12T01:13:07.222Z,7.43
2023-02-12T01:15:12.382Z,7.42
2023-02-12T01:17:14.033Z,7.41
2023-02-12T01:19:19.222Z,7.42
2023-02-12T01:21:26.952Z,7.41
2023-02-12T01:23:29.617Z,7.37
2023-02-12T01:25:31.268Z,7.36
2023-02-12T01:27:36.625Z,7.35
2023-02-12T01:29:39.737Z,7.34
2023-02-12T01:31:42.911Z,7.33
2023-02-12T01:33:48.174Z,7.31
2023-02-12T01:35:50.018Z,7.31
2023-02-12T01:37:52.826Z,7.33
2023-02-12T01:39:54.521Z,7.30
2023-02-12T01:41:56.153Z,7.31
2023-02-12T01:44:25.606Z,7.28
2023-02-12T01:46:27.259Z,7.28
2023-02-12T01:48:33.647Z,7.27
2023-02-12T01:50:36.060Z,7.29
2023-02-12T01:52:48.282Z,7.28
2023-02-12T01:54:52.281Z,7.28
2023-02-12T01:56:54.690Z,7.28
2023-02-12T01:58:57.739Z,7.28
2023-02-12T02:01:02.185Z,7.27
2023-02-12T02:03:06.618Z,7.28
2023-02-12T02:05:08.481Z,7.26
2023-02-12T02:07:13.175Z,7.28
2023-02-12T02:09:15.000Z,7.26
2023-02-12T02:11:37.300Z,7.25
2023-02-12T02:14:15.918Z,7.29
2023-02-12T02:16:26.685Z,7.25
2023-02-12T02:18:50.527Z,7.23
2023-02-12T02:21:19.254Z,7.23
2023-02-12T02:23:45.549Z,7.23
2023-02-12T02:26:11.210Z,7.24
2023-02-12T02:28:22.753Z,7.22
2023-02-12T02:30:45.478Z,7.24
2023-02-12T02:32:59.212Z,7.26
2023-02-12T02:35:54.441Z,7.24
2023-02-12T02:38:26.827Z,7.23
2023-02-12T02:40:40.654Z,7.22
2023-02-12T02:42:57.646Z,7.24
2023-02-12T02:45:11.413Z,7.27
2023-02-12T02:47:16.133Z,7.25
2023-02-12T02:49:50.403Z,7.25
2023-02-12T02:51:56.683Z,7.26
2023-02-12T02:54:23.074Z,7.27
2023-02-12T02:56:27.702Z,7.26
2023-02-12T02:58:41.446Z,7.28
2023-02-12T03:00:55.029Z,7.30
2023-02-12T03:03:02.176Z,7.30
2023-02-12T03:05:13.016Z,7.30
2023-02-12T03:07:21.150Z,7.29
2023-02-12T03:09:36.302Z,7.27
2023-02-12T03:11:38.293Z,7.26
2023-02-12T03:13:58.046Z,7.25
2023-02-12T03:16:09.572Z,7.25
2023-02-12T03:18:22.312Z,7.24
2023-02-12T03:20:31.039Z,7.22
2023-02-12T03:22:36.160Z,7.21
2023-02-12T03:24:44.547Z,7.19
2023-02-12T03:27:17.218Z,7.18
2023-02-12T03:29:18.848Z,7.16
2023-02-12T03:31:37.824Z,7.18
2023-02-12T03:34:00.801Z,7.16
2023-02-12T03:36:13.439Z,7.16
2023-02-12T03:38:33.175Z,7.14
2023-02-12T03:40:43.202Z,7.15
2023-02-12T03:43:04.391Z,7.17
2023-02-12T03:45:18.111Z,7.18
2023-02-12T03:47:39.427Z,7.16
2023-02-12T03:49:54.305Z,7.15
2023-02-12T03:51:57.254Z,7.18
2023-02-12T03:53:59.121Z,7.18
2023-02-12T03:56:27.662Z,7.18
2023-02-12T03:58:32.801Z,7.19
2023-02-12T04:00:34.601Z,7.19
2023-02-12T04:02:36.527Z,7.20
2023-02-12T04:04:38.575Z,7.22
2023-02-12T04:06:40.911Z,7.20
2023-02-12T04:08:42.450Z,7.18
2023-02-12T04:11:06.104Z,7.21
2023-02-12T04:13:33.493Z,7.19
2023-02-12T04:15:56.501Z,7.19
2023-02-12T04:18:17.874Z,7.19
2023-02-12T04:20:28.309Z,7.18
2023-02-12T04:23:02.729Z,7.17
2023-02-12T04:25:22.077Z,7.17
2023-02-12T04:27:43.454Z,7.17
2023-02-12T04:29:54.287Z,7.16
2023-02-12T04:32:03.274Z,7.16
2023-02-12T04:34:26.612Z,7.14
2023-02-12T04:36:38.630Z,7.16
2023-02-12T04:38:52.492Z,7.15
2023-02-12T04:40:58.254Z,7.18
2023-02-12T04:42:59.944Z,7.18
2023-02-12T04:45:01.546Z,7.21
2023-02-12T04:47:03.370Z,7.20
2023-02-12T04:49:04.880Z,7.22
2023-02-12T04:51:06.596Z,7.21
2023-02-12T04:53:08.893Z,7.23
2023-02-12T04:55:10.719Z,7.22
2023-02-12T04:57:12.291Z,7.24
2023-02-12T04:59:14.476Z,7.26
2023-02-12T05:01:16.027Z,7.25
2023-02-12T05:03:20.038Z,7.24
2023-02-12T05:05:22.345Z,7.25
2023-02-12T05:07:24.064Z,7.26
2023-02-12T05:09:25.622Z,7.27
2023-02-12T05:11:27.346Z,7.30
2023-02-12T05:13:28.923Z,7.31
2023-02-12T05:15:30.575Z,7.32
2023-02-12T05:17:32.419Z,7.33
2023-02-12T05:19:33.949Z,7.31
2023-02-12T05:21:40.456Z,7.33
2023-02-12T05:23:45.022Z,7.34
2023-02-12T05:25:46.588Z,7.34
2023-02-12T05:27:48.526Z,7.36
2023-02-12T05:29:50.073Z,7.37
2023-02-12T05:31:54.083Z,7.34
2023-02-12T05:33:55.822Z,7.36
2023-02-12T05:36:03.912Z,7.35
2023-02-12T05:38:05.700Z,7.35
2023-02-12T05:40:08.769Z,7.36
2023-02-12T05:42:10.445Z,7.37
2023-02-12T05:44:12.191Z,7.38
2023-02-12T05:46:17.204Z,7.38
2023-02-12T05:48:18.773Z,7.38
2023-02-12T05:50:20.300Z,7.37
2023-02-12T05:52:33.891Z,7.38
2023-02-12T05:54:35.386Z,7.37
2023-02-12T05:56:43.751Z,7.37
2023-02-12T05:58:49.005Z,7.37
2023-02-12T06:00:50.542Z,7.37
2023-02-12T06:02:52.327Z,7.36
2023-02-12T06:04:53.887Z,7.36
2023-02-12T06:06:56.457Z,7.35
2023-02-12T06:08:58.808Z,7.35
2023-02-12T06:11:02.638Z,7.34
2023-02-12T06:13:06.679Z,7.36
2023-02-12T06:15:08.698Z,7.35
2023-02-12T06:17:10.254Z,7.33
2023-02-12T06:19:12.329Z,7.34
2023-02-12T06:21:14.177Z,7.35
2023-02-12T06:23:18.986Z,7.34
2023-02-12T06:25:23.688Z,7.34
2023-02-12T06:27:25.464Z,7.33
2023-02-12T06:29:27.218Z,7.35
2023-02-12T06:31:34.706Z,7.34
2023-02-12T06:33:36.436Z,7.35
2023-02-12T06:35:38.205Z,7.35
2023-02-12T06:37:39.842Z,7.33
2023-02-12T06:39:41.460Z,7.34
2023-02-12T06:41:44.052Z,7.34
2023-02-12T06:43:45.858Z,7.32
2023-02-12T06:45:47.476Z,7.31
2023-02-12T06:47:49.178Z,7.32
2023-02-12T06:49:50.732Z,7.32
2023-02-12T06:51:52.203Z,7.33
2023-02-12T06:53:57.409Z,7.31
2023-02-12T06:56:01.367Z,7.34
2023-02-12T06:58:02.926Z,7.34
2023-02-12T07:00:05.466Z,7.33
2023-02-12T07:02:07.039Z,7.34
2023-02-12T07:04:09.936Z,7.34
2023-02-12T07:06:11.571Z,7.36
2023-02-12T07:08:13.228Z,7.35
2023-02-12T07:10:14.901Z,7.36
2023-02-12T07:12:16.522Z,7.36
2023-02-12T07:14:18.260Z,7.36
2023-02-12T07:16:20.272Z,7.37
2023-02-12T07:18:21.887Z,7.37
2023-02-12T07:20:23.523Z,7.38
2023-02-12T07:22:25.230Z,7.38
2023-02-12T07:24:26.985Z,7.38
2023-02-12T07:26:28.911Z,7.40
2023-02-12T07:28:34.735Z,7.40
2023-02-12T07:30:41.653Z,7.41
2023-02-12T07:32:44.349Z,7.40
2023-02-12T07:34:47.286Z,7.41
2023-02-12T07:36:48.918Z,7.42
2023-02-12T07:38:54.196Z,7.42
2023-02-12T07:40:58.850Z,7.43
2023-02-12T07:43:00.612Z,7.42
2023-02-12T07:45:02.716Z,7.42
2023-02-12T07:47:05.533Z,7.43
2023-02-12T07:49:10.889Z,7.42
2023-02-12T07:51:15.972Z,7.43
2023-02-12T07:53:17.479Z,7.44
2023-02-12T07:55:19.929Z,7.44
2023-02-12T07:57:21.655Z,7.45
2023-02-12T07:59:26.979Z,7.47
2023-02-12T08:01:34.159Z,7.47
2023-02-12T08:03:37.866Z,7.48
2023-02-12T08:05:39.505Z,7.48
2023-02-12T08:07:41.108Z,7.48
2023-02-12T08:09:45.820Z,7.50
2023-02-12T08:11:47.666Z,7.53
2023-02-12T08:13:49.443Z,7.52
2023-02-12T08:15:59.550Z,7.54
2023-02-12T08:18:01.703Z,7.56
2023-02-12T08:20:03.636Z,7.56
2023-02-12T08:22:06.495Z,7.58
2023-02-12T08:24:08.055Z,7.60
2023-02-12T08:26:15.939Z,7.61
2023-02-12T08:28:17.696Z,7.62
2023-02-12T08:30:19.619Z,7.62
2023-02-12T08:32:22.186Z,7.66
2023-02-12T08:34:35.263Z,7.72
2023-02-12T08:36:48.256Z,7.71
2023-02-12T08:38:50.602Z,7.71
2023-02-12T08:40:52.550Z,7.73
2023-02-12T08:42:54.259Z,7.76
2023-02-12T08:44:59.092Z,7.83
2023-02-12T08:47:00.724Z,7.86
2023-02-12T08:49:06.054Z,7.91
2023-02-12T08:51:17.417Z,7.97
2023-02-12T08:53:19.236Z,8.06
2023-02-12T08:55:20.857Z,8.15
2023-02-12T08:57:22.590Z,8.24
2023-02-12T08:59:24.566Z,8.33
2023-02-12T09:01:28.705Z,8.46
2023-02-12T09:03:30.414Z,8.56
2023-02-12T09:05:32.305Z,8.68
2023-02-12T09:07:34.237Z,8.79
2023-02-12T09:09:35.760Z,8.90
2023-02-12T09:11:37.827Z,9.02
2023-02-12T09:13:43.416Z,9.14
2023-02-12T09:15:46.098Z,9.22
2023-02-12T09:17:47.812Z,9.30
2023-02-12T09:19:49.605Z,9.38
2023-02-12T09:21:56.432Z,9.43
2023-02-12T09:24:02.196Z,9.49
2023-02-12T09:26:08.610Z,9.54
2023-02-12T09:28:11.731Z,9.58
2023-02-12T09:30:13.754Z,9.63
2023-02-12T09:32:15.265Z,9.68
2023-02-12T09:34:16.775Z,9.72
2023-02-12T09:36:18.549Z,9.75
2023-02-12T09:38:20.075Z,9.77
2023-02-12T09:40:46.536Z,9.81
2023-02-12T09:43:04.773Z,9.84
2023-02-12T09:45:26.719Z,9.86
2023-02-12T09:47:39.791Z,9.90
2023-02-12T09:50:01.658Z,9.94
2023-02-12T09:52:04.960Z,9.98
2023-02-12T09:54:13.434Z,10.03
2023-02-12T09:56:21.109Z,10.09
2023-02-12T09:58:28.461Z,10.12
2023-02-12T10:00:31.783Z,10.16
2023-02-12T10:02:41.803Z,10.19
2023-02-12T10:04:58.932Z,10.24
2023-02-12T10:07:20.081Z,10.26
2023-02-12T10:09:37.241Z,10.27
2023-02-12T10:11:54.824Z,10.30
2023-02-12T10:14:02.156Z,10.33
2023-02-12T10:16:21.552Z,10.35
2023-02-12T10:18:51.577Z,10.36
2023-02-12T10:21:32.005Z,10.38
2023-02-12T10:23:53.462Z,10.41
2023-02-12T10:26:00.851Z,10.41
2023-02-12T10:28:12.603Z,10.43
2023-02-12T10:30:22.433Z,10.47
2023-02-12T10:32:29.513Z,10.49
2023-02-12T10:34:36.092Z,10.53
2023-02-12T10:36:43.683Z,10.57
2023-02-12T10:38:51.918Z,10.57
2023-02-12T10:40:57.770Z,10.59
2023-02-12T10:43:01.666Z,10.61
2023-02-12T10:45:03.701Z,10.64
2023-02-12T10:47:05.762Z,10.67
2023-02-12T10:49:17.814Z,10.70
2023-02-12T10:51:44.734Z,10.71
2023-02-12T10:53:46.565Z,10.76
2023-02-12T10:55:48.436Z,10.79
2023-02-12T10:57:50.348Z,10.82
2023-02-12T10:59:54.343Z,10.87
2023-02-12T11:01:56.093Z,10.91
2023-02-12T11:03:59.857Z,10.93
2023-02-12T11:06:14.593Z,10.96
2023-02-12T11:08:39.304Z,10.99
2023-02-12T11:10:41.968Z,11.02
2023-02-12T11:12:48.289Z,11.04
2023-02-12T11:14:54.211Z,11.06
2023-02-12T11:17:02.599Z,11.09
2023-02-12T11:19:07.118Z,11.13
2023-02-12T11:21:11.573Z,11.16
2023-02-12T11:23:26.562Z,11.18
2023-02-12T11:25:31.302Z,11.22
2023-02-12T11:27:33.420Z,11.27
2023-02-12T11:29:37.249Z,11.30
2023-02-12T11:31:44.261Z,11.35
2023-02-12T11:33:46.162Z,11.37
2023-02-12T11:35:57.273Z,11.41
2023-02-12T11:37:59.683Z,11.44
2023-02-12T11:40:01.442Z,11.45
2023-02-12T11:42:06.681Z,11.49
2023-02-12T11:44:19.351Z,11.50
2023-02-12T11:46:24.267Z,11.52
2023-02-12T11:48:32.360Z,11.54
2023-02-12T11:50:35.301Z,11.56
2023-02-12T11:52:40.221Z,11.58
2023-02-12T11:54:46.253Z,11.59
2023-02-12T11:56:50.871Z,11.62
2023-02-12T11:58:53.026Z,11.64
2023-02-12T12:01:22.352Z,11.67
2023-02-12T12:03:40.190Z,11.68
2023-02-12T12:05:48.681Z,11.69
2023-02-12T12:07:58.754Z,11.70
2023-02-12T12:10:13.148Z,11.72
2023-02-12T12:12:24.940Z,11.70
2023-02-12T12:14:33.303Z,11.75
2023-02-12T12:17:05.511Z,11.78
2023-02-12T12:19:43.748Z,11.81
2023-02-12T12:22:03.477Z,11.82
2023-02-12T12:24:21.664Z,11.86
2023-02-12T12:26:29.381Z,11.88
2023-02-12T12:28:49.939Z,11.91
2023-02-12T12:31:17.896Z,11.91
2023-02-12T12:33:27.057Z,11.96
2023-02-12T12:35:47.627Z,11.98
2023-02-12T12:38:17.095Z,12.00
2023-02-12T12:40:21.477Z,12.04
2023-02-12T12:42:41.187Z,12.03
2023-02-12T12:45:08.588Z,12.03
2023-02-12T12:47:30.664Z,12.05
2023-02-12T12:49:38.362Z,12.07
2023-02-12T12:51:59.690Z,12.09
2023-02-12T12:54:13.432Z,12.12
2023-02-12T12:56:36.946Z,12.13
2023-02-12T12:58:59.146Z,12.14
2023-02-12T13:01:19.784Z,12.15
2023-02-12T13:03:47.153Z,12.15
2023-02-12T13:05:55.347Z,12.18
2023-02-12T13:08:19.220Z,12.19
2023-02-12T13:10:24.077Z,12.19
2023-02-12T13:12:34.928Z,12.20
2023-02-12T13:14:45.202Z,12.21
2023-02-12T13:16:58.834Z,12.21
2023-02-12T13:19:18.190Z,12.21
2023-02-12T13:21:53.476Z,12.19
2023-02-12T13:24:16.232Z,12.20
2023-02-12T13:26:30.728Z,12.22
2023-02-12T13:28:42.179Z,12.23
2023-02-12T13:30:49.640Z,12.24
2023-02-12T13:33:35.559Z,12.24
2023-02-12T13:35:44.901Z,12.25
2023-02-12T13:37:52.296Z,12.25
2023-02-12T13:40:00.479Z,12.26
2023-02-12T13:42:07.937Z,12.28
2023-02-12T13:44:12.569Z,12.29
2023-02-12T13:46:25.190Z,12.29
2023-02-12T13:48:55.400Z,12.27
2023-02-12T13:51:28.377Z,12.27
2023-02-12T13:53:56.294Z,12.29
2023-02-12T13:56:03.862Z,12.31
2023-02-12T13:58:30.472Z,12.35
2023-02-12T14:00:47.384Z,12.39
2023-02-12T14:02:52.017Z,12.40
2023-02-12T14:04:59.926Z,12.43
2023-02-12T14:07:07.835Z,12.42
2023-02-12T14:09:11.986Z,12.46
2023-02-12T14:11:17.640Z,12.49
2023-02-12T14:13:24.837Z,12.48
2023-02-12T14:15:39.218Z,12.49
2023-02-12T14:17:42.713Z,12.50
2023-02-12T14:19:50.357Z,12.50
2023-02-12T14:21:51.889Z,12.51
2023-02-12T14:23:54.328Z,12.53
2023-02-12T14:26:04.641Z,12.52
2023-02-12T14:28:09.551Z,12.49
2023-02-12T14:30:11.254Z,12.51
2023-02-12T14:32:46.988Z,12.48
2023-02-12T14:34:48.992Z,12.50
2023-02-12T14:37:11.916Z,12.50
2023-02-12T14:39:19.860Z,12.49
2023-02-12T14:41:41.864Z,12.48
2023-02-12T14:44:10.018Z,12.46
2023-02-12T14:46:23.923Z,12.43
2023-02-12T14:48:56.118Z,12.43
2023-02-12T14:51:01.678Z,12.41
2023-02-12T14:53:24.578Z,12.39
2023-02-12T14:55:34.505Z,12.39
2023-02-12T14:57:42.097Z,12.39
2023-02-12T15:00:04.672Z,12.36
2023-02-12T15:02:28.933Z,12.34
2023-02-12T15:04:42.886Z,12.33
2023-02-12T15:06:56.548Z,12.30
2023-02-12T15:09:11.977Z,12.28
2023-02-12T15:11:36.868Z,12.24
2023-02-12T15:14:17.217Z,12.21
2023-02-12T15:16:56.145Z,12.19
2023-02-12T15:19:20.379Z,12.16
2023-02-12T15:21:32.721Z,12.15
2023-02-12T15:23:39.275Z,12.13
2023-02-12T15:25:42.600Z,12.14
2023-02-12T15:27:50.332Z,12.12
2023-02-12T15:29:53.902Z,12.09
2023-02-12T15:32:07.602Z,12.07
2023-02-12T15:34:20.126Z,12.03
2023-02-12T15:36:24.949Z,11.99
2023-02-12T15:38:37.962Z,11.95
2023-02-12T15:40:57.447Z,11.90
2023-02-12T15:43:02.307Z,11.88
2023-02-12T15:45:16.349Z,11.85
2023-02-12T15:47:28.087Z,11.86
2023-02-12T15:49:36.085Z,11.82
2023-02-12T15:51:46.681Z,11.77
2023-02-12T15:53:53.920Z,11.73
2023-02-12T15:55:57.401Z,11.71
2023-02-12T15:58:01.512Z,11.71
2023-02-12T16:00:11.405Z,11.70
2023-02-12T16:02:28.417Z,11.69
2023-02-12T16:04:37.173Z,11.67
2023-02-12T16:06:39.627Z,11.66
2023-02-12T16:08:45.733Z,11.58
2023-02-12T16:10:52.331Z,11.55
2023-02-12T16:12:55.393Z,11.54
2023-02-12T16:15:00.435Z,11.52
2023-02-12T16:17:02.441Z,11.49
2023-02-12T16:19:26.766Z,11.47
2023-02-12T16:21:31.285Z,11.48
2023-02-12T16:23:33.053Z,11.49
2023-02-12T16:25:35.287Z,11.48
2023-02-12T16:27:36.836Z,11.48
2023-02-12T16:29:48.508Z,11.45
2023-02-12T16:32:29.975Z,11.40
2023-02-12T16:34:38.620Z,11.38
2023-02-12T16:36:53.365Z,11.36
2023-02-12T16:38:57.857Z,11.33
2023-02-12T16:41:31.261Z,11.31
2023-02-12T16:43:32.876Z,11.27
2023-02-12T16:45:40.047Z,11.24
2023-02-12T16:47:41.964Z,11.22
2023-02-12T16:49:55.109Z,11.15
2023-02-12T16:52:22.921Z,11.11
2023-02-12T16:54:35.612Z,11.05
2023-02-12T16:56:42.050Z,11.02
2023-02-12T16:58:45.464Z,10.97
2023-02-12T17:00:48.420Z,10.93
2023-02-12T17:02:50.257Z,10.88
2023-02-12T17:04:51.906Z,10.84
2023-02-12T17:06:55.524Z,10.80
2023-02-12T17:08:58.366Z,10.74
2023-02-12T17:11:00.265Z,10.70
2023-02-12T17:13:01.770Z,10.63
2023-02-12T17:15:05.331Z,10.59
2023-02-12T17:17:07.348Z,10.53
2023-02-12T17:19:09.675Z,10.48
2023-02-12T17:21:31.660Z,10.39
2023-02-12T17:23:37.021Z,10.30
2023-02-12T17:25:38.702Z,10.26
2023-02-12T17:27:40.305Z,10.18
2023-02-12T17:29:43.075Z,10.12
2023-02-12T17:31:45.107Z,10.06
2023-02-12T17:33:46.795Z,9.99
2023-02-12T17:35:48.655Z,9.89
2023-02-12T17:37:50.330Z,9.83
2023-02-12T17:39:52.041Z,9.77
2023-02-12T17:41:53.657Z,9.71
2023-02-12T17:43:55.246Z,9.64
2023-02-12T17:45:56.892Z,9.56
2023-02-12T17:48:00.165Z,9.50
2023-02-12T17:50:02.522Z,9.45
2023-02-12T17:52:07.220Z,9.38
2023-02-12T17:54:10.303Z,9.31
2023-02-12T17:56:20.035Z,9.24
2023-02-12T17:58:21.619Z,9.15
2023-02-12T18:00:24.487Z,9.11
2023-02-12T18:02:26.301Z,9.07
2023-02-12T18:04:27.991Z,8.98
2023-02-12T18:06:33.929Z,8.91
2023-02-12T18:08:37.684Z,8.84
2023-02-12T18:10:41.166Z,8.82
2023-02-12T18:12:42.904Z,8.77
2023-02-12T18:14:44.505Z,8.69
2023-02-12T18:16:46.398Z,8.67
2023-02-12T18:18:48.800Z,8.63
2023-02-12T18:20:52.674Z,8.57
2023-02-12T18:23:08.009Z,8.51
2023-02-12T18:25:14.731Z,8.47
2023-02-12T18:27:19.110Z,8.44
2023-02-12T18:29:23.618Z,8.41
2023-02-12T18:31:27.864Z,8.39
2023-02-12T18:33:32.437Z,8.36
2023-02-12T18:35:34.100Z,8.34
2023-02-12T18:37:35.973Z,8.30
2023-02-12T18:39:37.885Z,8.26
2023-02-12T18:41:40.285Z,8.27
2023-02-12T18:43:43.442Z,8.26
2023-02-12T18:45:45.608Z,8.25
2023-02-12T18:47:47.895Z,8.25
2023-02-12T18:49:49.508Z,8.25
2023-02-12T18:51:51.214Z,8.26
2023-02-12T18:53:56.993Z,8.22
2023-02-12T18:55:58.530Z,8.21
2023-02-12T18:58:00.267Z,8.21
2023-02-12T19:00:02.878Z,8.19
2023-02-12T19:02:05.999Z,8.15
2023-02-12T19:04:11.105Z,8.16
2023-02-12T19:06:13.116Z,8.16
2023-02-12T19:08:14.865Z,8.12
2023-02-12T19:10:16.615Z,8.13
2023-02-12T19:12:18.414Z,8.13
2023-02-12T19:14:21.760Z,8.12
2023-02-12T19:16:24.324Z,8.13
2023-02-12T19:18:26.091Z,8.13
2023-02-12T19:20:27.849Z,8.12
2023-02-12T19:22:29.784Z,8.13
2023-02-12T19:24:45.638Z,8.14
2023-02-12T19:26:52.111Z,8.09
2023-02-12T19:28:53.953Z,8.10
2023-02-12T19:30:55.915Z,8.10
2023-02-12T19:32:57.796Z,8.10
2023-02-12T19:34:59.438Z,8.11
2023-02-12T19:37:01.343Z,8.14
2023-02-12T19:39:05.881Z,8.16
2023-02-12T19:41:16.304Z,8.14
2023-02-12T19:43:17.971Z,8.12
2023-02-12T19:45:19.449Z,8.13
2023-02-12T19:47:21.042Z,8.14
2023-02-12T19:49:30.976Z,8.13
2023-02-12T19:51:32.928Z,8.13
2023-02-12T19:53:34.619Z,8.13
2023-02-12T19:55:36.108Z,8.12
2023-02-12T19:57:38.846Z,8.12
2023-02-12T19:59:43.565Z,8.13
2023-02-12T20:01:46.018Z,8.13
2023-02-12T20:03:49.732Z,8.12
2023-02-12T20:05:55.063Z,8.11
2023-02-12T20:07:56.797Z,8.10
2023-02-12T20:09:58.481Z,8.10
2023-02-12T20:12:00.260Z,8.12
2023-02-12T20:14:02.512Z,8.11
2023-02-12T20:16:06.382Z,8.09
2023-02-12T20:18:08.262Z,8.11
2023-02-12T20:20:10.932Z,8.08
2023-02-12T20:22:12.704Z,8.08
2023-02-12T20:24:14.565Z,8.08
2023-02-12T20:26:17.376Z,8.11
2023-02-12T20:28:20.280Z,8.07
2023-02-12T20:30:22.090Z,8.07
2023-02-12T20:32:23.730Z,8.08
2023-02-12T20:34:25.459Z,8.07
2023-02-12T20:36:29.761Z,8.07
2023-02-12T20:38:31.796Z,8.05
2023-02-12T20:40:33.626Z,8.06
2023-02-12T20:42:35.245Z,8.09
2023-02-12T20:44:41.777Z,8.06
2023-02-12T20:46:47.520Z,8.07
2023-02-12T20:48:49.889Z,8.06
2023-02-12T20:50:51.419Z,8.04
2023-02-12T20:52:53.050Z,8.03
2023-02-12T20:54:54.708Z,8.03
2023-02-12T20:56:58.995Z,8.03
2023-02-12T20:59:01.379Z,8.04
2023-02-12T21:01:05.734Z,8.06
2023-02-12T21:03:10.100Z,8.02
2023-02-12T21:05:17.408Z,8.00
2023-02-12T21:07:19.028Z,8.01
2023-02-12T21:09:20.732Z,8.02
2023-02-12T21:11:24.161Z,8.05
2023-02-12T21:13:25.987Z,8.03
2023-02-12T21:15:27.763Z,8.06
2023-02-12T21:17:29.394Z,8.06
2023-02-12T21:19:31.048Z,8.05
2023-02-12T21:21:34.968Z,8.04
2023-02-12T21:23:36.939Z,8.04
2023-02-12T21:25:41.325Z,8.04
2023-02-12T21:27:42.854Z,8.03
2023-02-12T21:29:44.482Z,8.05
2023-02-12T21:31:49.081Z,8.05
2023-02-12T21:33:52.395Z,8.04
2023-02-12T21:35:54.171Z,8.03
2023-02-12T21:37:55.819Z,8.04
2023-02-12T21:39:57.739Z,8.03
2023-02-12T21:42:03.970Z,8.05
2023-02-12T21:44:13.874Z,8.05
2023-02-12T21:46:16.425Z,8.04
2023-02-12T21:48:18.154Z,8.05
2023-02-12T21:50:19.742Z,8.04
2023-02-12T21:52:21.388Z,8.04
2023-02-12T21:54:23.220Z,8.05
2023-02-12T21:56:25.884Z,8.03
2023-02-12T21:58:27.464Z,8.04
2023-02-12T22:00:29.289Z,8.03
2023-02-12T22:02:30.976Z,8.06
2023-02-12T22:04:32.683Z,8.03
2023-02-12T22:06:42.596Z,8.03
2023-02-12T22:08:44.414Z,8.01
2023-02-12T22:10:48.710Z,8.00
2023-02-12T22:12:50.636Z,8.02
2023-02-12T22:14:52.329Z,8.01
2023-02-12T22:16:54.713Z,8.01
2023-02-12T22:18:59.320Z,8.01
2023-02-12T22:21:02.404Z,8.00
2023-02-12T22:23:04.268Z,8.00
2023-02-12T22:25:08.769Z,8.01
2023-02-12T22:27:10.227Z,8.01
2023-02-12T22:29:15.698Z,8.00
2023-02-12T22:31:24.179Z,7.97
2023-02-12T22:33:25.795Z,7.97
2023-02-12T22:35:27.579Z,7.95
2023-02-12T22:37:29.142Z,7.96
2023-02-12T22:39:31.009Z,7.96
2023-02-12T22:41:33.646Z,7.91
2023-02-12T22:43:37.079Z,7.92
2023-02-12T22:45:43.457Z,7.94
2023-02-12T22:47:45.091Z,7.91
2023-02-12T22:49:46.605Z,7.87
2023-02-12T22:51:51.107Z,7.86
2023-02-12T22:53:53.171Z,7.86
2023-02-12T22:55:54.758Z,7.84
2023-02-12T22:57:56.274Z,7.85
2023-02-12T23:00:04.737Z,7.81
2023-02-12T23:02:06.383Z,7.81
2023-02-12T23:04:12.912Z,7.83
2023-02-12T23:06:17.273Z,7.82
2023-02-12T23:08:18.806Z,7.78
2023-02-12T23:10:20.557Z,7.77
2023-02-12T23:12:22.032Z,7.79
2023-02-12T23:14:23.771Z,7.77
2023-02-12T23:16:25.809Z,7.78
2023-02-12T23:18:27.374Z,7.78
2023-02-12T23:20:29.011Z,7.78
2023-02-12T23:22:30.436Z,7.74
2023-02-12T23:24:31.961Z,7.72
2023-02-12T23:26:33.663Z,7.72
2023-02-12T23:28:37.815Z,7.71
2023-02-12T23:30:39.815Z,7.69
2023-02-12T23:32:46.912Z,7.66
2023-02-12T23:34:48.557Z,7.63
2023-02-12T23:36:50.235Z,7.61
2023-02-12T23:38:51.880Z,7.57
2023-02-12T23:40:53.605Z,7.55
2023-02-12T23:42:55.137Z,7.50
2023-02-12T23:44:57.630Z,7.44
2023-02-12T23:46:59.587Z,7.40
2023-02-12T23:49:01.212Z,7.36
2023-02-12T23:51:02.943Z,7.30
2023-02-12T23:53:04.547Z,7.25
2023-02-12T23:55:07.027Z,7.19
2023-02-12T23:57:08.625Z,7.16
2023-02-12T23:59:10.225Z,7.11
