createdAt,value
2022-07-28T00:41:14.325Z,28.00
2022-07-28T00:45:12.496Z,28.00
2022-07-28T04:02:59.823Z,25.90
2022-07-28T04:38:02.185Z,25.90
2022-07-28T05:10:51.957Z,26.10
2022-07-28T06:10:32.342Z,27.40
2022-07-28T06:45:08.200Z,28.00
2022-07-28T07:19:59.970Z,28.60
2022-07-28T07:22:50.544Z,28.60
2022-07-28T07:35:54.833Z,29.00
2022-07-28T09:01:57.918Z,31.70
2022-07-28T09:17:59.987Z,32.40
2022-07-28T09:21:08.276Z,32.50
2022-07-28T10:16:52.647Z,34.10
2022-07-28T10:20:01.672Z,34.30
2022-07-28T10:22:43.562Z,34.40
2022-07-28T10:28:43.286Z,34.20
2022-07-28T10:37:44.344Z,34.50
2022-07-28T10:50:38.627Z,34.80
2022-07-28T10:53:46.488Z,34.80
2022-07-28T11:03:13.941Z,34.60
2022-07-28T11:09:20.022Z,35.00
2022-07-28T11:11:53.309Z,35.20
2022-07-28T11:14:48.033Z,35.30
2022-07-28T11:17:39.262Z,35.50
2022-07-28T11:20:26.414Z,35.70
2022-07-28T11:23:46.544Z,35.80
2022-07-28T11:26:24.257Z,35.70
2022-07-28T11:29:12.322Z,35.80
2022-07-28T12:10:54.823Z,37.00
2022-07-28T12:26:40.701Z,37.50
2022-07-28T13:42:16.546Z,37.90
2022-07-28T13:45:17.195Z,37.80
2022-07-28T13:48:57.874Z,37.70
2022-07-28T14:02:15.220Z,36.90
2022-07-28T14:04:52.844Z,36.90
2022-07-28T14:07:21.620Z,36.90
2022-07-28T14:10:02.146Z,37.00
2022-07-28T14:12:44.876Z,36.80
2022-07-28T14:18:29.634Z,36.00
2022-07-28T14:21:01.959Z,36.10
2022-07-28T14:23:29.535Z,35.70
2022-07-28T14:26:18.295Z,35.80
2022-07-28T14:28:48.888Z,35.80
2022-07-28T14:31:20.638Z,35.70
2022-07-28T14:45:14.646Z,35.50
2022-07-28T14:50:32.867Z,35.00
2022-07-28T14:53:17.390Z,34.80
2022-07-28T14:55:45.444Z,34.80
2022-07-28T14:58:19.345Z,34.90
2022-07-28T15:02:35.411Z,35.00
2022-07-28T15:12:51.470Z,34.70
2022-07-28T15:16:47.956Z,34.50
2022-07-28T15:20:44.158Z,34.50
2022-07-28T15:23:27.892Z,34.20
2022-07-28T15:26:18.592Z,34.20
2022-07-28T15:29:03.878Z,34.20
2022-07-28T15:31:45.214Z,34.40
2022-07-28T15:34:28.060Z,34.60
2022-07-28T15:39:45.294Z,35.10
2022-07-28T15:42:13.880Z,35.30
2022-07-28T15:44:41.075Z,35.40
2022-07-28T17:29:05.905Z,34.30
2022-07-28T17:59:51.610Z,32.80
2022-07-28T18:02:26.996Z,32.80
2022-07-28T18:05:27.989Z,32.70
2022-07-28T18:08:31.017Z,32.60
2022-07-28T18:11:21.391Z,32.60
2022-07-28T18:14:04.111Z,32.50
2022-07-28T18:22:48.051Z,32.20
2022-07-28T18:25:48.273Z,32.10
2022-07-28T18:39:35.485Z,31.70
2022-07-28T18:49:14.194Z,31.40
2022-07-28T19:04:25.745Z,31.00
2022-07-28T19:08:04.191Z,30.90
2022-07-28T19:11:34.586Z,30.90
2022-07-28T19:15:17.684Z,30.80
2022-07-28T19:18:23.334Z,30.70
2022-07-28T19:40:58.529Z,30.30
2022-07-28T19:44:00.917Z,30.30
2022-07-28T19:46:39.168Z,30.20
2022-07-28T19:49:14.723Z,30.00
2022-07-28T19:55:10.466Z,29.80
2022-07-28T19:57:48.899Z,29.70
2022-07-28T20:00:22.269Z,29.60
2022-07-28T20:02:52.975Z,29.60
2022-07-28T20:05:22.492Z,29.60
2022-07-28T20:07:55.158Z,29.60
2022-07-28T20:10:27.176Z,29.60
2022-07-28T20:12:55.946Z,29.40
2022-07-28T20:15:25.697Z,29.40
2022-07-28T20:17:57.548Z,29.40
2022-07-28T20:20:24.966Z,29.30
2022-07-28T20:22:52.693Z,29.30
2022-07-28T20:25:22.185Z,29.20
2022-07-28T20:27:57.029Z,29.20
2022-07-28T20:30:24.426Z,29.10
2022-07-28T20:32:51.779Z,29.20
2022-07-28T20:35:18.719Z,29.20
2022-07-28T20:37:46.249Z,29.20
2022-07-28T20:40:13.292Z,29.20
2022-07-28T20:42:42.325Z,29.10
2022-07-28T20:45:09.534Z,29.00
2022-07-28T20:47:36.894Z,29.00
2022-07-28T20:50:05.678Z,28.90
2022-07-28T20:52:34.132Z,28.90
2022-07-28T20:55:01.374Z,28.90
2022-07-28T20:57:28.885Z,28.80
2022-07-28T20:59:56.014Z,28.80
2022-07-28T21:02:24.519Z,28.80
2022-07-28T21:04:52.048Z,28.80
2022-07-28T21:08:04.861Z,28.80
2022-07-28T21:10:11.033Z,28.80
2022-07-28T21:12:38.669Z,28.70
2022-07-28T21:15:07.287Z,28.70
2022-07-28T21:17:34.502Z,28.70
2022-07-28T21:20:01.947Z,28.70
2022-07-28T21:22:31.158Z,28.70
2022-07-28T21:24:59.236Z,28.50
2022-07-28T21:27:26.327Z,28.50
2022-07-28T21:32:19.268Z,28.50
2022-07-28T21:34:46.369Z,28.50
2022-07-28T21:37:14.221Z,28.50
2022-07-28T21:39:41.501Z,28.40
2022-07-28T21:42:09.428Z,28.40
2022-07-28T21:44:39.849Z,28.40
2022-07-28T21:47:07.416Z,28.40
2022-07-28T21:49:35.195Z,28.30
2022-07-28T21:52:02.217Z,28.40
2022-07-28T21:54:29.265Z,28.40
2022-07-28T21:56:56.303Z,28.50
2022-07-28T21:59:23.314Z,28.50
2022-07-28T22:01:50.393Z,28.40
2022-07-28T22:04:18.087Z,28.40
2022-07-28T22:06:47.761Z,28.40
2022-07-28T22:09:15.322Z,28.30
2022-07-28T22:12:07.276Z,28.30
2022-07-28T22:14:48.244Z,28.30
2022-07-28T22:17:49.825Z,28.30
2022-07-28T22:56:48.471Z,26.70
2022-07-28T22:59:18.254Z,26.40
2022-07-28T23:01:47.949Z,26.30
2022-07-28T23:04:15.805Z,26.10
2022-07-28T23:06:46.464Z,26.10
2022-07-28T23:09:18.053Z,26.00
2022-07-28T23:11:58.451Z,25.90
2022-07-28T23:14:25.855Z,25.80
2022-07-28T23:16:54.680Z,25.70
2022-07-28T23:19:22.091Z,25.60
2022-07-28T23:21:49.501Z,25.50
2022-07-28T23:24:17.452Z,25.50
2022-07-28T23:26:45.030Z,25.50
2022-07-28T23:29:12.231Z,25.40
2022-07-28T23:31:41.852Z,25.40
2022-07-28T23:34:09.099Z,25.30
2022-07-28T23:36:36.295Z,25.40
2022-07-28T23:39:04.129Z,25.40
2022-07-28T23:41:31.248Z,25.40
2022-07-28T23:44:03.945Z,25.40
2022-07-28T23:46:34.187Z,25.30
2022-07-28T23:49:01.388Z,25.30
2022-07-28T23:51:46.781Z,25.20
2022-07-28T23:54:15.021Z,25.10
2022-07-28T23:56:42.911Z,25.10
2022-07-28T23:59:13.741Z,25.10
