createdAt,value
2022-12-25T00:00:59.143Z,1012.72
2022-12-25T00:01:59.080Z,1012.69
2022-12-25T00:02:59.187Z,1012.76
2022-12-25T00:03:59.146Z,1012.75
2022-12-25T00:04:59.096Z,1012.79
2022-12-25T00:05:59.008Z,1012.67
2022-12-25T00:06:59.008Z,1012.69
2022-12-25T00:07:59.010Z,1012.68
2022-12-25T00:08:59.013Z,1012.60
2022-12-25T00:09:58.989Z,1012.64
2022-12-25T00:10:59.053Z,1012.67
2022-12-25T00:11:58.947Z,1012.70
2022-12-25T00:12:58.962Z,1012.71
2022-12-25T00:13:58.921Z,1012.77
2022-12-25T00:14:58.920Z,1012.81
2022-12-25T00:15:58.980Z,1012.83
2022-12-25T00:16:58.944Z,1012.84
2022-12-25T00:17:58.859Z,1012.73
2022-12-25T00:18:59.228Z,1012.71
2022-12-25T00:19:58.849Z,1012.74
2022-12-25T00:20:59.534Z,1012.72
2022-12-25T00:21:58.816Z,1012.68
2022-12-25T00:22:58.844Z,1012.68
2022-12-25T00:23:58.802Z,1012.68
2022-12-25T00:24:58.792Z,1012.74
2022-12-25T00:25:58.803Z,1012.64
2022-12-25T00:26:58.763Z,1012.65
2022-12-25T00:27:58.764Z,1012.61
2022-12-25T00:28:58.803Z,1012.66
2022-12-25T00:29:58.728Z,1012.65
2022-12-25T00:30:58.792Z,1012.57
2022-12-25T00:31:58.718Z,1012.56
2022-12-25T00:32:59.007Z,1012.59
2022-12-25T00:33:58.688Z,1012.54
2022-12-25T00:34:58.785Z,1012.49
2022-12-25T00:35:58.667Z,1012.45
2022-12-25T00:36:58.659Z,1012.53
2022-12-25T00:37:59.137Z,1012.42
2022-12-25T00:38:58.614Z,1012.39
2022-12-25T00:39:58.600Z,1012.50
2022-12-25T00:40:58.627Z,1012.41
2022-12-25T00:41:58.567Z,1012.34
2022-12-25T00:42:58.558Z,1012.38
2022-12-25T00:43:58.560Z,1012.32
2022-12-25T00:44:58.537Z,1012.41
2022-12-25T00:45:58.853Z,1012.41
2022-12-25T00:46:58.604Z,1012.37
2022-12-25T00:47:58.492Z,1012.37
2022-12-25T00:48:58.763Z,1012.43
2022-12-25T00:49:58.485Z,1012.41
2022-12-25T00:50:58.459Z,1012.34
2022-12-25T00:51:58.450Z,1012.29
2022-12-25T00:52:58.481Z,1012.34
2022-12-25T00:53:58.420Z,1012.37
2022-12-25T00:54:58.434Z,1012.37
2022-12-25T00:55:58.670Z,1012.35
2022-12-25T00:56:58.405Z,1012.46
2022-12-25T00:57:58.379Z,1012.46
2022-12-25T00:58:58.431Z,1012.50
2022-12-25T00:59:58.344Z,1012.50
2022-12-25T01:00:58.389Z,1012.50
2022-12-25T01:01:58.709Z,1012.48
2022-12-25T01:02:58.378Z,1012.48
2022-12-25T01:03:58.292Z,1012.47
2022-12-25T01:05:02.313Z,1012.42
2022-12-25T01:05:59.053Z,1012.43
2022-12-25T01:06:58.319Z,1012.45
2022-12-25T01:07:58.243Z,1012.46
2022-12-25T01:08:58.244Z,1012.43
2022-12-25T01:09:59.444Z,1012.36
2022-12-25T01:10:58.284Z,1012.34
2022-12-25T01:11:58.509Z,1012.32
2022-12-25T01:12:58.188Z,1012.32
2022-12-25T01:13:58.473Z,1012.35
2022-12-25T01:14:58.170Z,1012.44
2022-12-25T01:15:58.198Z,1012.48
2022-12-25T01:16:58.282Z,1012.51
2022-12-25T01:17:58.122Z,1012.53
2022-12-25T01:18:58.126Z,1012.52
2022-12-25T01:19:58.109Z,1012.56
2022-12-25T01:20:58.109Z,1012.54
2022-12-25T01:21:58.348Z,1012.57
2022-12-25T01:22:58.171Z,1012.60
2022-12-25T01:23:58.386Z,1012.57
2022-12-25T01:24:58.782Z,1012.60
2022-12-25T01:25:58.326Z,1012.60
2022-12-25T01:26:58.022Z,1012.58
2022-12-25T01:27:58.020Z,1012.50
2022-12-25T01:28:58.035Z,1012.55
2022-12-25T01:29:57.981Z,1012.53
2022-12-25T01:30:57.964Z,1012.50
2022-12-25T01:31:57.970Z,1012.51
2022-12-25T01:32:57.947Z,1012.52
2022-12-25T01:33:57.969Z,1012.60
2022-12-25T01:34:58.630Z,1012.54
2022-12-25T01:35:57.900Z,1012.57
2022-12-25T01:36:57.909Z,1012.65
2022-12-25T01:37:58.231Z,1012.62
2022-12-25T01:38:58.715Z,1012.59
2022-12-25T01:39:57.848Z,1012.54
2022-12-25T01:40:57.941Z,1012.51
2022-12-25T01:41:57.848Z,1012.52
2022-12-25T01:42:57.813Z,1012.47
2022-12-25T01:43:57.807Z,1012.52
2022-12-25T01:44:57.799Z,1012.57
2022-12-25T01:45:57.846Z,1012.56
2022-12-25T01:46:57.813Z,1012.52
2022-12-25T01:47:57.750Z,1012.56
2022-12-25T01:48:57.743Z,1012.51
2022-12-25T01:49:57.764Z,1012.47
2022-12-25T01:50:58.486Z,1012.49
2022-12-25T01:51:57.711Z,1012.49
2022-12-25T01:52:57.738Z,1012.50
2022-12-25T01:53:57.976Z,1012.58
2022-12-25T01:54:57.666Z,1012.60
2022-12-25T01:55:58.346Z,1012.52
2022-12-25T01:56:57.636Z,1012.53
2022-12-25T01:57:57.989Z,1012.59
2022-12-25T01:58:58.560Z,1012.56
2022-12-25T01:59:57.897Z,1012.64
2022-12-25T02:00:57.618Z,1012.69
2022-12-25T02:01:57.809Z,1012.60
2022-12-25T02:02:57.814Z,1012.59
2022-12-25T02:03:57.569Z,1012.57
2022-12-25T02:04:57.588Z,1012.56
2022-12-25T02:05:57.539Z,1012.49
2022-12-25T02:06:57.512Z,1012.54
2022-12-25T02:07:57.522Z,1012.46
2022-12-25T02:08:57.497Z,1012.48
2022-12-25T02:09:57.508Z,1012.58
2022-12-25T02:10:57.574Z,1012.55
2022-12-25T02:11:57.465Z,1012.61
2022-12-25T02:12:57.731Z,1012.61
2022-12-25T02:13:57.441Z,1012.61
2022-12-25T02:15:04.661Z,1012.67
2022-12-25T02:15:58.800Z,1012.63
2022-12-25T02:16:58.949Z,1012.73
2022-12-25T02:17:57.400Z,1012.65
2022-12-25T02:18:57.362Z,1012.65
2022-12-25T02:19:57.772Z,1012.71
2022-12-25T02:20:57.374Z,1012.61
2022-12-25T02:21:57.374Z,1012.68
2022-12-25T02:22:57.312Z,1012.62
2022-12-25T02:23:57.348Z,1012.48
2022-12-25T02:24:57.293Z,1012.41
2022-12-25T02:25:57.293Z,1012.42
2022-12-25T02:26:57.290Z,1012.44
2022-12-25T02:27:57.364Z,1012.43
2022-12-25T02:28:57.543Z,1012.41
2022-12-25T02:29:57.253Z,1012.39
2022-12-25T02:30:57.241Z,1012.39
2022-12-25T02:31:57.254Z,1012.43
2022-12-25T02:32:57.207Z,1012.40
2022-12-25T02:33:57.302Z,1012.48
2022-12-25T02:34:57.190Z,1012.44
2022-12-25T02:35:57.718Z,1012.51
2022-12-25T02:36:57.908Z,1012.43
2022-12-25T02:37:57.156Z,1012.51
2022-12-25T02:39:00.969Z,1012.49
2022-12-25T02:40:01.382Z,1012.45
2022-12-25T02:40:57.101Z,1012.43
2022-12-25T02:41:57.095Z,1012.46
2022-12-25T02:42:57.080Z,1012.44
2022-12-25T02:43:57.084Z,1012.42
2022-12-25T02:44:57.067Z,1012.49
2022-12-25T02:45:57.119Z,1012.50
2022-12-25T02:46:57.030Z,1012.49
2022-12-25T02:47:57.060Z,1012.51
2022-12-25T02:48:57.023Z,1012.53
2022-12-25T02:49:57.006Z,1012.53
2022-12-25T02:50:59.818Z,1012.50
2022-12-25T02:51:57.013Z,1012.50
2022-12-25T02:52:56.955Z,1012.59
2022-12-25T02:53:56.964Z,1012.52
2022-12-25T02:54:57.751Z,1012.51
2022-12-25T02:55:57.062Z,1012.46
2022-12-25T02:56:57.204Z,1012.48
2022-12-25T02:57:57.014Z,1012.54
2022-12-25T02:58:56.873Z,1012.54
2022-12-25T02:59:56.881Z,1012.55
2022-12-25T03:00:57.594Z,1012.56
2022-12-25T03:01:56.977Z,1012.55
2022-12-25T03:02:56.868Z,1012.49
2022-12-25T03:03:56.866Z,1012.47
2022-12-25T03:04:56.821Z,1012.54
2022-12-25T03:05:56.815Z,1012.53
2022-12-25T03:06:56.799Z,1012.53
2022-12-25T03:07:56.790Z,1012.51
2022-12-25T03:08:56.770Z,1012.46
2022-12-25T03:09:56.755Z,1012.49
2022-12-25T03:10:56.730Z,1012.38
2022-12-25T03:11:57.025Z,1012.43
2022-12-25T03:12:56.716Z,1012.37
2022-12-25T03:13:56.726Z,1012.40
2022-12-25T03:14:56.753Z,1012.35
2022-12-25T03:15:56.687Z,1012.36
2022-12-25T03:16:56.795Z,1012.36
2022-12-25T03:17:56.663Z,1012.34
2022-12-25T03:18:56.655Z,1012.44
2022-12-25T03:19:56.642Z,1012.46
2022-12-25T03:20:56.623Z,1012.39
2022-12-25T03:21:56.598Z,1012.41
2022-12-25T03:22:56.586Z,1012.35
2022-12-25T03:24:00.491Z,1012.36
2022-12-25T03:24:57.336Z,1012.37
2022-12-25T03:25:56.583Z,1012.37
2022-12-25T03:26:56.623Z,1012.42
2022-12-25T03:27:56.531Z,1012.40
2022-12-25T03:28:57.014Z,1012.37
2022-12-25T03:29:56.511Z,1012.38
2022-12-25T03:30:56.605Z,1012.36
2022-12-25T03:31:57.019Z,1012.40
2022-12-25T03:32:56.464Z,1012.31
2022-12-25T03:33:56.458Z,1012.25
2022-12-25T03:34:56.436Z,1012.25
2022-12-25T03:35:56.418Z,1012.27
2022-12-25T03:36:56.453Z,1012.23
2022-12-25T03:37:56.432Z,1012.18
2022-12-25T03:38:56.392Z,1012.26
2022-12-25T03:39:56.390Z,1012.19
2022-12-25T03:40:56.372Z,1012.15
2022-12-25T03:41:56.647Z,1012.13
2022-12-25T03:42:56.454Z,1012.15
2022-12-25T03:43:56.326Z,1012.09
2022-12-25T03:44:56.326Z,1012.14
2022-12-25T03:45:56.328Z,1012.15
2022-12-25T03:46:56.287Z,1012.13
2022-12-25T03:47:56.278Z,1012.10
2022-12-25T03:48:56.278Z,1012.04
2022-12-25T03:49:56.268Z,1012.01
2022-12-25T03:50:56.252Z,1012.02
2022-12-25T03:51:57.003Z,1011.98
2022-12-25T03:52:56.235Z,1011.96
2022-12-25T03:53:56.488Z,1012.00
2022-12-25T03:54:56.238Z,1011.93
2022-12-25T03:55:56.194Z,1011.92
2022-12-25T03:56:56.484Z,1011.91
2022-12-25T03:58:00.048Z,1011.90
2022-12-25T03:58:57.950Z,1011.89
2022-12-25T03:59:56.149Z,1011.91
2022-12-25T04:00:56.161Z,1011.86
2022-12-25T04:01:56.231Z,1011.84
2022-12-25T04:02:56.514Z,1011.80
2022-12-25T04:03:57.060Z,1011.68
2022-12-25T04:04:56.089Z,1011.54
2022-12-25T04:05:56.054Z,1011.58
2022-12-25T04:06:56.484Z,1011.50
2022-12-25T04:07:56.039Z,1011.50
2022-12-25T04:08:56.010Z,1011.49
2022-12-25T04:09:56.040Z,1011.50
2022-12-25T04:10:56.008Z,1011.53
2022-12-25T04:12:02.003Z,1011.66
2022-12-25T04:12:57.274Z,1011.71
2022-12-25T04:13:55.948Z,1011.73
2022-12-25T04:14:55.949Z,1011.67
2022-12-25T04:15:56.036Z,1011.73
2022-12-25T04:16:55.912Z,1011.68
2022-12-25T04:17:55.937Z,1011.63
2022-12-25T04:18:55.888Z,1011.73
2022-12-25T04:19:55.886Z,1011.65
2022-12-25T04:20:56.365Z,1011.63
2022-12-25T04:21:55.852Z,1011.64
2022-12-25T04:22:55.828Z,1011.65
2022-12-25T04:23:55.859Z,1011.61
2022-12-25T04:24:55.820Z,1011.66
2022-12-25T04:25:55.814Z,1011.69
2022-12-25T04:26:55.778Z,1011.63
2022-12-25T04:27:55.782Z,1011.65
2022-12-25T04:28:55.763Z,1011.62
2022-12-25T04:29:55.860Z,1011.68
2022-12-25T04:30:55.769Z,1011.65
2022-12-25T04:31:55.730Z,1011.68
2022-12-25T04:32:56.403Z,1011.63
2022-12-25T04:33:55.693Z,1011.62
2022-12-25T04:34:55.961Z,1011.63
2022-12-25T04:35:55.701Z,1011.60
2022-12-25T04:36:55.653Z,1011.58
2022-12-25T04:37:55.646Z,1011.59
2022-12-25T04:38:55.636Z,1011.59
2022-12-25T04:39:56.421Z,1011.58
2022-12-25T04:40:55.619Z,1011.66
2022-12-25T04:41:55.900Z,1011.63
2022-12-25T04:42:55.585Z,1011.56
2022-12-25T04:43:55.568Z,1011.57
2022-12-25T04:44:55.560Z,1011.55
2022-12-25T04:45:55.617Z,1011.59
2022-12-25T04:46:55.899Z,1011.70
2022-12-25T04:47:55.908Z,1011.68
2022-12-25T04:48:55.515Z,1011.73
2022-12-25T04:49:55.490Z,1011.74
2022-12-25T04:50:55.758Z,1011.77
2022-12-25T04:51:55.478Z,1011.76
2022-12-25T04:52:56.167Z,1011.73
2022-12-25T04:53:55.482Z,1011.82
2022-12-25T04:54:55.558Z,1011.83
2022-12-25T04:55:55.412Z,1011.80
2022-12-25T04:56:55.399Z,1011.78
2022-12-25T04:57:55.401Z,1011.76
2022-12-25T04:58:55.651Z,1011.72
2022-12-25T04:59:55.414Z,1011.71
2022-12-25T05:00:55.372Z,1011.70
2022-12-25T05:01:55.472Z,1011.79
2022-12-25T05:02:55.752Z,1011.75
2022-12-25T05:03:55.379Z,1011.74
2022-12-25T05:04:55.291Z,1011.75
2022-12-25T05:05:55.584Z,1011.80
2022-12-25T05:06:55.283Z,1011.88
2022-12-25T05:07:55.274Z,1011.89
2022-12-25T05:08:55.245Z,1011.98
2022-12-25T05:09:55.233Z,1011.96
2022-12-25T05:10:55.224Z,1011.94
2022-12-25T05:11:59.079Z,1012.00
2022-12-25T05:12:55.184Z,1011.96
2022-12-25T05:13:55.178Z,1011.96
2022-12-25T05:14:55.167Z,1011.98
2022-12-25T05:15:55.470Z,1011.90
2022-12-25T05:16:55.168Z,1011.91
2022-12-25T05:17:55.434Z,1011.91
2022-12-25T05:18:55.116Z,1011.89
2022-12-25T05:19:55.113Z,1011.96
2022-12-25T05:20:55.087Z,1011.89
2022-12-25T05:21:56.868Z,1011.91
2022-12-25T05:22:55.066Z,1011.82
2022-12-25T05:23:55.347Z,1011.90
2022-12-25T05:24:55.043Z,1011.83
2022-12-25T05:25:57.064Z,1011.92
2022-12-25T05:26:55.054Z,1011.86
2022-12-25T05:27:55.355Z,1011.88
2022-12-25T05:28:55.033Z,1011.90
2022-12-25T05:29:54.980Z,1011.83
2022-12-25T05:30:55.031Z,1011.77
2022-12-25T05:31:54.958Z,1011.81
2022-12-25T05:32:54.952Z,1011.77
2022-12-25T05:33:54.957Z,1011.80
2022-12-25T05:34:55.030Z,1011.77
2022-12-25T05:35:54.913Z,1011.69
2022-12-25T05:36:54.895Z,1011.75
2022-12-25T05:37:54.893Z,1011.73
2022-12-25T05:38:54.863Z,1011.71
2022-12-25T05:39:54.851Z,1011.67
2022-12-25T05:40:54.857Z,1011.68
2022-12-25T05:41:54.820Z,1011.70
2022-12-25T05:42:54.819Z,1011.71
2022-12-25T05:43:54.794Z,1011.72
2022-12-25T05:44:54.776Z,1011.69
2022-12-25T05:45:54.808Z,1011.77
2022-12-25T05:46:54.965Z,1011.63
2022-12-25T05:47:54.768Z,1011.60
2022-12-25T05:48:55.515Z,1011.66
2022-12-25T05:49:54.730Z,1011.60
2022-12-25T05:50:56.505Z,1011.58
2022-12-25T05:51:54.698Z,1011.63
2022-12-25T05:52:54.778Z,1011.65
2022-12-25T05:53:54.667Z,1011.66
2022-12-25T05:54:54.934Z,1011.57
2022-12-25T05:55:54.918Z,1011.44
2022-12-25T05:56:54.619Z,1011.48
2022-12-25T05:57:54.618Z,1011.38
2022-12-25T05:58:54.977Z,1011.35
2022-12-25T05:59:54.615Z,1011.31
2022-12-25T06:00:54.571Z,1011.32
2022-12-25T06:01:54.658Z,1011.32
2022-12-25T06:02:54.955Z,1011.33
2022-12-25T06:03:55.589Z,1011.30
2022-12-25T06:04:54.642Z,1011.28
2022-12-25T06:05:54.510Z,1011.33
2022-12-25T06:06:54.547Z,1011.38
2022-12-25T06:07:54.492Z,1011.31
2022-12-25T06:08:54.470Z,1011.30
2022-12-25T06:09:54.453Z,1011.32
2022-12-25T06:10:55.315Z,1011.34
2022-12-25T06:11:54.426Z,1011.33
2022-12-25T06:12:54.697Z,1011.36
2022-12-25T06:13:54.402Z,1011.41
2022-12-25T06:14:54.409Z,1011.34
2022-12-25T06:15:54.435Z,1011.41
2022-12-25T06:16:54.469Z,1011.41
2022-12-25T06:17:56.126Z,1011.38
2022-12-25T06:18:54.384Z,1011.41
2022-12-25T06:19:54.341Z,1011.40
2022-12-25T06:20:54.373Z,1011.40
2022-12-25T06:21:54.322Z,1011.39
2022-12-25T06:22:54.347Z,1011.42
2022-12-25T06:23:54.947Z,1011.41
2022-12-25T06:24:54.960Z,1011.33
2022-12-25T06:25:54.247Z,1011.32
2022-12-25T06:26:54.245Z,1011.34
2022-12-25T06:27:54.215Z,1011.26
2022-12-25T06:28:54.332Z,1011.29
2022-12-25T06:29:54.194Z,1011.33
2022-12-25T06:30:54.200Z,1011.33
2022-12-25T06:31:54.221Z,1011.25
2022-12-25T06:32:54.181Z,1011.32
2022-12-25T06:33:54.139Z,1011.36
2022-12-25T06:34:54.160Z,1011.30
2022-12-25T06:35:54.131Z,1011.36
2022-12-25T06:36:54.175Z,1011.28
2022-12-25T06:37:54.090Z,1011.29
2022-12-25T06:38:54.085Z,1011.28
2022-12-25T06:39:54.082Z,1011.23
2022-12-25T06:40:54.227Z,1011.25
2022-12-25T06:41:54.043Z,1011.26
2022-12-25T06:42:54.031Z,1011.20
2022-12-25T06:43:54.348Z,1011.18
2022-12-25T06:44:54.018Z,1011.18
2022-12-25T06:45:54.061Z,1011.19
2022-12-25T06:46:54.036Z,1011.19
2022-12-25T06:47:53.963Z,1011.14
2022-12-25T06:48:54.008Z,1011.28
2022-12-25T06:49:54.202Z,1011.13
2022-12-25T06:50:53.948Z,1011.13
2022-12-25T06:52:06.371Z,1011.14
2022-12-25T06:52:53.924Z,1011.04
2022-12-25T06:53:53.897Z,1011.02
2022-12-25T06:54:53.878Z,1011.02
2022-12-25T06:55:54.153Z,1010.94
2022-12-25T06:56:53.864Z,1010.95
2022-12-25T06:57:53.843Z,1011.01
2022-12-25T06:58:53.875Z,1010.98
2022-12-25T06:59:55.451Z,1010.96
2022-12-25T07:00:53.821Z,1010.91
2022-12-25T07:01:53.903Z,1010.89
2022-12-25T07:02:53.877Z,1010.82
2022-12-25T07:03:53.796Z,1010.82
2022-12-25T07:04:53.816Z,1010.81
2022-12-25T07:05:54.016Z,1010.80
2022-12-25T07:06:53.752Z,1010.77
2022-12-25T07:07:53.721Z,1010.82
2022-12-25T07:08:53.713Z,1010.82
2022-12-25T07:09:53.694Z,1010.82
2022-12-25T07:10:53.694Z,1010.74
2022-12-25T07:11:53.679Z,1010.78
2022-12-25T07:12:53.653Z,1010.78
2022-12-25T07:13:53.635Z,1010.81
2022-12-25T07:14:53.648Z,1010.76
2022-12-25T07:15:54.311Z,1010.81
2022-12-25T07:16:54.627Z,1010.79
2022-12-25T07:17:55.298Z,1010.77
2022-12-25T07:18:53.581Z,1010.75
2022-12-25T07:19:57.549Z,1010.77
2022-12-25T07:20:54.555Z,1010.84
2022-12-25T07:21:53.524Z,1010.84
2022-12-25T07:22:53.554Z,1010.83
2022-12-25T07:23:53.582Z,1010.85
2022-12-25T07:24:53.493Z,1010.92
2022-12-25T07:25:53.488Z,1010.91
2022-12-25T07:26:53.511Z,1010.97
2022-12-25T07:27:53.447Z,1010.98
2022-12-25T07:28:53.488Z,1010.95
2022-12-25T07:29:53.416Z,1010.98
2022-12-25T07:30:54.114Z,1010.93
2022-12-25T07:31:53.729Z,1010.87
2022-12-25T07:32:53.948Z,1010.81
2022-12-25T07:33:54.886Z,1010.82
2022-12-25T07:34:53.492Z,1010.79
2022-12-25T07:35:55.167Z,1010.72
2022-12-25T07:36:53.345Z,1010.75
2022-12-25T07:37:53.325Z,1010.72
2022-12-25T07:38:53.308Z,1010.71
2022-12-25T07:39:53.779Z,1010.72
2022-12-25T07:40:54.180Z,1010.78
2022-12-25T07:41:53.301Z,1010.70
2022-12-25T07:42:53.269Z,1010.77
2022-12-25T07:43:53.259Z,1010.70
2022-12-25T07:44:53.242Z,1010.69
2022-12-25T07:45:53.253Z,1010.77
2022-12-25T07:46:53.249Z,1010.77
2022-12-25T07:47:55.148Z,1010.71
2022-12-25T07:48:53.197Z,1010.72
2022-12-25T07:49:55.031Z,1010.74
2022-12-25T07:50:53.170Z,1010.76
2022-12-25T07:51:53.141Z,1010.77
2022-12-25T07:52:53.173Z,1010.75
2022-12-25T07:53:53.123Z,1010.83
2022-12-25T07:54:53.105Z,1010.80
2022-12-25T07:55:53.102Z,1010.84
2022-12-25T07:56:53.094Z,1010.85
2022-12-25T07:57:53.080Z,1010.82
2022-12-25T07:58:53.131Z,1010.80
2022-12-25T07:59:54.010Z,1010.74
2022-12-25T08:00:53.133Z,1010.85
2022-12-25T08:01:53.262Z,1010.86
2022-12-25T08:02:53.477Z,1010.83
2022-12-25T08:03:53.160Z,1010.84
2022-12-25T08:04:53.035Z,1010.85
2022-12-25T08:05:52.975Z,1010.77
2022-12-25T08:06:52.959Z,1010.77
2022-12-25T08:07:57.330Z,1010.79
2022-12-25T08:08:57.972Z,1010.83
2022-12-25T08:09:52.926Z,1010.81
2022-12-25T08:10:52.942Z,1010.82
2022-12-25T08:11:52.887Z,1010.88
2022-12-25T08:12:52.880Z,1010.86
2022-12-25T08:13:52.852Z,1010.86
2022-12-25T08:14:52.886Z,1010.85
2022-12-25T08:15:52.840Z,1010.90
2022-12-25T08:16:52.969Z,1010.82
2022-12-25T08:17:52.831Z,1010.91
2022-12-25T08:18:52.803Z,1010.87
2022-12-25T08:19:52.794Z,1010.92
2022-12-25T08:20:52.780Z,1010.83
2022-12-25T08:21:52.793Z,1010.79
2022-12-25T08:22:52.861Z,1010.76
2022-12-25T08:23:52.744Z,1010.85
2022-12-25T08:24:52.735Z,1010.79
2022-12-25T08:25:52.703Z,1010.78
2022-12-25T08:26:52.994Z,1010.82
2022-12-25T08:27:56.653Z,1010.79
2022-12-25T08:28:52.721Z,1010.82
2022-12-25T08:29:52.667Z,1010.81
2022-12-25T08:30:52.663Z,1010.89
2022-12-25T08:31:52.644Z,1010.94
2022-12-25T08:32:52.893Z,1010.92
2022-12-25T08:33:52.643Z,1010.92
2022-12-25T08:34:52.634Z,1011.04
2022-12-25T08:35:52.608Z,1011.00
2022-12-25T08:36:52.595Z,1010.96
2022-12-25T08:37:52.571Z,1010.95
2022-12-25T08:38:56.987Z,1010.92
2022-12-25T08:39:53.585Z,1010.91
2022-12-25T08:40:52.531Z,1010.93
2022-12-25T08:41:52.517Z,1011.02
2022-12-25T08:42:52.509Z,1011.01
2022-12-25T08:43:56.015Z,1010.94
2022-12-25T08:44:52.490Z,1010.91
2022-12-25T08:45:52.517Z,1010.91
2022-12-25T08:46:52.463Z,1010.85
2022-12-25T08:47:52.442Z,1010.88
2022-12-25T08:48:53.127Z,1010.94
2022-12-25T08:49:52.401Z,1011.01
2022-12-25T08:50:52.418Z,1011.03
2022-12-25T08:51:52.502Z,1011.02
2022-12-25T08:52:53.336Z,1011.07
2022-12-25T08:53:52.692Z,1011.15
2022-12-25T08:54:52.645Z,1011.20
2022-12-25T08:55:52.746Z,1011.13
2022-12-25T08:56:55.113Z,1011.17
2022-12-25T08:57:53.594Z,1011.24
2022-12-25T08:58:52.294Z,1011.19
2022-12-25T08:59:52.286Z,1011.16
2022-12-25T09:00:52.417Z,1011.17
2022-12-25T09:01:52.371Z,1011.16
2022-12-25T09:02:52.327Z,1011.11
2022-12-25T09:03:52.992Z,1011.12
2022-12-25T09:04:55.860Z,1011.11
2022-12-25T09:05:52.232Z,1011.12
2022-12-25T09:06:52.217Z,1010.95
2022-12-25T09:07:52.177Z,1010.89
2022-12-25T09:08:52.189Z,1010.81
2022-12-25T09:09:52.192Z,1010.84
2022-12-25T09:10:53.107Z,1010.86
2022-12-25T09:11:52.142Z,1010.86
2022-12-25T09:13:02.180Z,1010.75
2022-12-25T09:13:52.367Z,1010.78
2022-12-25T09:14:52.112Z,1010.79
2022-12-25T09:15:52.233Z,1010.73
2022-12-25T09:16:52.083Z,1010.73
2022-12-25T09:17:52.054Z,1010.69
2022-12-25T09:18:52.051Z,1010.67
2022-12-25T09:19:52.032Z,1010.62
2022-12-25T09:20:52.018Z,1010.56
2022-12-25T09:21:52.050Z,1010.57
2022-12-25T09:22:52.019Z,1010.56
2022-12-25T09:23:51.975Z,1010.58
2022-12-25T09:24:51.966Z,1010.65
2022-12-25T09:25:51.957Z,1010.68
2022-12-25T09:26:51.951Z,1010.60
2022-12-25T09:27:51.963Z,1010.61
2022-12-25T09:28:52.837Z,1010.55
2022-12-25T09:29:51.927Z,1010.54
2022-12-25T09:30:53.599Z,1010.52
2022-12-25T09:31:51.875Z,1010.38
2022-12-25T09:32:52.108Z,1010.32
2022-12-25T09:33:51.937Z,1010.33
2022-12-25T09:34:51.853Z,1010.34
2022-12-25T09:35:51.815Z,1010.31
2022-12-25T09:36:51.823Z,1010.39
2022-12-25T09:37:52.597Z,1010.36
2022-12-25T09:38:51.806Z,1010.39
2022-12-25T09:39:51.810Z,1010.46
2022-12-25T09:40:51.760Z,1010.48
2022-12-25T09:41:55.689Z,1010.45
2022-12-25T09:42:51.738Z,1010.56
2022-12-25T09:43:51.721Z,1010.53
2022-12-25T09:44:51.723Z,1010.60
2022-12-25T09:45:51.791Z,1010.59
2022-12-25T09:46:51.710Z,1010.60
2022-12-25T09:47:51.674Z,1010.64
2022-12-25T09:48:52.499Z,1010.69
2022-12-25T09:49:51.651Z,1010.63
2022-12-25T09:50:51.639Z,1010.63
2022-12-25T09:51:51.645Z,1010.67
2022-12-25T09:52:51.605Z,1010.64
2022-12-25T09:53:51.597Z,1010.60
2022-12-25T09:54:51.588Z,1010.64
2022-12-25T09:55:51.566Z,1010.60
2022-12-25T09:56:51.554Z,1010.59
2022-12-25T09:57:51.934Z,1010.64
2022-12-25T09:58:51.531Z,1010.58
2022-12-25T09:59:52.344Z,1010.50
2022-12-25T10:00:51.503Z,1010.53
2022-12-25T10:01:51.624Z,1010.45
2022-12-25T10:02:52.480Z,1010.36
2022-12-25T10:03:51.605Z,1010.32
2022-12-25T10:04:51.460Z,1010.32
2022-12-25T10:05:51.436Z,1010.33
2022-12-25T10:06:51.438Z,1010.38
2022-12-25T10:07:51.407Z,1010.44
2022-12-25T10:08:51.401Z,1010.44
2022-12-25T10:09:51.416Z,1010.42
2022-12-25T10:10:52.351Z,1010.47
2022-12-25T10:11:51.357Z,1010.61
2022-12-25T10:12:51.616Z,1010.54
2022-12-25T10:13:51.335Z,1010.59
2022-12-25T10:14:51.330Z,1010.61
2022-12-25T10:15:51.425Z,1010.67
2022-12-25T10:16:51.311Z,1010.58
2022-12-25T10:17:51.304Z,1010.63
2022-12-25T10:18:51.289Z,1010.74
2022-12-25T10:19:51.249Z,1010.73
2022-12-25T10:20:51.244Z,1010.75
2022-12-25T10:21:51.287Z,1010.69
2022-12-25T10:22:51.252Z,1010.54
2022-12-25T10:23:51.241Z,1010.44
2022-12-25T10:24:51.219Z,1010.55
2022-12-25T10:25:51.206Z,1010.48
2022-12-25T10:26:51.171Z,1010.58
2022-12-25T10:27:51.180Z,1010.58
2022-12-25T10:28:51.153Z,1010.59
2022-12-25T10:29:51.179Z,1010.60
2022-12-25T10:30:51.455Z,1010.64
2022-12-25T10:31:51.116Z,1010.66
2022-12-25T10:32:51.383Z,1010.57
2022-12-25T10:33:51.139Z,1010.53
2022-12-25T10:34:51.081Z,1010.39
2022-12-25T10:35:51.072Z,1010.48
2022-12-25T10:36:51.873Z,1010.44
2022-12-25T10:37:51.035Z,1010.48
2022-12-25T10:38:51.030Z,1010.40
2022-12-25T10:39:51.127Z,1010.47
2022-12-25T10:40:51.076Z,1010.48
2022-12-25T10:41:50.987Z,1010.26
2022-12-25T10:42:51.258Z,1010.35
2022-12-25T10:43:51.784Z,1010.32
2022-12-25T10:44:50.936Z,1010.31
2022-12-25T10:45:51.749Z,1010.23
2022-12-25T10:46:51.000Z,1010.22
2022-12-25T10:47:59.524Z,1010.17
2022-12-25T10:48:51.905Z,1010.17
2022-12-25T10:49:50.917Z,1010.17
2022-12-25T10:50:50.876Z,1010.20
2022-12-25T10:51:50.916Z,1010.23
2022-12-25T10:52:51.089Z,1010.25
2022-12-25T10:53:50.839Z,1010.16
2022-12-25T10:54:50.827Z,1010.13
2022-12-25T10:55:50.832Z,1010.17
2022-12-25T10:56:50.801Z,1010.09
2022-12-25T10:57:50.950Z,1010.05
2022-12-25T10:58:50.783Z,1010.06
2022-12-25T10:59:50.773Z,1010.10
2022-12-25T11:00:50.764Z,1010.09
2022-12-25T11:01:55.049Z,1010.18
2022-12-25T11:02:50.839Z,1010.26
2022-12-25T11:03:51.608Z,1010.13
2022-12-25T11:04:50.712Z,1010.19
2022-12-25T11:05:50.693Z,1010.07
2022-12-25T11:06:50.693Z,1010.00
2022-12-25T11:07:50.674Z,1009.99
2022-12-25T11:08:50.643Z,1009.98
2022-12-25T11:09:50.662Z,1010.05
2022-12-25T11:10:50.645Z,1010.08
2022-12-25T11:11:50.613Z,1010.04
2022-12-25T11:12:50.607Z,1010.01
2022-12-25T11:13:50.607Z,1009.90
2022-12-25T11:14:50.582Z,1009.87
2022-12-25T11:15:50.753Z,1009.87
2022-12-25T11:16:50.541Z,1009.93
2022-12-25T11:17:50.651Z,1009.95
2022-12-25T11:18:50.540Z,1009.91
2022-12-25T11:19:50.506Z,1009.87
2022-12-25T11:20:50.501Z,1009.90
2022-12-25T11:21:50.517Z,1009.91
2022-12-25T11:22:50.476Z,1009.81
2022-12-25T11:23:50.466Z,1009.84
2022-12-25T11:24:50.457Z,1009.78
2022-12-25T11:25:50.455Z,1009.71
2022-12-25T11:26:50.687Z,1009.68
2022-12-25T11:27:53.586Z,1009.57
2022-12-25T11:28:50.405Z,1009.65
2022-12-25T11:29:50.644Z,1009.66
2022-12-25T11:30:50.378Z,1009.65
2022-12-25T11:31:50.425Z,1009.69
2022-12-25T11:32:50.482Z,1009.53
2022-12-25T11:33:58.101Z,1009.53
2022-12-25T11:34:50.559Z,1009.51
2022-12-25T11:35:50.302Z,1009.48
2022-12-25T11:36:50.294Z,1009.46
2022-12-25T11:37:50.281Z,1009.40
2022-12-25T11:38:50.623Z,1009.33
2022-12-25T11:39:50.736Z,1009.34
2022-12-25T11:40:50.239Z,1009.36
2022-12-25T11:41:50.314Z,1009.36
2022-12-25T11:42:50.625Z,1009.28
2022-12-25T11:43:50.203Z,1009.26
2022-12-25T11:44:50.220Z,1009.23
2022-12-25T11:45:50.184Z,1009.28
2022-12-25T11:46:50.277Z,1009.26
2022-12-25T11:47:50.173Z,1009.26
2022-12-25T11:48:50.135Z,1009.21
2022-12-25T11:49:51.507Z,1009.19
2022-12-25T11:50:50.142Z,1009.02
2022-12-25T11:51:50.113Z,1009.05
2022-12-25T11:52:50.216Z,1008.99
2022-12-25T11:53:50.090Z,1009.00
2022-12-25T11:54:50.280Z,1008.99
2022-12-25T11:55:50.068Z,1009.04
2022-12-25T11:56:50.093Z,1009.05
2022-12-25T11:57:50.036Z,1009.10
2022-12-25T11:58:50.012Z,1009.07
2022-12-25T11:59:50.010Z,1009.10
2022-12-25T12:00:49.989Z,1009.09
2022-12-25T12:01:50.103Z,1009.11
2022-12-25T12:02:50.102Z,1009.12
2022-12-25T12:03:50.053Z,1009.10
2022-12-25T12:04:49.940Z,1009.11
2022-12-25T12:05:53.898Z,1009.09