createdAt,value
2023-03-29T00:00:12.938Z,10.32
2023-03-29T00:03:02.496Z,8.27
2023-03-29T00:05:33.877Z,7.75
2023-03-29T00:08:04.002Z,8.60
2023-03-29T00:10:33.542Z,8.77
2023-03-29T00:13:02.233Z,9.75
2023-03-29T00:15:29.838Z,10.02
2023-03-29T00:17:57.488Z,8.30
2023-03-29T00:20:25.505Z,11.43
2023-03-29T00:22:53.046Z,10.35
2023-03-29T00:25:21.348Z,10.07
2023-03-29T00:27:48.577Z,11.32
2023-03-29T00:30:16.498Z,8.75
2023-03-29T00:32:43.810Z,10.55
2023-03-29T00:35:11.396Z,10.95
2023-03-29T00:37:38.730Z,8.05
2023-03-29T00:40:11.013Z,9.32
2023-03-29T00:42:38.442Z,9.15
2023-03-29T00:45:12.091Z,10.20
2023-03-29T00:47:39.386Z,10.50
2023-03-29T00:50:33.083Z,9.77
2023-03-29T00:53:06.415Z,8.52
2023-03-29T00:56:10.026Z,10.65
2023-03-29T00:58:55.194Z,9.45
2023-03-29T01:04:04.537Z,12.18
2023-03-29T01:06:35.741Z,10.77
2023-03-29T01:09:08.744Z,11.15
2023-03-29T01:11:55.737Z,10.13
2023-03-29T01:14:34.441Z,9.13
2023-03-29T01:17:02.181Z,10.80
2023-03-29T01:19:35.056Z,11.30
2023-03-29T01:22:19.822Z,11.57
2023-03-29T01:24:59.857Z,10.95
2023-03-29T01:28:06.326Z,10.77
2023-03-29T01:30:40.528Z,10.80
2023-03-29T01:33:21.271Z,11.68
2023-03-29T01:35:57.589Z,10.57
2023-03-29T01:38:36.363Z,10.27
2023-03-29T01:41:04.584Z,12.20
2023-03-29T01:43:44.761Z,11.77
2023-03-29T01:46:20.718Z,11.32
2023-03-29T01:48:53.492Z,11.20
2023-03-29T01:51:36.116Z,10.57
2023-03-29T01:54:15.298Z,10.00
2023-03-29T01:56:45.649Z,11.90
2023-03-29T01:59:18.385Z,11.60
2023-03-29T02:01:51.693Z,12.32
2023-03-29T02:04:26.494Z,11.68
2023-03-29T02:06:55.898Z,13.00
2023-03-29T02:09:23.887Z,11.40
2023-03-29T02:11:53.139Z,13.13
2023-03-29T02:14:21.974Z,11.77
2023-03-29T02:16:49.957Z,11.57
2023-03-29T02:19:19.139Z,10.88
2023-03-29T02:22:03.916Z,11.48
2023-03-29T02:24:33.688Z,12.75
2023-03-29T02:27:01.413Z,11.63
2023-03-29T02:29:29.489Z,11.75
2023-03-29T02:32:05.089Z,11.15
2023-03-29T02:34:38.874Z,12.73
2023-03-29T02:37:11.693Z,13.23
2023-03-29T02:39:41.121Z,12.02
2023-03-29T02:42:10.066Z,10.27
2023-03-29T02:44:40.780Z,12.02
2023-03-29T02:47:19.508Z,11.85
2023-03-29T02:49:47.129Z,12.07
2023-03-29T02:52:19.337Z,11.07
2023-03-29T02:54:51.226Z,12.65
2023-03-29T02:57:22.025Z,11.25
2023-03-29T02:59:50.405Z,13.27
2023-03-29T03:02:17.974Z,11.57
2023-03-29T03:04:45.777Z,12.65
2023-03-29T03:07:13.684Z,13.32
2023-03-29T03:09:41.803Z,11.18
2023-03-29T03:12:09.304Z,12.00
2023-03-29T03:14:36.866Z,12.18
2023-03-29T03:17:04.830Z,11.85
2023-03-29T03:19:32.651Z,14.63
2023-03-29T03:21:59.940Z,11.07
2023-03-29T03:24:28.140Z,13.65
2023-03-29T03:26:55.428Z,13.80
2023-03-29T03:29:24.928Z,14.70
2023-03-29T03:31:53.927Z,12.52
2023-03-29T03:34:22.740Z,13.02
2023-03-29T03:36:50.553Z,14.30
2023-03-29T03:39:18.168Z,13.35
2023-03-29T03:41:45.450Z,12.45
2023-03-29T03:44:13.244Z,11.63
2023-03-29T03:46:41.520Z,11.90
2023-03-29T03:49:09.052Z,15.75
2023-03-29T03:51:36.820Z,11.90
2023-03-29T03:54:04.504Z,15.35
2023-03-29T03:56:31.800Z,15.45
2023-03-29T03:58:59.405Z,12.68
2023-03-29T04:01:27.380Z,13.35
2023-03-29T04:03:55.220Z,13.23
2023-03-29T04:06:22.621Z,14.07
2023-03-29T04:08:50.263Z,13.38
2023-03-29T04:11:17.539Z,15.45
2023-03-29T04:13:46.562Z,16.05
2023-03-29T04:16:13.876Z,13.63
2023-03-29T04:18:41.729Z,14.52
2023-03-29T04:21:09.134Z,14.90
2023-03-29T04:23:36.699Z,12.88
2023-03-29T04:26:04.266Z,14.55
2023-03-29T04:28:32.160Z,14.48
2023-03-29T04:31:00.196Z,15.13
2023-03-29T04:33:29.345Z,13.65
2023-03-29T04:35:57.026Z,12.50
2023-03-29T04:38:26.629Z,14.95
2023-03-29T04:40:54.886Z,12.82
2023-03-29T04:43:23.605Z,20.40
2023-03-29T04:45:51.003Z,17.60
2023-03-29T04:48:18.638Z,16.10
2023-03-29T04:50:46.737Z,14.18
2023-03-29T04:53:14.271Z,15.98
2023-03-29T04:55:41.605Z,15.98
2023-03-29T04:58:10.012Z,16.10
2023-03-29T05:00:37.939Z,19.42
2023-03-29T05:03:06.888Z,15.02
2023-03-29T05:05:35.483Z,17.42
2023-03-29T05:08:03.391Z,21.77
2023-03-29T05:10:30.928Z,18.85
2023-03-29T05:12:58.645Z,16.15
2023-03-29T05:15:26.138Z,18.05
2023-03-29T05:17:54.369Z,21.40
2023-03-29T05:20:22.141Z,20.52
2023-03-29T05:22:50.734Z,19.60
2023-03-29T05:25:18.766Z,24.90
2023-03-29T05:27:46.554Z,18.63
2023-03-29T05:30:15.262Z,17.88
2023-03-29T05:32:42.861Z,25.48
2023-03-29T05:35:11.680Z,18.50
2023-03-29T05:37:40.945Z,19.23
2023-03-29T05:40:10.052Z,19.83
2023-03-29T05:42:38.563Z,21.92
2023-03-29T05:45:06.540Z,28.77
2023-03-29T05:47:34.098Z,23.60
2023-03-29T05:50:02.562Z,21.58
2023-03-29T05:52:30.223Z,23.95
2023-03-29T05:54:58.666Z,22.77
2023-03-29T05:57:27.904Z,26.70
2023-03-29T05:59:56.155Z,26.95
2023-03-29T06:02:25.679Z,25.50
2023-03-29T06:04:53.999Z,23.13
2023-03-29T06:07:23.341Z,23.13
2023-03-29T06:09:50.773Z,22.25
2023-03-29T06:12:20.144Z,24.15
2023-03-29T06:14:48.205Z,24.45
2023-03-29T06:17:15.814Z,24.83
2023-03-29T06:19:44.362Z,23.75
2023-03-29T06:22:14.706Z,24.45
2023-03-29T06:24:42.263Z,27.05
2023-03-29T06:27:09.766Z,23.50
2023-03-29T06:29:37.040Z,24.75
2023-03-29T06:32:05.361Z,22.70
2023-03-29T06:34:36.064Z,29.02
2023-03-29T06:37:05.892Z,23.38
2023-03-29T06:39:33.175Z,25.35
2023-03-29T06:42:05.205Z,22.95
2023-03-29T06:44:37.623Z,22.30
2023-03-29T06:47:06.226Z,23.80
2023-03-29T06:49:34.412Z,29.40
2023-03-29T06:52:01.919Z,24.23
2023-03-29T06:54:29.214Z,29.02
2023-03-29T06:56:57.822Z,21.83
2023-03-29T06:59:25.822Z,23.15
2023-03-29T07:01:55.128Z,23.95
2023-03-29T07:04:24.574Z,25.10
2023-03-29T07:07:01.431Z,25.45
2023-03-29T07:09:30.478Z,23.45
2023-03-29T07:11:59.056Z,23.25
2023-03-29T07:14:28.869Z,24.75
2023-03-29T07:16:58.439Z,24.20
2023-03-29T07:19:27.342Z,24.90
2023-03-29T07:21:55.121Z,23.35
2023-03-29T07:24:22.663Z,23.85
2023-03-29T07:27:03.291Z,23.30
2023-03-29T07:29:32.052Z,20.95
2023-03-29T07:32:00.187Z,23.23
2023-03-29T07:34:29.967Z,20.67
2023-03-29T07:36:57.753Z,25.10
2023-03-29T07:39:26.187Z,20.85
2023-03-29T07:41:57.527Z,22.77
2023-03-29T07:44:24.841Z,21.30
2023-03-29T07:46:52.433Z,21.27
2023-03-29T07:49:22.024Z,20.98
2023-03-29T07:51:49.688Z,20.85
2023-03-29T07:54:18.891Z,19.40
2023-03-29T07:56:47.626Z,19.90
2023-03-29T07:59:15.372Z,21.65
2023-03-29T08:01:42.967Z,23.27
2023-03-29T08:04:11.060Z,20.05
2023-03-29T08:06:39.364Z,18.77
2023-03-29T08:09:06.834Z,21.60
2023-03-29T08:11:34.478Z,22.65
2023-03-29T08:14:01.791Z,20.52
2023-03-29T08:16:29.393Z,19.98
2023-03-29T08:18:56.725Z,23.67
2023-03-29T08:21:24.241Z,22.80
2023-03-29T08:23:51.971Z,18.73
2023-03-29T08:26:19.551Z,20.42
2023-03-29T08:28:46.810Z,19.20
2023-03-29T08:31:15.342Z,19.45
2023-03-29T08:33:44.195Z,18.35
2023-03-29T08:36:13.050Z,20.02
2023-03-29T08:38:40.702Z,19.33
2023-03-29T08:41:25.988Z,18.35
2023-03-29T08:44:03.252Z,16.63
2023-03-29T08:46:49.918Z,20.67
2023-03-29T08:49:19.904Z,19.30
2023-03-29T08:51:56.796Z,18.23
2023-03-29T08:54:27.360Z,16.63
2023-03-29T08:57:04.405Z,19.20
2023-03-29T08:59:33.173Z,15.90
2023-03-29T09:02:04.249Z,19.65
2023-03-29T09:04:35.727Z,16.80
2023-03-29T09:07:08.331Z,18.27
2023-03-29T09:09:35.992Z,15.93
2023-03-29T09:12:13.676Z,17.00
2023-03-29T09:15:04.577Z,16.45
2023-03-29T09:17:42.591Z,17.60
2023-03-29T09:20:41.178Z,18.23
2023-03-29T09:23:11.933Z,15.65
2023-03-29T09:25:56.641Z,15.63
2023-03-29T09:28:38.162Z,18.23
2023-03-29T09:31:26.059Z,16.42
2023-03-29T09:33:58.931Z,19.85
2023-03-29T09:36:52.565Z,16.23
2023-03-29T09:39:22.201Z,16.80
2023-03-29T09:41:52.189Z,16.25
2023-03-29T09:44:31.193Z,16.13
2023-03-29T09:47:11.589Z,18.08
2023-03-29T09:49:44.150Z,15.40
2023-03-29T09:52:14.986Z,16.52
2023-03-29T09:54:43.552Z,16.05
2023-03-29T09:57:13.787Z,16.25
2023-03-29T09:59:41.573Z,15.68
2023-03-29T10:02:12.782Z,14.32
2023-03-29T10:04:42.536Z,16.98
2023-03-29T10:07:20.744Z,13.35
2023-03-29T10:09:51.025Z,16.13
2023-03-29T10:12:19.934Z,13.27
2023-03-29T10:14:54.185Z,16.27
2023-03-29T10:17:24.568Z,13.47
2023-03-29T10:20:04.157Z,16.65
2023-03-29T10:22:36.349Z,16.52
2023-03-29T10:25:04.994Z,14.85
2023-03-29T10:27:35.713Z,14.85
2023-03-29T10:30:12.901Z,14.70
2023-03-29T10:32:41.167Z,14.93
2023-03-29T10:35:12.955Z,14.20
2023-03-29T10:37:44.854Z,12.05
2023-03-29T10:40:24.373Z,13.35
2023-03-29T10:42:54.813Z,15.35
2023-03-29T10:45:28.978Z,13.25
2023-03-29T10:47:57.918Z,13.82
2023-03-29T10:50:34.255Z,13.57
2023-03-29T10:53:03.160Z,15.27
2023-03-29T10:55:48.496Z,15.40
2023-03-29T10:58:15.709Z,14.48
2023-03-29T11:00:54.553Z,12.55
2023-03-29T11:03:49.751Z,13.68
2023-03-29T11:06:27.671Z,12.10
2023-03-29T11:08:54.981Z,13.52
2023-03-29T11:11:44.406Z,14.23
2023-03-29T11:14:41.170Z,12.90
2023-03-29T11:17:18.093Z,15.00
2023-03-29T11:20:05.754Z,12.95
2023-03-29T11:23:17.127Z,13.38
2023-03-29T11:26:11.816Z,12.30
2023-03-29T11:28:56.592Z,11.63
2023-03-29T11:31:28.672Z,12.10
2023-03-29T11:34:22.364Z,12.65
2023-03-29T11:37:19.269Z,12.40
2023-03-29T11:40:11.269Z,12.55
2023-03-29T11:42:43.844Z,10.35
2023-03-29T11:45:32.431Z,12.52
2023-03-29T11:48:02.532Z,12.27
2023-03-29T11:50:43.746Z,10.68
2023-03-29T11:53:25.459Z,12.13
2023-03-29T11:55:55.367Z,12.02
2023-03-29T11:58:39.077Z,9.60
2023-03-29T12:01:28.137Z,12.10
2023-03-29T12:04:22.412Z,10.80
2023-03-29T12:07:01.741Z,12.40
2023-03-29T12:09:39.517Z,9.98
2023-03-29T12:12:23.335Z,10.77
2023-03-29T12:15:15.431Z,11.57
2023-03-29T12:17:51.975Z,9.88
2023-03-29T12:20:31.305Z,10.25
2023-03-29T12:22:59.266Z,11.48
2023-03-29T12:26:03.908Z,9.77
2023-03-29T12:28:53.120Z,9.88
2023-03-29T12:31:32.622Z,11.10
2023-03-29T12:34:57.537Z,10.95
2023-03-29T12:37:35.949Z,9.63
2023-03-29T12:40:10.032Z,9.02
2023-03-29T12:42:54.314Z,9.07
2023-03-29T12:45:32.096Z,10.60
2023-03-29T12:48:00.232Z,9.88
2023-03-29T12:50:37.340Z,10.43
2023-03-29T12:53:18.137Z,10.32
2023-03-29T12:55:54.667Z,11.75
2023-03-29T12:58:36.583Z,9.90
2023-03-29T13:01:24.394Z,9.70
2023-03-29T13:04:21.620Z,9.52
2023-03-29T13:06:50.092Z,9.75
2023-03-29T13:09:35.256Z,9.43
2023-03-29T13:12:19.285Z,9.23
2023-03-29T13:14:52.552Z,8.45
2023-03-29T13:18:05.218Z,9.60
2023-03-29T13:20:56.012Z,11.45
2023-03-29T13:23:56.926Z,13.93
2023-03-29T13:26:51.342Z,12.90
2023-03-29T13:29:38.064Z,13.55
2023-03-29T13:32:27.161Z,12.82
2023-03-29T13:35:11.853Z,18.50
2023-03-29T13:37:41.840Z,12.88
2023-03-29T13:40:32.914Z,11.70
2023-03-29T13:43:19.704Z,11.77
2023-03-29T13:45:59.266Z,11.02
2023-03-29T13:48:29.646Z,10.20
2023-03-29T13:51:08.019Z,12.40
2023-03-29T13:53:40.994Z,11.52
2023-03-29T13:56:15.533Z,12.20
2023-03-29T13:58:51.267Z,15.13
2023-03-29T14:01:43.460Z,10.68
2023-03-29T14:04:20.877Z,11.90
2023-03-29T14:06:53.102Z,13.07
2023-03-29T14:09:26.001Z,9.00
2023-03-29T14:11:54.059Z,12.88
2023-03-29T14:14:24.632Z,14.85
2023-03-29T14:16:55.598Z,11.55
2023-03-29T14:19:36.863Z,10.15
2023-03-29T14:22:13.114Z,8.73
2023-03-29T14:24:48.034Z,10.60
2023-03-29T14:27:16.630Z,9.75
2023-03-29T14:29:49.462Z,13.23
2023-03-29T14:32:27.418Z,10.17
2023-03-29T14:34:54.807Z,11.55
2023-03-29T14:37:26.162Z,11.23
2023-03-29T14:39:54.604Z,9.90
2023-03-29T14:42:27.164Z,11.10
2023-03-29T14:45:15.072Z,15.77
2023-03-29T14:47:44.541Z,10.90
2023-03-29T14:50:22.765Z,13.98
2023-03-29T14:52:52.737Z,10.40
2023-03-29T14:55:23.791Z,10.85
2023-03-29T14:57:54.795Z,10.27
2023-03-29T15:00:42.489Z,9.57
2023-03-29T15:03:15.184Z,11.95
2023-03-29T15:05:49.938Z,12.05
2023-03-29T15:08:29.709Z,9.35
2023-03-29T15:10:57.500Z,9.52
2023-03-29T15:13:26.049Z,12.43
2023-03-29T15:16:00.345Z,11.68
2023-03-29T15:18:39.928Z,14.70
2023-03-29T15:21:08.689Z,9.05
2023-03-29T15:23:39.084Z,10.73
2023-03-29T15:26:13.416Z,7.70
2023-03-29T15:28:55.424Z,8.85
2023-03-29T15:31:33.091Z,10.90
2023-03-29T15:34:29.275Z,9.90
2023-03-29T15:36:59.730Z,12.65
2023-03-29T15:39:29.241Z,11.50
2023-03-29T15:41:58.118Z,9.85
2023-03-29T15:44:32.642Z,11.52
2023-03-29T15:47:00.355Z,10.90
2023-03-29T15:49:27.978Z,14.93
2023-03-29T15:51:56.646Z,11.30
2023-03-29T15:54:24.786Z,12.85
2023-03-29T15:56:56.523Z,9.95
2023-03-29T15:59:24.265Z,11.85
2023-03-29T16:01:51.705Z,12.02
2023-03-29T16:04:21.659Z,10.07
2023-03-29T16:06:52.786Z,10.68
2023-03-29T16:09:21.808Z,15.27
2023-03-29T16:11:50.064Z,9.60
2023-03-29T16:14:27.026Z,9.10
2023-03-29T16:16:55.625Z,7.35
2023-03-29T16:19:24.359Z,11.60
2023-03-29T16:21:54.019Z,10.05
2023-03-29T16:24:24.786Z,10.98
2023-03-29T16:26:56.502Z,8.30
2023-03-29T16:29:25.354Z,11.38
2023-03-29T16:31:53.435Z,10.50
2023-03-29T16:34:22.697Z,9.15
2023-03-29T16:36:50.628Z,10.52
2023-03-29T16:39:18.657Z,8.20
2023-03-29T16:41:49.060Z,8.95
2023-03-29T16:44:20.743Z,9.10
2023-03-29T16:46:50.443Z,10.23
2023-03-29T16:49:18.181Z,7.60
2023-03-29T16:51:47.135Z,10.00
2023-03-29T16:54:15.612Z,9.95
2023-03-29T16:56:43.102Z,6.05
2023-03-29T16:59:11.993Z,9.60
2023-03-29T17:01:40.666Z,9.38
2023-03-29T17:04:09.005Z,14.25
2023-03-29T17:06:36.525Z,9.30
2023-03-29T17:09:05.184Z,8.35
2023-03-29T17:11:32.814Z,8.73
2023-03-29T17:14:00.467Z,11.80
2023-03-29T17:16:29.133Z,8.32
2023-03-29T17:19:00.413Z,9.00
2023-03-29T17:21:29.249Z,8.70
2023-03-29T17:23:57.003Z,10.57
2023-03-29T17:26:24.394Z,7.10
2023-03-29T17:28:52.011Z,10.95
2023-03-29T17:31:19.807Z,8.45
2023-03-29T17:33:50.467Z,10.18
2023-03-29T17:36:19.169Z,9.38
2023-03-29T17:38:48.910Z,12.43
2023-03-29T17:41:17.188Z,10.07
2023-03-29T17:43:45.237Z,9.15
2023-03-29T17:46:12.735Z,8.82
2023-03-29T17:48:40.915Z,8.30
2023-03-29T17:51:08.485Z,11.95
2023-03-29T17:53:37.647Z,11.48
2023-03-29T17:56:07.256Z,8.85
2023-03-29T17:58:35.345Z,9.23
2023-03-29T18:01:11.505Z,13.65
2023-03-29T18:03:40.658Z,8.85
2023-03-29T18:06:09.355Z,10.07
2023-03-29T18:08:41.256Z,10.75
2023-03-29T18:11:16.211Z,7.72
2023-03-29T18:13:45.110Z,8.38
2023-03-29T18:16:14.667Z,10.75
2023-03-29T18:18:43.910Z,13.93
2023-03-29T18:21:11.962Z,9.60
2023-03-29T18:23:45.542Z,7.78
2023-03-29T18:26:14.946Z,8.15
2023-03-29T18:28:47.016Z,10.25
2023-03-29T18:31:15.608Z,11.02
2023-03-29T18:33:45.391Z,9.43
2023-03-29T18:36:13.818Z,10.70
2023-03-29T18:38:42.984Z,11.07
2023-03-29T18:41:12.460Z,11.52
2023-03-29T18:43:41.092Z,10.27
2023-03-29T18:46:08.741Z,11.77
2023-03-29T18:48:38.964Z,10.35
2023-03-29T18:51:08.744Z,10.90
2023-03-29T18:53:38.683Z,13.45
2023-03-29T18:56:06.658Z,11.45
2023-03-29T18:58:34.945Z,10.27
2023-03-29T19:01:04.220Z,7.43
2023-03-29T19:03:34.315Z,12.93
2023-03-29T19:06:03.851Z,15.32
2023-03-29T19:08:32.879Z,10.20
2023-03-29T19:11:01.822Z,10.85
2023-03-29T19:13:29.415Z,7.97
2023-03-29T19:15:57.199Z,8.27
2023-03-29T19:18:26.014Z,8.95
2023-03-29T19:20:56.316Z,11.82
2023-03-29T19:23:27.070Z,9.80
2023-03-29T19:25:59.961Z,11.68
2023-03-29T19:28:27.978Z,13.35
2023-03-29T19:30:58.098Z,10.95
2023-03-29T19:33:25.681Z,12.27
2023-03-29T19:35:53.034Z,13.68
2023-03-29T19:38:21.085Z,13.98
2023-03-29T19:40:50.345Z,14.82
2023-03-29T19:43:18.294Z,11.20
2023-03-29T19:45:47.545Z,12.00
2023-03-29T19:48:22.556Z,19.92
2023-03-29T19:50:51.444Z,17.65
2023-03-29T19:53:19.583Z,16.77
2023-03-29T19:55:46.830Z,11.60
2023-03-29T19:58:14.412Z,11.27
2023-03-29T20:00:42.365Z,10.68
2023-03-29T20:03:10.457Z,11.02
2023-03-29T20:05:38.879Z,11.80
2023-03-29T20:08:08.216Z,11.07
2023-03-29T20:10:36.345Z,15.95
2023-03-29T20:13:06.488Z,12.18
2023-03-29T20:15:34.730Z,11.77
2023-03-29T20:18:02.325Z,10.98
2023-03-29T20:20:30.006Z,12.75
2023-03-29T20:22:58.307Z,12.35
2023-03-29T20:25:25.937Z,14.13
2023-03-29T20:27:53.968Z,10.95
2023-03-29T20:30:21.265Z,10.18
2023-03-29T20:32:48.860Z,14.00
2023-03-29T20:35:16.470Z,14.40
2023-03-29T20:37:44.369Z,11.73
2023-03-29T20:40:12.910Z,11.10
2023-03-29T20:42:40.524Z,12.48
2023-03-29T20:45:18.248Z,16.65
2023-03-29T20:47:55.953Z,12.85
2023-03-29T20:50:30.147Z,15.32
2023-03-29T20:53:02.083Z,12.85
2023-03-29T20:55:30.410Z,16.20
2023-03-29T20:57:58.268Z,11.85
2023-03-29T21:00:28.801Z,11.27
2023-03-29T21:03:00.212Z,13.15
2023-03-29T21:05:28.930Z,12.65
2023-03-29T21:07:56.909Z,12.13
2023-03-29T21:10:26.659Z,12.35
2023-03-29T21:12:54.402Z,12.73
2023-03-29T21:15:21.919Z,15.13
2023-03-29T21:17:49.458Z,11.68
2023-03-29T21:20:16.873Z,14.68
2023-03-29T21:22:44.542Z,11.50
2023-03-29T21:25:15.493Z,12.15
2023-03-29T21:27:43.381Z,10.88
2023-03-29T21:30:11.224Z,11.73
2023-03-29T21:32:38.791Z,12.60
2023-03-29T21:35:06.897Z,13.13
2023-03-29T21:37:34.684Z,10.88
2023-03-29T21:40:05.651Z,14.13
2023-03-29T21:42:34.102Z,12.90
2023-03-29T21:45:01.560Z,12.20
2023-03-29T21:47:29.168Z,12.88
2023-03-29T21:49:56.560Z,13.13
2023-03-29T21:52:24.076Z,14.15
2023-03-29T21:54:51.532Z,10.50
2023-03-29T21:57:19.199Z,11.73
2023-03-29T21:59:46.505Z,12.13
2023-03-29T22:02:14.277Z,14.27
2023-03-29T22:04:41.819Z,13.80
2023-03-29T22:07:10.620Z,13.63
2023-03-29T22:09:41.218Z,13.82
2023-03-29T22:12:10.035Z,13.55
2023-03-29T22:14:37.433Z,12.63
2023-03-29T22:17:06.167Z,11.07
2023-03-29T22:19:38.832Z,12.95
2023-03-29T22:22:13.584Z,11.68
2023-03-29T22:24:42.061Z,13.35
2023-03-29T22:27:11.636Z,12.80
2023-03-29T22:29:39.046Z,13.23
2023-03-29T22:32:07.399Z,13.75
2023-03-29T22:34:34.936Z,12.43
2023-03-29T22:37:02.490Z,15.70
2023-03-29T22:39:30.864Z,13.45
2023-03-29T22:41:58.348Z,16.17
2023-03-29T22:44:26.988Z,12.68
2023-03-29T22:46:55.894Z,13.45
2023-03-29T22:49:23.193Z,14.02
2023-03-29T22:51:51.483Z,14.20
2023-03-29T22:54:18.734Z,14.38
2023-03-29T22:56:46.713Z,14.95
2023-03-29T22:59:14.203Z,13.00
2023-03-29T23:01:41.822Z,12.38
2023-03-29T23:04:09.294Z,15.68
2023-03-29T23:06:36.989Z,12.57
2023-03-29T23:09:05.445Z,13.18
2023-03-29T23:11:33.383Z,12.48
2023-03-29T23:14:03.941Z,13.88
2023-03-29T23:16:32.002Z,11.82
2023-03-29T23:18:59.435Z,14.45
2023-03-29T23:21:27.917Z,13.15
2023-03-29T23:23:55.281Z,11.80
2023-03-29T23:26:23.381Z,14.45
2023-03-29T23:28:51.517Z,12.10
2023-03-29T23:31:19.650Z,15.30
2023-03-29T23:33:46.924Z,12.95
2023-03-29T23:36:17.074Z,16.58
2023-03-29T23:38:46.315Z,14.25
2023-03-29T23:41:16.686Z,13.88
2023-03-29T23:43:46.950Z,13.30
2023-03-29T23:46:16.814Z,13.32
2023-03-29T23:48:46.150Z,13.15
2023-03-29T23:51:13.871Z,13.57
2023-03-29T23:53:41.495Z,13.85
2023-03-29T23:56:10.233Z,13.48
2023-03-29T23:58:37.940Z,12.75
