createdAt,value
2019-02-26T00:01:21.091Z,6.60
2019-02-26T00:03:55.071Z,5.67
2019-02-26T00:06:27.871Z,5.73
2019-02-26T00:08:59.547Z,5.43
2019-02-26T00:11:30.881Z,4.70
2019-02-26T00:14:02.153Z,6.27
2019-02-26T00:16:35.250Z,5.20
2019-02-26T00:19:05.535Z,5.90
2019-02-26T00:21:36.886Z,4.57
2019-02-26T00:24:10.011Z,5.77
2019-02-26T00:26:40.854Z,6.37
2019-02-26T00:29:11.916Z,5.77
2019-02-26T00:31:43.400Z,4.57
2019-02-26T00:34:16.745Z,5.30
2019-02-26T00:36:46.688Z,5.67
2019-02-26T00:39:17.178Z,6.83
2019-02-26T00:41:51.288Z,8.47
2019-02-26T00:44:21.188Z,10.90
2019-02-26T00:46:53.595Z,5.57
2019-02-26T00:49:25.835Z,6.00
2019-02-26T00:51:56.984Z,6.27
2019-02-26T00:54:31.985Z,6.03
2019-02-26T00:57:03.473Z,5.00
2019-02-26T00:59:36.388Z,5.37
2019-02-26T01:02:05.908Z,5.00
2019-02-26T01:04:36.331Z,5.37
2019-02-26T01:07:07.568Z,3.83
2019-02-26T01:09:38.062Z,3.70
2019-02-26T01:12:09.574Z,4.00
2019-02-26T01:14:41.834Z,4.53
2019-02-26T01:17:14.854Z,4.20
2019-02-26T01:19:45.665Z,3.83
2019-02-26T01:22:16.146Z,8.73
2019-02-26T01:24:49.786Z,3.43
2019-02-26T01:27:20.948Z,4.40
2019-02-26T01:29:53.528Z,3.30
2019-02-26T01:32:24.928Z,4.07
2019-02-26T01:34:55.785Z,3.57
2019-02-26T01:37:29.890Z,4.40
2019-02-26T01:40:00.277Z,2.80
2019-02-26T01:42:31.658Z,3.13
2019-02-26T01:45:02.357Z,5.73
2019-02-26T01:47:33.013Z,4.93
2019-02-26T01:50:06.285Z,6.23
2019-02-26T01:52:36.618Z,6.37
2019-02-26T01:55:08.461Z,6.07
2019-02-26T01:57:42.498Z,6.70
2019-02-26T02:00:16.590Z,7.57
2019-02-26T02:02:47.214Z,6.97
2019-02-26T02:05:21.437Z,8.20
2019-02-26T02:07:53.584Z,7.07
2019-02-26T02:10:24.246Z,7.33
2019-02-26T02:12:59.552Z,7.27
2019-02-26T02:15:29.822Z,6.33
2019-02-26T02:18:01.780Z,6.17
2019-02-26T02:20:32.422Z,8.30
2019-02-26T02:23:04.663Z,8.60
2019-02-26T02:25:36.133Z,8.97
2019-02-26T02:28:07.137Z,9.07
2019-02-26T02:30:39.049Z,9.57
2019-02-26T02:33:09.890Z,9.73
2019-02-26T02:35:40.521Z,13.87
2019-02-26T02:38:11.146Z,16.07
2019-02-26T02:40:43.301Z,6.77
2019-02-26T02:43:16.144Z,7.57
2019-02-26T02:45:47.570Z,5.93
2019-02-26T02:48:18.292Z,6.07
2019-02-26T02:50:50.045Z,5.50
2019-02-26T02:53:23.261Z,5.43
2019-02-26T02:55:53.087Z,5.63
2019-02-26T02:58:25.979Z,7.50
2019-02-26T03:00:57.144Z,4.93
2019-02-26T03:03:28.193Z,7.17
2019-02-26T03:06:00.829Z,7.80
2019-02-26T03:08:31.014Z,6.80
2019-02-26T03:11:01.566Z,7.77
2019-02-26T03:13:33.375Z,9.20
2019-02-26T03:16:04.127Z,9.90
2019-02-26T03:18:34.673Z,12.47
2019-02-26T03:21:05.435Z,9.07
2019-02-26T03:23:37.975Z,10.10
2019-02-26T03:26:12.582Z,8.67
2019-02-26T03:28:42.100Z,8.50
2019-02-26T03:31:13.038Z,10.30
2019-02-26T03:33:43.565Z,7.40
2019-02-26T03:36:16.570Z,12.37
2019-02-26T03:38:48.409Z,10.50
2019-02-26T03:41:22.218Z,20.47
2019-02-26T03:43:50.867Z,20.90
2019-02-26T03:46:21.562Z,20.47
2019-02-26T03:48:52.335Z,13.03
2019-02-26T03:51:23.043Z,7.67
2019-02-26T03:53:53.572Z,10.20
2019-02-26T03:56:24.727Z,7.83
2019-02-26T03:58:57.780Z,8.13
2019-02-26T04:01:28.101Z,8.97
2019-02-26T04:03:59.750Z,9.43
2019-02-26T04:06:33.280Z,9.30
2019-02-26T04:09:03.407Z,9.07
2019-02-26T04:11:34.126Z,9.43
2019-02-26T04:14:04.784Z,8.13
2019-02-26T04:16:35.938Z,7.67
2019-02-26T04:19:08.946Z,8.93
2019-02-26T04:22:15.865Z,8.70
2019-02-26T04:24:47.495Z,10.20
2019-02-26T04:27:45.396Z,19.17
2019-02-26T04:30:57.732Z,15.27
2019-02-26T04:34:13.390Z,19.33
2019-02-26T04:36:59.051Z,20.57
2019-02-26T04:40:11.916Z,20.37
2019-02-26T04:43:25.469Z,12.83
2019-02-26T04:46:16.574Z,19.33
2019-02-26T04:48:47.342Z,30.37
2019-02-26T04:51:17.916Z,8.70
2019-02-26T04:53:50.940Z,9.33
2019-02-26T04:56:20.792Z,10.17
2019-02-26T04:58:51.357Z,7.80
2019-02-26T05:01:21.836Z,8.63
2019-02-26T05:03:53.459Z,7.80
2019-02-26T05:06:24.626Z,6.97
2019-02-26T05:08:56.875Z,7.03
2019-02-26T05:11:32.632Z,7.73
2019-02-26T05:14:00.671Z,8.37
2019-02-26T05:16:32.625Z,6.30
2019-02-26T05:19:03.538Z,5.93
2019-02-26T05:21:35.516Z,5.77
2019-02-26T05:24:04.939Z,8.80
2019-02-26T05:26:35.628Z,15.20
2019-02-26T05:29:11.702Z,15.13
2019-02-26T05:31:43.177Z,18.57
2019-02-26T05:34:15.064Z,6.23
2019-02-26T05:36:46.416Z,6.63
2019-02-26T05:39:20.402Z,5.83
2019-02-26T05:41:52.273Z,5.97
2019-02-26T05:44:21.666Z,7.07
2019-02-26T05:46:54.003Z,4.93
2019-02-26T05:49:24.355Z,6.10
2019-02-26T05:51:56.857Z,6.00
2019-02-26T05:54:27.632Z,7.07
2019-02-26T05:56:57.866Z,6.80
2019-02-26T05:59:28.517Z,6.30
2019-02-26T06:02:00.941Z,6.80
2019-02-26T06:04:32.539Z,7.33
2019-02-26T06:07:04.756Z,7.20
2019-02-26T06:09:35.272Z,5.73
2019-02-26T06:12:06.046Z,6.73
2019-02-26T06:14:39.177Z,76.90
2019-02-26T06:17:10.665Z,101.67
2019-02-26T06:19:48.945Z,21.13
2019-02-26T06:22:21.398Z,6.53
2019-02-26T06:24:55.014Z,12.13
2019-02-26T06:27:25.217Z,8.07
2019-02-26T06:29:58.173Z,8.90
2019-02-26T06:32:31.985Z,7.17
2019-02-26T06:35:00.341Z,5.97
2019-02-26T06:37:33.071Z,6.57
2019-02-26T06:40:05.661Z,6.00
2019-02-26T06:42:38.021Z,6.37
2019-02-26T06:45:11.005Z,8.10
2019-02-26T06:47:41.793Z,9.87
2019-02-26T06:50:13.832Z,11.07
2019-02-26T06:52:47.563Z,17.67
2019-02-26T06:55:17.335Z,11.57
2019-02-26T06:57:50.801Z,9.47
2019-02-26T07:00:23.763Z,11.27
2019-02-26T07:02:53.316Z,9.70
2019-02-26T07:05:24.627Z,11.30
2019-02-26T07:07:56.988Z,11.03
2019-02-26T07:10:29.542Z,9.30
2019-02-26T07:13:02.049Z,8.37
2019-02-26T07:15:32.636Z,8.00
2019-02-26T07:18:06.766Z,10.40
2019-02-26T07:20:39.485Z,8.97
2019-02-26T07:23:08.813Z,14.20
2019-02-26T07:25:42.170Z,17.97
2019-02-26T07:28:12.256Z,18.10
2019-02-26T07:30:44.710Z,12.07
2019-02-26T07:33:15.327Z,10.13
2019-02-26T07:35:45.848Z,12.30
2019-02-26T07:38:18.173Z,11.13
2019-02-26T07:40:49.783Z,16.90
2019-02-26T07:43:22.520Z,16.37
2019-02-26T07:50:11.145Z,14.23
2019-02-26T07:52:41.303Z,17.70
2019-02-26T07:55:14.702Z,30.37
2019-02-26T07:57:48.937Z,11.90
2019-02-26T08:00:27.767Z,21.23
2019-02-26T08:03:00.169Z,21.63
2019-02-26T08:05:37.001Z,19.07
2019-02-26T08:08:09.821Z,24.93
2019-02-26T08:10:42.865Z,16.73
2019-02-26T08:13:14.344Z,16.57
2019-02-26T08:15:46.511Z,12.10
2019-02-26T08:18:17.172Z,14.37
2019-02-26T08:20:47.814Z,14.20
2019-02-26T08:24:12.017Z,15.27
2019-02-26T08:26:45.338Z,9.93
2019-02-26T08:29:16.258Z,12.97
2019-02-26T08:31:49.395Z,18.97
2019-02-26T08:34:19.670Z,20.17
2019-02-26T08:36:50.191Z,17.33
2019-02-26T08:39:20.779Z,14.47
2019-02-26T08:42:04.379Z,25.20
2019-02-26T08:44:34.903Z,26.13
2019-02-26T08:47:08.671Z,46.13
2019-02-26T08:49:40.112Z,22.97
2019-02-26T08:53:02.985Z,13.30
2019-02-26T08:58:07.598Z,11.77
2019-02-26T08:58:58.388Z,12.73
2019-02-26T09:01:28.801Z,11.53
2019-02-26T09:04:07.129Z,10.50
2019-02-26T09:06:37.883Z,10.47
2019-02-26T09:09:10.984Z,10.47
2019-02-26T09:11:44.839Z,14.63
2019-02-26T09:14:40.868Z,10.67
2019-02-26T09:17:13.922Z,12.70
2019-02-26T09:20:34.008Z,9.90
2019-02-26T09:23:04.513Z,11.87
2019-02-26T09:25:35.168Z,9.83
2019-02-26T09:28:05.603Z,12.10
2019-02-26T09:30:38.364Z,11.03
2019-02-26T09:33:10.937Z,8.60
2019-02-26T09:35:41.027Z,8.13
2019-02-26T09:38:12.370Z,11.73
2019-02-26T09:40:45.160Z,10.47
2019-02-26T09:43:19.460Z,9.57
2019-02-26T09:45:50.526Z,10.10
2019-02-26T09:48:21.985Z,12.90
2019-02-26T09:50:52.506Z,14.37
2019-02-26T09:53:54.795Z,12.67
2019-02-26T09:56:30.542Z,13.67
2019-02-26T10:00:10.054Z,12.10
2019-02-26T10:02:42.998Z,14.30
2019-02-26T10:05:15.979Z,12.20
2019-02-26T10:07:46.732Z,16.43
2019-02-26T10:10:18.662Z,20.83
2019-02-26T10:13:10.157Z,17.73
2019-02-26T10:16:15.710Z,15.10
2019-02-26T10:18:47.330Z,11.27
2019-02-26T10:21:20.564Z,9.10
2019-02-26T10:23:52.177Z,9.43
2019-02-26T10:26:26.291Z,10.63
2019-02-26T10:29:03.367Z,9.87
2019-02-26T10:31:45.317Z,14.97
2019-02-26T10:34:19.078Z,9.70
2019-02-26T10:36:54.033Z,11.33
2019-02-26T10:39:32.688Z,10.37
2019-02-26T10:42:02.989Z,10.53
2019-02-26T10:44:37.698Z,17.73
2019-02-26T10:47:10.563Z,14.83
2019-02-26T10:49:46.736Z,13.27
2019-02-26T10:52:31.983Z,10.37
2019-02-26T10:55:12.810Z,12.57
2019-02-26T10:57:43.538Z,9.33
2019-02-26T11:00:28.044Z,9.70
2019-02-26T11:02:57.536Z,9.90
2019-02-26T11:05:27.825Z,10.47
2019-02-26T11:08:01.446Z,10.13
2019-02-26T11:10:30.086Z,10.10
2019-02-26T11:13:00.607Z,9.70
2019-02-26T11:15:33.898Z,9.50
2019-02-26T11:18:03.410Z,15.77
2019-02-26T11:20:36.374Z,14.57
2019-02-26T11:23:09.012Z,15.03
2019-02-26T11:25:38.913Z,12.00
2019-02-26T11:28:10.639Z,10.87
2019-02-26T11:30:41.391Z,14.03
2019-02-26T11:33:13.680Z,14.10
2019-02-26T11:35:46.256Z,11.87
2019-02-26T11:38:17.124Z,13.73
2019-02-26T11:40:48.694Z,11.80
2019-02-26T11:43:22.968Z,13.70
2019-02-26T11:45:52.014Z,12.57
2019-02-26T11:48:23.475Z,13.53
2019-02-26T11:50:54.786Z,11.53
2019-02-26T11:53:25.296Z,11.43
2019-02-26T11:55:56.927Z,11.93
2019-02-26T11:58:28.353Z,11.33
2019-02-26T12:01:00.520Z,11.80
2019-02-26T12:03:33.448Z,11.90
2019-02-26T12:06:03.378Z,11.53
2019-02-26T12:08:33.856Z,12.90
2019-02-26T12:11:06.790Z,11.93
2019-02-26T12:13:36.225Z,11.23
2019-02-26T12:16:06.963Z,13.83
2019-02-26T12:18:39.119Z,11.97
2019-02-26T12:21:10.551Z,11.00
2019-02-26T12:23:44.130Z,10.50
2019-02-26T12:26:16.347Z,10.57
2019-02-26T12:28:46.413Z,10.37
2019-02-26T12:31:17.059Z,11.00
2019-02-26T12:33:47.424Z,11.53
2019-02-26T12:36:17.901Z,15.80
2019-02-26T12:38:50.346Z,13.40
2019-02-26T12:41:21.050Z,15.10
2019-02-26T12:43:51.670Z,16.83
2019-02-26T12:46:24.348Z,17.50
2019-02-26T12:48:54.889Z,11.53
2019-02-26T12:51:28.019Z,11.60
2019-02-26T12:53:57.499Z,11.77
2019-02-26T12:56:30.071Z,11.67
2019-02-26T12:59:00.281Z,12.00
2019-02-26T13:01:33.282Z,11.57
2019-02-26T13:04:03.062Z,13.10
2019-02-26T13:06:34.397Z,11.97
2019-02-26T13:09:07.367Z,13.13
2019-02-26T13:11:38.009Z,12.83
2019-02-26T13:14:08.519Z,13.83
2019-02-26T13:16:39.076Z,10.33
2019-02-26T13:19:09.747Z,15.30
2019-02-26T13:21:42.930Z,11.43
2019-02-26T13:24:17.170Z,12.33
2019-02-26T13:26:50.214Z,10.30
2019-02-26T13:29:17.273Z,22.43
2019-02-26T13:31:56.190Z,34.77
2019-02-26T13:34:19.542Z,28.93
2019-02-26T13:36:53.702Z,24.33
2019-02-26T13:39:26.146Z,10.67
2019-02-26T13:41:58.473Z,17.40
2019-02-26T13:44:26.355Z,16.63
2019-02-26T13:46:56.920Z,13.20
2019-02-26T13:49:27.897Z,15.93
2019-02-26T13:51:58.516Z,12.97
2019-02-26T13:54:28.903Z,11.90
2019-02-26T13:56:59.503Z,12.30
2019-02-26T13:59:30.157Z,12.00
2019-02-26T14:02:00.552Z,11.23
2019-02-26T14:04:31.088Z,10.87
2019-02-26T14:07:01.136Z,11.00
2019-02-26T14:09:31.735Z,10.47
2019-02-26T14:12:02.041Z,12.40
2019-02-26T14:14:32.779Z,16.70
2019-02-26T14:17:05.871Z,17.80
2019-02-26T14:19:36.637Z,11.73
2019-02-26T14:22:07.068Z,26.03
2019-02-26T14:24:37.783Z,13.87
2019-02-26T14:27:08.161Z,11.27
2019-02-26T14:29:38.481Z,29.50
2019-02-26T14:32:09.173Z,14.80
2019-02-26T14:34:39.911Z,24.27
2019-02-26T14:37:10.243Z,13.73
2019-02-26T14:39:40.640Z,13.20
2019-02-26T14:42:11.196Z,11.30
2019-02-26T14:44:41.695Z,15.83
2019-02-26T14:47:12.136Z,14.30
2019-02-26T14:49:42.615Z,15.93
2019-02-26T14:52:13.321Z,12.60
2019-02-26T14:54:43.765Z,13.17
2019-02-26T14:57:14.344Z,10.60
2019-02-26T14:59:46.909Z,14.13
2019-02-26T15:02:19.508Z,16.63
2019-02-26T15:04:49.708Z,24.73
2019-02-26T15:07:20.536Z,13.67
2019-02-26T15:09:51.187Z,25.67
2019-02-26T15:12:21.597Z,25.97
2019-02-26T15:14:52.349Z,29.47
2019-02-26T15:17:23.142Z,16.93
2019-02-26T15:19:53.829Z,13.67
2019-02-26T15:22:24.315Z,10.13
2019-02-26T15:24:54.820Z,11.63
2019-02-26T15:27:35.908Z,13.50
2019-02-26T15:29:59.700Z,11.93
2019-02-26T15:32:30.406Z,25.73
2019-02-26T15:35:00.681Z,23.20
2019-02-26T15:37:32.998Z,24.27
2019-02-26T15:40:03.813Z,23.83
2019-02-26T15:42:34.548Z,25.83
2019-02-26T15:45:05.184Z,24.10
2019-02-26T15:47:35.771Z,21.03
2019-02-26T15:50:08.989Z,17.53
2019-02-26T15:52:39.700Z,17.13
2019-02-26T15:55:12.401Z,19.40
2019-02-26T15:57:42.813Z,18.77
2019-02-26T16:00:16.302Z,23.40
2019-02-26T16:02:47.139Z,18.03
2019-02-26T16:05:17.870Z,20.20
2019-02-26T16:07:48.348Z,21.93
2019-02-26T16:10:19.470Z,20.83
2019-02-26T16:12:51.430Z,20.47
2019-02-26T16:15:23.099Z,19.97
2019-02-26T16:17:58.147Z,19.77
2019-02-26T16:20:26.043Z,20.57
2019-02-26T16:22:56.881Z,21.53
2019-02-26T16:25:28.696Z,17.13
2019-02-26T16:28:00.112Z,19.07
2019-02-26T16:30:32.759Z,18.43
2019-02-26T16:33:03.271Z,28.73
2019-02-26T16:35:33.775Z,15.17
2019-02-26T16:38:08.290Z,18.53
2019-02-26T16:40:39.078Z,18.77
2019-02-26T16:43:09.675Z,24.23
2019-02-26T16:45:40.284Z,18.40
2019-02-26T16:48:12.826Z,18.67
2019-02-26T16:50:45.507Z,26.20
2019-02-26T16:53:16.121Z,27.80
2019-02-26T16:55:48.551Z,30.23
2019-02-26T16:58:20.607Z,29.67
2019-02-26T17:00:51.319Z,25.67
2019-02-26T17:03:25.861Z,29.40
2019-02-26T17:05:56.806Z,36.13
2019-02-26T17:08:28.871Z,29.40
2019-02-26T17:10:59.318Z,23.77
2019-02-26T17:13:29.765Z,23.63
2019-02-26T17:16:01.409Z,21.43
2019-02-26T17:18:31.977Z,22.47
2019-02-26T17:21:02.442Z,21.47
2019-02-26T17:23:33.122Z,23.17
2019-02-26T17:26:04.140Z,24.37
2019-02-26T17:28:34.532Z,23.87
2019-02-26T17:31:05.250Z,19.50
2019-02-26T17:33:35.881Z,26.47
2019-02-26T17:36:06.866Z,30.20
2019-02-26T17:38:37.447Z,21.47
2019-02-26T17:41:09.949Z,26.13
2019-02-26T17:43:42.691Z,19.33
2019-02-26T17:46:13.242Z,21.83
2019-02-26T17:48:43.964Z,23.63
2019-02-26T17:51:18.784Z,23.97
2019-02-26T17:53:46.853Z,23.07
2019-02-26T17:56:17.963Z,20.93
2019-02-26T17:58:49.503Z,19.33
2019-02-26T18:01:23.584Z,17.67
2019-02-26T18:03:53.877Z,18.13
2019-02-26T18:06:24.264Z,21.80
2019-02-26T18:08:56.460Z,20.47
2019-02-26T18:11:27.001Z,17.70
2019-02-26T18:14:00.204Z,19.47
2019-02-26T18:16:31.714Z,18.97
2019-02-26T18:19:07.357Z,24.70
2019-02-26T18:21:38.421Z,20.83
2019-02-26T18:24:09.577Z,18.73
2019-02-26T18:26:40.103Z,20.17
2019-02-26T18:29:10.795Z,18.40
2019-02-26T18:31:42.544Z,23.37
2019-02-26T18:34:14.014Z,20.10
2019-02-26T18:36:45.438Z,26.33
2019-02-26T18:39:16.731Z,25.60
2019-02-26T18:41:50.682Z,19.60
2019-02-26T18:44:20.674Z,22.33
2019-02-26T18:46:51.582Z,25.77
2019-02-26T18:49:22.485Z,35.70
2019-02-26T18:51:53.282Z,26.17
2019-02-26T18:54:23.761Z,27.70
2019-02-26T18:56:54.350Z,19.90
2019-02-26T18:59:24.838Z,22.47
2019-02-26T19:01:55.468Z,20.70
2019-02-26T19:04:27.340Z,20.80
2019-02-26T19:06:59.622Z,35.90
2019-02-26T19:09:30.504Z,31.13
2019-02-26T19:12:01.060Z,24.07
2019-02-26T19:14:31.949Z,20.73
2019-02-26T19:17:02.506Z,19.90
2019-02-26T19:19:32.925Z,27.83
2019-02-26T19:22:03.261Z,26.33
2019-02-26T19:24:35.787Z,18.53
2019-02-26T19:27:06.216Z,23.63
2019-02-26T19:29:36.843Z,19.97
2019-02-26T19:32:07.189Z,21.53
2019-02-26T19:34:38.275Z,22.73
2019-02-26T19:37:08.954Z,19.97
2019-02-26T19:39:39.934Z,20.07
2019-02-26T19:42:10.436Z,27.40
2019-02-26T19:44:41.116Z,34.67
2019-02-26T19:47:14.364Z,40.43
2019-02-26T19:49:45.541Z,46.67
2019-02-26T19:52:16.173Z,51.13
2019-02-26T19:54:47.331Z,24.87
2019-02-26T19:57:17.845Z,24.63
2019-02-26T19:59:48.621Z,26.40
2019-02-26T20:02:19.356Z,25.83
2019-02-26T20:04:50.045Z,23.50
2019-02-26T20:07:20.564Z,22.77
2019-02-26T20:09:50.983Z,22.43
2019-02-26T20:12:28.570Z,21.50
2019-02-26T20:14:58.420Z,25.07
2019-02-26T20:17:28.575Z,24.70
2019-02-26T20:19:59.411Z,22.80
2019-02-26T20:22:31.635Z,24.73
2019-02-26T20:25:02.230Z,19.97
2019-02-26T20:27:32.802Z,23.47
2019-02-26T20:30:03.459Z,22.30
2019-02-26T20:32:35.937Z,24.07
2019-02-26T20:35:06.610Z,22.53
2019-02-26T20:37:37.211Z,21.57
2019-02-26T20:40:08.677Z,24.10
2019-02-26T20:42:39.129Z,26.83
2019-02-26T20:45:10.876Z,27.83
2019-02-26T20:47:41.359Z,26.40
2019-02-26T20:50:11.685Z,31.17
2019-02-26T20:52:42.168Z,25.50
2019-02-26T20:55:14.054Z,28.00
2019-02-26T20:57:44.746Z,24.43
2019-02-26T21:00:17.062Z,26.77
2019-02-26T21:02:47.596Z,25.10
2019-02-26T21:05:18.514Z,26.47
2019-02-26T21:07:49.609Z,25.20
2019-02-26T21:10:20.689Z,26.07
2019-02-26T21:12:53.545Z,25.17
2019-02-26T21:15:24.161Z,25.73
2019-02-26T21:17:57.755Z,25.43
2019-02-26T21:20:27.098Z,23.37
2019-02-26T21:22:59.300Z,24.63
2019-02-26T21:25:29.655Z,21.60
2019-02-26T21:28:01.454Z,25.90
2019-02-26T21:30:32.331Z,24.70
2019-02-26T21:33:03.075Z,24.30
2019-02-26T21:35:33.685Z,25.43
2019-02-26T21:38:05.944Z,23.40
2019-02-26T21:40:37.353Z,23.87
2019-02-26T21:43:08.217Z,21.03
2019-02-26T21:45:38.518Z,21.87
2019-02-26T21:48:08.992Z,23.17
2019-02-26T21:50:39.509Z,26.40
2019-02-26T21:53:10.062Z,25.83
2019-02-26T21:55:44.335Z,23.17
2019-02-26T21:58:15.036Z,24.53
2019-02-26T22:00:45.481Z,23.60
2019-02-26T22:03:16.043Z,23.30
2019-02-26T22:05:46.624Z,26.33
2019-02-26T22:08:17.296Z,30.40
2019-02-26T22:10:47.868Z,26.40
2019-02-26T22:13:18.143Z,26.50
2019-02-26T22:15:48.695Z,26.43
2019-02-26T22:18:19.256Z,22.17
2019-02-26T22:20:49.765Z,24.47
2019-02-26T22:23:20.050Z,26.07
2019-02-26T22:25:52.539Z,24.40
2019-02-26T22:28:23.151Z,26.97
2019-02-26T22:30:55.955Z,23.07
2019-02-26T22:33:26.055Z,22.07
2019-02-26T22:35:56.954Z,20.87
2019-02-26T22:38:28.587Z,20.47
2019-02-26T22:40:59.878Z,20.60
2019-02-26T22:43:31.233Z,22.57
2019-02-26T22:46:01.821Z,22.50
2019-02-26T22:48:32.366Z,20.90
2019-02-26T22:51:02.974Z,21.23
2019-02-26T22:53:36.376Z,19.37
2019-02-26T22:56:05.633Z,21.43
2019-02-26T22:58:36.321Z,22.57
2019-02-26T23:01:30.362Z,21.20
2019-02-26T23:03:56.243Z,22.20
2019-02-26T23:06:26.873Z,21.30
2019-02-26T23:08:57.468Z,20.30
2019-02-26T23:11:31.562Z,24.47
2019-02-26T23:14:02.684Z,22.87
2019-02-26T23:16:33.614Z,18.63
2019-02-26T23:19:05.038Z,20.60
2019-02-26T23:21:35.771Z,24.63
2019-02-26T23:24:07.125Z,26.27
2019-02-26T23:26:41.746Z,26.00
2019-02-26T23:29:10.827Z,24.07
2019-02-26T23:31:41.506Z,23.27
2019-02-26T23:34:12.286Z,25.37
2019-02-26T23:36:42.795Z,22.27
2019-02-26T23:39:15.988Z,25.30
2019-02-26T23:41:46.627Z,20.80
2019-02-26T23:44:18.554Z,23.73
2019-02-26T23:46:49.378Z,22.33
2019-02-26T23:49:19.933Z,20.37
2019-02-26T23:51:50.946Z,23.27
2019-02-26T23:54:22.722Z,26.23
2019-02-26T23:56:53.150Z,23.63
2019-02-26T23:59:23.744Z,20.90
