createdAt,value
2023-02-01T00:02:59.335Z,10.57
2023-02-01T00:07:01.308Z,11.57
2023-02-01T00:11:05.420Z,9.53
2023-02-01T00:15:07.553Z,9.63
2023-02-01T00:19:11.844Z,11.23
2023-02-01T00:23:12.867Z,12.43
2023-02-01T00:27:15.935Z,11.30
2023-02-01T00:31:17.038Z,11.93
2023-02-01T00:35:18.240Z,12.20
2023-02-01T00:39:19.210Z,12.80
2023-02-01T00:43:20.429Z,14.40
2023-02-01T00:47:21.640Z,15.00
2023-02-01T00:51:26.438Z,14.43
2023-02-01T00:55:27.554Z,12.87
2023-02-01T00:59:28.676Z,13.77
2023-02-01T01:03:35.322Z,14.20
2023-02-01T01:07:36.482Z,13.77
2023-02-01T01:11:38.929Z,13.67
2023-02-01T01:15:40.744Z,12.97
2023-02-01T01:19:41.861Z,12.27
2023-02-01T01:23:43.840Z,11.53
2023-02-01T01:27:44.804Z,10.80
2023-02-01T01:31:45.967Z,10.77
2023-02-01T01:35:46.924Z,11.00
2023-02-01T01:39:48.771Z,9.93
2023-02-01T01:43:56.872Z,10.27
2023-02-01T01:48:22.788Z,10.63
2023-02-01T01:52:24.299Z,11.73
2023-02-01T01:56:26.358Z,11.23
2023-02-01T02:00:27.655Z,10.67
2023-02-01T02:04:29.071Z,11.57
2023-02-01T02:08:30.584Z,10.60
2023-02-01T02:12:33.071Z,10.63
2023-02-01T02:16:49.675Z,11.23
2023-02-01T02:21:00.308Z,9.00
2023-02-01T02:25:36.660Z,10.27
2023-02-01T02:30:10.934Z,12.30
2023-02-01T02:34:27.542Z,8.67
2023-02-01T02:38:44.445Z,8.80
2023-02-01T02:43:16.157Z,8.40
2023-02-01T02:47:24.226Z,8.90
2023-02-01T02:51:53.106Z,9.17
2023-02-01T02:56:13.568Z,10.87
2023-02-01T03:00:38.872Z,8.07
2023-02-01T03:04:40.897Z,7.80
2023-02-01T03:08:43.981Z,7.37
2023-02-01T03:12:57.452Z,6.63
2023-02-01T03:17:02.187Z,6.77
2023-02-01T03:21:06.973Z,7.07
2023-02-01T03:25:14.839Z,6.63
2023-02-01T03:29:28.596Z,6.60
2023-02-01T03:33:30.888Z,6.70
2023-02-01T03:37:31.822Z,8.13
2023-02-01T03:41:51.735Z,7.50
2023-02-01T03:45:56.547Z,6.07
2023-02-01T03:50:01.278Z,7.00
2023-02-01T03:54:05.583Z,5.73
2023-02-01T03:58:19.104Z,6.07
2023-02-01T04:02:22.430Z,6.13
2023-02-01T04:06:24.090Z,6.07
2023-02-01T04:10:25.814Z,7.93
2023-02-01T04:14:27.027Z,6.53
2023-02-01T04:18:28.580Z,6.53
2023-02-01T04:22:29.865Z,5.73
2023-02-01T04:26:31.023Z,8.13
2023-02-01T04:30:31.914Z,6.53
2023-02-01T04:34:33.258Z,7.27
2023-02-01T04:38:34.387Z,8.50
2023-02-01T04:42:35.465Z,7.53
2023-02-01T04:46:36.425Z,7.13
2023-02-01T04:50:37.361Z,7.00
2023-02-01T04:54:38.283Z,6.83
2023-02-01T04:58:39.263Z,6.03
2023-02-01T05:02:40.454Z,6.00
2023-02-01T05:06:41.452Z,9.87
2023-02-01T05:10:42.366Z,5.47
2023-02-01T05:14:43.447Z,5.33
2023-02-01T05:18:44.695Z,7.10
2023-02-01T05:22:45.695Z,7.57
2023-02-01T05:26:48.517Z,6.12
2023-02-01T05:30:49.633Z,6.33
2023-02-01T05:34:50.781Z,5.40
2023-02-01T05:38:52.057Z,6.80
2023-02-01T05:42:53.129Z,5.00
2023-02-01T05:46:54.078Z,5.80
2023-02-01T05:50:55.150Z,5.13
2023-02-01T05:54:56.217Z,5.20
2023-02-01T05:58:57.662Z,6.67
2023-02-01T06:02:58.758Z,5.77
2023-02-01T06:06:59.865Z,5.67
2023-02-01T06:11:05.474Z,9.40
2023-02-01T06:15:07.305Z,5.70
2023-02-01T06:19:09.208Z,4.97
2023-02-01T06:23:10.163Z,6.50
2023-02-01T06:27:11.336Z,5.63
2023-02-01T06:31:12.890Z,6.27
2023-02-01T06:35:17.084Z,7.03
2023-02-01T06:39:18.430Z,8.17
2023-02-01T06:43:19.393Z,7.10
2023-02-01T06:47:20.520Z,9.43
2023-02-01T06:51:24.334Z,6.70
2023-02-01T06:55:25.732Z,5.77
2023-02-01T06:59:26.878Z,6.93
2023-02-01T07:03:28.136Z,6.53
2023-02-01T07:07:29.121Z,8.33
2023-02-01T07:11:31.162Z,6.43
2023-02-01T07:15:32.387Z,6.20
2023-02-01T07:19:33.620Z,5.50
2023-02-01T07:23:34.960Z,6.73
2023-02-01T07:27:35.943Z,7.57
2023-02-01T07:31:37.055Z,7.10
2023-02-01T07:35:38.020Z,5.93
2023-02-01T07:39:39.243Z,5.20
2023-02-01T07:43:40.223Z,5.50
2023-02-01T07:47:41.568Z,5.77
2023-02-01T07:51:45.896Z,5.13
2023-02-01T07:55:48.263Z,7.57
2023-02-01T08:00:07.736Z,4.57
2023-02-01T08:04:12.940Z,5.73
2023-02-01T08:08:14.191Z,6.07
2023-02-01T08:12:15.391Z,4.93
2023-02-01T08:16:18.559Z,6.47
2023-02-01T08:20:22.290Z,5.23
2023-02-01T08:24:23.634Z,6.90
2023-02-01T08:28:24.721Z,7.33
2023-02-01T08:32:26.897Z,6.20
2023-02-01T08:36:30.915Z,7.10
2023-02-01T08:40:32.155Z,6.90
2023-02-01T08:44:33.549Z,7.63
2023-02-01T08:48:35.275Z,4.63
2023-02-01T08:52:38.211Z,7.00
2023-02-01T08:56:39.543Z,5.37
2023-02-01T09:00:41.321Z,6.60
2023-02-01T09:04:42.908Z,8.17
2023-02-01T09:08:45.066Z,6.37
2023-02-01T09:12:46.065Z,5.83
2023-02-01T09:16:47.218Z,7.50
2023-02-01T09:20:48.456Z,6.53
2023-02-01T09:24:49.692Z,5.40
2023-02-01T09:28:50.814Z,5.57
2023-02-01T09:32:51.775Z,6.03
2023-02-01T09:36:52.906Z,5.40
2023-02-01T09:40:55.603Z,6.97
2023-02-01T09:45:26.012Z,7.63
2023-02-01T09:49:30.967Z,6.23
2023-02-01T09:53:44.350Z,5.10
2023-02-01T09:57:52.126Z,5.50
2023-02-01T10:01:53.593Z,6.10
2023-02-01T10:06:14.841Z,6.47
2023-02-01T10:10:19.898Z,5.93
2023-02-01T10:14:43.134Z,5.77
2023-02-01T10:18:59.344Z,6.07
2023-02-01T10:23:31.524Z,5.17
2023-02-01T10:27:25.195Z,6.77
2023-02-01T10:31:32.971Z,7.37
2023-02-01T10:35:36.873Z,5.13
2023-02-01T10:39:38.129Z,4.90
2023-02-01T10:43:39.690Z,5.20
2023-02-01T10:47:42.629Z,5.10
2023-02-01T10:51:47.389Z,4.80
2023-02-01T10:55:50.469Z,4.53
2023-02-01T10:59:52.472Z,4.80
2023-02-01T11:03:57.067Z,5.00
2023-02-01T11:08:00.522Z,4.93
2023-02-01T11:12:01.628Z,5.27
2023-02-01T11:16:05.092Z,5.47
2023-02-01T11:20:15.952Z,4.73
2023-02-01T11:24:20.958Z,4.90
2023-02-01T11:28:25.899Z,4.60
2023-02-01T11:32:27.752Z,4.80
2023-02-01T11:36:31.994Z,5.50
2023-02-01T11:40:37.335Z,5.73
2023-02-01T11:44:40.804Z,4.73
2023-02-01T11:48:42.125Z,5.23
2023-02-01T11:52:59.231Z,4.80
2023-02-01T11:57:06.903Z,5.60
2023-02-01T12:01:35.859Z,5.03
2023-02-01T12:05:55.724Z,4.53
2023-02-01T12:10:12.214Z,4.47
2023-02-01T12:14:44.486Z,3.93
2023-02-01T12:18:49.395Z,5.23
2023-02-01T12:23:00.260Z,5.80
2023-02-01T12:27:21.269Z,5.03
2023-02-01T12:31:45.148Z,5.03
2023-02-01T12:35:56.935Z,6.10
2023-02-01T12:40:16.651Z,4.77
2023-02-01T12:44:24.543Z,5.07
2023-02-01T12:49:00.858Z,4.00
2023-02-01T12:53:11.706Z,4.63
2023-02-01T12:57:16.703Z,4.97
2023-02-01T13:01:28.982Z,5.07
2023-02-01T13:05:33.699Z,4.47
2023-02-01T13:09:53.033Z,5.27
2023-02-01T13:14:06.705Z,4.53
2023-02-01T13:18:11.775Z,4.27
2023-02-01T13:22:37.962Z,4.10
2023-02-01T13:26:39.109Z,4.70
2023-02-01T13:31:06.853Z,5.23
2023-02-01T13:35:28.125Z,4.67
2023-02-01T13:39:50.528Z,5.53
2023-02-01T13:43:57.347Z,4.50
2023-02-01T13:48:02.355Z,4.47
2023-02-01T13:52:04.501Z,4.40
2023-02-01T13:56:15.578Z,4.93
2023-02-01T14:00:36.052Z,4.73
2023-02-01T14:04:49.352Z,3.30
2023-02-01T14:09:14.917Z,4.67
2023-02-01T14:13:32.500Z,3.77
2023-02-01T14:17:35.257Z,4.63
2023-02-01T14:21:48.626Z,3.90
2023-02-01T14:25:53.386Z,4.47
2023-02-01T14:29:58.544Z,4.93
2023-02-01T14:34:03.020Z,4.13
2023-02-01T14:38:04.434Z,4.40
2023-02-01T14:42:18.691Z,4.33
2023-02-01T14:46:20.479Z,4.10
2023-02-01T14:50:37.962Z,4.13
2023-02-01T14:54:40.309Z,4.90
2023-02-01T14:58:47.869Z,4.80
2023-02-01T15:02:50.297Z,4.47
2023-02-01T15:06:57.693Z,4.80
2023-02-01T15:11:02.367Z,4.37
2023-02-01T15:15:17.390Z,5.30
2023-02-01T15:19:18.392Z,4.60
2023-02-01T15:23:19.480Z,6.20
2023-02-01T15:27:21.143Z,5.00
2023-02-01T15:31:34.145Z,3.93
2023-02-01T15:35:43.842Z,4.80
2023-02-01T15:40:08.477Z,4.60
2023-02-01T15:44:23.734Z,5.07
2023-02-01T15:48:27.048Z,4.50
2023-02-01T15:52:37.299Z,6.77
2023-02-01T15:56:41.941Z,6.30
2023-02-01T16:00:46.722Z,5.93
2023-02-01T16:04:49.970Z,5.57
2023-02-01T16:09:04.142Z,4.87
2023-02-01T16:13:05.566Z,4.87
2023-02-01T16:17:09.157Z,4.53
2023-02-01T16:21:12.178Z,4.37
2023-02-01T16:25:13.467Z,4.57
2023-02-01T16:29:17.403Z,5.45
2023-02-01T16:33:22.315Z,4.63
2023-02-01T16:37:25.671Z,5.73
2023-02-01T16:41:28.418Z,5.43
2023-02-01T16:45:30.480Z,4.80
2023-02-01T16:49:32.491Z,5.70
2023-02-01T16:53:41.752Z,6.43
2023-02-01T16:57:36.610Z,5.27
2023-02-01T17:01:38.246Z,5.13
2023-02-01T17:05:39.527Z,5.37
2023-02-01T17:09:40.770Z,5.83
2023-02-01T17:13:42.371Z,5.90
2023-02-01T17:17:43.889Z,4.37
2023-02-01T17:21:49.746Z,4.90
2023-02-01T17:25:50.950Z,12.03
2023-02-01T17:29:54.073Z,5.50
2023-02-01T17:33:55.237Z,6.47
2023-02-01T17:37:56.435Z,5.80
2023-02-01T17:41:57.715Z,6.03
2023-02-01T17:46:03.475Z,6.23
2023-02-01T17:50:05.120Z,7.10
2023-02-01T17:54:08.161Z,5.10
2023-02-01T17:58:12.258Z,5.80
2023-02-01T18:02:19.206Z,5.23
2023-02-01T18:06:26.386Z,10.90
2023-02-01T18:10:27.382Z,8.70
2023-02-01T18:14:28.389Z,8.50
2023-02-01T18:18:31.734Z,7.03
2023-02-01T18:22:33.074Z,5.37
2023-02-01T18:26:34.252Z,6.13
2023-02-01T18:30:35.565Z,7.23
2023-02-01T18:34:36.666Z,6.33
2023-02-01T18:38:37.911Z,5.57
2023-02-01T18:42:39.055Z,6.73
2023-02-01T18:46:40.187Z,8.00
2023-02-01T18:50:43.674Z,6.57
2023-02-01T18:54:58.860Z,7.67
2023-02-01T18:58:48.226Z,8.83
2023-02-01T19:02:49.614Z,7.03
2023-02-01T19:06:50.701Z,7.83
2023-02-01T19:10:52.113Z,6.77
2023-02-01T19:14:53.327Z,6.97
2023-02-01T19:18:54.362Z,8.40
2023-02-01T19:22:55.729Z,8.20
2023-02-01T19:26:56.661Z,6.90
2023-02-01T19:31:03.489Z,7.97
2023-02-01T19:35:05.727Z,6.53
2023-02-01T19:39:07.229Z,6.47
2023-02-01T19:43:08.433Z,7.57
2023-02-01T19:47:10.271Z,7.43
2023-02-01T19:51:12.120Z,6.87
2023-02-01T19:55:13.645Z,7.97
2023-02-01T19:59:15.127Z,6.80
2023-02-01T20:03:15.377Z,13.80
2023-02-01T20:07:17.015Z,8.73
2023-02-01T20:11:18.388Z,7.53
2023-02-01T20:15:21.578Z,8.03
2023-02-01T20:19:22.982Z,8.77
2023-02-01T20:23:25.447Z,7.57
2023-02-01T20:27:27.554Z,6.50
2023-02-01T20:31:29.142Z,7.43
2023-02-01T20:35:30.335Z,9.27
2023-02-01T20:39:31.394Z,7.17
2023-02-01T20:43:33.802Z,5.97
2023-02-01T20:47:35.481Z,6.20
2023-02-01T20:51:36.555Z,5.93
2023-02-01T20:55:37.666Z,6.70
2023-02-01T20:59:41.818Z,5.73
2023-02-01T21:03:42.931Z,5.83
2023-02-01T21:07:44.434Z,5.53
2023-02-01T21:11:45.947Z,5.27
2023-02-01T21:15:46.990Z,5.57
2023-02-01T21:19:52.115Z,5.60
2023-02-01T21:23:56.910Z,8.20
2023-02-01T21:27:58.241Z,5.00
2023-02-01T21:31:59.573Z,5.47
2023-02-01T21:36:00.665Z,6.00
2023-02-01T21:40:02.023Z,7.03
2023-02-01T21:44:03.023Z,6.27
2023-02-01T21:48:07.141Z,5.47
2023-02-01T21:52:08.169Z,6.37
2023-02-01T21:56:09.269Z,6.20
2023-02-01T22:00:12.908Z,5.73
2023-02-01T22:04:14.440Z,5.43
2023-02-01T22:08:15.522Z,5.23
2023-02-01T22:12:17.371Z,5.23
2023-02-01T22:16:20.620Z,5.70
2023-02-01T22:20:21.664Z,5.77
2023-02-01T22:24:22.844Z,5.73
2023-02-01T22:28:31.050Z,6.20
2023-02-01T22:32:27.255Z,5.07
2023-02-01T22:36:28.212Z,6.10
2023-02-01T22:40:29.158Z,5.97
2023-02-01T22:44:30.214Z,5.57
2023-02-01T22:48:33.433Z,4.83
2023-02-01T22:52:34.511Z,5.63
2023-02-01T22:56:36.660Z,5.97
2023-02-01T23:00:37.848Z,6.40
2023-02-01T23:04:38.929Z,5.27
2023-02-01T23:08:39.990Z,6.93
2023-02-01T23:12:41.008Z,5.20
2023-02-01T23:16:46.682Z,5.97
2023-02-01T23:20:47.591Z,6.47
2023-02-01T23:24:48.607Z,6.57
2023-02-01T23:28:52.766Z,6.97
2023-02-01T23:32:54.003Z,6.43
2023-02-01T23:36:55.923Z,6.97
2023-02-01T23:40:58.987Z,6.70
2023-02-01T23:45:00.186Z,7.13
2023-02-01T23:49:02.509Z,6.63
2023-02-01T23:53:03.482Z,6.73
2023-02-01T23:57:04.592Z,6.83
