createdAt,value
2018-11-06T00:00:49.544Z,98790.00
2018-11-06T00:03:28.293Z,98787.00
2018-11-06T00:05:56.449Z,98781.00
2018-11-06T00:08:24.546Z,98782.00
2018-11-06T00:10:52.706Z,98784.00
2018-11-06T00:13:20.895Z,98767.00
2018-11-06T00:15:49.061Z,98784.00
2018-11-06T00:18:17.261Z,98780.00
2018-11-06T00:20:45.453Z,98783.00
2018-11-06T00:23:13.524Z,98788.00
2018-11-06T00:25:41.669Z,98781.00
2018-11-06T00:28:09.871Z,98784.00
2018-11-06T00:30:37.997Z,98788.00
2018-11-06T00:33:06.226Z,98787.00
2018-11-06T00:35:34.333Z,98793.00
2018-11-06T00:38:02.505Z,98788.00
2018-11-06T00:40:31.085Z,98785.00
2018-11-06T00:42:59.231Z,98788.00
2018-11-06T00:45:27.346Z,98795.00
2018-11-06T00:47:55.471Z,98798.00
2018-11-06T00:50:23.617Z,98796.00
2018-11-06T00:52:51.649Z,98793.00
2018-11-06T00:55:19.797Z,98794.00
2018-11-06T00:57:47.919Z,98789.00
2018-11-06T01:00:17.220Z,98795.00
2018-11-06T01:02:45.968Z,98800.00
2018-11-06T01:05:14.908Z,98796.00
2018-11-06T01:07:43.950Z,98800.00
2018-11-06T01:10:12.247Z,98793.00
2018-11-06T01:12:40.650Z,98797.00
2018-11-06T01:15:11.158Z,98793.00
2018-11-06T01:17:39.482Z,98795.00
2018-11-06T01:20:11.164Z,98803.00
2018-11-06T01:22:40.282Z,98806.00
2018-11-06T01:25:09.092Z,98807.00
2018-11-06T01:27:37.569Z,98819.00
2018-11-06T01:30:10.670Z,98824.00
2018-11-06T01:32:38.932Z,98828.00
2018-11-06T01:35:08.524Z,98831.00
2018-11-06T01:37:36.655Z,98823.00
2018-11-06T01:40:06.707Z,98822.00
2018-11-06T01:42:34.826Z,98822.00
2018-11-06T01:45:05.187Z,98824.00
2018-11-06T01:47:33.370Z,98825.00
2018-11-06T01:50:01.482Z,98818.00
2018-11-06T01:52:29.638Z,98819.00
2018-11-06T01:54:57.818Z,98827.00
2018-11-06T01:57:26.018Z,98827.00
2018-11-06T01:59:55.433Z,98820.00
2018-11-06T02:02:23.666Z,98816.00
2018-11-06T02:04:51.751Z,98812.00
2018-11-06T02:07:19.927Z,98811.00
2018-11-06T02:09:49.019Z,98806.00
2018-11-06T02:12:17.176Z,98803.00
2018-11-06T02:14:45.608Z,98795.00
2018-11-06T02:17:14.584Z,98791.00
2018-11-06T02:19:42.792Z,98799.00
2018-11-06T02:22:10.944Z,98799.00
2018-11-06T02:24:39.058Z,98798.00
2018-11-06T02:27:07.181Z,98800.00
2018-11-06T02:29:35.294Z,98803.00
2018-11-06T02:32:03.588Z,98805.00
2018-11-06T02:34:31.794Z,98803.00
2018-11-06T02:36:59.981Z,98807.00
2018-11-06T02:39:28.148Z,98819.00
2018-11-06T02:41:56.287Z,98820.00
2018-11-06T02:44:24.486Z,98823.00
2018-11-06T02:46:52.763Z,98819.00
2018-11-06T02:49:20.934Z,98817.00
2018-11-06T02:51:49.286Z,98817.00
2018-11-06T02:54:17.419Z,98818.00
2018-11-06T02:56:45.495Z,98822.00
2018-11-06T02:59:13.570Z,98821.00
2018-11-06T03:01:41.824Z,98823.00
2018-11-06T03:04:09.987Z,98821.00
2018-11-06T03:06:38.058Z,98820.00
2018-11-06T03:09:07.129Z,98820.00
2018-11-06T03:11:35.332Z,98821.00
2018-11-06T03:14:03.638Z,98812.00
2018-11-06T03:16:31.794Z,98817.00
2018-11-06T03:19:00.021Z,98811.00
2018-11-06T03:21:28.245Z,98818.00
2018-11-06T03:23:56.440Z,98821.00
2018-11-06T03:26:24.603Z,98815.00
2018-11-06T03:28:52.851Z,98816.00
2018-11-06T03:31:21.130Z,98815.00
2018-11-06T03:33:49.290Z,98812.00
2018-11-06T03:36:17.393Z,98824.00
2018-11-06T03:38:45.547Z,98816.00
2018-11-06T03:41:13.731Z,98817.00
2018-11-06T03:43:41.871Z,98812.00
2018-11-06T03:46:09.995Z,98815.00
2018-11-06T03:48:38.111Z,98823.00
2018-11-06T03:51:06.828Z,98818.00
2018-11-06T03:53:34.966Z,98821.00
2018-11-06T03:56:03.194Z,98824.00
2018-11-06T03:58:31.405Z,98819.00
2018-11-06T04:00:59.555Z,98822.00
2018-11-06T04:03:27.792Z,98822.00
2018-11-06T04:05:55.915Z,98823.00
2018-11-06T04:08:24.071Z,98829.00
2018-11-06T04:10:52.157Z,98827.00
2018-11-06T04:13:20.338Z,98820.00
2018-11-06T04:15:48.520Z,98826.00
2018-11-06T04:18:16.644Z,98823.00
2018-11-06T04:20:44.813Z,98824.00
2018-11-06T04:23:13.080Z,98832.00
2018-11-06T04:25:41.303Z,98831.00
2018-11-06T04:28:09.571Z,98840.00
2018-11-06T04:30:37.703Z,98844.00
2018-11-06T04:33:05.815Z,98802.00
2018-11-06T04:35:34.055Z,98835.00
2018-11-06T04:38:02.300Z,98839.00
2018-11-06T04:40:30.534Z,98842.00
2018-11-06T04:43:04.260Z,98844.00
2018-11-06T04:45:32.394Z,98838.00
2018-11-06T04:48:00.596Z,98838.00
2018-11-06T04:50:28.748Z,98842.00
2018-11-06T04:52:56.843Z,98839.00
2018-11-06T04:55:25.013Z,98841.00
2018-11-06T04:57:53.200Z,98848.00
2018-11-06T05:00:21.364Z,98841.00
2018-11-06T05:02:49.618Z,98835.00
2018-11-06T05:05:17.776Z,98837.00
2018-11-06T05:07:45.915Z,98837.00
2018-11-06T05:10:14.589Z,98841.00
2018-11-06T05:12:43.189Z,98831.00
2018-11-06T05:15:12.727Z,98837.00
2018-11-06T05:17:40.821Z,98827.00
2018-11-06T05:20:12.260Z,98846.00
2018-11-06T05:22:40.598Z,98851.00
2018-11-06T05:25:09.088Z,98852.00
2018-11-06T05:27:37.631Z,98853.00
2018-11-06T05:30:06.886Z,98845.00
2018-11-06T05:32:35.129Z,98846.00
2018-11-06T05:35:03.720Z,98837.00
2018-11-06T05:37:31.991Z,98838.00
2018-11-06T05:40:49.605Z,98839.00
2018-11-06T05:43:17.809Z,98839.00
2018-11-06T05:45:47.661Z,98838.00
2018-11-06T05:48:16.311Z,98841.00
2018-11-06T05:50:44.534Z,98844.00
2018-11-06T05:53:12.951Z,98842.00
2018-11-06T05:55:41.269Z,98842.00
2018-11-06T05:58:10.174Z,98841.00
2018-11-06T06:00:38.488Z,98849.00
2018-11-06T06:06:06.127Z,98856.00
2018-11-06T06:08:34.610Z,98863.00
2018-11-06T06:11:02.918Z,98866.00
2018-11-06T06:13:31.477Z,98862.00
2018-11-06T06:15:59.599Z,98858.00
2018-11-06T06:18:27.785Z,98861.00
2018-11-06T06:20:55.929Z,98877.00
2018-11-06T06:23:24.804Z,98876.00
2018-11-06T06:25:53.512Z,98884.00
2018-11-06T06:28:21.749Z,98889.00
2018-11-06T06:30:51.496Z,98898.00
2018-11-06T06:33:19.799Z,98895.00
2018-11-06T06:35:47.950Z,98891.00
2018-11-06T06:38:16.211Z,98883.00
2018-11-06T06:40:45.021Z,98875.00
2018-11-06T06:43:13.125Z,98880.00
2018-11-06T06:45:41.355Z,98887.00
2018-11-06T06:48:09.521Z,98882.00
2018-11-06T06:50:37.692Z,98887.00
2018-11-06T06:53:05.975Z,98879.00
2018-11-06T06:55:34.143Z,98879.00
2018-11-06T06:58:02.345Z,98884.00
2018-11-06T07:00:30.501Z,98880.00
2018-11-06T07:02:58.700Z,98879.00
2018-11-06T07:05:26.905Z,98882.00
2018-11-06T07:07:55.565Z,98890.00
2018-11-06T07:10:23.687Z,98899.00
2018-11-06T07:12:51.924Z,98893.00
2018-11-06T07:15:25.796Z,98901.00
2018-11-06T07:17:53.899Z,98902.00
2018-11-06T07:20:25.002Z,98899.00
2018-11-06T07:22:53.175Z,98887.00
2018-11-06T07:25:21.384Z,98884.00
2018-11-06T07:27:49.586Z,98879.00
2018-11-06T07:30:19.253Z,98875.00
2018-11-06T07:32:47.526Z,98876.00
2018-11-06T07:35:16.415Z,98886.00
2018-11-06T07:37:45.007Z,98888.00
2018-11-06T07:40:14.347Z,98889.00
2018-11-06T07:42:42.536Z,98890.00
2018-11-06T07:45:16.155Z,98884.00
2018-11-06T07:47:44.420Z,98890.00
2018-11-06T07:50:13.930Z,98897.00
2018-11-06T07:52:42.298Z,98886.00
2018-11-06T07:55:15.391Z,98882.00
2018-11-06T07:57:43.578Z,98886.00
2018-11-06T08:00:18.613Z,98888.00
2018-11-06T08:02:47.727Z,98883.00
2018-11-06T08:05:16.315Z,98883.00
2018-11-06T08:07:45.333Z,98881.00
2018-11-06T08:10:14.180Z,98883.00
2018-11-06T08:12:48.815Z,98881.00
2018-11-06T08:15:17.094Z,98888.00
2018-11-06T08:17:45.775Z,98878.00
2018-11-06T08:20:14.096Z,98877.00
2018-11-06T08:22:47.263Z,98872.00
2018-11-06T08:25:16.138Z,98871.00
2018-11-06T08:27:44.860Z,98871.00
2018-11-06T08:30:13.353Z,98870.00
2018-11-06T08:32:42.134Z,98869.00
2018-11-06T08:35:15.960Z,98872.00
2018-11-06T08:37:44.150Z,98862.00
2018-11-06T08:40:14.653Z,98861.00
2018-11-06T08:42:42.802Z,98863.00
2018-11-06T08:45:12.999Z,98869.00
2018-11-06T08:47:42.174Z,98872.00
2018-11-06T08:50:12.866Z,98865.00
2018-11-06T08:52:41.374Z,98855.00
2018-11-06T08:55:10.727Z,98856.00
2018-11-06T08:57:39.263Z,98857.00
2018-11-06T09:00:10.935Z,98853.00
2018-11-06T09:02:39.441Z,98847.00
2018-11-06T09:05:09.832Z,98843.00
2018-11-06T09:07:38.302Z,98842.00
2018-11-06T09:10:08.075Z,98842.00
2018-11-06T09:12:37.946Z,98830.00
2018-11-06T09:15:08.267Z,98828.00
2018-11-06T09:17:37.117Z,98808.00
2018-11-06T09:20:06.125Z,98820.00
2018-11-06T09:22:35.006Z,98809.00
2018-11-06T09:25:03.418Z,98809.00
2018-11-06T09:27:31.609Z,98803.00
2018-11-06T09:29:59.782Z,98793.00
2018-11-06T09:32:28.186Z,98790.00
2018-11-06T09:34:56.335Z,98783.00
2018-11-06T09:37:24.556Z,98783.00
2018-11-06T09:39:52.690Z,98787.00
2018-11-06T09:42:21.048Z,98792.00
2018-11-06T09:44:55.527Z,98794.00
2018-11-06T09:47:23.653Z,98784.00
2018-11-06T09:49:51.865Z,98779.00
2018-11-06T09:52:34.043Z,98789.00
2018-11-06T09:55:02.264Z,98791.00
2018-11-06T09:57:31.255Z,98784.00
2018-11-06T09:59:59.469Z,98785.00
2018-11-06T10:02:28.049Z,98783.00
2018-11-06T10:04:56.929Z,98781.00
2018-11-06T10:07:25.324Z,98779.00
2018-11-06T10:09:53.309Z,98782.00
2018-11-06T10:12:50.558Z,98782.00
2018-11-06T10:15:21.590Z,98775.00
2018-11-06T10:17:50.692Z,98772.00
2018-11-06T10:20:19.777Z,98766.00
2018-11-06T10:22:52.967Z,98773.00
2018-11-06T10:25:21.143Z,98770.00
2018-11-06T10:27:49.312Z,98769.00
2018-11-06T10:30:18.737Z,98760.00
2018-11-06T10:32:46.984Z,98749.00
2018-11-06T10:35:15.108Z,98747.00
2018-11-06T10:37:43.311Z,98745.00
2018-11-06T10:40:17.933Z,98746.00
2018-11-06T10:42:46.581Z,98735.00
2018-11-06T10:45:15.128Z,98734.00
2018-11-06T10:47:43.309Z,98735.00
2018-11-06T10:50:12.624Z,98733.00
2018-11-06T10:52:41.213Z,98732.00
2018-11-06T10:55:09.784Z,98726.00
2018-11-06T10:57:39.123Z,98721.00
2018-11-06T11:00:17.074Z,98717.00
2018-11-06T11:02:51.039Z,98708.00
2018-11-06T11:05:20.294Z,98701.00
2018-11-06T11:07:48.536Z,98697.00
2018-11-06T11:10:16.754Z,98688.00
2018-11-06T11:12:54.305Z,98687.00
2018-11-06T11:15:22.476Z,98686.00
2018-11-06T11:17:52.048Z,98687.00
2018-11-06T11:20:20.889Z,98676.00
2018-11-06T11:22:54.760Z,98679.00
2018-11-06T11:25:22.962Z,98677.00
2018-11-06T11:27:51.152Z,98672.00
2018-11-06T11:30:19.241Z,98675.00
2018-11-06T11:32:48.030Z,98659.00
2018-11-06T11:35:16.197Z,98661.00
2018-11-06T11:37:44.516Z,98651.00
2018-11-06T11:40:13.799Z,98650.00
2018-11-06T11:42:42.140Z,98651.00
2018-11-06T11:45:11.672Z,98650.00
2018-11-06T11:47:40.135Z,98646.00
2018-11-06T11:50:10.408Z,98640.00
2018-11-06T11:52:39.230Z,98635.00
2018-11-06T11:55:07.789Z,98638.00
2018-11-06T11:57:35.935Z,98632.00
2018-11-06T12:00:05.070Z,98621.00
2018-11-06T12:02:33.339Z,98619.00
2018-11-06T12:05:01.485Z,98616.00
2018-11-06T12:07:29.688Z,98608.00
2018-11-06T12:09:57.882Z,98614.00
2018-11-06T12:12:31.777Z,98610.00
2018-11-06T12:14:59.965Z,98611.00
2018-11-06T12:17:28.199Z,98609.00
2018-11-06T12:19:56.265Z,98611.00
2018-11-06T12:22:24.310Z,98616.00
2018-11-06T12:24:52.684Z,98613.00
2018-11-06T12:27:20.628Z,98598.00
2018-11-06T12:29:48.780Z,98600.00
2018-11-06T12:32:16.982Z,98595.00
2018-11-06T12:34:45.195Z,98594.00
2018-11-06T12:37:13.549Z,98591.00
2018-11-06T12:39:41.691Z,98593.00
2018-11-06T12:42:14.978Z,98595.00
2018-11-06T12:44:43.339Z,98593.00
2018-11-06T12:47:11.525Z,98595.00
2018-11-06T12:49:39.624Z,98589.00
2018-11-06T12:52:07.747Z,98581.00
2018-11-06T12:54:36.001Z,98574.00
2018-11-06T12:57:04.582Z,98572.00
2018-11-06T12:59:32.728Z,98536.00
2018-11-06T13:02:00.895Z,98565.00
2018-11-06T13:04:29.056Z,98566.00
2018-11-06T13:06:57.167Z,98566.00
2018-11-06T13:09:25.365Z,98562.00
2018-11-06T13:11:58.624Z,98559.00
2018-11-06T13:14:26.780Z,98557.00
2018-11-06T13:16:54.963Z,98561.00
2018-11-06T13:19:23.850Z,98560.00
2018-11-06T13:22:06.329Z,98561.00
2018-11-06T13:24:34.527Z,98560.00
2018-11-06T13:27:02.672Z,98556.00
2018-11-06T13:29:30.896Z,98548.00
2018-11-06T13:31:59.099Z,98555.00
2018-11-06T13:34:27.236Z,98556.00
2018-11-06T13:36:55.365Z,98560.00
2018-11-06T13:39:23.608Z,98560.00
2018-11-06T13:41:51.723Z,98560.00
2018-11-06T13:44:20.207Z,98554.00
2018-11-06T13:46:48.121Z,98548.00
2018-11-06T13:49:16.268Z,98548.00
2018-11-06T13:51:44.404Z,98544.00
2018-11-06T13:54:12.549Z,98539.00
2018-11-06T13:56:40.725Z,98541.00
2018-11-06T13:59:08.835Z,98539.00
2018-11-06T14:01:37.041Z,98536.00
2018-11-06T14:04:05.478Z,98538.00
2018-11-06T14:06:34.859Z,98542.00
2018-11-06T14:09:03.674Z,98545.00
2018-11-06T14:11:31.851Z,98548.00
2018-11-06T14:13:59.999Z,98548.00
2018-11-06T14:16:28.136Z,98549.00
2018-11-06T14:18:56.264Z,98541.00
2018-11-06T14:21:24.413Z,98541.00
2018-11-06T14:23:52.567Z,98540.00
2018-11-06T14:26:20.793Z,98544.00
2018-11-06T14:28:48.975Z,98542.00
2018-11-06T14:31:17.117Z,98543.00
2018-11-06T14:33:45.223Z,98547.00
2018-11-06T14:36:13.407Z,98546.00
2018-11-06T14:38:41.985Z,98545.00
2018-11-06T14:41:10.187Z,98548.00
2018-11-06T14:43:38.317Z,98549.00
2018-11-06T14:46:07.644Z,98550.00
2018-11-06T14:48:35.895Z,98549.00
2018-11-06T14:51:04.173Z,98546.00
2018-11-06T14:53:32.342Z,98546.00
2018-11-06T14:56:00.610Z,98542.00
2018-11-06T14:58:28.662Z,98554.00
2018-11-06T15:00:56.816Z,98550.00
2018-11-06T15:03:25.154Z,98548.00
2018-11-06T15:05:53.316Z,98555.00
2018-11-06T15:08:21.547Z,98553.00
2018-11-06T15:10:49.611Z,98555.00
2018-11-06T15:13:27.332Z,98556.00
2018-11-06T15:15:55.539Z,98556.00
2018-11-06T15:18:24.481Z,98558.00
2018-11-06T15:20:53.747Z,98563.00
2018-11-06T15:23:22.259Z,98564.00
2018-11-06T15:25:50.468Z,98562.00
2018-11-06T15:28:18.655Z,98565.00
2018-11-06T15:30:46.851Z,98559.00
2018-11-06T15:33:16.417Z,98557.00
2018-11-06T15:35:44.621Z,98557.00
2018-11-06T15:38:12.773Z,98564.00
2018-11-06T15:40:44.735Z,98565.00
2018-11-06T15:43:13.172Z,98564.00
2018-11-06T15:45:41.485Z,98567.00
2018-11-06T15:48:09.640Z,98568.00
2018-11-06T15:50:37.837Z,98574.00
2018-11-06T15:53:06.315Z,98576.00
2018-11-06T15:55:34.517Z,98579.00
2018-11-06T15:58:03.375Z,98580.00
2018-11-06T16:00:31.695Z,98585.00
2018-11-06T16:03:00.102Z,98585.00
2018-11-06T16:05:28.280Z,98584.00
2018-11-06T16:07:56.517Z,98584.00
2018-11-06T16:10:24.598Z,98586.00
2018-11-06T16:12:53.044Z,98581.00
2018-11-06T16:15:21.308Z,98584.00
2018-11-06T16:17:49.531Z,98583.00
2018-11-06T16:20:19.847Z,98588.00
2018-11-06T16:22:48.090Z,98590.00
2018-11-06T16:25:17.195Z,98593.00
2018-11-06T16:27:45.805Z,98591.00
2018-11-06T16:30:15.337Z,98595.00
2018-11-06T16:32:43.837Z,98595.00
2018-11-06T16:35:14.502Z,98594.00
2018-11-06T16:37:44.032Z,98593.00
2018-11-06T16:40:12.810Z,98601.00
2018-11-06T16:42:42.213Z,98596.00
2018-11-06T16:45:14.879Z,98596.00
2018-11-06T16:47:43.950Z,98596.00
2018-11-06T16:50:13.484Z,98599.00
2018-11-06T16:52:41.878Z,98604.00
2018-11-06T16:55:10.615Z,98614.00
2018-11-06T16:57:40.041Z,98614.00
2018-11-06T17:00:10.907Z,98615.00
2018-11-06T17:02:39.430Z,98614.00
2018-11-06T17:05:08.557Z,98621.00
2018-11-06T17:07:36.724Z,98621.00
2018-11-06T17:10:07.380Z,98618.00
2018-11-06T17:12:40.515Z,98621.00
2018-11-06T17:15:13.150Z,98628.00
2018-11-06T17:17:41.539Z,98626.00
2018-11-06T17:20:11.220Z,98619.00
2018-11-06T17:22:39.522Z,98631.00
2018-11-06T17:25:10.400Z,98630.00
2018-11-06T17:27:38.810Z,98627.00
2018-11-06T17:30:08.946Z,98624.00
2018-11-06T17:32:38.424Z,98627.00
2018-11-06T17:35:08.869Z,98621.00
2018-11-06T17:37:37.787Z,98628.00
2018-11-06T17:40:10.812Z,98623.00
2018-11-06T17:42:39.267Z,98630.00
2018-11-06T17:45:10.953Z,98629.00
2018-11-06T17:47:40.529Z,98632.00
2018-11-06T17:50:10.786Z,98636.00
2018-11-06T17:52:39.193Z,98595.00
2018-11-06T17:55:10.430Z,98638.00
2018-11-06T17:57:38.940Z,98638.00
2018-11-06T18:00:11.932Z,98638.00
2018-11-06T18:02:40.428Z,98639.00
2018-11-06T18:05:09.493Z,98637.00
2018-11-06T18:07:38.135Z,98634.00
2018-11-06T18:10:08.943Z,98633.00
2018-11-06T18:12:42.698Z,98635.00
2018-11-06T18:15:10.829Z,98636.00
2018-11-06T18:17:39.781Z,98633.00
2018-11-06T18:20:09.104Z,98635.00
2018-11-06T18:22:37.439Z,98633.00
2018-11-06T18:25:06.180Z,98635.00
2018-11-06T18:27:34.333Z,98639.00
2018-11-06T18:30:02.540Z,98640.00
2018-11-06T18:32:30.770Z,98649.00
2018-11-06T18:34:58.985Z,98651.00
2018-11-06T18:37:27.256Z,98655.00
2018-11-06T18:39:55.499Z,98654.00
2018-11-06T18:42:23.670Z,98658.00
2018-11-06T18:44:51.870Z,98675.00
2018-11-06T18:47:20.195Z,98683.00
2018-11-06T18:49:48.331Z,98692.00
2018-11-06T18:52:16.462Z,98697.00
2018-11-06T18:54:44.645Z,98701.00
2018-11-06T18:57:12.936Z,98707.00
2018-11-06T18:59:41.073Z,98702.00
2018-11-06T19:02:09.598Z,98698.00
2018-11-06T19:04:37.824Z,98688.00
2018-11-06T19:07:06.486Z,98694.00
2018-11-06T19:09:34.684Z,98698.00
2018-11-06T19:12:02.982Z,98702.00
2018-11-06T19:14:31.271Z,98703.00
2018-11-06T19:16:59.598Z,98701.00
2018-11-06T19:19:27.764Z,98707.00
2018-11-06T19:21:56.278Z,98699.00
2018-11-06T19:24:24.453Z,98697.00
2018-11-06T19:26:53.748Z,98696.00
2018-11-06T19:29:21.953Z,98704.00
2018-11-06T19:31:50.095Z,98714.00
2018-11-06T19:34:19.258Z,98717.00
2018-11-06T19:36:47.672Z,98724.00
2018-11-06T19:39:15.952Z,98720.00
2018-11-06T19:41:44.173Z,98719.00
2018-11-06T19:44:12.431Z,98725.00
2018-11-06T19:46:40.806Z,98727.00
2018-11-06T19:49:08.956Z,98736.00
2018-11-06T19:51:37.263Z,98744.00
2018-11-06T19:54:05.535Z,98742.00
2018-11-06T19:56:33.673Z,98751.00
2018-11-06T19:59:01.903Z,98748.00
2018-11-06T20:01:30.876Z,98754.00
2018-11-06T20:03:59.066Z,98752.00
2018-11-06T20:06:27.296Z,98754.00
2018-11-06T20:08:55.502Z,98754.00
2018-11-06T20:11:23.764Z,98766.00
2018-11-06T20:13:51.882Z,98767.00
2018-11-06T20:16:20.104Z,98767.00
2018-11-06T20:18:48.558Z,98762.00
2018-11-06T20:21:16.961Z,98761.00
2018-11-06T20:23:45.227Z,98765.00
2018-11-06T20:26:13.512Z,98776.00
2018-11-06T20:28:41.897Z,98790.00
2018-11-06T20:31:10.110Z,98780.00
2018-11-06T20:33:38.488Z,98787.00
2018-11-06T20:36:06.586Z,98791.00
2018-11-06T20:38:34.802Z,98793.00
2018-11-06T20:41:03.621Z,98796.00
2018-11-06T20:43:31.850Z,98804.00
2018-11-06T20:46:00.061Z,98806.00
2018-11-06T20:48:28.249Z,98811.00
2018-11-06T20:50:56.467Z,98804.00
2018-11-06T20:53:24.768Z,98803.00
2018-11-06T20:55:53.052Z,98802.00
2018-11-06T20:58:21.244Z,98800.00
2018-11-06T21:00:49.369Z,98794.00
2018-11-06T21:03:18.595Z,98795.00
2018-11-06T21:05:46.901Z,98806.00
2018-11-06T21:08:15.120Z,98807.00
2018-11-06T21:10:43.331Z,98811.00
2018-11-06T21:13:11.625Z,98812.00
2018-11-06T21:15:39.768Z,98817.00
2018-11-06T21:18:08.093Z,98816.00
2018-11-06T21:20:36.969Z,98817.00
2018-11-06T21:23:05.242Z,98819.00
2018-11-06T21:25:33.542Z,98822.00
2018-11-06T21:28:01.554Z,98828.00
2018-11-06T21:30:29.682Z,98827.00
2018-11-06T21:32:58.036Z,98827.00
2018-11-06T21:35:26.261Z,98835.00
2018-11-06T21:37:54.382Z,98820.00
2018-11-06T21:40:22.616Z,98820.00
2018-11-06T21:42:51.043Z,98826.00
2018-11-06T21:45:19.349Z,98825.00
2018-11-06T21:47:48.687Z,98830.00
2018-11-06T21:50:17.176Z,98828.00
2018-11-06T21:52:45.582Z,98822.00
2018-11-06T21:55:14.900Z,98828.00
2018-11-06T21:57:43.157Z,98826.00
2018-11-06T22:00:13.505Z,98822.00
2018-11-06T22:02:41.673Z,98822.00
2018-11-06T22:05:11.258Z,98829.00
2018-11-06T22:07:39.980Z,98833.00
2018-11-06T22:10:10.393Z,98841.00
2018-11-06T22:12:39.208Z,98842.00
2018-11-06T22:15:08.890Z,98845.00
2018-11-06T22:17:38.602Z,98848.00
2018-11-06T22:20:08.693Z,98833.00
2018-11-06T22:22:37.047Z,98834.00
2018-11-06T22:25:05.731Z,98840.00
2018-11-06T22:27:33.966Z,98860.00
2018-11-06T22:30:02.138Z,98864.00
2018-11-06T22:32:30.556Z,98853.00
2018-11-06T22:34:59.088Z,98847.00
2018-11-06T22:37:27.272Z,98840.00
2018-11-06T22:39:55.350Z,98849.00
2018-11-06T22:42:23.784Z,98859.00
2018-11-06T22:44:51.984Z,98861.00
2018-11-06T22:47:20.080Z,98865.00
2018-11-06T22:49:48.193Z,98863.00
2018-11-06T22:52:26.110Z,98866.00
2018-11-06T22:54:54.262Z,98861.00
2018-11-06T22:57:22.437Z,98857.00
2018-11-06T22:59:50.545Z,98860.00
2018-11-06T23:02:18.757Z,98862.00
2018-11-06T23:04:46.920Z,98863.00
2018-11-06T23:07:20.760Z,98867.00
2018-11-06T23:09:48.884Z,98870.00
2018-11-06T23:12:17.091Z,98874.00
2018-11-06T23:14:45.256Z,98870.00
2018-11-06T23:17:13.361Z,98872.00
2018-11-06T23:19:41.546Z,98874.00
2018-11-06T23:22:09.742Z,98876.00
2018-11-06T23:24:37.856Z,98879.00
2018-11-06T23:27:06.029Z,98877.00
2018-11-06T23:29:34.195Z,98873.00
2018-11-06T23:32:02.810Z,98882.00
2018-11-06T23:34:30.951Z,98883.00
2018-11-06T23:36:59.120Z,98885.00
2018-11-06T23:39:27.293Z,98881.00
2018-11-06T23:41:55.418Z,98891.00
2018-11-06T23:44:23.740Z,98890.00
2018-11-06T23:46:52.013Z,98893.00
2018-11-06T23:49:20.279Z,98883.00
2018-11-06T23:51:48.563Z,98886.00
2018-11-06T23:54:17.343Z,98885.00
2018-11-06T23:56:45.475Z,98887.00
2018-11-06T23:59:13.621Z,98897.00
