createdAt,value
2018-08-17T00:01:25.650Z,60.50
2018-08-17T00:04:04.801Z,59.80
2018-08-17T00:06:34.704Z,60.80
2018-08-17T00:09:08.242Z,60.40
2018-08-17T00:11:39.037Z,61.00
2018-08-17T00:14:09.631Z,61.00
2018-08-17T00:16:39.639Z,61.10
2018-08-17T00:19:09.594Z,61.30
2018-08-17T00:21:40.281Z,61.20
2018-08-17T00:24:09.975Z,61.80
2018-08-17T00:26:39.657Z,61.80
2018-08-17T00:29:09.660Z,61.80
2018-08-17T00:31:39.387Z,62.20
2018-08-17T00:34:09.808Z,62.10
2018-08-17T00:36:40.448Z,62.30
2018-08-17T00:39:11.422Z,62.60
2018-08-17T00:41:42.090Z,62.70
2018-08-17T00:44:11.730Z,63.50
2018-08-17T00:46:41.426Z,63.60
2018-08-17T00:49:11.283Z,63.30
2018-08-17T00:51:42.381Z,63.20
2018-08-17T00:54:12.008Z,63.20
2018-08-17T00:56:42.539Z,63.90
2018-08-17T00:59:12.226Z,63.80
2018-08-17T01:01:42.257Z,63.80
2018-08-17T01:04:12.012Z,64.00
2018-08-17T01:06:42.841Z,64.30
2018-08-17T01:09:12.516Z,64.30
2018-08-17T01:11:43.481Z,64.70
2018-08-17T01:14:13.081Z,64.70
2018-08-17T01:16:42.731Z,64.70
2018-08-17T01:19:12.409Z,64.40
2018-08-17T01:21:43.071Z,64.80
2018-08-17T01:24:12.699Z,65.10
2018-08-17T01:26:42.994Z,64.80
2018-08-17T01:29:12.631Z,64.80
2018-08-17T01:31:42.360Z,65.00
2018-08-17T01:34:12.049Z,65.20
2018-08-17T01:36:42.341Z,65.30
2018-08-17T01:39:12.050Z,65.60
2018-08-17T01:41:41.944Z,65.80
2018-08-17T01:44:11.616Z,66.00
2018-08-17T01:46:41.254Z,66.00
2018-08-17T01:49:10.869Z,66.00
2018-08-17T01:51:42.148Z,66.40
2018-08-17T01:54:11.746Z,66.80
2018-08-17T01:56:41.762Z,67.00
2018-08-17T01:59:11.458Z,67.00
2018-08-17T02:01:41.282Z,67.20
2018-08-17T02:04:10.914Z,67.30
2018-08-17T02:06:42.151Z,67.20
2018-08-17T02:09:12.912Z,67.70
2018-08-17T02:11:43.460Z,67.90
2018-08-17T02:14:13.093Z,68.30
2018-08-17T02:16:42.693Z,68.10
2018-08-17T02:19:12.338Z,68.70
2018-08-17T02:21:42.810Z,69.10
2018-08-17T02:24:12.425Z,69.00
2018-08-17T02:26:42.655Z,69.50
2018-08-17T02:29:12.353Z,69.60
2018-08-17T02:31:41.930Z,69.80
2018-08-17T02:34:11.549Z,70.60
2018-08-17T02:36:42.911Z,70.70
2018-08-17T02:39:12.534Z,70.70
2018-08-17T02:41:42.738Z,70.90
2018-08-17T02:44:12.378Z,71.00
2018-08-17T02:46:42.046Z,71.20
2018-08-17T02:49:11.634Z,71.50
2018-08-17T02:51:42.062Z,71.70
2018-08-17T02:54:11.788Z,71.90
2018-08-17T02:56:42.011Z,71.40
2018-08-17T02:59:11.649Z,71.20
2018-08-17T03:01:41.441Z,71.20
2018-08-17T03:04:11.097Z,71.30
2018-08-17T03:06:41.940Z,71.40
2018-08-17T03:09:12.489Z,71.80
2018-08-17T03:11:44.301Z,71.40
2018-08-17T03:14:13.934Z,71.70
2018-08-17T03:16:43.518Z,71.80
2018-08-17T03:19:13.124Z,72.10
2018-08-17T03:21:44.260Z,72.00
2018-08-17T03:24:13.871Z,72.00
2018-08-17T03:26:44.286Z,72.20
2018-08-17T03:29:13.978Z,72.80
2018-08-17T03:31:43.575Z,73.10
2018-08-17T03:34:13.161Z,73.30
2018-08-17T03:36:43.612Z,73.70
2018-08-17T03:39:13.232Z,73.70
2018-08-17T03:41:43.906Z,73.80
2018-08-17T03:44:13.492Z,74.10
2018-08-17T03:46:43.233Z,73.90
2018-08-17T03:49:12.892Z,73.60
2018-08-17T03:51:43.185Z,73.60
2018-08-17T03:54:12.832Z,73.50
2018-08-17T03:56:42.983Z,73.80
2018-08-17T03:59:12.575Z,73.80
2018-08-17T04:01:42.282Z,74.00
2018-08-17T04:04:11.884Z,74.10
2018-08-17T04:06:42.424Z,74.00
2018-08-17T04:09:12.484Z,74.50
2018-08-17T04:11:42.795Z,74.80
2018-08-17T04:14:12.425Z,74.40
2018-08-17T04:16:42.622Z,74.40
2018-08-17T04:19:12.367Z,74.40
2018-08-17T04:21:43.437Z,74.50
2018-08-17T04:24:13.011Z,74.80
2018-08-17T04:26:43.122Z,75.90
2018-08-17T04:29:12.718Z,75.90
2018-08-17T04:31:42.509Z,75.30
2018-08-17T04:34:12.669Z,75.30
2018-08-17T04:36:43.470Z,75.40
2018-08-17T04:39:13.047Z,74.80
2018-08-17T04:41:44.444Z,75.20
2018-08-17T04:44:14.131Z,75.10
2018-08-17T04:46:43.831Z,74.20
2018-08-17T04:49:13.518Z,74.10
2018-08-17T04:51:43.973Z,74.00
2018-08-17T04:54:13.632Z,73.00
2018-08-17T04:56:43.666Z,73.30
2018-08-17T04:59:13.245Z,73.00
2018-08-17T05:01:42.813Z,72.80
2018-08-17T05:04:12.418Z,72.60
2018-08-17T05:06:42.380Z,72.30
2018-08-17T05:09:11.949Z,71.40
2018-08-17T05:11:42.382Z,71.60
2018-08-17T05:14:11.976Z,71.30
2018-08-17T05:16:41.628Z,70.90
2018-08-17T05:19:11.203Z,70.10
2018-08-17T05:21:41.898Z,70.30
2018-08-17T05:24:11.520Z,69.90
2018-08-17T05:26:41.318Z,69.50
2018-08-17T05:29:10.923Z,69.70
2018-08-17T05:31:40.527Z,68.90
2018-08-17T05:34:10.168Z,68.10
2018-08-17T05:36:40.574Z,68.70
2018-08-17T05:39:10.563Z,67.40
2018-08-17T05:41:40.318Z,68.00
2018-08-17T05:44:09.972Z,67.50
2018-08-17T05:46:39.680Z,66.80
2018-08-17T05:49:09.336Z,66.90
2018-08-17T05:51:39.705Z,66.20
2018-08-17T05:54:09.387Z,65.20
2018-08-17T05:56:39.132Z,64.50
2018-08-17T05:59:08.762Z,64.60
2018-08-17T06:01:38.548Z,64.50
2018-08-17T06:04:08.308Z,63.90
2018-08-17T06:06:38.358Z,63.90
2018-08-17T06:09:09.423Z,63.60
2018-08-17T06:11:40.340Z,63.80
2018-08-17T06:14:09.971Z,63.30
2018-08-17T06:16:39.728Z,62.70
2018-08-17T06:19:09.338Z,62.50
2018-08-17T06:21:39.513Z,63.00
2018-08-17T06:24:09.219Z,62.30
2018-08-17T06:26:38.872Z,61.60
2018-08-17T06:29:08.499Z,61.00
2018-08-17T06:31:38.369Z,61.40
2018-08-17T06:34:08.013Z,61.00
2018-08-17T06:36:37.876Z,60.70
2018-08-17T06:39:10.493Z,60.80
2018-08-17T06:41:40.137Z,62.00
2018-08-17T06:44:09.791Z,61.50
2018-08-17T06:46:39.496Z,60.80
2018-08-17T06:49:09.111Z,60.30
2018-08-17T06:51:39.882Z,59.60
2018-08-17T06:54:09.551Z,58.60
2018-08-17T06:56:39.240Z,57.80
2018-08-17T06:59:08.897Z,57.50
2018-08-17T07:01:38.589Z,56.80
2018-08-17T07:04:08.398Z,56.80
2018-08-17T07:06:38.820Z,57.30
2018-08-17T07:09:10.335Z,56.60
2018-08-17T07:11:40.713Z,56.60
2018-08-17T07:14:11.213Z,56.30
2018-08-17T07:16:40.961Z,56.50
2018-08-17T07:19:10.617Z,57.30
2018-08-17T07:21:41.443Z,57.10
2018-08-17T07:24:11.052Z,56.80
2018-08-17T07:26:40.842Z,56.50
2018-08-17T07:29:10.454Z,57.20
2018-08-17T07:31:40.112Z,57.10
2018-08-17T07:34:09.706Z,57.20
2018-08-17T07:36:40.352Z,58.30
2018-08-17T07:39:10.020Z,56.90
2018-08-17T07:41:39.850Z,55.40
2018-08-17T07:44:09.522Z,55.30
2018-08-17T07:46:39.303Z,54.60
2018-08-17T07:49:09.394Z,55.00
2018-08-17T07:51:40.360Z,54.20
2018-08-17T07:54:10.034Z,53.60
2018-08-17T07:56:39.805Z,55.30
2018-08-17T07:59:09.468Z,54.80
2018-08-17T08:01:39.339Z,54.20
2018-08-17T08:04:09.014Z,53.30
2018-08-17T08:06:41.572Z,53.30
2018-08-17T08:09:12.149Z,52.20
2018-08-17T08:11:42.729Z,52.20
2018-08-17T08:14:12.510Z,51.90
2018-08-17T08:16:42.701Z,51.10
2018-08-17T08:19:13.964Z,51.70
2018-08-17T08:21:49.858Z,52.00
2018-08-17T08:24:20.299Z,51.50
2018-08-17T08:26:50.391Z,51.40
2018-08-17T08:29:20.004Z,50.80
2018-08-17T08:31:49.839Z,51.70
2018-08-17T08:34:19.496Z,51.60
2018-08-17T08:36:49.116Z,51.50
2018-08-17T08:39:18.740Z,49.70
2018-08-17T08:41:49.083Z,49.30
2018-08-17T08:44:18.833Z,49.10
2018-08-17T08:46:48.532Z,48.90
2018-08-17T08:49:18.168Z,49.60
2018-08-17T08:51:47.970Z,49.40
2018-08-17T08:54:17.812Z,51.50
2018-08-17T08:56:48.929Z,50.10
2018-08-17T08:59:18.559Z,48.60
2018-08-17T09:01:48.400Z,49.20
2018-08-17T09:04:19.245Z,48.30
2018-08-17T09:06:49.054Z,48.00
2018-08-17T09:09:18.728Z,47.40
2018-08-17T09:11:48.933Z,46.20
2018-08-17T09:14:18.643Z,46.80
2018-08-17T09:16:48.411Z,46.80
2018-08-17T09:19:18.074Z,46.60
2018-08-17T09:21:47.918Z,47.60
2018-08-17T09:24:17.658Z,45.20
2018-08-17T09:26:48.369Z,44.70
2018-08-17T09:29:18.058Z,44.50
2018-08-17T09:31:47.852Z,42.90
2018-08-17T09:34:17.509Z,43.60
2018-08-17T09:36:47.295Z,44.20
2018-08-17T09:39:16.968Z,45.00
2018-08-17T09:41:48.142Z,43.90
2018-08-17T09:44:17.721Z,43.20
2018-08-17T09:46:47.515Z,43.50
2018-08-17T09:49:17.242Z,43.50
2018-08-17T09:51:47.164Z,42.40
2018-08-17T09:54:16.837Z,41.90
2018-08-17T09:56:47.168Z,42.10
2018-08-17T09:59:16.831Z,41.00
2018-08-17T10:01:51.948Z,40.40
2018-08-17T10:04:26.754Z,38.80
2018-08-17T10:07:02.194Z,39.00
2018-08-17T10:09:37.429Z,38.40
2018-08-17T10:12:07.177Z,39.10
2018-08-17T10:14:36.872Z,39.00
2018-08-17T10:17:06.632Z,39.40
2018-08-17T10:19:36.315Z,38.20
2018-08-17T10:22:06.385Z,39.30
2018-08-17T10:24:35.803Z,37.70
2018-08-17T10:27:05.485Z,37.10
2018-08-17T10:29:35.138Z,37.00
2018-08-17T10:32:04.845Z,37.40
2018-08-17T10:34:34.489Z,38.20
2018-08-17T10:37:04.171Z,37.40
2018-08-17T10:39:34.354Z,37.50
2018-08-17T10:42:03.992Z,36.20
2018-08-17T10:44:34.191Z,36.40
2018-08-17T10:47:03.886Z,36.30
2018-08-17T10:49:33.549Z,37.40
2018-08-17T10:52:03.236Z,37.40
2018-08-17T10:54:32.887Z,36.00
2018-08-17T10:57:03.332Z,35.50
2018-08-17T10:59:33.087Z,35.80
2018-08-17T11:02:02.873Z,34.90
2018-08-17T11:04:32.593Z,34.30
2018-08-17T11:07:02.311Z,34.80
2018-08-17T11:09:31.936Z,34.40
2018-08-17T11:12:01.588Z,34.60
2018-08-17T11:14:31.483Z,34.40
2018-08-17T11:17:01.175Z,34.30
2018-08-17T11:19:30.888Z,34.50
2018-08-17T11:22:00.860Z,34.90
2018-08-17T11:24:30.507Z,34.50
2018-08-17T11:27:00.226Z,34.00
2018-08-17T11:29:29.876Z,34.30
2018-08-17T11:31:59.493Z,34.10
2018-08-17T11:34:29.247Z,34.90
2018-08-17T11:36:58.874Z,33.80
2018-08-17T11:39:29.477Z,34.20
2018-08-17T11:41:59.223Z,33.10
2018-08-17T11:44:29.144Z,33.50
2018-08-17T11:47:01.626Z,33.80
2018-08-17T11:49:31.359Z,33.20
2018-08-17T11:52:00.976Z,32.90
2018-08-17T11:54:30.658Z,33.10
2018-08-17T11:57:00.344Z,33.10
2018-08-17T11:59:30.060Z,32.40
2018-08-17T12:01:59.892Z,32.50
2018-08-17T12:04:29.623Z,32.60
2018-08-17T12:06:59.340Z,31.50
2018-08-17T12:09:29.775Z,32.30
2018-08-17T12:11:59.334Z,31.70
2018-08-17T12:14:28.992Z,32.60
2018-08-17T12:16:58.699Z,33.60
2018-08-17T12:19:28.397Z,32.90
2018-08-17T12:21:58.112Z,32.10
2018-08-17T12:24:27.910Z,32.70
2018-08-17T12:26:57.502Z,31.10
2018-08-17T12:29:27.141Z,31.20
2018-08-17T12:31:56.811Z,32.10
2018-08-17T12:34:26.461Z,30.70
2018-08-17T12:36:56.099Z,30.60
2018-08-17T12:39:25.684Z,31.30
2018-08-17T12:41:55.459Z,31.20
2018-08-17T12:44:25.126Z,30.80
2018-08-17T12:46:54.781Z,30.00
2018-08-17T12:49:24.389Z,31.10
2018-08-17T12:51:54.063Z,30.70
2018-08-17T12:54:28.941Z,30.60
2018-08-17T12:56:59.184Z,30.00
2018-08-17T12:59:29.363Z,28.90
2018-08-17T13:01:58.995Z,29.40
2018-08-17T13:04:29.205Z,28.40
2018-08-17T13:06:59.371Z,28.00
2018-08-17T13:09:29.064Z,28.10
2018-08-17T13:12:01.511Z,28.00
2018-08-17T13:14:31.186Z,27.90
2018-08-17T13:17:01.783Z,28.30
2018-08-17T13:19:31.569Z,27.90
2018-08-17T13:22:01.205Z,27.90
2018-08-17T13:24:30.843Z,27.70
2018-08-17T13:27:00.471Z,27.20
2018-08-17T13:29:30.211Z,27.30
2018-08-17T13:31:59.835Z,26.40
2018-08-17T13:34:29.466Z,26.50
2018-08-17T13:37:00.908Z,27.20
2018-08-17T13:39:32.056Z,27.00
2018-08-17T13:42:01.852Z,27.00
2018-08-17T13:44:32.302Z,27.10
2018-08-17T13:47:02.426Z,27.70
2018-08-17T13:49:32.197Z,28.30
2018-08-17T13:52:04.833Z,27.50
2018-08-17T13:54:34.445Z,28.20
2018-08-17T13:57:04.418Z,28.20
2018-08-17T13:59:34.766Z,28.00
2018-08-17T14:02:05.461Z,27.80
2018-08-17T14:04:35.215Z,27.40
2018-08-17T14:07:05.259Z,27.00
2018-08-17T14:09:34.894Z,27.00
2018-08-17T14:12:04.525Z,27.90
2018-08-17T14:14:34.144Z,28.40
2018-08-17T14:17:04.671Z,28.60
2018-08-17T14:19:34.475Z,28.50
2018-08-17T14:22:04.303Z,28.20
2018-08-17T14:24:33.867Z,28.40
2018-08-17T14:27:05.205Z,28.40
2018-08-17T14:29:34.845Z,28.60
2018-08-17T14:32:04.529Z,28.80
2018-08-17T14:34:34.169Z,28.80
2018-08-17T14:37:03.765Z,28.60
2018-08-17T14:39:33.439Z,28.20
2018-08-17T14:42:03.260Z,28.40
2018-08-17T14:44:32.889Z,28.30
2018-08-17T14:47:02.541Z,27.60
2018-08-17T14:49:32.477Z,26.60
2018-08-17T14:52:02.156Z,27.00
2018-08-17T14:54:31.829Z,27.00
2018-08-17T14:57:01.508Z,27.50
2018-08-17T14:59:31.199Z,27.80
2018-08-17T15:02:00.916Z,28.80
2018-08-17T15:04:30.568Z,28.70
2018-08-17T15:07:00.171Z,29.20
2018-08-17T15:09:30.069Z,28.70
2018-08-17T15:11:59.751Z,29.10
2018-08-17T15:14:32.231Z,29.20
2018-08-17T15:17:02.031Z,29.10
2018-08-17T15:19:31.721Z,28.80
2018-08-17T15:22:01.371Z,28.60
2018-08-17T15:24:31.114Z,29.10
2018-08-17T15:27:00.798Z,29.60
2018-08-17T15:29:30.477Z,29.90
2018-08-17T15:32:00.258Z,29.80
2018-08-17T15:34:29.899Z,29.80
2018-08-17T15:36:59.855Z,29.10
2018-08-17T15:39:29.490Z,29.90
2018-08-17T15:41:59.779Z,29.90
2018-08-17T15:44:29.610Z,29.50
2018-08-17T15:47:00.123Z,29.40
2018-08-17T15:49:34.219Z,29.40
2018-08-17T15:52:05.188Z,30.10
2018-08-17T15:54:34.934Z,30.40
2018-08-17T15:57:04.564Z,30.40
2018-08-17T15:59:34.214Z,30.70
2018-08-17T16:02:04.026Z,31.20
2018-08-17T16:04:33.669Z,30.20
2018-08-17T16:07:03.339Z,30.20
2018-08-17T16:09:33.192Z,30.00
2018-08-17T16:12:02.821Z,30.30
2018-08-17T16:14:32.493Z,30.40
2018-08-17T16:17:02.177Z,30.90
2018-08-17T16:19:31.956Z,31.20
2018-08-17T16:22:01.936Z,31.60
2018-08-17T16:24:31.619Z,31.90
2018-08-17T16:27:02.153Z,32.40
2018-08-17T16:29:31.828Z,32.40
2018-08-17T16:32:02.581Z,32.80
2018-08-17T16:34:32.104Z,33.10
2018-08-17T16:37:02.883Z,33.50
2018-08-17T16:39:34.876Z,35.40
2018-08-17T16:42:04.631Z,34.10
2018-08-17T16:44:34.345Z,35.00
2018-08-17T16:47:04.220Z,35.40
2018-08-17T16:49:33.988Z,37.80
2018-08-17T16:52:04.002Z,36.00
2018-08-17T16:54:33.933Z,37.80
2018-08-17T16:57:04.025Z,38.10
2018-08-17T16:59:33.732Z,38.60
2018-08-17T17:02:03.901Z,39.40
2018-08-17T17:04:40.640Z,39.50
2018-08-17T17:07:10.385Z,40.50
2018-08-17T17:09:41.296Z,40.90
2018-08-17T17:12:17.331Z,41.70
2018-08-17T17:14:48.126Z,42.10
2018-08-17T17:17:19.453Z,43.00
2018-08-17T17:19:51.073Z,44.90
2018-08-17T17:22:23.960Z,45.20
2018-08-17T17:24:54.181Z,45.50
2018-08-17T17:27:32.290Z,46.00
2018-08-17T17:30:15.265Z,46.70
2018-08-17T17:32:50.905Z,46.60
2018-08-17T17:35:31.446Z,47.40
2018-08-17T17:38:02.987Z,46.60
2018-08-17T17:40:34.073Z,46.50
2018-08-17T17:43:04.617Z,45.70
2018-08-17T17:45:39.680Z,50.20
2018-08-17T17:48:11.910Z,57.80
2018-08-17T17:50:43.477Z,62.90
2018-08-17T17:53:17.362Z,71.50
2018-08-17T17:55:49.046Z,72.80
2018-08-17T17:58:19.564Z,78.50
2018-08-17T18:00:59.960Z,81.60
2018-08-17T18:03:32.275Z,78.80
2018-08-17T18:06:04.717Z,70.00
2018-08-17T18:08:34.548Z,78.40
2018-08-17T18:11:04.839Z,71.70
2018-08-17T18:13:34.906Z,68.30
2018-08-17T18:16:05.231Z,65.50
2018-08-17T18:18:35.239Z,63.00
2018-08-17T18:21:05.712Z,59.80
2018-08-17T18:23:35.464Z,61.60
2018-08-17T18:26:10.919Z,63.40
2018-08-17T18:28:44.826Z,64.00
2018-08-17T18:31:14.916Z,63.60
2018-08-17T18:33:45.683Z,63.80
2018-08-17T18:36:15.597Z,63.70
2018-08-17T18:38:46.273Z,64.60
2018-08-17T18:41:16.073Z,64.90
2018-08-17T18:43:46.782Z,66.90
2018-08-17T18:46:16.633Z,67.50
2018-08-17T18:48:46.331Z,66.00
2018-08-17T18:51:16.240Z,63.40
2018-08-17T18:53:46.304Z,61.80
2018-08-17T18:56:16.002Z,60.90
2018-08-17T18:58:45.670Z,61.60
2018-08-17T19:01:16.067Z,63.60
2018-08-17T19:03:45.671Z,61.50
2018-08-17T19:06:16.163Z,61.50
2018-08-17T19:08:45.799Z,62.10
2018-08-17T19:11:16.162Z,64.40
2018-08-17T19:13:45.912Z,63.50
2018-08-17T19:16:16.463Z,64.40
2018-08-17T19:18:46.125Z,66.00
2018-08-17T19:21:16.062Z,67.20
2018-08-17T19:23:45.825Z,68.40
2018-08-17T19:26:16.121Z,71.00
2018-08-17T19:28:51.672Z,72.50
2018-08-17T19:31:22.093Z,73.00
2018-08-17T19:33:51.885Z,72.70
2018-08-17T19:36:21.536Z,72.90
2018-08-17T19:38:51.683Z,72.60
2018-08-17T19:41:21.835Z,72.20
2018-08-17T19:43:51.546Z,72.10
2018-08-17T19:46:21.451Z,72.50
2018-08-17T19:48:51.056Z,72.90
2018-08-17T19:51:20.949Z,72.60
2018-08-17T19:53:53.556Z,73.30
2018-08-17T19:56:23.191Z,72.60
2018-08-17T19:58:53.742Z,73.20
2018-08-17T20:01:25.215Z,73.40
2018-08-17T20:03:57.023Z,73.80
2018-08-17T20:06:26.765Z,74.10
2018-08-17T20:08:57.041Z,74.00
2018-08-17T20:11:27.076Z,73.90
2018-08-17T20:13:58.320Z,74.50
2018-08-17T20:16:29.381Z,74.40
2018-08-17T20:19:01.080Z,74.30
2018-08-17T20:21:31.031Z,73.50
2018-08-17T20:24:00.641Z,73.80
2018-08-17T20:26:37.269Z,73.40
2018-08-17T20:29:06.719Z,73.50
2018-08-17T20:31:42.647Z,73.70
2018-08-17T20:34:12.307Z,72.70
2018-08-17T20:36:42.776Z,73.20
2018-08-17T20:39:14.468Z,72.80
2018-08-17T20:41:44.252Z,72.50
2018-08-17T20:44:13.878Z,72.10
2018-08-17T20:46:43.538Z,72.00
2018-08-17T20:49:13.152Z,72.50
2018-08-17T20:51:47.718Z,72.00
2018-08-17T20:54:17.993Z,72.10
2018-08-17T20:56:48.334Z,72.30
2018-08-17T20:59:19.706Z,72.00
2018-08-17T21:01:49.337Z,72.40
2018-08-17T21:04:19.630Z,72.70
2018-08-17T21:06:49.906Z,72.70
2018-08-17T21:09:20.179Z,73.90
2018-08-17T21:11:50.684Z,73.40
2018-08-17T21:14:21.475Z,73.60
2018-08-17T21:16:51.127Z,73.70
2018-08-17T21:19:30.128Z,73.80
2018-08-17T21:21:59.755Z,74.20
2018-08-17T21:24:29.317Z,74.40
2018-08-17T21:26:59.022Z,74.70
2018-08-17T21:29:28.980Z,75.10
2018-08-17T21:31:58.402Z,75.40
2018-08-17T21:34:28.036Z,75.60
2018-08-17T21:36:57.676Z,75.70
2018-08-17T21:39:27.304Z,75.80
2018-08-17T21:41:57.019Z,76.10
2018-08-17T21:44:26.589Z,76.20
2018-08-17T21:47:03.029Z,76.40
2018-08-17T21:49:33.272Z,76.50
2018-08-17T21:52:05.751Z,76.60
2018-08-17T21:54:35.643Z,76.70
2018-08-17T21:57:05.697Z,76.70
2018-08-17T21:59:40.404Z,76.80
2018-08-17T22:02:11.648Z,77.20
2018-08-17T22:04:41.262Z,77.50
2018-08-17T22:07:24.139Z,77.60
2018-08-17T22:09:54.539Z,77.60
2018-08-17T22:12:24.919Z,77.90
2018-08-17T22:14:54.543Z,78.40
2018-08-17T22:17:37.326Z,78.40
2018-08-17T22:20:10.731Z,78.40
2018-08-17T22:22:41.447Z,78.50
2018-08-17T22:25:17.269Z,79.10
2018-08-17T22:27:49.423Z,80.60
2018-08-17T22:30:22.217Z,80.70
2018-08-17T22:32:52.204Z,81.60
2018-08-17T22:35:23.157Z,83.60
2018-08-17T22:37:52.773Z,85.20
2018-08-17T22:40:22.505Z,86.20
2018-08-17T22:42:52.133Z,86.50
2018-08-17T22:45:21.746Z,87.20
2018-08-17T22:47:51.668Z,87.50
2018-08-17T22:50:21.287Z,87.90
2018-08-17T22:52:50.945Z,88.20
2018-08-17T22:55:20.587Z,88.20
2018-08-17T22:57:50.237Z,87.70
2018-08-17T23:00:31.142Z,88.30
2018-08-17T23:03:02.116Z,88.80
2018-08-17T23:05:35.331Z,88.30
2018-08-17T23:08:05.147Z,88.40
2018-08-17T23:10:34.874Z,88.30
2018-08-17T23:13:04.567Z,88.20
2018-08-17T23:15:34.282Z,87.30
2018-08-17T23:18:03.983Z,88.10
2018-08-17T23:20:36.916Z,87.80
2018-08-17T23:23:07.596Z,87.60
2018-08-17T23:25:37.256Z,87.30
2018-08-17T23:28:06.950Z,87.30
2018-08-17T23:30:36.558Z,86.90
2018-08-17T23:33:06.278Z,86.80
2018-08-17T23:35:35.871Z,86.60
2018-08-17T23:38:05.547Z,86.60
2018-08-17T23:40:35.210Z,86.30
2018-08-17T23:43:04.906Z,86.60
2018-08-17T23:45:34.573Z,86.10
2018-08-17T23:48:04.438Z,86.00
2018-08-17T23:50:34.095Z,85.70
2018-08-17T23:53:03.887Z,86.10
2018-08-17T23:55:33.575Z,85.90
2018-08-17T23:58:03.252Z,85.50
