createdAt,value
2019-01-29T00:01:54.904Z,-0.60
2019-01-29T00:04:20.989Z,-0.60
2019-01-29T00:06:47.142Z,-0.70
2019-01-29T00:09:13.184Z,-0.70
2019-01-29T00:11:39.455Z,-0.70
2019-01-29T00:14:05.528Z,-0.80
2019-01-29T00:16:31.578Z,-0.70
2019-01-29T00:18:58.292Z,-0.60
2019-01-29T00:21:24.529Z,-0.70
2019-01-29T00:23:50.631Z,-0.70
2019-01-29T00:26:16.777Z,-0.70
2019-01-29T00:28:43.292Z,-0.60
2019-01-29T00:31:09.377Z,-0.60
2019-01-29T00:33:35.459Z,-0.60
2019-01-29T00:36:01.506Z,-0.70
2019-01-29T00:38:27.673Z,-0.70
2019-01-29T00:40:53.845Z,-0.80
2019-01-29T00:43:20.142Z,-0.80
2019-01-29T00:45:46.311Z,-0.80
2019-01-29T00:48:12.574Z,-0.80
2019-01-29T00:50:39.880Z,-0.70
2019-01-29T00:53:06.012Z,-0.70
2019-01-29T00:55:32.133Z,-0.70
2019-01-29T00:57:58.398Z,-0.70
2019-01-29T01:00:24.694Z,-0.70
2019-01-29T01:02:50.905Z,-0.50
2019-01-29T01:05:17.571Z,-0.50
2019-01-29T01:07:43.776Z,-0.40
2019-01-29T01:10:13.074Z,-0.40
2019-01-29T01:12:39.313Z,-0.30
2019-01-29T01:15:08.397Z,-0.30
2019-01-29T01:17:34.520Z,-0.20
2019-01-29T01:20:01.394Z,-0.20
2019-01-29T01:22:27.520Z,-0.10
2019-01-29T01:24:53.725Z,-0.10
2019-01-29T01:27:19.900Z,-0.20
2019-01-29T01:29:46.301Z,-0.20
2019-01-29T01:32:15.538Z,-0.30
2019-01-29T01:34:41.874Z,-0.30
2019-01-29T01:37:08.239Z,-0.40
2019-01-29T01:39:34.573Z,-0.40
2019-01-29T01:42:00.858Z,-0.40
2019-01-29T01:44:27.080Z,-0.40
2019-01-29T01:46:53.381Z,-0.40
2019-01-29T01:49:22.784Z,-0.40
2019-01-29T01:51:48.987Z,-0.50
2019-01-29T01:54:15.209Z,-0.40
2019-01-29T01:56:41.335Z,-0.50
2019-01-29T01:59:07.458Z,-0.50
2019-01-29T02:01:33.741Z,-0.40
2019-01-29T02:04:00.033Z,-0.40
2019-01-29T02:06:26.250Z,-0.50
2019-01-29T02:08:52.362Z,-0.50
2019-01-29T02:11:18.504Z,-0.50
2019-01-29T02:13:44.622Z,-0.50
2019-01-29T02:16:10.744Z,-0.50
2019-01-29T02:18:36.903Z,-0.50
2019-01-29T02:21:03.107Z,-0.60
2019-01-29T02:23:29.190Z,-0.60
2019-01-29T02:25:55.354Z,-0.60
2019-01-29T02:28:21.601Z,-0.60
2019-01-29T02:30:47.821Z,-0.60
2019-01-29T02:33:14.401Z,-0.70
2019-01-29T02:35:40.604Z,-0.70
2019-01-29T02:38:06.687Z,-0.60
2019-01-29T02:40:32.774Z,-0.60
2019-01-29T02:42:58.921Z,-0.50
2019-01-29T02:45:25.265Z,-0.60
2019-01-29T02:47:51.465Z,-0.60
2019-01-29T02:50:17.697Z,-0.70
2019-01-29T02:52:44.136Z,-0.70
2019-01-29T02:55:12.045Z,-0.70
2019-01-29T02:57:38.356Z,-0.70
2019-01-29T03:00:16.654Z,-0.70
2019-01-29T03:02:43.343Z,-0.60
2019-01-29T03:05:12.283Z,-0.60
2019-01-29T03:07:39.130Z,-0.70
2019-01-29T03:10:11.494Z,-0.70
2019-01-29T03:12:37.572Z,-0.70
2019-01-29T03:15:07.900Z,-0.60
2019-01-29T03:17:34.039Z,-0.60
2019-01-29T03:20:00.265Z,-0.50
2019-01-29T03:22:26.425Z,-0.40
2019-01-29T03:24:52.538Z,-0.30
2019-01-29T03:27:18.693Z,-0.30
2019-01-29T03:29:44.782Z,-0.30
2019-01-29T03:32:10.873Z,-0.30
2019-01-29T03:34:36.916Z,-0.20
2019-01-29T03:37:03.178Z,-0.20
2019-01-29T03:39:29.270Z,-0.10
2019-01-29T03:41:55.440Z,-0.10
2019-01-29T03:44:21.662Z,-0.10
2019-01-29T03:46:47.786Z,0.00
2019-01-29T03:49:13.977Z,0.10
2019-01-29T03:51:40.120Z,0.10
2019-01-29T03:54:06.322Z,0.20
2019-01-29T03:56:38.219Z,0.20
2019-01-29T03:59:04.451Z,0.20
2019-01-29T04:01:37.295Z,0.20
2019-01-29T04:04:03.415Z,0.20
2019-01-29T04:06:29.452Z,0.20
2019-01-29T04:08:55.880Z,0.30
2019-01-29T04:11:22.019Z,0.20
2019-01-29T04:13:48.045Z,0.20
2019-01-29T04:16:14.273Z,0.20
2019-01-29T04:18:40.391Z,0.10
2019-01-29T04:21:07.035Z,0.00
2019-01-29T04:23:33.377Z,0.00
2019-01-29T04:25:59.484Z,0.00
2019-01-29T04:28:25.515Z,0.00
2019-01-29T04:30:51.619Z,-0.10
2019-01-29T04:33:17.766Z,-0.10
2019-01-29T04:35:43.823Z,-0.10
2019-01-29T04:38:09.891Z,-0.10
2019-01-29T04:40:36.017Z,0.00
2019-01-29T04:43:02.093Z,0.00
2019-01-29T04:45:28.150Z,0.10
2019-01-29T04:47:54.223Z,0.10
2019-01-29T04:50:20.452Z,0.10
2019-01-29T04:52:46.562Z,0.10
2019-01-29T04:55:14.793Z,0.10
2019-01-29T04:57:40.976Z,0.20
2019-01-29T05:00:10.689Z,0.20
2019-01-29T05:02:36.923Z,0.30
2019-01-29T05:05:06.499Z,0.30
2019-01-29T05:07:32.683Z,0.30
2019-01-29T05:09:58.928Z,0.30
2019-01-29T05:12:24.998Z,0.30
2019-01-29T05:14:51.158Z,0.30
2019-01-29T05:17:17.328Z,0.20
2019-01-29T05:19:43.472Z,0.20
2019-01-29T05:22:09.545Z,0.20
2019-01-29T05:24:35.764Z,0.20
2019-01-29T05:27:02.142Z,0.20
2019-01-29T05:29:28.403Z,0.30
2019-01-29T05:31:54.880Z,0.30
2019-01-29T05:34:21.032Z,0.20
2019-01-29T05:36:47.132Z,0.20
2019-01-29T05:39:13.207Z,0.20
2019-01-29T05:41:39.377Z,0.10
2019-01-29T05:44:08.492Z,0.10
2019-01-29T05:46:34.625Z,0.10
2019-01-29T05:49:04.929Z,0.10
2019-01-29T05:51:31.004Z,0.10
2019-01-29T05:53:57.142Z,0.10
2019-01-29T05:56:23.349Z,0.10
2019-01-29T05:58:56.601Z,0.10
2019-01-29T06:01:22.729Z,0.10
2019-01-29T06:03:48.869Z,0.10
2019-01-29T06:06:15.081Z,0.10
2019-01-29T06:08:41.204Z,0.10
2019-01-29T06:11:07.273Z,0.20
2019-01-29T06:13:33.417Z,0.20
2019-01-29T06:15:59.662Z,0.20
2019-01-29T06:18:34.059Z,0.30
2019-01-29T06:21:00.190Z,0.30
2019-01-29T06:23:26.435Z,0.30
2019-01-29T06:25:52.618Z,0.30
2019-01-29T06:28:20.554Z,0.20
2019-01-29T06:30:46.756Z,0.20
2019-01-29T06:33:12.895Z,0.20
2019-01-29T06:35:38.987Z,0.20
2019-01-29T06:38:05.496Z,0.30
2019-01-29T06:40:31.784Z,0.30
2019-01-29T06:42:58.034Z,0.20
2019-01-29T06:45:25.204Z,0.20
2019-01-29T06:47:51.545Z,0.20
2019-01-29T06:50:25.562Z,0.20
2019-01-29T06:52:55.341Z,0.20
2019-01-29T06:55:22.493Z,0.20
2019-01-29T06:57:55.066Z,0.20
2019-01-29T07:00:23.398Z,0.30
2019-01-29T07:02:49.823Z,0.30
2019-01-29T07:05:16.085Z,0.40
2019-01-29T07:07:42.177Z,0.40
2019-01-29T07:10:14.882Z,0.40
2019-01-29T07:12:40.913Z,0.40
2019-01-29T07:15:12.623Z,0.40
2019-01-29T07:17:38.780Z,0.50
2019-01-29T07:20:08.130Z,0.60
2019-01-29T07:22:34.882Z,0.50
2019-01-29T07:25:01.190Z,0.50
2019-01-29T07:27:27.219Z,0.50
2019-01-29T07:29:53.318Z,0.60
2019-01-29T07:32:19.399Z,0.60
2019-01-29T07:34:45.512Z,0.50
2019-01-29T07:37:11.618Z,0.50
2019-01-29T07:39:37.687Z,0.50
2019-01-29T07:42:04.392Z,0.50
2019-01-29T07:44:30.993Z,0.50
2019-01-29T07:46:57.154Z,0.60
2019-01-29T07:49:23.180Z,0.70
2019-01-29T07:51:49.311Z,0.70
2019-01-29T07:54:15.475Z,0.70
2019-01-29T07:56:41.706Z,0.80
2019-01-29T07:59:07.916Z,0.80
2019-01-29T08:01:34.038Z,0.80
2019-01-29T08:04:00.113Z,0.80
2019-01-29T08:06:26.172Z,0.90
2019-01-29T08:08:52.227Z,0.90
2019-01-29T08:11:18.271Z,0.90
2019-01-29T08:13:44.342Z,0.90
2019-01-29T08:16:10.455Z,0.90
2019-01-29T08:18:36.626Z,1.00
2019-01-29T08:21:02.945Z,1.00
2019-01-29T08:23:29.057Z,1.00
2019-01-29T08:25:55.123Z,1.00
2019-01-29T08:28:21.208Z,1.10
2019-01-29T08:30:47.349Z,1.10
2019-01-29T08:33:13.611Z,1.20
2019-01-29T08:35:41.514Z,1.20
2019-01-29T08:38:08.089Z,1.20
2019-01-29T08:40:34.261Z,1.10
2019-01-29T08:43:00.312Z,1.20
2019-01-29T08:45:29.574Z,1.30
2019-01-29T08:47:55.696Z,1.40
2019-01-29T08:50:23.259Z,1.50
2019-01-29T08:52:49.716Z,1.60
2019-01-29T08:55:15.838Z,1.50
2019-01-29T08:57:41.885Z,1.70
2019-01-29T09:00:11.668Z,1.70
2019-01-29T09:02:37.726Z,1.80
2019-01-29T09:05:06.503Z,1.80
2019-01-29T09:07:32.752Z,1.70
2019-01-29T09:09:58.983Z,1.60
2019-01-29T09:12:27.009Z,1.70
2019-01-29T09:14:53.081Z,1.80
2019-01-29T09:17:19.408Z,1.90
2019-01-29T09:19:45.434Z,2.00
2019-01-29T09:22:11.482Z,2.10
2019-01-29T09:24:37.863Z,2.30
2019-01-29T09:27:03.904Z,2.50
2019-01-29T09:29:29.992Z,2.50
2019-01-29T09:31:56.244Z,2.70
2019-01-29T09:34:22.289Z,2.70
2019-01-29T09:36:48.377Z,2.80
2019-01-29T09:39:14.457Z,2.80
2019-01-29T09:41:40.605Z,2.80
2019-01-29T09:44:06.648Z,2.80
2019-01-29T09:46:32.693Z,2.80
2019-01-29T09:48:58.784Z,2.80
2019-01-29T09:51:24.873Z,3.00
2019-01-29T09:53:50.942Z,3.00
2019-01-29T09:56:17.002Z,3.00
2019-01-29T09:58:43.130Z,2.90
2019-01-29T10:01:09.258Z,2.80
2019-01-29T10:03:35.388Z,2.90
2019-01-29T10:06:01.531Z,3.10
2019-01-29T10:08:27.569Z,3.00
2019-01-29T10:10:53.686Z,2.80
2019-01-29T10:13:19.795Z,3.00
2019-01-29T10:15:46.046Z,3.10
2019-01-29T10:18:12.077Z,3.20
2019-01-29T10:20:38.367Z,3.30
2019-01-29T10:23:04.515Z,3.40
2019-01-29T10:25:37.565Z,3.60
2019-01-29T10:27:58.687Z,3.40
2019-01-29T10:30:25.466Z,3.30
2019-01-29T10:32:51.529Z,3.30
2019-01-29T10:37:04.747Z,3.20
2019-01-29T10:39:31.105Z,3.20
2019-01-29T10:41:57.227Z,3.10
2019-01-29T10:44:23.288Z,3.00
2019-01-29T10:46:49.426Z,2.90
2019-01-29T10:49:15.551Z,2.80
2019-01-29T10:51:41.601Z,2.80
2019-01-29T10:54:07.728Z,2.80
2019-01-29T10:56:34.039Z,2.90
2019-01-29T10:59:00.116Z,3.00
2019-01-29T11:01:26.450Z,3.20
2019-01-29T11:03:52.586Z,3.30
2019-01-29T11:06:18.617Z,3.20
2019-01-29T11:08:44.658Z,3.00
2019-01-29T11:11:10.752Z,3.00
2019-01-29T11:13:36.805Z,2.90
2019-01-29T11:16:03.405Z,3.10
2019-01-29T11:18:29.534Z,3.40
2019-01-29T11:20:55.624Z,3.50
2019-01-29T11:23:21.937Z,3.60
2019-01-29T11:25:55.735Z,3.60
2019-01-29T11:28:16.136Z,3.80
2019-01-29T11:30:42.334Z,3.80
2019-01-29T11:33:08.892Z,3.80
2019-01-29T11:35:35.613Z,3.70
2019-01-29T11:38:01.907Z,3.70
2019-01-29T11:40:29.961Z,3.70
2019-01-29T11:42:56.361Z,3.50
2019-01-29T11:45:25.517Z,3.50
2019-01-29T11:47:51.548Z,3.60
2019-01-29T11:50:17.804Z,3.50
2019-01-29T11:52:43.857Z,3.60
2019-01-29T11:55:10.981Z,3.60
2019-01-29T11:57:37.100Z,3.50
2019-01-29T12:00:14.008Z,3.50
2019-01-29T12:02:40.059Z,3.50
2019-01-29T12:05:06.369Z,3.60
2019-01-29T12:07:32.592Z,3.60
2019-01-29T12:09:58.681Z,3.80
2019-01-29T12:12:24.767Z,3.90
2019-01-29T12:14:50.842Z,3.90
2019-01-29T12:17:16.940Z,3.90
2019-01-29T12:19:42.999Z,3.80
2019-01-29T12:22:09.082Z,3.90
2019-01-29T12:24:35.212Z,3.90
2019-01-29T12:27:01.357Z,3.80
2019-01-29T12:29:27.442Z,3.70
2019-01-29T12:31:53.512Z,3.60
2019-01-29T12:34:19.607Z,3.60
2019-01-29T12:36:45.729Z,3.40
2019-01-29T12:39:11.894Z,3.40
2019-01-29T12:41:37.967Z,3.40
2019-01-29T12:44:04.161Z,3.40
2019-01-29T12:46:30.491Z,3.30
2019-01-29T12:48:56.561Z,3.40
2019-01-29T12:51:24.562Z,3.60
2019-01-29T12:53:50.634Z,3.70
2019-01-29T12:56:21.593Z,3.80
2019-01-29T12:58:44.775Z,3.80
2019-01-29T13:01:10.870Z,3.80
2019-01-29T13:03:36.953Z,4.00
2019-01-29T13:06:03.449Z,3.90
2019-01-29T13:08:29.630Z,4.00
2019-01-29T13:10:55.884Z,4.00
2019-01-29T13:13:22.427Z,4.10
2019-01-29T13:15:48.590Z,4.20
2019-01-29T13:18:14.636Z,4.00
2019-01-29T13:20:40.726Z,3.90
2019-01-29T13:23:06.964Z,3.70
2019-01-29T13:25:33.122Z,3.60
2019-01-29T13:27:59.175Z,3.60
2019-01-29T13:30:30.518Z,3.70
2019-01-29T13:32:56.747Z,3.80
2019-01-29T13:35:26.630Z,3.90
2019-01-29T13:37:52.680Z,3.80
2019-01-29T13:40:18.829Z,3.80
2019-01-29T13:42:44.894Z,3.70
2019-01-29T13:45:13.618Z,3.70
2019-01-29T13:47:39.981Z,3.60
2019-01-29T13:50:15.875Z,3.60
2019-01-29T13:52:41.921Z,3.60
2019-01-29T13:55:11.216Z,3.50
2019-01-29T13:57:37.347Z,3.40
2019-01-29T14:00:07.335Z,3.50
2019-01-29T14:02:33.434Z,3.50
2019-01-29T14:04:59.500Z,3.50
2019-01-29T14:07:25.580Z,3.50
2019-01-29T14:09:51.762Z,3.60
2019-01-29T14:12:17.851Z,3.60
2019-01-29T14:14:44.163Z,3.60
2019-01-29T14:17:12.525Z,3.60
2019-01-29T14:19:38.756Z,3.50
2019-01-29T14:22:05.078Z,3.60
2019-01-29T14:24:31.138Z,3.50
2019-01-29T14:26:57.230Z,3.50
2019-01-29T14:29:23.307Z,3.40
2019-01-29T14:31:49.446Z,3.30
2019-01-29T14:34:15.910Z,3.30
2019-01-29T14:36:42.021Z,3.30
2019-01-29T14:39:14.999Z,3.20
2019-01-29T14:41:41.098Z,3.20
2019-01-29T14:44:07.590Z,3.10
2019-01-29T14:46:33.735Z,3.20
2019-01-29T14:48:59.959Z,3.10
2019-01-29T14:51:26.139Z,3.00
2019-01-29T14:53:52.226Z,3.00
2019-01-29T14:56:18.478Z,3.00
2019-01-29T14:58:44.559Z,3.00
2019-01-29T15:01:10.912Z,3.10
2019-01-29T15:03:37.257Z,3.10
2019-01-29T15:06:03.726Z,3.00
2019-01-29T15:08:29.986Z,3.00
2019-01-29T15:10:56.153Z,2.90
2019-01-29T15:13:22.212Z,2.90
2019-01-29T15:16:12.284Z,2.80
2019-01-29T15:18:40.341Z,2.70
2019-01-29T15:21:06.404Z,2.80
2019-01-29T15:23:32.550Z,2.90
2019-01-29T15:25:58.676Z,2.80
2019-01-29T15:28:24.857Z,2.80
2019-01-29T15:30:50.941Z,2.70
2019-01-29T15:33:17.089Z,2.70
2019-01-29T15:35:43.132Z,2.60
2019-01-29T15:38:09.273Z,2.50
2019-01-29T15:40:35.447Z,2.40
2019-01-29T15:43:01.719Z,2.40
2019-01-29T15:45:28.688Z,2.30
2019-01-29T15:47:54.900Z,2.20
2019-01-29T15:50:23.839Z,2.20
2019-01-29T15:52:49.997Z,2.20
2019-01-29T15:55:17.822Z,2.10
2019-01-29T15:57:44.976Z,2.10
2019-01-29T16:00:14.820Z,2.10
2019-01-29T16:02:40.897Z,2.10
2019-01-29T16:05:13.705Z,2.00
2019-01-29T16:07:39.864Z,2.00
2019-01-29T16:10:09.737Z,2.00
2019-01-29T16:12:35.931Z,1.90
2019-01-29T16:15:05.569Z,1.90
2019-01-29T16:17:31.627Z,1.90
2019-01-29T16:19:57.687Z,1.90
2019-01-29T16:22:26.347Z,1.90
2019-01-29T16:24:52.400Z,1.90
2019-01-29T16:27:22.851Z,1.80
2019-01-29T16:29:46.410Z,1.80
2019-01-29T16:32:12.450Z,1.90
2019-01-29T16:34:38.501Z,1.80
2019-01-29T16:37:04.567Z,1.70
2019-01-29T16:39:30.617Z,1.70
2019-01-29T16:41:56.728Z,1.70
2019-01-29T16:44:22.761Z,1.70
2019-01-29T16:46:49.400Z,1.70
2019-01-29T16:49:15.458Z,1.60
2019-01-29T16:51:42.630Z,1.60
2019-01-29T16:54:08.908Z,1.60
2019-01-29T16:56:35.138Z,1.60
2019-01-29T16:59:01.516Z,1.50
2019-01-29T17:01:27.747Z,1.50
2019-01-29T17:03:53.920Z,1.40
2019-01-29T17:06:19.954Z,1.40
2019-01-29T17:08:46.177Z,1.50
2019-01-29T17:11:14.145Z,1.40
2019-01-29T17:13:40.251Z,1.40
2019-01-29T17:16:06.317Z,1.40
2019-01-29T17:18:32.443Z,1.40
2019-01-29T17:20:58.562Z,1.30
2019-01-29T17:23:24.777Z,1.20
2019-01-29T17:25:50.987Z,1.30
2019-01-29T17:28:17.180Z,1.20
2019-01-29T17:30:43.947Z,1.20
2019-01-29T17:33:10.737Z,1.20
2019-01-29T17:35:38.648Z,1.30
2019-01-29T17:38:04.941Z,1.40
2019-01-29T17:40:31.050Z,1.20
2019-01-29T17:42:57.598Z,1.20
2019-01-29T17:45:26.239Z,1.20
2019-01-29T17:47:52.267Z,1.10
2019-01-29T17:50:24.699Z,1.20
2019-01-29T17:52:50.763Z,1.30
2019-01-29T17:55:17.528Z,1.20
2019-01-29T17:57:50.502Z,1.20
2019-01-29T18:00:21.126Z,1.20
2019-01-29T18:02:47.165Z,1.20
2019-01-29T18:05:13.452Z,1.20
2019-01-29T18:07:39.916Z,1.40
2019-01-29T18:10:09.366Z,1.30
2019-01-29T18:12:35.409Z,1.10
2019-01-29T18:15:02.201Z,1.30
2019-01-29T18:17:28.745Z,1.30
2019-01-29T18:19:54.798Z,1.30
2019-01-29T18:22:20.839Z,1.10
2019-01-29T18:24:46.918Z,1.10
2019-01-29T18:27:12.945Z,1.00
2019-01-29T18:29:39.187Z,1.20
2019-01-29T18:32:05.274Z,1.40
2019-01-29T18:34:31.446Z,1.50
2019-01-29T18:36:57.577Z,1.20
2019-01-29T18:39:23.664Z,1.10
2019-01-29T18:41:49.709Z,1.10
2019-01-29T18:44:16.045Z,1.30
2019-01-29T18:46:42.065Z,1.10
2019-01-29T18:49:08.101Z,1.00
2019-01-29T18:51:34.185Z,0.90
2019-01-29T18:54:00.248Z,0.90
2019-01-29T18:56:26.308Z,0.90
2019-01-29T18:58:52.476Z,1.30
2019-01-29T19:01:18.589Z,1.60
2019-01-29T19:03:44.909Z,1.40
2019-01-29T19:06:10.972Z,1.20
2019-01-29T19:08:41.870Z,1.20
2019-01-29T19:11:08.093Z,1.10
2019-01-29T19:13:34.124Z,1.20
2019-01-29T19:16:00.574Z,1.20
2019-01-29T19:18:26.676Z,1.20
2019-01-29T19:20:52.737Z,1.10
2019-01-29T19:23:18.892Z,1.50
2019-01-29T19:25:46.140Z,1.40
2019-01-29T19:28:21.418Z,1.30
2019-01-29T19:30:40.271Z,1.90
2019-01-29T19:33:06.363Z,2.40
2019-01-29T19:35:32.551Z,2.90
2019-01-29T19:37:59.026Z,2.80
2019-01-29T19:40:25.197Z,2.90
2019-01-29T19:42:51.250Z,2.10
2019-01-29T19:45:21.214Z,1.90
2019-01-29T19:47:47.643Z,1.40
2019-01-29T19:50:17.126Z,1.60
2019-01-29T19:52:43.606Z,1.10
2019-01-29T19:55:09.768Z,0.90
2019-01-29T19:57:35.902Z,0.80
2019-01-29T20:00:04.729Z,0.60
2019-01-29T20:02:31.243Z,0.50
2019-01-29T20:04:57.638Z,0.50
2019-01-29T20:07:23.696Z,0.50
2019-01-29T20:09:49.888Z,0.40
2019-01-29T20:12:16.079Z,0.40
2019-01-29T20:14:42.150Z,0.30
2019-01-29T20:17:08.267Z,0.30
2019-01-29T20:19:34.464Z,0.30
2019-01-29T20:22:00.513Z,0.20
2019-01-29T20:24:26.675Z,0.20
2019-01-29T20:26:52.680Z,0.20
2019-01-29T20:29:18.889Z,0.20
2019-01-29T20:31:45.301Z,0.20
2019-01-29T20:34:11.562Z,0.10
2019-01-29T20:36:37.703Z,0.10
2019-01-29T20:39:06.165Z,0.00
2019-01-29T20:41:32.305Z,0.00
2019-01-29T20:43:58.377Z,0.00
2019-01-29T20:46:24.530Z,0.00
2019-01-29T20:48:50.579Z,0.00
2019-01-29T20:51:16.722Z,0.00
2019-01-29T20:53:42.810Z,0.00
2019-01-29T20:56:08.929Z,0.00
2019-01-29T20:58:35.009Z,-0.10
2019-01-29T21:01:01.316Z,-0.10
2019-01-29T21:03:27.549Z,-0.10
2019-01-29T21:05:53.598Z,0.00
2019-01-29T21:08:19.661Z,-0.10
2019-01-29T21:10:46.188Z,-0.10
2019-01-29T21:13:12.252Z,-0.10
2019-01-29T21:15:38.903Z,-0.10
2019-01-29T21:18:05.307Z,-0.10
2019-01-29T21:20:31.639Z,-0.20
2019-01-29T21:22:58.092Z,-0.30
2019-01-29T21:25:24.225Z,-0.30
2019-01-29T21:27:50.473Z,-0.30
2019-01-29T21:30:29.141Z,-0.40
2019-01-29T21:32:58.611Z,-0.40
2019-01-29T21:35:24.854Z,-0.40
2019-01-29T21:37:51.361Z,-0.50
2019-01-29T21:40:18.025Z,-0.50
2019-01-29T21:42:44.226Z,-0.50
2019-01-29T21:45:15.881Z,-0.50
2019-01-29T21:47:42.033Z,-0.50
2019-01-29T21:50:14.129Z,-0.50
2019-01-29T21:52:40.228Z,-0.50
2019-01-29T21:55:08.872Z,-0.50
2019-01-29T21:57:34.929Z,-0.60
2019-01-29T22:00:00.996Z,-0.60
2019-01-29T22:02:27.049Z,-0.60
2019-01-29T22:04:53.126Z,-0.60
2019-01-29T22:07:19.645Z,-0.60
2019-01-29T22:09:46.122Z,-0.60
2019-01-29T22:12:12.170Z,-0.60
2019-01-29T22:14:38.221Z,-0.70
2019-01-29T22:17:04.340Z,-0.70
2019-01-29T22:19:30.886Z,-0.70
2019-01-29T22:21:57.156Z,-0.70
2019-01-29T22:24:23.504Z,-0.70
2019-01-29T22:26:49.909Z,-0.70
2019-01-29T22:29:23.150Z,-0.80
2019-01-29T22:31:43.893Z,-0.80
2019-01-29T22:34:10.014Z,-0.80
2019-01-29T22:36:36.125Z,-0.80
2019-01-29T22:39:06.061Z,-0.80
2019-01-29T22:41:32.155Z,-0.80
2019-01-29T22:43:58.230Z,-0.80
2019-01-29T22:46:24.329Z,-0.90
2019-01-29T22:48:50.400Z,-0.90
2019-01-29T22:51:16.440Z,-0.90
2019-01-29T22:53:42.704Z,-0.90
2019-01-29T22:56:08.798Z,-0.80
2019-01-29T22:58:34.983Z,-0.90
2019-01-29T23:01:04.905Z,-0.90
2019-01-29T23:03:37.364Z,-0.90
2019-01-29T23:06:19.669Z,-0.90
2019-01-29T23:08:45.705Z,-0.90
2019-01-29T23:11:12.118Z,-1.00
2019-01-29T23:13:38.182Z,-1.00
2019-01-29T23:16:04.511Z,-0.90
2019-01-29T23:18:30.648Z,-0.90
2019-01-29T23:20:56.736Z,-1.00
2019-01-29T23:23:23.036Z,-0.90
2019-01-29T23:25:49.084Z,-0.90
2019-01-29T23:28:15.135Z,-0.90
2019-01-29T23:30:41.516Z,-0.90
2019-01-29T23:33:07.717Z,-0.90
2019-01-29T23:35:33.800Z,-0.90
2019-01-29T23:37:59.872Z,-0.90
2019-01-29T23:40:25.917Z,-1.00
2019-01-29T23:42:51.986Z,-1.00
2019-01-29T23:45:18.252Z,-1.00
2019-01-29T23:47:44.324Z,-1.00
2019-01-29T23:50:12.999Z,-1.00
2019-01-29T23:52:39.144Z,-1.10
2019-01-29T23:55:06.708Z,-1.10
2019-01-29T23:57:32.767Z,-1.10
2019-01-29T23:59:58.930Z,-1.20
