createdAt,value
2024-02-16T00:02:14.396Z,51.82
2024-02-16T00:04:44.552Z,51.87
2024-02-16T00:07:13.098Z,51.87
2024-02-16T00:09:41.447Z,51.78
2024-02-16T00:12:10.206Z,51.84
2024-02-16T00:14:38.724Z,51.91
2024-02-16T00:17:08.242Z,51.76
2024-02-16T00:19:36.694Z,51.92
2024-02-16T00:22:08.382Z,52.12
2024-02-16T00:24:37.554Z,52.28
2024-02-16T00:27:07.367Z,52.21
2024-02-16T00:29:35.944Z,52.45
2024-02-16T00:32:03.378Z,52.45
2024-02-16T00:34:31.794Z,52.57
2024-02-16T00:37:00.383Z,52.54
2024-02-16T00:39:30.839Z,52.48
2024-02-16T00:42:01.971Z,52.50
2024-02-16T00:44:30.390Z,52.63
2024-02-16T00:46:59.682Z,52.65
2024-02-16T00:49:31.037Z,52.69
2024-02-16T00:51:59.728Z,52.62
2024-02-16T00:54:30.154Z,52.62
2024-02-16T00:57:03.470Z,52.63
2024-02-16T00:59:35.018Z,52.75
2024-02-16T01:02:03.556Z,52.80
2024-02-16T01:04:32.046Z,52.83
2024-02-16T01:07:00.581Z,52.97
2024-02-16T01:09:30.480Z,52.94
2024-02-16T01:11:58.891Z,52.84
2024-02-16T01:14:27.241Z,52.76
2024-02-16T01:16:55.571Z,52.75
2024-02-16T01:19:28.940Z,52.81
2024-02-16T01:21:58.885Z,52.84
2024-02-16T01:24:28.020Z,52.72
2024-02-16T01:26:58.448Z,52.87
2024-02-16T01:29:27.612Z,52.91
2024-02-16T01:31:55.906Z,52.95
2024-02-16T01:34:24.423Z,53.06
2024-02-16T01:36:53.016Z,53.11
2024-02-16T01:39:26.605Z,53.20
2024-02-16T01:41:55.171Z,53.30
2024-02-16T01:44:25.271Z,53.43
2024-02-16T01:46:53.865Z,53.37
2024-02-16T01:49:25.736Z,53.47
2024-02-16T01:51:54.399Z,53.35
2024-02-16T01:54:22.993Z,53.34
2024-02-16T01:56:52.321Z,53.38
2024-02-16T01:59:20.886Z,53.46
2024-02-16T02:01:50.595Z,53.44
2024-02-16T02:04:19.069Z,53.41
2024-02-16T02:06:47.997Z,53.33
2024-02-16T02:09:16.640Z,53.26
2024-02-16T02:11:45.045Z,52.99
2024-02-16T02:14:13.754Z,53.10
2024-02-16T02:16:50.956Z,52.93
2024-02-16T02:19:25.622Z,52.85
2024-02-16T02:21:54.058Z,52.73
2024-02-16T02:24:27.149Z,52.71
2024-02-16T02:26:55.799Z,52.67
2024-02-16T02:29:24.153Z,52.52
2024-02-16T02:31:52.398Z,52.45
2024-02-16T02:34:21.794Z,52.31
2024-02-16T02:36:50.380Z,52.35
2024-02-16T02:39:18.694Z,52.33
2024-02-16T02:41:48.484Z,52.32
2024-02-16T02:44:22.823Z,52.29
2024-02-16T02:46:51.322Z,52.10
2024-02-16T02:49:19.864Z,52.17
2024-02-16T02:51:48.264Z,52.29
2024-02-16T02:54:16.663Z,52.23
2024-02-16T02:56:49.000Z,52.34
2024-02-16T02:59:17.563Z,52.58
2024-02-16T03:01:46.689Z,52.64
2024-02-16T03:04:15.171Z,52.59
2024-02-16T03:06:43.759Z,52.60
2024-02-16T03:09:13.862Z,52.55
2024-02-16T03:11:45.295Z,52.77
2024-02-16T03:14:15.108Z,52.72
2024-02-16T03:16:43.452Z,52.79
2024-02-16T03:19:19.330Z,52.57
2024-02-16T03:21:49.865Z,52.67
2024-02-16T03:24:18.413Z,52.54
2024-02-16T03:26:46.897Z,52.45
2024-02-16T03:29:16.767Z,52.54
2024-02-16T03:31:45.290Z,52.34
2024-02-16T03:34:14.017Z,52.25
2024-02-16T03:36:42.630Z,52.29
2024-02-16T03:39:11.150Z,52.17
2024-02-16T03:41:39.633Z,52.20
2024-02-16T03:44:08.083Z,52.30
2024-02-16T03:46:44.381Z,52.39
2024-02-16T03:49:13.411Z,52.37
2024-02-16T03:51:41.946Z,52.44
2024-02-16T03:54:10.399Z,52.42
2024-02-16T03:56:38.853Z,52.48
2024-02-16T03:59:08.898Z,52.44
2024-02-16T04:01:40.173Z,52.54
2024-02-16T04:04:08.514Z,52.51
2024-02-16T04:06:37.653Z,52.49
2024-02-16T04:09:07.297Z,52.57
2024-02-16T04:11:36.462Z,52.60
2024-02-16T04:14:05.151Z,52.51
2024-02-16T04:16:33.561Z,52.66
2024-02-16T04:19:03.469Z,52.66
2024-02-16T04:21:32.028Z,52.82
2024-02-16T04:24:00.505Z,52.85
2024-02-16T04:26:29.311Z,52.90
2024-02-16T04:28:57.737Z,52.98
2024-02-16T04:31:26.143Z,53.13
2024-02-16T04:33:55.180Z,53.16
2024-02-16T04:36:25.067Z,53.17
2024-02-16T04:38:53.576Z,53.04
2024-02-16T04:41:22.769Z,53.02
2024-02-16T04:43:51.383Z,53.11
2024-02-16T04:46:22.444Z,53.05
2024-02-16T04:48:51.003Z,53.11
2024-02-16T04:51:19.393Z,53.13
2024-02-16T04:53:49.515Z,53.25
2024-02-16T04:56:17.827Z,53.20
2024-02-16T04:58:46.262Z,53.28
2024-02-16T05:01:15.889Z,53.31
2024-02-16T05:03:44.337Z,53.01
2024-02-16T05:06:13.196Z,53.39
2024-02-16T05:08:41.689Z,53.41
2024-02-16T05:11:11.420Z,53.29
2024-02-16T05:13:40.585Z,53.34
2024-02-16T05:16:10.362Z,53.35
2024-02-16T05:18:39.264Z,53.45
2024-02-16T05:21:08.505Z,53.27
2024-02-16T05:23:37.157Z,53.34
2024-02-16T05:26:06.424Z,53.44
2024-02-16T05:28:36.435Z,53.42
2024-02-16T05:31:16.910Z,53.27
2024-02-16T05:33:50.616Z,53.34
2024-02-16T05:36:21.701Z,53.27
2024-02-16T05:38:50.631Z,53.39
2024-02-16T05:41:20.173Z,53.46
2024-02-16T05:43:50.731Z,53.37
2024-02-16T05:46:20.107Z,53.41
2024-02-16T05:48:48.500Z,53.37
2024-02-16T05:51:16.960Z,53.38
2024-02-16T05:53:46.605Z,53.43
2024-02-16T05:56:14.953Z,53.28
2024-02-16T05:58:43.251Z,53.27
2024-02-16T06:01:14.043Z,53.30
2024-02-16T06:03:44.119Z,53.35
2024-02-16T06:06:12.599Z,53.45
2024-02-16T06:08:41.571Z,53.38
2024-02-16T06:11:10.139Z,53.45
2024-02-16T06:13:38.602Z,53.56
2024-02-16T06:16:09.631Z,53.56
2024-02-16T06:18:40.031Z,53.42
2024-02-16T06:21:08.602Z,53.34
2024-02-16T06:23:36.969Z,53.31
2024-02-16T06:26:05.546Z,53.46
2024-02-16T06:28:33.858Z,53.40
2024-02-16T06:31:02.284Z,53.31
2024-02-16T06:33:30.788Z,53.39
2024-02-16T06:36:00.606Z,53.08
2024-02-16T06:38:28.915Z,53.20
2024-02-16T06:40:57.232Z,53.21
2024-02-16T06:43:25.580Z,53.23
2024-02-16T06:45:56.365Z,53.30
2024-02-16T06:48:24.940Z,53.16
2024-02-16T06:50:54.830Z,53.39
2024-02-16T06:53:24.785Z,53.44
2024-02-16T06:55:53.111Z,53.42
2024-02-16T06:58:21.381Z,53.53
2024-02-16T07:00:53.731Z,53.49
2024-02-16T07:03:22.422Z,53.68
2024-02-16T07:05:50.857Z,53.92
2024-02-16T07:08:19.421Z,54.04
2024-02-16T07:10:49.870Z,54.36
2024-02-16T07:13:18.667Z,54.85
2024-02-16T07:15:47.266Z,55.22
2024-02-16T07:18:15.866Z,55.59
2024-02-16T07:20:44.266Z,55.86
2024-02-16T07:23:13.381Z,56.08
2024-02-16T07:25:41.763Z,56.00
2024-02-16T07:28:11.732Z,56.02
2024-02-16T07:30:43.461Z,56.37
2024-02-16T07:33:12.616Z,56.83
2024-02-16T07:35:41.017Z,57.40
2024-02-16T07:38:09.320Z,57.59
2024-02-16T07:40:37.687Z,57.90
2024-02-16T07:43:06.641Z,57.97
2024-02-16T07:45:36.646Z,57.82
2024-02-16T07:48:06.872Z,57.53
2024-02-16T07:50:35.668Z,57.02
2024-02-16T07:53:04.057Z,56.73
2024-02-16T07:55:32.392Z,56.47
2024-02-16T07:58:01.233Z,56.33
2024-02-16T08:00:30.371Z,56.05
2024-02-16T08:03:00.284Z,56.05
2024-02-16T08:05:28.948Z,56.03
2024-02-16T08:07:57.508Z,56.00
2024-02-16T08:10:26.848Z,56.00
2024-02-16T08:12:57.874Z,55.97
2024-02-16T08:15:27.108Z,56.19
2024-02-16T08:17:56.106Z,55.93
2024-02-16T08:20:26.015Z,55.88
2024-02-16T08:22:55.261Z,55.83
2024-02-16T08:25:23.612Z,55.72
2024-02-16T08:27:52.088Z,55.69
2024-02-16T08:30:23.788Z,55.69
2024-02-16T08:32:52.398Z,55.67
2024-02-16T08:35:21.291Z,55.60
2024-02-16T08:37:51.034Z,55.69
2024-02-16T08:40:19.452Z,55.70
2024-02-16T08:42:48.605Z,55.73
2024-02-16T08:45:18.770Z,55.58
2024-02-16T08:47:50.487Z,55.73
2024-02-16T08:50:21.378Z,55.56
2024-02-16T08:52:51.268Z,55.58
2024-02-16T08:55:19.658Z,55.46
2024-02-16T08:57:48.102Z,55.33
2024-02-16T09:00:18.058Z,55.18
2024-02-16T09:02:47.610Z,54.86
2024-02-16T09:05:16.070Z,54.61
2024-02-16T09:07:44.425Z,54.47
2024-02-16T09:10:15.834Z,54.55
2024-02-16T09:12:44.378Z,54.61
2024-02-16T09:15:13.181Z,54.47
2024-02-16T09:17:41.745Z,54.36
2024-02-16T09:20:13.125Z,54.29
2024-02-16T09:22:47.055Z,54.34
2024-02-16T09:25:17.639Z,54.41
2024-02-16T09:27:46.718Z,54.35
2024-02-16T09:30:16.420Z,54.27
2024-02-16T09:32:44.914Z,54.06
2024-02-16T09:35:14.250Z,54.18
2024-02-16T09:37:42.897Z,54.21
2024-02-16T09:40:14.816Z,54.10
2024-02-16T09:42:44.767Z,54.11
2024-02-16T09:45:17.263Z,53.82
2024-02-16T09:47:54.392Z,54.03
2024-02-16T09:50:29.706Z,54.14
2024-02-16T09:52:59.962Z,54.14
2024-02-16T09:55:34.643Z,54.20
2024-02-16T09:58:06.251Z,53.93
2024-02-16T10:00:34.796Z,53.73
2024-02-16T10:03:03.329Z,53.42
2024-02-16T10:05:32.571Z,53.32
2024-02-16T10:08:00.930Z,53.49
2024-02-16T10:10:32.922Z,53.29
2024-02-16T10:13:06.364Z,53.49
2024-02-16T10:15:35.427Z,54.06
2024-02-16T10:18:05.538Z,53.78
2024-02-16T10:20:36.844Z,53.71
2024-02-16T10:23:10.270Z,53.44
2024-02-16T10:25:40.503Z,53.34
2024-02-16T10:28:13.621Z,53.28
2024-02-16T10:30:45.266Z,52.33
2024-02-16T10:33:15.007Z,51.92
2024-02-16T10:35:45.482Z,51.35
2024-02-16T10:38:15.024Z,50.74
2024-02-16T10:40:45.823Z,50.34
2024-02-16T10:43:17.951Z,49.48
2024-02-16T10:45:48.543Z,48.85
2024-02-16T10:48:18.032Z,48.47
2024-02-16T10:50:47.004Z,47.72
2024-02-16T10:53:20.846Z,46.64
2024-02-16T10:55:49.562Z,46.36
2024-02-16T10:58:19.888Z,46.30
2024-02-16T11:00:53.338Z,45.26
2024-02-16T11:03:26.862Z,45.12
2024-02-16T11:05:56.426Z,44.15
2024-02-16T11:08:29.044Z,43.69
2024-02-16T11:10:59.187Z,43.65
2024-02-16T11:13:30.482Z,43.71
2024-02-16T11:16:03.799Z,43.61
2024-02-16T11:18:33.411Z,42.98
2024-02-16T11:21:06.707Z,43.16
2024-02-16T11:23:37.549Z,42.41
2024-02-16T11:26:10.242Z,42.29
2024-02-16T11:28:42.374Z,42.30
2024-02-16T11:31:11.407Z,41.93
2024-02-16T11:33:46.503Z,42.10
2024-02-16T11:36:15.483Z,41.70
2024-02-16T11:38:44.156Z,41.72
2024-02-16T11:41:12.673Z,41.40
2024-02-16T11:43:43.127Z,41.64
2024-02-16T11:46:18.837Z,41.58
2024-02-16T11:48:49.345Z,41.35
2024-02-16T11:51:19.373Z,41.32
2024-02-16T11:53:57.736Z,41.08
2024-02-16T11:56:26.710Z,40.81
2024-02-16T11:58:57.073Z,40.73
2024-02-16T12:01:25.982Z,40.89
2024-02-16T12:03:54.481Z,40.74
2024-02-16T12:06:26.909Z,40.70
2024-02-16T12:08:55.533Z,40.74
2024-02-16T12:11:25.957Z,40.61
2024-02-16T12:13:56.943Z,40.42
2024-02-16T12:16:27.821Z,40.66
2024-02-16T12:19:06.249Z,40.38
2024-02-16T12:21:34.884Z,40.46
2024-02-16T12:24:03.474Z,40.75
2024-02-16T12:26:31.800Z,40.42
2024-02-16T12:29:01.891Z,40.01
2024-02-16T12:31:30.656Z,40.33
2024-02-16T12:33:59.367Z,40.05
2024-02-16T12:36:28.366Z,40.46
2024-02-16T12:38:56.860Z,40.35
2024-02-16T12:41:25.236Z,40.21
2024-02-16T12:43:54.577Z,39.87
2024-02-16T12:46:24.264Z,40.32
2024-02-16T12:48:53.557Z,40.36
2024-02-16T12:51:22.583Z,40.09
2024-02-16T12:53:51.049Z,40.35
2024-02-16T12:56:19.707Z,40.28
2024-02-16T12:58:48.203Z,40.34
2024-02-16T13:01:25.718Z,40.15
2024-02-16T13:03:56.508Z,40.04
2024-02-16T13:06:28.051Z,39.63
2024-02-16T13:08:58.056Z,39.83
2024-02-16T13:11:26.596Z,39.54
2024-02-16T13:13:55.524Z,39.37
2024-02-16T13:16:24.044Z,39.51
2024-02-16T13:18:52.824Z,39.24
2024-02-16T13:21:22.754Z,38.96
2024-02-16T13:23:51.400Z,39.00
2024-02-16T13:26:19.805Z,39.00
2024-02-16T13:28:48.330Z,38.75
2024-02-16T13:31:17.138Z,38.27
2024-02-16T13:33:45.686Z,38.49
2024-02-16T13:36:14.050Z,38.38
2024-02-16T13:38:43.839Z,37.88
2024-02-16T13:41:12.200Z,38.16
2024-02-16T13:43:40.608Z,37.71
2024-02-16T13:46:09.097Z,37.72
2024-02-16T13:48:38.870Z,37.50
2024-02-16T13:51:08.393Z,37.28
2024-02-16T13:53:38.141Z,36.82
2024-02-16T13:56:09.730Z,36.56
2024-02-16T13:58:39.111Z,36.42
2024-02-16T14:01:07.742Z,36.50
2024-02-16T14:03:37.957Z,36.54
2024-02-16T14:06:09.152Z,36.35
2024-02-16T14:08:37.673Z,36.74
2024-02-16T14:11:07.752Z,36.61
2024-02-16T14:13:36.078Z,36.88
2024-02-16T14:16:04.528Z,37.20
2024-02-16T14:18:35.493Z,37.37
2024-02-16T14:21:05.754Z,37.25
2024-02-16T14:23:34.582Z,37.31
2024-02-16T14:26:03.206Z,37.28
2024-02-16T14:28:32.951Z,37.40
2024-02-16T14:31:01.572Z,37.41
2024-02-16T14:33:34.274Z,37.29
2024-02-16T14:36:04.466Z,37.82
2024-02-16T14:38:33.228Z,37.84
2024-02-16T14:41:05.083Z,37.92
2024-02-16T14:43:35.460Z,38.09
2024-02-16T14:46:05.372Z,38.08
2024-02-16T14:48:34.191Z,38.30
2024-02-16T14:51:03.418Z,37.94
2024-02-16T14:53:33.999Z,37.75
2024-02-16T14:56:04.298Z,38.27
2024-02-16T14:58:34.312Z,37.78
2024-02-16T15:01:02.857Z,37.87
2024-02-16T15:03:31.919Z,38.28
2024-02-16T15:06:00.483Z,38.24
2024-02-16T15:08:29.199Z,38.44
2024-02-16T15:10:57.579Z,38.54
2024-02-16T15:13:27.016Z,38.86
2024-02-16T15:15:56.736Z,38.87
2024-02-16T15:18:25.499Z,38.54
2024-02-16T15:20:55.472Z,38.59
2024-02-16T15:23:24.891Z,38.65
2024-02-16T15:25:53.336Z,39.00
2024-02-16T15:28:21.881Z,38.70
2024-02-16T15:30:50.258Z,39.15
2024-02-16T15:33:20.473Z,39.32
2024-02-16T15:35:48.882Z,39.56
2024-02-16T15:38:17.314Z,39.85
2024-02-16T15:40:45.780Z,39.81
2024-02-16T15:43:14.250Z,39.66
2024-02-16T15:45:43.363Z,40.27
2024-02-16T15:48:13.422Z,39.99
2024-02-16T15:50:43.890Z,40.50
2024-02-16T15:53:12.730Z,40.71
2024-02-16T15:55:43.572Z,40.67
2024-02-16T15:58:12.241Z,40.48
2024-02-16T16:00:41.040Z,40.49
2024-02-16T16:03:10.842Z,40.61
2024-02-16T16:05:39.883Z,40.96
2024-02-16T16:08:10.001Z,40.65
2024-02-16T16:10:38.529Z,40.93
2024-02-16T16:13:08.597Z,41.21
2024-02-16T16:15:36.950Z,40.85
2024-02-16T16:18:06.473Z,40.98
2024-02-16T16:20:34.918Z,41.36
2024-02-16T16:23:03.844Z,41.28
2024-02-16T16:25:33.574Z,41.34
2024-02-16T16:28:01.988Z,41.43
2024-02-16T16:30:30.785Z,41.55
2024-02-16T16:32:59.333Z,41.61
2024-02-16T16:35:33.400Z,41.72
2024-02-16T16:38:02.383Z,41.94
2024-02-16T16:40:30.852Z,42.12
2024-02-16T16:43:00.592Z,42.14
2024-02-16T16:45:30.381Z,42.15
2024-02-16T16:48:01.610Z,42.45
2024-02-16T16:50:32.004Z,42.51
2024-02-16T16:53:00.580Z,42.53
2024-02-16T16:55:29.226Z,42.94
2024-02-16T16:57:58.880Z,43.30
2024-02-16T17:00:27.522Z,43.20
2024-02-16T17:02:57.043Z,43.47
2024-02-16T17:05:25.336Z,43.57
2024-02-16T17:07:54.288Z,43.48
2024-02-16T17:10:22.923Z,43.52
2024-02-16T17:12:51.443Z,43.67
2024-02-16T17:15:21.459Z,43.79
2024-02-16T17:17:53.063Z,43.71
2024-02-16T17:20:25.611Z,43.96
2024-02-16T17:22:55.761Z,44.06
2024-02-16T17:25:25.506Z,44.07
2024-02-16T17:27:54.219Z,44.10
2024-02-16T17:30:24.288Z,44.34
2024-02-16T17:32:52.915Z,44.36
2024-02-16T17:35:21.525Z,44.24
2024-02-16T17:37:54.094Z,44.40
2024-02-16T17:40:22.652Z,44.56
2024-02-16T17:42:51.078Z,44.60
2024-02-16T17:45:20.126Z,44.68
2024-02-16T17:47:49.995Z,44.79
2024-02-16T17:50:19.209Z,44.80
2024-02-16T17:52:47.655Z,44.81
2024-02-16T17:55:16.191Z,45.01
2024-02-16T17:57:44.753Z,45.04
2024-02-16T18:00:17.459Z,45.09
2024-02-16T18:02:48.301Z,45.04
2024-02-16T18:05:19.573Z,45.23
2024-02-16T18:07:48.523Z,45.34
2024-02-16T18:10:17.710Z,45.31
2024-02-16T18:12:46.095Z,45.44
2024-02-16T18:15:14.717Z,45.48
2024-02-16T18:17:43.466Z,45.55
2024-02-16T18:20:14.624Z,45.66
2024-02-16T18:22:44.339Z,45.71
2024-02-16T18:25:12.629Z,45.64
2024-02-16T18:27:41.101Z,45.77
2024-02-16T18:30:11.597Z,45.82
2024-02-16T18:32:40.061Z,45.75
2024-02-16T18:35:09.394Z,45.91
2024-02-16T18:37:37.922Z,45.94
2024-02-16T18:40:10.741Z,45.97
2024-02-16T18:42:39.633Z,45.99
2024-02-16T18:45:10.343Z,46.03
2024-02-16T18:47:39.993Z,45.97
2024-02-16T18:50:10.875Z,46.08
2024-02-16T18:52:39.530Z,46.05
2024-02-16T18:55:10.194Z,46.08
2024-02-16T18:57:38.814Z,46.26
2024-02-16T19:00:09.850Z,46.28
2024-02-16T19:02:43.089Z,46.40
2024-02-16T19:05:12.028Z,46.29
2024-02-16T19:07:40.400Z,46.29
2024-02-16T19:10:12.095Z,46.35
2024-02-16T19:12:40.668Z,46.50
2024-02-16T19:15:11.009Z,46.48
2024-02-16T19:17:39.550Z,46.51
2024-02-16T19:20:09.429Z,46.72
2024-02-16T19:22:37.874Z,46.56
2024-02-16T19:25:07.641Z,46.78
2024-02-16T19:27:37.440Z,46.82
2024-02-16T19:30:07.832Z,46.67
2024-02-16T19:32:36.353Z,46.65
2024-02-16T19:35:06.430Z,46.75
2024-02-16T19:37:35.115Z,46.73
2024-02-16T19:40:03.436Z,46.80
2024-02-16T19:42:31.799Z,46.77
2024-02-16T19:45:01.633Z,46.83
2024-02-16T19:47:30.361Z,46.88
2024-02-16T19:49:58.708Z,46.90
2024-02-16T19:52:27.219Z,46.72
2024-02-16T19:54:59.023Z,46.90
2024-02-16T19:57:27.972Z,46.92
2024-02-16T19:59:56.718Z,47.04
2024-02-16T20:02:26.537Z,46.99
2024-02-16T20:05:03.116Z,46.95
2024-02-16T20:07:37.805Z,47.29
2024-02-16T20:10:09.378Z,47.29
2024-02-16T20:12:37.822Z,47.07
2024-02-16T20:15:07.254Z,47.23
2024-02-16T20:17:37.564Z,47.31
2024-02-16T20:20:07.428Z,47.29
2024-02-16T20:22:35.950Z,47.36
2024-02-16T20:25:08.276Z,47.42
2024-02-16T20:27:37.883Z,47.37
2024-02-16T20:30:08.534Z,47.56
2024-02-16T20:32:40.395Z,47.54
2024-02-16T20:35:10.542Z,47.65
2024-02-16T20:37:39.009Z,47.76
2024-02-16T20:40:09.451Z,47.66
2024-02-16T20:42:39.547Z,47.77
2024-02-16T20:45:08.942Z,47.74
2024-02-16T20:47:40.909Z,47.84
2024-02-16T20:50:11.107Z,47.91
2024-02-16T20:52:39.565Z,47.81
2024-02-16T20:55:09.210Z,48.09
2024-02-16T20:57:37.578Z,48.15
2024-02-16T21:00:09.746Z,48.08
2024-02-16T21:02:40.191Z,48.28
2024-02-16T21:05:09.720Z,48.16
2024-02-16T21:07:38.209Z,48.25
2024-02-16T21:10:07.793Z,48.37
2024-02-16T21:12:36.109Z,48.50
2024-02-16T21:15:05.242Z,48.47
2024-02-16T21:17:33.583Z,48.61
2024-02-16T21:20:03.948Z,48.53
2024-02-16T21:22:34.800Z,48.61
2024-02-16T21:25:09.016Z,48.59
2024-02-16T21:27:37.368Z,48.77
2024-02-16T21:30:07.512Z,48.86
2024-02-16T21:32:35.921Z,48.98
2024-02-16T21:35:07.077Z,49.02
2024-02-16T21:37:36.302Z,49.06
2024-02-16T21:40:05.048Z,49.11
2024-02-16T21:42:33.375Z,49.04
2024-02-16T21:45:01.889Z,49.17
2024-02-16T21:47:30.291Z,49.13
2024-02-16T21:49:58.734Z,49.33
2024-02-16T21:52:28.412Z,49.40
2024-02-16T21:54:56.879Z,49.36
2024-02-16T21:57:25.384Z,49.34
2024-02-16T21:59:53.929Z,49.34
2024-02-16T22:02:22.296Z,49.56
2024-02-16T22:04:52.067Z,49.38
2024-02-16T22:07:20.604Z,49.57
2024-02-16T22:09:50.457Z,49.74
2024-02-16T22:12:20.564Z,49.55
2024-02-16T22:14:48.937Z,49.60
2024-02-16T22:17:17.282Z,49.69
2024-02-16T22:19:45.725Z,49.75
2024-02-16T22:22:15.733Z,49.68
2024-02-16T22:24:44.443Z,49.72
2024-02-16T22:27:14.229Z,49.87
2024-02-16T22:29:42.506Z,49.85
2024-02-16T22:32:17.148Z,49.89
2024-02-16T22:34:47.234Z,49.88
2024-02-16T22:37:15.665Z,49.77
2024-02-16T22:39:44.033Z,50.01
2024-02-16T22:42:13.822Z,50.18
2024-02-16T22:44:42.457Z,50.12
2024-02-16T22:47:10.764Z,50.17
2024-02-16T22:49:39.273Z,50.08
2024-02-16T22:52:08.021Z,50.38
2024-02-16T22:54:36.574Z,50.18
2024-02-16T22:57:05.275Z,50.31
2024-02-16T22:59:35.084Z,50.28
2024-02-16T23:02:03.440Z,50.24
2024-02-16T23:04:31.842Z,50.45
2024-02-16T23:07:00.378Z,50.44
2024-02-16T23:09:28.867Z,50.65
2024-02-16T23:11:57.246Z,50.54
2024-02-16T23:14:28.513Z,50.59
2024-02-16T23:16:58.312Z,50.68
2024-02-16T23:19:27.104Z,50.73
2024-02-16T23:21:56.358Z,50.88
2024-02-16T23:24:24.770Z,50.78
2024-02-16T23:26:53.586Z,50.91
2024-02-16T23:29:26.259Z,50.85
2024-02-16T23:31:55.558Z,50.91
2024-02-16T23:34:25.305Z,51.04
2024-02-16T23:36:53.673Z,50.93
2024-02-16T23:39:27.386Z,51.19
2024-02-16T23:41:55.788Z,51.00
2024-02-16T23:44:24.144Z,51.09
2024-02-16T23:46:54.001Z,51.26
2024-02-16T23:49:36.065Z,51.33
2024-02-16T23:52:05.019Z,51.30
2024-02-16T23:54:33.395Z,51.48
2024-02-16T23:57:02.211Z,51.35
2024-02-16T23:59:30.648Z,51.67
