createdAt,value
2022-11-28T00:01:34.500Z,6.31
2022-11-28T00:04:02.649Z,5.91
2022-11-28T00:06:30.653Z,6.00
2022-11-28T00:09:00.043Z,5.94
2022-11-28T00:11:27.988Z,6.28
2022-11-28T00:13:55.991Z,6.51
2022-11-28T00:16:24.594Z,6.41
2022-11-28T00:18:54.302Z,6.42
2022-11-28T00:21:22.149Z,6.40
2022-11-28T00:23:50.581Z,6.20
2022-11-28T00:26:27.377Z,6.34
2022-11-28T00:28:55.989Z,6.33
2022-11-28T00:31:26.299Z,6.62
2022-11-28T00:33:54.466Z,6.37
2022-11-28T00:36:23.022Z,6.33
2022-11-28T00:38:51.791Z,6.70
2022-11-28T00:41:23.949Z,6.66
2022-11-28T00:43:52.624Z,6.74
2022-11-28T00:46:22.429Z,6.52
2022-11-28T00:48:50.273Z,6.46
2022-11-28T00:51:24.024Z,6.67
2022-11-28T00:53:54.130Z,6.45
2022-11-28T00:56:25.730Z,6.49
2022-11-28T00:58:53.426Z,6.62
2022-11-28T01:01:25.313Z,6.58
2022-11-28T01:03:54.940Z,6.51
2022-11-28T01:06:34.418Z,6.47
2022-11-28T01:09:06.170Z,6.45
2022-11-28T01:11:33.866Z,6.43
2022-11-28T01:14:01.812Z,6.58
2022-11-28T01:16:29.884Z,6.57
2022-11-28T01:18:57.998Z,6.43
2022-11-28T01:21:26.083Z,6.59
2022-11-28T01:23:54.037Z,6.60
2022-11-28T01:26:25.414Z,6.57
2022-11-28T01:28:53.046Z,6.70
2022-11-28T01:31:23.760Z,6.83
2022-11-28T01:33:52.886Z,6.77
2022-11-28T01:36:21.289Z,6.57
2022-11-28T01:38:49.695Z,6.79
2022-11-28T01:41:21.165Z,6.36
2022-11-28T01:44:08.860Z,6.38
2022-11-28T01:46:37.071Z,6.33
2022-11-28T01:49:35.462Z,6.19
2022-11-28T01:52:06.128Z,6.24
2022-11-28T01:54:35.333Z,6.40
2022-11-28T01:57:12.185Z,6.18
2022-11-28T01:59:49.462Z,6.20
2022-11-28T02:02:27.272Z,6.24
2022-11-28T02:04:55.190Z,6.38
2022-11-28T02:07:22.803Z,6.12
2022-11-28T02:09:50.459Z,6.14
2022-11-28T02:12:51.084Z,6.29
2022-11-28T02:15:43.018Z,6.36
2022-11-28T02:18:18.016Z,6.39
2022-11-28T02:20:51.214Z,6.40
2022-11-28T02:23:26.263Z,6.35
2022-11-28T02:26:24.554Z,6.31
2022-11-28T02:29:04.841Z,6.48
2022-11-28T02:31:38.303Z,6.49
2022-11-28T02:34:14.227Z,6.39
2022-11-28T02:36:49.924Z,6.47
2022-11-28T02:39:31.438Z,6.41
2022-11-28T02:42:03.626Z,6.42
2022-11-28T02:44:41.088Z,6.53
2022-11-28T02:47:12.576Z,6.61
2022-11-28T02:50:11.311Z,6.58
2022-11-28T02:52:45.678Z,6.37
2022-11-28T02:55:14.858Z,6.33
2022-11-28T02:57:48.575Z,6.37
2022-11-28T03:00:42.569Z,6.44
2022-11-28T03:03:10.113Z,6.42
2022-11-28T03:05:45.045Z,6.39
2022-11-28T03:08:15.598Z,6.33
2022-11-28T03:10:55.379Z,6.27
2022-11-28T03:13:36.413Z,6.22
2022-11-28T03:16:14.515Z,6.33
2022-11-28T03:19:19.702Z,6.72
2022-11-28T03:21:52.883Z,6.47
2022-11-28T03:24:38.563Z,6.58
2022-11-28T03:27:17.757Z,6.58
2022-11-28T03:29:50.250Z,6.51
2022-11-28T03:32:44.255Z,6.29
2022-11-28T03:35:16.430Z,6.59
2022-11-28T03:37:49.480Z,6.50
2022-11-28T03:40:23.901Z,6.34
2022-11-28T03:42:58.804Z,6.39
2022-11-28T03:45:29.074Z,6.11
2022-11-28T03:48:19.857Z,6.18
2022-11-28T03:50:52.519Z,6.28
2022-11-28T03:53:28.307Z,6.26
2022-11-28T03:56:00.931Z,6.34
2022-11-28T03:59:07.315Z,6.44
2022-11-28T04:01:49.555Z,6.57
2022-11-28T04:04:30.642Z,6.68
2022-11-28T04:07:19.926Z,6.66
2022-11-28T04:09:50.647Z,6.60
2022-11-28T04:12:53.469Z,6.43
2022-11-28T04:15:29.537Z,6.60
2022-11-28T04:18:25.321Z,6.63
2022-11-28T04:21:00.117Z,6.72
2022-11-28T04:23:29.381Z,6.49
2022-11-28T04:26:03.759Z,6.21
2022-11-28T04:28:33.245Z,6.32
2022-11-28T04:31:03.070Z,6.14
2022-11-28T04:33:33.451Z,6.20
2022-11-28T04:36:02.278Z,6.14
2022-11-28T04:38:30.530Z,6.25
2022-11-28T04:41:14.915Z,6.04
2022-11-28T04:43:47.961Z,6.14
2022-11-28T04:46:19.951Z,6.00
2022-11-28T04:48:48.009Z,6.03
2022-11-28T04:51:36.488Z,6.22
2022-11-28T04:54:05.708Z,5.85
2022-11-28T04:56:45.341Z,5.95
2022-11-28T04:59:13.858Z,5.92
2022-11-28T05:01:44.292Z,5.59
2022-11-28T05:04:13.446Z,5.72
2022-11-28T05:06:41.355Z,5.94
2022-11-28T05:09:12.734Z,5.88
2022-11-28T05:11:40.638Z,5.83
2022-11-28T05:14:08.585Z,5.93
2022-11-28T05:16:36.276Z,5.81
2022-11-28T05:19:04.093Z,5.70
2022-11-28T05:21:32.034Z,5.76
2022-11-28T05:23:59.660Z,5.82
2022-11-28T05:26:27.241Z,5.63
2022-11-28T05:28:55.184Z,5.64
2022-11-28T05:31:23.051Z,5.85
2022-11-28T05:33:51.052Z,5.62
2022-11-28T05:36:18.917Z,5.61
2022-11-28T05:38:46.793Z,5.66
2022-11-28T05:41:30.765Z,5.79
2022-11-28T05:43:59.483Z,5.48
2022-11-28T05:46:28.465Z,5.58
2022-11-28T05:48:56.695Z,5.49
2022-11-28T05:51:24.860Z,5.58
2022-11-28T05:53:52.544Z,5.55
2022-11-28T05:56:20.680Z,5.58
2022-11-28T05:58:49.253Z,5.44
2022-11-28T06:01:23.241Z,5.78
2022-11-28T06:03:51.320Z,5.58
2022-11-28T06:06:22.333Z,5.54
2022-11-28T06:08:51.191Z,5.56
2022-11-28T06:11:20.414Z,5.70
2022-11-28T06:13:49.329Z,5.57
2022-11-28T06:16:21.939Z,5.63
2022-11-28T06:18:54.430Z,5.88
2022-11-28T06:21:22.859Z,5.43
2022-11-28T06:23:51.000Z,5.52
2022-11-28T06:26:20.671Z,5.72
2022-11-28T06:28:48.563Z,5.95
2022-11-28T06:31:20.132Z,5.81
2022-11-28T06:33:48.533Z,5.67
2022-11-28T06:36:19.582Z,5.80
2022-11-28T06:38:47.421Z,5.91
2022-11-28T06:41:17.444Z,5.73
2022-11-28T06:43:45.514Z,5.82
2022-11-28T06:46:16.537Z,5.87
2022-11-28T06:48:45.305Z,5.87
2022-11-28T06:51:14.235Z,5.71
2022-11-28T06:53:42.405Z,6.03
2022-11-28T06:56:15.214Z,6.13
2022-11-28T06:58:44.073Z,6.15
2022-11-28T07:01:13.794Z,6.07
2022-11-28T07:03:41.720Z,6.09
2022-11-28T07:06:09.800Z,6.05
2022-11-28T07:08:37.665Z,5.83
2022-11-28T07:11:19.752Z,5.87
2022-11-28T07:13:48.726Z,5.82
2022-11-28T07:16:20.652Z,5.93
2022-11-28T07:18:49.178Z,5.97
2022-11-28T07:21:17.882Z,6.10
2022-11-28T07:23:46.949Z,5.84
2022-11-28T07:26:17.078Z,5.93
2022-11-28T07:28:45.778Z,5.80
2022-11-28T07:31:17.191Z,6.12
2022-11-28T07:33:47.318Z,6.13
2022-11-28T07:36:18.459Z,6.18
2022-11-28T07:38:47.896Z,6.08
2022-11-28T07:41:16.945Z,5.97
2022-11-28T07:43:45.986Z,6.29
2022-11-28T07:46:18.902Z,6.07
2022-11-28T07:48:47.840Z,6.20
2022-11-28T07:51:23.184Z,6.45
2022-11-28T07:53:51.539Z,6.51
2022-11-28T07:56:22.323Z,6.34
2022-11-28T07:58:50.164Z,6.24
2022-11-28T08:01:20.712Z,6.27
2022-11-28T08:03:48.751Z,6.33
2022-11-28T08:06:21.598Z,6.88
2022-11-28T08:08:50.398Z,7.02
2022-11-28T08:11:22.006Z,6.76
2022-11-28T08:13:52.826Z,7.01
2022-11-28T08:16:25.325Z,6.71
2022-11-28T08:18:54.233Z,6.70
2022-11-28T08:21:24.593Z,6.96
2022-11-28T08:23:53.504Z,7.00
2022-11-28T08:26:28.808Z,6.79
2022-11-28T08:28:59.675Z,6.94
2022-11-28T08:31:30.076Z,6.98
2022-11-28T08:33:59.651Z,6.96
2022-11-28T08:36:29.176Z,6.67
2022-11-28T08:41:47.823Z,6.61
2022-11-28T08:44:17.205Z,6.65
2022-11-28T08:46:44.822Z,6.83
2022-11-28T08:49:12.735Z,6.24
2022-11-28T08:51:40.384Z,6.22
2022-11-28T08:54:08.055Z,6.60
2022-11-28T08:56:36.051Z,6.77
2022-11-28T08:59:04.055Z,6.64
2022-11-28T09:01:31.964Z,6.91
2022-11-28T09:03:59.985Z,7.14
2022-11-28T09:06:27.642Z,6.66
2022-11-28T09:08:55.221Z,6.85
2022-11-28T09:11:23.603Z,6.38
2022-11-28T09:13:51.307Z,6.74
2022-11-28T09:16:19.269Z,6.71
2022-11-28T09:18:47.293Z,6.60
2022-11-28T09:21:15.811Z,6.10
2022-11-28T09:23:44.934Z,6.25
2022-11-28T09:26:17.768Z,5.89
2022-11-28T09:28:46.051Z,5.95
2022-11-28T09:31:15.813Z,6.55
2022-11-28T09:33:44.363Z,6.95
2022-11-28T09:36:17.557Z,6.96
2022-11-28T09:38:46.274Z,6.29
2022-11-28T09:41:49.364Z,6.18
2022-11-28T09:44:37.596Z,6.24
2022-11-28T09:47:12.424Z,6.09
2022-11-28T09:49:41.316Z,6.43
2022-11-28T09:52:21.789Z,5.94
2022-11-28T09:54:58.355Z,6.06
2022-11-28T09:57:39.135Z,6.41
2022-11-28T10:00:22.973Z,6.37
2022-11-28T10:03:43.628Z,6.26
2022-11-28T10:06:11.120Z,5.74
2022-11-28T10:08:53.959Z,6.60
2022-11-28T10:11:33.461Z,6.88
2022-11-28T10:14:09.557Z,6.60
2022-11-28T10:16:58.870Z,6.30
2022-11-28T10:19:53.786Z,6.52
2022-11-28T10:22:35.831Z,6.70
2022-11-28T10:25:05.411Z,6.56
2022-11-28T10:27:35.004Z,6.57
2022-11-28T10:30:06.592Z,6.44
2022-11-28T10:32:38.400Z,6.34
2022-11-28T10:35:43.669Z,5.91
2022-11-28T10:38:15.816Z,6.08
2022-11-28T10:40:50.620Z,6.50
2022-11-28T10:43:30.244Z,6.07
2022-11-28T10:46:16.392Z,6.19
2022-11-28T10:48:56.878Z,6.69
2022-11-28T10:51:42.903Z,6.88
2022-11-28T10:54:31.824Z,6.54
2022-11-28T10:57:16.999Z,6.39
2022-11-28T11:00:02.519Z,6.97
2022-11-28T11:02:40.119Z,7.04
2022-11-28T11:05:12.770Z,6.68
2022-11-28T11:07:44.175Z,6.95
2022-11-28T11:10:24.040Z,7.05
2022-11-28T11:12:52.703Z,7.14
2022-11-28T11:15:23.906Z,6.69
2022-11-28T11:17:51.835Z,6.41
2022-11-28T11:20:36.111Z,6.76
2022-11-28T11:23:15.775Z,6.44
2022-11-28T11:26:01.954Z,6.55
2022-11-28T11:28:42.097Z,6.67
2022-11-28T11:31:28.097Z,6.74
2022-11-28T11:34:16.800Z,6.20
2022-11-28T11:36:44.614Z,6.42
2022-11-28T11:39:12.495Z,6.95
2022-11-28T11:41:42.304Z,6.79
2022-11-28T11:44:15.981Z,6.63
2022-11-28T11:46:54.929Z,7.25
2022-11-28T11:49:36.527Z,7.09
2022-11-28T11:52:07.397Z,7.13
2022-11-28T11:54:35.018Z,6.99
2022-11-28T11:57:30.943Z,6.90
2022-11-28T12:00:07.419Z,6.88
2022-11-28T12:02:58.120Z,6.78
2022-11-28T12:06:06.550Z,7.13
2022-11-28T12:08:39.435Z,6.84
2022-11-28T12:11:28.868Z,6.61
2022-11-28T12:14:00.195Z,6.76
2022-11-28T12:16:57.258Z,6.62
2022-11-28T12:19:42.525Z,6.83
2022-11-28T12:22:16.468Z,6.57
2022-11-28T12:24:52.933Z,6.75
2022-11-28T12:27:32.931Z,6.84
2022-11-28T12:30:25.536Z,6.84
2022-11-28T12:32:59.375Z,6.71
2022-11-28T12:35:40.055Z,6.42
2022-11-28T12:38:19.162Z,6.34
2022-11-28T12:40:49.914Z,6.20
2022-11-28T12:43:26.725Z,6.36
2022-11-28T12:46:12.576Z,6.44
2022-11-28T12:48:53.668Z,6.14
2022-11-28T12:51:36.140Z,6.65
2022-11-28T12:54:22.086Z,6.59
2022-11-28T12:57:13.215Z,6.94
2022-11-28T12:59:50.189Z,7.14
2022-11-28T13:03:05.539Z,7.41
2022-11-28T13:05:55.121Z,7.32
2022-11-28T13:08:47.928Z,6.59
2022-11-28T13:11:28.877Z,6.43
2022-11-28T13:14:07.958Z,6.40
2022-11-28T13:16:45.715Z,6.92
2022-11-28T13:19:27.980Z,6.94
2022-11-28T13:22:13.634Z,7.25
2022-11-28T13:24:47.907Z,7.22
2022-11-28T13:27:31.060Z,7.25
2022-11-28T13:30:08.840Z,7.18
2022-11-28T13:33:07.828Z,6.79
2022-11-28T13:35:35.992Z,6.53
2022-11-28T13:38:50.640Z,6.56
2022-11-28T13:42:13.987Z,6.67
2022-11-28T13:44:44.425Z,6.17
2022-11-28T13:47:26.106Z,6.43
2022-11-28T13:50:24.880Z,6.18
2022-11-28T13:52:59.544Z,6.11
2022-11-28T13:55:38.861Z,6.42
2022-11-28T13:58:22.593Z,6.08
2022-11-28T14:01:02.917Z,6.01
2022-11-28T14:03:33.417Z,6.19
2022-11-28T14:06:05.125Z,6.37
2022-11-28T14:08:38.566Z,6.11
2022-11-28T14:11:21.447Z,6.24
2022-11-28T14:14:05.885Z,6.00
2022-11-28T14:16:52.032Z,6.00
2022-11-28T14:19:29.404Z,6.23
2022-11-28T14:22:05.288Z,6.13
2022-11-28T14:24:51.690Z,6.23
2022-11-28T14:27:39.598Z,6.20
2022-11-28T14:30:23.209Z,5.87
2022-11-28T14:32:55.738Z,5.86
2022-11-28T14:36:01.294Z,5.81
2022-11-28T14:38:30.271Z,5.73
2022-11-28T14:40:59.594Z,5.78
2022-11-28T14:43:40.745Z,5.72
2022-11-28T14:46:31.301Z,5.86
2022-11-28T14:48:59.109Z,5.75
2022-11-28T14:51:45.540Z,5.54
2022-11-28T14:54:36.772Z,5.48
2022-11-28T14:57:26.096Z,5.54
2022-11-28T14:59:54.968Z,5.34
2022-11-28T15:02:38.805Z,5.35
2022-11-28T15:05:37.425Z,5.40
2022-11-28T15:08:27.716Z,5.38
2022-11-28T15:11:20.295Z,5.19
2022-11-28T15:14:19.339Z,4.97
2022-11-28T15:16:50.702Z,5.07
2022-11-28T15:19:52.111Z,5.13
2022-11-28T15:22:30.379Z,5.13
2022-11-28T15:24:58.944Z,4.98
2022-11-28T15:27:29.737Z,4.85
2022-11-28T15:30:00.101Z,4.90
2022-11-28T15:32:30.097Z,4.84
2022-11-28T15:35:01.783Z,4.66
2022-11-28T15:37:31.828Z,4.69
2022-11-28T15:40:01.992Z,4.76
2022-11-28T15:42:34.408Z,4.40
2022-11-28T15:45:10.977Z,4.42
2022-11-28T15:47:39.381Z,4.59
2022-11-28T15:50:14.825Z,4.36
2022-11-28T15:52:59.454Z,4.50
2022-11-28T15:55:31.756Z,4.31
2022-11-28T15:58:11.687Z,4.29
2022-11-28T16:00:41.903Z,4.36
2022-11-28T16:03:14.756Z,4.15
2022-11-28T16:05:42.995Z,4.25
2022-11-28T16:08:30.020Z,4.16
2022-11-28T16:10:59.627Z,4.15
2022-11-28T16:13:29.175Z,4.17
2022-11-28T16:15:58.106Z,4.40
2022-11-28T16:18:27.572Z,4.28
2022-11-28T16:20:57.942Z,4.41
2022-11-28T16:23:36.779Z,4.24
2022-11-28T16:26:21.983Z,4.24
2022-11-28T16:29:06.750Z,3.98
2022-11-28T16:31:35.598Z,4.12
2022-11-28T16:34:03.760Z,4.09
2022-11-28T16:36:36.721Z,3.99
2022-11-28T16:39:06.232Z,3.86
2022-11-28T16:41:36.182Z,3.82
2022-11-28T16:44:07.271Z,3.57
2022-11-28T16:46:38.629Z,3.60
2022-11-28T16:49:45.389Z,3.74
2022-11-28T16:52:22.005Z,3.68
2022-11-28T16:54:54.573Z,3.86
2022-11-28T16:57:22.530Z,3.78
2022-11-28T16:59:51.708Z,3.52
2022-11-28T17:02:21.405Z,3.68
2022-11-28T17:04:51.284Z,3.68
2022-11-28T17:07:21.373Z,3.59
2022-11-28T17:09:50.057Z,3.56
2022-11-28T17:12:27.231Z,3.42
2022-11-28T17:14:56.660Z,3.29
2022-11-28T17:17:25.473Z,3.27
2022-11-28T17:19:54.580Z,3.43
2022-11-28T17:22:40.230Z,3.29
2022-11-28T17:25:17.027Z,3.18
2022-11-28T17:27:46.117Z,3.20
2022-11-28T17:30:19.145Z,3.22
2022-11-28T17:32:49.349Z,3.20
2022-11-28T17:35:20.872Z,3.20
2022-11-28T17:37:49.005Z,3.09
2022-11-28T17:40:17.299Z,3.01
2022-11-28T17:42:45.599Z,2.89
2022-11-28T17:45:14.342Z,2.94
2022-11-28T17:47:42.242Z,2.97
2022-11-28T17:50:09.995Z,2.94
2022-11-28T17:52:38.024Z,2.91
2022-11-28T17:55:07.256Z,2.96
2022-11-28T17:57:35.688Z,3.00
2022-11-28T18:00:05.914Z,2.98
2022-11-28T18:02:41.904Z,3.01
2022-11-28T18:05:10.271Z,3.08
2022-11-28T18:07:39.308Z,2.83
2022-11-28T18:10:09.555Z,2.83
2022-11-28T18:12:37.899Z,2.89
2022-11-28T18:15:05.896Z,2.83
2022-11-28T18:17:34.966Z,2.77
2022-11-28T18:20:04.001Z,2.84
2022-11-28T18:22:32.356Z,3.02
2022-11-28T18:25:00.497Z,3.06
2022-11-28T18:27:29.447Z,2.95
2022-11-28T18:29:57.457Z,2.80
2022-11-28T18:32:25.473Z,2.81
2022-11-28T18:34:53.739Z,2.85
2022-11-28T18:37:21.655Z,2.86
2022-11-28T18:39:49.365Z,2.90
2022-11-28T18:42:18.209Z,2.83
2022-11-28T18:44:46.055Z,2.78
2022-11-28T18:47:14.010Z,2.87
2022-11-28T18:49:42.561Z,2.90
2022-11-28T18:52:10.804Z,2.77
2022-11-28T18:54:39.949Z,2.77
2022-11-28T18:57:08.313Z,2.85
2022-11-28T18:59:36.734Z,2.76
2022-11-28T19:02:05.180Z,2.75
2022-11-28T19:04:33.400Z,2.78
2022-11-28T19:07:01.949Z,2.88
2022-11-28T19:09:31.478Z,2.84
2022-11-28T19:11:59.672Z,2.90
2022-11-28T19:14:29.768Z,2.82
2022-11-28T19:16:59.487Z,2.81
2022-11-28T19:19:27.540Z,2.76
2022-11-28T19:21:55.735Z,2.70
2022-11-28T19:24:25.070Z,2.81
2022-11-28T19:26:53.004Z,2.76
2022-11-28T19:29:21.126Z,2.94
2022-11-28T19:31:49.096Z,2.95
2022-11-28T19:34:18.650Z,2.87
2022-11-28T19:36:48.717Z,3.10
2022-11-28T19:39:22.346Z,2.97
2022-11-28T19:41:51.685Z,2.95
2022-11-28T19:44:20.357Z,2.89
2022-11-28T19:46:48.304Z,2.85
2022-11-28T19:49:19.827Z,3.03
2022-11-28T19:51:50.206Z,3.10
2022-11-28T19:54:19.043Z,2.99
2022-11-28T19:56:48.459Z,2.94
2022-11-28T19:59:17.516Z,3.11
2022-11-28T20:01:45.877Z,3.07
2022-11-28T20:04:14.503Z,3.05
2022-11-28T20:06:42.427Z,3.05
2022-11-28T20:09:12.120Z,2.94
2022-11-28T20:11:42.718Z,2.97
2022-11-28T20:14:13.392Z,2.98
2022-11-28T20:16:41.985Z,2.84
2022-11-28T20:19:11.338Z,2.95
2022-11-28T20:21:39.612Z,3.00
2022-11-28T20:24:10.384Z,2.94
2022-11-28T20:26:40.833Z,2.91
2022-11-28T20:29:13.042Z,3.09
2022-11-28T20:31:40.871Z,2.78
2022-11-28T20:34:09.140Z,2.93
2022-11-28T20:36:37.342Z,2.79
2022-11-28T20:39:06.271Z,2.84
2022-11-28T20:41:34.506Z,2.80
2022-11-28T20:44:02.696Z,2.84
2022-11-28T20:46:32.276Z,2.82
2022-11-28T20:49:04.283Z,2.71
2022-11-28T20:51:33.170Z,2.75
2022-11-28T20:54:01.877Z,2.71
2022-11-28T20:56:31.381Z,2.61
2022-11-28T20:58:59.625Z,2.71
2022-11-28T21:01:30.346Z,2.72
2022-11-28T21:03:58.175Z,2.76
2022-11-28T21:06:26.055Z,2.81
2022-11-28T21:08:54.189Z,2.75
2022-11-28T21:11:55.238Z,2.73
2022-11-28T21:14:11.232Z,2.86
2022-11-28T21:16:39.118Z,2.72
2022-11-28T21:19:08.060Z,2.59
2022-11-28T21:21:38.412Z,2.71
2022-11-28T21:24:09.047Z,2.72
2022-11-28T21:26:41.698Z,2.74
2022-11-28T21:29:11.535Z,2.75
2022-11-28T21:31:42.685Z,2.51
2022-11-28T21:34:14.911Z,2.94
2022-11-28T21:36:43.138Z,2.88
2022-11-28T21:39:18.289Z,2.85
2022-11-28T21:41:46.500Z,2.94
2022-11-28T21:44:14.135Z,2.98
2022-11-28T21:46:41.803Z,2.95
2022-11-28T21:49:09.899Z,2.89
2022-11-28T21:51:38.003Z,3.01
2022-11-28T21:54:06.649Z,2.96
2022-11-28T21:56:34.656Z,3.02
2022-11-28T21:59:02.486Z,2.99
2022-11-28T22:01:30.263Z,3.08
2022-11-28T22:04:02.336Z,2.85
2022-11-28T22:06:31.868Z,3.02
2022-11-28T22:09:08.383Z,3.01
2022-11-28T22:11:37.542Z,3.04
2022-11-28T22:14:05.493Z,2.92
2022-11-28T22:16:33.518Z,2.90
2022-11-28T22:19:01.378Z,3.01
2022-11-28T22:24:19.192Z,2.99
2022-11-28T22:26:48.770Z,2.87
2022-11-28T22:29:16.698Z,2.86
2022-11-28T22:31:44.423Z,3.08
2022-11-28T22:34:12.633Z,3.06
2022-11-28T22:36:40.459Z,3.15
2022-11-28T22:39:10.618Z,3.01
2022-11-28T22:41:38.851Z,3.14
2022-11-28T22:44:06.666Z,3.15
2022-11-28T22:46:34.491Z,3.17
2022-11-28T22:49:03.246Z,3.20
2022-11-28T22:51:31.366Z,2.94
2022-11-28T22:54:00.839Z,3.18
2022-11-28T22:56:31.383Z,3.20
2022-11-28T22:58:59.925Z,2.98
2022-11-28T23:01:29.976Z,3.23
2022-11-28T23:03:59.223Z,3.13
2022-11-28T23:06:29.815Z,3.12
2022-11-28T23:08:59.189Z,3.12
2022-11-28T23:11:29.616Z,3.14
2022-11-28T23:13:59.014Z,3.22
2022-11-28T23:16:30.710Z,2.92
2022-11-28T23:19:00.798Z,3.01
2022-11-28T23:21:30.654Z,3.06
2022-11-28T23:23:58.626Z,2.93
2022-11-28T23:26:28.101Z,2.97
2022-11-28T23:28:56.303Z,2.88
2022-11-28T23:31:29.645Z,2.95
2022-11-28T23:33:58.402Z,3.05
2022-11-28T23:36:34.631Z,3.17
2022-11-28T23:39:10.590Z,3.10
2022-11-28T23:41:39.071Z,3.25
2022-11-28T23:44:07.090Z,3.12
2022-11-28T23:46:35.566Z,3.00
2022-11-28T23:49:05.415Z,3.19
2022-11-28T23:51:33.788Z,3.29
2022-11-28T23:54:01.570Z,3.11
2022-11-28T23:56:31.177Z,3.07
2022-11-28T23:59:01.285Z,3.10
