createdAt,value
2018-06-22T00:00:58.502Z,0.00
2018-06-22T00:01:58.480Z,0.00
2018-06-22T00:02:58.484Z,0.00
2018-06-22T00:03:58.456Z,0.00
2018-06-22T00:04:58.436Z,0.00
2018-06-22T00:05:58.492Z,0.00
2018-06-22T00:06:58.510Z,0.00
2018-06-22T00:11:03.140Z,0.00
2018-06-22T00:12:03.026Z,0.00
2018-06-22T00:13:57.526Z,0.00
2018-06-22T00:14:57.494Z,0.00
2018-06-22T00:16:51.789Z,0.00
2018-06-22T00:17:50.944Z,0.00
2018-06-22T00:18:51.376Z,0.00
2018-06-22T00:19:50.936Z,0.00
2018-06-22T00:20:50.936Z,0.00
2018-06-22T00:21:50.953Z,0.00
2018-06-22T00:22:50.966Z,0.00
2018-06-22T00:23:50.956Z,0.00
2018-06-22T00:24:50.952Z,0.00
2018-06-22T00:25:50.951Z,0.00
2018-06-22T00:26:50.968Z,0.00
2018-06-22T00:27:50.935Z,0.00
2018-06-22T00:28:50.958Z,0.00
2018-06-22T00:29:50.959Z,0.00
2018-06-22T00:30:50.939Z,0.00
2018-06-22T00:31:50.936Z,0.00
2018-06-22T00:32:50.951Z,0.00
2018-06-22T00:33:50.942Z,0.00
2018-06-22T00:34:50.962Z,0.00
2018-06-22T00:35:50.961Z,0.00
2018-06-22T00:36:50.974Z,0.00
2018-06-22T00:37:50.968Z,0.00
2018-06-22T00:38:50.971Z,0.00
2018-06-22T00:39:51.013Z,0.00
2018-06-22T00:40:50.979Z,0.00
2018-06-22T00:41:50.972Z,0.00
2018-06-22T00:42:50.975Z,0.00
2018-06-22T00:43:51.063Z,0.00
2018-06-22T00:44:51.039Z,0.00
2018-06-22T00:45:50.963Z,0.00
2018-06-22T00:46:50.994Z,0.00
2018-06-22T00:47:51.791Z,0.00
2018-06-22T00:48:50.968Z,0.00
2018-06-22T00:49:50.976Z,0.00
2018-06-22T00:50:50.975Z,0.00
2018-06-22T00:51:51.000Z,0.00
2018-06-22T00:52:50.987Z,0.00
2018-06-22T00:53:50.979Z,0.00
2018-06-22T00:54:50.968Z,0.00
2018-06-22T00:55:50.983Z,0.00
2018-06-22T00:56:50.993Z,0.00
2018-06-22T00:57:51.001Z,0.00
2018-06-22T00:58:50.995Z,0.00
2018-06-22T00:59:51.010Z,0.00
2018-06-22T01:00:51.107Z,0.00
2018-06-22T01:01:51.022Z,0.00
2018-06-22T01:02:51.039Z,0.00
2018-06-22T01:03:51.017Z,0.00
2018-06-22T01:04:51.802Z,0.00
2018-06-22T01:05:50.994Z,0.00
2018-06-22T01:06:51.000Z,0.00
2018-06-22T01:07:51.012Z,0.00
2018-06-22T01:08:50.994Z,0.00
2018-06-22T01:09:51.016Z,0.00
2018-06-22T01:10:51.125Z,0.00
2018-06-22T01:11:51.796Z,0.00
2018-06-22T01:12:51.797Z,0.00
2018-06-22T01:13:51.004Z,0.00
2018-06-22T01:14:51.087Z,0.00
2018-06-22T01:15:51.015Z,0.00
2018-06-22T01:16:51.036Z,0.00
2018-06-22T01:17:51.023Z,0.00
2018-06-22T01:18:51.879Z,0.00
2018-06-22T01:19:51.054Z,0.00
2018-06-22T01:20:51.003Z,0.00
2018-06-22T01:21:51.052Z,0.00
2018-06-22T01:22:51.006Z,0.00
2018-06-22T01:23:51.003Z,0.00
2018-06-22T01:24:51.803Z,0.00
2018-06-22T01:25:51.051Z,0.00
2018-06-22T01:26:51.032Z,0.00
2018-06-22T01:27:51.804Z,0.00
2018-06-22T01:28:51.028Z,0.00
2018-06-22T01:29:51.011Z,0.00
2018-06-22T01:30:51.024Z,0.00
2018-06-22T01:31:51.029Z,0.00
2018-06-22T01:32:51.031Z,0.00
2018-06-22T01:33:51.808Z,0.00
2018-06-22T01:34:51.047Z,0.00
2018-06-22T01:35:51.037Z,0.00
2018-06-22T01:36:51.019Z,0.00
2018-06-22T01:37:51.064Z,0.00
2018-06-22T01:38:51.018Z,0.00
2018-06-22T01:39:51.043Z,0.00
2018-06-22T01:40:51.089Z,0.00
2018-06-22T01:41:51.056Z,0.00
2018-06-22T01:42:51.088Z,0.00
2018-06-22T01:43:51.051Z,0.00
2018-06-22T01:44:51.056Z,0.00
2018-06-22T01:45:51.064Z,0.00
2018-06-22T01:46:51.086Z,0.00
2018-06-22T01:47:51.805Z,0.00
2018-06-22T01:48:51.808Z,0.00
2018-06-22T01:49:51.067Z,0.00
2018-06-22T01:50:51.058Z,0.00
2018-06-22T01:51:51.806Z,0.00
2018-06-22T01:52:51.077Z,0.00
2018-06-22T01:53:51.069Z,0.00
2018-06-22T01:54:51.072Z,0.00
2018-06-22T01:55:51.049Z,0.00
2018-06-22T01:56:51.073Z,0.00
2018-06-22T01:57:51.067Z,0.00
2018-06-22T01:58:51.076Z,0.00
2018-06-22T01:59:51.056Z,0.00
2018-06-22T02:00:51.814Z,0.00
2018-06-22T02:01:51.057Z,0.00
2018-06-22T02:02:51.061Z,0.00
2018-06-22T02:03:51.078Z,0.00
2018-06-22T02:04:51.079Z,0.00
2018-06-22T02:05:51.161Z,0.00
2018-06-22T02:06:51.078Z,0.00
2018-06-22T02:07:51.088Z,0.00
2018-06-22T02:08:51.097Z,0.00
2018-06-22T02:09:51.098Z,0.00
2018-06-22T02:10:51.076Z,0.00
2018-06-22T02:11:51.069Z,0.00
2018-06-22T02:12:51.069Z,0.00
2018-06-22T02:13:51.103Z,0.00
2018-06-22T02:14:51.094Z,0.00
2018-06-22T02:15:51.088Z,0.00
2018-06-22T02:16:51.085Z,0.00
2018-06-22T02:17:51.083Z,0.00
2018-06-22T02:18:51.815Z,0.00
2018-06-22T02:19:51.069Z,0.00
2018-06-22T02:20:51.087Z,0.00
2018-06-22T02:21:51.106Z,0.00
2018-06-22T02:22:51.104Z,0.00
2018-06-22T02:23:51.092Z,0.00
2018-06-22T02:24:51.815Z,0.00
2018-06-22T02:25:51.096Z,0.00
2018-06-22T02:26:51.124Z,0.00
2018-06-22T02:27:51.096Z,0.00
2018-06-22T02:28:51.129Z,0.00
2018-06-22T02:29:51.098Z,0.00
2018-06-22T02:30:51.084Z,0.00
2018-06-22T02:31:51.097Z,0.00
2018-06-22T02:32:51.098Z,0.00
2018-06-22T02:33:51.093Z,0.00
2018-06-22T02:34:51.107Z,0.00
2018-06-22T02:35:51.099Z,0.00
2018-06-22T02:36:51.089Z,0.00
2018-06-22T02:37:51.117Z,4.00
2018-06-22T02:38:51.105Z,4.00
2018-06-22T02:39:51.116Z,4.00
2018-06-22T02:40:51.112Z,4.00
2018-06-22T02:41:51.120Z,0.00
2018-06-22T02:42:51.168Z,4.00
2018-06-22T02:43:51.116Z,4.00
2018-06-22T02:44:51.145Z,4.00
2018-06-22T02:45:51.111Z,4.00
2018-06-22T02:46:51.119Z,8.00
2018-06-22T02:47:51.115Z,4.00
2018-06-22T02:48:51.148Z,4.00
2018-06-22T02:49:51.821Z,4.00
2018-06-22T02:50:51.827Z,8.00
2018-06-22T02:51:51.829Z,8.00
2018-06-22T02:52:51.121Z,4.00
2018-06-22T02:53:51.831Z,4.00
2018-06-22T02:54:52.324Z,8.00
2018-06-22T02:55:53.368Z,12.00
2018-06-22T02:56:51.130Z,12.00
2018-06-22T02:57:51.134Z,12.00
2018-06-22T02:58:51.838Z,8.00
2018-06-22T02:59:51.909Z,8.00
2018-06-22T03:00:51.849Z,8.00
2018-06-22T03:01:51.881Z,16.00
2018-06-22T03:02:53.331Z,16.00
2018-06-22T03:03:53.836Z,20.00
2018-06-22T03:04:51.918Z,20.00
2018-06-22T03:05:51.826Z,20.00
2018-06-22T03:06:51.133Z,20.00
2018-06-22T03:07:51.845Z,24.00
2018-06-22T03:08:51.917Z,28.00
2018-06-22T03:09:51.157Z,28.00
2018-06-22T03:10:51.838Z,44.00
2018-06-22T03:11:51.847Z,44.00
2018-06-22T03:12:51.152Z,48.00
2018-06-22T03:13:51.845Z,48.00
2018-06-22T03:14:52.329Z,44.00
2018-06-22T03:15:51.168Z,48.00
2018-06-22T03:16:51.882Z,48.00
2018-06-22T03:17:51.834Z,32.00
2018-06-22T03:18:51.838Z,40.00
2018-06-22T03:19:51.888Z,40.00
2018-06-22T03:20:52.339Z,36.00
2018-06-22T03:21:53.333Z,40.00
2018-06-22T03:22:51.837Z,44.00
2018-06-22T03:23:52.340Z,52.00
2018-06-22T03:24:52.839Z,48.00
2018-06-22T03:25:51.829Z,44.00
2018-06-22T03:26:51.157Z,48.00
2018-06-22T03:27:51.865Z,56.00
2018-06-22T03:28:51.835Z,68.00
2018-06-22T03:29:51.839Z,68.00
2018-06-22T03:30:51.841Z,64.00
2018-06-22T03:31:51.914Z,76.00
2018-06-22T03:32:51.836Z,76.00
2018-06-22T03:33:51.853Z,80.00
2018-06-22T03:34:51.872Z,52.00
2018-06-22T03:35:51.841Z,68.00
2018-06-22T03:36:51.169Z,72.00
2018-06-22T03:37:51.838Z,72.00
2018-06-22T03:38:53.343Z,88.00
2018-06-22T03:39:51.841Z,88.00
2018-06-22T03:40:51.178Z,100.00
2018-06-22T03:41:51.837Z,80.00
2018-06-22T03:42:51.870Z,88.00
2018-06-22T03:43:53.343Z,80.00
2018-06-22T03:44:51.952Z,84.00
2018-06-22T03:45:51.841Z,84.00
2018-06-22T03:46:51.838Z,92.00
2018-06-22T03:47:51.840Z,92.00
2018-06-22T03:48:52.339Z,92.00
2018-06-22T03:49:51.835Z,84.00
2018-06-22T03:50:51.860Z,92.00
2018-06-22T03:51:52.838Z,112.00
2018-06-22T03:52:51.841Z,112.00
2018-06-22T03:53:51.843Z,120.00
2018-06-22T03:54:51.192Z,104.00
2018-06-22T03:55:51.847Z,100.00
2018-06-22T03:56:51.923Z,100.00
2018-06-22T03:57:51.855Z,100.00
2018-06-22T03:58:51.927Z,108.00
2018-06-22T03:59:52.842Z,116.00
2018-06-22T04:00:51.906Z,132.00
2018-06-22T04:01:53.959Z,144.00
2018-06-22T04:02:51.862Z,136.00
2018-06-22T04:03:53.842Z,168.00
2018-06-22T04:04:51.212Z,168.00
2018-06-22T04:05:54.340Z,164.00
2018-06-22T04:06:53.851Z,148.00
2018-06-22T04:07:51.875Z,192.00
2018-06-22T04:08:51.863Z,180.00
2018-06-22T04:09:51.852Z,148.00
2018-06-22T04:10:51.859Z,140.00
2018-06-22T04:11:51.211Z,144.00
2018-06-22T04:12:52.861Z,156.00
2018-06-22T04:13:51.902Z,156.00
2018-06-22T04:14:52.351Z,172.00
2018-06-22T04:15:51.220Z,192.00
2018-06-22T04:16:53.846Z,180.00
2018-06-22T04:17:51.224Z,172.00
2018-06-22T04:18:51.899Z,172.00
2018-06-22T04:19:51.230Z,164.00
2018-06-22T04:20:52.352Z,152.00
2018-06-22T04:21:52.349Z,172.00
2018-06-22T04:22:51.862Z,188.00
2018-06-22T04:23:51.849Z,204.00
2018-06-22T04:24:51.854Z,196.00
2018-06-22T04:25:51.849Z,168.00
2018-06-22T04:26:51.851Z,136.00
2018-06-22T04:27:51.846Z,136.00
2018-06-22T04:28:51.848Z,160.00
2018-06-22T04:29:51.864Z,208.00
2018-06-22T04:30:51.898Z,272.00
2018-06-22T04:31:51.861Z,292.00
2018-06-22T04:32:51.295Z,272.00
2018-06-22T04:33:51.861Z,264.00
2018-06-22T04:34:52.360Z,276.00
2018-06-22T04:35:51.238Z,320.00
2018-06-22T04:36:54.350Z,336.00
2018-06-22T04:37:52.854Z,312.00
2018-06-22T04:38:52.352Z,320.00
2018-06-22T04:39:51.315Z,320.00
2018-06-22T04:40:53.860Z,312.00
2018-06-22T04:41:51.296Z,304.00
2018-06-22T04:42:53.369Z,288.00
2018-06-22T04:43:51.853Z,308.00
2018-06-22T04:44:51.865Z,360.00
2018-06-22T04:45:52.368Z,344.00
2018-06-22T04:46:51.865Z,328.00
2018-06-22T04:47:51.957Z,328.00
2018-06-22T04:48:53.358Z,336.00
2018-06-22T04:49:51.337Z,356.00
2018-06-22T04:50:51.270Z,364.00
2018-06-22T04:51:51.259Z,408.00
2018-06-22T04:52:51.269Z,448.00
2018-06-22T04:53:51.264Z,464.00
2018-06-22T04:54:51.281Z,436.00
2018-06-22T04:55:51.314Z,468.00
2018-06-22T04:56:51.290Z,544.00
2018-06-22T04:57:51.286Z,540.00
2018-06-22T04:58:51.291Z,560.00
2018-06-22T04:59:51.302Z,588.00
2018-06-22T05:00:51.293Z,632.00
2018-06-22T05:01:51.346Z,692.00
2018-06-22T05:02:51.315Z,720.00
2018-06-22T05:03:51.284Z,708.00
2018-06-22T05:04:51.271Z,676.00
2018-06-22T05:05:51.274Z,828.00
2018-06-22T05:06:51.340Z,880.00
2018-06-22T05:07:51.869Z,896.00
2018-06-22T05:08:51.282Z,932.00
2018-06-22T05:09:51.275Z,984.00
2018-06-22T05:10:51.311Z,772.00
2018-06-22T05:11:51.311Z,720.00
2018-06-22T05:12:51.288Z,920.00
2018-06-22T05:13:51.392Z,876.00
2018-06-22T05:14:51.292Z,740.00
2018-06-22T05:15:51.303Z,740.00
2018-06-22T05:16:51.303Z,600.00
2018-06-22T05:17:51.309Z,672.00
2018-06-22T05:18:51.287Z,832.00
2018-06-22T05:19:51.299Z,724.00
2018-06-22T05:20:51.293Z,740.00
2018-06-22T05:21:51.328Z,760.00
2018-06-22T05:22:51.303Z,1256.00
2018-06-22T05:23:51.317Z,1440.00
2018-06-22T05:24:51.417Z,1188.00
2018-06-22T05:25:51.301Z,964.00
2018-06-22T05:26:51.329Z,1136.00
2018-06-22T05:27:51.303Z,1172.00
2018-06-22T05:28:51.304Z,876.00
2018-06-22T05:29:51.370Z,760.00
2018-06-22T05:30:51.321Z,832.00
2018-06-22T05:31:51.307Z,1008.00
2018-06-22T05:32:51.340Z,1452.00
2018-06-22T05:33:51.298Z,980.00
2018-06-22T05:34:51.338Z,952.00
2018-06-22T05:35:51.318Z,1032.00
2018-06-22T05:36:51.306Z,816.00
2018-06-22T05:37:51.319Z,632.00
2018-06-22T05:38:51.326Z,664.00
2018-06-22T05:39:51.317Z,1320.00
2018-06-22T05:40:51.324Z,1516.00
2018-06-22T05:41:51.312Z,1772.00
2018-06-22T05:42:51.380Z,2396.00
2018-06-22T05:43:51.324Z,2560.00
2018-06-22T05:44:51.460Z,3260.00
2018-06-22T05:45:51.379Z,4804.00
2018-06-22T05:46:51.379Z,6452.00
2018-06-22T05:47:51.341Z,6916.00
2018-06-22T05:48:51.325Z,5960.00
2018-06-22T05:49:51.350Z,4924.00
2018-06-22T05:50:51.448Z,3648.00
2018-06-22T05:51:51.341Z,4936.00
2018-06-22T05:52:51.357Z,4688.00
2018-06-22T05:53:51.337Z,4504.00
2018-06-22T05:54:51.379Z,4892.00
2018-06-22T05:55:51.372Z,5116.00
2018-06-22T05:56:51.463Z,4936.00
2018-06-22T05:57:51.392Z,6308.00
2018-06-22T05:58:51.345Z,9104.00
2018-06-22T05:59:52.417Z,8724.00
2018-06-22T06:00:53.082Z,8524.00
2018-06-22T06:01:51.439Z,6108.00
2018-06-22T06:02:51.389Z,4988.00
2018-06-22T06:03:51.421Z,4868.00
2018-06-22T06:04:51.377Z,4984.00
2018-06-22T06:05:51.380Z,5876.00
2018-06-22T06:06:51.381Z,4756.00
2018-06-22T06:07:51.384Z,6004.00
2018-06-22T06:08:51.367Z,5556.00
2018-06-22T06:09:51.357Z,4988.00
2018-06-22T06:10:51.356Z,4928.00
2018-06-22T06:11:51.877Z,6996.00
2018-06-22T06:12:51.363Z,5720.00
2018-06-22T06:13:51.373Z,7432.00
2018-06-22T06:14:51.365Z,7112.00
2018-06-22T06:15:51.382Z,5820.00
2018-06-22T06:16:51.364Z,4832.00
2018-06-22T06:17:51.508Z,5088.00
2018-06-22T06:18:51.369Z,6272.00
2018-06-22T06:19:51.385Z,5224.00
2018-06-22T06:20:51.407Z,5516.00
2018-06-22T06:21:51.401Z,5732.00
2018-06-22T06:22:51.393Z,9740.00
2018-06-22T06:23:51.395Z,16352.00
2018-06-22T06:24:51.391Z,8196.00
2018-06-22T06:25:51.395Z,7896.00
2018-06-22T06:26:51.457Z,6892.00
2018-06-22T06:27:51.429Z,6388.00
2018-06-22T06:28:51.413Z,7504.00
2018-06-22T06:29:51.393Z,8756.00
2018-06-22T06:30:51.421Z,5856.00
2018-06-22T06:31:51.985Z,5156.00
2018-06-22T06:32:51.397Z,4296.00
2018-06-22T06:33:51.387Z,4572.00
2018-06-22T06:34:51.501Z,4612.00
2018-06-22T06:35:51.388Z,4272.00
2018-06-22T06:36:51.439Z,3264.00
2018-06-22T06:37:51.419Z,4692.00
2018-06-22T06:38:52.393Z,4428.00
2018-06-22T06:39:51.429Z,4140.00
2018-06-22T06:40:51.414Z,4444.00
2018-06-22T06:41:51.413Z,3444.00
2018-06-22T06:42:51.435Z,6144.00
2018-06-22T06:43:51.463Z,8952.00
2018-06-22T06:44:51.515Z,3716.00
2018-06-22T06:45:51.423Z,9496.00
2018-06-22T06:46:51.460Z,5228.00
2018-06-22T06:47:51.415Z,9020.00
2018-06-22T06:48:51.482Z,5060.00
2018-06-22T06:49:51.500Z,5688.00
2018-06-22T06:50:51.415Z,6376.00
2018-06-22T06:53:25.414Z,10384.00
2018-06-22T06:54:25.370Z,7128.00
2018-06-22T06:55:25.384Z,8096.00
2018-06-22T06:56:25.492Z,5368.00
2018-06-22T06:57:25.453Z,4800.00
2018-06-22T06:58:26.148Z,4512.00
2018-06-22T06:59:26.312Z,6636.00
2018-06-22T07:00:25.415Z,3176.00
2018-06-22T07:01:25.489Z,2100.00
2018-06-22T07:02:25.393Z,2720.00
2018-06-22T07:03:25.419Z,2240.00
2018-06-22T07:04:25.437Z,2092.00
2018-06-22T07:05:25.427Z,3180.00
2018-06-22T07:06:25.388Z,3976.00
2018-06-22T07:07:25.423Z,6076.00
2018-06-22T07:08:25.410Z,8216.00
2018-06-22T07:09:25.413Z,13824.00
2018-06-22T07:10:26.322Z,9536.00
2018-06-22T07:11:25.430Z,22368.00
2018-06-22T07:12:26.770Z,20192.00
2018-06-22T07:13:25.417Z,51968.00
2018-06-22T07:14:25.432Z,50400.00
2018-06-22T07:15:26.200Z,67104.00
2018-06-22T07:16:25.450Z,79360.00
2018-06-22T07:17:28.422Z,91104.00
2018-06-22T07:18:25.477Z,98976.00
2018-06-22T07:19:25.458Z,86784.00
2018-06-22T07:20:25.473Z,114912.00
2018-06-22T07:21:25.423Z,126112.00
2018-06-22T07:22:25.494Z,135072.00
2018-06-22T07:23:25.547Z,118464.00
2018-06-22T07:24:25.526Z,14348.00
2018-06-22T07:25:25.535Z,10560.00
2018-06-22T07:26:25.498Z,9176.00
2018-06-22T07:27:25.494Z,7520.00
2018-06-22T07:28:25.551Z,8504.00
2018-06-22T07:29:25.461Z,8612.00
2018-06-22T07:30:25.547Z,8700.00
2018-06-22T07:31:25.480Z,14284.00
2018-06-22T07:32:25.768Z,81952.00
2018-06-22T07:33:25.554Z,20032.00
2018-06-22T07:34:25.553Z,98400.00
2018-06-22T07:35:25.538Z,90656.00
2018-06-22T07:36:26.323Z,80640.00
2018-06-22T07:37:25.501Z,78816.00
2018-06-22T07:38:26.420Z,36000.00
2018-06-22T07:39:25.526Z,74304.00
2018-06-22T07:40:29.325Z,71424.00
2018-06-22T07:41:25.655Z,69792.00
2018-06-22T07:42:25.748Z,66720.00
2018-06-22T07:43:25.578Z,69024.00
2018-06-22T07:44:25.653Z,66016.00
2018-06-22T07:45:25.605Z,56608.00
2018-06-22T07:46:25.670Z,70336.00
2018-06-22T07:47:25.563Z,79392.00
2018-06-22T07:48:25.640Z,80160.00
2018-06-22T07:49:25.719Z,20160.00
2018-06-22T07:50:25.675Z,11540.00
2018-06-22T07:51:25.894Z,11952.00
2018-06-22T07:52:25.663Z,10080.00
2018-06-22T07:53:25.614Z,6480.00
2018-06-22T07:54:25.778Z,6424.00
2018-06-22T07:55:25.716Z,5508.00
2018-06-22T07:56:25.681Z,13020.00
2018-06-22T07:57:25.669Z,19968.00
2018-06-22T07:58:25.882Z,42336.00
2018-06-22T07:59:25.704Z,67712.00
2018-06-22T08:00:25.735Z,20096.00
2018-06-22T08:01:25.711Z,19712.00
2018-06-22T08:02:25.751Z,54112.00
2018-06-22T08:03:25.771Z,37792.00
2018-06-22T08:04:25.737Z,22272.00
2018-06-22T08:05:25.701Z,57536.00
2018-06-22T08:06:25.714Z,44640.00
2018-06-22T08:07:25.811Z,43584.00
2018-06-22T08:08:25.737Z,14600.00
2018-06-22T08:09:25.728Z,42368.00
2018-06-22T08:10:25.747Z,20736.00
2018-06-22T08:11:25.771Z,68128.00
2018-06-22T08:12:25.778Z,18240.00
2018-06-22T08:13:25.751Z,6288.00
2018-06-22T08:14:25.811Z,12636.00
2018-06-22T08:15:26.494Z,54816.00
2018-06-22T08:16:25.803Z,11648.00
2018-06-22T08:17:25.820Z,10972.00
2018-06-22T08:18:25.808Z,11100.00
2018-06-22T08:19:25.765Z,10092.00
2018-06-22T08:20:25.805Z,12988.00
2018-06-22T08:21:25.798Z,26688.00
2018-06-22T08:22:25.900Z,60448.00
2018-06-22T08:23:25.895Z,21088.00
2018-06-22T08:24:25.807Z,12908.00
2018-06-22T08:25:26.364Z,10116.00
2018-06-22T08:26:25.877Z,8352.00
2018-06-22T08:27:25.857Z,9564.00
2018-06-22T08:28:25.853Z,7352.00
2018-06-22T08:29:25.842Z,6280.00
2018-06-22T08:30:25.888Z,4508.00
2018-06-22T08:31:25.837Z,2908.00
2018-06-22T08:32:25.849Z,2580.00
2018-06-22T08:33:25.860Z,2840.00
2018-06-22T08:34:25.867Z,4188.00
2018-06-22T08:35:25.900Z,4104.00
2018-06-22T08:36:25.897Z,3616.00
2018-06-22T08:37:25.894Z,6072.00
2018-06-22T08:38:25.881Z,8504.00
2018-06-22T08:39:25.901Z,4204.00
2018-06-22T08:40:25.956Z,3148.00
2018-06-22T08:41:25.913Z,2976.00
2018-06-22T08:42:25.962Z,2256.00
2018-06-22T08:43:25.946Z,3492.00
2018-06-22T08:44:25.913Z,3412.00
2018-06-22T08:45:25.922Z,4228.00
2018-06-22T08:46:25.909Z,3844.00
2018-06-22T08:47:26.075Z,3488.00
2018-06-22T08:48:25.972Z,5176.00
2018-06-22T08:49:26.015Z,12156.00
2018-06-22T08:50:25.999Z,68128.00
2018-06-22T08:51:25.976Z,68864.00
2018-06-22T08:52:25.937Z,32384.00
2018-06-22T08:53:26.870Z,49440.00
2018-06-22T08:54:25.964Z,55872.00
2018-06-22T08:55:25.946Z,71904.00
2018-06-22T08:56:25.985Z,67360.00
2018-06-22T08:57:26.868Z,41248.00
2018-06-22T08:58:26.015Z,54912.00
2018-06-22T08:59:26.208Z,64128.00
2018-06-22T09:00:33.844Z,39680.00
2018-06-22T09:01:26.161Z,24800.00
2018-06-22T09:02:26.050Z,17504.00
2018-06-22T09:03:26.021Z,24832.00
2018-06-22T09:04:26.012Z,66752.00
2018-06-22T09:05:26.056Z,32896.00
2018-06-22T09:06:26.063Z,22016.00
2018-06-22T09:07:26.069Z,20448.00
2018-06-22T09:08:26.026Z,21568.00
2018-06-22T09:09:26.075Z,19072.00
2018-06-22T09:10:26.530Z,22016.00
2018-06-22T09:11:26.110Z,33824.00
2018-06-22T09:12:26.127Z,16960.00
2018-06-22T09:13:26.086Z,25632.00
2018-06-22T09:14:26.959Z,18048.00
2018-06-22T09:15:26.116Z,9844.00
2018-06-22T09:16:26.132Z,8660.00
2018-06-22T09:17:26.132Z,37216.00
2018-06-22T09:18:26.936Z,57632.00
2018-06-22T09:19:26.162Z,34496.00
2018-06-22T09:20:26.277Z,18016.00
2018-06-22T09:21:33.089Z,11004.00
2018-06-22T09:22:26.206Z,14876.00
2018-06-22T09:23:26.182Z,23776.00
2018-06-22T09:24:26.188Z,27616.00
2018-06-22T09:25:26.251Z,13648.00
2018-06-22T09:26:26.190Z,16864.00
2018-06-22T09:27:26.218Z,12148.00
2018-06-22T09:28:26.208Z,6392.00
2018-06-22T09:29:26.158Z,4976.00
2018-06-22T09:30:26.191Z,6412.00
2018-06-22T09:31:26.188Z,4524.00
2018-06-22T09:32:26.240Z,3076.00
2018-06-22T09:33:26.216Z,3988.00
2018-06-22T09:34:26.264Z,5284.00
2018-06-22T09:35:26.221Z,8104.00
2018-06-22T09:36:26.195Z,10464.00
2018-06-22T09:37:26.301Z,10224.00
2018-06-22T09:38:26.207Z,8820.00
2018-06-22T09:39:26.256Z,8688.00
2018-06-22T09:40:26.251Z,8644.00
2018-06-22T09:41:26.220Z,8596.00
2018-06-22T09:42:26.240Z,9440.00
2018-06-22T09:43:26.221Z,10344.00
2018-06-22T09:44:26.228Z,10512.00
2018-06-22T09:45:26.254Z,13296.00
2018-06-22T09:46:26.248Z,19840.00
2018-06-22T09:47:26.333Z,15640.00
2018-06-22T09:48:27.538Z,12936.00
2018-06-22T09:49:26.307Z,135968.00
2018-06-22T09:50:26.296Z,132320.00
2018-06-22T09:51:26.432Z,129344.00
2018-06-22T09:52:26.303Z,99584.00
2018-06-22T09:53:26.353Z,101696.00
2018-06-22T09:54:26.312Z,105344.00
2018-06-22T09:55:26.309Z,93056.00
2018-06-22T09:56:26.387Z,122752.00
2018-06-22T09:57:26.328Z,126944.00
2018-06-22T09:58:26.352Z,120352.00
2018-06-22T09:59:26.366Z,121088.00
2018-06-22T10:00:26.357Z,123136.00
2018-06-22T10:01:26.467Z,116736.00
2018-06-22T10:02:27.059Z,131360.00
2018-06-22T10:03:26.444Z,115360.00
2018-06-22T10:04:26.366Z,89760.00
2018-06-22T10:05:26.447Z,71456.00
2018-06-22T10:06:26.399Z,46656.00
2018-06-22T10:07:26.430Z,57152.00
2018-06-22T10:08:26.519Z,34912.00
2018-06-22T10:09:26.503Z,37728.00
2018-06-22T10:10:26.984Z,19808.00
2018-06-22T10:11:26.529Z,16928.00
2018-06-22T10:12:26.502Z,18976.00
2018-06-22T10:13:26.516Z,22912.00
2018-06-22T10:14:26.759Z,18880.00
2018-06-22T10:15:26.566Z,19968.00
2018-06-22T10:16:26.482Z,20064.00
2018-06-22T10:17:27.451Z,14504.00
2018-06-22T10:18:26.576Z,17728.00
2018-06-22T10:19:26.704Z,28416.00
2018-06-22T10:20:27.098Z,32288.00
2018-06-22T10:21:26.792Z,21280.00
2018-06-22T10:22:26.612Z,18976.00
2018-06-22T10:23:26.595Z,16960.00
2018-06-22T10:24:26.620Z,21472.00
2018-06-22T10:25:26.741Z,15188.00
2018-06-22T10:26:26.609Z,10604.00
2018-06-22T10:27:26.627Z,9256.00
2018-06-22T10:28:27.467Z,7284.00
2018-06-22T10:29:26.719Z,5308.00
2018-06-22T10:30:26.624Z,5980.00
2018-06-22T10:31:26.641Z,9976.00
2018-06-22T10:32:26.632Z,11972.00
2018-06-22T10:33:26.777Z,11088.00
2018-06-22T10:34:26.643Z,10040.00
2018-06-22T10:35:26.647Z,10520.00
2018-06-22T10:36:26.656Z,10964.00
2018-06-22T10:37:26.690Z,13012.00
2018-06-22T10:38:26.683Z,23744.00
2018-06-22T10:39:26.681Z,24768.00
2018-06-22T10:40:26.659Z,23552.00
2018-06-22T10:41:26.678Z,19840.00
2018-06-22T10:42:26.702Z,22752.00
2018-06-22T10:43:26.761Z,19488.00
2018-06-22T10:44:26.723Z,20480.00
2018-06-22T10:45:26.724Z,13200.00
2018-06-22T10:46:26.727Z,8800.00
2018-06-22T10:47:26.728Z,7408.00
2018-06-22T10:48:26.756Z,5844.00
2018-06-22T10:49:26.719Z,4752.00
2018-06-22T10:50:26.770Z,4352.00
2018-06-22T10:51:26.923Z,4072.00
2018-06-22T10:52:26.924Z,3984.00
2018-06-22T10:53:27.297Z,3952.00
2018-06-22T10:54:26.796Z,3904.00
2018-06-22T10:55:27.472Z,3984.00
2018-06-22T10:56:27.615Z,3952.00
2018-06-22T10:57:26.807Z,4268.00
2018-06-22T10:58:26.747Z,5260.00
2018-06-22T10:59:27.479Z,6036.00
2018-06-22T11:00:26.902Z,4916.00
2018-06-22T11:01:26.871Z,4544.00
2018-06-22T11:02:26.839Z,4472.00
2018-06-22T11:03:26.889Z,4312.00
2018-06-22T11:04:26.832Z,4448.00
2018-06-22T11:05:26.902Z,4512.00
2018-06-22T11:06:26.844Z,7512.00
2018-06-22T11:07:26.886Z,5924.00
2018-06-22T11:08:26.841Z,6572.00
2018-06-22T11:09:27.137Z,6744.00
2018-06-22T11:10:26.849Z,10040.00
2018-06-22T11:11:26.914Z,12508.00
2018-06-22T11:12:26.844Z,13852.00
2018-06-22T11:13:26.884Z,11760.00
2018-06-22T11:14:26.836Z,12404.00
2018-06-22T11:15:26.881Z,13340.00
2018-06-22T11:16:26.973Z,12452.00
2018-06-22T11:17:27.486Z,14544.00
2018-06-22T11:18:27.651Z,11124.00
2018-06-22T11:19:26.944Z,11216.00
2018-06-22T11:20:27.014Z,13748.00
2018-06-22T11:21:26.873Z,16372.00
2018-06-22T11:22:26.901Z,13472.00
2018-06-22T11:23:27.140Z,11348.00
2018-06-22T11:24:27.003Z,8096.00
2018-06-22T11:25:26.883Z,6448.00
2018-06-22T11:26:26.931Z,6216.00
2018-06-22T11:27:26.978Z,10624.00
2018-06-22T11:28:26.866Z,11164.00
2018-06-22T11:29:26.965Z,13416.00
2018-06-22T11:30:27.007Z,14572.00
2018-06-22T11:31:26.916Z,14584.00
2018-06-22T11:32:27.001Z,12408.00
2018-06-22T11:33:27.201Z,9528.00
2018-06-22T11:34:26.904Z,8340.00
2018-06-22T11:35:26.914Z,9932.00
2018-06-22T11:36:27.065Z,7232.00
2018-06-22T11:37:26.980Z,5744.00
2018-06-22T11:38:27.171Z,4424.00
2018-06-22T11:39:27.275Z,3368.00
2018-06-22T11:40:31.135Z,2248.00
2018-06-22T11:41:26.965Z,2216.00
2018-06-22T11:42:27.070Z,2792.00
2018-06-22T11:43:27.004Z,3712.00
2018-06-22T11:44:27.498Z,4132.00
2018-06-22T11:45:27.007Z,4232.00
2018-06-22T11:46:27.128Z,4264.00
2018-06-22T11:47:27.075Z,6100.00
2018-06-22T11:48:27.588Z,8128.00
2018-06-22T11:49:27.028Z,10204.00
2018-06-22T11:50:27.144Z,12764.00
2018-06-22T11:51:27.064Z,14540.00
2018-06-22T11:54:27.035Z,11580.00
2018-06-22T11:55:27.089Z,11264.00
2018-06-22T11:56:27.026Z,8008.00
2018-06-22T11:57:27.158Z,7028.00
2018-06-22T11:58:26.979Z,5760.00
2018-06-22T11:59:26.997Z,6712.00
2018-06-22T12:00:27.077Z,5856.00
2018-06-22T12:01:27.141Z,5928.00
2018-06-22T12:02:27.105Z,6756.00
2018-06-22T12:03:27.093Z,8312.00
2018-06-22T12:04:27.234Z,8372.00
2018-06-22T12:05:27.064Z,9436.00
2018-06-22T12:06:27.925Z,9392.00
2018-06-22T12:07:27.060Z,7776.00
2018-06-22T12:08:27.046Z,7332.00
2018-06-22T12:09:27.237Z,9384.00
2018-06-22T12:10:27.180Z,8012.00
2018-06-22T12:11:29.949Z,5532.00
2018-06-22T12:12:28.686Z,6524.00
2018-06-22T12:13:29.638Z,8380.00
2018-06-22T12:14:30.432Z,6004.00
2018-06-22T12:15:27.209Z,4496.00
2018-06-22T12:16:27.079Z,6664.00
2018-06-22T12:17:27.055Z,7352.00
2018-06-22T12:18:27.188Z,5836.00
2018-06-22T12:19:27.153Z,4960.00
2018-06-22T12:20:27.149Z,5052.00
2018-06-22T12:21:27.216Z,5084.00
2018-06-22T12:22:27.247Z,5156.00
2018-06-22T12:23:28.491Z,6388.00
2018-06-22T12:24:49.182Z,6312.00
2018-06-22T12:25:27.239Z,8664.00
2018-06-22T12:26:38.034Z,11236.00
2018-06-22T12:27:27.433Z,10684.00
2018-06-22T12:28:28.404Z,10512.00
2018-06-22T12:29:27.540Z,10212.00
2018-06-22T12:30:27.403Z,10696.00