createdAt,value
2018-02-20T00:00:21.706Z,1.60
2018-02-20T00:02:49.323Z,1.60
2018-02-20T00:05:16.920Z,1.60
2018-02-20T00:07:45.382Z,1.60
2018-02-20T00:10:12.986Z,1.60
2018-02-20T00:12:41.386Z,1.50
2018-02-20T00:15:09.010Z,1.50
2018-02-20T00:17:36.606Z,1.50
2018-02-20T00:20:04.241Z,1.50
2018-02-20T00:22:32.609Z,1.40
2018-02-20T00:25:00.212Z,1.40
2018-02-20T00:27:27.840Z,1.40
2018-02-20T00:29:56.213Z,1.40
2018-02-20T00:32:24.620Z,1.30
2018-02-20T00:34:52.231Z,1.30
2018-02-20T00:37:19.842Z,1.30
2018-02-20T00:39:47.478Z,1.30
2018-02-20T00:42:15.856Z,1.30
2018-02-20T00:44:44.750Z,1.30
2018-02-20T00:47:13.155Z,1.30
2018-02-20T00:49:40.771Z,1.30
2018-02-20T00:52:08.981Z,1.30
2018-02-20T00:54:37.241Z,1.30
2018-02-20T00:57:05.636Z,1.40
2018-02-20T00:59:34.246Z,1.30
2018-02-20T01:02:02.223Z,1.40
2018-02-20T01:04:29.836Z,1.40
2018-02-20T01:06:57.516Z,1.40
2018-02-20T01:09:25.400Z,1.30
2018-02-20T01:11:53.059Z,1.20
2018-02-20T01:14:20.764Z,1.20
2018-02-20T01:16:48.371Z,1.10
2018-02-20T01:19:16.112Z,1.10
2018-02-20T01:21:43.739Z,1.10
2018-02-20T01:24:12.125Z,1.10
2018-02-20T01:26:39.709Z,1.10
2018-02-20T01:29:07.380Z,1.10
2018-02-20T01:31:34.974Z,1.10
2018-02-20T01:34:02.610Z,1.00
2018-02-20T01:36:30.239Z,1.00
2018-02-20T01:38:58.613Z,0.90
2018-02-20T01:41:26.281Z,0.90
2018-02-20T01:43:54.655Z,0.90
2018-02-20T01:46:22.283Z,0.90
2018-02-20T01:48:50.690Z,0.90
2018-02-20T01:51:19.073Z,0.90
2018-02-20T01:53:48.235Z,0.90
2018-02-20T01:56:15.879Z,0.90
2018-02-20T01:58:43.485Z,0.90
2018-02-20T02:01:11.881Z,0.90
2018-02-20T02:03:39.537Z,0.90
2018-02-20T02:06:07.429Z,0.90
2018-02-20T02:08:35.337Z,0.90
2018-02-20T02:11:02.988Z,0.90
2018-02-20T02:13:30.585Z,0.90
2018-02-20T02:15:58.193Z,1.00
2018-02-20T02:18:25.819Z,0.90
2018-02-20T02:20:53.422Z,0.90
2018-02-20T02:23:21.209Z,0.90
2018-02-20T02:25:49.574Z,0.90
2018-02-20T02:28:17.193Z,0.90
2018-02-20T02:30:44.970Z,0.90
2018-02-20T02:33:12.684Z,1.00
2018-02-20T02:35:41.061Z,1.00
2018-02-20T02:38:08.717Z,1.00
2018-02-20T02:40:36.355Z,1.00
2018-02-20T02:43:03.967Z,1.00
2018-02-20T02:45:31.601Z,1.00
2018-02-20T02:48:00.055Z,1.00
2018-02-20T02:50:27.760Z,0.90
2018-02-20T02:52:56.179Z,1.00
2018-02-20T02:55:23.820Z,0.90
2018-02-20T02:57:51.444Z,0.90
2018-02-20T03:00:20.833Z,0.90
2018-02-20T03:02:48.441Z,0.80
2018-02-20T03:05:16.075Z,0.90
2018-02-20T03:07:43.681Z,0.80
2018-02-20T03:10:11.372Z,0.80
2018-02-20T03:12:39.071Z,0.80
2018-02-20T03:15:06.685Z,0.80
2018-02-20T03:17:34.330Z,0.80
2018-02-20T03:20:01.918Z,0.70
2018-02-20T03:22:29.578Z,0.70
2018-02-20T03:24:58.006Z,0.60
2018-02-20T03:27:25.597Z,0.60
2018-02-20T03:29:53.187Z,0.60
2018-02-20T03:32:21.581Z,0.60
2018-02-20T03:34:49.198Z,0.60
2018-02-20T03:37:16.786Z,0.60
2018-02-20T03:39:45.215Z,0.60
2018-02-20T03:42:12.827Z,0.60
2018-02-20T03:44:41.178Z,0.50
2018-02-20T03:47:08.886Z,0.50
2018-02-20T03:49:36.500Z,0.50
2018-02-20T03:52:04.094Z,0.60
2018-02-20T03:54:31.759Z,0.50
2018-02-20T03:57:00.074Z,0.50
2018-02-20T03:59:27.678Z,0.50
2018-02-20T04:01:56.082Z,0.50
2018-02-20T04:04:23.714Z,0.50
2018-02-20T04:06:52.925Z,0.40
2018-02-20T04:09:20.539Z,0.30
2018-02-20T04:11:48.130Z,0.40
2018-02-20T04:14:15.758Z,0.40
2018-02-20T04:16:43.359Z,0.40
2018-02-20T04:19:11.726Z,0.40
2018-02-20T04:21:40.131Z,0.40
2018-02-20T04:24:07.754Z,0.40
2018-02-20T04:26:35.355Z,0.40
2018-02-20T04:29:02.987Z,0.40
2018-02-20T04:31:31.359Z,0.30
2018-02-20T04:33:59.748Z,0.40
2018-02-20T04:36:28.154Z,0.40
2018-02-20T04:38:55.762Z,0.40
2018-02-20T04:41:23.390Z,0.40
2018-02-20T04:43:51.023Z,0.40
2018-02-20T04:46:18.636Z,0.40
2018-02-20T04:48:47.093Z,0.40
2018-02-20T04:51:14.773Z,0.30
2018-02-20T04:53:42.379Z,0.30
2018-02-20T04:56:09.973Z,0.30
2018-02-20T04:58:37.635Z,0.30
2018-02-20T05:01:05.250Z,0.30
2018-02-20T05:03:33.624Z,0.30
2018-02-20T05:06:02.621Z,0.30
2018-02-20T05:08:31.003Z,0.30
2018-02-20T05:10:59.410Z,0.40
2018-02-20T05:13:27.020Z,0.30
2018-02-20T05:15:56.134Z,0.30
2018-02-20T05:20:57.075Z,0.40
2018-02-20T05:23:24.703Z,0.30
2018-02-20T05:25:52.318Z,0.30
2018-02-20T05:28:19.902Z,0.30
2018-02-20T05:30:47.543Z,0.30
2018-02-20T05:33:15.150Z,0.30
2018-02-20T05:35:43.655Z,0.30
2018-02-20T05:38:12.070Z,0.40
2018-02-20T05:40:39.670Z,0.40
2018-02-20T05:43:07.278Z,0.30
2018-02-20T05:45:34.910Z,0.30
2018-02-20T05:48:02.501Z,0.30
2018-02-20T05:50:30.123Z,0.30
2018-02-20T05:52:57.795Z,0.30
2018-02-20T05:55:26.159Z,0.30
2018-02-20T05:57:53.783Z,0.20
2018-02-20T06:00:21.500Z,0.30
2018-02-20T06:02:49.915Z,0.30
2018-02-20T06:05:17.527Z,0.20
2018-02-20T06:07:45.262Z,0.20
2018-02-20T06:10:12.899Z,0.20
2018-02-20T06:12:40.486Z,0.10
2018-02-20T06:15:08.151Z,0.10
2018-02-20T06:17:35.751Z,0.10
2018-02-20T06:20:04.157Z,0.00
2018-02-20T06:22:31.765Z,0.00
2018-02-20T06:24:59.425Z,0.00
2018-02-20T06:27:27.178Z,0.00
2018-02-20T06:29:54.822Z,0.00
2018-02-20T06:32:22.446Z,0.00
2018-02-20T06:34:50.058Z,0.00
2018-02-20T06:37:17.709Z,0.00
2018-02-20T06:39:45.306Z,0.00
2018-02-20T06:42:13.663Z,0.00
2018-02-20T06:44:41.421Z,0.00
2018-02-20T06:47:09.110Z,0.10
2018-02-20T06:49:37.467Z,0.00
2018-02-20T06:52:05.743Z,0.00
2018-02-20T06:54:35.059Z,0.10
2018-02-20T06:57:03.433Z,0.20
2018-02-20T06:59:31.885Z,0.20
2018-02-20T07:01:59.511Z,0.20
2018-02-20T07:04:27.466Z,0.30
2018-02-20T07:06:56.769Z,0.50
2018-02-20T07:09:24.448Z,0.50
2018-02-20T07:11:52.572Z,0.50
2018-02-20T07:14:20.611Z,0.60
2018-02-20T07:16:48.272Z,0.60
2018-02-20T07:19:15.962Z,0.60
2018-02-20T07:21:44.421Z,0.70
2018-02-20T07:24:12.076Z,0.60
2018-02-20T07:26:39.732Z,0.70
2018-02-20T07:29:07.598Z,0.70
2018-02-20T07:31:35.237Z,0.80
2018-02-20T07:34:03.103Z,0.80
2018-02-20T07:36:30.832Z,0.80
2018-02-20T07:38:59.273Z,0.90
2018-02-20T07:41:26.941Z,0.90
2018-02-20T07:43:54.597Z,1.00
2018-02-20T07:46:22.296Z,1.00
2018-02-20T07:48:51.297Z,0.90
2018-02-20T07:51:19.049Z,0.90
2018-02-20T07:53:47.940Z,1.00
2018-02-20T07:56:16.300Z,1.00
2018-02-20T07:58:43.956Z,1.00
2018-02-20T08:01:11.618Z,1.10
2018-02-20T08:03:39.210Z,1.10
2018-02-20T08:06:06.856Z,1.10
2018-02-20T08:08:36.624Z,1.20
2018-02-20T08:11:05.038Z,1.30
2018-02-20T08:13:33.488Z,1.30
2018-02-20T08:16:01.092Z,1.30
2018-02-20T08:18:30.225Z,1.30
2018-02-20T08:20:57.885Z,1.30
2018-02-20T08:23:25.596Z,1.40
2018-02-20T08:25:53.274Z,1.50
2018-02-20T08:28:21.660Z,1.80
2018-02-20T08:30:49.342Z,1.80
2018-02-20T08:33:16.973Z,1.80
2018-02-20T08:35:45.380Z,1.80
2018-02-20T08:38:13.077Z,1.80
2018-02-20T08:40:40.722Z,1.90
2018-02-20T08:43:08.639Z,1.80
2018-02-20T08:45:37.050Z,1.80
2018-02-20T08:48:04.719Z,1.80
2018-02-20T08:50:34.033Z,2.20
2018-02-20T08:53:01.693Z,2.10
2018-02-20T08:55:29.371Z,2.30
2018-02-20T08:57:57.007Z,2.50
2018-02-20T09:00:24.647Z,2.50
2018-02-20T09:02:52.299Z,2.70
2018-02-20T09:05:20.051Z,2.90
2018-02-20T09:07:48.562Z,2.90
2018-02-20T09:10:16.215Z,2.80
2018-02-20T09:12:43.848Z,3.00
2018-02-20T09:15:12.201Z,3.00
2018-02-20T09:17:39.837Z,3.00
2018-02-20T09:20:07.457Z,3.00
2018-02-20T09:22:35.049Z,2.90
2018-02-20T09:25:02.706Z,2.90
2018-02-20T09:27:30.319Z,2.80
2018-02-20T09:29:58.698Z,3.00
2018-02-20T09:32:27.120Z,3.10
2018-02-20T09:34:54.718Z,3.10
2018-02-20T09:37:22.330Z,3.10
2018-02-20T09:39:49.995Z,3.00
2018-02-20T09:42:17.587Z,3.10
2018-02-20T09:44:45.203Z,3.20
2018-02-20T09:47:12.982Z,3.10
2018-02-20T09:49:40.733Z,3.10
2018-02-20T09:52:08.518Z,3.30
2018-02-20T09:54:36.159Z,3.40
2018-02-20T09:57:03.795Z,3.40
2018-02-20T09:59:32.210Z,3.40
2018-02-20T10:01:59.811Z,3.40
2018-02-20T10:04:27.431Z,3.50
2018-02-20T10:06:55.090Z,3.60
2018-02-20T10:09:23.574Z,3.50
2018-02-20T10:11:51.205Z,3.50
2018-02-20T10:14:18.826Z,3.60
2018-02-20T10:16:46.462Z,3.70
2018-02-20T10:19:14.072Z,3.70
2018-02-20T10:21:43.394Z,3.60
2018-02-20T10:24:11.403Z,3.60
2018-02-20T10:26:39.860Z,4.00
2018-02-20T10:29:07.492Z,3.90
2018-02-20T10:31:35.844Z,4.20
2018-02-20T10:34:05.118Z,4.40
2018-02-20T10:36:33.103Z,4.30
2018-02-20T10:39:01.478Z,4.20
2018-02-20T10:41:29.262Z,4.20
2018-02-20T10:43:57.646Z,4.40
2018-02-20T10:46:26.008Z,4.50
2018-02-20T10:48:53.751Z,4.50
2018-02-20T10:51:21.352Z,4.50
2018-02-20T10:53:49.782Z,4.90
2018-02-20T10:56:17.453Z,4.80
2018-02-20T10:58:45.061Z,5.00
2018-02-20T11:01:13.420Z,5.10
2018-02-20T11:03:41.991Z,5.20
2018-02-20T11:06:10.533Z,5.10
2018-02-20T11:08:39.367Z,5.20
2018-02-20T11:11:07.776Z,5.30
2018-02-20T11:13:35.391Z,5.30
2018-02-20T11:16:04.350Z,5.20
2018-02-20T11:18:32.010Z,5.20
2018-02-20T11:20:59.624Z,5.20
2018-02-20T11:23:28.004Z,5.50
2018-02-20T11:25:56.386Z,5.20
2018-02-20T11:28:24.740Z,5.20
2018-02-20T11:30:53.094Z,5.20
2018-02-20T11:33:20.714Z,5.10
2018-02-20T11:35:48.354Z,5.20
2018-02-20T11:38:16.808Z,4.90
2018-02-20T11:40:44.426Z,4.90
2018-02-20T11:43:12.085Z,5.10
2018-02-20T11:45:39.733Z,5.00
2018-02-20T11:48:07.363Z,5.10
2018-02-20T11:50:35.016Z,5.10
2018-02-20T11:53:04.181Z,4.90
2018-02-20T11:55:32.548Z,4.80
2018-02-20T11:58:00.158Z,4.80
2018-02-20T12:00:28.546Z,4.90
2018-02-20T12:02:57.539Z,4.90
2018-02-20T12:05:25.278Z,5.00
2018-02-20T12:07:52.911Z,5.00
2018-02-20T12:10:20.523Z,5.00
2018-02-20T12:12:48.982Z,5.00
2018-02-20T12:15:16.686Z,5.00
2018-02-20T12:17:44.285Z,5.00
2018-02-20T12:20:12.030Z,5.00
2018-02-20T12:22:39.652Z,4.90
2018-02-20T12:25:08.202Z,4.90
2018-02-20T12:27:36.715Z,4.90
2018-02-20T12:30:05.155Z,5.00
2018-02-20T12:32:32.748Z,5.00
2018-02-20T12:35:01.144Z,5.20
2018-02-20T12:37:28.773Z,5.20
2018-02-20T12:39:56.545Z,5.20
2018-02-20T12:42:24.973Z,5.30
2018-02-20T12:44:52.600Z,5.30
2018-02-20T12:47:20.373Z,5.30
2018-02-20T12:49:48.196Z,5.30
2018-02-20T12:52:15.837Z,5.30
2018-02-20T12:54:43.450Z,5.30
2018-02-20T12:57:11.918Z,5.50
2018-02-20T12:59:39.562Z,5.50
2018-02-20T13:02:08.064Z,5.60
2018-02-20T13:04:35.772Z,5.60
2018-02-20T13:07:03.425Z,5.70
2018-02-20T13:09:31.048Z,5.60
2018-02-20T13:11:58.701Z,5.70
2018-02-20T13:14:27.046Z,5.60
2018-02-20T13:16:54.651Z,5.60
2018-02-20T13:19:22.433Z,5.60
2018-02-20T13:21:50.101Z,5.70
2018-02-20T13:24:17.751Z,5.90
2018-02-20T13:26:46.059Z,6.50
2018-02-20T13:29:13.718Z,7.30
2018-02-20T13:31:41.359Z,8.00
2018-02-20T13:34:08.955Z,8.50
2018-02-20T13:36:36.560Z,8.80
2018-02-20T13:39:04.297Z,9.00
2018-02-20T13:41:32.654Z,9.40
2018-02-20T13:44:00.250Z,9.40
2018-02-20T13:46:28.660Z,10.60
2018-02-20T13:48:56.272Z,10.60
2018-02-20T13:51:24.643Z,12.20
2018-02-20T13:53:53.150Z,12.60
2018-02-20T13:56:21.526Z,12.40
2018-02-20T13:58:49.889Z,13.10
2018-02-20T14:01:18.368Z,13.70
2018-02-20T14:03:46.062Z,13.70
2018-02-20T14:06:13.678Z,13.70
2018-02-20T14:08:41.307Z,13.10
2018-02-20T14:11:09.681Z,12.80
2018-02-20T14:13:37.458Z,12.80
2018-02-20T14:16:05.155Z,12.80
2018-02-20T14:18:33.651Z,13.60
2018-02-20T14:21:02.251Z,14.10
2018-02-20T14:23:29.855Z,14.00
2018-02-20T14:25:57.516Z,13.70
2018-02-20T14:28:25.147Z,13.40
2018-02-20T14:30:52.764Z,13.30
2018-02-20T14:33:21.740Z,12.60
2018-02-20T14:35:49.433Z,12.50
2018-02-20T14:38:17.147Z,12.50
2018-02-20T14:40:44.890Z,12.70
2018-02-20T14:43:12.546Z,12.70
2018-02-20T14:45:40.161Z,12.60
2018-02-20T14:48:08.558Z,12.60
2018-02-20T14:50:36.197Z,12.60
2018-02-20T14:53:04.630Z,13.70
2018-02-20T14:55:32.324Z,13.60
2018-02-20T14:57:59.947Z,13.30
2018-02-20T15:00:27.750Z,12.60
2018-02-20T15:02:55.614Z,11.20
2018-02-20T15:05:23.213Z,9.60
2018-02-20T15:07:50.858Z,8.70
2018-02-20T15:10:19.239Z,7.40
2018-02-20T15:12:47.601Z,7.10
2018-02-20T15:15:15.258Z,7.10
2018-02-20T15:17:43.697Z,6.40
2018-02-20T15:20:11.297Z,6.40
2018-02-20T15:22:38.940Z,6.20
2018-02-20T15:25:06.538Z,6.00
2018-02-20T15:27:35.241Z,5.60
2018-02-20T15:30:02.894Z,5.60
2018-02-20T15:32:30.869Z,5.50
2018-02-20T15:34:58.602Z,5.40
2018-02-20T15:37:27.013Z,5.20
2018-02-20T15:39:54.785Z,5.20
2018-02-20T15:42:22.412Z,5.20
2018-02-20T15:44:50.890Z,5.00
2018-02-20T15:47:19.420Z,4.90
2018-02-20T15:49:47.166Z,4.90
2018-02-20T15:52:14.853Z,4.90
2018-02-20T15:54:42.482Z,4.80
2018-02-20T15:57:10.186Z,4.70
2018-02-20T15:59:37.824Z,4.70
2018-02-20T16:02:05.446Z,4.60
2018-02-20T16:04:33.862Z,4.40
2018-02-20T16:07:01.483Z,4.40
2018-02-20T16:09:29.893Z,4.40
2018-02-20T16:11:57.574Z,4.30
2018-02-20T16:14:25.697Z,4.30
2018-02-20T16:16:57.966Z,4.20
2018-02-20T16:19:25.589Z,4.10
2018-02-20T16:21:53.190Z,4.20
2018-02-20T16:24:20.890Z,4.10
2018-02-20T16:26:48.540Z,4.00
2018-02-20T16:29:16.253Z,4.00
2018-02-20T16:31:44.631Z,3.90
2018-02-20T16:34:13.422Z,3.90
2018-02-20T16:36:41.832Z,3.90
2018-02-20T16:39:09.423Z,3.90
2018-02-20T16:41:37.079Z,3.80
2018-02-20T16:44:04.712Z,3.70
2018-02-20T16:46:33.405Z,3.70
2018-02-20T16:49:01.002Z,3.70
2018-02-20T16:51:28.620Z,3.80
2018-02-20T16:53:56.351Z,3.80
2018-02-20T16:56:24.702Z,3.70
2018-02-20T16:58:52.394Z,3.70
2018-02-20T17:01:20.786Z,3.50
2018-02-20T17:03:48.415Z,3.50
2018-02-20T17:06:16.023Z,3.50
2018-02-20T17:08:43.711Z,3.40
2018-02-20T17:11:11.335Z,3.40
2018-02-20T17:13:38.995Z,3.30
2018-02-20T17:16:07.209Z,3.30
2018-02-20T17:18:34.981Z,3.20
2018-02-20T17:21:02.720Z,3.20
2018-02-20T17:23:30.342Z,3.10
2018-02-20T17:25:57.941Z,3.10
2018-02-20T17:28:25.602Z,3.10
2018-02-20T17:30:53.265Z,3.00
2018-02-20T17:33:21.309Z,3.00
2018-02-20T17:35:49.176Z,2.90
2018-02-20T17:38:16.860Z,2.90
2018-02-20T17:40:44.522Z,2.80
2018-02-20T17:43:12.954Z,2.80
2018-02-20T17:45:40.642Z,2.80
2018-02-20T17:48:08.237Z,2.70
2018-02-20T17:50:35.903Z,2.70
2018-02-20T17:53:03.565Z,2.70
2018-02-20T17:55:31.221Z,2.70
2018-02-20T17:57:58.964Z,2.60
2018-02-20T18:00:27.442Z,2.60
2018-02-20T18:02:56.099Z,2.50
2018-02-20T18:05:23.820Z,2.50
2018-02-20T18:07:51.418Z,2.50
2018-02-20T18:10:19.666Z,2.50
2018-02-20T18:12:48.078Z,2.40
2018-02-20T18:15:15.682Z,2.40
2018-02-20T18:17:43.324Z,2.40
2018-02-20T18:20:10.966Z,2.40
2018-02-20T18:22:38.764Z,2.40
2018-02-20T18:25:06.370Z,2.30
2018-02-20T18:27:34.043Z,2.30
2018-02-20T18:30:01.671Z,2.30
2018-02-20T18:32:30.058Z,2.30
2018-02-20T18:34:58.616Z,2.30
2018-02-20T18:37:26.233Z,2.30
2018-02-20T18:39:53.887Z,2.30
2018-02-20T18:42:21.508Z,2.30
2018-02-20T18:44:49.911Z,2.20
2018-02-20T18:47:18.298Z,2.20
2018-02-20T18:49:45.965Z,2.20
2018-02-20T18:52:13.698Z,2.30
2018-02-20T18:54:41.525Z,2.30
2018-02-20T18:57:09.303Z,2.30
2018-02-20T18:59:36.946Z,2.30
2018-02-20T19:02:05.446Z,2.30
2018-02-20T19:04:33.145Z,2.30
2018-02-20T19:07:01.744Z,2.30
2018-02-20T19:09:29.515Z,2.20
2018-02-20T19:11:57.163Z,2.20
2018-02-20T19:14:24.816Z,2.10
2018-02-20T19:16:52.434Z,2.10
2018-02-20T19:19:20.688Z,2.00
2018-02-20T19:21:49.168Z,2.00
2018-02-20T19:24:16.811Z,1.90
2018-02-20T19:26:44.696Z,1.90
2018-02-20T19:29:13.605Z,1.90
2018-02-20T19:31:41.547Z,1.90
2018-02-20T19:34:10.861Z,1.90
2018-02-20T19:36:38.507Z,1.80
2018-02-20T19:39:06.852Z,1.80
2018-02-20T19:41:35.445Z,1.80
2018-02-20T19:44:03.100Z,1.80
2018-02-20T19:46:30.859Z,1.70
2018-02-20T19:48:58.457Z,1.70
2018-02-20T19:51:26.123Z,1.70
2018-02-20T19:53:54.102Z,1.70
2018-02-20T19:56:22.663Z,1.70
2018-02-20T19:58:50.436Z,1.60
2018-02-20T20:01:18.097Z,1.60
2018-02-20T20:03:45.746Z,1.60
2018-02-20T20:06:13.402Z,1.50
2018-02-20T20:08:42.793Z,1.50
2018-02-20T20:11:10.435Z,1.50
2018-02-20T20:13:38.068Z,1.50
2018-02-20T20:16:05.695Z,1.50
2018-02-20T20:18:34.668Z,1.40
2018-02-20T20:21:02.332Z,1.40
2018-02-20T20:23:30.551Z,1.30
2018-02-20T20:25:58.199Z,1.30
2018-02-20T20:28:26.984Z,1.30
2018-02-20T20:30:54.598Z,1.30
2018-02-20T20:33:23.072Z,1.30
2018-02-20T20:35:50.772Z,1.30
2018-02-20T20:38:18.475Z,1.30
2018-02-20T20:40:46.943Z,1.30
2018-02-20T20:43:15.397Z,1.30
2018-02-20T20:45:43.078Z,1.20
2018-02-20T20:48:10.728Z,1.20
2018-02-20T20:50:38.406Z,1.20
2018-02-20T20:53:06.172Z,1.20
2018-02-20T20:55:33.862Z,1.20
2018-02-20T20:58:01.631Z,1.20
2018-02-20T21:00:29.366Z,1.10
2018-02-20T21:02:57.808Z,1.10
2018-02-20T21:05:26.475Z,1.00
2018-02-20T21:07:54.216Z,1.00
2018-02-20T21:12:55.819Z,1.00
2018-02-20T21:15:23.499Z,1.00
2018-02-20T21:17:51.138Z,1.00
2018-02-20T21:20:18.818Z,1.00
2018-02-20T21:22:46.535Z,1.00
2018-02-20T21:25:14.185Z,0.90
2018-02-20T21:27:44.074Z,0.90
2018-02-20T21:30:11.868Z,0.90
2018-02-20T21:32:39.520Z,0.90
2018-02-20T21:35:07.491Z,0.90
2018-02-20T21:37:35.230Z,0.90
2018-02-20T21:40:04.632Z,0.90
2018-02-20T21:42:32.307Z,0.90
2018-02-20T21:45:00.699Z,0.90
2018-02-20T21:47:28.329Z,0.90
2018-02-20T21:49:55.968Z,0.90
2018-02-20T21:52:23.610Z,0.90
2018-02-20T21:54:51.339Z,0.80
2018-02-20T21:57:19.809Z,0.80
2018-02-20T21:59:48.177Z,0.70
2018-02-20T22:02:16.588Z,0.70
2018-02-20T22:04:44.194Z,0.70
2018-02-20T22:07:11.935Z,0.70
2018-02-20T22:09:45.607Z,0.70
2018-02-20T22:12:13.298Z,0.70
2018-02-20T22:14:40.940Z,0.70
2018-02-20T22:17:08.542Z,0.70
2018-02-20T22:19:36.187Z,0.60
2018-02-20T22:24:43.434Z,0.70
2018-02-20T22:27:11.102Z,0.60
2018-02-20T22:29:39.657Z,0.60
2018-02-20T22:32:08.409Z,0.60
2018-02-20T22:34:36.820Z,0.60
2018-02-20T22:37:06.073Z,0.60
2018-02-20T22:39:33.778Z,0.50
2018-02-20T22:42:01.480Z,0.50
2018-02-20T22:44:29.120Z,0.50
2018-02-20T22:46:57.922Z,0.40
2018-02-20T22:49:26.420Z,0.40
2018-02-20T22:51:54.070Z,0.40
2018-02-20T22:54:21.710Z,0.40
2018-02-20T22:56:50.167Z,0.40
2018-02-20T22:59:17.807Z,0.40
2018-02-20T23:01:45.476Z,0.30
2018-02-20T23:04:13.122Z,0.30
2018-02-20T23:06:40.773Z,0.30
2018-02-20T23:09:08.440Z,0.30
2018-02-20T23:11:48.022Z,0.30
2018-02-20T23:14:16.446Z,0.30
2018-02-20T23:16:44.035Z,0.30
2018-02-20T23:19:11.665Z,0.30
2018-02-20T23:21:39.340Z,0.30
2018-02-20T23:24:07.003Z,0.30
2018-02-20T23:26:34.790Z,0.30
2018-02-20T23:29:02.534Z,0.20
2018-02-20T23:31:30.213Z,0.20
2018-02-20T23:33:57.855Z,0.20
2018-02-20T23:36:25.562Z,0.30
2018-02-20T23:38:53.208Z,0.20
2018-02-20T23:41:20.835Z,0.20
2018-02-20T23:43:48.535Z,0.20
2018-02-20T23:46:16.948Z,0.10
2018-02-20T23:48:44.586Z,0.10
2018-02-20T23:51:18.625Z,0.10
2018-02-20T23:53:46.259Z,0.10
2018-02-20T23:56:14.690Z,0.10
2018-02-20T23:58:42.331Z,0.10
