createdAt,value
2022-08-08T00:00:55.093Z,1.20
2022-08-08T00:03:19.781Z,1.10
2022-08-08T00:06:03.677Z,0.93
2022-08-08T00:08:38.295Z,1.10
2022-08-08T00:11:15.295Z,1.13
2022-08-08T00:14:15.188Z,1.00
2022-08-08T00:16:50.001Z,1.05
2022-08-08T00:19:29.271Z,1.30
2022-08-08T00:22:05.521Z,1.23
2022-08-08T00:24:55.771Z,1.20
2022-08-08T00:27:34.928Z,1.00
2022-08-08T00:30:15.701Z,0.93
2022-08-08T00:32:54.480Z,1.30
2022-08-08T00:35:48.213Z,0.90
2022-08-08T00:38:51.936Z,1.02
2022-08-08T00:41:55.337Z,1.05
2022-08-08T00:44:39.605Z,1.02
2022-08-08T00:48:05.099Z,1.05
2022-08-08T00:50:52.346Z,1.00
2022-08-08T00:54:13.359Z,1.00
2022-08-08T00:57:23.637Z,1.10
2022-08-08T01:00:08.639Z,0.90
2022-08-08T01:04:00.165Z,1.15
2022-08-08T01:06:41.937Z,1.30
2022-08-08T01:09:36.453Z,0.98
2022-08-08T01:12:34.870Z,1.10
2022-08-08T01:15:37.303Z,1.10
2022-08-08T01:18:25.349Z,1.20
2022-08-08T01:22:07.399Z,1.08
2022-08-08T01:24:54.167Z,1.10
2022-08-08T01:27:44.595Z,1.10
2022-08-08T01:30:39.670Z,1.20
2022-08-08T01:33:43.255Z,1.10
2022-08-08T01:36:42.161Z,1.20
2022-08-08T01:39:59.803Z,1.10
2022-08-08T01:43:08.041Z,1.20
2022-08-08T01:45:54.210Z,1.30
2022-08-08T01:48:51.281Z,1.50
2022-08-08T01:52:58.990Z,1.30
2022-08-08T01:55:17.414Z,1.63
2022-08-08T01:58:11.329Z,1.20
2022-08-08T02:01:03.103Z,1.25
2022-08-08T02:03:59.454Z,1.42
2022-08-08T02:06:52.009Z,1.15
2022-08-08T02:10:02.751Z,1.40
2022-08-08T02:12:29.727Z,1.48
2022-08-08T02:15:34.909Z,1.40
2022-08-08T02:18:25.110Z,1.27
2022-08-08T02:21:28.533Z,1.30
2022-08-08T02:24:14.854Z,1.30
2022-08-08T02:27:23.456Z,1.30
2022-08-08T02:29:57.107Z,1.40
2022-08-08T02:33:02.325Z,1.80
2022-08-08T02:36:03.835Z,1.25
2022-08-08T02:38:49.083Z,1.50
2022-08-08T02:42:04.347Z,1.50
2022-08-08T02:45:01.684Z,1.40
2022-08-08T02:48:02.617Z,1.60
2022-08-08T02:51:11.856Z,1.30
2022-08-08T02:54:01.832Z,1.42
2022-08-08T02:57:12.334Z,1.50
2022-08-08T03:00:27.234Z,1.40
2022-08-08T03:05:01.608Z,1.48
2022-08-08T03:06:37.199Z,1.35
2022-08-08T03:09:46.159Z,1.50
2022-08-08T03:13:01.435Z,1.58
2022-08-08T03:15:56.776Z,1.45
2022-08-08T03:18:53.846Z,1.25
2022-08-08T03:21:26.847Z,1.30
2022-08-08T03:24:10.004Z,1.30
2022-08-08T03:26:45.044Z,1.50
2022-08-08T03:29:38.210Z,1.50
2022-08-08T03:32:30.969Z,1.58
2022-08-08T03:34:59.771Z,1.52
2022-08-08T03:38:54.845Z,1.30
2022-08-08T03:40:29.315Z,1.33
2022-08-08T03:43:16.775Z,1.40
2022-08-08T03:46:06.016Z,1.40
2022-08-08T03:49:56.644Z,1.40
2022-08-08T03:51:26.468Z,1.52
2022-08-08T03:54:15.397Z,1.50
2022-08-08T03:56:46.423Z,1.33
2022-08-08T03:59:22.527Z,1.45
2022-08-08T04:02:31.481Z,1.10
2022-08-08T04:04:41.757Z,1.15
2022-08-08T04:07:10.451Z,1.50
2022-08-08T04:10:03.078Z,1.73
2022-08-08T04:12:34.454Z,1.30
2022-08-08T04:15:05.498Z,1.30
2022-08-08T04:17:57.988Z,1.20
2022-08-08T04:20:28.792Z,1.50
2022-08-08T04:22:58.843Z,1.40
2022-08-08T04:25:30.196Z,1.50
2022-08-08T04:28:37.277Z,1.52
2022-08-08T04:30:50.107Z,1.58
2022-08-08T04:33:23.464Z,1.38
2022-08-08T04:35:51.829Z,1.50
2022-08-08T04:38:22.299Z,1.40
2022-08-08T04:40:51.797Z,1.40
2022-08-08T04:43:32.514Z,1.45
2022-08-08T04:46:14.726Z,1.30
2022-08-08T04:48:44.404Z,1.30
2022-08-08T04:51:17.307Z,1.42
2022-08-08T04:54:36.404Z,1.42
2022-08-08T04:56:34.320Z,1.75
2022-08-08T04:59:03.926Z,1.52
2022-08-08T05:01:35.554Z,1.80
2022-08-08T05:04:18.305Z,1.80
2022-08-08T05:06:47.630Z,1.70
2022-08-08T05:09:21.039Z,1.67
2022-08-08T05:11:56.775Z,1.42
2022-08-08T05:14:25.365Z,1.80
2022-08-08T05:17:00.832Z,1.80
2022-08-08T05:20:12.329Z,1.63
2022-08-08T05:22:18.823Z,1.58
2022-08-08T05:24:48.688Z,1.52
2022-08-08T05:27:18.330Z,1.70
2022-08-08T05:29:50.302Z,1.80
2022-08-08T05:32:24.394Z,1.70
2022-08-08T05:34:57.840Z,1.60
2022-08-08T05:37:49.121Z,1.80
2022-08-08T05:40:18.640Z,1.50
2022-08-08T05:43:38.100Z,1.63
2022-08-08T05:46:04.038Z,1.90
2022-08-08T05:48:37.788Z,1.70
2022-08-08T05:51:14.731Z,1.67
2022-08-08T05:54:24.856Z,1.70
2022-08-08T05:56:42.008Z,1.80
2022-08-08T06:00:00.956Z,1.88
2022-08-08T06:02:48.664Z,1.45
2022-08-08T06:05:33.558Z,1.60
2022-08-08T06:08:09.407Z,1.70
2022-08-08T06:10:41.212Z,1.80
2022-08-08T06:13:13.053Z,1.92
2022-08-08T06:15:50.777Z,1.77
2022-08-08T06:18:25.982Z,1.70
2022-08-08T06:20:57.786Z,1.60
2022-08-08T06:23:52.735Z,1.90
2022-08-08T06:26:39.083Z,1.67
2022-08-08T06:29:26.669Z,1.52
2022-08-08T06:32:10.056Z,1.52
2022-08-08T06:34:52.389Z,1.88
2022-08-08T06:37:40.410Z,1.50
2022-08-08T06:40:15.966Z,1.70
2022-08-08T06:43:09.723Z,1.70
2022-08-08T06:45:40.155Z,1.70
2022-08-08T06:48:10.079Z,1.65
2022-08-08T06:50:40.406Z,1.90
2022-08-08T06:53:17.071Z,1.70
2022-08-08T06:56:01.903Z,2.00
2022-08-08T06:58:33.814Z,1.92
2022-08-08T07:01:24.604Z,1.90
2022-08-08T07:04:37.613Z,1.40
2022-08-08T07:06:49.311Z,1.52
2022-08-08T07:09:27.278Z,1.50
2022-08-08T07:12:30.501Z,1.58
2022-08-08T07:15:15.397Z,1.60
2022-08-08T07:18:35.980Z,1.65
2022-08-08T07:20:55.441Z,2.00
2022-08-08T07:23:57.421Z,1.50
2022-08-08T07:26:35.753Z,1.75
2022-08-08T07:29:20.300Z,1.90
2022-08-08T07:31:58.006Z,1.92
2022-08-08T07:34:31.622Z,1.92
2022-08-08T07:37:13.521Z,1.70
2022-08-08T07:39:57.849Z,1.85
2022-08-08T07:42:33.463Z,1.70
2022-08-08T07:45:02.834Z,1.80
2022-08-08T07:47:38.874Z,1.55
2022-08-08T07:50:08.801Z,1.60
2022-08-08T07:52:43.906Z,2.05
2022-08-08T07:55:20.100Z,1.85
2022-08-08T07:58:09.361Z,1.70
2022-08-08T08:00:45.511Z,1.70
2022-08-08T08:03:28.313Z,1.60
2022-08-08T08:05:57.842Z,1.80
2022-08-08T08:08:38.966Z,1.90
2022-08-08T08:11:20.119Z,1.92
2022-08-08T08:14:07.997Z,1.75
2022-08-08T08:16:41.365Z,1.48
2022-08-08T08:19:12.719Z,1.80
2022-08-08T08:21:57.662Z,1.58
2022-08-08T08:24:32.019Z,2.20
2022-08-08T08:27:02.760Z,1.80
2022-08-08T08:29:32.566Z,2.03
2022-08-08T08:32:05.374Z,1.85
2022-08-08T08:34:34.320Z,1.60
2022-08-08T08:37:07.878Z,1.65
2022-08-08T08:40:01.046Z,1.35
2022-08-08T08:42:35.432Z,1.77
2022-08-08T08:45:21.552Z,1.70
2022-08-08T08:47:58.514Z,1.70
2022-08-08T08:50:33.718Z,1.80
2022-08-08T08:53:54.526Z,1.90
2022-08-08T08:56:03.013Z,1.80
2022-08-08T08:58:34.281Z,1.90
2022-08-08T09:01:10.212Z,1.65
2022-08-08T09:03:47.562Z,1.83
2022-08-08T09:06:44.811Z,1.85
2022-08-08T09:09:35.389Z,2.08
2022-08-08T09:12:13.200Z,2.03
2022-08-08T09:14:44.866Z,2.20
2022-08-08T09:17:19.054Z,1.80
2022-08-08T09:22:01.167Z,1.70
2022-08-08T09:22:39.454Z,1.70
2022-08-08T09:25:10.369Z,1.92
2022-08-08T09:27:56.082Z,1.90
2022-08-08T09:30:28.887Z,1.73
2022-08-08T09:33:54.704Z,1.80
2022-08-08T09:35:51.174Z,1.95
2022-08-08T09:38:53.740Z,2.08
2022-08-08T09:41:54.900Z,2.05
2022-08-08T09:44:55.891Z,2.17
2022-08-08T09:48:05.041Z,2.30
2022-08-08T09:50:20.081Z,2.00
2022-08-08T09:53:05.512Z,2.10
2022-08-08T09:56:04.216Z,2.38
2022-08-08T09:58:44.896Z,2.10
2022-08-08T10:01:59.168Z,2.00
2022-08-08T10:04:35.604Z,2.00
2022-08-08T10:07:07.407Z,2.20
2022-08-08T10:09:58.703Z,2.03
2022-08-08T10:12:53.819Z,2.25
2022-08-08T10:15:39.216Z,2.38
2022-08-08T10:18:13.138Z,2.30
2022-08-08T10:20:57.630Z,2.10
2022-08-08T10:23:59.038Z,2.03
2022-08-08T10:26:52.085Z,2.60
2022-08-08T10:29:57.240Z,2.50
2022-08-08T10:32:39.034Z,2.40
2022-08-08T10:36:02.004Z,2.42
2022-08-08T10:38:08.403Z,2.65
2022-08-08T10:40:39.675Z,2.50
2022-08-08T10:43:10.187Z,2.80
2022-08-08T10:45:56.386Z,2.38
2022-08-08T10:48:57.284Z,2.33
2022-08-08T10:51:31.283Z,2.40
2022-08-08T10:54:10.472Z,2.08
2022-08-08T10:56:43.306Z,2.22
2022-08-08T10:59:14.947Z,2.17
2022-08-08T11:01:49.361Z,2.20
2022-08-08T11:04:38.647Z,2.47
2022-08-08T11:07:15.017Z,2.70
2022-08-08T11:09:57.834Z,2.10
2022-08-08T11:12:28.817Z,2.83
2022-08-08T11:15:00.881Z,2.60
2022-08-08T11:18:01.000Z,2.40
2022-08-08T11:20:27.855Z,2.35
2022-08-08T11:25:52.843Z,2.53
2022-08-08T11:28:25.838Z,2.33
2022-08-08T11:30:59.827Z,2.75
2022-08-08T11:33:51.155Z,2.60
2022-08-08T11:36:18.390Z,2.55
2022-08-08T11:38:55.258Z,2.38
2022-08-08T11:41:32.515Z,2.63
2022-08-08T11:44:04.309Z,2.40
2022-08-08T11:46:35.599Z,2.40
2022-08-08T11:49:14.680Z,2.60
2022-08-08T11:51:50.282Z,2.28
2022-08-08T11:54:38.258Z,2.45
2022-08-08T11:57:17.436Z,2.20
2022-08-08T12:00:05.563Z,2.60
2022-08-08T12:02:46.174Z,2.47
2022-08-08T12:05:15.929Z,2.20
2022-08-08T12:07:57.368Z,2.47
2022-08-08T12:10:28.879Z,2.65
2022-08-08T12:13:15.121Z,2.35
2022-08-08T12:15:49.871Z,2.25
2022-08-08T12:18:27.130Z,2.70
2022-08-08T12:20:59.872Z,2.17
2022-08-08T12:23:43.777Z,2.55
2022-08-08T12:26:45.270Z,2.47
2022-08-08T12:29:42.137Z,2.30
2022-08-08T12:32:20.741Z,2.42
2022-08-08T12:35:04.523Z,2.42
2022-08-08T12:38:00.969Z,2.60
2022-08-08T12:40:57.287Z,2.65
2022-08-08T12:43:46.251Z,2.30
2022-08-08T12:46:26.027Z,2.47
2022-08-08T12:49:22.316Z,2.78
2022-08-08T12:51:58.474Z,2.45
2022-08-08T12:54:36.253Z,2.50
2022-08-08T12:57:38.269Z,2.33
2022-08-08T13:00:39.002Z,2.50
2022-08-08T13:03:07.924Z,2.40
2022-08-08T13:06:03.588Z,2.40
2022-08-08T13:08:33.094Z,2.85
2022-08-08T13:11:05.547Z,2.60
2022-08-08T13:13:38.800Z,2.47
2022-08-08T13:16:20.415Z,2.63
2022-08-08T13:18:58.338Z,2.50
2022-08-08T13:21:49.171Z,2.50
2022-08-08T13:24:38.672Z,2.50
2022-08-08T13:27:13.200Z,2.65
2022-08-08T13:29:56.960Z,2.70
2022-08-08T13:32:28.461Z,2.60
2022-08-08T13:34:59.284Z,2.50
2022-08-08T13:38:04.577Z,2.65
2022-08-08T13:40:26.589Z,2.42
2022-08-08T13:42:57.673Z,2.50
2022-08-08T13:45:27.296Z,2.60
2022-08-08T13:48:00.501Z,2.33
2022-08-08T13:50:43.248Z,2.47
2022-08-08T13:53:36.131Z,2.65
2022-08-08T13:56:11.279Z,3.03
2022-08-08T13:58:57.672Z,2.50
2022-08-08T14:01:37.851Z,2.60
2022-08-08T14:04:28.509Z,2.80
2022-08-08T14:07:04.879Z,2.65
2022-08-08T14:10:05.850Z,2.80
2022-08-08T14:12:29.427Z,2.45
2022-08-08T14:14:58.999Z,2.60
2022-08-08T14:17:57.153Z,3.00
2022-08-08T14:20:58.040Z,2.50
2022-08-08T14:23:21.206Z,2.60
2022-08-08T14:26:11.462Z,2.47
2022-08-08T14:28:40.322Z,2.70
2022-08-08T14:31:10.866Z,2.65
2022-08-08T14:33:40.100Z,2.78
2022-08-08T14:36:14.645Z,2.55
2022-08-08T14:41:54.024Z,2.50
2022-08-08T14:44:21.167Z,2.47
2022-08-08T14:47:00.372Z,2.70
2022-08-08T14:50:02.456Z,2.60
2022-08-08T14:52:29.074Z,2.50
2022-08-08T14:54:57.515Z,2.60
2022-08-08T14:58:06.308Z,2.78
2022-08-08T15:00:15.407Z,3.03
2022-08-08T15:02:58.701Z,2.70
2022-08-08T15:05:52.264Z,3.10
2022-08-08T15:08:35.128Z,3.03
2022-08-08T15:11:11.859Z,2.78
2022-08-08T15:14:01.026Z,2.60
2022-08-08T15:16:34.563Z,2.70
2022-08-08T15:19:04.546Z,2.85
2022-08-08T15:21:33.115Z,2.92
2022-08-08T15:24:01.840Z,3.22
2022-08-08T15:26:31.603Z,2.83
2022-08-08T15:28:59.920Z,2.70
2022-08-08T15:32:03.069Z,2.47
2022-08-08T15:34:29.332Z,3.38
2022-08-08T15:37:02.289Z,2.75
2022-08-08T15:39:37.997Z,2.30
2022-08-08T15:42:10.315Z,2.63
2022-08-08T15:44:42.963Z,3.03
2022-08-08T15:47:15.416Z,2.50
2022-08-08T15:49:48.474Z,3.08
2022-08-08T15:52:20.798Z,2.97
2022-08-08T15:54:52.664Z,2.50
2022-08-08T15:57:22.389Z,2.47
2022-08-08T16:00:26.392Z,2.78
2022-08-08T16:02:44.151Z,2.15
2022-08-08T16:05:21.066Z,2.55
2022-08-08T16:07:52.136Z,2.17
2022-08-08T16:13:12.125Z,2.50
2022-08-08T16:13:30.903Z,2.00
2022-08-08T16:16:09.205Z,2.38
2022-08-08T16:18:43.280Z,2.20
2022-08-08T16:21:25.850Z,2.85
2022-08-08T16:23:56.131Z,2.43
2022-08-08T16:26:34.017Z,2.20
2022-08-08T16:29:09.770Z,2.30
2022-08-08T16:31:48.466Z,2.78
2022-08-08T16:34:20.806Z,2.22
2022-08-08T16:36:53.369Z,2.47
2022-08-08T16:39:59.402Z,2.00
2022-08-08T16:42:15.635Z,2.35
2022-08-08T16:44:54.320Z,2.17
2022-08-08T16:47:39.986Z,2.03
2022-08-08T16:50:14.175Z,2.70
2022-08-08T16:55:03.839Z,2.00
2022-08-08T16:55:56.141Z,2.35
2022-08-08T16:58:26.684Z,2.00
2022-08-08T17:00:58.927Z,2.00
2022-08-08T17:04:00.400Z,2.10
2022-08-08T17:06:37.563Z,2.10
2022-08-08T17:09:06.149Z,2.17
2022-08-08T17:11:39.163Z,2.08
2022-08-08T17:14:19.727Z,2.05
2022-08-08T17:16:58.647Z,2.13
2022-08-08T17:19:29.860Z,1.90
2022-08-08T17:22:01.586Z,2.05
2022-08-08T17:24:31.727Z,2.30
2022-08-08T17:27:01.864Z,2.08
2022-08-08T17:29:33.843Z,2.42
2022-08-08T17:32:03.509Z,2.17
2022-08-08T17:34:52.982Z,1.90
2022-08-08T17:37:20.920Z,2.20
2022-08-08T17:40:10.716Z,2.15
2022-08-08T17:42:39.102Z,2.10
2022-08-08T17:45:14.244Z,2.30
2022-08-08T17:47:50.896Z,2.10
2022-08-08T17:50:20.896Z,2.22
2022-08-08T17:52:49.101Z,2.30
2022-08-08T17:56:07.011Z,2.20
2022-08-08T17:58:05.604Z,2.10
2022-08-08T18:00:41.279Z,2.00
2022-08-08T18:03:13.632Z,2.45
2022-08-08T18:05:48.889Z,2.25
2022-08-08T18:08:25.131Z,2.15
2022-08-08T18:11:11.492Z,2.17
2022-08-08T18:13:41.852Z,2.22
2022-08-08T18:16:12.888Z,2.40
2022-08-08T18:18:52.767Z,2.38
2022-08-08T18:22:00.109Z,2.20
2022-08-08T18:24:21.142Z,2.17
2022-08-08T18:26:54.730Z,2.58
2022-08-08T18:29:34.654Z,2.30
2022-08-08T18:32:09.521Z,2.88
2022-08-08T18:34:42.712Z,2.30
2022-08-08T18:37:17.822Z,2.10
2022-08-08T18:40:00.305Z,2.30
2022-08-08T18:42:28.791Z,2.30
2022-08-08T18:44:57.569Z,2.38
2022-08-08T18:47:32.480Z,1.95
2022-08-08T18:50:03.280Z,2.60
2022-08-08T18:52:36.875Z,2.30
2022-08-08T18:55:10.497Z,2.50
2022-08-08T18:57:44.587Z,2.65
2022-08-08T19:00:20.292Z,2.60
2022-08-08T19:02:57.403Z,2.05
2022-08-08T19:05:45.112Z,2.30
2022-08-08T19:08:24.969Z,2.03
2022-08-08T19:10:58.933Z,2.58
2022-08-08T19:13:52.494Z,2.33
2022-08-08T19:16:20.951Z,2.58
2022-08-08T19:19:02.109Z,2.20
2022-08-08T19:21:33.484Z,2.05
2022-08-08T19:27:04.172Z,2.42
2022-08-08T19:29:32.530Z,2.20
2022-08-08T19:32:04.076Z,2.25
2022-08-08T19:34:41.483Z,1.90
2022-08-08T19:37:16.479Z,2.45
2022-08-08T19:39:51.064Z,1.90
2022-08-08T19:42:19.915Z,1.92
2022-08-08T19:44:50.298Z,2.20
2022-08-08T19:47:24.384Z,2.13
2022-08-08T19:50:00.274Z,2.28
2022-08-08T19:52:35.125Z,2.00
2022-08-08T19:55:14.720Z,2.10
2022-08-08T19:57:47.390Z,1.80
2022-08-08T20:00:30.144Z,2.10
2022-08-08T20:03:14.502Z,1.90
2022-08-08T20:06:15.602Z,2.05
2022-08-08T20:08:48.271Z,2.00
2022-08-08T20:11:17.356Z,2.10
2022-08-08T20:14:32.529Z,1.98
2022-08-08T20:16:38.953Z,2.00
2022-08-08T20:19:10.788Z,1.70
2022-08-08T20:21:39.811Z,2.08
2022-08-08T20:24:10.719Z,2.25
2022-08-08T20:26:49.150Z,1.90
2022-08-08T20:29:19.120Z,2.25
2022-08-08T20:32:07.516Z,1.90
2022-08-08T20:34:37.352Z,2.10
2022-08-08T20:37:16.486Z,2.28
2022-08-08T20:39:51.785Z,2.13
2022-08-08T20:42:29.195Z,1.73
2022-08-08T20:44:59.486Z,2.00
2022-08-08T20:47:36.009Z,1.80
2022-08-08T20:50:05.963Z,1.90
2022-08-08T20:52:34.321Z,1.67
2022-08-08T20:55:16.535Z,1.80
2022-08-08T20:57:51.833Z,1.90
2022-08-08T21:00:21.026Z,1.90
2022-08-08T21:02:52.551Z,1.80
2022-08-08T21:05:21.636Z,1.75
2022-08-08T21:08:35.192Z,1.92
2022-08-08T21:10:42.082Z,1.90
2022-08-08T21:13:10.396Z,1.63
2022-08-08T21:16:04.111Z,1.67
2022-08-08T21:18:27.829Z,1.70
2022-08-08T21:20:56.566Z,1.80
2022-08-08T21:23:59.161Z,1.50
2022-08-08T21:26:26.846Z,2.00
2022-08-08T21:29:01.039Z,1.83
2022-08-08T21:31:57.756Z,1.40
2022-08-08T21:34:19.246Z,1.40
2022-08-08T21:36:55.601Z,1.63
2022-08-08T21:39:54.805Z,1.40
2022-08-08T21:42:15.501Z,1.38
2022-08-08T21:44:58.205Z,1.30
2022-08-08T21:48:08.146Z,1.50
2022-08-08T21:50:16.056Z,1.52
2022-08-08T21:54:27.406Z,1.42
2022-08-08T21:56:19.532Z,1.08
2022-08-08T21:58:20.796Z,1.33
2022-08-08T22:00:54.915Z,1.20
2022-08-08T22:03:24.807Z,1.45
2022-08-08T22:05:53.916Z,1.40
2022-08-08T22:08:26.902Z,1.20
2022-08-08T22:11:05.562Z,1.10
2022-08-08T22:13:54.183Z,1.00
2022-08-08T22:16:24.631Z,1.20
2022-08-08T22:18:54.223Z,1.02
2022-08-08T22:21:22.481Z,1.00
2022-08-08T22:23:53.465Z,1.20
2022-08-08T22:26:30.734Z,0.90
2022-08-08T22:29:04.998Z,1.00
2022-08-08T22:31:58.562Z,0.98
2022-08-08T22:34:33.002Z,1.00
2022-08-08T22:37:14.734Z,0.90
2022-08-08T22:40:00.126Z,1.00
2022-08-08T22:42:34.640Z,1.00
2022-08-08T22:45:12.239Z,0.67
2022-08-08T22:47:46.767Z,0.80
2022-08-08T22:50:25.874Z,0.80
2022-08-08T22:53:22.578Z,0.80
2022-08-08T22:55:59.826Z,0.90
2022-08-08T22:58:35.176Z,10.48
2022-08-08T23:01:26.612Z,24.88
2022-08-08T23:03:55.958Z,18.50
2022-08-08T23:06:28.638Z,16.02
2022-08-08T23:08:58.981Z,35.03
2022-08-08T23:12:18.067Z,6.68
2022-08-08T23:14:22.409Z,1.35
2022-08-08T23:16:59.144Z,1.20
2022-08-08T23:19:32.269Z,1.00
2022-08-08T23:22:05.761Z,0.90
2022-08-08T23:24:36.528Z,1.10
2022-08-08T23:27:06.962Z,0.80
2022-08-08T23:29:35.206Z,0.93
2022-08-08T23:32:05.407Z,1.00
2022-08-08T23:34:34.146Z,1.00
2022-08-08T23:37:03.085Z,0.90
2022-08-08T23:39:42.284Z,1.00
2022-08-08T23:42:23.826Z,1.20
2022-08-08T23:44:53.276Z,1.15
2022-08-08T23:49:06.942Z,1.15
2022-08-08T23:50:14.896Z,1.00
2022-08-08T23:53:05.281Z,1.10
2022-08-08T23:55:42.016Z,0.88
2022-08-08T23:58:31.762Z,1.25
