createdAt,value
2023-01-02T00:07:40.368Z,100
2023-01-02T00:17:40.391Z,100
2023-01-02T00:27:40.388Z,100
2023-01-02T00:37:40.428Z,100
2023-01-02T00:47:40.418Z,100
2023-01-02T00:57:40.427Z,100
2023-01-02T01:07:40.414Z,100
2023-01-02T01:17:40.426Z,100
2023-01-02T01:27:40.433Z,100
2023-01-02T01:37:40.537Z,100
2023-01-02T01:47:40.814Z,100
2023-01-02T01:57:40.432Z,100
2023-01-02T02:07:40.434Z,100
2023-01-02T02:17:40.453Z,100
2023-01-02T02:27:40.485Z,100
2023-01-02T02:37:40.468Z,100
2023-01-02T02:47:40.438Z,100
2023-01-02T02:57:40.596Z,100
2023-01-02T03:07:40.494Z,100
2023-01-02T03:17:40.518Z,100
2023-01-02T03:27:40.502Z,100
2023-01-02T03:37:40.488Z,100
2023-01-02T03:47:40.493Z,100
2023-01-02T03:57:40.528Z,100
2023-01-02T04:07:40.533Z,100
2023-01-02T04:17:40.525Z,100
2023-01-02T04:27:40.529Z,100
2023-01-02T04:37:40.551Z,100
2023-01-02T04:47:40.620Z,100
2023-01-02T04:57:40.645Z,100
2023-01-02T05:07:40.550Z,100
2023-01-02T05:17:40.592Z,100
2023-01-02T05:27:40.557Z,100
2023-01-02T05:37:40.636Z,100
2023-01-02T05:47:40.592Z,100
2023-01-02T05:57:40.608Z,100
2023-01-02T06:07:40.570Z,100
2023-01-02T06:17:40.633Z,100
2023-01-02T06:27:40.615Z,100
2023-01-02T06:37:40.713Z,100
2023-01-02T06:47:40.580Z,100
2023-01-02T06:57:40.741Z,100
2023-01-02T07:07:40.640Z,100
2023-01-02T07:17:40.710Z,100
2023-01-02T07:27:40.631Z,100
2023-01-02T07:37:40.621Z,100
2023-01-02T07:47:40.631Z,100
2023-01-02T07:57:40.671Z,100
2023-01-02T08:07:44.759Z,100
2023-01-02T08:17:40.788Z,100
2023-01-02T08:27:40.701Z,100
2023-01-02T08:37:42.489Z,100
2023-01-02T08:47:40.656Z,99
2023-01-02T08:57:40.679Z,100
2023-01-02T09:07:40.643Z,100
2023-01-02T09:17:40.679Z,100
2023-01-02T09:27:40.672Z,100
2023-01-02T09:37:40.675Z,100
2023-01-02T09:47:40.635Z,100
2023-01-02T09:57:40.697Z,96
2023-01-02T10:07:40.621Z,97
2023-01-02T10:17:40.806Z,89
2023-01-02T10:27:40.637Z,82
2023-01-02T10:37:40.660Z,80
2023-01-02T10:47:40.607Z,74
2023-01-02T10:57:40.757Z,70
2023-01-02T11:07:40.588Z,69
2023-01-02T11:17:40.616Z,77
2023-01-02T11:27:40.627Z,81
2023-01-02T11:37:40.625Z,84
2023-01-02T11:47:40.680Z,85
2023-01-02T11:57:40.695Z,88
2023-01-02T12:07:40.590Z,86
2023-01-02T12:17:40.636Z,81
2023-01-02T12:27:40.593Z,80
2023-01-02T12:37:40.597Z,83
2023-01-02T12:47:40.598Z,82
2023-01-02T12:57:40.617Z,79
2023-01-02T13:07:40.580Z,79
2023-01-02T13:17:40.599Z,78
2023-01-02T13:27:40.596Z,76
2023-01-02T13:37:40.570Z,77
2023-01-02T13:47:40.579Z,78
2023-01-02T13:57:40.571Z,79
2023-01-02T14:07:40.519Z,81
2023-01-02T14:17:40.679Z,82
2023-01-02T14:27:40.521Z,82
2023-01-02T14:37:40.557Z,85
2023-01-02T14:47:40.500Z,85
2023-01-02T14:57:40.573Z,87
2023-01-02T15:07:40.519Z,87
2023-01-02T15:17:40.536Z,90
2023-01-02T15:27:40.503Z,91
2023-01-02T15:37:40.530Z,95
2023-01-02T15:47:40.480Z,97
2023-01-02T15:57:40.516Z,96
2023-01-02T16:07:40.482Z,95
2023-01-02T16:17:40.507Z,97
2023-01-02T16:27:40.494Z,99
2023-01-02T16:37:40.524Z,99
2023-01-02T16:47:40.471Z,100
2023-01-02T16:57:40.515Z,100
2023-01-02T17:07:40.453Z,100
2023-01-02T17:27:40.468Z,100
2023-01-02T17:37:40.448Z,100
2023-01-02T17:47:59.782Z,100
2023-01-02T17:57:40.442Z,100
2023-01-02T18:07:40.442Z,100
2023-01-02T18:17:40.435Z,100
2023-01-02T18:27:40.489Z,100
2023-01-02T18:37:40.460Z,100
2023-01-02T18:47:40.491Z,100
2023-01-02T18:57:40.437Z,100
2023-01-02T19:07:40.478Z,100
2023-01-02T19:17:40.510Z,100
2023-01-02T19:27:40.572Z,100
2023-01-02T19:37:40.629Z,100
2023-01-02T19:47:40.527Z,100
2023-01-02T19:57:40.438Z,100
2023-01-02T20:07:40.473Z,100
2023-01-02T20:17:40.464Z,100
2023-01-02T20:27:40.468Z,100
2023-01-02T20:37:40.473Z,100
2023-01-02T20:47:40.456Z,100
2023-01-02T20:57:40.442Z,100
2023-01-02T21:07:40.456Z,100
2023-01-02T21:17:40.473Z,100
2023-01-02T21:27:40.491Z,100
2023-01-02T21:37:40.467Z,100
2023-01-02T21:47:40.494Z,100
2023-01-02T21:58:12.182Z,100
2023-01-02T22:07:42.426Z,100
2023-01-02T22:17:40.458Z,100
2023-01-02T22:27:40.582Z,100
2023-01-02T22:37:40.487Z,100
2023-01-02T22:47:40.500Z,100
2023-01-02T22:57:42.523Z,100
2023-01-02T23:07:40.596Z,100
2023-01-02T23:17:40.491Z,100
2023-01-02T23:27:40.515Z,100
2023-01-02T23:37:40.496Z,100
2023-01-02T23:47:40.557Z,100
2023-01-02T23:57:40.495Z,100
