createdAt,value
2022-10-06T00:01:13.773Z,90.15
2022-10-06T00:03:44.759Z,90.15
2022-10-06T00:06:15.121Z,90.24
2022-10-06T00:08:44.303Z,90.27
2022-10-06T00:11:14.896Z,90.24
2022-10-06T00:13:43.335Z,90.33
2022-10-06T00:16:22.533Z,90.36
2022-10-06T00:18:50.757Z,90.25
2022-10-06T00:21:18.452Z,90.39
2022-10-06T00:23:46.187Z,90.26
2022-10-06T00:26:16.712Z,90.32
2022-10-06T00:28:48.949Z,90.33
2022-10-06T00:31:19.570Z,90.42
2022-10-06T00:33:49.658Z,90.40
2022-10-06T00:36:17.610Z,90.30
2022-10-06T00:38:45.994Z,90.41
2022-10-06T00:41:16.119Z,90.57
2022-10-06T00:43:59.953Z,90.51
2022-10-06T00:46:41.163Z,90.59
2022-10-06T00:49:30.721Z,90.59
2022-10-06T00:52:04.164Z,90.65
2022-10-06T00:54:33.522Z,90.65
2022-10-06T00:57:01.996Z,90.66
2022-10-06T00:59:29.746Z,90.71
2022-10-06T01:02:09.013Z,90.78
2022-10-06T01:04:40.953Z,90.79
2022-10-06T01:07:09.463Z,90.89
2022-10-06T01:09:38.771Z,90.92
2022-10-06T01:12:08.646Z,90.92
2022-10-06T01:14:39.180Z,91.00
2022-10-06T01:17:16.809Z,90.99
2022-10-06T01:19:50.519Z,91.03
2022-10-06T01:22:38.203Z,91.01
2022-10-06T01:25:08.436Z,91.20
2022-10-06T01:27:37.771Z,91.04
2022-10-06T01:30:09.210Z,91.16
2022-10-06T01:32:39.528Z,91.20
2022-10-06T01:35:09.629Z,91.11
2022-10-06T01:37:37.431Z,91.09
2022-10-06T01:40:06.134Z,91.13
2022-10-06T01:42:35.999Z,91.38
2022-10-06T01:45:05.218Z,91.52
2022-10-06T01:47:34.295Z,91.53
2022-10-06T01:50:02.290Z,91.56
2022-10-06T01:52:30.997Z,91.70
2022-10-06T01:54:58.691Z,91.62
2022-10-06T01:57:26.673Z,91.72
2022-10-06T01:59:55.059Z,91.63
2022-10-06T02:02:24.345Z,91.83
2022-10-06T02:04:52.326Z,91.83
2022-10-06T02:07:20.255Z,91.89
2022-10-06T02:09:48.598Z,91.83
2022-10-06T02:12:17.407Z,91.94
2022-10-06T02:14:45.143Z,91.86
2022-10-06T02:17:12.909Z,91.94
2022-10-06T02:19:40.799Z,91.89
2022-10-06T02:22:08.535Z,91.95
2022-10-06T02:24:36.560Z,91.98
2022-10-06T02:27:05.888Z,92.11
2022-10-06T02:29:34.188Z,92.13
2022-10-06T02:32:02.234Z,92.05
2022-10-06T02:34:29.927Z,92.22
2022-10-06T02:36:58.408Z,92.19
2022-10-06T02:39:26.171Z,92.13
2022-10-06T02:41:53.854Z,92.31
2022-10-06T02:44:22.693Z,92.33
2022-10-06T02:46:51.283Z,92.31
2022-10-06T02:49:19.775Z,92.27
2022-10-06T02:51:49.124Z,92.45
2022-10-06T02:54:17.436Z,92.48
2022-10-06T02:56:46.123Z,92.56
2022-10-06T02:59:14.227Z,92.57
2022-10-06T03:01:42.481Z,92.54
2022-10-06T03:04:14.238Z,92.60
2022-10-06T03:06:42.602Z,92.81
2022-10-06T03:09:26.360Z,92.67
2022-10-06T03:11:54.482Z,92.76
2022-10-06T03:14:29.159Z,92.97
2022-10-06T03:16:57.317Z,92.92
2022-10-06T03:19:27.429Z,92.91
2022-10-06T03:21:55.741Z,92.98
2022-10-06T03:24:27.985Z,93.09
2022-10-06T03:26:58.194Z,93.17
2022-10-06T03:29:26.900Z,92.96
2022-10-06T03:31:58.441Z,93.20
2022-10-06T03:34:26.450Z,93.20
2022-10-06T03:36:55.625Z,93.21
2022-10-06T03:39:24.766Z,93.19
2022-10-06T03:41:52.659Z,93.14
2022-10-06T03:44:22.707Z,93.56
2022-10-06T03:46:51.247Z,93.57
2022-10-06T03:49:19.743Z,93.40
2022-10-06T03:51:48.148Z,93.70
2022-10-06T03:54:24.867Z,93.64
2022-10-06T03:56:53.703Z,93.71
2022-10-06T03:59:21.411Z,93.75
2022-10-06T04:01:49.621Z,93.72
2022-10-06T04:04:20.767Z,93.92
2022-10-06T04:06:52.023Z,93.93
2022-10-06T04:09:21.125Z,93.99
2022-10-06T04:11:49.140Z,93.97
2022-10-06T04:14:17.233Z,94.13
2022-10-06T04:16:53.209Z,94.11
2022-10-06T04:19:29.881Z,94.27
2022-10-06T04:21:58.988Z,94.27
2022-10-06T04:24:27.072Z,94.38
2022-10-06T04:27:15.057Z,94.36
2022-10-06T04:29:45.537Z,94.34
2022-10-06T04:32:15.049Z,94.27
2022-10-06T04:34:43.023Z,94.40
2022-10-06T04:37:10.774Z,94.43
2022-10-06T04:39:39.411Z,94.55
2022-10-06T04:42:08.063Z,94.79
2022-10-06T04:44:35.799Z,94.85
2022-10-06T04:47:04.534Z,94.83
2022-10-06T04:49:32.779Z,94.88
2022-10-06T04:52:00.500Z,95.01
2022-10-06T04:54:33.932Z,95.18
2022-10-06T04:57:05.884Z,95.11
2022-10-06T04:59:49.632Z,95.08
2022-10-06T05:02:20.882Z,95.17
2022-10-06T05:04:52.447Z,95.09
2022-10-06T05:07:21.830Z,95.09
2022-10-06T05:09:49.633Z,95.20
2022-10-06T05:12:18.359Z,95.31
2022-10-06T05:14:46.991Z,95.19
2022-10-06T05:17:15.124Z,95.26
2022-10-06T05:19:43.303Z,95.26
2022-10-06T05:22:11.135Z,95.13
2022-10-06T05:24:38.925Z,95.35
2022-10-06T05:27:06.676Z,95.33
2022-10-06T05:29:35.264Z,95.38
2022-10-06T05:32:05.208Z,95.41
2022-10-06T05:34:34.097Z,95.45
2022-10-06T05:37:02.221Z,95.38
2022-10-06T05:39:30.229Z,95.47
2022-10-06T05:41:59.131Z,95.37
2022-10-06T05:44:27.584Z,95.41
2022-10-06T05:46:57.606Z,95.36
2022-10-06T05:49:25.323Z,95.53
2022-10-06T05:51:58.575Z,95.41
2022-10-06T05:54:28.997Z,95.50
2022-10-06T05:56:56.962Z,95.56
2022-10-06T05:59:31.858Z,95.60
2022-10-06T06:02:09.696Z,95.73
2022-10-06T06:04:40.351Z,95.63
2022-10-06T06:07:09.219Z,95.69
2022-10-06T06:09:37.610Z,95.58
2022-10-06T06:12:05.823Z,95.60
2022-10-06T06:15:04.471Z,95.63
2022-10-06T06:17:37.504Z,95.77
2022-10-06T06:20:06.998Z,95.67
2022-10-06T06:22:35.959Z,95.69
2022-10-06T06:25:05.738Z,95.78
2022-10-06T06:27:33.844Z,95.71
2022-10-06T06:30:02.759Z,95.62
2022-10-06T06:32:31.200Z,95.68
2022-10-06T06:34:59.375Z,95.73
2022-10-06T06:37:31.340Z,95.67
2022-10-06T06:39:59.587Z,95.75
2022-10-06T06:42:27.793Z,95.76
2022-10-06T06:45:09.686Z,95.67
2022-10-06T06:48:15.841Z,95.78
2022-10-06T06:50:45.856Z,95.65
2022-10-06T06:53:16.275Z,95.66
2022-10-06T06:55:50.423Z,95.65
2022-10-06T06:58:21.852Z,95.62
2022-10-06T07:00:50.792Z,95.70
2022-10-06T07:03:38.498Z,95.68
2022-10-06T07:06:16.289Z,95.77
2022-10-06T07:08:47.661Z,95.61
2022-10-06T07:11:25.825Z,95.63
2022-10-06T07:14:01.117Z,95.53
2022-10-06T07:16:47.073Z,95.35
2022-10-06T07:19:33.706Z,95.43
2022-10-06T07:22:28.355Z,95.23
2022-10-06T07:25:07.086Z,95.11
2022-10-06T07:27:42.539Z,95.11
2022-10-06T07:30:19.550Z,95.17
2022-10-06T07:32:52.000Z,94.81
2022-10-06T07:35:21.695Z,94.70
2022-10-06T07:37:53.181Z,94.61
2022-10-06T07:40:22.913Z,94.29
2022-10-06T07:42:52.374Z,93.72
2022-10-06T07:45:41.681Z,93.63
2022-10-06T07:48:19.564Z,93.47
2022-10-06T07:50:54.258Z,92.84
2022-10-06T07:53:29.628Z,93.10
2022-10-06T07:56:06.001Z,93.09
2022-10-06T07:58:38.798Z,92.25
2022-10-06T08:01:09.177Z,92.43
2022-10-06T08:03:37.767Z,92.60
2022-10-06T08:06:05.721Z,92.30
2022-10-06T08:08:37.899Z,91.19
2022-10-06T08:11:08.204Z,91.14
2022-10-06T08:13:38.679Z,91.95
2022-10-06T08:16:15.917Z,91.94
2022-10-06T08:18:48.307Z,92.21
2022-10-06T08:21:19.680Z,91.66
2022-10-06T08:23:49.270Z,91.94
2022-10-06T08:26:19.623Z,91.56
2022-10-06T08:28:50.037Z,91.80
2022-10-06T08:31:21.350Z,91.78
2022-10-06T08:33:54.240Z,91.33
2022-10-06T08:36:24.925Z,90.94
2022-10-06T08:38:55.423Z,91.03
2022-10-06T08:41:36.428Z,91.22
2022-10-06T08:44:30.360Z,90.83
2022-10-06T08:47:02.933Z,90.83
2022-10-06T08:49:48.326Z,90.46
2022-10-06T08:52:26.938Z,90.09
2022-10-06T08:54:58.380Z,89.48
2022-10-06T08:57:34.753Z,89.65
2022-10-06T09:00:04.155Z,89.08
2022-10-06T09:02:41.919Z,89.03
2022-10-06T09:05:16.064Z,88.93
2022-10-06T09:08:16.183Z,88.48
2022-10-06T09:11:16.021Z,88.78
2022-10-06T09:14:10.628Z,87.78
2022-10-06T09:16:42.790Z,87.91
2022-10-06T09:19:19.626Z,87.44
2022-10-06T09:21:52.432Z,87.90
2022-10-06T09:24:31.094Z,88.08
2022-10-06T09:26:58.990Z,87.84
2022-10-06T10:01:15.901Z,81.98
2022-10-06T10:04:20.006Z,82.33
2022-10-06T10:06:41.775Z,81.84
2022-10-06T10:09:21.335Z,81.59
2022-10-06T10:12:30.774Z,80.62
2022-10-06T10:15:23.014Z,80.36
2022-10-06T10:18:12.836Z,79.73
2022-10-06T10:20:55.987Z,80.96
2022-10-06T10:23:32.274Z,80.06
2022-10-06T10:26:03.177Z,77.89
2022-10-06T10:28:48.276Z,75.45
2022-10-06T10:31:35.295Z,74.58
2022-10-06T10:34:23.210Z,72.95
2022-10-06T10:37:01.714Z,69.70
2022-10-06T10:39:42.521Z,68.61
2022-10-06T10:42:18.836Z,69.41
2022-10-06T10:45:02.844Z,70.79
2022-10-06T10:47:45.393Z,71.38
2022-10-06T10:50:28.991Z,71.18
2022-10-06T10:53:01.071Z,71.78
2022-10-06T10:55:46.741Z,72.02
2022-10-06T10:58:39.374Z,70.46
2022-10-06T11:01:29.720Z,72.24
2022-10-06T11:03:58.983Z,70.95
2022-10-06T11:07:15.393Z,70.40
2022-10-06T11:10:02.526Z,71.71
2022-10-06T11:13:02.031Z,70.65
2022-10-06T11:15:44.781Z,70.50
2022-10-06T11:18:44.121Z,69.29
2022-10-06T11:21:11.795Z,69.42
2022-10-06T11:24:00.941Z,67.17
2022-10-06T11:26:48.927Z,67.60
2022-10-06T11:29:30.485Z,65.83
2022-10-06T11:32:18.868Z,63.68
2022-10-06T11:34:51.020Z,62.59
2022-10-06T11:37:25.030Z,62.15
2022-10-06T11:40:05.615Z,63.26
2022-10-06T11:42:55.810Z,60.93
2022-10-06T11:45:44.854Z,58.66
2022-10-06T11:48:26.642Z,58.34
2022-10-06T11:50:55.616Z,60.63
2022-10-06T11:57:31.126Z,61.01
2022-10-06T12:00:01.939Z,62.11
2022-10-06T12:02:34.943Z,61.51
2022-10-06T12:05:54.733Z,61.04
2022-10-06T12:08:08.500Z,60.68
2022-10-06T12:10:36.330Z,60.84
2022-10-06T12:19:46.369Z,61.29
2022-10-06T12:22:53.076Z,60.93
2022-10-06T12:25:32.385Z,61.27
2022-10-06T12:28:33.454Z,58.89
2022-10-06T12:32:30.927Z,57.14
2022-10-06T12:35:12.324Z,55.87
2022-10-06T12:37:54.574Z,55.71
2022-10-06T12:40:49.020Z,56.08
2022-10-06T12:43:25.782Z,56.67
2022-10-06T12:46:31.810Z,57.13
2022-10-06T12:49:27.403Z,56.71
2022-10-06T12:52:14.369Z,56.20
2022-10-06T12:57:54.222Z,54.37
2022-10-06T13:00:45.778Z,54.00
2022-10-06T13:03:24.517Z,53.70
2022-10-06T13:05:58.971Z,53.54
2022-10-06T13:08:36.179Z,52.91
2022-10-06T13:11:26.805Z,52.63
2022-10-06T13:13:58.636Z,51.91
2022-10-06T13:16:29.428Z,51.12
2022-10-06T13:19:01.118Z,50.09
2022-10-06T13:21:30.126Z,49.57
2022-10-06T13:23:57.913Z,48.75
2022-10-06T13:26:30.160Z,47.73
2022-10-06T13:28:59.693Z,46.80
2022-10-06T13:31:36.566Z,47.39
2022-10-06T13:34:05.515Z,46.46
2022-10-06T13:36:37.218Z,47.21
2022-10-06T13:39:12.083Z,47.35
2022-10-06T13:41:44.989Z,48.14
2022-10-06T13:44:14.085Z,48.13
2022-10-06T13:46:45.957Z,47.52
2022-10-06T13:49:25.986Z,47.94
2022-10-06T13:51:56.859Z,48.49
2022-10-06T13:54:30.578Z,49.52
2022-10-06T13:56:58.574Z,49.24
2022-10-06T13:59:31.074Z,48.99
2022-10-06T14:02:16.913Z,48.60
2022-10-06T14:05:17.103Z,48.21
2022-10-06T14:07:45.225Z,48.71
2022-10-06T14:10:42.471Z,48.83
2022-10-06T14:13:16.705Z,47.93
2022-10-06T14:16:03.327Z,48.52
2022-10-06T14:18:37.031Z,48.50
2022-10-06T14:21:19.656Z,48.23
2022-10-06T14:23:52.613Z,47.42
2022-10-06T14:26:28.707Z,47.02
2022-10-06T14:28:57.474Z,47.54
2022-10-06T14:31:27.833Z,47.43
2022-10-06T14:33:56.944Z,46.84
2022-10-06T14:36:27.429Z,46.49
2022-10-06T14:38:57.383Z,47.08
2022-10-06T14:41:30.141Z,47.64
2022-10-06T14:44:05.753Z,47.83
2022-10-06T14:46:33.837Z,47.97
2022-10-06T14:49:07.644Z,48.00
2022-10-06T14:51:37.370Z,47.75
2022-10-06T14:54:13.815Z,47.12
2022-10-06T14:56:42.414Z,47.30
2022-10-06T14:59:16.665Z,47.69
2022-10-06T15:01:45.603Z,47.71
2022-10-06T15:04:15.789Z,47.76
2022-10-06T15:06:58.502Z,48.28
2022-10-06T15:09:30.493Z,48.69
2022-10-06T15:11:59.858Z,48.96
2022-10-06T15:14:29.595Z,48.81
2022-10-06T15:16:59.990Z,49.39
2022-10-06T15:19:28.105Z,49.47
2022-10-06T15:21:56.121Z,49.49
2022-10-06T15:24:24.430Z,49.68
2022-10-06T15:27:08.116Z,49.54
2022-10-06T15:29:35.958Z,49.87
2022-10-06T15:32:06.470Z,49.94
2022-10-06T15:34:37.484Z,50.15
2022-10-06T15:37:05.711Z,50.42
2022-10-06T15:39:36.690Z,50.63
2022-10-06T15:42:05.033Z,50.84
2022-10-06T15:45:08.474Z,51.08
2022-10-06T15:47:36.114Z,51.26
2022-10-06T15:50:04.488Z,51.55
2022-10-06T15:52:33.903Z,51.72
2022-10-06T15:55:01.579Z,52.19
2022-10-06T15:57:30.867Z,52.78
2022-10-06T15:59:58.503Z,53.01
2022-10-06T16:02:27.409Z,53.47
2022-10-06T16:05:11.252Z,54.13
2022-10-06T16:07:38.778Z,54.63
2022-10-06T16:10:06.853Z,54.70
2022-10-06T16:12:34.491Z,55.11
2022-10-06T16:15:02.488Z,55.45
2022-10-06T16:17:30.485Z,55.19
2022-10-06T16:19:58.162Z,56.15
2022-10-06T16:22:25.790Z,55.95
2022-10-06T16:24:53.490Z,56.42
2022-10-06T16:27:21.129Z,56.83
2022-10-06T16:29:48.804Z,57.25
2022-10-06T16:32:17.200Z,57.13
2022-10-06T16:34:50.223Z,57.26
2022-10-06T16:37:17.861Z,57.96
2022-10-06T16:39:45.522Z,57.54
2022-10-06T16:42:13.183Z,57.74
2022-10-06T16:44:40.829Z,58.02
2022-10-06T16:47:08.576Z,58.21
2022-10-06T16:49:36.255Z,58.32
2022-10-06T16:52:03.866Z,58.27
2022-10-06T16:54:31.528Z,59.17
2022-10-06T16:57:01.779Z,59.29
2022-10-06T16:59:30.250Z,59.42
2022-10-06T17:01:57.869Z,59.29
2022-10-06T17:04:25.980Z,60.23
2022-10-06T17:06:55.808Z,60.25
2022-10-06T17:09:25.683Z,60.28
2022-10-06T17:11:58.980Z,60.67
2022-10-06T17:14:30.350Z,61.25
2022-10-06T17:16:58.560Z,60.43
2022-10-06T17:19:28.488Z,61.00
2022-10-06T17:21:59.385Z,61.10
2022-10-06T17:24:29.680Z,61.58
2022-10-06T17:26:59.002Z,61.80
2022-10-06T17:29:27.139Z,61.32
2022-10-06T17:32:01.644Z,62.52
2022-10-06T17:34:33.504Z,62.40
2022-10-06T17:37:02.392Z,62.15
2022-10-06T17:39:30.449Z,61.81
2022-10-06T17:41:58.150Z,61.93
2022-10-06T17:44:27.903Z,62.16
2022-10-06T17:46:58.941Z,62.30
2022-10-06T17:49:27.944Z,62.26
2022-10-06T17:51:55.780Z,62.54
2022-10-06T17:54:26.743Z,62.58
2022-10-06T17:56:56.963Z,62.50
2022-10-06T17:59:28.812Z,62.63
2022-10-06T18:01:59.225Z,62.65
2022-10-06T18:04:27.014Z,62.79
2022-10-06T18:06:55.525Z,62.94
2022-10-06T18:09:23.883Z,62.95
2022-10-06T18:11:56.629Z,62.92
2022-10-06T18:14:27.164Z,63.06
2022-10-06T18:16:58.041Z,63.02
2022-10-06T18:19:31.451Z,63.10
2022-10-06T18:22:04.941Z,63.11
2022-10-06T18:24:32.566Z,63.25
2022-10-06T18:27:00.747Z,63.30
2022-10-06T18:29:33.507Z,63.48
2022-10-06T18:32:38.553Z,63.47
2022-10-06T18:37:37.365Z,63.70
2022-10-06T18:40:08.515Z,63.62
2022-10-06T18:42:36.159Z,63.77
2022-10-06T18:45:20.345Z,63.90
2022-10-06T18:48:05.086Z,64.02
2022-10-06T18:50:33.361Z,64.13
2022-10-06T18:53:01.671Z,64.09
2022-10-06T18:55:29.839Z,64.20
2022-10-06T18:57:57.714Z,64.40
2022-10-06T19:00:26.053Z,64.43
2022-10-06T19:02:55.430Z,64.47
2022-10-06T19:05:24.379Z,64.57
2022-10-06T19:07:53.451Z,64.56
2022-10-06T19:10:21.936Z,64.69
2022-10-06T19:12:55.904Z,64.77
2022-10-06T19:15:50.404Z,64.91
2022-10-06T19:18:18.034Z,65.08
2022-10-06T19:20:51.994Z,65.28
2022-10-06T19:23:19.608Z,65.32
2022-10-06T19:25:49.678Z,65.27
2022-10-06T19:28:17.351Z,65.42
2022-10-06T19:30:45.150Z,65.60
2022-10-06T19:33:14.019Z,65.51
2022-10-06T19:35:50.965Z,65.63
2022-10-06T19:38:18.714Z,65.77
2022-10-06T19:40:46.883Z,65.68
2022-10-06T19:43:15.382Z,65.95
2022-10-06T19:45:44.133Z,65.81
2022-10-06T19:48:11.822Z,66.15
2022-10-06T19:50:39.531Z,66.21
2022-10-06T19:53:07.572Z,66.15
2022-10-06T19:55:35.176Z,66.29
2022-10-06T19:58:02.811Z,66.13
2022-10-06T20:00:31.300Z,66.41
2022-10-06T20:02:59.056Z,66.58
2022-10-06T20:05:26.667Z,66.50
2022-10-06T20:07:55.319Z,66.43
2022-10-06T20:10:22.962Z,66.49
2022-10-06T20:12:50.673Z,66.59
2022-10-06T20:15:19.507Z,66.65
2022-10-06T20:17:48.009Z,66.80
2022-10-06T20:20:17.287Z,66.84
2022-10-06T20:22:45.448Z,66.96
2022-10-06T20:25:13.069Z,67.05
2022-10-06T20:27:40.905Z,66.88
2022-10-06T20:30:09.224Z,67.01
2022-10-06T20:32:36.918Z,67.14
2022-10-06T20:35:04.841Z,67.07
2022-10-06T20:37:32.583Z,67.15
2022-10-06T20:40:17.414Z,67.05
2022-10-06T20:42:49.077Z,67.30
2022-10-06T20:45:17.039Z,67.36
2022-10-06T20:47:45.705Z,67.58
2022-10-06T20:50:14.305Z,67.64
2022-10-06T20:52:41.971Z,67.54
2022-10-06T20:55:09.663Z,67.72
2022-10-06T20:57:38.729Z,67.97
2022-10-06T21:00:07.531Z,67.93
2022-10-06T21:02:35.260Z,68.26
2022-10-06T21:05:03.078Z,68.21
2022-10-06T21:07:30.717Z,68.39
2022-10-06T21:09:58.480Z,68.40
2022-10-06T21:12:26.276Z,68.54
2022-10-06T21:14:56.582Z,68.53
2022-10-06T21:17:24.553Z,68.53
2022-10-06T21:19:52.239Z,68.56
2022-10-06T21:22:19.954Z,68.79
2022-10-06T21:24:47.596Z,68.89
2022-10-06T21:27:18.285Z,68.89
2022-10-06T21:29:46.210Z,69.02
2022-10-06T21:32:13.860Z,69.18
2022-10-06T21:34:41.521Z,69.15
2022-10-06T21:37:09.196Z,69.12
2022-10-06T21:39:36.848Z,69.21
2022-10-06T21:42:04.587Z,69.23
2022-10-06T21:44:32.240Z,69.47
2022-10-06T21:47:02.604Z,69.30
2022-10-06T21:49:30.491Z,69.21
2022-10-06T21:52:03.414Z,69.19
2022-10-06T21:54:31.401Z,69.48
2022-10-06T21:56:59.063Z,69.77
2022-10-06T21:59:27.774Z,69.78
2022-10-06T22:01:56.727Z,70.05
2022-10-06T22:04:24.764Z,70.06
2022-10-06T22:06:52.518Z,69.83
2022-10-06T22:09:21.212Z,69.64
2022-10-06T22:11:49.829Z,69.66
2022-10-06T22:14:18.978Z,70.00
2022-10-06T22:16:48.216Z,70.30
2022-10-06T22:19:17.996Z,70.46
2022-10-06T22:21:48.131Z,70.52
2022-10-06T22:24:19.675Z,70.62
2022-10-06T22:26:48.494Z,70.74
2022-10-06T22:29:18.411Z,70.87
2022-10-06T22:31:47.494Z,70.84
2022-10-06T22:34:18.728Z,70.72
2022-10-06T22:36:46.703Z,70.85
2022-10-06T22:39:14.430Z,70.74
2022-10-06T22:41:42.368Z,70.96
2022-10-06T22:44:10.028Z,71.02
2022-10-06T22:46:38.109Z,71.20
2022-10-06T22:49:06.328Z,71.32
2022-10-06T22:51:34.110Z,71.43
2022-10-06T22:54:01.997Z,71.34
2022-10-06T22:56:32.348Z,71.66
2022-10-06T22:59:01.091Z,71.51
2022-10-06T23:01:30.219Z,71.57
2022-10-06T23:03:59.076Z,71.86
2022-10-06T23:06:29.650Z,71.80
2022-10-06T23:08:58.171Z,71.89
2022-10-06T23:11:25.950Z,71.92
2022-10-06T23:13:55.121Z,72.01
2022-10-06T23:16:23.429Z,72.26
2022-10-06T23:18:51.305Z,72.10
2022-10-06T23:21:22.222Z,72.04
2022-10-06T23:23:53.212Z,72.25
2022-10-06T23:26:22.923Z,72.32
2022-10-06T23:28:56.368Z,72.29
2022-10-06T23:31:25.148Z,72.19
2022-10-06T23:33:54.224Z,72.30
2022-10-06T23:36:22.076Z,72.51
2022-10-06T23:38:50.011Z,72.21
2022-10-06T23:41:18.336Z,72.29
2022-10-06T23:43:46.178Z,72.41
2022-10-06T23:46:14.443Z,72.63
2022-10-06T23:48:43.037Z,72.75
2022-10-06T23:51:14.089Z,72.68
2022-10-06T23:53:43.026Z,72.65
2022-10-06T23:56:11.207Z,72.72
2022-10-06T23:58:39.190Z,72.96
