createdAt,value
2019-02-24T00:02:34.837Z,71.30
2019-02-24T00:05:15.759Z,71.30
2019-02-24T00:07:55.863Z,71.70
2019-02-24T00:10:35.493Z,72.50
2019-02-24T00:13:15.716Z,71.80
2019-02-24T00:15:56.828Z,71.90
2019-02-24T00:18:37.185Z,72.30
2019-02-24T00:21:18.001Z,72.30
2019-02-24T00:23:57.976Z,72.70
2019-02-24T00:26:37.851Z,72.20
2019-02-24T00:29:17.709Z,72.40
2019-02-24T00:31:57.716Z,72.10
2019-02-24T00:34:35.593Z,71.40
2019-02-24T00:37:22.252Z,71.30
2019-02-24T00:40:02.476Z,72.90
2019-02-24T00:42:42.884Z,72.90
2019-02-24T00:45:22.802Z,73.30
2019-02-24T00:48:03.645Z,73.70
2019-02-24T00:50:43.863Z,73.30
2019-02-24T00:53:25.060Z,72.30
2019-02-24T00:58:46.222Z,72.30
2019-02-24T01:01:26.102Z,72.50
2019-02-24T01:04:06.853Z,72.30
2019-02-24T01:06:46.228Z,73.70
2019-02-24T01:09:26.540Z,74.20
2019-02-24T01:12:06.556Z,74.00
2019-02-24T01:14:46.709Z,74.50
2019-02-24T01:17:26.753Z,74.30
2019-02-24T01:20:07.048Z,74.30
2019-02-24T01:22:47.302Z,74.20
2019-02-24T01:25:27.204Z,74.30
2019-02-24T01:28:07.172Z,74.20
2019-02-24T01:30:46.777Z,74.40
2019-02-24T01:33:26.841Z,74.90
2019-02-24T01:36:06.860Z,75.00
2019-02-24T01:38:47.014Z,75.00
2019-02-24T01:41:27.004Z,75.00
2019-02-24T01:44:07.132Z,75.20
2019-02-24T01:46:47.174Z,75.50
2019-02-24T01:49:27.453Z,75.30
2019-02-24T01:52:07.736Z,75.20
2019-02-24T01:54:47.557Z,75.00
2019-02-24T01:57:27.844Z,74.40
2019-02-24T02:00:08.832Z,74.10
2019-02-24T02:02:48.737Z,73.80
2019-02-24T02:05:28.998Z,74.30
2019-02-24T02:08:08.880Z,74.10
2019-02-24T02:10:49.130Z,73.80
2019-02-24T02:13:29.177Z,73.60
2019-02-24T02:16:08.968Z,73.30
2019-02-24T02:18:49.157Z,73.70
2019-02-24T02:21:28.900Z,73.70
2019-02-24T02:24:09.039Z,74.40
2019-02-24T02:26:49.162Z,74.50
2019-02-24T02:29:29.379Z,74.80
2019-02-24T02:32:10.078Z,74.50
2019-02-24T02:37:36.109Z,74.10
2019-02-24T02:40:16.136Z,73.40
2019-02-24T02:42:56.340Z,73.50
2019-02-24T02:45:36.414Z,73.40
2019-02-24T02:48:16.948Z,73.50
2019-02-24T02:50:56.930Z,73.70
2019-02-24T02:53:36.994Z,74.10
2019-02-24T02:56:16.609Z,73.10
2019-02-24T02:58:56.629Z,73.20
2019-02-24T03:01:37.538Z,72.60
2019-02-24T03:04:17.715Z,73.20
2019-02-24T03:07:17.078Z,73.20
2019-02-24T03:09:56.890Z,74.00
2019-02-24T03:12:36.751Z,74.90
2019-02-24T03:15:16.921Z,73.80
2019-02-24T03:17:56.962Z,72.60
2019-02-24T03:20:37.066Z,71.90
2019-02-24T03:23:17.151Z,71.60
2019-02-24T03:25:57.419Z,71.20
2019-02-24T03:28:37.895Z,71.80
2019-02-24T03:31:17.590Z,73.00
2019-02-24T03:33:57.412Z,74.00
2019-02-24T03:36:37.653Z,74.60
2019-02-24T03:39:18.193Z,75.00
2019-02-24T03:41:57.843Z,76.00
2019-02-24T03:44:38.181Z,76.70
2019-02-24T03:47:17.698Z,76.70
2019-02-24T03:49:58.378Z,77.80
2019-02-24T03:52:37.854Z,77.80
2019-02-24T03:55:17.713Z,77.70
2019-02-24T03:57:57.674Z,77.40
2019-02-24T04:00:37.859Z,78.00
2019-02-24T04:03:17.799Z,76.50
2019-02-24T04:05:58.162Z,76.80
2019-02-24T04:08:38.007Z,76.60
2019-02-24T04:11:18.363Z,76.70
2019-02-24T04:13:58.582Z,78.30
2019-02-24T04:16:38.497Z,77.50
2019-02-24T04:19:18.514Z,76.50
2019-02-24T04:21:58.513Z,76.40
2019-02-24T04:24:38.600Z,76.30
2019-02-24T04:27:18.650Z,76.50
2019-02-24T04:29:58.532Z,76.00
2019-02-24T04:32:38.544Z,76.40
2019-02-24T04:35:18.704Z,75.90
2019-02-24T04:40:38.875Z,75.70
2019-02-24T04:43:18.912Z,75.60
2019-02-24T04:45:58.895Z,76.00
2019-02-24T04:48:38.892Z,75.80
2019-02-24T04:51:18.978Z,74.90
2019-02-24T04:53:59.487Z,75.40
2019-02-24T04:56:39.332Z,75.30
2019-02-24T04:59:19.396Z,74.80
2019-02-24T05:01:59.655Z,73.10
2019-02-24T05:04:39.883Z,72.10
2019-02-24T05:07:20.766Z,70.90
2019-02-24T05:10:00.911Z,70.30
2019-02-24T05:12:41.279Z,69.60
2019-02-24T05:15:21.187Z,70.10
2019-02-24T05:18:01.262Z,70.30
2019-02-24T05:20:41.354Z,70.40
2019-02-24T05:23:21.577Z,71.00
2019-02-24T05:26:01.781Z,71.00
2019-02-24T05:28:41.999Z,70.00
2019-02-24T05:31:21.767Z,70.20
2019-02-24T05:34:01.945Z,70.50
2019-02-24T05:36:42.384Z,70.00
2019-02-24T05:39:21.810Z,70.60
2019-02-24T05:42:02.431Z,70.80
2019-02-24T05:44:42.153Z,71.70
2019-02-24T05:47:21.972Z,71.80
2019-02-24T05:50:01.977Z,71.80
2019-02-24T05:52:42.266Z,71.80
2019-02-24T05:55:22.077Z,72.50
2019-02-24T05:58:02.392Z,72.70
2019-02-24T06:00:42.814Z,72.50
2019-02-24T06:03:22.708Z,72.80
2019-02-24T06:06:02.282Z,73.00
2019-02-24T06:08:42.536Z,73.40
2019-02-24T06:11:22.464Z,73.00
2019-02-24T06:14:02.364Z,73.80
2019-02-24T06:16:42.660Z,73.50
2019-02-24T06:19:22.264Z,73.80
2019-02-24T06:22:02.623Z,73.80
2019-02-24T06:24:43.463Z,74.10
2019-02-24T06:27:23.343Z,74.00
2019-02-24T06:30:05.279Z,73.80
2019-02-24T06:32:45.747Z,73.40
2019-02-24T06:35:25.594Z,73.90
2019-02-24T06:38:05.378Z,73.30
2019-02-24T06:40:45.668Z,72.20
2019-02-24T06:43:26.019Z,71.80
2019-02-24T06:46:05.593Z,71.90
2019-02-24T06:48:45.811Z,71.00
2019-02-24T06:51:25.749Z,69.80
2019-02-24T06:54:05.633Z,68.40
2019-02-24T06:56:45.676Z,67.30
2019-02-24T06:59:25.843Z,66.90
2019-02-24T07:02:05.572Z,65.20
2019-02-24T07:04:45.938Z,64.50
2019-02-24T07:07:25.880Z,63.40
2019-02-24T07:10:05.568Z,63.10
2019-02-24T07:12:46.704Z,62.50
2019-02-24T07:15:26.764Z,61.50
2019-02-24T07:18:06.863Z,60.40
2019-02-24T07:20:47.423Z,58.60
2019-02-24T07:23:26.807Z,57.00
2019-02-24T07:26:06.793Z,55.40
2019-02-24T07:28:46.759Z,54.50
2019-02-24T07:31:26.871Z,53.40
2019-02-24T07:34:06.661Z,52.30
2019-02-24T07:36:47.701Z,52.50
2019-02-24T07:39:27.577Z,51.60
2019-02-24T07:42:08.098Z,49.80
2019-02-24T07:44:48.398Z,48.30
2019-02-24T07:47:28.240Z,47.40
2019-02-24T07:50:08.306Z,45.90
2019-02-24T07:52:49.441Z,44.90
2019-02-24T07:55:29.614Z,44.10
2019-02-24T07:58:09.896Z,43.80
2019-02-24T08:00:49.676Z,43.30
2019-02-24T08:03:30.532Z,42.30
2019-02-24T08:06:10.186Z,41.30
2019-02-24T08:08:50.211Z,40.70
2019-02-24T08:11:30.212Z,39.80
2019-02-24T08:14:10.553Z,38.90
2019-02-24T08:16:50.544Z,39.00
2019-02-24T08:19:31.124Z,40.20
2019-02-24T08:22:10.764Z,39.80
2019-02-24T08:24:50.864Z,40.20
2019-02-24T08:27:30.746Z,39.80
2019-02-24T08:30:10.651Z,40.70
2019-02-24T08:32:50.838Z,39.30
2019-02-24T08:35:30.886Z,39.10
2019-02-24T08:38:11.151Z,39.10
2019-02-24T08:40:50.889Z,39.80
2019-02-24T08:43:31.072Z,39.60
2019-02-24T08:46:11.219Z,40.00
2019-02-24T08:48:51.694Z,39.40
2019-02-24T08:51:31.627Z,38.70
2019-02-24T08:54:11.667Z,39.00
2019-02-24T08:56:51.766Z,37.90
2019-02-24T08:59:33.153Z,37.00
2019-02-24T09:02:15.359Z,36.00
2019-02-24T09:04:55.415Z,36.40
2019-02-24T09:07:35.476Z,36.00
2019-02-24T09:10:15.622Z,35.70
2019-02-24T09:12:55.777Z,33.90
2019-02-24T09:15:35.915Z,32.90
2019-02-24T09:18:15.600Z,32.50
2019-02-24T09:20:56.148Z,32.00
2019-02-24T09:23:35.981Z,32.20
2019-02-24T09:26:15.615Z,32.70
2019-02-24T09:29:03.010Z,33.20
2019-02-24T09:31:43.155Z,33.30
2019-02-24T09:34:22.891Z,31.20
2019-02-24T09:37:02.992Z,28.50
2019-02-24T09:39:42.929Z,28.10
2019-02-24T09:42:23.041Z,27.50
2019-02-24T09:45:02.865Z,27.40
2019-02-24T09:47:46.918Z,27.80
2019-02-24T09:50:25.586Z,27.70
2019-02-24T09:53:05.245Z,28.30
2019-02-24T09:55:45.771Z,28.40
2019-02-24T09:58:25.108Z,28.50
2019-02-24T10:01:10.633Z,29.30
2019-02-24T10:03:47.429Z,28.40
2019-02-24T10:06:27.820Z,28.50
2019-02-24T10:09:07.691Z,27.10
2019-02-24T10:11:47.859Z,25.90
2019-02-24T10:14:38.801Z,25.80
2019-02-24T10:17:32.106Z,26.30
2019-02-24T10:20:12.113Z,25.90
2019-02-24T10:22:52.355Z,25.20
2019-02-24T10:28:12.343Z,24.80
2019-02-24T10:30:52.756Z,24.50
2019-02-24T10:33:32.767Z,23.20
2019-02-24T10:36:12.507Z,23.50
2019-02-24T10:38:52.709Z,23.40
2019-02-24T10:41:32.903Z,23.90
2019-02-24T10:44:13.094Z,23.90
2019-02-24T10:46:53.364Z,23.40
2019-02-24T10:49:33.579Z,22.90
2019-02-24T10:52:13.723Z,22.90
2019-02-24T10:54:53.737Z,23.00
2019-02-24T10:57:33.654Z,23.40
2019-02-24T11:00:13.920Z,24.00
2019-02-24T11:02:53.775Z,23.80
2019-02-24T11:05:33.466Z,23.00
2019-02-24T11:08:14.000Z,23.00
2019-02-24T11:10:53.589Z,23.60
2019-02-24T11:13:33.771Z,23.80
2019-02-24T11:16:13.734Z,23.60
2019-02-24T11:18:53.964Z,23.70
2019-02-24T11:21:34.036Z,23.90
2019-02-24T11:24:13.928Z,23.20
2019-02-24T11:26:53.599Z,22.40
2019-02-24T11:29:33.812Z,22.00
2019-02-24T11:32:13.647Z,22.50
2019-02-24T11:34:53.753Z,21.80
2019-02-24T11:37:33.121Z,22.00
2019-02-24T11:40:13.734Z,22.20
2019-02-24T11:42:53.550Z,21.20
2019-02-24T11:45:33.521Z,21.90
2019-02-24T11:48:16.319Z,21.00
2019-02-24T11:50:56.676Z,20.70
2019-02-24T11:53:36.791Z,21.20
2019-02-24T11:56:16.595Z,21.00
2019-02-24T11:58:57.012Z,20.80
2019-02-24T12:01:36.912Z,20.80
2019-02-24T12:04:17.260Z,19.80
2019-02-24T12:06:57.180Z,19.30
2019-02-24T12:09:37.638Z,19.20
2019-02-24T12:12:17.801Z,20.50
2019-02-24T12:14:57.767Z,20.60
2019-02-24T12:17:37.932Z,20.60
2019-02-24T12:20:18.947Z,20.20
2019-02-24T12:22:59.064Z,20.10
2019-02-24T12:25:39.132Z,20.10
2019-02-24T12:28:18.999Z,19.80
2019-02-24T12:30:59.182Z,19.80
2019-02-24T12:33:39.321Z,20.20
2019-02-24T12:36:19.294Z,18.80
2019-02-24T12:38:59.370Z,20.10
2019-02-24T12:41:39.384Z,19.60
2019-02-24T12:44:19.850Z,19.70
2019-02-24T12:47:00.513Z,19.90
2019-02-24T12:49:40.468Z,20.10
2019-02-24T12:52:20.901Z,18.90
2019-02-24T12:55:00.781Z,19.50
2019-02-24T12:57:41.021Z,20.60
2019-02-24T13:00:20.825Z,19.80
2019-02-24T13:03:02.022Z,20.40
2019-02-24T13:05:41.463Z,19.50
2019-02-24T13:08:21.414Z,19.90
2019-02-24T13:11:01.850Z,20.00
2019-02-24T13:13:41.691Z,19.70
2019-02-24T13:16:21.607Z,19.30
2019-02-24T13:19:01.480Z,19.20
2019-02-24T13:21:41.488Z,19.30
2019-02-24T13:24:21.373Z,19.90
2019-02-24T13:27:01.281Z,18.30
2019-02-24T13:29:41.388Z,19.20
2019-02-24T13:32:21.409Z,19.90
2019-02-24T13:35:01.568Z,18.70
2019-02-24T13:37:42.194Z,19.40
2019-02-24T13:40:22.667Z,19.80
2019-02-24T13:43:02.609Z,20.50
2019-02-24T13:45:44.130Z,19.10
2019-02-24T13:48:23.608Z,19.10
2019-02-24T13:51:03.607Z,18.80
2019-02-24T13:53:43.654Z,19.50
2019-02-24T13:56:23.833Z,19.40
2019-02-24T13:59:03.939Z,19.50
2019-02-24T14:01:43.636Z,20.40
2019-02-24T14:04:24.233Z,20.20
2019-02-24T14:07:04.641Z,20.40
2019-02-24T14:09:44.494Z,21.30
2019-02-24T14:12:11.979Z,21.20
2019-02-24T14:14:58.549Z,21.40
2019-02-24T14:17:38.775Z,20.90
2019-02-24T14:20:19.582Z,20.90
2019-02-24T14:25:38.910Z,19.70
2019-02-24T14:28:19.094Z,18.90
2019-02-24T14:30:58.901Z,19.10
2019-02-24T14:33:39.326Z,17.80
2019-02-24T14:36:18.920Z,18.70
2019-02-24T14:38:58.976Z,19.80
2019-02-24T14:41:40.232Z,20.20
2019-02-24T14:44:20.173Z,19.50
2019-02-24T14:47:00.312Z,19.20
2019-02-24T14:49:40.320Z,19.10
2019-02-24T14:52:20.423Z,18.70
2019-02-24T14:54:59.829Z,19.90
2019-02-24T14:57:39.852Z,19.20
2019-02-24T15:00:20.374Z,18.20
2019-02-24T15:02:59.963Z,17.50
2019-02-24T15:05:40.122Z,17.20
2019-02-24T15:08:19.891Z,18.20
2019-02-24T15:11:00.139Z,18.80
2019-02-24T15:13:40.266Z,19.10
2019-02-24T15:16:20.164Z,18.00
2019-02-24T15:19:00.542Z,17.70
2019-02-24T15:21:41.530Z,17.90
2019-02-24T15:24:21.734Z,18.50
2019-02-24T15:27:01.601Z,19.20
2019-02-24T15:29:43.444Z,19.80
2019-02-24T15:32:24.059Z,21.00
2019-02-24T15:35:04.184Z,21.00
2019-02-24T15:37:44.218Z,19.30
2019-02-24T15:40:24.873Z,19.70
2019-02-24T15:43:05.978Z,20.60
2019-02-24T15:45:45.539Z,20.80
2019-02-24T15:48:25.615Z,21.30
2019-02-24T15:51:05.858Z,21.60
2019-02-24T15:53:45.852Z,22.30
2019-02-24T15:56:25.627Z,21.80
2019-02-24T15:59:05.553Z,22.70
2019-02-24T16:01:45.494Z,22.80
2019-02-24T16:04:25.506Z,23.30
2019-02-24T16:07:05.845Z,23.70
2019-02-24T16:09:46.138Z,24.00
2019-02-24T16:12:26.014Z,24.20
2019-02-24T16:15:06.363Z,24.20
2019-02-24T16:17:46.322Z,24.50
2019-02-24T16:20:25.995Z,24.90
2019-02-24T16:23:05.975Z,25.80
2019-02-24T16:25:46.269Z,26.60
2019-02-24T16:28:26.271Z,26.80
2019-02-24T16:31:06.030Z,27.50
2019-02-24T16:33:47.122Z,28.10
2019-02-24T16:36:27.410Z,28.90
2019-02-24T16:39:07.933Z,30.40
2019-02-24T16:41:47.420Z,30.30
2019-02-24T16:44:27.700Z,31.40
2019-02-24T16:47:07.694Z,31.60
2019-02-24T16:49:47.698Z,32.70
2019-02-24T16:52:27.574Z,33.00
2019-02-24T16:55:07.385Z,33.20
2019-02-24T16:57:47.761Z,34.00
2019-02-24T17:00:27.687Z,34.90
2019-02-24T17:03:07.907Z,35.10
2019-02-24T17:05:47.333Z,35.60
2019-02-24T17:08:27.494Z,35.80
2019-02-24T17:11:07.833Z,36.30
2019-02-24T17:13:47.460Z,35.70
2019-02-24T17:16:27.551Z,35.90
2019-02-24T17:19:07.513Z,37.00
2019-02-24T17:21:49.105Z,38.00
2019-02-24T17:24:28.800Z,39.10
2019-02-24T17:27:08.931Z,39.30
2019-02-24T17:29:49.032Z,39.20
2019-02-24T17:32:28.957Z,39.70
2019-02-24T17:35:09.103Z,41.50
2019-02-24T17:37:49.016Z,41.60
2019-02-24T17:40:29.017Z,41.30
2019-02-24T17:43:09.108Z,41.90
2019-02-24T17:45:48.980Z,42.40
2019-02-24T17:48:29.019Z,42.80
2019-02-24T17:51:09.361Z,43.10
2019-02-24T17:53:49.622Z,43.20
2019-02-24T17:56:29.285Z,43.10
2019-02-24T17:59:09.321Z,43.40
2019-02-24T18:01:49.599Z,46.20
2019-02-24T18:04:29.843Z,44.90
2019-02-24T18:07:10.375Z,44.80
2019-02-24T18:09:50.396Z,45.50
2019-02-24T18:12:30.421Z,45.50
2019-02-24T18:15:10.824Z,46.90
2019-02-24T18:17:51.091Z,47.00
2019-02-24T18:20:31.162Z,47.50
2019-02-24T18:23:11.227Z,47.50
2019-02-24T18:25:51.152Z,47.80
2019-02-24T18:28:32.259Z,47.60
2019-02-24T18:31:12.416Z,47.20
2019-02-24T18:33:52.184Z,47.20
2019-02-24T18:36:32.086Z,47.90
2019-02-24T18:39:12.391Z,47.40
2019-02-24T18:41:52.331Z,47.60
2019-02-24T18:44:32.357Z,47.20
2019-02-24T18:47:12.290Z,47.70
2019-02-24T18:49:52.610Z,47.80
2019-02-24T18:52:33.740Z,48.30
2019-02-24T18:55:13.714Z,49.00
2019-02-24T18:57:53.443Z,48.60
2019-02-24T19:00:34.058Z,48.90
2019-02-24T19:03:14.178Z,48.90
2019-02-24T19:05:54.258Z,49.00
2019-02-24T19:08:34.200Z,49.50
2019-02-24T19:11:15.283Z,51.30
2019-02-24T19:13:55.816Z,52.70
2019-02-24T19:16:35.368Z,52.30
2019-02-24T19:19:15.429Z,51.80
2019-02-24T19:21:55.871Z,51.90
2019-02-24T19:24:37.293Z,52.50
2019-02-24T19:27:16.975Z,52.20
2019-02-24T19:29:57.741Z,53.20
2019-02-24T19:32:37.273Z,53.90
2019-02-24T19:35:17.518Z,53.80
2019-02-24T19:37:57.546Z,53.80
2019-02-24T19:40:37.957Z,53.20
2019-02-24T19:43:17.775Z,53.80
2019-02-24T19:45:58.314Z,53.20
2019-02-24T19:48:41.906Z,52.70
2019-02-24T19:51:20.048Z,52.60
2019-02-24T19:54:00.327Z,52.80
2019-02-24T19:56:40.324Z,52.60
2019-02-24T19:59:20.588Z,54.50
2019-02-24T20:02:00.334Z,53.20
2019-02-24T20:04:40.501Z,53.60
2019-02-24T20:07:20.577Z,54.20
2019-02-24T20:10:00.580Z,55.10
2019-02-24T20:12:40.539Z,54.40
2019-02-24T20:15:20.677Z,54.40
2019-02-24T20:18:00.609Z,55.90
2019-02-24T20:20:41.045Z,55.70
2019-02-24T20:26:04.531Z,55.40
2019-02-24T20:28:44.049Z,55.60
2019-02-24T20:31:24.377Z,56.00
2019-02-24T20:36:49.989Z,56.60
2019-02-24T20:39:30.155Z,57.20
2019-02-24T20:42:10.022Z,57.50
2019-02-24T20:44:50.434Z,58.50
2019-02-24T20:47:31.523Z,58.90
2019-02-24T20:50:11.423Z,58.20
2019-02-24T20:52:51.465Z,58.40
2019-02-24T20:55:31.347Z,59.80
2019-02-24T20:58:11.749Z,60.80
2019-02-24T21:00:51.803Z,62.10
2019-02-24T21:03:31.974Z,63.00
2019-02-24T21:06:11.601Z,63.30
2019-02-24T21:08:52.726Z,62.90
2019-02-24T21:11:32.722Z,62.80
2019-02-24T21:14:13.066Z,62.90
2019-02-24T21:16:53.773Z,63.00
2019-02-24T21:19:33.624Z,63.80
2019-02-24T21:22:13.930Z,63.80
2019-02-24T21:24:54.056Z,63.60
2019-02-24T21:27:34.093Z,63.10
2019-02-24T21:30:14.235Z,63.00
2019-02-24T21:32:54.336Z,62.50
2019-02-24T21:35:34.500Z,62.40
2019-02-24T21:38:14.288Z,62.60
2019-02-24T21:40:54.380Z,62.80
2019-02-24T21:43:34.425Z,64.40
2019-02-24T21:46:14.687Z,63.70
2019-02-24T21:48:58.730Z,66.70
2019-02-24T21:51:38.292Z,64.40
2019-02-24T21:54:18.287Z,65.50
2019-02-24T21:56:58.411Z,66.10
2019-02-24T21:59:38.429Z,66.30
2019-02-24T22:02:18.586Z,65.90
2019-02-24T22:04:58.591Z,65.70
2019-02-24T22:07:38.827Z,65.60
2019-02-24T22:10:18.916Z,65.60
2019-02-24T22:12:59.498Z,64.60
2019-02-24T22:15:37.946Z,63.70
2019-02-24T22:18:24.725Z,64.00
2019-02-24T22:21:04.928Z,65.60
2019-02-24T22:23:45.006Z,64.40
2019-02-24T22:26:24.736Z,64.30
2019-02-24T22:29:05.094Z,64.30
2019-02-24T22:31:32.645Z,63.30
2019-02-24T22:34:19.671Z,63.00
2019-02-24T22:36:59.290Z,62.50
2019-02-24T22:39:39.360Z,62.10
2019-02-24T22:42:19.055Z,61.10
2019-02-24T22:44:59.339Z,61.40
2019-02-24T22:47:39.419Z,61.30
2019-02-24T22:50:19.401Z,62.50
2019-02-24T22:56:10.619Z,63.90
2019-02-24T22:58:38.341Z,64.00
2019-02-24T23:01:27.960Z,62.50
2019-02-24T23:04:10.404Z,63.60
2019-02-24T23:06:50.293Z,63.80
2019-02-24T23:09:30.322Z,64.90
2019-02-24T23:12:10.417Z,66.30
2019-02-24T23:14:51.021Z,66.00
2019-02-24T23:17:30.952Z,65.60
2019-02-24T23:20:11.024Z,64.20
2019-02-24T23:22:54.804Z,66.20
2019-02-24T23:25:34.582Z,68.30
2019-02-24T23:28:14.785Z,66.20
2019-02-24T23:30:54.691Z,66.20
2019-02-24T23:33:34.115Z,65.50
2019-02-24T23:36:14.022Z,66.00
2019-02-24T23:38:54.212Z,67.20
2019-02-24T23:41:34.012Z,67.40
2019-02-24T23:44:14.155Z,67.00
2019-02-24T23:46:54.292Z,66.80
2019-02-24T23:49:37.952Z,66.50
2019-02-24T23:52:17.616Z,65.70
2019-02-24T23:54:57.340Z,65.80
2019-02-24T23:57:37.398Z,66.80
