createdAt,value
2023-02-11T00:02:47.927Z,21.57
2023-02-11T00:08:41.906Z,21.60
2023-02-11T00:14:36.818Z,21.67
2023-02-11T00:20:30.186Z,21.17
2023-02-11T00:26:25.940Z,19.70
2023-02-11T00:32:20.773Z,22.60
2023-02-11T00:38:15.896Z,22.60
2023-02-11T00:44:09.322Z,20.90
2023-02-11T00:50:05.593Z,21.57
2023-02-11T00:55:59.009Z,24.03
2023-02-11T01:01:52.519Z,23.00
2023-02-11T01:07:48.056Z,24.77
2023-02-11T01:13:43.124Z,25.23
2023-02-11T01:19:37.760Z,24.37
2023-02-11T01:25:32.510Z,24.07
2023-02-11T01:31:25.527Z,23.60
2023-02-11T01:37:19.218Z,25.03
2023-02-11T01:43:16.171Z,24.37
2023-02-11T01:49:13.772Z,23.13
2023-02-11T01:55:29.484Z,24.73
2023-02-11T02:01:26.860Z,23.87
2023-02-11T02:07:28.038Z,24.13
2023-02-11T02:13:21.761Z,24.23
2023-02-11T02:19:58.352Z,24.10
2023-02-11T02:26:28.797Z,22.37
2023-02-11T02:32:40.908Z,26.40
2023-02-11T02:38:39.179Z,24.27
2023-02-11T02:44:33.380Z,26.40
2023-02-11T02:50:31.501Z,24.93
2023-02-11T02:56:33.095Z,22.80
2023-02-11T03:02:31.539Z,21.53
2023-02-11T03:08:31.901Z,20.87
2023-02-11T03:14:28.207Z,21.30
2023-02-11T03:20:23.652Z,21.20
2023-02-11T03:26:24.531Z,22.97
2023-02-11T03:32:24.249Z,20.60
2023-02-11T03:38:21.622Z,23.27
2023-02-11T03:44:18.011Z,22.07
2023-02-11T03:50:13.992Z,21.37
2023-02-11T03:56:10.712Z,21.57
2023-02-11T04:02:05.079Z,21.80
2023-02-11T04:07:58.026Z,18.10
2023-02-11T04:13:51.151Z,18.97
2023-02-11T04:19:45.486Z,19.10
2023-02-11T04:25:38.506Z,16.97
2023-02-11T04:31:31.963Z,17.40
2023-02-11T04:37:26.319Z,15.80
2023-02-11T04:43:19.257Z,16.87
2023-02-11T04:49:15.168Z,15.17
2023-02-11T04:55:10.618Z,14.50
2023-02-11T05:01:07.891Z,15.73
2023-02-11T05:07:01.347Z,14.37
2023-02-11T05:12:56.164Z,14.63
2023-02-11T05:18:52.542Z,13.17
2023-02-11T05:24:46.073Z,13.40
2023-02-11T05:30:40.437Z,13.27
2023-02-11T05:36:33.594Z,12.90
2023-02-11T05:42:26.599Z,14.10
2023-02-11T05:48:21.340Z,14.60
2023-02-11T05:54:14.495Z,14.37
2023-02-11T06:00:08.782Z,14.10
2023-02-11T06:06:11.865Z,12.93
2023-02-11T06:12:05.319Z,14.90
2023-02-11T06:17:59.704Z,13.10
2023-02-11T06:23:54.454Z,12.10
2023-02-11T06:29:47.970Z,12.47
2023-02-11T06:35:41.438Z,13.23
2023-02-11T06:41:35.777Z,13.70
2023-02-11T06:47:29.162Z,13.43
2023-02-11T06:53:22.138Z,13.33
2023-02-11T06:59:19.559Z,13.00
2023-02-11T07:05:12.717Z,11.90
2023-02-11T07:11:11.156Z,10.90
2023-02-11T07:17:05.831Z,10.57
2023-02-11T07:23:00.479Z,12.03
2023-02-11T07:28:54.183Z,10.77
2023-02-11T07:34:49.434Z,10.90
2023-02-11T07:40:42.845Z,11.30
2023-02-11T07:46:36.373Z,11.70
2023-02-11T07:52:32.225Z,11.90
2023-02-11T07:58:25.655Z,12.07
2023-02-11T08:04:19.174Z,12.27
2023-02-11T08:10:13.580Z,11.70
2023-02-11T08:16:08.642Z,12.80
2023-02-11T08:22:01.855Z,12.00
2023-02-11T08:27:56.157Z,12.20
2023-02-11T08:33:49.859Z,12.47
2023-02-11T08:39:43.250Z,12.90
2023-02-11T08:45:38.715Z,14.73
2023-02-11T08:51:32.116Z,15.30
2023-02-11T08:57:25.117Z,16.67
2023-02-11T09:03:19.519Z,15.00
2023-02-11T09:09:14.868Z,16.70
2023-02-11T09:15:08.747Z,16.67
2023-02-11T09:21:06.472Z,16.30
2023-02-11T09:26:59.448Z,14.70
2023-02-11T09:32:52.891Z,13.50
2023-02-11T09:38:47.426Z,13.73
2023-02-11T09:44:40.630Z,13.70
2023-02-11T09:50:36.639Z,12.10
2023-02-11T09:56:31.844Z,11.00
2023-02-11T10:02:31.523Z,12.13
2023-02-11T10:08:30.874Z,12.00
2023-02-11T10:14:56.650Z,11.00
2023-02-11T10:21:00.910Z,12.10
2023-02-11T10:26:54.328Z,11.17
2023-02-11T10:32:53.014Z,13.17
2023-02-11T10:38:46.464Z,11.70
2023-02-11T10:44:43.531Z,11.57
2023-02-11T10:50:38.831Z,12.07
2023-02-11T10:56:35.775Z,12.03
2023-02-11T11:02:34.329Z,9.07
2023-02-11T11:08:43.436Z,10.07
2023-02-11T11:14:36.642Z,9.83
2023-02-11T11:20:32.292Z,9.63
2023-02-11T11:26:29.190Z,10.77
2023-02-11T11:32:25.852Z,10.27
2023-02-11T11:38:18.865Z,9.50
2023-02-11T11:44:25.961Z,9.60
2023-02-11T11:50:30.191Z,9.23
2023-02-11T11:56:25.737Z,8.70
2023-02-11T12:02:44.507Z,7.40
2023-02-11T12:08:48.445Z,8.20
2023-02-11T12:14:50.926Z,8.73
2023-02-11T12:21:00.904Z,9.17
2023-02-11T12:26:59.200Z,7.67
2023-02-11T12:33:06.446Z,6.27
2023-02-11T12:39:12.066Z,6.63
2023-02-11T12:45:20.943Z,4.60
2023-02-11T12:51:23.800Z,3.80
2023-02-11T12:57:22.612Z,3.23
2023-02-11T13:03:23.337Z,3.40
2023-02-11T13:09:21.680Z,2.90
2023-02-11T13:15:17.239Z,3.33
2023-02-11T13:21:27.086Z,3.37
2023-02-11T13:27:30.640Z,3.53
2023-02-11T13:33:36.099Z,3.10
2023-02-11T13:39:29.616Z,3.43
2023-02-11T13:45:31.974Z,3.33
2023-02-11T13:51:40.407Z,3.23
2023-02-11T13:57:38.488Z,3.40
2023-02-11T14:03:52.865Z,4.33
2023-02-11T14:09:47.219Z,3.63
2023-02-11T14:15:41.392Z,4.43
2023-02-11T14:21:40.674Z,4.60
2023-02-11T14:27:45.037Z,3.60
2023-02-11T14:34:09.325Z,3.93
2023-02-11T14:40:11.670Z,3.20
2023-02-11T14:46:06.278Z,3.43
2023-02-11T14:52:05.629Z,3.20
2023-02-11T14:58:15.965Z,3.50
2023-02-11T15:04:25.611Z,3.70
2023-02-11T15:10:29.097Z,2.80
2023-02-11T15:16:26.245Z,3.43
2023-02-11T15:22:23.310Z,3.30
2023-02-11T15:28:23.381Z,2.87
2023-02-11T15:34:18.485Z,3.07
2023-02-11T15:40:13.561Z,2.97
2023-02-11T15:46:06.642Z,3.10
2023-02-11T15:52:01.077Z,3.70
2023-02-11T15:57:56.901Z,3.70
2023-02-11T16:03:51.796Z,4.23
2023-02-11T16:09:46.714Z,4.23
2023-02-11T16:15:46.645Z,5.03
2023-02-11T16:21:45.748Z,5.33
2023-02-11T16:27:43.099Z,4.77
2023-02-11T16:33:36.551Z,4.87
2023-02-11T16:39:30.158Z,4.73
2023-02-11T16:45:24.673Z,5.30
2023-02-11T16:51:17.715Z,5.37
2023-02-11T16:57:14.528Z,5.10
2023-02-11T17:03:10.567Z,5.20
2023-02-11T17:09:06.089Z,5.40
2023-02-11T17:14:59.200Z,4.70
2023-02-11T17:20:54.093Z,5.80
2023-02-11T17:26:47.787Z,6.53
2023-02-11T17:32:41.450Z,5.97
2023-02-11T17:38:37.055Z,7.80
2023-02-11T17:44:30.905Z,7.13
2023-02-11T17:50:24.484Z,7.27
2023-02-11T17:56:19.634Z,8.20
2023-02-11T18:02:13.738Z,7.50
2023-02-11T18:08:09.141Z,7.30
2023-02-11T18:14:05.555Z,8.70
2023-02-11T18:19:59.498Z,8.60
2023-02-11T18:25:52.768Z,8.93
2023-02-11T18:31:47.678Z,8.83
2023-02-11T18:37:41.721Z,9.03
2023-02-11T18:43:35.420Z,9.70
2023-02-11T18:49:29.831Z,10.97
2023-02-11T18:55:25.692Z,11.70
2023-02-11T19:01:23.202Z,11.23
2023-02-11T19:07:17.748Z,11.70
2023-02-11T19:13:11.426Z,12.03
2023-02-11T19:19:04.817Z,11.60
2023-02-11T19:24:59.322Z,9.40
2023-02-11T19:30:52.835Z,9.40
2023-02-11T19:36:45.952Z,9.20
2023-02-11T19:42:40.294Z,8.67
2023-02-11T19:48:33.582Z,9.00
2023-02-11T19:54:29.030Z,7.80
2023-02-11T20:00:24.196Z,8.83
2023-02-11T20:06:20.649Z,7.40
2023-02-11T20:12:13.707Z,7.57
2023-02-11T20:18:08.506Z,8.47
2023-02-11T20:24:01.968Z,8.37
2023-02-11T20:29:55.511Z,8.37
2023-02-11T20:35:57.729Z,8.63
2023-02-11T20:41:51.798Z,8.37
2023-02-11T20:47:45.223Z,8.53
2023-02-11T20:53:41.928Z,10.20
2023-02-11T20:59:34.904Z,9.30
2023-02-11T21:05:27.951Z,9.87
2023-02-11T21:11:22.284Z,10.30
2023-02-11T21:17:15.290Z,9.87
2023-02-11T21:23:08.253Z,8.63
2023-02-11T21:29:02.624Z,10.93
2023-02-11T21:34:56.094Z,11.80
2023-02-11T21:40:49.165Z,10.73
2023-02-11T21:46:43.658Z,10.37
2023-02-11T21:52:37.171Z,11.30
2023-02-11T21:58:30.762Z,11.30
2023-02-11T22:04:25.687Z,11.33
2023-02-11T22:10:18.974Z,12.00
2023-02-11T22:16:15.005Z,12.57
2023-02-11T22:22:09.830Z,12.53
2023-02-11T22:28:02.897Z,12.70
2023-02-11T22:33:56.054Z,10.93
2023-02-11T22:39:51.002Z,10.40
2023-02-11T22:45:44.008Z,10.83
2023-02-11T22:51:37.470Z,11.27
2023-02-11T22:57:32.245Z,9.40
2023-02-11T23:03:25.734Z,9.70
2023-02-11T23:09:19.270Z,9.60
2023-02-11T23:15:13.637Z,9.47
2023-02-11T23:21:11.393Z,7.57
2023-02-11T23:27:05.526Z,8.93
2023-02-11T23:33:00.270Z,7.83
2023-02-11T23:38:53.256Z,9.20
2023-02-11T23:44:46.213Z,8.37
2023-02-11T23:50:44.291Z,8.47
2023-02-11T23:56:42.685Z,7.90
