createdAt,value
2018-01-28T00:01:08.271Z,4.70
2018-01-28T00:03:35.762Z,4.70
2018-01-28T00:06:04.019Z,4.80
2018-01-28T00:08:31.530Z,4.70
2018-01-28T00:10:59.150Z,4.80
2018-01-28T00:13:26.646Z,4.80
2018-01-28T00:15:54.154Z,4.80
2018-01-28T00:18:23.270Z,4.90
2018-01-28T00:20:51.546Z,4.90
2018-01-28T00:23:19.806Z,4.90
2018-01-28T00:25:47.299Z,5.00
2018-01-28T00:28:14.799Z,5.00
2018-01-28T00:30:42.303Z,5.00
2018-01-28T00:33:10.586Z,5.10
2018-01-28T00:35:38.853Z,5.00
2018-01-28T00:38:07.111Z,5.00
2018-01-28T00:40:34.598Z,5.00
2018-01-28T00:43:02.103Z,5.00
2018-01-28T00:45:29.614Z,5.10
2018-01-28T00:47:57.874Z,5.00
2018-01-28T00:50:26.135Z,5.10
2018-01-28T00:52:53.642Z,5.10
2018-01-28T00:55:21.135Z,5.10
2018-01-28T00:57:48.651Z,5.10
2018-01-28T01:00:16.155Z,5.10
2018-01-28T01:02:43.662Z,5.10
2018-01-28T01:05:11.166Z,5.10
2018-01-28T01:07:38.661Z,5.10
2018-01-28T01:10:06.939Z,5.10
2018-01-28T01:12:35.201Z,5.10
2018-01-28T01:15:02.694Z,5.10
2018-01-28T01:17:30.207Z,5.10
2018-01-28T01:19:57.703Z,5.10
2018-01-28T01:22:25.968Z,5.10
2018-01-28T01:24:54.231Z,5.10
2018-01-28T01:27:21.729Z,5.10
2018-01-28T01:29:49.229Z,5.10
2018-01-28T01:32:16.728Z,5.20
2018-01-28T01:34:44.223Z,5.20
2018-01-28T01:37:11.838Z,5.20
2018-01-28T01:39:40.099Z,5.20
2018-01-28T01:42:07.597Z,5.10
2018-01-28T01:44:35.086Z,5.20
2018-01-28T01:47:02.578Z,5.20
2018-01-28T01:49:35.874Z,5.20
2018-01-28T01:52:04.266Z,5.30
2018-01-28T01:54:32.543Z,5.30
2018-01-28T01:57:00.056Z,5.30
2018-01-28T01:59:27.547Z,5.30
2018-01-28T02:01:55.935Z,5.30
2018-01-28T02:04:24.219Z,5.20
2018-01-28T02:06:52.480Z,5.30
2018-01-28T02:09:20.739Z,5.30
2018-01-28T02:11:48.245Z,5.30
2018-01-28T02:14:15.750Z,5.30
2018-01-28T02:16:43.243Z,5.30
2018-01-28T02:19:11.514Z,5.20
2018-01-28T02:21:39.795Z,5.20
2018-01-28T02:24:08.065Z,5.20
2018-01-28T02:26:36.335Z,5.30
2018-01-28T02:29:04.596Z,5.30
2018-01-28T02:31:32.087Z,5.30
2018-01-28T02:33:59.583Z,5.30
2018-01-28T02:36:27.091Z,5.30
2018-01-28T02:38:55.374Z,5.30
2018-01-28T02:41:23.647Z,5.30
2018-01-28T02:43:51.912Z,5.40
2018-01-28T02:46:20.187Z,5.40
2018-01-28T02:48:48.458Z,5.30
2018-01-28T02:51:15.959Z,5.30
2018-01-28T02:53:43.470Z,5.30
2018-01-28T02:56:10.988Z,5.30
2018-01-28T02:58:38.487Z,5.30
2018-01-28T03:01:06.170Z,5.30
2018-01-28T03:03:34.450Z,5.30
2018-01-28T03:06:02.711Z,5.30
2018-01-28T03:08:30.999Z,5.20
2018-01-28T03:10:59.282Z,5.30
2018-01-28T03:13:27.544Z,5.30
2018-01-28T03:15:56.566Z,5.20
2018-01-28T03:18:24.058Z,5.20
2018-01-28T03:20:51.563Z,5.20
2018-01-28T03:23:20.042Z,5.30
2018-01-28T03:25:48.299Z,5.40
2018-01-28T03:28:15.796Z,5.40
2018-01-28T03:30:43.303Z,5.40
2018-01-28T03:33:11.572Z,5.40
2018-01-28T03:35:39.074Z,5.40
2018-01-28T03:38:07.547Z,5.50
2018-01-28T03:40:35.826Z,5.50
2018-01-28T03:43:04.099Z,5.50
2018-01-28T03:45:32.362Z,5.50
2018-01-28T03:47:59.866Z,5.50
2018-01-28T03:50:27.369Z,5.50
2018-01-28T03:52:54.883Z,5.50
2018-01-28T03:55:22.380Z,5.50
2018-01-28T03:57:49.876Z,5.40
2018-01-28T04:00:18.148Z,5.30
2018-01-28T04:02:46.427Z,5.20
2018-01-28T04:05:14.703Z,5.10
2018-01-28T04:07:43.078Z,5.10
2018-01-28T04:10:11.334Z,5.10
2018-01-28T04:12:39.635Z,5.00
2018-01-28T04:15:08.107Z,4.90
2018-01-28T04:17:36.379Z,5.00
2018-01-28T04:20:04.638Z,5.00
2018-01-28T04:22:32.141Z,5.00
2018-01-28T04:24:59.663Z,5.00
2018-01-28T04:27:27.163Z,5.00
2018-01-28T04:29:54.671Z,5.10
2018-01-28T04:32:22.175Z,5.00
2018-01-28T04:34:49.675Z,5.10
2018-01-28T04:37:17.175Z,5.20
2018-01-28T04:39:45.449Z,5.30
2018-01-28T04:42:13.715Z,5.50
2018-01-28T04:44:41.971Z,5.70
2018-01-28T04:47:10.267Z,5.80
2018-01-28T04:49:38.546Z,5.90
2018-01-28T04:52:06.803Z,6.00
2018-01-28T04:54:35.095Z,6.00
2018-01-28T04:57:03.370Z,6.00
2018-01-28T04:59:31.633Z,5.90
2018-01-28T05:01:59.143Z,5.90
2018-01-28T05:04:26.635Z,5.90
2018-01-28T05:06:54.151Z,5.90
2018-01-28T05:09:21.642Z,5.90
2018-01-28T05:11:49.134Z,5.90
2018-01-28T05:14:16.655Z,5.80
2018-01-28T05:16:44.166Z,5.80
2018-01-28T05:19:12.431Z,5.80
2018-01-28T05:21:40.703Z,5.80
2018-01-28T05:24:08.199Z,5.80
2018-01-28T05:26:35.698Z,5.70
2018-01-28T05:29:03.191Z,5.60
2018-01-28T05:31:31.451Z,5.60
2018-01-28T05:33:58.966Z,5.60
2018-01-28T05:36:26.479Z,5.60
2018-01-28T05:38:54.748Z,5.50
2018-01-28T05:41:23.134Z,5.50
2018-01-28T05:43:51.407Z,5.50
2018-01-28T05:46:19.687Z,5.50
2018-01-28T05:48:47.954Z,5.50
2018-01-28T05:51:15.463Z,5.50
2018-01-28T05:53:42.961Z,5.40
2018-01-28T05:56:10.466Z,5.40
2018-01-28T05:58:38.107Z,5.30
2018-01-28T06:01:06.370Z,5.20
2018-01-28T06:03:34.627Z,5.10
2018-01-28T06:06:02.138Z,5.10
2018-01-28T06:08:29.642Z,5.20
2018-01-28T06:10:57.903Z,5.10
2018-01-28T06:13:25.407Z,5.10
2018-01-28T06:15:52.910Z,5.10
2018-01-28T06:18:20.625Z,5.20
2018-01-28T06:20:49.102Z,5.10
2018-01-28T06:23:17.360Z,5.10
2018-01-28T06:25:45.624Z,5.00
2018-01-28T06:28:13.143Z,5.00
2018-01-28T06:30:40.654Z,5.00
2018-01-28T06:33:08.159Z,5.00
2018-01-28T06:35:35.764Z,5.00
2018-01-28T06:38:03.283Z,5.00
2018-01-28T06:40:30.915Z,5.00
2018-01-28T06:42:59.203Z,5.00
2018-01-28T06:45:26.855Z,5.00
2018-01-28T06:47:55.112Z,5.00
2018-01-28T06:50:23.379Z,5.00
2018-01-28T06:52:50.884Z,5.00
2018-01-28T06:55:18.379Z,5.10
2018-01-28T06:57:45.883Z,5.00
2018-01-28T07:00:14.147Z,5.00
2018-01-28T07:02:42.403Z,5.00
2018-01-28T07:05:09.906Z,5.00
2018-01-28T07:07:37.419Z,5.00
2018-01-28T07:10:04.935Z,5.00
2018-01-28T07:12:32.442Z,5.10
2018-01-28T07:14:59.935Z,5.20
2018-01-28T07:17:27.434Z,5.30
2018-01-28T07:19:54.928Z,5.40
2018-01-28T07:22:23.191Z,5.50
2018-01-28T07:24:50.688Z,5.50
2018-01-28T07:27:18.187Z,5.60
2018-01-28T07:29:45.719Z,5.60
2018-01-28T07:32:13.230Z,5.60
2018-01-28T07:34:40.719Z,5.70
2018-01-28T07:37:08.231Z,5.70
2018-01-28T07:39:35.738Z,5.70
2018-01-28T07:42:03.236Z,5.80
2018-01-28T07:44:30.756Z,5.80
2018-01-28T07:46:58.284Z,5.90
2018-01-28T07:49:25.791Z,6.00
2018-01-28T07:51:53.290Z,6.10
2018-01-28T07:54:20.790Z,6.10
2018-01-28T07:56:48.435Z,6.20
2018-01-28T07:59:16.711Z,6.30
2018-01-28T08:01:44.974Z,6.50
2018-01-28T08:04:12.495Z,6.50
2018-01-28T08:06:39.998Z,6.50
2018-01-28T08:09:08.270Z,6.70
2018-01-28T08:26:07.559Z,6.90
2018-01-28T08:28:49.950Z,7.00
2018-01-28T08:31:17.555Z,7.00
2018-01-28T08:33:45.827Z,7.10
2018-01-28T08:36:14.091Z,7.10
2018-01-28T08:38:42.363Z,7.20
2018-01-28T08:41:10.645Z,7.30
2018-01-28T08:43:38.912Z,7.30
2018-01-28T08:46:07.408Z,7.30
2018-01-28T08:48:35.670Z,7.40
2018-01-28T08:51:03.179Z,7.40
2018-01-28T08:53:30.686Z,7.50
2018-01-28T08:55:58.191Z,7.50
2018-01-28T08:58:25.702Z,7.60
2018-01-28T09:00:53.967Z,7.70
2018-01-28T09:03:21.459Z,7.60
2018-01-28T09:05:48.954Z,7.70
2018-01-28T09:08:16.449Z,7.80
2018-01-28T09:10:43.939Z,7.80
2018-01-28T09:13:11.443Z,7.90
2018-01-28T09:15:38.935Z,7.90
2018-01-28T09:18:07.194Z,8.00
2018-01-28T09:20:34.706Z,8.00
2018-01-28T09:23:02.210Z,8.10
2018-01-28T09:25:29.718Z,8.10
2018-01-28T09:27:57.210Z,8.20
2018-01-28T09:30:24.714Z,8.30
2018-01-28T09:32:52.978Z,8.20
2018-01-28T09:35:21.259Z,8.40
2018-01-28T09:37:49.518Z,8.30
2018-01-28T09:40:17.034Z,8.30
2018-01-28T09:42:44.566Z,8.40
2018-01-28T09:45:12.075Z,8.40
2018-01-28T09:47:39.574Z,8.40
2018-01-28T09:50:07.830Z,8.50
2018-01-28T09:52:35.338Z,8.50
2018-01-28T09:55:02.835Z,8.50
2018-01-28T09:57:30.334Z,8.60
2018-01-28T09:59:57.835Z,8.70
2018-01-28T10:02:25.330Z,8.80
2018-01-28T10:04:53.599Z,9.00
2018-01-28T10:07:21.120Z,8.90
2018-01-28T10:09:48.626Z,9.00
2018-01-28T10:12:16.896Z,9.20
2018-01-28T10:14:45.282Z,9.30
2018-01-28T10:17:13.542Z,9.40
2018-01-28T10:19:41.150Z,9.40
2018-01-28T10:22:08.655Z,9.40
2018-01-28T10:24:36.339Z,9.50
2018-01-28T10:27:04.611Z,9.40
2018-01-28T10:29:32.887Z,9.40
2018-01-28T10:32:01.158Z,9.50
2018-01-28T10:34:29.435Z,9.50
2018-01-28T10:36:57.105Z,9.50
2018-01-28T10:39:25.367Z,9.70
2018-01-28T10:41:52.858Z,9.70
2018-01-28T10:44:20.364Z,9.70
2018-01-28T10:46:47.859Z,9.70
2018-01-28T10:49:16.132Z,9.80
2018-01-28T10:51:44.399Z,9.80
2018-01-28T10:54:11.907Z,9.80
2018-01-28T10:56:39.414Z,9.70
2018-01-28T10:59:06.918Z,9.70
2018-01-28T11:01:34.412Z,9.80
2018-01-28T11:04:03.540Z,9.80
2018-01-28T11:06:31.798Z,9.80
2018-01-28T11:09:00.074Z,9.90
2018-01-28T11:11:27.571Z,9.90
2018-01-28T11:13:55.079Z,9.90
2018-01-28T11:16:22.578Z,9.90
2018-01-28T11:18:50.078Z,10.00
2018-01-28T11:21:17.585Z,10.00
2018-01-28T11:23:45.857Z,10.10
2018-01-28T11:26:14.136Z,10.10
2018-01-28T11:28:41.651Z,10.10
2018-01-28T11:31:09.163Z,10.00
2018-01-28T11:33:36.664Z,10.10
2018-01-28T11:36:04.366Z,10.10
2018-01-28T11:38:32.651Z,10.10
2018-01-28T11:41:01.382Z,10.20
2018-01-28T11:43:28.882Z,10.20
2018-01-28T11:45:56.392Z,10.10
2018-01-28T11:48:23.901Z,10.10
2018-01-28T11:50:51.429Z,10.10
2018-01-28T11:53:18.927Z,10.10
2018-01-28T11:55:47.200Z,10.10
2018-01-28T11:58:15.477Z,10.20
2018-01-28T12:00:43.742Z,10.10
2018-01-28T12:03:11.244Z,10.10
2018-01-28T12:05:38.771Z,10.20
2018-01-28T12:08:07.042Z,10.20
2018-01-28T12:10:35.315Z,10.20
2018-01-28T12:13:03.579Z,10.20
2018-01-28T12:15:31.076Z,10.20
2018-01-28T12:17:58.731Z,10.20
2018-01-28T12:20:26.231Z,10.20
2018-01-28T12:22:53.731Z,10.20
2018-01-28T12:25:22.012Z,10.30
2018-01-28T12:27:50.459Z,10.30
2018-01-28T12:30:17.975Z,10.30
2018-01-28T12:32:45.470Z,10.40
2018-01-28T12:35:13.083Z,10.40
2018-01-28T12:37:41.360Z,10.40
2018-01-28T12:40:08.864Z,10.40
2018-01-28T12:42:36.358Z,10.40
2018-01-28T12:45:04.635Z,10.40
2018-01-28T12:47:32.898Z,10.40
2018-01-28T12:50:00.415Z,10.40
2018-01-28T12:52:27.970Z,10.50
2018-01-28T12:54:56.220Z,10.50
2018-01-28T12:57:23.722Z,10.50
2018-01-28T12:59:51.223Z,10.60
2018-01-28T13:02:19.491Z,10.50
2018-01-28T13:04:47.766Z,10.50
2018-01-28T13:07:16.066Z,10.50
2018-01-28T13:09:43.578Z,10.40
2018-01-28T13:12:11.075Z,10.50
2018-01-28T13:14:39.359Z,10.50
2018-01-28T13:17:06.873Z,10.50
2018-01-28T13:19:34.371Z,10.60
2018-01-28T13:22:02.655Z,10.60
2018-01-28T13:24:30.162Z,10.60
2018-01-28T13:26:57.667Z,10.60
2018-01-28T13:29:25.174Z,10.60
2018-01-28T13:31:52.883Z,10.60
2018-01-28T13:34:21.156Z,10.60
2018-01-28T13:36:49.418Z,10.70
2018-01-28T13:39:17.699Z,10.70
2018-01-28T13:41:45.967Z,10.70
2018-01-28T13:44:13.478Z,10.70
2018-01-28T13:46:40.982Z,10.70
2018-01-28T13:49:08.499Z,10.70
2018-01-28T13:51:36.051Z,10.70
2018-01-28T13:54:03.563Z,10.80
2018-01-28T13:56:32.934Z,10.80
2018-01-28T13:59:00.474Z,10.70
2018-01-28T14:01:28.006Z,10.70
2018-01-28T14:03:55.503Z,10.70
2018-01-28T14:06:22.999Z,10.70
2018-01-28T14:08:50.506Z,10.70
2018-01-28T14:11:18.027Z,10.70
2018-01-28T14:13:46.286Z,10.60
2018-01-28T14:16:13.795Z,10.60
2018-01-28T14:18:41.299Z,10.50
2018-01-28T14:21:08.790Z,10.50
2018-01-28T14:23:36.283Z,10.40
2018-01-28T14:26:03.782Z,10.40
2018-01-28T14:28:32.047Z,10.30
2018-01-28T14:30:59.551Z,10.30
2018-01-28T14:33:27.054Z,10.30
2018-01-28T14:35:54.544Z,10.20
2018-01-28T14:38:22.818Z,10.10
2018-01-28T14:40:51.074Z,10.10
2018-01-28T14:43:18.679Z,10.10
2018-01-28T14:45:46.183Z,10.20
2018-01-28T14:48:13.675Z,10.10
2018-01-28T14:50:41.935Z,10.10
2018-01-28T14:53:09.431Z,10.10
2018-01-28T14:55:36.939Z,10.00
2018-01-28T14:58:04.429Z,10.00
2018-01-28T15:00:31.926Z,9.90
2018-01-28T15:02:59.416Z,9.80
2018-01-28T15:05:26.910Z,9.70
2018-01-28T15:07:54.411Z,9.80
2018-01-28T15:10:21.898Z,9.70
2018-01-28T15:12:50.154Z,9.70
2018-01-28T15:15:17.642Z,9.70
2018-01-28T15:17:45.898Z,9.70
2018-01-28T15:20:14.898Z,9.70
2018-01-28T15:22:43.474Z,9.60
2018-01-28T15:25:11.111Z,9.70
2018-01-28T15:27:38.598Z,9.70
2018-01-28T15:30:06.114Z,9.60
2018-01-28T15:32:33.603Z,9.60
2018-01-28T15:35:01.091Z,9.50
2018-01-28T15:37:29.356Z,9.50
2018-01-28T15:39:56.843Z,9.50
2018-01-28T15:42:24.391Z,9.50
2018-01-28T15:44:52.688Z,9.50
2018-01-28T15:47:20.222Z,9.50
2018-01-28T15:49:47.739Z,9.50
2018-01-28T15:52:15.238Z,9.60
2018-01-28T15:54:43.506Z,9.60
2018-01-28T15:57:11.105Z,9.60
2018-01-28T15:59:38.611Z,9.60
2018-01-28T16:02:06.126Z,9.50
2018-01-28T16:04:33.620Z,9.50
2018-01-28T16:07:01.311Z,9.40
2018-01-28T16:09:29.559Z,9.50
2018-01-28T16:11:57.067Z,9.40
2018-01-28T16:14:24.567Z,9.40
2018-01-28T16:16:52.074Z,9.50
2018-01-28T16:19:19.562Z,9.50
2018-01-28T16:21:47.059Z,9.40
2018-01-28T16:24:14.564Z,9.40
2018-01-28T16:26:42.051Z,9.40
2018-01-28T16:29:09.545Z,9.50
2018-01-28T16:31:37.815Z,9.50
2018-01-28T16:34:05.306Z,9.50
2018-01-28T16:36:32.810Z,9.40
2018-01-28T16:39:00.307Z,9.40
2018-01-28T16:41:28.567Z,9.30
2018-01-28T16:43:56.055Z,9.30
2018-01-28T16:46:23.546Z,9.30
2018-01-28T16:48:51.032Z,9.30
2018-01-28T16:51:18.541Z,9.30
2018-01-28T16:53:46.032Z,9.30
2018-01-28T16:56:13.526Z,9.20
2018-01-28T16:58:41.778Z,9.20
2018-01-28T17:01:09.284Z,9.20
2018-01-28T17:03:36.772Z,9.20
2018-01-28T17:06:04.264Z,9.20
2018-01-28T17:08:31.760Z,9.20
2018-01-28T17:10:59.250Z,9.20
2018-01-28T17:13:26.759Z,9.20
2018-01-28T17:15:55.011Z,9.20
2018-01-28T17:18:22.696Z,9.20
2018-01-28T17:20:50.963Z,9.20
2018-01-28T17:23:19.234Z,9.20
2018-01-28T17:25:47.490Z,9.20
2018-01-28T17:28:15.086Z,9.20
2018-01-28T17:30:43.562Z,9.30
2018-01-28T17:33:11.819Z,9.30
2018-01-28T17:35:44.901Z,9.30
2018-01-28T17:38:12.450Z,9.30
2018-01-28T17:40:39.911Z,9.40
2018-01-28T17:43:07.398Z,9.50
2018-01-28T17:45:35.663Z,9.40
2018-01-28T17:48:03.922Z,9.40
2018-01-28T17:50:32.186Z,9.40
2018-01-28T17:52:59.683Z,9.40
2018-01-28T17:55:27.948Z,9.50
2018-01-28T17:57:55.459Z,9.50
2018-01-28T18:00:22.976Z,9.40
2018-01-28T18:02:51.255Z,9.30
2018-01-28T18:05:19.518Z,9.40
2018-01-28T18:07:47.011Z,9.40
2018-01-28T18:10:14.654Z,9.30
2018-01-28T18:12:42.913Z,9.30
2018-01-28T18:15:10.443Z,9.30
2018-01-28T18:17:37.935Z,9.30
2018-01-28T18:20:06.428Z,9.40
2018-01-28T18:22:34.708Z,9.40
2018-01-28T18:25:03.001Z,9.60
2018-01-28T18:27:30.490Z,9.50
2018-01-28T18:29:57.983Z,9.50
2018-01-28T18:32:26.260Z,9.40
2018-01-28T18:34:54.538Z,9.40
2018-01-28T18:37:22.813Z,9.30
2018-01-28T18:39:51.077Z,9.30
2018-01-28T18:42:18.573Z,9.30
2018-01-28T18:44:46.082Z,9.30
2018-01-28T18:47:13.572Z,9.30
2018-01-28T18:49:41.826Z,9.20
2018-01-28T18:52:09.323Z,9.20
2018-01-28T18:54:36.827Z,9.20
2018-01-28T18:57:04.334Z,9.30
2018-01-28T18:59:31.851Z,9.20
2018-01-28T19:01:59.343Z,9.10
2018-01-28T19:04:27.650Z,9.40
2018-01-28T19:06:55.882Z,9.50
2018-01-28T19:09:24.142Z,9.50
2018-01-28T19:11:51.643Z,9.50
2018-01-28T19:14:19.141Z,9.60
2018-01-28T19:16:46.668Z,9.50
2018-01-28T19:19:14.302Z,9.40
2018-01-28T19:21:42.613Z,9.40
2018-01-28T19:24:10.124Z,9.30
2018-01-28T19:26:37.631Z,9.30
2018-01-28T19:29:05.143Z,9.20
2018-01-28T19:31:32.691Z,9.20
2018-01-28T19:34:00.186Z,9.20
2018-01-28T19:36:28.454Z,9.30
2018-01-28T19:38:56.771Z,9.20
2018-01-28T19:41:24.298Z,9.20
2018-01-28T19:43:51.843Z,9.20
2018-01-28T19:46:20.164Z,9.10
2018-01-28T19:48:47.740Z,9.10
2018-01-28T19:51:15.259Z,9.10
2018-01-28T19:53:42.813Z,9.10
2018-01-28T19:56:10.798Z,9.10
2018-01-28T19:58:38.360Z,9.10
2018-01-28T20:01:05.920Z,9.10
2018-01-28T20:03:33.988Z,9.10
2018-01-28T20:06:03.188Z,9.10
2018-01-28T20:08:31.055Z,9.10
2018-01-28T20:10:59.022Z,9.00
2018-01-28T20:13:27.093Z,9.00
2018-01-28T20:15:54.960Z,9.00
2018-01-28T20:18:22.827Z,9.10
2018-01-28T20:20:50.796Z,9.00
2018-01-28T20:23:18.765Z,9.00
2018-01-28T20:25:46.632Z,9.10
2018-01-28T20:28:14.242Z,9.10
2018-01-28T20:30:42.058Z,9.10
2018-01-28T20:33:09.742Z,9.10
2018-01-28T20:35:37.894Z,9.10
2018-01-28T20:38:05.761Z,9.10
2018-01-28T20:40:33.308Z,9.20
2018-01-28T20:43:01.291Z,9.30
2018-01-28T20:45:28.831Z,9.30
2018-01-28T20:47:57.536Z,9.30
2018-01-28T20:50:25.402Z,9.30
2018-01-28T20:52:53.268Z,9.30
2018-01-28T20:55:21.340Z,9.30
2018-01-28T20:57:49.346Z,9.40
2018-01-28T21:00:16.907Z,9.40
2018-01-28T21:02:44.838Z,9.30
2018-01-28T21:05:12.602Z,9.40
2018-01-28T21:07:40.139Z,9.50
2018-01-28T21:10:08.618Z,9.40
2018-01-28T21:12:36.900Z,9.40
2018-01-28T21:15:05.155Z,9.50
2018-01-28T21:17:32.643Z,9.50
2018-01-28T21:20:00.134Z,9.50
2018-01-28T21:22:27.637Z,9.50
2018-01-28T21:24:55.890Z,9.60
2018-01-28T21:27:23.387Z,9.60
2018-01-28T21:29:50.886Z,9.60
2018-01-28T21:32:18.379Z,9.60
2018-01-28T21:34:46.054Z,9.60
2018-01-28T21:37:14.427Z,9.60
2018-01-28T21:39:42.679Z,9.60
2018-01-28T21:42:10.171Z,9.60
2018-01-28T21:44:38.422Z,9.60
2018-01-28T21:47:05.938Z,9.60
2018-01-28T21:49:33.423Z,9.60
2018-01-28T21:52:00.922Z,9.70
2018-01-28T21:54:29.194Z,9.70
2018-01-28T21:56:57.471Z,9.70
2018-01-28T21:59:25.728Z,9.80
2018-01-28T22:01:53.215Z,9.70
2018-01-28T22:04:20.711Z,9.70
2018-01-28T22:06:48.202Z,9.80
2018-01-28T22:09:16.306Z,9.90
2018-01-28T22:11:43.790Z,9.80
2018-01-28T22:14:11.279Z,9.80
2018-01-28T22:16:38.778Z,9.90
2018-01-28T22:19:06.268Z,9.90
2018-01-28T22:21:33.754Z,9.80
2018-01-28T22:24:01.242Z,9.90
2018-01-28T22:26:29.506Z,9.80
2018-01-28T22:28:57.763Z,9.70
2018-01-28T22:31:25.254Z,9.70
2018-01-28T22:33:53.722Z,9.90
2018-01-28T22:36:21.987Z,9.90
2018-01-28T22:38:49.475Z,9.90
2018-01-28T22:41:16.986Z,9.90
2018-01-28T22:43:44.476Z,10.00
2018-01-28T22:46:12.750Z,9.80
2018-01-28T22:48:41.005Z,10.00
2018-01-28T22:51:08.506Z,9.90
2018-01-28T22:53:36.038Z,10.00
2018-01-28T22:56:04.306Z,9.90
2018-01-28T22:58:31.987Z,9.90
2018-01-28T23:01:00.243Z,9.90
2018-01-28T23:03:27.730Z,9.90
2018-01-28T23:05:56.004Z,10.00
2018-01-28T23:08:24.266Z,10.00
2018-01-28T23:10:52.534Z,10.00
2018-01-28T23:13:20.027Z,10.00
2018-01-28T23:15:47.534Z,10.00
2018-01-28T23:18:15.650Z,10.00
2018-01-28T23:20:43.138Z,10.00
2018-01-28T23:23:10.630Z,10.00
2018-01-28T23:25:38.130Z,10.00
2018-01-28T23:28:05.646Z,10.00
2018-01-28T23:30:33.146Z,10.00
2018-01-28T23:33:00.650Z,10.00
2018-01-28T23:35:28.158Z,10.00
2018-01-28T23:37:55.655Z,10.00
2018-01-28T23:40:23.157Z,10.00
2018-01-28T23:42:51.414Z,10.00
2018-01-28T23:45:18.941Z,10.00
2018-01-28T23:47:46.435Z,10.10
2018-01-28T23:50:13.947Z,10.10
2018-01-28T23:52:41.443Z,10.10
2018-01-28T23:55:08.934Z,10.10
2018-01-28T23:57:36.442Z,10.20
