createdAt,value
2019-03-12T00:00:36.561Z,0.00
2019-03-12T00:01:36.689Z,0.00
2019-03-12T00:02:36.811Z,0.00
2019-03-12T00:03:36.939Z,0.00
2019-03-12T00:04:37.058Z,0.00
2019-03-12T00:05:37.202Z,0.00
2019-03-12T00:06:37.315Z,0.00
2019-03-12T00:07:37.457Z,0.00
2019-03-12T00:08:37.595Z,0.00
2019-03-12T00:09:37.706Z,0.00
2019-03-12T00:10:37.834Z,0.00
2019-03-12T00:11:37.956Z,0.00
2019-03-12T00:12:38.089Z,0.00
2019-03-12T00:13:38.209Z,0.00
2019-03-12T00:14:38.329Z,0.00
2019-03-12T00:15:38.453Z,0.00
2019-03-12T00:16:38.573Z,0.00
2019-03-12T00:17:38.700Z,0.00
2019-03-12T00:18:38.825Z,0.00
2019-03-12T00:19:38.962Z,0.00
2019-03-12T00:20:39.079Z,0.00
2019-03-12T00:21:39.207Z,0.00
2019-03-12T00:22:39.341Z,0.00
2019-03-12T00:23:39.468Z,0.00
2019-03-12T00:24:39.590Z,0.00
2019-03-12T00:25:39.721Z,0.00
2019-03-12T00:26:39.850Z,0.00
2019-03-12T00:27:39.973Z,0.00
2019-03-12T00:28:40.097Z,0.00
2019-03-12T00:29:40.230Z,0.00
2019-03-12T00:30:40.352Z,0.00
2019-03-12T00:31:40.476Z,0.00
2019-03-12T00:32:40.601Z,0.00
2019-03-12T00:33:40.728Z,0.00
2019-03-12T00:34:40.854Z,0.00
2019-03-12T00:35:40.977Z,0.00
2019-03-12T00:36:41.104Z,0.00
2019-03-12T00:37:41.232Z,0.00
2019-03-12T00:38:41.354Z,0.00
2019-03-12T00:39:41.484Z,0.00
2019-03-12T00:40:41.610Z,0.00
2019-03-12T00:41:41.743Z,0.00
2019-03-12T00:42:41.873Z,0.00
2019-03-12T00:43:41.992Z,0.00
2019-03-12T00:44:42.114Z,0.00
2019-03-12T00:45:42.247Z,0.00
2019-03-12T00:46:42.373Z,0.00
2019-03-12T00:47:42.497Z,0.00
2019-03-12T00:48:42.624Z,0.00
2019-03-12T00:49:42.753Z,0.00
2019-03-12T00:50:42.875Z,0.00
2019-03-12T00:51:42.994Z,0.00
2019-03-12T00:52:43.148Z,0.00
2019-03-12T00:53:43.270Z,0.00
2019-03-12T00:54:43.393Z,0.00
2019-03-12T00:55:43.516Z,0.00
2019-03-12T00:56:43.667Z,0.00
2019-03-12T00:57:43.785Z,0.00
2019-03-12T00:58:43.906Z,0.00
2019-03-12T00:59:44.031Z,0.00
2019-03-12T01:00:44.169Z,0.00
2019-03-12T01:01:44.293Z,0.00
2019-03-12T01:02:44.421Z,0.00
2019-03-12T01:03:44.540Z,0.00
2019-03-12T01:04:44.663Z,0.00
2019-03-12T01:05:44.789Z,0.00
2019-03-12T01:06:44.918Z,0.00
2019-03-12T01:07:45.097Z,0.00
2019-03-12T01:08:45.171Z,0.00
2019-03-12T01:09:45.318Z,0.00
2019-03-12T01:10:45.444Z,0.00
2019-03-12T01:11:45.560Z,0.00
2019-03-12T01:12:45.689Z,0.00
2019-03-12T01:13:45.836Z,0.00
2019-03-12T01:14:45.953Z,0.00
2019-03-12T01:15:46.077Z,0.00
2019-03-12T01:16:46.198Z,0.00
2019-03-12T01:17:46.334Z,0.00
2019-03-12T01:18:46.451Z,0.00
2019-03-12T01:19:46.585Z,0.00
2019-03-12T01:20:46.826Z,0.00
2019-03-12T01:21:46.865Z,0.00
2019-03-12T01:22:46.979Z,0.00
2019-03-12T01:23:47.105Z,0.00
2019-03-12T01:24:47.231Z,0.00
2019-03-12T01:25:47.358Z,0.00
2019-03-12T01:26:47.481Z,0.00
2019-03-12T01:27:47.608Z,0.00
2019-03-12T01:28:47.739Z,0.00
2019-03-12T01:29:47.861Z,0.00
2019-03-12T01:30:47.985Z,0.00
2019-03-12T01:31:48.175Z,0.00
2019-03-12T01:32:48.291Z,0.00
2019-03-12T01:33:48.421Z,0.00
2019-03-12T01:34:48.543Z,0.00
2019-03-12T01:35:48.711Z,0.00
2019-03-12T01:36:48.808Z,0.00
2019-03-12T01:37:48.930Z,0.00
2019-03-12T01:38:49.060Z,0.00
2019-03-12T01:39:49.188Z,0.00
2019-03-12T01:40:49.313Z,0.00
2019-03-12T01:41:49.438Z,0.00
2019-03-12T01:42:52.377Z,0.00
2019-03-12T01:43:49.700Z,0.00
2019-03-12T01:44:49.820Z,0.00
2019-03-12T01:45:49.960Z,0.00
2019-03-12T01:46:50.085Z,0.00
2019-03-12T01:47:50.229Z,0.00
2019-03-12T01:48:50.342Z,0.00
2019-03-12T01:49:50.468Z,0.00
2019-03-12T01:50:50.605Z,0.00
2019-03-12T01:51:50.737Z,0.00
2019-03-12T01:52:50.859Z,0.00
2019-03-12T01:53:50.983Z,0.00
2019-03-12T01:54:51.112Z,0.00
2019-03-12T01:55:51.283Z,0.00
2019-03-12T01:56:51.379Z,0.00
2019-03-12T01:57:51.572Z,0.00
2019-03-12T01:58:51.638Z,0.00
2019-03-12T01:59:51.767Z,0.00
2019-03-12T02:00:51.885Z,0.00
2019-03-12T02:01:52.013Z,0.00
2019-03-12T02:02:52.143Z,0.00
2019-03-12T02:03:52.281Z,0.00
2019-03-12T02:04:52.415Z,0.00
2019-03-12T02:05:52.535Z,0.00
2019-03-12T02:06:52.682Z,0.00
2019-03-12T02:07:52.798Z,0.00
2019-03-12T02:08:52.924Z,0.00
2019-03-12T02:09:53.053Z,0.00
2019-03-12T02:10:53.180Z,0.00
2019-03-12T02:11:53.303Z,0.00
2019-03-12T02:12:53.424Z,0.00
2019-03-12T02:13:53.551Z,0.00
2019-03-12T02:14:53.711Z,0.00
2019-03-12T02:15:53.815Z,0.00
2019-03-12T02:16:53.936Z,0.00
2019-03-12T02:17:54.066Z,0.00
2019-03-12T02:18:54.192Z,0.00
2019-03-12T02:19:54.324Z,0.00
2019-03-12T02:20:54.458Z,0.00
2019-03-12T02:21:54.585Z,0.00
2019-03-12T02:22:54.700Z,0.00
2019-03-12T02:23:54.827Z,0.00
2019-03-12T02:24:54.944Z,0.00
2019-03-12T02:25:55.092Z,0.00
2019-03-12T02:26:55.195Z,0.00
2019-03-12T02:27:55.324Z,0.00
2019-03-12T02:28:55.459Z,0.00
2019-03-12T02:29:55.601Z,0.00
2019-03-12T02:30:55.730Z,0.00
2019-03-12T02:31:55.858Z,0.00
2019-03-12T02:32:55.972Z,0.00
2019-03-12T02:33:56.107Z,0.00
2019-03-12T02:34:56.221Z,0.00
2019-03-12T02:35:56.345Z,0.00
2019-03-12T02:36:56.475Z,0.00
2019-03-12T02:37:56.613Z,0.00
2019-03-12T02:38:56.719Z,0.00
2019-03-12T02:39:56.840Z,0.00
2019-03-12T02:40:56.964Z,0.00
2019-03-12T02:41:57.111Z,0.00
2019-03-12T02:42:57.234Z,0.00
2019-03-12T02:43:57.363Z,0.00
2019-03-12T02:44:57.498Z,0.00
2019-03-12T02:45:57.611Z,0.00
2019-03-12T02:46:57.769Z,0.00
2019-03-12T02:47:57.870Z,0.00
2019-03-12T02:48:57.987Z,0.00
2019-03-12T02:49:58.135Z,0.00
2019-03-12T02:50:58.255Z,0.00
2019-03-12T02:51:58.376Z,0.00
2019-03-12T02:52:58.542Z,0.00
2019-03-12T02:53:58.625Z,0.00
2019-03-12T02:54:58.755Z,0.00
2019-03-12T02:56:01.810Z,0.00
2019-03-12T02:56:59.014Z,0.00
2019-03-12T02:57:59.134Z,0.00
2019-03-12T02:58:59.266Z,0.00
2019-03-12T02:59:59.381Z,0.00
2019-03-12T03:00:59.691Z,0.00
2019-03-12T03:01:59.639Z,0.00
2019-03-12T03:02:59.761Z,0.00
2019-03-12T03:03:59.896Z,0.00
2019-03-12T03:05:00.015Z,0.00
2019-03-12T03:06:00.139Z,0.00
2019-03-12T03:07:00.279Z,0.00
2019-03-12T03:08:00.403Z,0.00
2019-03-12T03:09:00.549Z,0.00
2019-03-12T03:10:00.746Z,0.00
2019-03-12T03:11:00.790Z,0.00
2019-03-12T03:12:00.911Z,0.00
2019-03-12T03:13:01.046Z,0.00
2019-03-12T03:14:01.163Z,0.00
2019-03-12T03:15:01.360Z,0.00
2019-03-12T03:16:01.427Z,0.00
2019-03-12T03:17:01.541Z,0.00
2019-03-12T03:18:01.692Z,0.00
2019-03-12T03:19:01.807Z,0.00
2019-03-12T03:20:01.934Z,0.00
2019-03-12T03:21:02.058Z,0.00
2019-03-12T03:22:02.216Z,0.00
2019-03-12T03:23:02.329Z,0.00
2019-03-12T03:24:02.457Z,0.00
2019-03-12T03:25:02.581Z,0.00
2019-03-12T03:26:02.718Z,0.00
2019-03-12T03:27:02.831Z,0.00
2019-03-12T03:28:02.957Z,0.00
2019-03-12T03:29:03.088Z,0.00
2019-03-12T03:30:03.264Z,0.00
2019-03-12T03:31:03.680Z,0.00
2019-03-12T03:32:03.551Z,0.00
2019-03-12T03:33:03.626Z,0.00
2019-03-12T03:34:03.762Z,0.00
2019-03-12T03:35:03.891Z,0.00
2019-03-12T03:36:04.003Z,0.00
2019-03-12T03:37:04.130Z,0.00
2019-03-12T03:38:04.277Z,0.00
2019-03-12T03:39:04.492Z,0.00
2019-03-12T03:40:04.502Z,0.00
2019-03-12T03:41:04.635Z,0.00
2019-03-12T03:42:04.835Z,0.00
2019-03-12T03:43:04.896Z,0.00
2019-03-12T03:44:05.028Z,0.00
2019-03-12T03:45:05.144Z,0.00
2019-03-12T03:46:05.283Z,0.00
2019-03-12T03:47:05.403Z,0.00
2019-03-12T03:48:05.537Z,0.00
2019-03-12T03:49:05.638Z,0.00
2019-03-12T03:50:05.805Z,0.00
2019-03-12T03:51:05.924Z,0.00
2019-03-12T03:52:06.047Z,0.00
2019-03-12T03:53:06.169Z,0.00
2019-03-12T03:54:06.307Z,0.00
2019-03-12T03:55:06.436Z,0.00
2019-03-12T03:56:06.560Z,0.00
2019-03-12T03:57:06.697Z,0.00
2019-03-12T03:58:06.820Z,0.00
2019-03-12T03:59:06.946Z,0.00
2019-03-12T04:00:07.092Z,0.00
2019-03-12T04:01:07.224Z,0.00
2019-03-12T04:02:07.332Z,0.00
2019-03-12T04:03:07.473Z,0.00
2019-03-12T04:04:07.609Z,0.00
2019-03-12T04:05:07.726Z,0.00
2019-03-12T04:06:07.872Z,0.00
2019-03-12T04:07:07.991Z,0.00
2019-03-12T04:08:08.114Z,0.00
2019-03-12T04:09:08.256Z,0.00
2019-03-12T04:10:08.379Z,0.00
2019-03-12T04:11:08.502Z,0.00
2019-03-12T04:12:08.629Z,0.00
2019-03-12T04:13:08.776Z,0.00
2019-03-12T04:14:08.892Z,0.00
2019-03-12T04:15:09.039Z,0.00
2019-03-12T04:16:09.150Z,0.00
2019-03-12T04:17:09.274Z,0.00
2019-03-12T04:18:09.417Z,0.00
2019-03-12T04:19:09.541Z,0.00
2019-03-12T04:20:09.662Z,0.00
2019-03-12T04:21:09.848Z,0.00
2019-03-12T04:22:09.935Z,0.00
2019-03-12T04:23:10.054Z,0.00
2019-03-12T04:24:10.174Z,0.00
2019-03-12T04:25:10.324Z,0.00
2019-03-12T04:26:10.444Z,0.00
2019-03-12T04:27:10.566Z,0.00
2019-03-12T04:28:10.704Z,0.00
2019-03-12T04:29:10.829Z,0.00
2019-03-12T04:30:10.953Z,0.00
2019-03-12T04:31:11.075Z,0.00
2019-03-12T04:32:11.197Z,0.00
2019-03-12T04:33:11.319Z,0.00
2019-03-12T04:34:11.460Z,0.00
2019-03-12T04:35:11.564Z,0.00
2019-03-12T04:36:11.689Z,0.00
2019-03-12T04:37:11.817Z,0.00
2019-03-12T04:38:12.045Z,0.00
2019-03-12T04:39:12.066Z,0.00
2019-03-12T04:40:12.185Z,0.00
2019-03-12T04:41:12.307Z,0.00
2019-03-12T04:42:12.443Z,0.00
2019-03-12T04:43:12.569Z,0.00
2019-03-12T04:44:12.690Z,0.00
2019-03-12T04:45:12.813Z,0.00
2019-03-12T04:46:12.942Z,0.00
2019-03-12T04:47:13.077Z,0.00
2019-03-12T04:48:13.198Z,0.00
2019-03-12T04:49:13.317Z,0.00
2019-03-12T04:50:13.452Z,0.00
2019-03-12T04:51:13.563Z,0.00
2019-03-12T04:52:13.684Z,0.00
2019-03-12T04:53:13.883Z,0.00
2019-03-12T04:54:13.941Z,0.00
2019-03-12T04:55:14.067Z,0.00
2019-03-12T04:56:14.186Z,0.00
2019-03-12T04:57:14.299Z,0.00
2019-03-12T04:58:14.437Z,0.00
2019-03-12T04:59:14.563Z,0.00
2019-03-12T05:00:14.684Z,0.00
2019-03-12T05:01:14.808Z,0.00
2019-03-12T05:02:14.930Z,0.00
2019-03-12T05:03:15.052Z,0.00
2019-03-12T05:04:15.177Z,0.00
2019-03-12T05:05:15.311Z,0.00
2019-03-12T05:06:15.429Z,0.00
2019-03-12T05:07:15.554Z,0.00
2019-03-12T05:08:15.674Z,0.00
2019-03-12T05:09:15.801Z,0.00
2019-03-12T05:10:15.927Z,0.00
2019-03-12T05:11:16.049Z,0.00
2019-03-12T05:12:16.174Z,0.00
2019-03-12T05:13:16.298Z,0.00
2019-03-12T05:14:16.419Z,0.00
2019-03-12T05:15:16.553Z,4.00
2019-03-12T05:16:16.672Z,4.00
2019-03-12T05:17:16.798Z,0.00
2019-03-12T05:18:16.922Z,4.00
2019-03-12T05:19:17.054Z,4.00
2019-03-12T05:20:17.168Z,4.00
2019-03-12T05:21:17.299Z,4.00
2019-03-12T05:22:17.411Z,4.00
2019-03-12T05:23:17.536Z,8.00
2019-03-12T05:24:17.663Z,4.00
2019-03-12T05:25:17.783Z,8.00
2019-03-12T05:26:17.909Z,8.00
2019-03-12T05:27:18.046Z,8.00
2019-03-12T05:28:18.157Z,8.00
2019-03-12T05:29:18.279Z,12.00
2019-03-12T05:30:18.406Z,16.00
2019-03-12T05:31:18.562Z,16.00
2019-03-12T05:32:18.645Z,20.00
2019-03-12T05:33:18.773Z,24.00
2019-03-12T05:34:18.894Z,28.00
2019-03-12T05:35:19.020Z,36.00
2019-03-12T05:36:19.166Z,40.00
2019-03-12T05:37:19.262Z,44.00
2019-03-12T05:38:19.396Z,52.00
2019-03-12T05:39:19.510Z,60.00
2019-03-12T05:40:19.640Z,68.00
2019-03-12T05:41:19.765Z,72.00
2019-03-12T05:42:19.897Z,84.00
2019-03-12T05:43:20.016Z,88.00
2019-03-12T05:44:20.139Z,92.00
2019-03-12T05:45:20.263Z,100.00
2019-03-12T05:46:20.385Z,108.00
2019-03-12T05:47:20.508Z,112.00
2019-03-12T05:48:20.630Z,124.00
2019-03-12T05:49:20.762Z,132.00
2019-03-12T05:50:20.879Z,144.00
2019-03-12T05:51:21.006Z,156.00
2019-03-12T05:52:21.131Z,176.00
2019-03-12T05:53:21.256Z,196.00
2019-03-12T05:54:21.375Z,232.00
2019-03-12T05:55:21.514Z,264.00
2019-03-12T05:56:21.636Z,292.00
2019-03-12T05:57:21.757Z,320.00
2019-03-12T05:58:21.887Z,340.00
2019-03-12T05:59:22.019Z,356.00
2019-03-12T06:00:22.127Z,380.00
2019-03-12T06:01:22.250Z,400.00
2019-03-12T06:02:22.383Z,420.00
2019-03-12T06:03:22.500Z,436.00
2019-03-12T06:04:22.629Z,460.00
2019-03-12T06:05:22.751Z,480.00
2019-03-12T06:06:22.871Z,508.00
2019-03-12T06:07:23.018Z,532.00
2019-03-12T06:08:23.137Z,552.00
2019-03-12T06:09:30.206Z,584.00
2019-03-12T06:10:23.390Z,620.00
2019-03-12T06:11:23.515Z,668.00
2019-03-12T06:12:23.654Z,708.00
2019-03-12T06:13:23.778Z,736.00
2019-03-12T06:14:23.882Z,768.00
2019-03-12T06:15:24.003Z,796.00
2019-03-12T06:16:24.131Z,812.00
2019-03-12T06:17:24.246Z,832.00
2019-03-12T06:18:24.378Z,856.00
2019-03-12T06:19:24.511Z,876.00
2019-03-12T06:20:24.631Z,896.00
2019-03-12T06:21:24.754Z,912.00
2019-03-12T06:22:24.879Z,932.00
2019-03-12T06:23:24.999Z,948.00
2019-03-12T06:24:25.127Z,960.00
2019-03-12T06:25:25.261Z,976.00
2019-03-12T06:26:25.379Z,1000.00
2019-03-12T06:27:25.494Z,1024.00
2019-03-12T06:28:25.622Z,1040.00
2019-03-12T06:29:25.747Z,1060.00
2019-03-12T06:30:26.119Z,1108.00
2019-03-12T06:31:26.028Z,1168.00
2019-03-12T06:32:26.152Z,1208.00
2019-03-12T06:33:26.273Z,1148.00
2019-03-12T06:34:26.403Z,1176.00
2019-03-12T06:35:26.521Z,1208.00
2019-03-12T06:36:26.646Z,1232.00
2019-03-12T06:37:26.797Z,1244.00
2019-03-12T06:38:26.920Z,1256.00
2019-03-12T06:39:27.042Z,1272.00
2019-03-12T06:40:27.164Z,1324.00
2019-03-12T06:41:27.307Z,1372.00
2019-03-12T06:42:27.427Z,1396.00
2019-03-12T06:43:27.554Z,1440.00
2019-03-12T06:44:27.678Z,1456.00
2019-03-12T06:45:27.809Z,1488.00
2019-03-12T06:46:27.931Z,1460.00
2019-03-12T06:47:28.052Z,1524.00
2019-03-12T06:48:28.175Z,1480.00
2019-03-12T06:49:28.299Z,1504.00
2019-03-12T06:50:28.439Z,1568.00
2019-03-12T06:51:28.565Z,1612.00
2019-03-12T06:52:28.693Z,1672.00
2019-03-12T06:53:28.809Z,1780.00
2019-03-12T06:54:28.935Z,1828.00
2019-03-12T06:55:29.062Z,1884.00
2019-03-12T06:56:29.191Z,1932.00
2019-03-12T06:57:29.308Z,1980.00
2019-03-12T06:58:29.463Z,2016.00
2019-03-12T06:59:29.566Z,2068.00
2019-03-12T07:00:29.690Z,2120.00
2019-03-12T07:01:29.862Z,2108.00
2019-03-12T07:02:29.975Z,2200.00
2019-03-12T07:03:30.102Z,2256.00
2019-03-12T07:04:30.221Z,2320.00
2019-03-12T07:05:30.380Z,2376.00
2019-03-12T07:06:30.500Z,2404.00
2019-03-12T07:07:30.629Z,2452.00
2019-03-12T07:08:30.764Z,2448.00
2019-03-12T07:09:30.912Z,2508.00
2019-03-12T07:10:31.024Z,2580.00
2019-03-12T07:11:31.141Z,2700.00
2019-03-12T07:12:31.304Z,2756.00
2019-03-12T07:13:31.416Z,2804.00
2019-03-12T07:14:31.538Z,2864.00
2019-03-12T07:15:31.661Z,2924.00
2019-03-12T07:16:31.814Z,3016.00
2019-03-12T07:17:31.940Z,3152.00
2019-03-12T07:18:32.057Z,3284.00
2019-03-12T07:19:32.180Z,3420.00
2019-03-12T07:20:32.322Z,3480.00
2019-03-12T07:21:32.439Z,3500.00
2019-03-12T07:22:32.567Z,3596.00
2019-03-12T07:23:32.695Z,3500.00
2019-03-12T07:24:32.832Z,3188.00
2019-03-12T07:25:32.952Z,3064.00
2019-03-12T07:26:33.089Z,2992.00
2019-03-12T07:27:33.210Z,2932.00
2019-03-12T07:28:33.346Z,2884.00
2019-03-12T07:29:33.460Z,2812.00
2019-03-12T07:30:33.585Z,2764.00
2019-03-12T07:31:33.719Z,2712.00
2019-03-12T07:32:33.842Z,2656.00
2019-03-12T07:33:33.971Z,2632.00
2019-03-12T07:34:36.840Z,2608.00
2019-03-12T07:35:34.241Z,2552.00
2019-03-12T07:36:34.375Z,2500.00
2019-03-12T07:37:34.491Z,2452.00
2019-03-12T07:38:34.609Z,2420.00
2019-03-12T07:39:34.740Z,2388.00
2019-03-12T07:40:34.865Z,2336.00
2019-03-12T07:41:35.004Z,2300.00
2019-03-12T07:42:35.120Z,2260.00
2019-03-12T07:43:35.271Z,2256.00
2019-03-12T07:44:35.394Z,2288.00
2019-03-12T07:45:35.517Z,2336.00
2019-03-12T07:46:35.669Z,2336.00
2019-03-12T07:47:36.275Z,2432.00
2019-03-12T07:48:35.912Z,2504.00
2019-03-12T07:49:36.048Z,2780.00
2019-03-12T07:50:36.164Z,2840.00
2019-03-12T07:51:36.284Z,2908.00
2019-03-12T07:52:36.410Z,2820.00
2019-03-12T07:53:36.542Z,2840.00
2019-03-12T07:54:36.674Z,2924.00
2019-03-12T07:55:36.797Z,3148.00
2019-03-12T07:56:36.923Z,3176.00
2019-03-12T07:57:37.041Z,3156.00
2019-03-12T07:58:37.177Z,3140.00
2019-03-12T07:59:37.361Z,3164.00
2019-03-12T08:00:37.426Z,3152.00
2019-03-12T08:01:37.548Z,3160.00
2019-03-12T08:02:37.681Z,3180.00
2019-03-12T08:03:37.811Z,3220.00
2019-03-12T08:04:37.924Z,3248.00
2019-03-12T08:05:38.044Z,3268.00
2019-03-12T08:06:38.200Z,3292.00
2019-03-12T08:07:38.316Z,3316.00
2019-03-12T08:08:38.433Z,3356.00
2019-03-12T08:09:38.559Z,3360.00
2019-03-12T08:10:38.684Z,3336.00
2019-03-12T08:11:38.822Z,3340.00
2019-03-12T08:12:38.961Z,3368.00
2019-03-12T08:13:39.081Z,3372.00
2019-03-12T08:14:39.205Z,3380.00
2019-03-12T08:15:39.334Z,3388.00
2019-03-12T08:16:39.488Z,3396.00
2019-03-12T08:17:39.601Z,3424.00
2019-03-12T08:18:39.721Z,3468.00
2019-03-12T08:19:39.847Z,3508.00
2019-03-12T08:20:39.993Z,3544.00
2019-03-12T08:21:40.114Z,3588.00
2019-03-12T08:22:40.246Z,3672.00
2019-03-12T08:23:40.370Z,3716.00
2019-03-12T08:24:40.594Z,3780.00
2019-03-12T08:25:43.788Z,3820.00
2019-03-12T08:26:40.774Z,3832.00
2019-03-12T08:27:40.886Z,3896.00
2019-03-12T08:28:41.034Z,3928.00
2019-03-12T08:29:41.150Z,3980.00
2019-03-12T08:30:41.268Z,4036.00
2019-03-12T08:31:41.398Z,4112.00
2019-03-12T08:32:41.544Z,4172.00
2019-03-12T08:33:50.606Z,4212.00
2019-03-12T08:34:41.893Z,4264.00
2019-03-12T08:35:41.975Z,4296.00
2019-03-12T08:36:42.194Z,4324.00
2019-03-12T08:37:42.210Z,4352.00
2019-03-12T08:38:42.340Z,4352.00
2019-03-12T08:39:42.489Z,4368.00
2019-03-12T08:40:52.055Z,4348.00
2019-03-12T08:41:42.776Z,4340.00
2019-03-12T08:42:53.966Z,4340.00
2019-03-12T08:43:43.041Z,4328.00
2019-03-12T08:44:43.166Z,4328.00
2019-03-12T08:45:45.368Z,4312.00
2019-03-12T08:46:43.434Z,4328.00
2019-03-12T08:47:43.556Z,4328.00
2019-03-12T08:48:43.689Z,4304.00
2019-03-12T08:49:43.813Z,4316.00
2019-03-12T08:50:43.978Z,4332.00
2019-03-12T08:51:44.102Z,4352.00
2019-03-12T08:52:44.233Z,4348.00
2019-03-12T08:53:44.370Z,4380.00
2019-03-12T08:54:53.782Z,4356.00
2019-03-12T08:55:44.620Z,4412.00
2019-03-12T08:56:44.746Z,4432.00
2019-03-12T08:57:44.872Z,4384.00
2019-03-12T08:58:44.999Z,4452.00
2019-03-12T08:59:45.150Z,4500.00
2019-03-12T09:00:45.277Z,4532.00
2019-03-12T09:01:47.563Z,4544.00
2019-03-12T09:02:45.523Z,4576.00
2019-03-12T09:03:45.648Z,4660.00
2019-03-12T09:04:45.773Z,4656.00
2019-03-12T09:05:45.913Z,4752.00
2019-03-12T09:06:46.038Z,4932.00
2019-03-12T09:07:46.163Z,5072.00
2019-03-12T09:08:46.285Z,5132.00
2019-03-12T09:09:46.421Z,5232.00
2019-03-12T09:10:46.546Z,5352.00
2019-03-12T09:11:46.663Z,5424.00
2019-03-12T09:12:46.796Z,5488.00
2019-03-12T09:13:46.919Z,5604.00
2019-03-12T09:14:47.076Z,5680.00
2019-03-12T09:15:47.200Z,5764.00
2019-03-12T09:16:47.324Z,5884.00
2019-03-12T09:17:47.491Z,6012.00
2019-03-12T09:18:47.602Z,6168.00
2019-03-12T09:19:47.715Z,6328.00
2019-03-12T09:20:47.855Z,6420.00
2019-03-12T09:21:47.965Z,6356.00
2019-03-12T09:22:48.090Z,5820.00
2019-03-12T09:23:48.221Z,5948.00
2019-03-12T09:24:48.354Z,6296.00
2019-03-12T09:25:48.483Z,6704.00
2019-03-12T09:26:48.610Z,6764.00
2019-03-12T09:27:48.741Z,6776.00
2019-03-12T09:28:48.861Z,6712.00
2019-03-12T09:29:48.975Z,6640.00
2019-03-12T09:30:49.108Z,6664.00
2019-03-12T09:31:49.230Z,6712.00
2019-03-12T09:32:49.378Z,6856.00
2019-03-12T09:33:49.495Z,6908.00
2019-03-12T09:34:49.616Z,6748.00
2019-03-12T09:35:49.743Z,6768.00
2019-03-12T09:36:49.893Z,6740.00
2019-03-12T09:37:50.019Z,6668.00
2019-03-12T09:38:50.149Z,6708.00
2019-03-12T09:39:50.269Z,6708.00
2019-03-12T09:40:50.395Z,6456.00
2019-03-12T09:41:50.509Z,6708.00
2019-03-12T09:42:50.638Z,6832.00
2019-03-12T09:43:50.787Z,7000.00
2019-03-12T09:44:50.895Z,7072.00
2019-03-12T09:45:51.017Z,6228.00
2019-03-12T09:46:51.143Z,7272.00
2019-03-12T09:47:51.272Z,7392.00
2019-03-12T09:48:51.418Z,7440.00
2019-03-12T09:49:51.534Z,7528.00
2019-03-12T09:50:51.668Z,7696.00
2019-03-12T09:51:51.787Z,7792.00
2019-03-12T09:52:51.940Z,8028.00
2019-03-12T09:53:52.058Z,8456.00
2019-03-12T09:54:52.196Z,9032.00
2019-03-12T09:55:52.322Z,9288.00
2019-03-12T09:56:52.477Z,8952.00
2019-03-12T09:57:52.598Z,9044.00
2019-03-12T09:58:52.723Z,9060.00
2019-03-12T09:59:52.849Z,9212.00
2019-03-12T10:00:52.984Z,9476.00
2019-03-12T10:01:53.134Z,9608.00
2019-03-12T10:02:53.256Z,10164.00
2019-03-12T10:03:53.462Z,10408.00
2019-03-12T10:04:53.502Z,10116.00
2019-03-12T10:05:53.627Z,10544.00
2019-03-12T10:06:53.751Z,11088.00
2019-03-12T10:07:53.882Z,11372.00
2019-03-12T10:08:54.019Z,12112.00
2019-03-12T10:09:54.130Z,12472.00
2019-03-12T10:10:54.258Z,12612.00
2019-03-12T10:11:54.389Z,12144.00
2019-03-12T10:12:54.527Z,12840.00
2019-03-12T10:13:54.687Z,12344.00
2019-03-12T10:14:54.808Z,12148.00
2019-03-12T10:15:54.937Z,11552.00
2019-03-12T10:16:55.067Z,11792.00
2019-03-12T10:17:55.192Z,10308.00
2019-03-12T10:18:55.329Z,10860.00
2019-03-12T10:19:55.444Z,11600.00
2019-03-12T10:20:55.569Z,11772.00
2019-03-12T10:21:55.697Z,11392.00
2019-03-12T10:22:55.831Z,11040.00
2019-03-12T10:23:55.955Z,11276.00
2019-03-12T10:24:56.078Z,9372.00
2019-03-12T10:25:56.225Z,11704.00
2019-03-12T10:26:56.341Z,12420.00
2019-03-12T10:27:56.476Z,11288.00
2019-03-12T10:28:56.600Z,9160.00
2019-03-12T10:29:56.731Z,10164.00
2019-03-12T10:30:56.864Z,11316.00
2019-03-12T10:31:56.988Z,12552.00
2019-03-12T10:32:57.116Z,46048.00
2019-03-12T10:33:57.244Z,21184.00
2019-03-12T10:34:57.375Z,18976.00
2019-03-12T10:35:57.598Z,47328.00
2019-03-12T10:37:10.975Z,35328.00
2019-03-12T10:37:57.768Z,45152.00
2019-03-12T10:38:57.899Z,29760.00
2019-03-12T10:39:58.017Z,8132.00
2019-03-12T10:40:58.155Z,8716.00
2019-03-12T10:41:58.294Z,9960.00
2019-03-12T10:42:58.440Z,10596.00
2019-03-12T10:43:58.564Z,9788.00
2019-03-12T10:44:58.686Z,9956.00
2019-03-12T10:45:58.824Z,10420.00
2019-03-12T10:46:58.945Z,10676.00
2019-03-12T10:47:59.069Z,10428.00
2019-03-12T10:48:59.206Z,10100.00
2019-03-12T10:49:59.341Z,8852.00
2019-03-12T10:50:59.460Z,8620.00
2019-03-12T10:51:59.585Z,8888.00
2019-03-12T10:52:59.713Z,8772.00
2019-03-12T10:53:59.844Z,8972.00
2019-03-12T10:55:12.407Z,9392.00
2019-03-12T10:56:00.099Z,9148.00
2019-03-12T10:57:00.235Z,9068.00
2019-03-12T10:58:00.371Z,9748.00
2019-03-12T10:59:00.487Z,9956.00
2019-03-12T11:00:00.646Z,9952.00
2019-03-12T11:01:00.749Z,10124.00
2019-03-12T11:02:00.872Z,9840.00
2019-03-12T11:03:01.001Z,9668.00
2019-03-12T11:04:01.136Z,9728.00
2019-03-12T11:05:01.288Z,10100.00
2019-03-12T11:06:01.425Z,10444.00
2019-03-12T11:07:01.545Z,10500.00
2019-03-12T11:08:01.667Z,10560.00
2019-03-12T11:09:01.834Z,10724.00
2019-03-12T11:10:01.946Z,11100.00
2019-03-12T11:11:02.080Z,11664.00
2019-03-12T11:12:02.200Z,12308.00
2019-03-12T11:13:02.365Z,12692.00
2019-03-12T11:14:02.524Z,13232.00
2019-03-12T11:15:02.616Z,14100.00
2019-03-12T11:16:02.739Z,15100.00
2019-03-12T11:17:02.892Z,16652.00
2019-03-12T11:18:03.011Z,18816.00
2019-03-12T11:19:03.134Z,19904.00
2019-03-12T11:20:03.264Z,20640.00
2019-03-12T11:21:03.400Z,21312.00
2019-03-12T11:22:03.547Z,23712.00
2019-03-12T11:23:03.662Z,22688.00
2019-03-12T11:24:03.800Z,18336.00
2019-03-12T11:25:03.920Z,16320.00
2019-03-12T11:26:04.052Z,16252.00
2019-03-12T11:27:04.175Z,17824.00
2019-03-12T11:28:04.306Z,19520.00
2019-03-12T11:29:04.460Z,18688.00
2019-03-12T11:30:04.575Z,18528.00
2019-03-12T11:31:04.701Z,18848.00
2019-03-12T11:32:04.832Z,19392.00
2019-03-12T11:33:04.960Z,19648.00
2019-03-12T11:34:05.092Z,19296.00
2019-03-12T11:35:05.221Z,18656.00
2019-03-12T11:36:05.351Z,18688.00
2019-03-12T11:37:05.475Z,17984.00
2019-03-12T11:38:05.625Z,18016.00
2019-03-12T11:39:05.754Z,17184.00
2019-03-12T11:40:05.970Z,16044.00
2019-03-12T11:41:06.049Z,15120.00
2019-03-12T11:42:06.469Z,14952.00
2019-03-12T11:43:06.293Z,14888.00
2019-03-12T11:44:06.422Z,16112.00
2019-03-12T11:45:13.641Z,18112.00
2019-03-12T11:46:06.757Z,18336.00
2019-03-12T11:47:06.806Z,21600.00
2019-03-12T11:48:06.947Z,23744.00
2019-03-12T11:49:07.069Z,16896.00
2019-03-12T11:50:07.199Z,13800.00
2019-03-12T11:51:07.347Z,12244.00
2019-03-12T11:52:07.474Z,12632.00
2019-03-12T11:53:07.760Z,12472.00
2019-03-12T11:54:07.787Z,13476.00
2019-03-12T11:55:07.876Z,13728.00
2019-03-12T11:56:08.008Z,13008.00
2019-03-12T11:57:08.200Z,14312.00
2019-03-12T11:58:08.313Z,17792.00
2019-03-12T11:59:08.421Z,18112.00
2019-03-12T12:00:08.565Z,28512.00
2019-03-12T12:01:08.724Z,27840.00
2019-03-12T12:02:08.814Z,28448.00
2019-03-12T12:03:08.982Z,27744.00
2019-03-12T12:04:09.105Z,29056.00
2019-03-12T12:05:09.248Z,25248.00
2019-03-12T12:06:09.765Z,23776.00
2019-03-12T12:07:09.516Z,20928.00
2019-03-12T12:08:09.695Z,17728.00
2019-03-12T12:09:09.831Z,15864.00
2019-03-12T12:10:09.915Z,12208.00
2019-03-12T12:11:10.038Z,9532.00
2019-03-12T12:12:10.174Z,7920.00
2019-03-12T12:13:10.300Z,6880.00
2019-03-12T12:14:10.470Z,6140.00
2019-03-12T12:15:10.570Z,5708.00
2019-03-12T12:16:10.705Z,5492.00
2019-03-12T12:17:10.865Z,5420.00
2019-03-12T12:18:10.965Z,5404.00
2019-03-12T12:19:11.095Z,5404.00
2019-03-12T12:20:11.255Z,5400.00
2019-03-12T12:21:11.380Z,5304.00
2019-03-12T12:22:11.503Z,5152.00
2019-03-12T12:23:11.640Z,5028.00
2019-03-12T12:24:11.770Z,4920.00
2019-03-12T12:25:11.898Z,4956.00
2019-03-12T12:26:12.020Z,5056.00
2019-03-12T12:27:12.150Z,5252.00
2019-03-12T12:28:12.281Z,5468.00
2019-03-12T12:29:12.406Z,5800.00
2019-03-12T12:30:12.538Z,6280.00
2019-03-12T12:31:12.661Z,6680.00
2019-03-12T12:32:12.813Z,7004.00
2019-03-12T12:33:12.938Z,7220.00
2019-03-12T12:34:13.073Z,7352.00
2019-03-12T12:35:13.205Z,7452.00
2019-03-12T12:36:13.354Z,7636.00