createdAt,value
2018-06-24T00:01:40.954Z,1.10
2018-06-24T00:04:10.905Z,1.30
2018-06-24T00:06:40.841Z,1.30
2018-06-24T00:09:11.357Z,1.03
2018-06-24T00:11:41.338Z,1.50
2018-06-24T00:14:11.200Z,1.20
2018-06-24T00:16:41.122Z,1.47
2018-06-24T00:19:11.060Z,1.40
2018-06-24T00:21:40.921Z,1.20
2018-06-24T00:24:11.533Z,1.40
2018-06-24T00:26:42.543Z,1.20
2018-06-24T00:29:12.487Z,1.20
2018-06-24T00:31:42.476Z,1.10
2018-06-24T00:34:12.492Z,1.30
2018-06-24T00:36:42.760Z,1.20
2018-06-24T00:39:12.765Z,1.17
2018-06-24T00:41:42.846Z,1.13
2018-06-24T00:44:13.261Z,1.30
2018-06-24T00:46:43.552Z,1.33
2018-06-24T00:49:13.529Z,1.17
2018-06-24T00:51:43.592Z,1.13
2018-06-24T00:54:13.906Z,1.20
2018-06-24T00:56:44.224Z,1.30
2018-06-24T00:59:25.554Z,1.13
2018-06-24T01:01:55.634Z,1.40
2018-06-24T01:04:25.599Z,1.30
2018-06-24T01:06:55.529Z,1.00
2018-06-24T01:09:25.925Z,1.20
2018-06-24T01:11:55.795Z,1.30
2018-06-24T01:14:25.820Z,1.30
2018-06-24T01:16:55.842Z,1.30
2018-06-24T01:19:25.877Z,1.43
2018-06-24T01:21:55.802Z,1.10
2018-06-24T01:24:26.438Z,1.40
2018-06-24T01:26:56.291Z,1.50
2018-06-24T01:29:26.312Z,2.20
2018-06-24T01:31:56.236Z,2.87
2018-06-24T01:34:26.517Z,2.90
2018-06-24T01:36:56.502Z,3.40
2018-06-24T01:39:26.456Z,5.17
2018-06-24T01:41:56.355Z,6.93
2018-06-24T01:44:26.691Z,13.10
2018-06-24T01:46:56.584Z,6.70
2018-06-24T01:49:26.617Z,3.07
2018-06-24T01:51:56.517Z,2.07
2018-06-24T01:54:26.873Z,2.20
2018-06-24T01:56:56.888Z,2.40
2018-06-24T01:59:27.570Z,3.17
2018-06-24T02:01:57.787Z,3.00
2018-06-24T02:04:27.733Z,2.43
2018-06-24T02:06:57.691Z,3.37
2018-06-24T02:09:28.018Z,3.30
2018-06-24T02:11:58.168Z,3.60
2018-06-24T02:14:28.449Z,3.70
2018-06-24T02:16:58.734Z,4.60
2018-06-24T02:19:29.137Z,4.27
2018-06-24T02:21:59.334Z,5.57
2018-06-24T02:24:29.364Z,7.40
2018-06-24T02:26:59.579Z,3.77
2018-06-24T02:29:29.674Z,3.10
2018-06-24T02:31:59.629Z,3.03
2018-06-24T02:34:30.096Z,2.63
2018-06-24T02:37:00.562Z,2.50
2018-06-24T02:39:31.101Z,2.27
2018-06-24T02:42:01.117Z,2.57
2018-06-24T02:44:34.516Z,2.60
2018-06-24T02:47:04.401Z,2.63
2018-06-24T02:49:34.705Z,2.40
2018-06-24T02:52:04.622Z,2.43
2018-06-24T02:54:34.633Z,2.70
2018-06-24T02:57:04.512Z,2.83
2018-06-24T02:59:34.682Z,2.80
2018-06-24T03:02:04.529Z,2.50
2018-06-24T03:04:34.855Z,3.13
2018-06-24T03:07:04.736Z,2.50
2018-06-24T03:09:35.072Z,2.60
2018-06-24T03:12:05.149Z,2.70
2018-06-24T03:14:35.493Z,3.07
2018-06-24T03:17:05.416Z,3.00
2018-06-24T03:19:35.767Z,2.60
2018-06-24T03:22:06.016Z,3.20
2018-06-24T03:24:36.069Z,3.17
2018-06-24T03:27:06.110Z,3.00
2018-06-24T03:29:36.076Z,2.90
2018-06-24T03:32:06.737Z,2.93
2018-06-24T03:34:37.357Z,2.80
2018-06-24T03:37:07.412Z,2.40
2018-06-24T03:39:37.377Z,3.03
2018-06-24T03:42:07.695Z,3.07
2018-06-24T03:44:37.702Z,2.43
2018-06-24T03:47:07.829Z,3.07
2018-06-24T03:49:37.870Z,2.37
2018-06-24T03:52:07.915Z,2.40
2018-06-24T03:54:37.823Z,2.50
2018-06-24T03:57:07.903Z,1.90
2018-06-24T03:59:37.807Z,2.30
2018-06-24T04:02:07.824Z,2.57
2018-06-24T04:04:37.852Z,2.47
2018-06-24T04:07:07.829Z,2.40
2018-06-24T04:09:37.757Z,2.03
2018-06-24T04:12:07.629Z,2.17
2018-06-24T04:14:38.165Z,2.30
2018-06-24T04:17:08.504Z,2.20
2018-06-24T04:19:38.563Z,2.10
2018-06-24T04:22:08.724Z,2.17
2018-06-24T04:24:38.702Z,1.90
2018-06-24T04:27:08.924Z,2.00
2018-06-24T04:29:38.981Z,1.77
2018-06-24T04:32:08.972Z,1.73
2018-06-24T04:34:39.058Z,1.50
2018-06-24T04:37:09.077Z,1.90
2018-06-24T04:39:39.217Z,2.10
2018-06-24T04:42:09.284Z,3.10
2018-06-24T04:44:39.207Z,2.03
2018-06-24T04:47:09.533Z,2.00
2018-06-24T04:49:39.493Z,1.93
2018-06-24T04:52:09.964Z,1.60
2018-06-24T04:54:39.873Z,2.00
2018-06-24T04:57:09.804Z,1.43
2018-06-24T04:59:39.985Z,1.63
2018-06-24T05:02:10.003Z,1.67
2018-06-24T05:04:40.016Z,1.77
2018-06-24T05:07:10.560Z,3.23
2018-06-24T05:09:40.423Z,2.40
2018-06-24T05:12:10.460Z,3.10
2018-06-24T05:14:41.041Z,3.17
2018-06-24T05:17:11.359Z,3.37
2018-06-24T05:19:41.389Z,2.63
2018-06-24T05:22:11.718Z,2.90
2018-06-24T05:24:41.653Z,2.60
2018-06-24T05:27:11.962Z,1.90
2018-06-24T05:29:41.889Z,2.13
2018-06-24T05:32:12.403Z,2.00
2018-06-24T05:34:42.378Z,2.03
2018-06-24T05:37:12.511Z,2.10
2018-06-24T05:39:42.697Z,2.73
2018-06-24T05:42:13.084Z,2.43
2018-06-24T05:44:42.996Z,1.80
2018-06-24T05:47:13.595Z,2.03
2018-06-24T05:49:44.171Z,2.13
2018-06-24T05:52:14.106Z,2.20
2018-06-24T05:54:44.233Z,1.97
2018-06-24T05:57:14.259Z,1.70
2018-06-24T05:59:44.608Z,1.40
2018-06-24T06:02:14.515Z,1.73
2018-06-24T06:04:44.601Z,1.63
2018-06-24T06:07:14.538Z,1.50
2018-06-24T06:09:44.477Z,1.63
2018-06-24T06:12:14.451Z,2.07
2018-06-24T06:14:44.365Z,1.50
2018-06-24T06:17:14.291Z,1.50
2018-06-24T06:19:44.184Z,1.17
2018-06-24T06:22:14.593Z,1.50
2018-06-24T06:24:44.695Z,1.73
2018-06-24T06:27:14.781Z,1.80
2018-06-24T06:29:44.807Z,2.00
2018-06-24T06:32:14.780Z,1.80
2018-06-24T06:34:44.813Z,2.10
2018-06-24T06:37:15.077Z,1.70
2018-06-24T06:39:45.142Z,2.43
2018-06-24T06:42:15.144Z,2.37
2018-06-24T06:44:45.254Z,2.37
2018-06-24T06:47:15.173Z,1.77
2018-06-24T06:49:45.481Z,2.90
2018-06-24T06:52:15.499Z,1.50
2018-06-24T06:54:45.500Z,1.60
2018-06-24T06:57:15.316Z,1.73
2018-06-24T06:59:45.331Z,1.50
2018-06-24T07:02:15.228Z,1.77
2018-06-24T07:04:45.223Z,1.60
2018-06-24T07:07:15.315Z,1.50
2018-06-24T07:09:45.240Z,1.43
2018-06-24T07:12:15.206Z,1.70
2018-06-24T07:14:45.188Z,1.90
2018-06-24T07:17:16.199Z,2.20
2018-06-24T07:19:46.218Z,1.80
2018-06-24T07:22:16.123Z,1.57
2018-06-24T07:24:46.447Z,1.13
2018-06-24T07:27:16.577Z,1.40
2018-06-24T07:29:46.729Z,1.50
2018-06-24T07:32:16.951Z,1.37
2018-06-24T07:34:47.367Z,1.47
2018-06-24T07:37:17.606Z,1.27
2018-06-24T07:39:47.700Z,1.43
2018-06-24T07:42:17.929Z,1.50
2018-06-24T07:44:47.914Z,1.40
2018-06-24T07:47:18.132Z,1.50
2018-06-24T07:49:48.372Z,1.30
2018-06-24T07:52:18.748Z,1.67
2018-06-24T07:54:48.761Z,1.53
2018-06-24T07:57:18.776Z,1.63
2018-06-24T07:59:48.736Z,1.60
2018-06-24T08:02:18.736Z,1.30
2018-06-24T08:04:49.056Z,1.60
2018-06-24T08:07:19.558Z,2.40
2018-06-24T08:09:49.951Z,1.67
2018-06-24T08:12:19.895Z,1.50
2018-06-24T08:14:49.911Z,1.57
2018-06-24T08:17:20.045Z,1.90
2018-06-24T08:19:50.211Z,1.60
2018-06-24T08:22:20.247Z,1.33
2018-06-24T08:24:50.250Z,1.60
2018-06-24T08:27:20.691Z,1.80
2018-06-24T08:29:50.735Z,1.60
2018-06-24T08:32:20.660Z,1.27
2018-06-24T08:34:50.644Z,1.33
2018-06-24T08:37:20.395Z,1.40
2018-06-24T08:39:50.499Z,1.20
2018-06-24T08:42:20.996Z,1.20
2018-06-24T08:44:51.369Z,1.60
2018-06-24T08:47:21.517Z,1.70
2018-06-24T08:49:51.881Z,1.47
2018-06-24T08:52:21.859Z,1.97
2018-06-24T08:54:52.683Z,1.53
2018-06-24T08:57:22.734Z,1.53
2018-06-24T08:59:52.683Z,1.70
2018-06-24T09:02:23.249Z,1.77
2018-06-24T09:04:53.474Z,1.60
2018-06-24T09:07:23.524Z,1.60
2018-06-24T09:09:53.808Z,1.70
2018-06-24T09:12:23.776Z,1.87
2018-06-24T09:14:54.282Z,1.47
2018-06-24T09:17:24.557Z,1.50
2018-06-24T09:19:54.939Z,2.00
2018-06-24T09:22:25.236Z,1.70
2018-06-24T09:24:55.188Z,1.60
2018-06-24T09:27:25.469Z,6.00
2018-06-24T09:29:55.452Z,1.50
2018-06-24T09:32:25.547Z,1.30
2018-06-24T09:34:55.875Z,1.43
2018-06-24T09:37:26.337Z,1.70
2018-06-24T09:39:57.097Z,1.70
2018-06-24T09:42:27.671Z,1.70
2018-06-24T09:44:57.542Z,2.23
2018-06-24T09:47:27.537Z,4.43
2018-06-24T09:49:57.503Z,1.93
2018-06-24T09:52:28.106Z,1.60
2018-06-24T09:54:58.305Z,1.80
2018-06-24T09:57:28.238Z,1.80
2018-06-24T09:59:58.193Z,1.70
2018-06-24T10:02:28.121Z,3.03
2018-06-24T10:04:58.501Z,2.80
2018-06-24T10:07:28.481Z,2.03
2018-06-24T10:09:58.439Z,2.53
2018-06-24T10:12:28.445Z,1.70
2018-06-24T10:14:58.307Z,1.97
2018-06-24T10:17:28.312Z,1.70
2018-06-24T10:19:58.209Z,1.83
2018-06-24T10:22:28.468Z,1.97
2018-06-24T10:24:58.614Z,2.00
2018-06-24T10:27:29.012Z,1.30
2018-06-24T10:29:58.908Z,1.53
2018-06-24T10:32:29.221Z,2.50
2018-06-24T10:34:59.482Z,2.00
2018-06-24T10:37:29.492Z,1.97
2018-06-24T10:39:59.417Z,1.87
2018-06-24T10:42:29.749Z,1.70
2018-06-24T10:44:59.758Z,1.20
2018-06-24T10:47:29.893Z,1.87
2018-06-24T10:49:59.941Z,1.60
2018-06-24T10:52:29.851Z,1.47
2018-06-24T10:54:59.885Z,1.57
2018-06-24T10:57:29.867Z,15.37
2018-06-24T11:00:00.088Z,1.80
2018-06-24T11:02:30.357Z,1.40
2018-06-24T11:05:00.241Z,1.33
2018-06-24T11:07:30.448Z,1.80
2018-06-24T11:10:00.338Z,7.57
2018-06-24T11:12:30.692Z,1.40
2018-06-24T11:15:00.782Z,6.53
2018-06-24T11:17:30.949Z,4.53
2018-06-24T11:20:00.910Z,1.30
2018-06-24T11:22:30.948Z,1.30
2018-06-24T11:25:00.853Z,1.37
2018-06-24T11:27:31.105Z,1.33
2018-06-24T11:30:01.046Z,17.67
2018-06-24T11:32:31.084Z,1.57
2018-06-24T11:35:01.180Z,1.10
2018-06-24T11:37:31.407Z,1.50
2018-06-24T11:40:01.616Z,1.43
2018-06-24T11:42:31.889Z,1.30
2018-06-24T11:45:01.824Z,1.60
2018-06-24T11:47:31.893Z,1.30
2018-06-24T11:50:01.984Z,1.80
2018-06-24T11:52:32.211Z,1.27
2018-06-24T11:55:02.206Z,1.20
2018-06-24T11:57:32.155Z,1.37
2018-06-24T12:00:02.128Z,1.33
2018-06-24T12:02:32.482Z,1.50
2018-06-24T12:05:02.537Z,1.77
2018-06-24T12:07:32.625Z,1.20
2018-06-24T12:10:02.735Z,1.30
2018-06-24T12:12:33.084Z,1.10
2018-06-24T12:15:03.113Z,1.20
2018-06-24T12:17:33.216Z,1.10
2018-06-24T12:20:03.348Z,1.87
2018-06-24T12:22:33.741Z,1.00
2018-06-24T12:25:03.625Z,1.10
2018-06-24T12:27:33.996Z,1.27
2018-06-24T12:30:04.069Z,1.43
2018-06-24T12:32:34.954Z,1.70
2018-06-24T12:35:04.978Z,1.53
2018-06-24T12:37:35.483Z,1.23
2018-06-24T12:40:05.584Z,1.50
2018-06-24T12:42:35.659Z,0.90
2018-06-24T12:45:06.269Z,1.80
2018-06-24T12:47:36.550Z,1.40
2018-06-24T12:50:06.570Z,1.73
2018-06-24T12:52:37.019Z,1.50
2018-06-24T12:55:06.974Z,1.80
2018-06-24T12:57:37.068Z,2.40
2018-06-24T13:00:07.347Z,2.80
2018-06-24T13:02:37.635Z,2.10
2018-06-24T13:05:07.698Z,2.70
2018-06-24T13:07:38.316Z,2.17
2018-06-24T13:10:08.894Z,1.73
2018-06-24T13:12:39.894Z,1.60
2018-06-24T13:15:10.190Z,1.70
2018-06-24T13:17:40.161Z,1.80
2018-06-24T13:20:10.038Z,1.93
2018-06-24T13:22:40.054Z,1.80
2018-06-24T13:25:09.954Z,1.70
2018-06-24T13:27:39.913Z,1.90
2018-06-24T13:30:09.935Z,2.30
2018-06-24T13:32:40.044Z,2.37
2018-06-24T13:35:09.965Z,1.97
2018-06-24T13:37:40.552Z,1.47
2018-06-24T13:40:11.081Z,1.70
2018-06-24T13:42:41.310Z,1.80
2018-06-24T13:45:11.676Z,1.80
2018-06-24T13:47:42.187Z,1.70
2018-06-24T13:50:12.782Z,1.80
2018-06-24T13:52:42.854Z,1.30
2018-06-24T13:55:13.078Z,1.50
2018-06-24T13:57:43.183Z,9.97
2018-06-24T14:00:13.525Z,1.83
2018-06-24T14:02:43.448Z,1.80
2018-06-24T14:05:13.528Z,1.87
2018-06-24T14:07:43.489Z,1.63
2018-06-24T14:10:13.705Z,1.90
2018-06-24T14:12:43.656Z,2.10
2018-06-24T14:15:14.091Z,1.70
2018-06-24T14:17:44.161Z,1.57
2018-06-24T14:20:14.560Z,1.40
2018-06-24T14:22:44.534Z,1.57
2018-06-24T14:25:14.636Z,1.90
2018-06-24T14:27:45.393Z,1.70
2018-06-24T14:30:15.399Z,1.80
2018-06-24T14:32:45.429Z,1.60
2018-06-24T14:35:15.565Z,2.20
2018-06-24T14:37:45.486Z,1.80
2018-06-24T14:40:15.821Z,1.83
2018-06-24T14:42:45.693Z,1.43
2018-06-24T14:45:15.649Z,2.60
2018-06-24T14:47:45.541Z,1.57
2018-06-24T14:50:15.480Z,3.07
2018-06-24T14:52:45.528Z,1.53
2018-06-24T14:55:15.454Z,1.53
2018-06-24T14:57:45.476Z,1.40
2018-06-24T15:00:15.433Z,1.80
2018-06-24T15:02:45.536Z,1.77
2018-06-24T15:05:15.516Z,1.50
2018-06-24T15:07:46.000Z,1.60
2018-06-24T15:10:15.925Z,1.60
2018-06-24T15:12:45.872Z,1.67
2018-06-24T15:15:15.797Z,1.50
2018-06-24T15:17:45.734Z,1.30
2018-06-24T15:20:15.682Z,1.83
2018-06-24T15:22:45.692Z,1.73
2018-06-24T15:25:15.628Z,2.00
2018-06-24T15:27:45.793Z,2.07
2018-06-24T15:30:15.845Z,1.73
2018-06-24T15:32:46.041Z,1.97
2018-06-24T15:35:15.996Z,2.00
2018-06-24T15:37:46.052Z,1.93
2018-06-24T15:40:15.989Z,2.10
2018-06-24T15:42:46.030Z,2.30
2018-06-24T15:45:16.024Z,1.93
2018-06-24T15:47:46.412Z,2.43
2018-06-24T15:50:16.371Z,1.70
2018-06-24T15:52:46.337Z,1.70
2018-06-24T15:55:16.348Z,1.40
2018-06-24T15:57:46.265Z,1.50
2018-06-24T16:00:16.158Z,1.60
2018-06-24T16:02:46.396Z,1.67
2018-06-24T16:05:16.699Z,2.00
2018-06-24T16:07:46.713Z,1.87
2018-06-24T16:10:16.476Z,2.00
2018-06-24T16:12:46.644Z,1.93
2018-06-24T16:15:16.900Z,1.83
2018-06-24T16:17:47.105Z,2.27
2018-06-24T16:20:17.187Z,2.50
2018-06-24T16:22:47.461Z,2.10
2018-06-24T16:25:17.544Z,1.70
2018-06-24T16:27:48.629Z,1.87
2018-06-24T16:30:18.625Z,1.73
2018-06-24T16:32:48.583Z,1.77
2018-06-24T16:35:18.680Z,1.87
2018-06-24T16:37:48.703Z,2.10
2018-06-24T16:40:18.984Z,2.23
2018-06-24T16:42:48.927Z,1.50
2018-06-24T16:45:18.949Z,1.80
2018-06-24T16:47:48.924Z,1.43
2018-06-24T16:50:18.832Z,1.37
2018-06-24T16:52:48.811Z,1.80
2018-06-24T16:55:19.105Z,1.80
2018-06-24T16:57:48.989Z,1.90
2018-06-24T17:00:19.322Z,2.00
2018-06-24T17:02:49.193Z,1.97
2018-06-24T17:05:19.276Z,1.60
2018-06-24T17:07:49.220Z,1.43
2018-06-24T17:10:19.232Z,1.70
2018-06-24T17:12:49.237Z,2.47
2018-06-24T17:15:19.255Z,2.47
2018-06-24T17:17:49.266Z,2.00
2018-06-24T17:20:19.262Z,2.70
2018-06-24T17:22:49.617Z,2.20
2018-06-24T17:25:19.479Z,2.00
2018-06-24T17:27:49.744Z,2.30
2018-06-24T17:30:19.692Z,1.87
2018-06-24T17:32:49.762Z,2.00
2018-06-24T17:35:20.047Z,1.57
2018-06-24T17:37:50.090Z,5.03
2018-06-24T17:40:20.092Z,1.87
2018-06-24T17:42:50.084Z,2.60
2018-06-24T17:45:20.116Z,1.60
2018-06-24T17:47:50.044Z,2.57
2018-06-24T17:50:20.082Z,2.00
2018-06-24T17:52:50.247Z,4.83
2018-06-24T17:55:20.114Z,3.13
2018-06-24T17:57:50.112Z,3.23
2018-06-24T18:00:20.053Z,2.80
2018-06-24T18:02:51.164Z,2.00
2018-06-24T18:05:21.143Z,2.57
2018-06-24T18:07:51.392Z,2.47
2018-06-24T18:10:21.435Z,1.80
2018-06-24T18:12:51.432Z,2.60
2018-06-24T18:15:21.416Z,2.80
2018-06-24T18:17:52.160Z,2.50
2018-06-24T18:20:22.049Z,2.60
2018-06-24T18:22:52.195Z,2.10
2018-06-24T18:25:22.250Z,2.10
2018-06-24T18:27:52.667Z,1.97
2018-06-24T18:30:22.659Z,2.73
2018-06-24T18:32:52.525Z,2.53
2018-06-24T18:35:23.008Z,1.90
2018-06-24T18:37:53.972Z,2.87
2018-06-24T18:40:24.212Z,2.03
2018-06-24T18:42:54.257Z,2.00
2018-06-24T18:45:24.266Z,3.00
2018-06-24T18:47:54.243Z,2.17
2018-06-24T18:50:24.237Z,2.07
2018-06-24T18:52:54.123Z,2.50
2018-06-24T18:55:24.341Z,2.30
2018-06-24T18:57:54.308Z,1.87
2018-06-24T19:00:24.433Z,2.00
2018-06-24T19:02:54.477Z,2.23
2018-06-24T19:05:24.940Z,2.20
2018-06-24T19:07:54.879Z,2.67
2018-06-24T19:10:24.854Z,3.50
2018-06-24T19:12:55.048Z,3.80
2018-06-24T19:15:25.012Z,2.70
2018-06-24T19:17:54.865Z,2.70
2018-06-24T19:20:24.835Z,2.30
2018-06-24T19:22:54.886Z,3.60
2018-06-24T19:25:25.194Z,5.80
2018-06-24T19:27:55.128Z,3.40
2018-06-24T19:30:25.295Z,4.30
2018-06-24T19:32:55.328Z,2.37
2018-06-24T19:35:25.212Z,3.13
2018-06-24T19:37:56.807Z,4.80
2018-06-24T19:40:26.895Z,2.87
2018-06-24T19:42:57.183Z,2.53
2018-06-24T19:45:27.229Z,2.57
2018-06-24T19:47:57.114Z,2.87
2018-06-24T19:50:27.016Z,2.63
2018-06-24T19:52:57.012Z,2.90
2018-06-24T19:55:26.869Z,3.00
2018-06-24T19:57:56.876Z,3.00
2018-06-24T20:00:27.243Z,4.43
2018-06-24T20:02:57.237Z,3.20
2018-06-24T20:05:28.115Z,3.17
2018-06-24T20:07:58.235Z,3.20
2018-06-24T20:10:29.491Z,3.37
2018-06-24T20:12:59.897Z,5.00
2018-06-24T20:15:29.986Z,3.90
2018-06-24T20:17:59.975Z,4.63
2018-06-24T20:20:29.893Z,5.37
2018-06-24T20:23:00.004Z,5.43
2018-06-24T20:25:29.889Z,4.63
2018-06-24T20:28:00.062Z,4.70
2018-06-24T20:30:30.012Z,6.60
2018-06-24T20:33:00.085Z,6.63
2018-06-24T20:35:30.166Z,9.73
2018-06-24T20:38:00.287Z,11.57
2018-06-24T20:40:30.380Z,8.00
2018-06-24T20:43:00.804Z,8.20
2018-06-24T20:45:31.149Z,8.80
2018-06-24T20:48:01.163Z,11.07
2018-06-24T20:50:31.223Z,10.93
2018-06-24T20:53:01.164Z,11.30
2018-06-24T20:55:31.261Z,9.83
2018-06-24T20:58:01.204Z,9.83
2018-06-24T21:00:31.161Z,9.80
2018-06-24T21:03:01.999Z,9.80
2018-06-24T21:05:32.049Z,9.80
2018-06-24T21:08:02.036Z,8.97
2018-06-24T21:10:32.423Z,10.07
2018-06-24T21:13:02.584Z,10.13
2018-06-24T21:15:32.933Z,8.07
2018-06-24T21:18:03.265Z,6.87
2018-06-24T21:20:33.349Z,7.40
2018-06-24T21:23:03.371Z,7.20
2018-06-24T21:25:33.725Z,7.20
2018-06-24T21:28:04.394Z,5.67
2018-06-24T21:30:34.761Z,5.80
2018-06-24T21:33:04.775Z,5.70
2018-06-24T21:35:34.831Z,6.63
2018-06-24T21:38:04.920Z,5.20
2018-06-24T21:40:34.832Z,4.30
2018-06-24T21:43:04.984Z,4.43
2018-06-24T21:45:35.267Z,5.83
2018-06-24T21:48:05.393Z,6.07
2018-06-24T21:50:35.492Z,6.05
2018-06-24T21:53:05.395Z,8.77
2018-06-24T21:55:35.781Z,8.33
2018-06-24T21:58:06.061Z,6.63
2018-06-24T22:00:36.185Z,6.73
2018-06-24T22:03:05.920Z,6.67
2018-06-24T22:05:35.947Z,4.93
2018-06-24T22:08:05.995Z,4.70
2018-06-24T22:10:35.998Z,4.67
2018-06-24T22:13:06.109Z,4.40
2018-06-24T22:15:36.067Z,4.03
2018-06-24T22:18:05.754Z,4.83
2018-06-24T22:20:35.668Z,5.20
2018-06-24T22:23:05.593Z,4.40
2018-06-24T22:25:35.868Z,3.97
2018-06-24T22:28:06.566Z,4.87
2018-06-24T22:30:36.833Z,5.60
2018-06-24T22:33:06.818Z,18.40
2018-06-24T22:35:36.840Z,12.93
2018-06-24T22:38:07.144Z,9.33
2018-06-24T22:40:37.436Z,9.53
2018-06-24T22:43:07.409Z,5.60
2018-06-24T22:45:37.424Z,4.83
2018-06-24T22:48:07.332Z,4.60
2018-06-24T22:50:37.576Z,4.83
2018-06-24T22:53:07.516Z,6.10
2018-06-24T22:55:37.757Z,6.73
2018-06-24T22:58:07.733Z,6.13
2018-06-24T23:00:37.987Z,5.70
2018-06-24T23:03:07.401Z,5.17
2018-06-24T23:05:37.936Z,5.40
2018-06-24T23:08:07.988Z,5.03
2018-06-24T23:10:38.084Z,4.97
2018-06-24T23:13:08.231Z,4.57
2018-06-24T23:15:38.240Z,4.40
2018-06-24T23:18:08.501Z,4.47
2018-06-24T23:20:38.449Z,4.50
2018-06-24T23:23:08.456Z,3.53
2018-06-24T23:25:38.312Z,3.43
2018-06-24T23:28:08.628Z,3.60
2018-06-24T23:30:38.506Z,3.70
2018-06-24T23:33:08.589Z,3.73
2018-06-24T23:35:38.512Z,3.50
2018-06-24T23:38:08.914Z,3.23
2018-06-24T23:40:38.955Z,3.47
2018-06-24T23:43:08.987Z,3.47
2018-06-24T23:45:39.079Z,3.30
2018-06-24T23:48:09.041Z,3.53
2018-06-24T23:50:39.477Z,4.03
2018-06-24T23:53:09.649Z,3.90
2018-06-24T23:55:39.868Z,4.37
2018-06-24T23:58:09.960Z,4.90
