createdAt,value
2023-03-15T00:00:10.533Z,17.80
2023-03-15T00:02:56.227Z,17.85
2023-03-15T00:05:43.581Z,15.38
2023-03-15T00:08:33.197Z,17.70
2023-03-15T00:11:19.048Z,18.33
2023-03-15T00:14:40.780Z,21.65
2023-03-15T00:17:26.712Z,16.95
2023-03-15T00:20:14.981Z,22.52
2023-03-15T00:23:00.671Z,14.38
2023-03-15T00:25:48.222Z,18.92
2023-03-15T00:28:34.071Z,19.73
2023-03-15T00:31:23.233Z,20.33
2023-03-15T00:34:09.524Z,14.38
2023-03-15T00:36:55.231Z,13.20
2023-03-15T00:39:41.340Z,12.85
2023-03-15T00:42:28.719Z,15.57
2023-03-15T00:45:14.543Z,15.90
2023-03-15T00:48:00.523Z,15.63
2023-03-15T00:50:46.602Z,13.00
2023-03-15T00:53:33.511Z,14.63
2023-03-15T00:56:22.235Z,15.80
2023-03-15T00:59:08.739Z,22.20
2023-03-15T01:01:54.436Z,13.85
2023-03-15T01:04:41.698Z,13.88
2023-03-15T01:07:27.576Z,13.00
2023-03-15T01:10:14.503Z,15.77
2023-03-15T01:13:00.610Z,13.70
2023-03-15T01:15:47.816Z,18.13
2023-03-15T01:18:33.848Z,16.58
2023-03-15T01:21:20.671Z,17.25
2023-03-15T01:24:07.596Z,21.15
2023-03-15T01:26:53.289Z,16.23
2023-03-15T01:29:39.057Z,18.35
2023-03-15T01:32:27.098Z,17.92
2023-03-15T01:35:13.279Z,17.35
2023-03-15T01:37:59.570Z,16.42
2023-03-15T01:40:46.363Z,16.55
2023-03-15T01:43:33.782Z,15.27
2023-03-15T01:46:20.156Z,18.70
2023-03-15T01:49:23.525Z,14.73
2023-03-15T01:52:33.047Z,17.73
2023-03-15T01:55:21.989Z,18.90
2023-03-15T01:58:24.820Z,19.42
2023-03-15T02:01:11.582Z,17.17
2023-03-15T02:04:09.153Z,24.60
2023-03-15T02:07:01.830Z,23.45
2023-03-15T02:10:13.678Z,18.80
2023-03-15T02:13:07.672Z,20.25
2023-03-15T02:15:53.724Z,16.40
2023-03-15T02:18:55.042Z,14.65
2023-03-15T02:22:24.240Z,16.20
2023-03-15T02:25:29.156Z,15.07
2023-03-15T02:31:01.784Z,13.32
2023-03-15T02:33:53.267Z,14.32
2023-03-15T02:36:41.718Z,12.77
2023-03-15T02:39:28.478Z,14.70
2023-03-15T02:42:14.612Z,12.75
2023-03-15T02:45:00.659Z,12.25
2023-03-15T02:47:49.915Z,19.35
2023-03-15T02:50:36.186Z,14.85
2023-03-15T02:53:22.201Z,20.65
2023-03-15T02:56:08.092Z,15.45
2023-03-15T02:58:53.973Z,15.90
2023-03-15T03:01:40.265Z,12.80
2023-03-15T03:04:26.081Z,16.85
2023-03-15T03:07:11.822Z,15.30
2023-03-15T03:10:06.654Z,13.55
2023-03-15T03:13:02.004Z,12.77
2023-03-15T03:15:58.772Z,13.15
2023-03-15T03:21:33.452Z,16.77
2023-03-15T03:24:19.957Z,14.80
2023-03-15T03:27:06.513Z,16.67
2023-03-15T03:29:56.344Z,17.65
2023-03-15T03:32:42.497Z,16.27
2023-03-15T03:35:29.117Z,17.45
2023-03-15T03:38:14.999Z,17.73
2023-03-15T03:41:05.171Z,15.02
2023-03-15T03:43:52.173Z,18.38
2023-03-15T03:46:39.158Z,15.90
2023-03-15T03:49:24.919Z,22.15
2023-03-15T03:52:10.658Z,20.50
2023-03-15T03:54:56.455Z,23.48
2023-03-15T03:57:42.916Z,17.90
2023-03-15T04:00:33.573Z,18.10
2023-03-15T04:03:19.360Z,15.65
2023-03-15T04:06:08.164Z,18.20
2023-03-15T04:08:58.344Z,20.85
2023-03-15T04:11:51.790Z,21.63
2023-03-15T04:14:37.943Z,13.48
2023-03-15T04:17:26.746Z,17.30
2023-03-15T04:20:13.109Z,13.35
2023-03-15T04:23:03.089Z,13.98
2023-03-15T04:26:15.214Z,13.60
2023-03-15T04:29:15.654Z,14.57
2023-03-15T04:32:17.657Z,21.52
2023-03-15T04:35:35.315Z,12.15
2023-03-15T04:38:41.448Z,13.52
2023-03-15T04:41:28.064Z,11.00
2023-03-15T04:44:40.873Z,9.82
2023-03-15T04:47:47.122Z,12.93
2023-03-15T04:50:51.088Z,10.82
2023-03-15T04:53:53.589Z,17.27
2023-03-15T04:56:59.549Z,15.98
2023-03-15T05:00:18.490Z,21.60
2023-03-15T05:03:23.482Z,18.75
2023-03-15T05:06:31.858Z,14.43
2023-03-15T05:09:46.814Z,16.23
2023-03-15T05:12:53.022Z,13.50
2023-03-15T05:15:56.161Z,14.70
2023-03-15T05:19:05.059Z,14.77
2023-03-15T05:21:58.674Z,55.25
2023-03-15T05:25:01.294Z,27.52
2023-03-15T05:27:59.371Z,23.33
2023-03-15T05:31:05.420Z,16.05
2023-03-15T05:34:12.255Z,19.67
2023-03-15T05:37:22.717Z,17.45
2023-03-15T05:40:30.157Z,21.92
2023-03-15T05:43:24.851Z,21.58
2023-03-15T05:46:25.207Z,18.13
2023-03-15T05:49:28.207Z,24.67
2023-03-15T05:52:36.572Z,27.02
2023-03-15T05:55:40.057Z,39.90
2023-03-15T06:01:59.848Z,44.35
2023-03-15T06:04:53.136Z,39.28
2023-03-15T06:07:42.923Z,21.45
2023-03-15T06:10:28.946Z,22.63
2023-03-15T06:13:18.404Z,25.67
2023-03-15T06:16:05.509Z,32.70
2023-03-15T06:18:53.851Z,26.05
2023-03-15T06:21:39.946Z,14.23
2023-03-15T06:24:31.740Z,12.65
2023-03-15T06:27:22.414Z,8.95
2023-03-15T06:30:15.901Z,10.10
2023-03-15T06:33:03.605Z,6.82
2023-03-15T06:35:50.719Z,8.45
2023-03-15T06:38:36.782Z,6.10
2023-03-15T06:41:22.560Z,6.78
2023-03-15T06:44:13.299Z,5.30
2023-03-15T06:47:00.120Z,5.93
2023-03-15T06:49:50.429Z,7.15
2023-03-15T06:52:39.642Z,6.47
2023-03-15T06:55:26.006Z,7.05
2023-03-15T06:58:12.705Z,6.00
2023-03-15T07:00:59.069Z,5.72
2023-03-15T07:03:45.027Z,7.25
2023-03-15T07:06:30.942Z,9.27
2023-03-15T07:09:16.821Z,6.03
2023-03-15T07:12:02.495Z,4.18
2023-03-15T07:14:49.570Z,9.63
2023-03-15T07:17:35.517Z,5.47
2023-03-15T07:20:21.303Z,9.80
2023-03-15T07:23:07.000Z,7.55
2023-03-15T07:25:55.490Z,6.63
2023-03-15T07:28:43.651Z,7.82
2023-03-15T07:31:29.133Z,8.65
2023-03-15T07:34:14.750Z,8.75
2023-03-15T07:37:00.708Z,7.88
2023-03-15T07:39:48.451Z,13.70
2023-03-15T07:42:34.222Z,11.15
2023-03-15T07:45:20.785Z,14.00
2023-03-15T07:48:06.716Z,14.52
2023-03-15T07:50:55.235Z,12.32
2023-03-15T07:53:42.184Z,13.50
2023-03-15T07:56:27.979Z,18.63
2023-03-15T07:59:13.784Z,11.75
2023-03-15T08:02:01.599Z,17.98
2023-03-15T08:04:50.977Z,14.02
2023-03-15T08:07:37.543Z,13.70
2023-03-15T08:10:23.593Z,9.07
2023-03-15T08:13:09.497Z,10.73
2023-03-15T08:15:55.303Z,8.80
2023-03-15T08:18:41.069Z,11.85
2023-03-15T08:21:26.705Z,14.50
2023-03-15T08:24:13.015Z,8.40
2023-03-15T08:26:58.730Z,34.05
2023-03-15T08:29:44.793Z,17.77
2023-03-15T08:32:30.875Z,10.27
2023-03-15T08:35:17.707Z,10.15
2023-03-15T08:38:03.613Z,13.35
2023-03-15T08:40:49.426Z,12.57
2023-03-15T08:43:35.261Z,9.43
2023-03-15T08:46:22.207Z,12.55
2023-03-15T08:49:08.174Z,12.82
2023-03-15T08:51:53.882Z,12.73
2023-03-15T08:54:40.560Z,13.57
2023-03-15T08:57:26.599Z,10.52
2023-03-15T09:00:23.252Z,21.90
2023-03-15T09:03:08.953Z,11.20
2023-03-15T09:05:58.783Z,10.57
2023-03-15T09:08:44.685Z,7.20
2023-03-15T09:11:30.516Z,6.63
2023-03-15T09:14:16.718Z,8.30
2023-03-15T09:17:03.291Z,6.95
2023-03-15T09:19:49.202Z,7.03
2023-03-15T09:22:39.535Z,8.45
2023-03-15T09:25:26.169Z,8.18
2023-03-15T09:28:12.436Z,6.00
2023-03-15T09:31:00.032Z,7.05
2023-03-15T09:33:46.680Z,11.25
2023-03-15T09:36:33.353Z,9.57
2023-03-15T09:39:22.023Z,7.65
2023-03-15T09:42:20.005Z,8.85
2023-03-15T09:45:26.733Z,7.68
2023-03-15T09:48:21.730Z,11.18
2023-03-15T09:51:13.544Z,11.65
2023-03-15T09:54:03.569Z,11.52
2023-03-15T09:56:55.352Z,9.68
2023-03-15T09:59:44.056Z,8.02
2023-03-15T10:02:31.196Z,16.40
2023-03-15T10:05:21.436Z,10.75
2023-03-15T10:08:17.702Z,8.23
2023-03-15T10:11:38.624Z,6.65
2023-03-15T10:14:57.709Z,5.25
2023-03-15T10:18:05.173Z,4.82
2023-03-15T10:20:56.866Z,5.75
2023-03-15T10:23:49.822Z,5.10
2023-03-15T10:26:37.556Z,4.80
2023-03-15T10:29:25.739Z,5.15
2023-03-15T10:32:20.712Z,7.30
2023-03-15T10:35:15.172Z,6.93
2023-03-15T10:38:02.770Z,9.75
2023-03-15T10:40:53.650Z,4.68
2023-03-15T10:43:41.839Z,6.82
2023-03-15T10:46:28.122Z,8.35
2023-03-15T10:49:17.228Z,4.60
2023-03-15T10:52:03.992Z,4.47
2023-03-15T10:54:55.380Z,4.68
2023-03-15T10:57:55.418Z,3.63
2023-03-15T11:00:49.806Z,6.70
2023-03-15T11:03:37.234Z,4.05
2023-03-15T11:06:28.801Z,6.07
2023-03-15T11:09:17.693Z,4.82
2023-03-15T11:12:06.408Z,5.65
2023-03-15T11:15:00.777Z,7.05
2023-03-15T11:17:57.735Z,5.78
2023-03-15T11:20:45.961Z,4.35
2023-03-15T11:23:38.458Z,3.20
2023-03-15T11:26:32.596Z,3.70
2023-03-15T11:29:28.456Z,5.28
2023-03-15T11:32:23.313Z,3.17
2023-03-15T11:35:23.065Z,3.80
2023-03-15T11:38:15.950Z,2.80
2023-03-15T11:41:09.977Z,5.78
2023-03-15T11:44:39.182Z,1.52
2023-03-15T11:47:31.607Z,1.90
2023-03-15T11:50:21.063Z,2.75
2023-03-15T11:53:07.190Z,5.35
2023-03-15T11:55:54.804Z,2.65
2023-03-15T11:58:45.122Z,2.03
2023-03-15T12:01:31.168Z,2.05
2023-03-15T12:04:40.278Z,4.78
2023-03-15T12:07:35.144Z,4.35
2023-03-15T12:10:32.228Z,2.60
2023-03-15T12:13:30.320Z,2.70
2023-03-15T12:16:16.251Z,3.03
2023-03-15T12:19:10.714Z,2.75
2023-03-15T12:21:58.210Z,7.88
2023-03-15T12:24:45.739Z,3.45
2023-03-15T12:27:34.662Z,4.60
2023-03-15T12:30:24.757Z,3.67
2023-03-15T12:33:23.656Z,6.47
2023-03-15T12:36:17.034Z,4.30
2023-03-15T12:39:22.238Z,4.80
2023-03-15T12:42:13.784Z,3.10
2023-03-15T12:45:18.127Z,5.05
2023-03-15T12:48:06.586Z,4.25
2023-03-15T12:51:04.073Z,4.35
2023-03-15T12:53:50.801Z,3.42
2023-03-15T12:56:54.463Z,8.02
2023-03-15T12:59:56.436Z,5.25
2023-03-15T13:02:55.048Z,5.32
2023-03-15T13:05:45.241Z,6.60
2023-03-15T13:09:01.232Z,5.70
2023-03-15T13:11:49.877Z,5.95
2023-03-15T13:14:38.506Z,3.55
2023-03-15T13:17:27.802Z,5.10
2023-03-15T13:20:23.795Z,4.68
2023-03-15T13:23:26.577Z,3.30
2023-03-15T13:26:21.457Z,3.33
2023-03-15T13:29:07.376Z,4.57
2023-03-15T13:32:18.510Z,2.75
2023-03-15T13:35:11.481Z,3.60
2023-03-15T13:38:07.889Z,3.80
2023-03-15T13:40:55.500Z,4.03
2023-03-15T13:43:42.453Z,3.20
2023-03-15T13:46:30.894Z,3.35
2023-03-15T13:49:17.596Z,2.20
2023-03-15T13:52:06.832Z,4.15
2023-03-15T13:54:55.076Z,4.22
2023-03-15T13:57:41.011Z,9.98
2023-03-15T14:00:33.850Z,11.82
2023-03-15T14:03:24.079Z,4.25
2023-03-15T14:06:13.852Z,8.15
2023-03-15T14:09:12.244Z,7.05
2023-03-15T14:12:03.637Z,3.80
2023-03-15T14:14:52.439Z,11.55
2023-03-15T14:17:38.305Z,3.80
2023-03-15T14:20:30.112Z,5.50
2023-03-15T14:23:18.460Z,15.70
2023-03-15T14:26:10.323Z,6.82
2023-03-15T14:29:02.202Z,4.43
2023-03-15T14:31:52.056Z,6.70
2023-03-15T14:34:45.753Z,6.47
2023-03-15T14:40:35.060Z,3.13
2023-03-15T14:43:21.944Z,4.13
2023-03-15T14:46:08.928Z,4.65
2023-03-15T14:48:54.943Z,3.97
2023-03-15T14:51:40.683Z,5.72
2023-03-15T14:54:26.451Z,6.20
2023-03-15T14:57:12.547Z,5.80
2023-03-15T14:59:58.352Z,5.22
2023-03-15T15:02:45.317Z,4.20
2023-03-15T15:05:34.632Z,5.47
2023-03-15T15:08:25.283Z,2.05
2023-03-15T15:11:11.093Z,2.75
2023-03-15T15:13:57.853Z,2.65
2023-03-15T15:16:44.339Z,5.18
2023-03-15T15:19:30.448Z,2.80
2023-03-15T15:22:16.401Z,3.97
2023-03-15T15:25:02.730Z,2.75
2023-03-15T15:27:49.200Z,6.63
2023-03-15T15:30:35.173Z,2.85
2023-03-15T15:33:23.185Z,1.85
2023-03-15T15:36:33.588Z,1.23
2023-03-15T15:39:27.698Z,1.83
2023-03-15T15:42:13.486Z,2.92
2023-03-15T15:44:59.144Z,1.55
2023-03-15T15:47:45.312Z,1.58
2023-03-15T15:50:34.372Z,3.00
2023-03-15T15:53:20.175Z,1.50
2023-03-15T15:56:06.346Z,2.00
2023-03-15T15:58:52.130Z,2.75
2023-03-15T16:01:49.298Z,1.25
2023-03-15T16:04:42.913Z,2.08
2023-03-15T16:07:29.132Z,3.03
2023-03-15T16:10:23.845Z,4.65
2023-03-15T16:13:11.243Z,2.35
2023-03-15T16:15:57.013Z,1.40
2023-03-15T16:18:43.523Z,2.42
2023-03-15T16:21:33.753Z,0.85
2023-03-15T16:24:30.296Z,2.03
2023-03-15T16:27:22.996Z,1.98
2023-03-15T16:30:22.048Z,1.42
2023-03-15T16:33:17.332Z,0.95
2023-03-15T16:36:03.964Z,0.90
2023-03-15T16:38:49.936Z,0.70
2023-03-15T16:41:36.100Z,2.17
2023-03-15T16:44:22.250Z,3.17
2023-03-15T16:47:08.470Z,0.68
2023-03-15T16:49:54.457Z,1.20
2023-03-15T16:52:42.128Z,0.95
2023-03-15T16:55:29.820Z,1.35
2023-03-15T16:58:17.989Z,1.42
2023-03-15T17:01:04.096Z,2.35
2023-03-15T17:03:49.586Z,1.77
2023-03-15T17:06:35.706Z,1.00
2023-03-15T17:09:22.394Z,0.77
2023-03-15T17:12:20.665Z,1.13
2023-03-15T17:15:06.796Z,1.30
2023-03-15T17:17:53.936Z,0.80
2023-03-15T17:20:41.083Z,0.80
2023-03-15T17:23:27.236Z,1.98
2023-03-15T17:26:14.583Z,1.10
2023-03-15T17:29:01.401Z,1.38
2023-03-15T17:31:47.807Z,3.13
2023-03-15T17:34:34.068Z,1.63
2023-03-15T17:37:20.443Z,2.80
2023-03-15T17:40:15.479Z,5.72
2023-03-15T17:43:03.988Z,1.85
2023-03-15T17:45:50.035Z,0.93
2023-03-15T17:48:35.666Z,2.00
2023-03-15T17:51:23.857Z,1.63
2023-03-15T17:54:20.417Z,1.10
2023-03-15T17:57:06.994Z,1.80
2023-03-15T17:59:58.729Z,0.95
2023-03-15T18:02:54.963Z,3.05
2023-03-15T18:05:44.689Z,1.00
2023-03-15T18:08:30.550Z,0.85
2023-03-15T18:11:25.899Z,2.30
2023-03-15T18:14:13.705Z,0.77
2023-03-15T18:16:59.550Z,1.63
2023-03-15T18:19:45.318Z,1.48
2023-03-15T18:22:31.399Z,2.15
2023-03-15T18:25:23.207Z,0.82
2023-03-15T18:28:09.455Z,1.50
2023-03-15T18:30:55.491Z,2.22
2023-03-15T18:33:41.400Z,0.60
2023-03-15T18:36:27.424Z,1.27
2023-03-15T18:39:14.763Z,1.17
2023-03-15T18:42:01.042Z,2.83
2023-03-15T18:44:47.017Z,1.40
2023-03-15T18:47:32.786Z,3.58
2023-03-15T18:50:19.658Z,2.70
2023-03-15T18:53:06.390Z,0.95
2023-03-15T18:55:52.474Z,2.47
2023-03-15T18:58:38.388Z,0.65
2023-03-15T19:01:25.039Z,1.33
2023-03-15T19:04:11.283Z,1.92
2023-03-15T19:06:57.232Z,1.27
2023-03-15T19:09:44.719Z,0.80
2023-03-15T19:12:30.779Z,4.25
2023-03-15T19:15:19.859Z,2.55
2023-03-15T19:18:05.715Z,2.50
2023-03-15T19:20:52.611Z,4.75
2023-03-15T19:23:38.753Z,1.02
2023-03-15T19:26:24.882Z,7.82
2023-03-15T19:29:11.235Z,1.23
2023-03-15T19:31:57.065Z,3.33
2023-03-15T19:34:43.380Z,2.00
2023-03-15T19:37:29.304Z,3.10
2023-03-15T19:40:16.678Z,1.52
2023-03-15T19:43:02.570Z,2.55
2023-03-15T19:45:48.218Z,2.13
2023-03-15T19:48:34.819Z,4.82
2023-03-15T19:51:21.155Z,2.55
2023-03-15T19:54:07.168Z,1.20
2023-03-15T19:56:54.099Z,1.35
2023-03-15T19:59:41.366Z,1.55
2023-03-15T20:02:26.983Z,0.95
2023-03-15T20:05:15.362Z,1.20
2023-03-15T20:08:02.153Z,1.35
2023-03-15T20:10:48.713Z,1.10
2023-03-15T20:13:36.296Z,2.00
2023-03-15T20:16:22.900Z,1.55
2023-03-15T20:19:08.468Z,1.95
2023-03-15T20:21:54.301Z,1.80
2023-03-15T20:24:42.616Z,2.20
2023-03-15T20:27:28.665Z,1.65
2023-03-15T20:30:15.894Z,1.60
2023-03-15T20:33:01.831Z,2.85
2023-03-15T20:35:47.963Z,5.85
2023-03-15T20:38:34.784Z,1.50
2023-03-15T20:41:21.196Z,1.92
2023-03-15T20:44:07.940Z,1.20
2023-03-15T20:46:56.789Z,1.70
2023-03-15T20:49:42.961Z,1.50
2023-03-15T20:52:29.128Z,1.55
2023-03-15T20:55:15.288Z,1.40
2023-03-15T20:58:01.391Z,2.05
2023-03-15T21:00:47.236Z,2.08
2023-03-15T21:03:34.552Z,1.67
2023-03-15T21:06:23.630Z,2.20
2023-03-15T21:09:09.881Z,2.05
2023-03-15T21:11:57.136Z,1.80
2023-03-15T21:14:43.383Z,2.72
2023-03-15T21:17:29.348Z,1.90
2023-03-15T21:20:15.824Z,1.98
2023-03-15T21:23:01.888Z,1.95
2023-03-15T21:25:54.419Z,2.88
2023-03-15T21:28:42.027Z,6.18
2023-03-15T21:31:28.226Z,2.03
2023-03-15T21:34:14.606Z,1.73
2023-03-15T21:37:00.358Z,2.15
2023-03-15T21:39:47.250Z,1.75
2023-03-15T21:42:33.811Z,2.38
2023-03-15T21:45:19.989Z,3.90
2023-03-15T21:48:06.874Z,1.73
2023-03-15T21:51:02.811Z,1.08
2023-03-15T21:53:50.495Z,1.70
2023-03-15T21:56:36.264Z,2.40
2023-03-15T21:59:28.113Z,1.58
2023-03-15T22:02:16.845Z,1.90
2023-03-15T22:05:02.997Z,2.38
2023-03-15T22:07:49.260Z,1.30
2023-03-15T22:10:35.260Z,2.10
2023-03-15T22:13:21.701Z,1.48
2023-03-15T22:16:12.167Z,1.30
2023-03-15T22:18:57.888Z,3.65
2023-03-15T22:21:43.850Z,1.10
2023-03-15T22:24:29.901Z,1.48
2023-03-15T22:27:15.768Z,1.15
2023-03-15T22:30:01.560Z,1.52
2023-03-15T22:32:47.552Z,0.90
2023-03-15T22:35:33.528Z,1.95
2023-03-15T22:38:19.794Z,0.80
2023-03-15T22:41:10.878Z,1.42
2023-03-15T22:43:57.784Z,1.10
2023-03-15T22:46:43.702Z,0.80
2023-03-15T22:49:29.480Z,1.52
2023-03-15T22:52:15.228Z,1.55
2023-03-15T22:55:01.013Z,0.90
2023-03-15T22:57:47.238Z,1.33
2023-03-15T23:00:32.995Z,1.35
2023-03-15T23:03:19.448Z,1.67
2023-03-15T23:06:05.515Z,0.60
2023-03-15T23:08:51.512Z,0.70
2023-03-15T23:11:37.574Z,3.08
2023-03-15T23:14:23.388Z,0.70
2023-03-15T23:17:10.222Z,0.70
2023-03-15T23:19:56.162Z,0.73
2023-03-15T23:22:42.036Z,1.05
2023-03-15T23:25:30.781Z,0.63
2023-03-15T23:28:17.898Z,0.85
2023-03-15T23:31:05.599Z,0.70
2023-03-15T23:33:51.634Z,1.40
2023-03-15T23:36:37.315Z,0.70
2023-03-15T23:39:23.119Z,0.60
2023-03-15T23:42:09.009Z,1.27
2023-03-15T23:44:55.734Z,0.52
2023-03-15T23:47:42.207Z,0.75
2023-03-15T23:50:28.957Z,0.90
2023-03-15T23:53:15.036Z,0.70
2023-03-15T23:56:01.464Z,0.93
2023-03-15T23:58:47.429Z,1.23
