createdAt,value
2019-02-10T00:02:05.871Z,8.00
2019-02-10T00:04:35.434Z,8.00
2019-02-10T00:07:04.974Z,8.00
2019-02-10T00:09:34.473Z,8.00
2019-02-10T00:12:04.508Z,8.00
2019-02-10T00:14:33.997Z,8.00
2019-02-10T00:17:03.462Z,8.00
2019-02-10T00:19:32.951Z,8.00
2019-02-10T00:22:02.614Z,8.00
2019-02-10T00:24:32.015Z,8.00
2019-02-10T00:27:01.459Z,8.00
2019-02-10T00:29:30.797Z,8.10
2019-02-10T00:32:00.470Z,8.10
2019-02-10T00:34:29.857Z,8.10
2019-02-10T00:36:59.338Z,8.10
2019-02-10T00:39:28.753Z,8.10
2019-02-10T00:41:58.130Z,8.10
2019-02-10T00:44:27.495Z,8.10
2019-02-10T00:46:56.886Z,8.10
2019-02-10T00:49:26.279Z,8.10
2019-02-10T00:51:55.693Z,8.10
2019-02-10T00:54:25.123Z,8.10
2019-02-10T00:56:54.589Z,8.10
2019-02-10T00:59:24.066Z,8.10
2019-02-10T01:01:53.420Z,8.10
2019-02-10T01:04:22.859Z,8.00
2019-02-10T01:06:52.197Z,8.10
2019-02-10T01:09:21.571Z,8.10
2019-02-10T01:11:50.982Z,8.10
2019-02-10T01:14:20.574Z,8.10
2019-02-10T01:16:49.968Z,8.10
2019-02-10T01:19:19.372Z,8.00
2019-02-10T01:21:48.756Z,8.00
2019-02-10T01:24:18.351Z,8.00
2019-02-10T01:26:47.815Z,8.00
2019-02-10T01:29:17.374Z,8.00
2019-02-10T01:31:46.866Z,8.00
2019-02-10T01:34:16.256Z,7.90
2019-02-10T01:36:49.776Z,7.90
2019-02-10T01:39:21.676Z,7.90
2019-02-10T01:41:51.100Z,7.90
2019-02-10T01:44:20.508Z,7.90
2019-02-10T01:46:49.973Z,7.90
2019-02-10T01:49:19.620Z,7.90
2019-02-10T01:51:49.013Z,7.90
2019-02-10T01:54:18.513Z,7.90
2019-02-10T01:56:47.973Z,7.90
2019-02-10T01:59:17.433Z,7.90
2019-02-10T02:01:46.858Z,7.90
2019-02-10T02:04:16.389Z,7.90
2019-02-10T02:06:45.793Z,7.90
2019-02-10T02:09:15.717Z,7.90
2019-02-10T02:11:45.214Z,7.90
2019-02-10T02:14:14.577Z,7.90
2019-02-10T02:16:44.096Z,7.90
2019-02-10T02:19:13.535Z,7.90
2019-02-10T02:21:42.975Z,7.90
2019-02-10T02:24:12.673Z,7.90
2019-02-10T02:26:41.995Z,7.90
2019-02-10T02:29:11.394Z,7.80
2019-02-10T02:31:40.844Z,7.80
2019-02-10T02:34:10.197Z,7.80
2019-02-10T02:36:42.905Z,7.80
2019-02-10T02:39:12.732Z,7.80
2019-02-10T02:41:42.203Z,7.80
2019-02-10T02:44:11.524Z,7.80
2019-02-10T02:46:41.538Z,7.70
2019-02-10T02:49:10.909Z,7.70
2019-02-10T02:51:40.402Z,7.70
2019-02-10T02:54:09.921Z,7.70
2019-02-10T02:56:39.409Z,7.70
2019-02-10T02:59:08.848Z,7.80
2019-02-10T03:01:38.274Z,7.80
2019-02-10T03:04:07.633Z,7.70
2019-02-10T03:06:46.372Z,7.80
2019-02-10T03:09:16.299Z,7.80
2019-02-10T03:11:45.825Z,7.80
2019-02-10T03:14:15.151Z,7.80
2019-02-10T03:16:44.540Z,7.80
2019-02-10T03:19:14.169Z,7.70
2019-02-10T03:21:43.660Z,7.70
2019-02-10T03:24:13.145Z,7.70
2019-02-10T03:26:42.688Z,7.70
2019-02-10T03:29:12.059Z,7.70
2019-02-10T03:31:41.455Z,7.70
2019-02-10T03:34:17.049Z,7.70
2019-02-10T03:36:46.486Z,7.70
2019-02-10T03:39:15.943Z,7.60
2019-02-10T03:41:45.335Z,7.60
2019-02-10T03:44:14.793Z,7.60
2019-02-10T03:46:44.150Z,7.60
2019-02-10T03:49:13.543Z,7.60
2019-02-10T03:51:42.948Z,7.60
2019-02-10T03:54:12.297Z,7.60
2019-02-10T03:56:41.732Z,7.50
2019-02-10T03:59:11.235Z,7.50
2019-02-10T04:01:40.536Z,7.50
2019-02-10T04:04:09.895Z,7.50
2019-02-10T04:06:39.226Z,7.40
2019-02-10T04:09:08.681Z,7.40
2019-02-10T04:11:38.086Z,7.40
2019-02-10T04:14:07.475Z,7.40
2019-02-10T04:16:36.854Z,7.40
2019-02-10T04:19:06.240Z,7.30
2019-02-10T04:21:35.576Z,7.30
2019-02-10T04:24:04.913Z,7.30
2019-02-10T04:26:34.284Z,7.30
2019-02-10T04:29:03.594Z,7.30
2019-02-10T04:31:32.942Z,7.30
2019-02-10T04:34:02.317Z,7.20
2019-02-10T04:36:31.683Z,7.20
2019-02-10T04:39:01.307Z,7.20
2019-02-10T04:41:30.688Z,7.20
2019-02-10T04:44:00.072Z,7.20
2019-02-10T04:46:29.460Z,7.20
2019-02-10T04:48:58.807Z,7.20
2019-02-10T04:51:28.185Z,7.20
2019-02-10T04:53:57.540Z,7.20
2019-02-10T04:56:26.959Z,7.20
2019-02-10T04:58:56.313Z,7.10
2019-02-10T05:01:25.690Z,7.10
2019-02-10T05:03:55.070Z,7.10
2019-02-10T05:06:24.539Z,7.10
2019-02-10T05:08:58.335Z,7.10
2019-02-10T05:11:27.719Z,7.00
2019-02-10T05:13:57.104Z,7.00
2019-02-10T05:16:26.554Z,7.00
2019-02-10T05:18:55.975Z,7.00
2019-02-10T05:21:25.341Z,6.90
2019-02-10T05:24:02.788Z,6.90
2019-02-10T05:26:25.813Z,6.90
2019-02-10T05:28:55.221Z,6.90
2019-02-10T05:31:24.588Z,6.90
2019-02-10T05:33:53.915Z,6.80
2019-02-10T05:36:23.249Z,6.80
2019-02-10T05:38:52.616Z,6.80
2019-02-10T05:41:21.980Z,6.80
2019-02-10T05:43:51.399Z,6.80
2019-02-10T05:46:20.792Z,6.80
2019-02-10T05:48:50.257Z,6.80
2019-02-10T05:51:19.655Z,6.80
2019-02-10T05:53:48.968Z,6.80
2019-02-10T05:56:18.382Z,6.80
2019-02-10T05:58:47.736Z,6.80
2019-02-10T06:01:53.056Z,6.80
2019-02-10T06:04:22.456Z,6.80
2019-02-10T06:06:51.927Z,6.80
2019-02-10T06:09:21.276Z,6.80
2019-02-10T06:11:50.626Z,6.80
2019-02-10T06:14:20.001Z,6.80
2019-02-10T06:16:49.363Z,6.80
2019-02-10T06:19:18.738Z,6.70
2019-02-10T06:21:48.112Z,6.70
2019-02-10T06:24:17.520Z,6.70
2019-02-10T06:26:46.830Z,6.70
2019-02-10T06:29:16.232Z,6.70
2019-02-10T06:31:45.677Z,6.70
2019-02-10T06:34:15.004Z,6.70
2019-02-10T06:36:44.486Z,6.70
2019-02-10T06:39:16.583Z,6.70
2019-02-10T06:41:45.962Z,6.60
2019-02-10T06:44:15.342Z,6.70
2019-02-10T06:46:44.732Z,6.60
2019-02-10T06:49:14.349Z,6.70
2019-02-10T06:51:44.011Z,6.70
2019-02-10T06:54:13.614Z,6.70
2019-02-10T06:56:43.232Z,6.70
2019-02-10T06:59:29.845Z,6.60
2019-02-10T07:02:04.589Z,6.70
2019-02-10T07:04:34.221Z,6.70
2019-02-10T07:07:03.790Z,6.70
2019-02-10T07:09:33.338Z,6.70
2019-02-10T07:12:39.556Z,6.70
2019-02-10T07:15:32.760Z,6.70
2019-02-10T07:18:50.977Z,6.80
2019-02-10T07:21:20.377Z,6.80
2019-02-10T07:24:16.909Z,6.90
2019-02-10T07:26:56.881Z,6.90
2019-02-10T07:29:38.869Z,6.90
2019-02-10T07:32:17.080Z,6.90
2019-02-10T07:35:30.659Z,6.90
2019-02-10T07:38:07.653Z,7.00
2019-02-10T07:41:16.889Z,7.00
2019-02-10T07:44:45.658Z,7.00
2019-02-10T07:47:45.075Z,7.10
2019-02-10T07:50:47.608Z,7.10
2019-02-10T07:53:45.639Z,7.10
2019-02-10T07:56:52.815Z,7.20
2019-02-10T08:00:07.580Z,7.20
2019-02-10T08:03:30.311Z,7.20
2019-02-10T08:06:46.594Z,7.20
2019-02-10T08:09:54.538Z,7.20
2019-02-10T08:12:33.337Z,7.20
2019-02-10T08:15:33.667Z,7.20
2019-02-10T08:18:49.242Z,7.30
2019-02-10T08:21:56.966Z,7.20
2019-02-10T08:25:22.820Z,7.30
2019-02-10T08:28:48.353Z,7.30
2019-02-10T08:32:07.149Z,7.30
2019-02-10T08:35:13.714Z,7.30
2019-02-10T08:38:15.215Z,7.40
2019-02-10T08:41:21.681Z,7.40
2019-02-10T08:44:14.471Z,7.50
2019-02-10T08:47:34.116Z,7.60
2019-02-10T08:50:25.503Z,7.60
2019-02-10T08:52:59.470Z,7.70
2019-02-10T08:55:29.073Z,7.70
2019-02-10T08:57:58.758Z,7.70
2019-02-10T09:00:28.417Z,7.80
2019-02-10T09:02:58.038Z,7.90
2019-02-10T09:05:29.790Z,7.90
2019-02-10T09:07:59.487Z,7.90
2019-02-10T09:10:29.299Z,7.90
2019-02-10T09:12:58.918Z,8.00
2019-02-10T09:15:28.590Z,8.00
2019-02-10T09:17:58.359Z,8.00
2019-02-10T09:20:27.988Z,8.10
2019-02-10T09:22:57.560Z,8.10
2019-02-10T09:25:27.125Z,8.10
2019-02-10T09:27:56.805Z,8.10
2019-02-10T09:30:27.969Z,8.20
2019-02-10T09:33:31.570Z,8.20
2019-02-10T09:36:00.804Z,8.20
2019-02-10T09:38:30.398Z,8.20
2019-02-10T09:41:00.114Z,8.30
2019-02-10T09:43:29.764Z,8.30
2019-02-10T09:49:47.149Z,8.30
2019-02-10T09:52:16.703Z,8.40
2019-02-10T09:54:46.138Z,8.40
2019-02-10T09:57:15.748Z,8.50
2019-02-10T09:59:46.383Z,8.50
2019-02-10T10:02:18.073Z,8.60
2019-02-10T10:04:47.531Z,8.60
2019-02-10T10:07:17.067Z,8.60
2019-02-10T10:09:46.654Z,8.70
2019-02-10T10:12:19.125Z,8.70
2019-02-10T10:14:48.648Z,8.70
2019-02-10T10:17:18.004Z,8.80
2019-02-10T10:19:47.481Z,8.80
2019-02-10T10:22:17.072Z,8.80
2019-02-10T10:24:50.561Z,8.80
2019-02-10T10:27:17.702Z,8.80
2019-02-10T10:29:47.137Z,8.80
2019-02-10T10:32:16.519Z,8.90
2019-02-10T10:35:05.228Z,8.90
2019-02-10T10:37:38.100Z,8.90
2019-02-10T10:40:13.315Z,9.00
2019-02-10T10:42:48.162Z,9.00
2019-02-10T10:45:22.833Z,9.00
2019-02-10T10:47:53.709Z,9.00
2019-02-10T10:50:26.665Z,9.10
2019-02-10T10:53:03.314Z,9.10
2019-02-10T10:55:37.509Z,9.20
2019-02-10T10:58:11.991Z,9.20
2019-02-10T11:00:47.057Z,9.20
2019-02-10T11:03:17.410Z,9.20
2019-02-10T11:05:46.993Z,9.20
2019-02-10T11:08:16.602Z,9.20
2019-02-10T11:10:46.123Z,9.30
2019-02-10T11:13:15.584Z,9.30
2019-02-10T11:15:45.130Z,9.30
2019-02-10T11:18:14.685Z,9.30
2019-02-10T11:20:44.297Z,9.30
2019-02-10T11:23:13.967Z,9.40
2019-02-10T11:25:43.589Z,9.40
2019-02-10T11:28:13.247Z,9.40
2019-02-10T11:30:46.083Z,9.40
2019-02-10T11:33:15.788Z,9.40
2019-02-10T11:35:45.362Z,9.40
2019-02-10T11:38:16.361Z,9.40
2019-02-10T11:40:45.922Z,9.40
2019-02-10T11:43:15.335Z,9.40
2019-02-10T11:45:44.886Z,9.40
2019-02-10T11:48:14.390Z,9.30
2019-02-10T11:50:43.907Z,9.40
2019-02-10T11:53:13.404Z,9.30
2019-02-10T11:55:42.929Z,9.30
2019-02-10T11:58:12.429Z,9.30
2019-02-10T12:00:41.913Z,9.30
2019-02-10T12:03:11.394Z,9.30
2019-02-10T12:05:40.806Z,9.30
2019-02-10T12:08:10.434Z,9.30
2019-02-10T12:10:39.906Z,9.30
2019-02-10T12:13:09.471Z,9.30
2019-02-10T12:15:38.957Z,9.30
2019-02-10T12:18:08.629Z,9.30
2019-02-10T12:20:38.362Z,9.30
2019-02-10T12:23:07.946Z,9.30
2019-02-10T12:25:37.516Z,9.30
2019-02-10T12:28:07.815Z,9.20
2019-02-10T12:30:37.244Z,9.20
2019-02-10T12:33:06.699Z,9.20
2019-02-10T12:35:36.124Z,9.20
2019-02-10T12:38:05.605Z,9.20
2019-02-10T12:40:35.032Z,9.20
2019-02-10T12:43:04.601Z,9.30
2019-02-10T12:45:33.989Z,9.20
2019-02-10T12:48:03.421Z,9.20
2019-02-10T12:50:32.914Z,9.20
2019-02-10T12:53:02.387Z,9.20
2019-02-10T12:55:31.858Z,9.20
2019-02-10T12:58:09.865Z,9.20
2019-02-10T13:00:44.063Z,9.20
2019-02-10T13:03:13.951Z,9.20
2019-02-10T13:05:43.645Z,9.20
2019-02-10T13:08:13.383Z,9.10
2019-02-10T13:10:43.147Z,9.10
2019-02-10T13:13:19.169Z,9.10
2019-02-10T13:15:43.883Z,9.10
2019-02-10T13:18:13.634Z,9.00
2019-02-10T13:20:43.184Z,9.00
2019-02-10T13:23:13.041Z,9.00
2019-02-10T13:25:42.476Z,9.00
2019-02-10T13:28:11.925Z,8.90
2019-02-10T13:30:41.425Z,8.90
2019-02-10T13:33:10.956Z,8.90
2019-02-10T13:35:40.420Z,8.80
2019-02-10T13:38:09.955Z,8.80
2019-02-10T13:40:39.603Z,8.70
2019-02-10T13:43:09.092Z,8.70
2019-02-10T13:45:38.557Z,8.70
2019-02-10T13:48:08.230Z,8.70
2019-02-10T13:50:37.732Z,8.60
2019-02-10T13:53:09.184Z,8.60
2019-02-10T13:55:39.057Z,8.60
2019-02-10T13:58:08.742Z,8.60
2019-02-10T14:00:38.280Z,8.60
2019-02-10T14:03:07.688Z,8.60
2019-02-10T14:05:37.171Z,8.50
2019-02-10T14:08:06.776Z,8.50
2019-02-10T14:10:36.289Z,8.50
2019-02-10T14:13:05.749Z,8.50
2019-02-10T14:15:35.253Z,8.50
2019-02-10T14:18:04.909Z,8.40
2019-02-10T14:20:34.445Z,8.40
2019-02-10T14:23:04.620Z,8.40
2019-02-10T14:25:34.141Z,8.40
2019-02-10T14:28:03.662Z,8.30
2019-02-10T14:30:33.358Z,8.30
2019-02-10T14:33:02.988Z,8.30
2019-02-10T14:35:32.445Z,8.30
2019-02-10T14:38:01.920Z,8.30
2019-02-10T14:40:33.723Z,8.30
2019-02-10T14:43:02.518Z,8.30
2019-02-10T14:45:31.936Z,8.30
2019-02-10T14:48:01.377Z,8.30
2019-02-10T14:50:30.958Z,8.30
2019-02-10T14:53:00.479Z,8.20
2019-02-10T14:55:31.734Z,8.20
2019-02-10T14:58:01.479Z,8.20
2019-02-10T15:00:30.911Z,8.20
2019-02-10T15:03:00.318Z,8.20
2019-02-10T15:05:30.041Z,8.20
2019-02-10T15:07:59.547Z,8.20
2019-02-10T15:10:29.015Z,8.10
2019-02-10T15:12:58.416Z,8.10
2019-02-10T15:15:27.943Z,8.10
2019-02-10T15:17:57.384Z,8.10
2019-02-10T15:20:26.996Z,8.10
2019-02-10T15:22:56.397Z,8.10
2019-02-10T15:25:25.812Z,8.10
2019-02-10T15:27:55.314Z,8.10
2019-02-10T15:30:24.729Z,8.10
2019-02-10T15:32:54.148Z,8.00
2019-02-10T15:35:23.567Z,8.00
2019-02-10T15:37:53.042Z,8.00
2019-02-10T15:40:22.527Z,8.00
2019-02-10T15:42:52.093Z,8.00
2019-02-10T15:45:21.597Z,8.00
2019-02-10T15:47:51.006Z,7.90
2019-02-10T15:50:20.496Z,7.90
2019-02-10T15:52:49.979Z,7.90
2019-02-10T15:55:19.482Z,7.90
2019-02-10T15:57:49.050Z,7.90
2019-02-10T16:00:20.754Z,7.90
2019-02-10T16:02:50.233Z,7.90
2019-02-10T16:05:19.706Z,7.90
2019-02-10T16:07:49.267Z,7.90
2019-02-10T16:10:18.738Z,7.90
2019-02-10T16:12:48.226Z,7.90
2019-02-10T16:15:17.694Z,7.80
2019-02-10T16:17:47.090Z,7.80
2019-02-10T16:20:16.657Z,7.80
2019-02-10T16:22:46.119Z,7.80
2019-02-10T16:25:15.542Z,7.80
2019-02-10T16:27:45.042Z,7.80
2019-02-10T16:30:14.750Z,7.80
2019-02-10T16:32:49.536Z,7.80
2019-02-10T16:35:15.440Z,7.80
2019-02-10T16:37:44.937Z,7.70
2019-02-10T16:40:16.296Z,7.70
2019-02-10T16:42:45.792Z,7.70
2019-02-10T16:45:15.391Z,7.70
2019-02-10T16:47:44.869Z,7.60
2019-02-10T16:50:14.384Z,7.60
2019-02-10T16:52:43.867Z,7.50
2019-02-10T16:55:14.029Z,7.50
2019-02-10T16:57:43.618Z,7.50
2019-02-10T17:00:14.831Z,7.40
2019-02-10T17:02:44.431Z,7.40
2019-02-10T17:05:14.021Z,7.40
2019-02-10T17:07:43.712Z,7.40
2019-02-10T17:10:14.911Z,7.40
2019-02-10T17:12:46.928Z,7.30
2019-02-10T17:15:16.489Z,7.30
2019-02-10T17:17:46.184Z,7.30
2019-02-10T17:20:15.708Z,7.30
2019-02-10T17:22:45.294Z,7.20
2019-02-10T17:25:15.689Z,7.20
2019-02-10T17:27:45.161Z,7.20
2019-02-10T17:30:15.108Z,7.20
2019-02-10T17:32:44.546Z,7.20
2019-02-10T17:35:14.556Z,7.10
2019-02-10T17:37:44.037Z,7.10
2019-02-10T17:40:17.484Z,7.10
2019-02-10T17:42:46.855Z,7.10
2019-02-10T17:45:17.278Z,7.00
2019-02-10T17:47:46.946Z,7.00
2019-02-10T17:50:16.603Z,7.00
2019-02-10T17:52:46.237Z,7.00
2019-02-10T17:55:15.724Z,7.00
2019-02-10T17:57:45.314Z,7.00
2019-02-10T18:00:16.067Z,7.00
2019-02-10T18:02:45.595Z,7.00
2019-02-10T18:05:15.289Z,7.00
2019-02-10T18:07:46.728Z,6.90
2019-02-10T18:10:17.020Z,7.00
2019-02-10T18:12:46.535Z,7.00
2019-02-10T18:15:33.489Z,7.00
2019-02-10T18:18:21.788Z,6.90
2019-02-10T18:21:12.491Z,6.90
2019-02-10T18:23:55.433Z,6.90
2019-02-10T18:26:42.619Z,6.80
2019-02-10T18:29:36.499Z,6.80
2019-02-10T18:32:21.338Z,6.80
2019-02-10T18:34:58.308Z,6.80
2019-02-10T18:37:34.577Z,6.70
2019-02-10T18:40:23.509Z,6.70
2019-02-10T18:43:12.088Z,6.70
2019-02-10T18:45:56.589Z,6.70
2019-02-10T18:48:51.868Z,6.60
2019-02-10T18:51:38.245Z,6.60
2019-02-10T18:54:20.970Z,6.50
2019-02-10T18:56:59.386Z,6.50
2019-02-10T18:59:53.758Z,6.50
2019-02-10T19:02:48.239Z,6.40
2019-02-10T19:50:53.902Z,5.40
2019-02-10T19:53:57.908Z,5.40
2019-02-10T19:56:54.938Z,5.30
2019-02-10T19:59:42.132Z,5.30
2019-02-10T20:02:36.356Z,5.30
2019-02-10T20:05:27.900Z,5.20
2019-02-10T20:08:15.132Z,5.30
2019-02-10T20:11:02.146Z,5.20
2019-02-10T20:13:53.533Z,5.20
2019-02-10T20:16:44.750Z,5.20
2019-02-10T20:19:24.234Z,5.20
2019-02-10T20:22:25.076Z,5.20
2019-02-10T20:25:18.360Z,5.20
2019-02-10T20:28:05.045Z,5.20
2019-02-10T20:31:08.849Z,5.20
2019-02-10T20:34:06.383Z,5.20
2019-02-10T20:36:54.361Z,5.20
2019-02-10T20:39:44.393Z,5.20
2019-02-10T20:42:49.519Z,5.10
2019-02-10T20:45:42.863Z,5.20
2019-02-10T20:48:41.157Z,5.20
2019-02-10T20:51:38.311Z,5.20
2019-02-10T20:54:35.679Z,5.10
2019-02-10T20:57:29.202Z,5.20
2019-02-10T21:00:26.767Z,5.10
2019-02-10T21:03:20.135Z,5.10
2019-02-10T21:06:21.372Z,5.10
2019-02-10T21:09:36.167Z,5.10
2019-02-10T21:12:27.670Z,5.10
2019-02-10T21:15:26.177Z,5.10
2019-02-10T21:18:19.933Z,5.10
2019-02-10T21:21:12.182Z,5.10
2019-02-10T21:24:08.158Z,5.10
2019-02-10T21:27:09.535Z,5.10
2019-02-10T21:29:57.640Z,5.10
2019-02-10T21:32:59.540Z,5.00
2019-02-10T21:35:57.374Z,5.00
2019-02-10T21:38:54.882Z,5.00
2019-02-10T21:41:32.269Z,5.00
2019-02-10T21:44:38.831Z,5.00
2019-02-10T21:47:32.621Z,5.00
2019-02-10T21:50:04.476Z,4.90
2019-02-10T21:52:34.330Z,4.90
2019-02-10T21:55:03.971Z,4.90
2019-02-10T21:57:41.624Z,4.90
2019-02-10T22:00:13.589Z,4.80
2019-02-10T22:02:43.284Z,4.80
2019-02-10T22:05:12.850Z,4.80
2019-02-10T22:07:42.483Z,4.80
2019-02-10T22:10:12.376Z,4.80
2019-02-10T22:12:42.208Z,4.80
2019-02-10T22:15:11.823Z,4.80
2019-02-10T22:17:41.412Z,4.80
2019-02-10T22:20:11.930Z,4.80
2019-02-10T22:22:41.603Z,4.80
2019-02-10T22:25:11.154Z,4.80
2019-02-10T22:27:40.630Z,4.80
2019-02-10T22:30:13.078Z,4.80
2019-02-10T22:32:42.557Z,4.80
2019-02-10T22:35:12.109Z,4.80
2019-02-10T22:37:41.537Z,4.90
2019-02-10T22:40:11.175Z,4.90
2019-02-10T22:42:45.914Z,4.90
2019-02-10T22:45:12.186Z,4.90
2019-02-10T22:47:41.596Z,4.90
2019-02-10T22:50:12.412Z,4.90
2019-02-10T22:52:41.882Z,5.00
2019-02-10T22:55:11.561Z,5.00
2019-02-10T22:57:41.343Z,5.00
2019-02-10T23:00:46.097Z,5.00
2019-02-10T23:03:15.725Z,5.10
2019-02-10T23:05:45.606Z,5.10
2019-02-10T23:08:15.055Z,5.10
2019-02-10T23:10:44.512Z,5.20
2019-02-10T23:13:14.002Z,5.20
2019-02-10T23:15:43.529Z,5.20
2019-02-10T23:18:54.966Z,5.20
2019-02-10T23:21:24.466Z,5.20
2019-02-10T23:23:53.950Z,5.20
2019-02-10T23:26:23.382Z,5.20
2019-02-10T23:28:52.789Z,5.20
2019-02-10T23:31:22.212Z,5.30
2019-02-10T23:33:51.597Z,5.30
2019-02-10T23:36:20.977Z,5.30
2019-02-10T23:38:50.424Z,5.30
2019-02-10T23:41:19.858Z,5.30
2019-02-10T23:43:50.006Z,5.30
2019-02-10T23:46:19.660Z,5.40
2019-02-10T23:48:49.062Z,5.40
2019-02-10T23:51:18.541Z,5.40
2019-02-10T23:53:48.886Z,5.40
2019-02-10T23:56:18.228Z,5.40
2019-02-10T23:58:47.670Z,5.50
