createdAt,value
2018-10-19T00:03:18.953Z,100.00
2018-10-19T00:05:48.001Z,100.00
2018-10-19T00:10:52.842Z,100.00
2018-10-19T00:13:21.849Z,100.00
2018-10-19T00:15:50.926Z,100.00
2018-10-19T00:18:19.973Z,100.00
2018-10-19T00:20:49.037Z,100.00
2018-10-19T00:23:18.226Z,100.00
2018-10-19T00:25:47.397Z,100.00
2018-10-19T00:28:16.443Z,100.00
2018-10-19T00:30:46.471Z,100.00
2018-10-19T00:33:15.626Z,100.00
2018-10-19T00:35:44.655Z,100.00
2018-10-19T00:38:13.658Z,100.00
2018-10-19T00:40:42.707Z,100.00
2018-10-19T00:43:11.751Z,100.00
2018-10-19T00:45:41.859Z,100.00
2018-10-19T00:50:46.604Z,100.00
2018-10-19T00:53:15.786Z,100.00
2018-10-19T00:55:44.806Z,100.00
2018-10-19T01:00:49.602Z,100.00
2018-10-19T01:03:18.754Z,100.00
2018-10-19T01:08:23.484Z,100.00
2018-10-19T01:10:52.541Z,100.00
2018-10-19T01:13:21.580Z,100.00
2018-10-19T01:15:50.641Z,100.00
2018-10-19T01:18:19.686Z,100.00
2018-10-19T01:20:48.741Z,100.00
2018-10-19T01:23:19.786Z,100.00
2018-10-19T01:25:48.845Z,100.00
2018-10-19T01:28:19.824Z,100.00
2018-10-19T01:33:25.665Z,100.00
2018-10-19T01:35:54.850Z,100.00
2018-10-19T01:38:23.901Z,100.00
2018-10-19T01:40:53.001Z,100.00
2018-10-19T01:45:58.689Z,100.00
2018-10-19T01:48:27.733Z,100.00
2018-10-19T01:50:56.832Z,100.00
2018-10-19T01:53:25.866Z,100.00
2018-10-19T01:58:30.653Z,100.00
2018-10-19T02:01:00.641Z,100.00
2018-10-19T02:03:29.692Z,100.00
2018-10-19T02:08:34.445Z,100.00
2018-10-19T02:14:10.241Z,100.00
2018-10-19T02:16:39.285Z,100.00
2018-10-19T02:19:08.327Z,100.00
2018-10-19T02:21:37.381Z,100.00
2018-10-19T02:24:06.438Z,100.00
2018-10-19T02:29:11.295Z,100.00
2018-10-19T02:31:40.303Z,100.00
2018-10-19T02:34:09.344Z,100.00
2018-10-19T02:36:38.397Z,100.00
2018-10-19T02:39:07.640Z,100.00
2018-10-19T02:41:37.657Z,100.00
2018-10-19T02:44:06.695Z,100.00
2018-10-19T02:46:35.785Z,100.00
2018-10-19T02:51:40.509Z,100.00
2018-10-19T02:54:09.568Z,100.00
2018-10-19T02:56:38.607Z,100.00
2018-10-19T03:01:43.401Z,100.00
2018-10-19T03:06:48.196Z,100.00
2018-10-19T03:09:17.309Z,100.00
2018-10-19T03:11:46.297Z,100.00
2018-10-19T03:16:51.846Z,100.00
2018-10-19T03:19:20.880Z,100.00
2018-10-19T03:21:49.933Z,100.00
2018-10-19T03:24:18.985Z,100.00
2018-10-19T03:26:48.029Z,100.00
2018-10-19T03:29:17.175Z,100.00
2018-10-19T03:31:46.145Z,100.00
2018-10-19T03:34:15.308Z,100.00
2018-10-19T03:36:44.357Z,100.00
2018-10-19T03:41:49.106Z,100.00
2018-10-19T03:44:18.166Z,100.00
2018-10-19T03:46:47.217Z,100.00
2018-10-19T03:49:16.401Z,100.00
2018-10-19T03:51:45.335Z,100.00
2018-10-19T03:54:14.372Z,100.00
2018-10-19T03:56:43.429Z,100.00
2018-10-19T03:59:12.557Z,100.00
2018-10-19T04:01:42.467Z,100.00
2018-10-19T04:04:11.521Z,100.00
2018-10-19T04:11:52.109Z,100.00
2018-10-19T04:14:21.160Z,100.00
2018-10-19T04:19:25.985Z,100.00
2018-10-19T04:21:55.033Z,100.00
2018-10-19T04:24:25.093Z,100.00
2018-10-19T04:26:54.192Z,100.00
2018-10-19T04:29:23.215Z,100.00
2018-10-19T04:31:52.268Z,100.00
2018-10-19T04:36:58.017Z,100.00
2018-10-19T04:39:27.074Z,100.00
2018-10-19T04:41:56.226Z,100.00
2018-10-19T04:44:25.196Z,100.00
2018-10-19T04:49:30.020Z,100.00
2018-10-19T04:54:34.768Z,100.00
2018-10-19T04:57:03.904Z,100.00
2018-10-19T04:59:32.967Z,100.00
2018-10-19T05:02:02.016Z,100.00
2018-10-19T05:07:06.801Z,100.00
2018-10-19T05:12:11.561Z,100.00
2018-10-19T05:14:40.623Z,100.00
2018-10-19T05:19:45.411Z,100.00
2018-10-19T05:22:14.467Z,100.00
2018-10-19T05:24:43.552Z,100.00
2018-10-19T05:29:48.365Z,100.00
2018-10-19T05:32:18.456Z,100.00
2018-10-19T05:34:48.471Z,100.00
2018-10-19T05:37:17.519Z,100.00
2018-10-19T05:39:47.625Z,100.00
2018-10-19T05:42:16.705Z,100.00
2018-10-19T05:44:45.758Z,100.00
2018-10-19T05:47:14.939Z,100.00
2018-10-19T05:49:43.965Z,100.00
2018-10-19T05:52:13.110Z,100.00
2018-10-19T05:54:42.085Z,100.00
2018-10-19T05:57:11.134Z,100.00
2018-10-19T05:59:43.841Z,100.00
2018-10-19T06:02:14.859Z,100.00
2018-10-19T06:04:43.833Z,100.00
2018-10-19T06:07:12.912Z,100.00
2018-10-19T06:09:45.286Z,100.00
2018-10-19T06:14:58.801Z,100.00
2018-10-19T06:20:03.613Z,100.00
2018-10-19T06:22:32.701Z,100.00
2018-10-19T06:25:02.839Z,100.00
2018-10-19T06:27:31.888Z,100.00
2018-10-19T06:30:00.935Z,100.00
2018-10-19T06:32:30.006Z,100.00
2018-10-19T06:34:59.105Z,100.00
2018-10-19T06:37:28.147Z,100.00
2018-10-19T06:39:57.206Z,100.00
2018-10-19T06:42:26.270Z,100.00
2018-10-19T06:44:55.322Z,100.00
2018-10-19T06:47:27.490Z,100.00
2018-10-19T06:49:56.833Z,100.00
2018-10-19T06:52:25.914Z,100.00
2018-10-19T06:54:55.030Z,100.00
2018-10-19T07:00:08.612Z,100.00
2018-10-19T07:02:37.655Z,100.00
2018-10-19T07:05:06.809Z,100.00
2018-10-19T07:07:39.027Z,100.00
2018-10-19T07:10:08.102Z,100.00
2018-10-19T07:12:37.661Z,100.00
2018-10-19T07:15:07.700Z,100.00
2018-10-19T07:17:37.736Z,100.00
2018-10-19T07:20:06.888Z,100.00
2018-10-19T07:22:38.042Z,100.00
2018-10-19T07:25:10.732Z,100.00
2018-10-19T07:27:39.787Z,100.00
2018-10-19T07:32:44.554Z,98.81
2018-10-19T07:35:13.660Z,96.29
2018-10-19T07:37:42.686Z,94.41
2018-10-19T07:40:11.737Z,96.04
2018-10-19T07:42:50.301Z,95.40
2018-10-19T07:45:19.346Z,98.92
2018-10-19T07:50:24.098Z,94.05
2018-10-19T07:55:28.846Z,90.66
2018-10-19T08:00:35.683Z,91.64
2018-10-19T08:03:05.618Z,96.40
2018-10-19T08:05:34.669Z,95.65
2018-10-19T08:08:03.767Z,93.17
2018-10-19T08:10:36.361Z,91.32
2018-10-19T08:13:05.461Z,92.69
2018-10-19T08:15:39.493Z,94.02
2018-10-19T08:18:09.111Z,96.11
2018-10-19T08:20:41.152Z,96.88
2018-10-19T08:23:13.266Z,96.16
2018-10-19T08:25:42.265Z,95.35
2018-10-19T08:28:16.687Z,92.04
2018-10-19T08:30:45.836Z,93.99
2018-10-19T08:33:14.889Z,89.14
2018-10-19T08:35:43.947Z,87.90
2018-10-19T08:40:50.763Z,87.30
2018-10-19T08:43:20.042Z,86.49
2018-10-19T08:45:48.937Z,84.99
2018-10-19T08:50:54.748Z,88.67
2018-10-19T08:53:23.785Z,85.82
2018-10-19T08:55:52.807Z,85.02
2018-10-19T08:58:21.927Z,84.92
2018-10-19T09:00:53.329Z,88.14
2018-10-19T09:03:26.211Z,87.88
2018-10-19T09:05:56.193Z,85.35
2018-10-19T09:08:25.264Z,81.58
2018-10-19T09:10:54.404Z,84.48
2018-10-19T09:13:23.703Z,80.37
2018-10-19T09:15:52.765Z,79.90
2018-10-19T09:18:24.770Z,78.79
2018-10-19T09:26:07.357Z,78.95
2018-10-19T09:28:36.619Z,75.58
2018-10-19T09:31:10.416Z,67.52
2018-10-19T09:33:39.579Z,67.33
2018-10-19T09:36:08.714Z,58.80
2018-10-19T09:38:38.653Z,60.96
2018-10-19T09:41:08.857Z,59.64
2018-10-19T09:43:37.788Z,65.42
2018-10-19T09:48:43.097Z,66.17
2018-10-19T09:51:12.301Z,70.35
2018-10-19T09:53:41.213Z,70.23
2018-10-19T09:56:10.322Z,72.91
2018-10-19T09:58:39.346Z,71.54
2018-10-19T10:01:08.480Z,74.54
2018-10-19T10:03:37.615Z,75.79
2018-10-19T10:06:06.739Z,75.09
2018-10-19T10:08:35.768Z,74.21
2018-10-19T10:11:04.841Z,78.12
2018-10-19T10:13:34.014Z,77.24
2018-10-19T10:16:04.053Z,77.29
2018-10-19T10:18:36.825Z,76.59
2018-10-19T10:21:05.906Z,77.80
2018-10-19T10:23:36.904Z,77.91
2018-10-19T10:26:05.946Z,76.17
2018-10-19T10:28:34.999Z,77.20
2018-10-19T10:33:40.777Z,75.59
2018-10-19T10:36:09.823Z,74.36
2018-10-19T10:38:38.934Z,75.11
2018-10-19T10:41:15.653Z,75.31
2018-10-19T10:48:58.226Z,72.70
2018-10-19T10:51:27.224Z,73.25
2018-10-19T10:53:58.050Z,61.37
2018-10-19T10:59:04.147Z,54.58
2018-10-19T11:01:33.298Z,51.97
2018-10-19T11:04:05.795Z,55.44
2018-10-19T11:09:10.558Z,52.40
2018-10-19T11:11:39.606Z,52.35
2018-10-19T11:16:44.408Z,51.12
2018-10-19T11:19:13.509Z,49.89
2018-10-19T11:24:18.248Z,44.89
2018-10-19T11:26:47.389Z,44.32
2018-10-19T11:29:17.051Z,42.65
2018-10-19T11:31:48.069Z,42.42
2018-10-19T11:34:18.152Z,38.90
2018-10-19T11:36:47.171Z,41.43
2018-10-19T11:39:16.232Z,38.79
2018-10-19T11:41:45.291Z,42.50
2018-10-19T11:44:14.352Z,43.00
2018-10-19T11:46:44.390Z,41.92
2018-10-19T11:49:13.514Z,40.65
2018-10-19T11:54:20.305Z,42.17
2018-10-19T11:56:49.366Z,34.83
2018-10-19T11:59:18.429Z,40.12
2018-10-19T12:01:48.416Z,41.26
2018-10-19T12:06:53.319Z,40.04
2018-10-19T12:09:22.385Z,37.88
2018-10-19T12:11:52.380Z,38.11
2018-10-19T12:14:21.441Z,35.28
2018-10-19T12:16:51.596Z,35.10
2018-10-19T12:19:20.567Z,36.21
2018-10-19T12:21:49.641Z,35.14
2018-10-19T12:24:20.689Z,33.34
2018-10-19T12:26:49.746Z,40.23
2018-10-19T12:31:54.653Z,33.21
2018-10-19T12:34:23.706Z,34.40
2018-10-19T12:36:53.762Z,36.50
2018-10-19T12:41:58.649Z,32.32
2018-10-19T12:44:27.698Z,35.50
2018-10-19T12:47:30.063Z,33.75
2018-10-19T12:49:59.073Z,32.49
2018-10-19T12:52:29.069Z,34.25
2018-10-19T12:54:58.171Z,32.44
2018-10-19T12:57:28.198Z,32.88
2018-10-19T12:59:58.145Z,34.52
2018-10-19T13:02:27.334Z,36.87
2018-10-19T13:04:56.394Z,35.66
2018-10-19T13:07:25.460Z,32.91
2018-10-19T13:09:54.537Z,32.94
2018-10-19T13:12:23.582Z,34.46
2018-10-19T13:17:28.486Z,31.79
2018-10-19T13:19:57.576Z,31.01
2018-10-19T13:22:27.554Z,33.09
2018-10-19T13:27:32.454Z,32.68
2018-10-19T13:30:01.532Z,36.08
2018-10-19T13:32:30.585Z,36.75
2018-10-19T13:35:00.694Z,32.53
2018-10-19T13:37:30.653Z,30.93
2018-10-19T13:42:35.561Z,31.72
2018-10-19T13:45:04.675Z,31.18
2018-10-19T13:47:33.698Z,34.63
2018-10-19T13:50:02.830Z,34.16
2018-10-19T13:52:31.919Z,35.69
2018-10-19T13:57:36.982Z,41.30
2018-10-19T14:00:10.375Z,37.70
2018-10-19T14:02:39.449Z,36.93
2018-10-19T14:05:08.651Z,35.49
2018-10-19T14:07:37.678Z,36.22
2018-10-19T14:10:06.753Z,38.52
2018-10-19T14:12:35.797Z,36.63
2018-10-19T14:15:05.058Z,38.02
2018-10-19T14:17:36.011Z,44.25
2018-10-19T14:22:40.909Z,39.80
2018-10-19T14:25:09.969Z,41.09
2018-10-19T14:27:39.046Z,42.15
2018-10-19T14:30:08.134Z,40.65
2018-10-19T14:32:38.312Z,40.91
2018-10-19T14:35:07.409Z,42.04
2018-10-19T14:37:36.449Z,42.26
2018-10-19T14:42:41.265Z,46.19
2018-10-19T14:45:10.400Z,51.40
2018-10-19T14:47:39.381Z,50.95
2018-10-19T14:50:08.451Z,49.04
2018-10-19T14:52:37.605Z,48.42
2018-10-19T14:55:06.665Z,48.58
2018-10-19T14:57:35.720Z,48.04
2018-10-19T15:00:04.787Z,49.48
2018-10-19T15:02:34.825Z,51.23
2018-10-19T15:05:03.977Z,51.06
2018-10-19T15:07:32.993Z,50.51
2018-10-19T15:10:04.072Z,52.47
2018-10-19T15:12:33.103Z,50.49
2018-10-19T15:15:02.291Z,53.06
2018-10-19T15:17:31.222Z,56.74
2018-10-19T15:20:00.276Z,57.52
2018-10-19T15:25:05.072Z,53.69
2018-10-19T15:27:34.129Z,53.72
2018-10-19T15:30:03.233Z,59.91
2018-10-19T15:32:32.297Z,57.48
2018-10-19T15:35:02.364Z,56.43
2018-10-19T15:37:31.449Z,57.93
2018-10-19T15:42:36.233Z,58.58
2018-10-19T15:45:05.335Z,63.39
2018-10-19T15:50:10.092Z,65.69
2018-10-19T15:52:39.161Z,66.60
2018-10-19T15:55:10.112Z,66.04
2018-10-19T15:57:39.285Z,66.42
2018-10-19T16:00:08.392Z,69.42
2018-10-19T16:02:37.373Z,68.32
2018-10-19T16:05:06.426Z,68.57
2018-10-19T16:07:35.475Z,68.81
2018-10-19T16:10:04.532Z,67.29
2018-10-19T16:12:34.611Z,65.78
2018-10-19T16:15:03.747Z,68.45
2018-10-19T16:17:32.760Z,66.63
2018-10-19T16:20:01.789Z,69.28
2018-10-19T16:22:30.862Z,76.28
2018-10-19T16:24:59.926Z,80.18
2018-10-19T16:32:41.573Z,71.67
2018-10-19T16:35:10.617Z,74.17
2018-10-19T16:45:41.301Z,75.25
2018-10-19T16:48:20.843Z,83.49
2018-10-19T16:53:26.357Z,78.98
2018-10-19T16:55:55.398Z,84.40
2018-10-19T16:58:24.641Z,82.95
2018-10-19T17:00:53.710Z,88.70
2018-10-19T17:03:22.774Z,87.35
2018-10-19T17:08:27.596Z,79.56
2018-10-19T17:10:56.636Z,87.51
2018-10-19T17:13:25.707Z,88.14
2018-10-19T17:15:54.753Z,88.36
2018-10-19T17:18:23.821Z,85.63
2018-10-19T17:20:52.982Z,91.74
2018-10-19T17:23:22.042Z,94.47
2018-10-19T17:25:51.049Z,94.21
2018-10-19T17:28:20.105Z,91.99
2018-10-19T17:30:49.178Z,94.87
2018-10-19T17:33:22.386Z,87.50
2018-10-19T17:38:27.132Z,93.00
2018-10-19T17:40:56.211Z,87.38
2018-10-19T17:43:25.346Z,91.79
2018-10-19T17:45:54.294Z,93.12
2018-10-19T17:48:23.347Z,93.74
2018-10-19T17:50:54.340Z,95.74
2018-10-19T17:53:23.377Z,92.96
2018-10-19T17:55:52.434Z,95.04
2018-10-19T17:58:21.500Z,87.89
2018-10-19T18:00:50.560Z,93.28
2018-10-19T18:05:56.355Z,93.09
2018-10-19T18:08:25.381Z,93.42
2018-10-19T18:10:54.469Z,95.51
2018-10-19T18:13:23.487Z,96.88
2018-10-19T18:15:54.567Z,97.91
2018-10-19T18:18:25.560Z,99.43
2018-10-19T18:20:54.628Z,100.00
2018-10-19T18:25:59.473Z,98.65
2018-10-19T18:28:28.465Z,97.24
2018-10-19T18:30:57.518Z,93.98
2018-10-19T18:33:26.566Z,94.56
2018-10-19T18:35:55.633Z,95.69
2018-10-19T18:38:24.673Z,93.73
2018-10-19T18:40:54.663Z,96.24
2018-10-19T18:43:24.673Z,97.68
2018-10-19T18:45:53.731Z,93.87
2018-10-19T18:50:58.544Z,94.73
2018-10-19T18:56:03.336Z,93.39
2018-10-19T19:01:08.038Z,95.73
2018-10-19T19:03:37.125Z,96.73
2018-10-19T19:06:07.151Z,97.56
2018-10-19T19:08:38.096Z,96.46
2018-10-19T19:11:07.193Z,100.00
2018-10-19T19:13:36.321Z,100.00
2018-10-19T19:16:12.843Z,100.00
2018-10-19T19:18:41.920Z,100.00
2018-10-19T19:21:10.953Z,100.00
2018-10-19T19:23:40.057Z,100.00
2018-10-19T19:26:09.175Z,100.00
2018-10-19T19:28:39.973Z,100.00
2018-10-19T19:31:09.039Z,100.00
2018-10-19T19:33:44.922Z,99.68
2018-10-19T19:36:14.961Z,97.15
2018-10-19T19:38:43.993Z,100.00
2018-10-19T19:41:13.083Z,100.00
2018-10-19T19:43:42.090Z,100.00
2018-10-19T19:51:28.408Z,96.04
2018-10-19T19:53:57.546Z,98.79
2018-10-19T19:56:26.607Z,100.00
2018-10-19T19:58:55.736Z,100.00
2018-10-19T20:01:24.716Z,100.00
2018-10-19T20:11:40.945Z,97.78
2018-10-19T20:14:10.101Z,99.93
2018-10-19T20:16:39.061Z,100.00
2018-10-19T20:21:43.820Z,100.00
2018-10-19T20:26:49.530Z,100.00
2018-10-19T20:29:18.597Z,100.00
2018-10-19T20:31:47.646Z,100.00
2018-10-19T20:34:16.687Z,100.00
2018-10-19T20:36:45.739Z,100.00
2018-10-19T20:39:14.781Z,100.00
2018-10-19T20:44:19.542Z,100.00
2018-10-19T20:46:48.599Z,100.00
2018-10-19T20:49:17.699Z,100.00
2018-10-19T20:51:46.777Z,100.00
2018-10-19T20:54:15.802Z,100.00
2018-10-19T20:56:44.861Z,100.00
2018-10-19T20:59:13.950Z,100.00
2018-10-19T21:01:42.945Z,100.00
2018-10-19T21:04:12.006Z,100.00
2018-10-19T21:06:41.042Z,100.00
2018-10-19T21:09:10.084Z,100.00
2018-10-19T21:11:39.198Z,100.00
2018-10-19T21:14:08.295Z,100.00
2018-10-19T21:16:37.286Z,100.00
2018-10-19T21:19:06.380Z,100.00
2018-10-19T21:21:35.376Z,100.00
2018-10-19T21:24:04.418Z,100.00
2018-10-19T21:26:33.469Z,100.00
2018-10-19T21:29:02.547Z,100.00
2018-10-19T21:31:31.574Z,100.00
2018-10-19T21:34:00.605Z,100.00
2018-10-19T21:36:30.585Z,100.00
2018-10-19T21:38:59.642Z,100.00
2018-10-19T21:41:29.696Z,100.00
2018-10-19T21:43:59.733Z,100.00
2018-10-19T21:46:28.800Z,100.00
2018-10-19T21:48:57.845Z,100.00
2018-10-19T21:51:26.925Z,100.00
2018-10-19T21:53:55.936Z,100.00
2018-10-19T21:56:25.007Z,100.00
2018-10-19T21:58:55.039Z,100.00
2018-10-19T22:01:24.080Z,100.00
2018-10-19T22:03:53.137Z,100.00
2018-10-19T22:06:22.193Z,100.00
2018-10-19T22:08:51.231Z,100.00
2018-10-19T22:11:20.298Z,100.00
2018-10-19T22:13:50.337Z,100.00
2018-10-19T22:18:56.129Z,100.00
2018-10-19T22:21:25.191Z,100.00
2018-10-19T22:23:54.250Z,100.00
2018-10-19T22:26:23.331Z,100.00
2018-10-19T22:28:52.375Z,100.00
2018-10-19T22:31:21.417Z,100.00
2018-10-19T22:33:50.472Z,100.00
2018-10-19T22:36:19.512Z,100.00
2018-10-19T22:38:48.561Z,100.00
2018-10-19T22:43:54.282Z,100.00
2018-10-19T22:46:23.337Z,100.00
2018-10-19T22:51:30.065Z,100.00
2018-10-19T22:53:59.118Z,100.00
2018-10-19T22:56:28.213Z,100.00
2018-10-19T23:01:32.979Z,100.00
2018-10-19T23:06:37.852Z,100.00
2018-10-19T23:09:06.907Z,100.00
2018-10-19T23:11:35.974Z,100.00
2018-10-19T23:14:05.985Z,100.00
2018-10-19T23:19:10.841Z,100.00
2018-10-19T23:21:39.912Z,100.00
2018-10-19T23:24:09.879Z,100.00
2018-10-19T23:26:38.945Z,100.00
2018-10-19T23:29:07.979Z,100.00
2018-10-19T23:31:37.140Z,100.00
2018-10-19T23:34:06.081Z,100.00
2018-10-19T23:36:35.149Z,100.00
2018-10-19T23:39:04.201Z,100.00
2018-10-19T23:44:08.952Z,100.00
2018-10-19T23:46:38.000Z,100.00
2018-10-19T23:49:07.108Z,100.00
2018-10-19T23:51:36.093Z,100.00
2018-10-19T23:54:05.156Z,100.00
2018-10-19T23:56:34.212Z,100.00
2018-10-19T23:59:03.913Z,100.00
