createdAt,value
2018-12-14T05:07:47.313Z,19.00
2018-12-14T05:10:13.592Z,19.00
2018-12-14T05:12:40.163Z,19.00
2018-12-14T05:15:07.016Z,19.00
2018-12-14T05:17:33.220Z,19.00
2018-12-14T05:19:59.424Z,19.00
2018-12-14T05:22:26.269Z,19.00
2018-12-14T05:24:52.474Z,19.00
2018-12-14T05:27:18.680Z,19.00
2018-12-14T05:29:45.524Z,19.00
2018-12-14T05:32:12.491Z,19.00
2018-12-14T05:34:38.741Z,19.00
2018-12-14T05:37:05.700Z,19.00
2018-12-14T05:39:31.933Z,19.00
2018-12-14T05:41:58.306Z,19.00
2018-12-14T05:44:24.505Z,19.00
2018-12-14T05:46:50.764Z,19.00
2018-12-14T05:49:16.970Z,19.00
2018-12-14T05:51:43.183Z,19.00
2018-12-14T05:54:09.850Z,19.00
2018-12-14T05:56:36.085Z,19.00
2018-12-14T05:59:02.340Z,19.00
2018-12-14T06:01:28.818Z,19.00
2018-12-14T06:03:55.042Z,19.00
2018-12-14T06:06:22.031Z,19.00
2018-12-14T06:08:48.222Z,19.00
2018-12-14T06:11:14.476Z,19.00
2018-12-14T06:13:41.302Z,18.90
2018-12-14T06:16:08.530Z,18.90
2018-12-14T06:18:35.693Z,18.90
2018-12-14T06:21:01.903Z,18.90
2018-12-14T06:23:28.148Z,18.90
2018-12-14T06:25:54.376Z,18.90
2018-12-14T06:28:20.612Z,18.90
2018-12-14T06:30:47.548Z,18.90
2018-12-14T06:33:14.939Z,18.90
2018-12-14T06:35:42.059Z,18.90
2018-12-14T06:38:08.265Z,18.90
2018-12-14T06:40:34.492Z,18.90
2018-12-14T06:43:01.415Z,18.90
2018-12-14T06:45:27.667Z,18.20
2018-12-14T06:47:54.171Z,17.90
2018-12-14T06:50:20.361Z,17.70
2018-12-14T06:52:46.573Z,17.70
2018-12-14T06:55:12.785Z,17.70
2018-12-14T06:57:39.056Z,17.90
2018-12-14T07:00:05.269Z,18.10
2018-12-14T07:02:31.578Z,18.10
2018-12-14T07:04:57.799Z,18.20
2018-12-14T07:07:24.053Z,18.40
2018-12-14T07:09:51.136Z,18.60
2018-12-14T07:12:18.109Z,18.80
2018-12-14T07:14:44.359Z,18.90
2018-12-14T07:17:10.565Z,19.00
2018-12-14T07:19:36.768Z,19.10
2018-12-14T07:22:03.604Z,19.10
2018-12-14T07:24:30.398Z,19.10
2018-12-14T07:26:56.651Z,19.10
2018-12-14T07:29:22.876Z,19.10
2018-12-14T07:31:49.112Z,19.10
2018-12-14T07:34:15.329Z,19.10
2018-12-14T07:36:42.331Z,19.10
2018-12-14T07:39:08.606Z,19.10
2018-12-14T07:41:35.165Z,19.10
2018-12-14T07:44:01.422Z,19.10
2018-12-14T07:46:28.611Z,19.10
2018-12-14T07:48:55.454Z,19.10
2018-12-14T07:51:21.697Z,19.00
2018-12-14T07:53:48.687Z,19.00
2018-12-14T07:56:15.540Z,19.00
2018-12-14T07:58:41.825Z,19.00
2018-12-14T08:01:08.750Z,19.00
2018-12-14T08:03:34.984Z,19.00
2018-12-14T08:06:01.466Z,19.00
2018-12-14T08:08:27.737Z,19.00
2018-12-14T08:10:54.413Z,19.00
2018-12-14T08:13:23.293Z,19.00
2018-12-14T08:15:50.645Z,19.00
2018-12-14T08:18:17.032Z,19.00
2018-12-14T08:20:43.472Z,19.00
2018-12-14T08:23:09.674Z,19.10
2018-12-14T08:25:35.921Z,19.10
2018-12-14T08:28:02.486Z,19.10
2018-12-14T08:30:28.921Z,19.10
2018-12-14T08:32:55.361Z,19.10
2018-12-14T08:35:22.302Z,19.10
2018-12-14T08:37:49.140Z,19.10
2018-12-14T08:40:15.371Z,19.10
2018-12-14T08:42:42.188Z,19.10
2018-12-14T08:45:09.164Z,19.10
2018-12-14T08:47:36.456Z,19.10
2018-12-14T08:50:02.724Z,19.10
2018-12-14T08:52:28.936Z,19.10
2018-12-14T08:54:55.159Z,19.10
2018-12-14T08:57:21.919Z,19.00
2018-12-14T08:59:48.144Z,19.00
2018-12-14T09:02:14.391Z,19.00
2018-12-14T09:04:40.604Z,19.00
2018-12-14T09:07:07.931Z,19.00
2018-12-14T09:09:34.737Z,19.00
2018-12-14T09:12:01.890Z,19.00
2018-12-14T09:14:28.696Z,19.00
2018-12-14T09:16:54.896Z,19.00
2018-12-14T09:19:21.823Z,19.00
2018-12-14T09:21:48.386Z,19.00
2018-12-14T09:24:14.725Z,19.00
2018-12-14T09:26:40.954Z,19.00
2018-12-14T09:29:07.825Z,19.00
2018-12-14T09:31:34.063Z,19.00
2018-12-14T09:34:00.280Z,19.10
2018-12-14T09:36:26.615Z,19.10
2018-12-14T09:38:52.840Z,19.10
2018-12-14T09:41:19.458Z,19.10
2018-12-14T09:43:46.066Z,19.10
2018-12-14T09:46:12.859Z,19.10
2018-12-14T09:48:39.134Z,19.10
2018-12-14T09:51:05.346Z,19.10
2018-12-14T09:53:32.218Z,19.10
2018-12-14T09:55:58.746Z,19.10
2018-12-14T09:58:24.957Z,19.10
2018-12-14T10:00:51.191Z,19.10
2018-12-14T10:03:18.122Z,19.10
2018-12-14T10:05:44.399Z,19.10
2018-12-14T10:08:11.252Z,19.10
2018-12-14T10:10:37.488Z,19.00
2018-12-14T10:13:04.196Z,19.00
2018-12-14T10:15:30.393Z,19.00
2018-12-14T10:17:56.623Z,19.00
2018-12-14T10:20:22.835Z,19.00
2018-12-14T10:22:49.085Z,19.00
2018-12-14T10:25:15.921Z,19.00
2018-12-14T10:27:42.784Z,19.00
2018-12-14T10:30:09.086Z,19.00
2018-12-14T10:32:35.378Z,19.00
2018-12-14T10:35:02.041Z,19.00
2018-12-14T10:37:28.486Z,19.10
2018-12-14T10:39:54.712Z,19.10
2018-12-14T10:42:21.868Z,19.10
2018-12-14T10:44:48.435Z,19.10
2018-12-14T10:47:14.850Z,19.10
2018-12-14T10:49:41.081Z,19.10
2018-12-14T10:52:07.286Z,19.10
2018-12-14T10:54:34.344Z,19.10
2018-12-14T10:57:00.612Z,19.10
2018-12-14T10:59:27.619Z,19.10
2018-12-14T11:01:53.885Z,19.10
2018-12-14T11:04:20.132Z,19.10
2018-12-14T11:06:46.960Z,19.10
2018-12-14T11:09:13.169Z,19.10
2018-12-14T11:11:41.604Z,19.00
2018-12-14T11:14:13.736Z,19.00
2018-12-14T11:16:36.861Z,19.00
2018-12-14T11:19:04.055Z,19.00
2018-12-14T11:21:30.300Z,19.00
2018-12-14T11:23:57.315Z,19.00
2018-12-14T11:26:23.517Z,19.00
2018-12-14T11:28:50.802Z,19.10
2018-12-14T11:33:49.697Z,19.10
2018-12-14T11:36:15.913Z,19.10
2018-12-14T11:38:42.109Z,19.10
2018-12-14T11:41:08.963Z,19.10
2018-12-14T11:43:35.191Z,19.10
2018-12-14T11:46:01.452Z,19.10
2018-12-14T11:48:27.658Z,19.20
2018-12-14T11:50:53.867Z,19.20
2018-12-14T11:53:20.236Z,19.20
2018-12-14T11:55:46.441Z,19.20
2018-12-14T11:58:13.354Z,19.20
2018-12-14T12:00:39.607Z,19.20
2018-12-14T12:03:05.815Z,19.20
2018-12-14T12:05:32.017Z,19.20
2018-12-14T12:07:58.237Z,19.10
2018-12-14T12:10:24.969Z,19.10
2018-12-14T12:12:51.212Z,19.10
2018-12-14T12:15:17.413Z,19.10
2018-12-14T12:17:49.180Z,19.00
2018-12-14T12:20:12.442Z,19.10
2018-12-14T12:22:38.662Z,19.00
2018-12-14T12:25:05.611Z,19.00
2018-12-14T12:27:31.833Z,19.00
2018-12-14T12:29:58.068Z,19.00
2018-12-14T12:32:24.281Z,19.00
2018-12-14T12:34:50.878Z,19.00
2018-12-14T12:37:17.517Z,19.00
2018-12-14T12:39:44.346Z,19.00
2018-12-14T12:42:10.584Z,19.00
2018-12-14T12:44:36.804Z,19.00
2018-12-14T12:47:03.731Z,19.00
2018-12-14T12:49:29.977Z,19.00
2018-12-14T12:51:56.959Z,19.10
2018-12-14T12:54:23.557Z,19.00
2018-12-14T12:56:50.131Z,19.10
2018-12-14T12:59:16.392Z,19.10
2018-12-14T13:01:43.347Z,19.00
2018-12-14T13:04:09.602Z,19.00
2018-12-14T13:06:36.834Z,19.10
2018-12-14T13:09:04.006Z,19.00
2018-12-14T13:11:30.230Z,19.10
2018-12-14T13:13:56.425Z,19.10
2018-12-14T13:16:22.676Z,19.10
2018-12-14T13:18:48.968Z,19.10
2018-12-14T13:21:15.266Z,19.10
2018-12-14T13:23:42.201Z,19.10
2018-12-14T13:26:08.418Z,19.10
2018-12-14T13:28:34.899Z,19.00
2018-12-14T13:31:01.164Z,19.00
2018-12-14T13:33:27.432Z,19.00
2018-12-14T13:35:53.651Z,19.00
2018-12-14T13:38:19.870Z,19.00
2018-12-14T13:40:46.101Z,19.00
2018-12-14T13:43:13.040Z,19.00
2018-12-14T13:45:39.286Z,19.00
2018-12-14T13:48:06.215Z,19.00
2018-12-14T13:50:32.544Z,19.00
2018-12-14T13:52:59.213Z,19.00
2018-12-14T13:55:26.235Z,19.00
2018-12-14T13:57:53.398Z,19.00
2018-12-14T14:00:19.615Z,19.00
2018-12-14T14:02:45.836Z,19.00
2018-12-14T14:05:12.108Z,19.00
2018-12-14T14:07:38.313Z,19.00
2018-12-14T14:10:04.519Z,19.00
2018-12-14T14:12:31.782Z,19.00
2018-12-14T14:14:58.643Z,19.00
2018-12-14T14:17:25.612Z,19.00
2018-12-14T14:19:51.813Z,19.00
2018-12-14T14:22:18.706Z,19.00
2018-12-14T14:24:44.906Z,19.00
2018-12-14T14:27:11.101Z,19.00
2018-12-14T14:29:37.348Z,19.00
2018-12-14T14:32:03.751Z,19.00
2018-12-14T14:34:29.957Z,19.00
2018-12-14T14:36:56.928Z,19.10
2018-12-14T14:39:23.859Z,19.00
2018-12-14T14:41:50.699Z,19.00
2018-12-14T14:44:16.914Z,18.90
2018-12-14T14:46:43.626Z,18.90
2018-12-14T14:49:10.248Z,18.90
2018-12-14T14:51:36.446Z,18.80
2018-12-14T14:54:02.707Z,18.80
2018-12-14T14:56:28.909Z,18.80
2018-12-14T14:58:55.108Z,18.80
2018-12-14T15:01:22.380Z,18.80
2018-12-14T15:03:49.049Z,18.80
2018-12-14T15:06:15.265Z,18.70
2018-12-14T15:08:41.570Z,18.70
2018-12-14T15:11:07.870Z,18.70
2018-12-14T15:13:34.441Z,18.70
2018-12-14T15:16:00.696Z,18.70
2018-12-14T15:18:26.904Z,18.60
2018-12-14T15:20:53.256Z,18.60
2018-12-14T15:23:19.487Z,18.60
2018-12-14T15:25:45.689Z,18.60
2018-12-14T15:28:11.933Z,18.60
2018-12-14T15:30:38.228Z,18.60
2018-12-14T15:33:05.470Z,18.60
2018-12-14T15:35:32.320Z,18.60
2018-12-14T15:37:59.242Z,18.50
2018-12-14T15:40:25.495Z,18.50
2018-12-14T15:42:52.733Z,18.50
2018-12-14T15:45:18.968Z,18.50
2018-12-14T15:47:45.247Z,18.50
2018-12-14T15:50:11.452Z,18.50
2018-12-14T15:52:38.389Z,18.50
2018-12-14T15:55:04.598Z,18.50
2018-12-14T15:57:31.452Z,18.50
2018-12-14T15:59:57.681Z,18.50
2018-12-14T16:02:24.485Z,18.40
2018-12-14T16:04:51.264Z,18.40
2018-12-14T16:07:17.468Z,18.40
2018-12-14T16:09:43.683Z,18.40
2018-12-14T16:12:09.888Z,18.40
2018-12-14T16:14:36.122Z,18.40
2018-12-14T16:17:02.345Z,18.40
2018-12-14T16:19:28.566Z,18.40
2018-12-14T16:21:54.944Z,18.40
2018-12-14T16:24:21.439Z,18.40
2018-12-14T16:26:48.280Z,18.40
2018-12-14T16:29:14.506Z,18.40
2018-12-14T16:31:41.296Z,18.40
2018-12-14T16:34:07.535Z,18.40
2018-12-14T16:36:33.936Z,18.40
2018-12-14T16:39:00.188Z,18.40
2018-12-14T16:41:27.048Z,18.40
2018-12-14T16:43:53.259Z,18.40
2018-12-14T16:46:19.693Z,18.40
2018-12-14T16:48:45.940Z,18.40
2018-12-14T16:51:12.900Z,18.40
2018-12-14T16:53:40.105Z,18.40
2018-12-14T16:56:06.344Z,18.40
2018-12-14T16:58:32.557Z,18.40
2018-12-14T17:00:58.757Z,18.30
2018-12-14T17:03:25.030Z,18.30
2018-12-14T17:05:51.243Z,18.30
2018-12-14T17:08:18.272Z,18.30
2018-12-14T17:10:45.088Z,18.30
2018-12-14T17:13:11.304Z,18.30
2018-12-14T17:15:37.976Z,18.20
2018-12-14T17:18:04.777Z,18.20
2018-12-14T17:20:31.306Z,18.20
2018-12-14T17:22:58.321Z,18.20
2018-12-14T17:25:24.546Z,18.20
2018-12-14T17:27:51.368Z,18.30
2018-12-14T17:30:17.570Z,18.30
2018-12-14T17:32:44.208Z,18.30
2018-12-14T17:35:10.407Z,18.30
2018-12-14T17:37:36.608Z,18.30
2018-12-14T17:40:02.906Z,18.30
2018-12-14T17:42:30.067Z,18.30
2018-12-14T17:44:56.869Z,18.30
2018-12-14T17:47:23.379Z,18.30
2018-12-14T17:49:50.203Z,18.30
2018-12-14T17:52:16.430Z,18.30
2018-12-14T17:54:43.371Z,18.30
2018-12-14T17:57:09.629Z,18.30
2018-12-14T17:59:35.833Z,18.30
2018-12-14T18:02:02.061Z,18.30
2018-12-14T18:04:28.920Z,18.30
2018-12-14T18:06:55.747Z,18.30
2018-12-14T18:09:22.038Z,18.30
2018-12-14T18:11:48.298Z,18.30
2018-12-14T18:14:14.896Z,18.30
2018-12-14T18:16:41.803Z,18.20
2018-12-14T18:19:08.246Z,18.20
2018-12-14T18:21:34.484Z,18.20
2018-12-14T18:24:00.680Z,18.20
2018-12-14T18:26:26.925Z,18.20
2018-12-14T18:28:53.728Z,18.20
2018-12-14T18:31:19.984Z,18.20
2018-12-14T18:33:46.538Z,18.10
2018-12-14T18:36:13.706Z,18.10
2018-12-14T18:38:39.945Z,18.20
2018-12-14T18:41:06.341Z,18.10
2018-12-14T18:43:32.598Z,18.20
2018-12-14T18:45:58.829Z,18.20
2018-12-14T18:48:26.192Z,18.20
2018-12-14T18:50:52.867Z,18.20
2018-12-14T18:53:19.096Z,18.20
2018-12-14T18:55:45.315Z,18.20
2018-12-14T18:58:11.515Z,18.30
2018-12-14T19:00:38.290Z,18.20
2018-12-14T19:03:04.518Z,18.20
2018-12-14T19:05:30.853Z,18.20
2018-12-14T19:07:58.003Z,18.20
2018-12-14T19:10:24.232Z,18.20
2018-12-14T19:12:51.065Z,18.20
2018-12-14T19:15:17.321Z,18.20
2018-12-14T19:17:43.530Z,18.20
2018-12-14T19:20:10.775Z,18.20
2018-12-14T19:22:37.850Z,18.20
2018-12-14T19:25:04.590Z,18.20
2018-12-14T19:27:32.941Z,18.20
2018-12-14T19:29:59.562Z,18.20
2018-12-14T19:32:25.801Z,18.20
2018-12-14T19:34:52.268Z,18.20
2018-12-14T19:37:18.536Z,18.20
2018-12-14T19:39:44.757Z,18.10
2018-12-14T19:42:10.971Z,18.10
2018-12-14T19:44:37.881Z,18.10
2018-12-14T19:47:04.115Z,18.10
2018-12-14T19:49:30.579Z,18.10
2018-12-14T19:51:56.851Z,18.10
2018-12-14T19:54:24.019Z,18.10
2018-12-14T19:56:50.243Z,18.10
2018-12-14T19:59:16.466Z,18.10
2018-12-14T20:01:43.644Z,18.10
2018-12-14T20:04:10.438Z,18.20
2018-12-14T20:06:36.680Z,18.20
2018-12-14T20:09:02.888Z,18.20
2018-12-14T20:11:30.587Z,18.10
2018-12-14T20:13:57.988Z,18.20
2018-12-14T20:16:24.181Z,18.20
2018-12-14T20:18:51.144Z,18.20
2018-12-14T20:21:18.162Z,18.10
2018-12-14T20:23:44.714Z,18.10
2018-12-14T20:26:11.571Z,18.20
2018-12-14T20:28:38.412Z,18.10
2018-12-14T20:31:05.664Z,18.10
2018-12-14T20:33:32.872Z,18.10
2018-12-14T20:36:00.688Z,18.10
2018-12-14T20:38:27.585Z,18.10
2018-12-14T20:40:53.851Z,18.10
2018-12-14T20:43:20.797Z,18.10
2018-12-14T20:45:47.021Z,18.10
2018-12-14T20:48:14.004Z,18.10
2018-12-14T20:50:40.720Z,18.10
2018-12-14T20:53:07.713Z,18.10
2018-12-14T20:55:33.947Z,18.10
2018-12-14T20:58:00.847Z,18.10
2018-12-14T21:00:27.517Z,18.00
2018-12-14T21:02:53.724Z,18.00
2018-12-14T21:05:19.956Z,18.00
2018-12-14T21:07:47.002Z,18.00
2018-12-14T21:10:13.432Z,18.00
2018-12-14T21:12:40.448Z,18.00
2018-12-14T21:15:06.680Z,18.00
2018-12-14T21:17:32.909Z,18.10
2018-12-14T21:19:59.116Z,18.10
2018-12-14T21:22:25.355Z,18.10
2018-12-14T21:24:51.558Z,18.10
2018-12-14T21:27:17.895Z,18.10
2018-12-14T21:29:44.720Z,18.10
2018-12-14T21:32:10.932Z,18.10
2018-12-14T21:34:37.170Z,18.10
2018-12-14T21:37:04.080Z,18.10
2018-12-14T21:39:31.272Z,18.10
2018-12-14T21:41:57.463Z,18.10
2018-12-14T21:44:23.676Z,18.10
2018-12-14T21:46:50.193Z,18.10
2018-12-14T21:49:16.397Z,18.10
2018-12-14T21:51:42.625Z,18.10
2018-12-14T21:54:08.860Z,18.10
2018-12-14T21:56:35.061Z,18.00
2018-12-14T21:59:01.283Z,18.00
2018-12-14T22:01:27.488Z,18.00
2018-12-14T22:03:53.739Z,18.00
2018-12-14T22:06:19.964Z,18.00
2018-12-14T22:08:46.905Z,18.00
2018-12-14T22:11:13.520Z,18.00
2018-12-14T22:13:40.124Z,18.00
2018-12-14T22:16:06.360Z,18.00
2018-12-14T22:18:32.580Z,18.00
2018-12-14T22:20:59.545Z,17.90
2018-12-14T22:23:26.719Z,17.90
2018-12-14T22:25:52.944Z,18.00
2018-12-14T22:28:19.757Z,18.00
2018-12-14T22:30:46.206Z,18.00
2018-12-14T22:33:12.468Z,18.00
2018-12-14T22:35:38.680Z,18.00
2018-12-14T22:38:04.900Z,18.00
2018-12-14T22:40:32.119Z,18.00
2018-12-14T22:42:59.081Z,18.00
2018-12-14T22:45:25.293Z,18.00
2018-12-14T22:47:51.557Z,18.00
2018-12-14T22:50:17.855Z,18.00
2018-12-14T22:52:44.083Z,18.10
2018-12-14T22:55:10.296Z,18.00
2018-12-14T22:57:36.492Z,18.00
2018-12-14T23:00:02.741Z,18.00
2018-12-14T23:02:28.974Z,18.00
2018-12-14T23:04:55.174Z,18.00
2018-12-14T23:07:21.374Z,18.00
2018-12-14T23:09:47.704Z,18.00
2018-12-14T23:12:14.440Z,18.00
2018-12-14T23:14:41.035Z,18.00
2018-12-14T23:17:07.248Z,18.00
2018-12-14T23:19:33.486Z,18.00
2018-12-14T23:22:00.461Z,18.00
