createdAt,value
2022-12-12T00:00:09.970Z,100
2022-12-12T00:01:50.197Z,99.98
2022-12-12T00:03:30.601Z,100
2022-12-12T00:05:11.017Z,99.93
2022-12-12T00:06:50.835Z,99.84
2022-12-12T00:08:31.219Z,99.92
2022-12-12T00:10:11.401Z,100
2022-12-12T00:11:51.558Z,100
2022-12-12T00:13:31.767Z,100
2022-12-12T00:15:12.163Z,100
2022-12-12T00:16:52.190Z,100
2022-12-12T00:18:32.452Z,100
2022-12-12T00:20:12.605Z,100
2022-12-12T00:21:52.810Z,100
2022-12-12T00:23:33.001Z,100
2022-12-12T00:25:13.672Z,100
2022-12-12T00:26:53.549Z,100
2022-12-12T00:28:33.745Z,100
2022-12-12T00:30:13.958Z,100
2022-12-12T00:31:54.088Z,99.96
2022-12-12T00:33:34.332Z,99.97
2022-12-12T00:35:14.714Z,100
2022-12-12T00:36:54.669Z,99.88
2022-12-12T00:38:34.838Z,99.77
2022-12-12T00:40:15.012Z,99.75
2022-12-12T00:41:55.303Z,99.7
2022-12-12T00:43:35.576Z,99.71
2022-12-12T00:45:15.752Z,99.64
2022-12-12T00:46:55.960Z,99.56
2022-12-12T00:48:36.210Z,99.46
2022-12-12T00:50:16.447Z,99.57
2022-12-12T00:51:56.605Z,99.73
2022-12-12T00:53:36.767Z,99.93
2022-12-12T00:55:16.988Z,99.92
2022-12-12T00:56:57.212Z,99.88
2022-12-12T00:58:37.426Z,99.84
2022-12-12T01:00:17.590Z,99.87
2022-12-12T01:01:57.816Z,99.83
2022-12-12T01:03:37.981Z,99.83
2022-12-12T01:05:18.225Z,99.8
2022-12-12T01:06:58.381Z,99.87
2022-12-12T01:08:38.566Z,99.98
2022-12-12T01:10:18.794Z,99.99
2022-12-12T01:11:59.038Z,100
2022-12-12T01:13:39.206Z,100
2022-12-12T01:15:19.431Z,100
2022-12-12T01:16:59.637Z,100
2022-12-12T01:18:39.962Z,100
2022-12-12T01:20:20.224Z,100
2022-12-12T01:22:00.444Z,100
2022-12-12T01:23:40.623Z,100
2022-12-12T01:25:20.824Z,100
2022-12-12T01:27:01.040Z,100
2022-12-12T01:28:41.289Z,100
2022-12-12T01:30:21.530Z,100
2022-12-12T01:32:01.751Z,100
2022-12-12T01:33:42.089Z,100
2022-12-12T01:35:22.448Z,100
2022-12-12T01:37:02.755Z,100
2022-12-12T01:38:42.923Z,100
2022-12-12T01:40:23.145Z,100
2022-12-12T01:42:03.327Z,100
2022-12-12T01:43:43.580Z,100
2022-12-12T01:45:23.733Z,100
2022-12-12T01:47:03.931Z,100
2022-12-12T01:48:44.131Z,100
2022-12-12T01:50:24.288Z,100
2022-12-12T01:52:04.539Z,100
2022-12-12T01:53:44.878Z,100
2022-12-12T01:55:25.181Z,100
2022-12-12T01:57:05.395Z,100
2022-12-12T01:58:45.637Z,99.99
2022-12-12T02:00:25.881Z,99.89
2022-12-12T02:02:06.033Z,99.87
2022-12-12T02:03:46.205Z,99.84
2022-12-12T02:05:26.458Z,99.71
2022-12-12T02:07:06.743Z,99.83
2022-12-12T02:08:47.206Z,99.89
2022-12-12T02:10:27.526Z,99.81
2022-12-12T02:12:07.723Z,99.72
2022-12-12T02:13:47.900Z,99.64
2022-12-12T02:15:28.089Z,99.76
2022-12-12T02:17:08.345Z,99.74
2022-12-12T02:18:48.704Z,99.83
2022-12-12T02:20:28.911Z,99.83
2022-12-12T02:22:09.137Z,99.66
2022-12-12T02:23:49.341Z,99.71
2022-12-12T02:25:29.616Z,99.73
2022-12-12T02:27:09.802Z,99.71
2022-12-12T02:28:49.955Z,99.62
2022-12-12T02:30:30.203Z,99.57
2022-12-12T02:32:10.434Z,99.54
2022-12-12T02:33:50.627Z,99.45
2022-12-12T02:35:30.768Z,99.55
2022-12-12T02:37:11.040Z,99.43
2022-12-12T02:38:51.173Z,99.22
2022-12-12T02:40:31.387Z,99.29
2022-12-12T02:42:11.572Z,99.28
2022-12-12T02:43:51.786Z,99.23
2022-12-12T02:45:31.988Z,99.18
2022-12-12T02:47:12.227Z,99.23
2022-12-12T02:48:52.445Z,99.39
2022-12-12T02:50:32.641Z,99.41
2022-12-12T02:52:12.800Z,99.51
2022-12-12T02:53:53.027Z,99.59
2022-12-12T02:55:36.444Z,99.56
2022-12-12T02:57:13.713Z,99.56
2022-12-12T02:58:53.960Z,99.63
2022-12-12T03:00:34.229Z,99.59
2022-12-12T03:02:14.474Z,99.64
2022-12-12T03:03:54.591Z,99.69
2022-12-12T03:05:34.790Z,99.88
2022-12-12T03:07:14.991Z,100
2022-12-12T03:08:55.192Z,99.89
2022-12-12T03:10:35.458Z,99.77
2022-12-12T03:12:15.681Z,99.48
2022-12-12T03:13:55.872Z,99.63
2022-12-12T03:15:36.068Z,99.48
2022-12-12T03:17:16.233Z,99.42
2022-12-12T03:18:57.342Z,99.65
2022-12-12T03:20:36.731Z,99.99
2022-12-12T03:22:16.938Z,100
2022-12-12T03:23:57.224Z,100
2022-12-12T03:25:37.469Z,100
2022-12-12T03:27:17.634Z,100
2022-12-12T03:28:57.818Z,100
2022-12-12T03:30:37.961Z,100
2022-12-12T03:32:18.191Z,99.93
2022-12-12T03:33:58.402Z,99.86
2022-12-12T03:35:38.561Z,99.74
2022-12-12T03:37:18.778Z,99.72
2022-12-12T03:38:59.005Z,99.88
2022-12-12T03:40:39.239Z,99.87
2022-12-12T03:42:19.457Z,99.68
2022-12-12T03:43:59.785Z,99.72
2022-12-12T03:45:39.922Z,100
2022-12-12T03:47:20.071Z,100
2022-12-12T03:49:00.331Z,100
2022-12-12T03:50:40.501Z,100
2022-12-12T03:52:20.784Z,100
2022-12-12T03:54:00.934Z,100
2022-12-12T03:55:41.082Z,100
2022-12-12T03:57:21.310Z,100
2022-12-12T03:59:01.649Z,100
2022-12-12T04:00:42.118Z,100
2022-12-12T04:02:22.131Z,100
2022-12-12T04:04:02.352Z,99.87
2022-12-12T04:05:42.525Z,99.63
2022-12-12T04:07:22.734Z,99.74
2022-12-12T04:09:03.035Z,99.84
2022-12-12T04:10:43.143Z,99.81
2022-12-12T04:12:23.343Z,99.84
2022-12-12T04:14:03.567Z,99.81
2022-12-12T04:15:43.763Z,99.95
2022-12-12T04:17:23.999Z,99.95
2022-12-12T04:19:04.400Z,99.93
2022-12-12T04:20:44.624Z,99.93
2022-12-12T04:22:27.388Z,99.95
2022-12-12T04:24:04.951Z,99.93
2022-12-12T04:25:45.249Z,100
2022-12-12T04:27:25.533Z,100
2022-12-12T04:29:05.701Z,100
2022-12-12T04:30:45.911Z,100
2022-12-12T04:32:26.141Z,100
2022-12-12T04:34:06.491Z,100
2022-12-12T04:35:46.819Z,100
2022-12-12T04:37:27.157Z,100
2022-12-12T04:39:07.399Z,100
2022-12-12T04:40:47.608Z,100
2022-12-12T04:42:27.772Z,100
2022-12-12T04:44:07.975Z,100
2022-12-12T04:45:48.259Z,100
2022-12-12T04:47:28.378Z,100
2022-12-12T04:49:08.607Z,100
2022-12-12T04:50:48.747Z,100
2022-12-12T04:52:29.014Z,100
2022-12-12T04:54:09.259Z,100
2022-12-12T04:55:49.485Z,100
2022-12-12T04:57:29.788Z,100
2022-12-12T04:59:10.011Z,100
2022-12-12T05:00:50.224Z,100
2022-12-12T05:02:30.457Z,100
2022-12-12T05:04:10.648Z,100
2022-12-12T05:05:51.017Z,100
2022-12-12T05:07:36.350Z,100
2022-12-12T05:09:11.648Z,100
2022-12-12T05:10:51.854Z,100
2022-12-12T05:12:32.041Z,100
2022-12-12T05:14:12.234Z,100
2022-12-12T05:15:52.516Z,100
2022-12-12T05:17:32.696Z,99.95
2022-12-12T05:19:12.943Z,99.73
2022-12-12T05:20:53.118Z,99.52
2022-12-12T05:22:33.341Z,99.58
2022-12-12T05:24:13.539Z,99.88
2022-12-12T05:25:53.733Z,99.99
2022-12-12T05:27:33.970Z,100
2022-12-12T05:29:14.151Z,100
2022-12-12T05:30:54.521Z,99.86
2022-12-12T05:32:34.660Z,99.49
2022-12-12T05:34:14.852Z,99.1
2022-12-12T05:35:55.025Z,98.77
2022-12-12T05:37:35.249Z,98.59
2022-12-12T05:39:15.497Z,98.7
2022-12-12T05:40:55.655Z,98.74
2022-12-12T05:42:35.854Z,98.95
2022-12-12T05:44:16.021Z,99.23
2022-12-12T05:45:56.455Z,99.22
2022-12-12T05:47:36.667Z,99.06
2022-12-12T05:49:16.876Z,98.87
2022-12-12T05:50:57.099Z,98.81
2022-12-12T05:52:37.288Z,98.79
2022-12-12T05:54:17.549Z,98.72
2022-12-12T05:55:57.841Z,98.52
2022-12-12T05:57:37.998Z,98.38
2022-12-12T05:59:18.202Z,98.51
2022-12-12T06:01:03.010Z,99.11
2022-12-12T06:02:38.745Z,99.36
2022-12-12T06:04:19.052Z,99.35
2022-12-12T06:05:59.239Z,99.11
2022-12-12T06:07:39.599Z,98.93
2022-12-12T06:09:19.935Z,98.69
2022-12-12T06:11:00.091Z,98.37
2022-12-12T06:12:40.300Z,98.01
2022-12-12T06:14:27.379Z,98.23
2022-12-12T06:16:07.680Z,98.24
2022-12-12T06:17:47.811Z,98.34
2022-12-12T06:19:28.036Z,98.44
2022-12-12T06:21:08.258Z,98.83
2022-12-12T06:22:52.100Z,98.89
2022-12-12T06:24:28.777Z,98.76
2022-12-12T06:26:08.958Z,98.76
2022-12-12T06:27:49.250Z,99.04
2022-12-12T06:29:29.480Z,99.08
2022-12-12T06:31:11.811Z,99.08
2022-12-12T06:32:49.884Z,99.11
2022-12-12T06:34:30.034Z,99.01
2022-12-12T06:36:10.252Z,98.97
2022-12-12T06:37:50.397Z,98.78
2022-12-12T06:39:30.619Z,98.52
2022-12-12T06:41:10.789Z,98.34
2022-12-12T06:42:51.130Z,98.21
2022-12-12T06:44:31.428Z,98.43
2022-12-12T06:46:11.675Z,98.5
2022-12-12T06:47:51.863Z,98.59
2022-12-12T06:49:32.022Z,98.49
2022-12-12T06:51:12.247Z,98.6
2022-12-12T06:52:52.588Z,98.84
2022-12-12T06:54:32.946Z,98.79
2022-12-12T06:56:13.203Z,98.64
2022-12-12T06:57:53.424Z,98.73
2022-12-12T06:59:33.699Z,98.76
2022-12-12T07:01:13.944Z,98.63
2022-12-12T07:02:54.155Z,98.57
2022-12-12T07:04:34.248Z,98.63
2022-12-12T07:06:14.445Z,98.81
2022-12-12T07:07:54.665Z,98.76
2022-12-12T07:09:34.814Z,98.67
2022-12-12T07:11:15.107Z,98.59
2022-12-12T07:12:57.585Z,98.71
2022-12-12T07:14:35.505Z,98.61
2022-12-12T07:16:15.805Z,98.44
2022-12-12T07:17:55.964Z,98.47
2022-12-12T07:19:36.181Z,99.17
2022-12-12T07:21:16.406Z,99.34
2022-12-12T07:22:56.591Z,99.19
2022-12-12T07:24:36.849Z,98.96
2022-12-12T07:26:17.068Z,98.71
2022-12-12T07:27:57.277Z,98.52
2022-12-12T07:29:37.495Z,98.48
2022-12-12T07:31:17.773Z,98.39
2022-12-12T07:32:57.862Z,98.31
2022-12-12T07:34:38.132Z,98.27
2022-12-12T07:36:18.347Z,98.28
2022-12-12T07:37:58.498Z,98.32
2022-12-12T07:39:38.707Z,98.32
2022-12-12T07:41:18.890Z,98.38
2022-12-12T07:42:59.110Z,98.1
2022-12-12T07:44:39.325Z,98.13
2022-12-12T07:46:19.751Z,98.37
2022-12-12T07:47:59.809Z,98.53
2022-12-12T07:49:40.035Z,98.63
2022-12-12T07:51:20.247Z,98.51
2022-12-12T07:53:00.455Z,98.59
2022-12-12T07:54:40.726Z,98.59
2022-12-12T07:56:20.912Z,98.36
2022-12-12T07:58:01.094Z,98.23
2022-12-12T07:59:41.372Z,98.32
2022-12-12T08:01:21.889Z,98.39
2022-12-12T08:03:02.101Z,98.51
2022-12-12T08:04:42.384Z,98.56
2022-12-12T08:06:22.482Z,98.71
2022-12-12T08:08:02.805Z,98.58
2022-12-12T08:09:42.936Z,98.55
2022-12-12T08:11:23.216Z,98.46
2022-12-12T08:13:03.440Z,98.77
2022-12-12T08:14:43.633Z,99.01
2022-12-12T08:16:23.931Z,99.21
2022-12-12T08:18:03.999Z,99.46
2022-12-12T08:19:44.223Z,99.41
2022-12-12T08:21:26.024Z,99.55
2022-12-12T08:23:04.908Z,99.59
2022-12-12T08:24:45.137Z,99.57
2022-12-12T08:26:25.295Z,99.8
2022-12-12T08:28:05.533Z,99.74
2022-12-12T08:29:45.895Z,99.71
2022-12-12T08:31:26.160Z,99.73
2022-12-12T08:33:08.151Z,99.7
2022-12-12T08:34:46.487Z,99.63
2022-12-12T08:36:26.655Z,99.45
2022-12-12T08:38:06.866Z,99.33
2022-12-12T08:39:50.357Z,99.21
2022-12-12T08:41:27.316Z,99.02
2022-12-12T08:43:07.482Z,99.01
2022-12-12T08:44:47.748Z,99.05
2022-12-12T08:46:27.954Z,99
2022-12-12T08:48:08.185Z,98.9
2022-12-12T08:49:48.462Z,98.77
2022-12-12T08:51:28.637Z,98.61
2022-12-12T08:53:08.881Z,98.4
2022-12-12T08:54:49.285Z,98.12
2022-12-12T08:56:29.497Z,97.93
2022-12-12T08:58:09.645Z,97.72
2022-12-12T09:01:30.236Z,97.35
2022-12-12T09:03:10.505Z,97.45
2022-12-12T09:04:50.621Z,97.13
2022-12-12T09:06:30.807Z,96.7
2022-12-12T09:08:11.063Z,96.56
2022-12-12T09:09:51.444Z,96.44
2022-12-12T09:11:31.698Z,96.36
2022-12-12T09:13:11.896Z,96.32
2022-12-12T09:14:52.152Z,96.35
2022-12-12T09:16:32.380Z,96.3
2022-12-12T09:18:12.496Z,95.77
2022-12-12T09:19:52.709Z,95.56
2022-12-12T09:21:32.927Z,95.99
2022-12-12T09:23:13.189Z,95.78
2022-12-12T09:24:53.338Z,95.74
2022-12-12T09:26:33.583Z,95.54
2022-12-12T09:28:13.775Z,95.05
2022-12-12T09:29:53.919Z,94.75
2022-12-12T09:31:34.179Z,93.9
2022-12-12T09:33:14.339Z,93.48
2022-12-12T09:34:54.517Z,93.74
2022-12-12T09:36:34.674Z,93.76
2022-12-12T09:38:15.361Z,93.97
2022-12-12T09:39:55.127Z,93.33
2022-12-12T09:41:35.286Z,92.98
2022-12-12T09:43:15.493Z,92.61
2022-12-12T09:44:55.716Z,92.62
2022-12-12T09:46:35.978Z,92.45
2022-12-12T09:48:16.172Z,92.1
2022-12-12T09:49:56.510Z,92.32
2022-12-12T09:51:36.610Z,92.83
2022-12-12T09:53:16.820Z,93.7
2022-12-12T09:54:57.058Z,93.01
2022-12-12T09:56:37.258Z,92.77
2022-12-12T09:58:17.481Z,92.68
2022-12-12T09:59:57.746Z,92.86
2022-12-12T10:01:38.105Z,92.57
2022-12-12T10:03:18.217Z,92.82
2022-12-12T10:04:58.421Z,92.62
2022-12-12T10:06:38.771Z,93.15
2022-12-12T10:08:18.914Z,92.85
2022-12-12T10:09:59.135Z,92.24
2022-12-12T10:11:39.303Z,92.12
2022-12-12T10:13:19.510Z,92.4
2022-12-12T10:14:59.706Z,92.03
2022-12-12T10:16:40.021Z,92.04
2022-12-12T10:18:20.195Z,91.73
2022-12-12T10:20:00.403Z,91.09
2022-12-12T10:21:40.580Z,90.22
2022-12-12T10:23:20.850Z,90.05
2022-12-12T10:25:01.101Z,90.64
2022-12-12T10:26:41.296Z,90.25
2022-12-12T10:28:21.584Z,89.11
2022-12-12T10:30:01.796Z,88.69
2022-12-12T10:31:42.111Z,87.57
2022-12-12T10:33:22.254Z,87.29
2022-12-12T10:35:03.154Z,87.75
2022-12-12T10:36:42.716Z,87.16
2022-12-12T10:38:22.917Z,86.78
2022-12-12T10:40:03.102Z,87.5
2022-12-12T10:41:43.283Z,86.98
2022-12-12T10:43:23.566Z,85.75
2022-12-12T10:45:03.780Z,84.83
2022-12-12T10:46:44.022Z,85.22
2022-12-12T10:48:24.263Z,85.07
2022-12-12T10:50:08.654Z,84.7
2022-12-12T10:51:44.682Z,83.34
2022-12-12T10:53:24.831Z,85
2022-12-12T10:55:05.065Z,84.06
2022-12-12T10:56:45.292Z,84.19
2022-12-12T10:58:25.485Z,82.53
2022-12-12T11:00:05.681Z,83.61
2022-12-12T11:02:08.868Z,82.65
2022-12-12T11:03:26.341Z,82.64
2022-12-12T11:05:06.526Z,82.53
2022-12-12T11:06:46.784Z,81.39
2022-12-12T11:08:27.031Z,81.46
2022-12-12T11:10:07.173Z,81.94
2022-12-12T11:11:47.414Z,82.54
2022-12-12T11:13:27.589Z,81.65
2022-12-12T11:15:07.760Z,81.9
2022-12-12T11:16:47.983Z,80.91
2022-12-12T11:18:28.122Z,82.24
2022-12-12T11:20:08.356Z,80.43
2022-12-12T11:21:48.606Z,81.66
2022-12-12T11:23:28.893Z,80.63
2022-12-12T11:25:09.130Z,80.81
2022-12-12T11:26:49.257Z,80.55
2022-12-12T11:28:29.475Z,78.58
2022-12-12T11:30:09.934Z,79.33
2022-12-12T11:31:50.166Z,80.56
2022-12-12T11:33:30.307Z,79.02
2022-12-12T11:35:10.967Z,79.25
2022-12-12T11:36:50.688Z,79.65
2022-12-12T11:38:30.944Z,78.27
2022-12-12T11:40:11.214Z,77.63
2022-12-12T11:41:51.415Z,79.02
2022-12-12T11:43:31.657Z,77.77
2022-12-12T11:45:18.434Z,77.27
2022-12-12T11:46:58.689Z,77.41
2022-12-12T11:48:38.980Z,77.75
2022-12-12T11:50:19.309Z,77.06
2022-12-12T11:51:59.673Z,76.53
2022-12-12T11:53:39.974Z,76.28
2022-12-12T11:55:20.302Z,76.41
2022-12-12T11:57:00.629Z,75.36
2022-12-12T11:58:40.903Z,74.16
2022-12-12T12:00:21.174Z,73.92
2022-12-12T12:02:01.369Z,75.03
2022-12-12T12:03:41.633Z,76.02
2022-12-12T12:05:21.751Z,74.73
2022-12-12T12:07:01.978Z,74
2022-12-12T12:08:42.168Z,73.59
2022-12-12T12:10:24.516Z,73.57
2022-12-12T12:12:02.549Z,73.24
2022-12-12T12:13:42.717Z,73.83
2022-12-12T12:15:22.941Z,72.98
2022-12-12T12:17:03.238Z,72.44
2022-12-12T12:18:43.332Z,72.44
2022-12-12T12:20:23.562Z,70.67
2022-12-12T12:22:03.805Z,70.79
2022-12-12T12:23:48.865Z,70.78
2022-12-12T12:25:24.247Z,70
2022-12-12T12:27:04.483Z,70.13
2022-12-12T12:28:44.686Z,69.79
2022-12-12T12:30:25.079Z,70.17
2022-12-12T12:32:05.160Z,71.59
2022-12-12T12:33:45.318Z,68.09
2022-12-12T12:35:25.549Z,67.6
2022-12-12T12:37:05.801Z,69.09
2022-12-12T12:38:46.039Z,68.76
2022-12-12T12:40:26.305Z,67.58
2022-12-12T12:42:06.521Z,69.86
2022-12-12T12:43:46.733Z,67.08
2022-12-12T12:45:26.900Z,67.59
2022-12-12T12:47:07.154Z,68.84
2022-12-12T12:48:47.389Z,69.43
2022-12-12T12:50:27.613Z,68.51
2022-12-12T12:52:07.763Z,67.03
2022-12-12T12:53:47.926Z,67.12
2022-12-12T12:55:28.088Z,68.43
2022-12-12T12:57:08.279Z,66.62
2022-12-12T12:58:48.512Z,66.52
2022-12-12T13:00:28.738Z,66.74
2022-12-12T13:02:08.981Z,66.96
2022-12-12T13:03:49.106Z,66.82
2022-12-12T13:05:29.308Z,66.37
2022-12-12T13:07:09.561Z,67.9
2022-12-12T13:08:49.896Z,68.12
2022-12-12T13:10:30.086Z,67.91
2022-12-12T13:12:10.282Z,67.68
2022-12-12T13:13:50.523Z,68.63
2022-12-12T13:15:30.886Z,69.14
2022-12-12T13:17:11.166Z,69.49
2022-12-12T13:18:51.441Z,69.87
2022-12-12T13:20:31.660Z,67.89
2022-12-12T13:22:11.825Z,68.09
2022-12-12T13:23:52.095Z,69.71
2022-12-12T13:25:32.272Z,69.65
2022-12-12T13:27:12.457Z,70.88
2022-12-12T13:28:52.610Z,70.84
2022-12-12T13:30:32.901Z,72.32
2022-12-12T13:32:13.216Z,73.39
2022-12-12T13:33:53.425Z,74.32
2022-12-12T13:35:33.607Z,75.05
2022-12-12T13:37:13.774Z,75.64
2022-12-12T13:38:54.011Z,76.32
2022-12-12T13:40:34.240Z,76.89
2022-12-12T13:42:14.449Z,76.43
2022-12-12T13:43:54.654Z,76.38
2022-12-12T13:45:34.885Z,76.45
2022-12-12T13:47:15.164Z,77.08
2022-12-12T13:48:55.505Z,77.1
2022-12-12T13:50:35.708Z,77.75
2022-12-12T13:52:15.884Z,77.45
2022-12-12T13:53:56.118Z,77.47
2022-12-12T13:55:36.330Z,77.85
2022-12-12T13:57:16.619Z,78.42
2022-12-12T13:58:56.869Z,79.19
2022-12-12T14:00:37.044Z,79.28
2022-12-12T14:02:17.240Z,79.8
2022-12-12T14:03:57.486Z,79.95
2022-12-12T14:05:37.778Z,80.94
2022-12-12T14:07:17.994Z,82.01
2022-12-12T14:08:58.119Z,82.51
2022-12-12T14:10:38.417Z,83
2022-12-12T14:12:18.614Z,83.6
2022-12-12T14:13:58.852Z,84.3
2022-12-12T14:15:39.146Z,84.9
2022-12-12T14:17:19.270Z,85.24
2022-12-12T14:18:59.472Z,85.69
2022-12-12T14:20:39.779Z,85.73
2022-12-12T14:22:20.037Z,85.97
2022-12-12T14:24:00.260Z,86.41
2022-12-12T14:25:40.447Z,86.79
2022-12-12T14:27:20.767Z,87.29
2022-12-12T14:29:00.947Z,87.51
2022-12-12T14:30:41.314Z,87.89
2022-12-12T14:32:21.355Z,88.14
2022-12-12T14:34:01.677Z,88.51
2022-12-12T14:35:41.911Z,88.94
2022-12-12T14:37:22.116Z,88.82
2022-12-12T14:39:02.275Z,89.11
2022-12-12T14:40:42.560Z,89.4
2022-12-12T14:42:22.736Z,89.63
2022-12-12T14:44:34.912Z,89.85
2022-12-12T14:45:43.354Z,90.01
2022-12-12T14:47:23.563Z,90.22
2022-12-12T14:49:03.725Z,90.32
2022-12-12T14:50:43.977Z,90.51
2022-12-12T14:52:24.238Z,90.7
2022-12-12T14:54:04.422Z,90.69
2022-12-12T14:55:44.606Z,90.12
2022-12-12T14:57:24.808Z,90.65
2022-12-12T14:59:05.040Z,90.95
2022-12-12T15:00:45.336Z,91.09
2022-12-12T15:02:25.744Z,90.89
2022-12-12T15:04:05.804Z,91.57
2022-12-12T15:05:45.947Z,91.88
2022-12-12T15:07:26.133Z,92.3
2022-12-12T15:09:06.420Z,92.73
2022-12-12T15:10:46.629Z,92.7
2022-12-12T15:12:26.804Z,92.3
2022-12-12T15:14:06.977Z,92.36
2022-12-12T15:15:47.319Z,92.22
2022-12-12T15:17:27.656Z,92.22
2022-12-12T15:19:07.685Z,92.31
2022-12-12T15:20:47.901Z,92.63
2022-12-12T15:22:28.109Z,92.44
2022-12-12T15:24:08.418Z,92.49
2022-12-12T15:25:48.577Z,92.7
2022-12-12T15:27:28.739Z,92.56
2022-12-12T15:29:08.995Z,92.82
2022-12-12T15:30:52.364Z,92.6
2022-12-12T15:32:29.623Z,92.96
2022-12-12T15:34:09.633Z,92.39
2022-12-12T15:35:49.798Z,92.96
2022-12-12T15:37:35.351Z,93.28
2022-12-12T15:39:15.516Z,93.54
2022-12-12T15:40:55.739Z,93.56
2022-12-12T15:42:35.932Z,93.75
2022-12-12T15:44:16.228Z,94.32
2022-12-12T15:45:56.392Z,94.42
2022-12-12T15:47:42.338Z,94.67
2022-12-12T15:49:22.563Z,94.62
2022-12-12T15:51:02.780Z,95.27
2022-12-12T15:52:43.022Z,95.61
2022-12-12T15:54:23.315Z,95.86
2022-12-12T15:56:03.404Z,95.98
2022-12-12T15:57:43.645Z,96.15
2022-12-12T15:59:23.781Z,96.46
2022-12-12T16:01:04.105Z,96.67
2022-12-12T16:02:44.232Z,96.64
2022-12-12T16:04:24.453Z,96.73
2022-12-12T16:06:04.584Z,96.79
2022-12-12T16:07:44.962Z,96.7
2022-12-12T16:09:25.179Z,96.8
2022-12-12T16:11:05.357Z,96.07
2022-12-12T16:12:45.565Z,95.86
2022-12-12T16:14:25.770Z,96.01
2022-12-12T16:16:06.110Z,95.93
2022-12-12T16:17:46.237Z,95.77
2022-12-12T16:19:26.455Z,96.21
2022-12-12T16:21:06.668Z,96.71
2022-12-12T16:22:46.849Z,96.42
2022-12-12T16:24:27.027Z,96.4
2022-12-12T16:26:07.255Z,96.48
2022-12-12T16:27:47.465Z,96.73
2022-12-12T16:29:27.724Z,97.26
2022-12-12T16:31:08.001Z,97.22
2022-12-12T16:32:48.195Z,96.84
2022-12-12T16:34:28.400Z,96.92
2022-12-12T16:36:08.612Z,97.13
2022-12-12T16:37:48.813Z,97.33
2022-12-12T16:39:29.186Z,97.4
2022-12-12T16:41:09.379Z,97.46
2022-12-12T16:42:49.608Z,97.26
2022-12-12T16:44:29.814Z,97.52
2022-12-12T16:46:10.187Z,97.46
2022-12-12T16:47:50.293Z,97.71
2022-12-12T16:49:30.471Z,97.58
2022-12-12T16:51:10.650Z,97.63
2022-12-12T16:52:50.835Z,97.71
2022-12-12T16:54:31.219Z,97.95
2022-12-12T16:56:11.494Z,98.25
2022-12-12T16:57:51.619Z,98.49
2022-12-12T16:59:31.781Z,98.68
2022-12-12T17:01:12.125Z,98.7
2022-12-12T17:02:52.315Z,99.09
2022-12-12T17:04:32.550Z,99.62
2022-12-12T17:06:12.661Z,100
2022-12-12T17:07:52.924Z,100
2022-12-12T17:09:33.101Z,100
2022-12-12T17:11:13.302Z,100
2022-12-12T17:12:53.445Z,100
2022-12-12T17:14:33.672Z,99.84
2022-12-12T17:16:14.019Z,99.35
2022-12-12T17:17:54.349Z,99.26
2022-12-12T17:19:34.597Z,99.33
2022-12-12T17:21:14.827Z,99.42
2022-12-12T17:22:55.015Z,99.45
2022-12-12T17:24:35.228Z,99.59
2022-12-12T17:26:15.512Z,99.58
2022-12-12T17:27:55.746Z,99.38
2022-12-12T17:29:35.974Z,99.04
2022-12-12T17:31:16.392Z,98.71
2022-12-12T17:34:37.042Z,98.29
2022-12-12T17:36:17.225Z,98.18
2022-12-12T17:37:57.423Z,98.18
2022-12-12T17:39:37.600Z,97.91
2022-12-12T17:41:17.897Z,97.65
2022-12-12T17:42:58.225Z,97.88
2022-12-12T17:44:38.329Z,98.27
2022-12-12T17:46:18.629Z,98.46
2022-12-12T17:47:58.743Z,98.49
2022-12-12T17:49:38.946Z,98.67
2022-12-12T17:51:19.186Z,98.8
2022-12-12T17:52:59.407Z,98.41
2022-12-12T17:54:39.612Z,98.13
2022-12-12T17:56:19.874Z,97.99
2022-12-12T17:58:00.197Z,97.87
2022-12-12T17:59:40.390Z,97.68
2022-12-12T18:01:20.762Z,97.47
2022-12-12T18:03:00.803Z,97.63
2022-12-12T18:04:41.177Z,97.86
2022-12-12T18:06:21.256Z,98.17
2022-12-12T18:08:01.517Z,98.37
2022-12-12T18:09:41.609Z,98.59
2022-12-12T18:11:21.925Z,99.05
2022-12-12T18:13:02.138Z,99.28
2022-12-12T18:14:42.283Z,99.4
2022-12-12T18:16:22.658Z,99.53
2022-12-12T18:18:02.888Z,99.61
2022-12-12T18:19:43.132Z,99.43
2022-12-12T18:21:51.783Z,99.15
2022-12-12T18:23:03.505Z,98.95
2022-12-12T18:24:43.748Z,98.7
2022-12-12T18:26:23.898Z,98.93
2022-12-12T18:28:04.093Z,99.76
2022-12-12T18:29:44.340Z,100
2022-12-12T18:31:24.665Z,100
2022-12-12T18:33:05.001Z,100
2022-12-12T18:34:45.198Z,100
2022-12-12T18:36:25.359Z,100
2022-12-12T18:38:05.546Z,100
2022-12-12T18:39:45.772Z,100
2022-12-12T18:41:26.055Z,100
2022-12-12T18:43:06.326Z,100
2022-12-12T18:44:53.203Z,100
2022-12-12T18:46:37.314Z,100
2022-12-12T18:48:13.626Z,100
2022-12-12T18:49:53.916Z,100
2022-12-12T18:51:34.034Z,100
2022-12-12T18:53:14.216Z,100
2022-12-12T18:54:54.404Z,100
2022-12-12T18:56:34.699Z,100
2022-12-12T18:58:15.025Z,100
2022-12-12T18:59:55.201Z,100
2022-12-12T19:01:35.498Z,100
2022-12-12T19:03:15.613Z,100
2022-12-12T19:04:56.012Z,100
2022-12-12T19:06:36.306Z,99.97
2022-12-12T19:08:16.529Z,99.57
2022-12-12T19:09:56.681Z,99.21
2022-12-12T19:11:36.906Z,98.95
2022-12-12T19:13:17.168Z,98.69
2022-12-12T19:15:16.187Z,98.52
2022-12-12T19:16:37.850Z,98.29
2022-12-12T19:18:17.946Z,98.14
2022-12-12T19:19:58.167Z,98.02
2022-12-12T19:21:38.342Z,97.94
2022-12-12T19:23:18.517Z,97.92
2022-12-12T19:24:58.808Z,97.86
2022-12-12T19:26:39.017Z,97.73
2022-12-12T19:28:19.157Z,97.61
2022-12-12T19:29:59.375Z,97.52
2022-12-12T19:31:39.528Z,97.42
2022-12-12T19:33:19.745Z,97.33
2022-12-12T19:35:00.028Z,97.28
2022-12-12T19:36:40.214Z,97.23
2022-12-12T19:38:24.407Z,97.29
2022-12-12T19:40:00.802Z,97.3
2022-12-12T19:41:40.953Z,97.35
2022-12-12T19:43:21.181Z,97.26
2022-12-12T19:45:01.381Z,97.36
2022-12-12T19:46:41.637Z,97.36
2022-12-12T19:48:21.835Z,97.37
2022-12-12T19:50:02.024Z,97.49
2022-12-12T19:51:42.247Z,97.85
2022-12-12T19:53:22.463Z,97.93
2022-12-12T19:55:02.748Z,98.01
2022-12-12T19:56:43.034Z,97.94
2022-12-12T19:58:23.201Z,97.94
2022-12-12T20:00:03.430Z,98.1
2022-12-12T20:01:43.819Z,98.24
2022-12-12T20:03:23.921Z,98.36
2022-12-12T20:05:04.116Z,98.51
2022-12-12T20:06:44.348Z,98.6
2022-12-12T20:08:24.625Z,98.64
2022-12-12T20:10:04.828Z,98.68
2022-12-12T20:11:45.028Z,98.72
2022-12-12T20:13:25.213Z,98.65
2022-12-12T20:15:05.425Z,98.57
2022-12-12T20:16:45.787Z,98.66
2022-12-12T20:18:25.961Z,98.73
2022-12-12T20:20:06.224Z,98.95
2022-12-12T20:22:03.136Z,98.96
2022-12-12T20:23:26.671Z,98.94
2022-12-12T20:25:06.917Z,98.92
2022-12-12T20:26:47.270Z,99.11
2022-12-12T20:28:27.461Z,99.14
2022-12-12T20:30:07.726Z,99.13
2022-12-12T20:31:47.968Z,99.09
2022-12-12T20:33:28.190Z,99.07
2022-12-12T20:35:08.374Z,99.14
2022-12-12T20:36:48.594Z,99.24
2022-12-12T20:38:28.847Z,99.29
2022-12-12T20:40:09.081Z,99.24
2022-12-12T20:41:49.463Z,99.21
2022-12-12T20:43:29.772Z,99.2
2022-12-12T20:45:09.946Z,99.24
2022-12-12T20:46:50.148Z,99.3
2022-12-12T20:48:30.331Z,99.39
2022-12-12T20:50:10.573Z,99.41
2022-12-12T20:51:58.932Z,99.42
2022-12-12T20:53:36.266Z,99.46
2022-12-12T20:55:11.376Z,99.52
2022-12-12T20:56:51.425Z,99.56
2022-12-12T20:58:31.622Z,99.58
2022-12-12T21:00:12.108Z,99.56
2022-12-12T21:01:52.328Z,99.51
2022-12-12T21:03:32.338Z,99.51
2022-12-12T21:05:13.004Z,99.49
2022-12-12T21:06:52.805Z,99.5
2022-12-12T21:08:33.210Z,99.46
2022-12-12T21:10:13.316Z,99.41
2022-12-12T21:11:53.487Z,99.39
2022-12-12T21:13:33.694Z,99.35
2022-12-12T21:15:13.908Z,99.32
2022-12-12T21:16:54.085Z,99.34
2022-12-12T21:18:34.251Z,99.3
2022-12-12T21:20:14.485Z,99.3
2022-12-12T21:21:54.723Z,99.29
2022-12-12T21:23:34.914Z,99.34
2022-12-12T21:25:15.416Z,99.32
2022-12-12T21:26:55.455Z,99.29
2022-12-12T21:28:35.614Z,99.35
2022-12-12T21:30:15.856Z,99.3
2022-12-12T21:31:56.043Z,99.3
2022-12-12T21:33:36.200Z,99.32
2022-12-12T21:35:16.892Z,99.28
2022-12-12T21:36:56.633Z,99.26
2022-12-12T21:38:36.813Z,99.26
2022-12-12T21:40:17.048Z,99.26
2022-12-12T21:41:57.337Z,99.25
2022-12-12T21:43:37.518Z,99.28
2022-12-12T21:45:17.793Z,99.27
2022-12-12T21:46:58.036Z,99.2
2022-12-12T21:48:38.197Z,99.09
2022-12-12T21:50:18.415Z,99.04