createdAt,value
2022-09-11T00:01:11.877Z,10.48
2022-09-11T00:03:58.354Z,10.47
2022-09-11T00:06:43.618Z,10.47
2022-09-11T00:09:28.831Z,10.44
2022-09-11T00:12:16.754Z,10.41
2022-09-11T00:15:05.970Z,10.40
2022-09-11T00:18:01.588Z,10.36
2022-09-11T00:20:57.281Z,10.34
2022-09-11T00:23:42.269Z,10.32
2022-09-11T00:26:27.196Z,10.31
2022-09-11T00:29:13.914Z,10.31
2022-09-11T00:31:58.933Z,10.30
2022-09-11T00:34:46.304Z,10.31
2022-09-11T00:37:31.425Z,10.31
2022-09-11T00:40:17.677Z,10.30
2022-09-11T00:43:09.372Z,10.28
2022-09-11T00:46:02.562Z,10.25
2022-09-11T00:48:49.192Z,10.27
2022-09-11T00:51:38.026Z,10.25
2022-09-11T00:54:30.523Z,10.26
2022-09-11T00:57:18.071Z,10.27
2022-09-11T01:00:05.596Z,10.27
2022-09-11T01:02:52.904Z,10.27
2022-09-11T01:05:40.521Z,10.30
2022-09-11T01:08:35.325Z,10.32
2022-09-11T01:11:41.294Z,10.32
2022-09-11T01:14:40.351Z,10.30
2022-09-11T01:17:53.880Z,10.30
2022-09-11T01:21:18.492Z,10.28
2022-09-11T01:24:30.898Z,10.27
2022-09-11T01:27:49.684Z,10.28
2022-09-11T01:30:49.908Z,10.26
2022-09-11T01:33:50.809Z,10.26
2022-09-11T01:36:46.607Z,10.29
2022-09-11T01:39:49.834Z,10.26
2022-09-11T01:42:42.540Z,10.26
2022-09-11T01:45:31.764Z,10.25
2022-09-11T01:48:32.073Z,10.23
2022-09-11T01:51:26.381Z,10.24
2022-09-11T01:54:16.419Z,10.25
2022-09-11T01:57:06.297Z,10.26
2022-09-11T01:59:56.438Z,10.27
2022-09-11T02:02:51.869Z,10.27
2022-09-11T02:05:59.938Z,10.28
2022-09-11T02:08:52.394Z,10.27
2022-09-11T02:11:44.488Z,10.27
2022-09-11T02:14:36.695Z,10.29
2022-09-11T02:17:40.150Z,10.29
2022-09-11T02:20:25.767Z,10.31
2022-09-11T02:23:10.786Z,10.31
2022-09-11T02:26:02.748Z,10.33
2022-09-11T02:28:47.720Z,10.31
2022-09-11T02:31:33.181Z,10.32
2022-09-11T02:34:26.189Z,10.34
2022-09-11T02:37:35.765Z,10.35
2022-09-11T02:40:41.698Z,10.37
2022-09-11T02:44:10.861Z,10.37
2022-09-11T02:47:19.606Z,10.38
2022-09-11T02:50:32.808Z,10.37
2022-09-11T02:53:47.400Z,10.37
2022-09-11T02:57:16.797Z,10.36
2022-09-11T03:00:06.519Z,10.37
2022-09-11T03:02:52.993Z,10.35
2022-09-11T03:05:42.316Z,10.35
2022-09-11T03:08:33.773Z,10.35
2022-09-11T03:11:21.415Z,10.33
2022-09-11T03:14:09.409Z,10.33
2022-09-11T03:16:56.253Z,10.33
2022-09-11T03:19:42.211Z,10.35
2022-09-11T03:22:29.061Z,10.34
2022-09-11T03:25:14.460Z,10.36
2022-09-11T03:27:59.276Z,10.38
2022-09-11T03:30:45.087Z,10.40
2022-09-11T03:33:29.942Z,10.39
2022-09-11T03:36:15.007Z,10.40
2022-09-11T03:39:01.408Z,10.41
2022-09-11T03:41:46.598Z,10.42
2022-09-11T03:44:31.577Z,10.41
2022-09-11T03:47:17.030Z,10.41
2022-09-11T03:50:02.147Z,10.45
2022-09-11T03:52:47.356Z,10.45
2022-09-11T03:55:36.678Z,10.44
2022-09-11T03:58:24.405Z,10.48
2022-09-11T04:01:11.954Z,10.47
2022-09-11T04:03:57.891Z,10.51
2022-09-11T04:06:49.240Z,10.53
2022-09-11T04:09:35.161Z,10.54
2022-09-11T04:12:22.486Z,10.54
2022-09-11T04:15:16.647Z,10.57
2022-09-11T04:18:06.691Z,10.58
2022-09-11T04:20:54.070Z,10.61
2022-09-11T04:23:41.421Z,10.61
2022-09-11T04:26:31.804Z,10.65
2022-09-11T04:29:38.002Z,10.66
2022-09-11T04:32:25.870Z,10.68
2022-09-11T04:35:10.928Z,10.68
2022-09-11T04:38:05.043Z,10.70
2022-09-11T04:40:54.165Z,10.72
2022-09-11T04:43:40.229Z,10.76
2022-09-11T04:46:26.982Z,10.77
2022-09-11T04:49:14.158Z,10.76
2022-09-11T04:52:05.262Z,10.82
2022-09-11T04:54:50.621Z,10.88
2022-09-11T04:57:35.447Z,10.95
2022-09-11T05:00:20.496Z,11.01
2022-09-11T05:03:05.506Z,11.03
2022-09-11T05:05:53.970Z,11.09
2022-09-11T05:08:44.220Z,11.13
2022-09-11T05:11:29.610Z,11.22
2022-09-11T05:14:16.462Z,11.31
2022-09-11T05:17:12.898Z,11.37
2022-09-11T05:20:00.225Z,11.47
2022-09-11T05:22:45.138Z,11.58
2022-09-11T05:25:36.435Z,11.72
2022-09-11T05:28:21.393Z,11.80
2022-09-11T05:31:17.287Z,11.89
2022-09-11T05:34:05.221Z,11.95
2022-09-11T05:36:51.512Z,11.99
2022-09-11T05:39:40.068Z,12.02
2022-09-11T05:42:41.813Z,12.11
2022-09-11T05:45:28.163Z,12.14
2022-09-11T05:48:14.694Z,12.22
2022-09-11T05:51:15.337Z,12.38
2022-09-11T05:54:00.316Z,12.55
2022-09-11T05:56:45.303Z,12.69
2022-09-11T05:59:37.315Z,12.88
2022-09-11T06:02:22.799Z,12.87
2022-09-11T06:05:11.375Z,12.99
2022-09-11T06:07:57.441Z,13.14
2022-09-11T06:10:48.216Z,13.27
2022-09-11T06:13:38.295Z,13.23
2022-09-11T06:16:24.645Z,13.15
2022-09-11T06:19:14.692Z,13.20
2022-09-11T06:21:59.549Z,13.06
2022-09-11T06:24:57.645Z,13.09
2022-09-11T06:27:43.380Z,12.96
2022-09-11T06:30:28.920Z,12.91
2022-09-11T06:33:14.538Z,12.91
2022-09-11T06:36:00.878Z,12.81
2022-09-11T06:39:01.630Z,12.83
2022-09-11T06:41:47.063Z,13.11
2022-09-11T06:44:33.231Z,13.28
2022-09-11T06:47:20.160Z,13.45
2022-09-11T06:50:05.934Z,13.59
2022-09-11T06:52:56.679Z,13.55
2022-09-11T06:55:45.458Z,13.54
2022-09-11T06:58:33.554Z,13.46
2022-09-11T07:01:21.287Z,13.52
2022-09-11T07:04:12.398Z,13.48
2022-09-11T07:06:57.394Z,13.32
2022-09-11T07:09:45.188Z,13.57
2022-09-11T07:12:31.473Z,13.73
2022-09-11T07:15:18.441Z,13.63
2022-09-11T07:18:06.237Z,13.58
2022-09-11T07:20:51.234Z,13.69
2022-09-11T07:23:37.213Z,13.67
2022-09-11T07:26:26.500Z,13.70
2022-09-11T07:29:15.949Z,13.76
2022-09-11T07:32:02.223Z,13.88
2022-09-11T07:34:48.764Z,13.98
2022-09-11T07:37:33.836Z,14.03
2022-09-11T07:40:20.663Z,14.23
2022-09-11T07:43:09.367Z,14.25
2022-09-11T07:45:55.947Z,14.42
2022-09-11T07:48:42.461Z,14.78
2022-09-11T07:51:29.225Z,15.14
2022-09-11T07:54:17.656Z,15.48
2022-09-11T07:57:03.181Z,15.70
2022-09-11T07:59:51.082Z,16.15
2022-09-11T08:02:37.382Z,16.70
2022-09-11T08:05:23.226Z,17.01
2022-09-11T08:08:11.071Z,17.59
2022-09-11T08:11:07.667Z,18.27
2022-09-11T08:13:55.701Z,18.03
2022-09-11T08:16:45.315Z,17.69
2022-09-11T08:19:33.215Z,17.63
2022-09-11T08:22:20.312Z,17.47
2022-09-11T08:25:06.451Z,17.41
2022-09-11T08:27:52.602Z,17.54
2022-09-11T08:30:40.151Z,17.85
2022-09-11T08:33:25.077Z,18.07
2022-09-11T08:36:16.122Z,17.94
2022-09-11T08:39:04.698Z,17.83
2022-09-11T08:42:01.925Z,17.89
2022-09-11T08:44:52.101Z,17.63
2022-09-11T08:47:48.257Z,17.39
2022-09-11T08:50:39.441Z,17.09
2022-09-11T08:53:28.875Z,16.69
2022-09-11T08:56:27.699Z,16.44
2022-09-11T08:59:32.939Z,16.15
2022-09-11T09:02:56.341Z,15.90
2022-09-11T09:05:44.046Z,15.92
2022-09-11T09:08:28.698Z,15.98
2022-09-11T09:11:52.542Z,16.06
2022-09-11T09:14:44.246Z,16.16
2022-09-11T09:17:41.102Z,16.17
2022-09-11T09:20:35.350Z,15.94
2022-09-11T09:23:30.873Z,15.77
2022-09-11T09:26:20.585Z,15.63
2022-09-11T09:29:17.171Z,15.55
2022-09-11T09:32:12.465Z,15.64
2022-09-11T09:35:08.360Z,15.75
2022-09-11T09:37:53.666Z,15.92
2022-09-11T09:40:59.045Z,16.30
2022-09-11T09:44:25.324Z,16.91
2022-09-11T09:47:14.281Z,17.17
2022-09-11T09:49:59.613Z,17.24
2022-09-11T09:52:45.947Z,17.15
2022-09-11T09:55:32.151Z,16.79
2022-09-11T09:58:17.644Z,16.50
2022-09-11T10:01:02.847Z,16.39
2022-09-11T10:04:18.080Z,16.10
2022-09-11T10:07:11.111Z,15.88
2022-09-11T10:10:03.035Z,15.69
2022-09-11T10:13:03.452Z,15.57
2022-09-11T10:16:00.864Z,15.78
2022-09-11T10:18:46.574Z,16.19
2022-09-11T10:21:36.793Z,16.73
2022-09-11T10:24:22.694Z,17.12
2022-09-11T10:27:12.285Z,17.28
2022-09-11T10:29:58.482Z,17.49
2022-09-11T10:32:43.483Z,17.97
2022-09-11T10:35:33.331Z,19.19
2022-09-11T10:38:22.937Z,21.16
2022-09-11T10:41:13.583Z,22.92
2022-09-11T10:44:13.710Z,22.58
2022-09-11T10:47:15.099Z,21.95
2022-09-11T10:50:26.203Z,21.05
2022-09-11T10:53:22.382Z,20.36
2022-09-11T10:56:09.355Z,19.79
2022-09-11T10:59:03.887Z,19.12
2022-09-11T11:01:49.142Z,18.54
2022-09-11T11:04:33.965Z,18.15
2022-09-11T11:07:24.756Z,18.09
2022-09-11T11:10:24.609Z,18.10
2022-09-11T11:13:40.892Z,18.45
2022-09-11T11:17:10.448Z,18.75
2022-09-11T11:19:58.319Z,19.29
2022-09-11T11:23:22.034Z,20.15
2022-09-11T11:26:41.819Z,20.69
2022-09-11T11:29:41.597Z,20.31
2022-09-11T11:32:38.835Z,20.28
2022-09-11T11:35:33.209Z,20.99
2022-09-11T11:38:32.556Z,21.00
2022-09-11T11:41:38.575Z,21.31
2022-09-11T11:44:35.295Z,21.99
2022-09-11T11:47:28.775Z,21.91
2022-09-11T11:50:19.657Z,21.28
2022-09-11T11:53:22.231Z,20.61
2022-09-11T11:57:04.944Z,19.80
2022-09-11T12:00:14.010Z,18.97
2022-09-11T12:03:28.092Z,18.50
2022-09-11T12:06:13.968Z,18.12
2022-09-11T12:08:58.830Z,17.65
2022-09-11T12:11:47.983Z,17.30
2022-09-11T12:14:41.741Z,17.76
2022-09-11T12:17:33.159Z,18.18
2022-09-11T12:20:59.449Z,18.51
2022-09-11T12:23:46.384Z,19.11
2022-09-11T12:26:31.537Z,19.82
2022-09-11T12:29:18.300Z,21.96
2022-09-11T12:32:03.288Z,23.89
2022-09-11T12:34:54.365Z,24.37
2022-09-11T12:37:39.838Z,23.89
2022-09-11T12:43:35.322Z,21.26
2022-09-11T12:49:24.309Z,20.04
2022-09-11T12:52:28.046Z,20.10
2022-09-11T12:55:50.555Z,20.09
2022-09-11T12:58:50.808Z,20.07
2022-09-11T13:01:41.658Z,20.22
2022-09-11T13:04:30.649Z,20.41
2022-09-11T13:07:45.018Z,20.02
2022-09-11T13:10:37.138Z,19.73
2022-09-11T13:13:39.942Z,19.51
2022-09-11T13:16:36.030Z,19.27
2022-09-11T13:19:23.865Z,19.27
2022-09-11T13:22:24.251Z,19.07
2022-09-11T13:25:16.221Z,18.85
2022-09-11T13:28:06.226Z,18.67
2022-09-11T13:30:56.290Z,18.43
2022-09-11T13:33:45.019Z,18.38
2022-09-11T13:36:32.861Z,18.52
2022-09-11T13:39:19.548Z,19.34
2022-09-11T13:42:11.581Z,19.99
2022-09-11T13:44:58.725Z,20.71
2022-09-11T13:47:44.177Z,20.73
2022-09-11T13:50:29.405Z,19.91
2022-09-11T13:53:16.658Z,19.22
2022-09-11T13:56:08.853Z,18.62
2022-09-11T13:58:53.727Z,18.35
2022-09-11T14:01:53.204Z,18.27
2022-09-11T14:04:41.535Z,18.27
2022-09-11T14:07:27.100Z,18.06
2022-09-11T14:10:47.018Z,17.80
2022-09-11T14:13:46.241Z,17.47
2022-09-11T14:16:35.210Z,17.27
2022-09-11T14:19:27.121Z,17.06
2022-09-11T14:22:31.779Z,16.94
2022-09-11T14:25:22.864Z,16.82
2022-09-11T14:28:40.868Z,16.76
2022-09-11T14:31:41.760Z,16.82
2022-09-11T14:34:28.690Z,16.87
2022-09-11T14:37:16.306Z,16.84
2022-09-11T14:40:06.961Z,16.77
2022-09-11T14:42:52.296Z,16.65
2022-09-11T14:45:38.122Z,16.44
2022-09-11T14:48:25.051Z,16.00
2022-09-11T14:51:13.590Z,15.46
2022-09-11T14:54:08.863Z,14.93
2022-09-11T14:56:55.387Z,14.48
2022-09-11T14:59:41.110Z,14.07
2022-09-11T15:02:28.714Z,13.82
2022-09-11T15:05:17.254Z,13.60
2022-09-11T15:08:03.001Z,13.38
2022-09-11T15:10:49.177Z,13.19
2022-09-11T15:13:34.925Z,13.06
2022-09-11T15:16:20.062Z,13.01
2022-09-11T15:19:13.986Z,12.97
2022-09-11T15:22:06.855Z,13.01
2022-09-11T15:24:55.461Z,13.03
2022-09-11T15:27:40.018Z,13.06
2022-09-11T15:30:26.372Z,13.08
2022-09-11T15:33:11.587Z,13.09
2022-09-11T15:36:02.211Z,13.06
2022-09-11T15:38:53.567Z,13.03
2022-09-11T15:41:38.376Z,12.97
2022-09-11T15:44:26.433Z,12.92
2022-09-11T15:47:11.806Z,12.88
2022-09-11T15:50:00.503Z,12.85
2022-09-11T15:52:46.198Z,12.74
2022-09-11T15:55:31.689Z,12.71
2022-09-11T15:58:16.691Z,12.63
2022-09-11T16:01:02.815Z,12.58
2022-09-11T16:03:52.031Z,12.53
2022-09-11T16:06:39.650Z,12.46
2022-09-11T16:09:27.572Z,12.38
2022-09-11T16:12:13.791Z,12.31
2022-09-11T16:14:58.747Z,12.26
2022-09-11T16:17:44.362Z,12.20
2022-09-11T16:20:30.908Z,12.14
2022-09-11T16:23:15.623Z,12.05
2022-09-11T16:26:06.364Z,12.04
2022-09-11T16:28:52.616Z,12.01
2022-09-11T16:31:39.010Z,11.94
2022-09-11T16:34:23.828Z,11.93
2022-09-11T16:37:10.302Z,11.88
2022-09-11T16:39:55.752Z,11.87
2022-09-11T16:42:40.836Z,11.87
2022-09-11T16:45:28.528Z,11.83
2022-09-11T16:48:16.492Z,11.82
2022-09-11T16:51:04.582Z,11.80
2022-09-11T16:53:51.573Z,11.82
2022-09-11T16:56:37.539Z,11.79
2022-09-11T16:59:26.121Z,11.78
2022-09-11T17:02:10.784Z,11.75
2022-09-11T17:04:55.790Z,11.73
2022-09-11T17:07:40.894Z,11.73
2022-09-11T17:10:25.776Z,11.70
2022-09-11T17:13:11.374Z,11.73
2022-09-11T17:16:13.879Z,11.69
2022-09-11T17:19:07.265Z,11.67
2022-09-11T17:21:53.714Z,11.65
2022-09-11T17:24:39.158Z,11.67
2022-09-11T17:27:24.144Z,11.66
2022-09-11T17:30:09.916Z,11.66
2022-09-11T17:32:54.630Z,11.66
2022-09-11T17:35:40.443Z,11.66
2022-09-11T17:38:26.003Z,11.64
2022-09-11T17:41:11.906Z,11.64
2022-09-11T17:43:57.622Z,11.60
2022-09-11T17:46:42.408Z,11.61
2022-09-11T17:49:31.535Z,11.61
2022-09-11T17:52:26.447Z,11.61
2022-09-11T17:55:11.260Z,11.61
2022-09-11T17:57:56.086Z,11.60
2022-09-11T18:00:41.130Z,11.60
2022-09-11T18:03:31.222Z,11.61
2022-09-11T18:06:29.860Z,11.62
2022-09-11T18:09:20.420Z,11.64
2022-09-11T18:12:06.063Z,11.64
2022-09-11T18:14:55.407Z,11.65
2022-09-11T18:17:40.693Z,11.62
2022-09-11T18:20:26.022Z,11.58
2022-09-11T18:23:12.121Z,11.59
2022-09-11T18:25:56.869Z,11.58
2022-09-11T18:28:41.649Z,11.60
2022-09-11T18:31:30.675Z,11.59
2022-09-11T18:34:20.805Z,11.58
2022-09-11T18:37:07.037Z,11.57
2022-09-11T18:39:51.942Z,11.55
2022-09-11T18:42:36.999Z,11.53
2022-09-11T18:45:22.944Z,11.54
2022-09-11T18:48:07.965Z,11.53
2022-09-11T18:50:55.905Z,11.53
2022-09-11T18:53:42.372Z,11.52
2022-09-11T18:56:31.072Z,11.49
2022-09-11T18:59:18.776Z,11.44
2022-09-11T19:02:03.784Z,11.38
2022-09-11T19:04:49.511Z,11.34
2022-09-11T19:07:34.099Z,11.28
2022-09-11T19:10:18.899Z,11.17
2022-09-11T19:13:04.142Z,10.87
2022-09-11T19:15:56.960Z,10.70
2022-09-11T19:18:47.630Z,10.64
2022-09-11T19:21:32.416Z,10.55
2022-09-11T19:24:18.869Z,10.45
2022-09-11T19:27:06.863Z,10.36
2022-09-11T19:29:52.757Z,10.32
2022-09-11T19:32:37.981Z,10.22
2022-09-11T19:35:24.994Z,10.19
2022-09-11T19:38:11.542Z,10.16
2022-09-11T19:41:00.491Z,10.12
2022-09-11T19:43:47.042Z,10.04
2022-09-11T19:46:33.447Z,9.93
2022-09-11T19:49:18.412Z,9.82
2022-09-11T19:52:09.664Z,9.70
2022-09-11T19:55:00.417Z,9.62
2022-09-11T19:57:45.355Z,9.53
2022-09-11T20:00:32.672Z,9.47
2022-09-11T20:03:18.246Z,9.43
2022-09-11T20:06:03.153Z,9.40
2022-09-11T20:08:49.528Z,9.37
2022-09-11T20:11:34.291Z,9.31
2022-09-11T20:14:19.338Z,9.31
2022-09-11T20:17:07.630Z,9.28
2022-09-11T20:19:52.185Z,9.23
2022-09-11T20:22:39.112Z,9.19
2022-09-11T20:25:24.128Z,9.14
2022-09-11T20:28:09.919Z,9.09
2022-09-11T20:30:55.814Z,9.05
2022-09-11T20:33:46.798Z,9.05
2022-09-11T20:36:32.078Z,9.04
2022-09-11T20:39:17.285Z,9.04
2022-09-11T20:42:05.471Z,9.06
2022-09-11T20:44:50.155Z,9.06
2022-09-11T20:47:35.284Z,9.06
2022-09-11T20:50:20.161Z,9.07
2022-09-11T20:53:05.169Z,9.07
2022-09-11T20:55:50.859Z,9.07
2022-09-11T20:58:36.572Z,9.07
2022-09-11T21:01:23.456Z,9.06
2022-09-11T21:04:09.653Z,9.04
2022-09-11T21:06:54.608Z,8.97
2022-09-11T21:09:41.027Z,8.99
2022-09-11T21:12:26.281Z,8.99
2022-09-11T21:15:13.820Z,8.97
2022-09-11T21:17:58.418Z,8.97
2022-09-11T21:20:52.820Z,8.97
2022-09-11T21:23:37.486Z,8.94
2022-09-11T21:26:25.488Z,8.90
2022-09-11T21:29:12.387Z,8.93
2022-09-11T21:31:57.605Z,8.90
2022-09-11T21:34:43.228Z,8.87
2022-09-11T21:37:27.838Z,8.86
2022-09-11T21:40:13.346Z,8.85
2022-09-11T21:43:04.995Z,8.85
2022-09-11T21:45:50.971Z,8.90
2022-09-11T21:48:38.375Z,8.92
2022-09-11T21:51:23.393Z,8.91
2022-09-11T21:54:08.418Z,8.93
2022-09-11T21:56:54.921Z,8.96
2022-09-11T21:59:41.775Z,8.95
2022-09-11T22:02:26.570Z,8.95
2022-09-11T22:05:17.959Z,8.96
2022-09-11T22:08:02.978Z,8.99
2022-09-11T22:10:50.284Z,8.99
2022-09-11T22:13:36.065Z,9.01
2022-09-11T22:16:23.097Z,9.01
2022-09-11T22:19:08.833Z,8.99
2022-09-11T22:21:54.277Z,9.01
2022-09-11T22:24:39.518Z,9.03
2022-09-11T22:27:26.347Z,9.00
2022-09-11T22:30:13.989Z,9.01
2022-09-11T22:32:59.399Z,9.02
2022-09-11T22:35:48.878Z,9.01
2022-09-11T22:38:34.434Z,9.02
2022-09-11T22:41:21.284Z,8.97
2022-09-11T22:44:13.418Z,8.95
2022-09-11T22:46:58.962Z,8.94
2022-09-11T22:49:44.893Z,8.93
2022-09-11T22:52:33.061Z,8.94
2022-09-11T22:55:18.043Z,8.95
2022-09-11T22:58:03.154Z,8.95
2022-09-11T23:00:50.187Z,8.93
2022-09-11T23:03:36.538Z,8.95
2022-09-11T23:06:41.450Z,8.93
2022-09-11T23:09:38.379Z,8.92
2022-09-11T23:12:23.108Z,8.92
2022-09-11T23:15:09.496Z,8.95
2022-09-11T23:17:54.473Z,8.94
2022-09-11T23:20:41.629Z,8.96
2022-09-11T23:23:26.992Z,8.97
2022-09-11T23:26:13.573Z,8.98
2022-09-11T23:28:58.807Z,9.01
2022-09-11T23:31:45.112Z,9.03
2022-09-11T23:34:30.062Z,9.03
2022-09-11T23:37:16.979Z,9.04
2022-09-11T23:40:04.483Z,9.03
2022-09-11T23:42:49.113Z,9.06
2022-09-11T23:45:34.048Z,9.06
2022-09-11T23:48:19.239Z,9.06
2022-09-11T23:51:05.599Z,9.06
2022-09-11T23:53:51.358Z,9.06
2022-09-11T23:56:38.718Z,9.06
2022-09-11T23:59:24.015Z,9.07
