createdAt,value
2023-03-27T00:01:13.049Z,99.90
2023-03-27T00:03:40.435Z,99.90
2023-03-27T00:06:11.360Z,99.90
2023-03-27T00:08:38.765Z,99.90
2023-03-27T00:11:07.961Z,99.90
2023-03-27T00:13:36.372Z,99.90
2023-03-27T00:16:16.729Z,99.90
2023-03-27T00:18:44.926Z,99.90
2023-03-27T00:21:11.743Z,99.90
2023-03-27T00:23:38.477Z,99.90
2023-03-27T00:26:05.493Z,99.90
2023-03-27T00:28:32.464Z,99.90
2023-03-27T00:30:59.589Z,99.90
2023-03-27T00:33:27.192Z,99.90
2023-03-27T00:35:54.277Z,99.90
2023-03-27T00:38:21.785Z,99.90
2023-03-27T00:40:50.816Z,99.90
2023-03-27T00:43:27.381Z,99.90
2023-03-27T00:46:03.688Z,99.90
2023-03-27T00:48:34.533Z,99.90
2023-03-27T00:51:02.089Z,99.90
2023-03-27T00:53:30.888Z,99.90
2023-03-27T00:56:05.159Z,99.90
2023-03-27T00:58:44.792Z,99.90
2023-03-27T01:01:14.569Z,99.90
2023-03-27T01:03:44.118Z,99.90
2023-03-27T01:06:14.017Z,99.90
2023-03-27T01:08:43.813Z,99.90
2023-03-27T01:11:28.473Z,99.90
2023-03-27T01:14:07.183Z,99.90
2023-03-27T01:17:09.894Z,99.90
2023-03-27T01:19:57.974Z,99.90
2023-03-27T01:22:44.017Z,99.90
2023-03-27T01:25:10.731Z,99.90
2023-03-27T01:28:04.553Z,99.90
2023-03-27T01:30:52.514Z,99.90
2023-03-27T01:33:41.448Z,99.90
2023-03-27T01:36:14.009Z,99.90
2023-03-27T01:39:18.161Z,99.90
2023-03-27T01:42:06.484Z,99.90
2023-03-27T01:44:43.778Z,99.90
2023-03-27T01:47:36.770Z,99.90
2023-03-27T01:50:27.295Z,99.90
2023-03-27T01:53:01.226Z,99.90
2023-03-27T01:55:32.767Z,99.90
2023-03-27T01:58:13.976Z,99.90
2023-03-27T02:00:51.649Z,99.90
2023-03-27T02:03:27.633Z,99.90
2023-03-27T02:06:00.339Z,99.90
2023-03-27T02:08:40.306Z,99.90
2023-03-27T02:11:07.741Z,99.90
2023-03-27T02:13:57.622Z,99.90
2023-03-27T02:16:33.647Z,99.90
2023-03-27T02:19:07.252Z,99.90
2023-03-27T02:21:34.297Z,99.90
2023-03-27T02:24:05.952Z,99.90
2023-03-27T02:26:33.699Z,99.90
2023-03-27T02:29:38.707Z,99.90
2023-03-27T02:32:14.842Z,99.90
2023-03-27T02:35:02.826Z,99.90
2023-03-27T02:37:45.642Z,99.90
2023-03-27T02:40:27.713Z,99.90
2023-03-27T02:43:18.697Z,99.90
2023-03-27T02:45:51.164Z,99.90
2023-03-27T02:48:35.378Z,99.90
2023-03-27T02:51:08.328Z,99.90
2023-03-27T02:53:45.256Z,99.90
2023-03-27T02:56:14.927Z,99.90
2023-03-27T02:58:50.110Z,99.90
2023-03-27T03:01:19.763Z,99.90
2023-03-27T03:03:53.848Z,99.90
2023-03-27T03:06:30.202Z,99.90
2023-03-27T03:09:06.256Z,99.90
2023-03-27T03:11:51.994Z,99.90
2023-03-27T03:14:28.220Z,99.90
2023-03-27T03:16:55.049Z,99.90
2023-03-27T03:19:21.786Z,99.90
2023-03-27T03:21:49.672Z,99.90
2023-03-27T03:24:17.601Z,99.90
2023-03-27T03:26:50.158Z,99.90
2023-03-27T03:29:19.124Z,99.90
2023-03-27T03:31:45.914Z,99.90
2023-03-27T03:34:18.557Z,99.90
2023-03-27T03:36:49.832Z,99.90
2023-03-27T03:39:18.269Z,99.90
2023-03-27T03:41:45.201Z,99.90
2023-03-27T03:44:11.987Z,99.90
2023-03-27T03:46:38.828Z,99.90
2023-03-27T03:49:06.594Z,99.90
2023-03-27T03:51:34.771Z,99.90
2023-03-27T03:54:01.896Z,99.90
2023-03-27T03:56:30.559Z,99.90
2023-03-27T03:58:57.697Z,99.90
2023-03-27T04:01:26.161Z,99.90
2023-03-27T04:03:53.118Z,99.90
2023-03-27T04:06:25.430Z,99.90
2023-03-27T04:08:53.143Z,99.90
2023-03-27T04:11:20.631Z,99.90
2023-03-27T04:13:47.683Z,99.90
2023-03-27T04:16:15.076Z,99.90
2023-03-27T04:18:42.502Z,99.90
2023-03-27T04:21:17.830Z,99.90
2023-03-27T04:23:48.141Z,99.90
2023-03-27T04:26:16.071Z,99.90
2023-03-27T04:28:43.329Z,99.90
2023-03-27T04:31:10.904Z,99.90
2023-03-27T04:33:39.627Z,99.90
2023-03-27T04:36:08.037Z,99.70
2023-03-27T04:38:37.100Z,99.40
2023-03-27T04:41:04.584Z,99.10
2023-03-27T04:43:31.359Z,98.80
2023-03-27T04:45:58.265Z,98.80
2023-03-27T04:48:25.084Z,98.70
2023-03-27T04:50:51.904Z,98.50
2023-03-27T04:53:23.381Z,98.40
2023-03-27T04:55:53.330Z,98.50
2023-03-27T04:58:20.031Z,98.60
2023-03-27T05:00:50.401Z,98.80
2023-03-27T05:03:20.693Z,98.70
2023-03-27T05:05:49.677Z,99.00
2023-03-27T05:08:17.090Z,98.90
2023-03-27T05:10:44.691Z,98.80
2023-03-27T05:13:11.704Z,98.60
2023-03-27T05:15:39.071Z,99.00
2023-03-27T05:18:07.420Z,99.40
2023-03-27T05:20:35.065Z,99.90
2023-03-27T05:23:02.156Z,99.90
2023-03-27T05:25:31.982Z,99.90
2023-03-27T05:28:00.386Z,99.90
2023-03-27T05:30:28.113Z,99.90
2023-03-27T05:32:58.266Z,99.90
2023-03-27T05:35:26.181Z,99.90
2023-03-27T05:37:54.522Z,99.90
2023-03-27T05:40:24.979Z,99.90
2023-03-27T05:42:52.953Z,99.90
2023-03-27T05:45:20.582Z,99.90
2023-03-27T05:47:53.129Z,99.90
2023-03-27T05:50:22.361Z,99.90
2023-03-27T05:52:56.017Z,99.90
2023-03-27T05:55:23.061Z,99.90
2023-03-27T05:57:49.760Z,99.90
2023-03-27T06:00:18.253Z,99.90
2023-03-27T06:02:45.139Z,99.90
2023-03-27T06:05:16.019Z,99.90
2023-03-27T06:07:43.825Z,99.90
2023-03-27T06:10:14.124Z,99.90
2023-03-27T06:12:41.852Z,99.90
2023-03-27T06:15:10.571Z,99.90
2023-03-27T06:17:40.270Z,99.90
2023-03-27T06:20:12.922Z,99.90
2023-03-27T06:23:00.762Z,99.90
2023-03-27T06:25:32.031Z,99.70
2023-03-27T06:27:59.103Z,99.90
2023-03-27T06:30:26.841Z,99.90
2023-03-27T06:32:58.640Z,99.90
2023-03-27T06:35:27.995Z,99.90
2023-03-27T06:37:55.920Z,99.90
2023-03-27T06:40:24.545Z,99.90
2023-03-27T06:42:56.016Z,99.90
2023-03-27T06:45:26.053Z,99.90
2023-03-27T06:48:13.460Z,99.90
2023-03-27T06:50:47.161Z,99.90
2023-03-27T06:55:48.335Z,99.90
2023-03-27T06:58:16.651Z,99.90
2023-03-27T07:00:43.729Z,99.90
2023-03-27T07:03:11.917Z,99.90
2023-03-27T07:05:40.784Z,99.90
2023-03-27T07:08:21.731Z,99.90
2023-03-27T07:11:07.366Z,99.90
2023-03-27T07:13:34.874Z,99.90
2023-03-27T07:16:01.734Z,99.90
2023-03-27T07:18:28.612Z,99.90
2023-03-27T07:20:55.655Z,99.90
2023-03-27T07:23:22.601Z,99.90
2023-03-27T07:25:50.272Z,99.90
2023-03-27T07:28:18.477Z,99.90
2023-03-27T07:30:45.601Z,99.90
2023-03-27T07:33:12.714Z,99.90
2023-03-27T07:35:44.158Z,99.90
2023-03-27T07:38:11.587Z,99.60
2023-03-27T07:40:40.312Z,99.50
2023-03-27T07:43:07.785Z,98.40
2023-03-27T07:45:35.370Z,98.00
2023-03-27T07:48:11.501Z,97.90
2023-03-27T07:50:38.326Z,97.90
2023-03-27T07:53:08.649Z,98.00
2023-03-27T07:55:38.024Z,97.80
2023-03-27T07:58:06.954Z,96.20
2023-03-27T08:00:38.860Z,94.40
2023-03-27T08:03:11.644Z,93.90
2023-03-27T08:05:38.586Z,93.90
2023-03-27T08:08:05.664Z,93.50
2023-03-27T08:10:32.863Z,93.60
2023-03-27T08:12:59.747Z,92.60
2023-03-27T08:15:26.552Z,92.60
2023-03-27T08:17:55.073Z,92.90
2023-03-27T08:20:23.299Z,92.70
2023-03-27T08:22:53.320Z,91.90
2023-03-27T08:25:22.838Z,91.20
2023-03-27T08:27:49.991Z,90.80
2023-03-27T08:30:17.660Z,90.60
2023-03-27T08:32:45.077Z,90.70
2023-03-27T08:35:12.363Z,90.70
2023-03-27T08:37:39.699Z,90.50
2023-03-27T08:40:14.037Z,90.80
2023-03-27T08:42:43.653Z,90.50
2023-03-27T08:45:22.110Z,90.00
2023-03-27T08:47:56.103Z,88.80
2023-03-27T08:50:36.319Z,86.50
2023-03-27T08:53:07.163Z,86.60
2023-03-27T08:55:40.211Z,85.80
2023-03-27T08:58:20.034Z,85.50
2023-03-27T09:01:03.724Z,85.90
2023-03-27T09:03:40.915Z,84.10
2023-03-27T09:06:20.339Z,82.10
2023-03-27T09:09:07.096Z,81.50
2023-03-27T09:11:59.881Z,81.60
2023-03-27T09:14:37.189Z,80.30
2023-03-27T09:17:14.442Z,81.80
2023-03-27T09:20:13.565Z,81.70
2023-03-27T09:22:51.095Z,82.70
2023-03-27T09:25:28.309Z,81.10
2023-03-27T09:27:55.605Z,81.50
2023-03-27T09:30:29.376Z,80.80
2023-03-27T09:33:00.082Z,79.50
2023-03-27T09:35:27.329Z,76.90
2023-03-27T09:38:02.665Z,76.60
2023-03-27T09:40:53.186Z,76.20
2023-03-27T09:43:26.541Z,73.80
2023-03-27T09:45:54.821Z,74.50
2023-03-27T09:48:35.365Z,73.00
2023-03-27T09:51:02.473Z,72.70
2023-03-27T09:53:29.745Z,72.70
2023-03-27T09:56:07.242Z,70.80
2023-03-27T09:58:40.764Z,68.20
2023-03-27T10:01:07.660Z,68.40
2023-03-27T10:04:01.212Z,67.60
2023-03-27T10:06:38.653Z,67.20
2023-03-27T10:09:28.127Z,68.60
2023-03-27T10:12:00.876Z,67.00
2023-03-27T10:14:29.242Z,65.80
2023-03-27T10:16:56.510Z,67.40
2023-03-27T10:19:39.382Z,65.50
2023-03-27T10:22:31.051Z,64.90
2023-03-27T10:25:03.608Z,63.90
2023-03-27T10:27:33.192Z,62.50
2023-03-27T10:29:59.885Z,62.80
2023-03-27T10:32:46.955Z,61.00
2023-03-27T10:35:25.695Z,59.70
2023-03-27T10:37:53.420Z,57.70
2023-03-27T10:40:24.278Z,57.30
2023-03-27T10:42:51.219Z,56.40
2023-03-27T10:45:21.210Z,55.70
2023-03-27T10:47:54.798Z,56.60
2023-03-27T10:50:26.498Z,55.30
2023-03-27T10:53:17.486Z,54.70
2023-03-27T10:56:18.962Z,53.40
2023-03-27T10:58:54.790Z,52.40
2023-03-27T11:01:32.176Z,51.20
2023-03-27T11:04:17.163Z,50.60
2023-03-27T11:06:45.688Z,51.30
2023-03-27T11:09:34.186Z,48.10
2023-03-27T11:12:10.369Z,49.10
2023-03-27T11:14:51.736Z,49.80
2023-03-27T11:17:23.891Z,50.80
2023-03-27T11:20:16.159Z,48.40
2023-03-27T11:22:48.049Z,47.30
2023-03-27T11:25:19.760Z,46.60
2023-03-27T11:28:00.484Z,47.20
2023-03-27T11:30:33.442Z,46.90
2023-03-27T11:33:05.730Z,45.40
2023-03-27T11:36:01.304Z,44.70
2023-03-27T11:38:38.451Z,42.10
2023-03-27T11:41:06.097Z,45.10
2023-03-27T11:43:36.602Z,43.40
2023-03-27T11:46:28.989Z,41.50
2023-03-27T11:49:16.751Z,41.60
2023-03-27T11:52:02.936Z,42.70
2023-03-27T11:54:48.451Z,41.80
2023-03-27T11:57:23.587Z,44.10
2023-03-27T12:00:11.072Z,40.90
2023-03-27T12:02:56.791Z,45.30
2023-03-27T12:05:52.453Z,39.70
2023-03-27T12:08:49.952Z,38.10
2023-03-27T12:11:18.556Z,37.00
2023-03-27T12:14:01.207Z,36.80
2023-03-27T12:16:40.209Z,36.70
2023-03-27T12:19:45.165Z,38.70
2023-03-27T12:22:27.049Z,35.10
2023-03-27T12:25:14.193Z,32.40
2023-03-27T12:28:36.240Z,30.70
2023-03-27T12:31:19.249Z,31.30
2023-03-27T12:34:24.391Z,28.30
2023-03-27T12:36:52.340Z,26.70
2023-03-27T12:39:25.068Z,25.20
2023-03-27T12:41:52.313Z,23.80
2023-03-27T12:44:31.860Z,21.60
2023-03-27T12:47:13.298Z,20.30
2023-03-27T12:49:55.846Z,19.60
2023-03-27T12:52:25.311Z,18.50
2023-03-27T12:55:27.113Z,18.00
2023-03-27T12:57:53.998Z,17.80
2023-03-27T13:00:23.996Z,18.10
2023-03-27T13:03:16.144Z,18.20
2023-03-27T13:05:58.155Z,17.80
2023-03-27T13:08:32.226Z,18.40
2023-03-27T13:11:08.753Z,16.70
2023-03-27T13:14:13.159Z,16.50
2023-03-27T13:16:51.322Z,16.30
2023-03-27T13:19:45.778Z,16.10
2023-03-27T13:22:18.343Z,15.90
2023-03-27T13:25:09.267Z,15.80
2023-03-27T13:27:45.082Z,15.90
2023-03-27T13:30:46.964Z,16.30
2023-03-27T13:33:18.241Z,15.20
2023-03-27T13:36:17.412Z,16.10
2023-03-27T13:38:53.463Z,14.40
2023-03-27T13:41:45.136Z,14.40
2023-03-27T13:44:58.892Z,15.00
2023-03-27T13:47:35.083Z,13.40
2023-03-27T13:50:25.775Z,13.90
2023-03-27T13:53:18.093Z,13.90
2023-03-27T13:56:06.824Z,13.60
2023-03-27T13:59:06.800Z,14.30
2023-03-27T14:01:39.263Z,16.60
2023-03-27T14:04:21.148Z,18.80
2023-03-27T14:07:09.054Z,17.80
2023-03-27T14:09:41.807Z,18.70
2023-03-27T14:12:20.762Z,20.10
2023-03-27T14:15:14.041Z,21.70
2023-03-27T14:18:16.023Z,21.30
2023-03-27T14:20:49.165Z,21.80
2023-03-27T14:23:16.589Z,21.20
2023-03-27T14:25:53.726Z,21.90
2023-03-27T14:28:45.286Z,22.10
2023-03-27T14:31:19.226Z,22.50
2023-03-27T14:33:57.693Z,21.90
2023-03-27T14:36:26.414Z,21.80
2023-03-27T14:38:53.294Z,21.50
2023-03-27T14:41:25.161Z,21.90
2023-03-27T14:43:53.825Z,21.30
2023-03-27T14:46:22.849Z,22.30
2023-03-27T14:48:59.801Z,21.60
2023-03-27T14:51:41.889Z,21.20
2023-03-27T14:54:15.106Z,22.10
2023-03-27T14:56:47.381Z,21.20
2023-03-27T14:59:27.165Z,21.50
2023-03-27T15:01:57.441Z,21.70
2023-03-27T15:04:27.062Z,21.20
2023-03-27T15:07:13.182Z,21.70
2023-03-27T15:09:40.091Z,21.50
2023-03-27T15:12:11.070Z,21.40
2023-03-27T15:14:40.193Z,20.80
2023-03-27T15:17:17.925Z,21.20
2023-03-27T15:19:56.172Z,21.50
2023-03-27T15:22:37.485Z,21.40
2023-03-27T15:25:11.317Z,21.50
2023-03-27T15:27:42.486Z,21.40
2023-03-27T15:30:31.996Z,21.00
2023-03-27T15:33:01.950Z,20.80
2023-03-27T15:35:48.051Z,20.40
2023-03-27T15:38:17.062Z,21.00
2023-03-27T15:40:58.591Z,21.00
2023-03-27T15:43:28.198Z,20.70
2023-03-27T15:46:11.730Z,18.10
2023-03-27T15:48:45.419Z,16.40
2023-03-27T15:51:18.016Z,16.10
2023-03-27T15:53:50.882Z,15.20
2023-03-27T15:56:29.161Z,14.70
2023-03-27T15:59:00.173Z,14.40
2023-03-27T16:01:35.558Z,13.50
2023-03-27T16:04:17.353Z,13.10
2023-03-27T16:06:51.231Z,13.20
2023-03-27T16:09:25.672Z,13.50
2023-03-27T16:11:54.736Z,13.30
2023-03-27T16:14:21.552Z,12.90
2023-03-27T16:16:49.703Z,13.30
2023-03-27T16:19:16.405Z,13.20
2023-03-27T16:21:55.051Z,13.50
2023-03-27T16:24:22.110Z,14.00
2023-03-27T16:26:50.258Z,13.70
2023-03-27T16:29:18.391Z,14.40
2023-03-27T16:31:45.509Z,15.90
2023-03-27T16:34:22.402Z,16.40
2023-03-27T16:36:50.445Z,17.60
2023-03-27T16:39:17.251Z,17.80
2023-03-27T16:41:43.957Z,17.60
2023-03-27T16:44:10.781Z,17.60
2023-03-27T16:46:37.569Z,17.70
2023-03-27T16:49:04.296Z,17.70
2023-03-27T16:51:31.123Z,18.20
2023-03-27T16:53:57.811Z,18.60
2023-03-27T16:56:24.626Z,19.00
2023-03-27T16:58:51.731Z,19.20
2023-03-27T17:01:18.557Z,19.30
2023-03-27T17:03:45.641Z,19.10
2023-03-27T17:06:12.811Z,18.70
2023-03-27T17:08:39.670Z,19.60
2023-03-27T17:11:12.238Z,20.10
2023-03-27T17:13:41.690Z,20.40
2023-03-27T17:16:10.068Z,19.90
2023-03-27T17:18:36.939Z,19.80
2023-03-27T17:21:03.977Z,19.50
2023-03-27T17:23:31.581Z,19.60
2023-03-27T17:26:02.360Z,19.10
2023-03-27T17:28:30.238Z,19.30
2023-03-27T17:31:04.783Z,19.30
2023-03-27T17:33:31.746Z,19.60
2023-03-27T17:35:58.786Z,19.60
2023-03-27T17:38:25.769Z,19.40
2023-03-27T17:40:52.798Z,19.50
2023-03-27T17:43:19.700Z,19.80
2023-03-27T17:45:47.848Z,20.10
2023-03-27T17:48:14.601Z,19.10
2023-03-27T17:50:41.429Z,20.10
2023-03-27T17:53:08.275Z,20.30
2023-03-27T17:55:37.780Z,19.90
2023-03-27T17:58:09.272Z,19.50
2023-03-27T18:00:39.251Z,19.70
2023-03-27T18:03:06.629Z,19.90
2023-03-27T18:05:38.164Z,19.80
2023-03-27T18:08:06.611Z,19.70
2023-03-27T18:10:35.356Z,19.90
2023-03-27T18:13:02.661Z,19.90
2023-03-27T18:15:29.955Z,20.30
2023-03-27T18:17:56.671Z,20.10
2023-03-27T18:20:23.511Z,20.20
2023-03-27T18:22:50.497Z,19.90
2023-03-27T18:25:17.221Z,20.40
2023-03-27T18:27:44.877Z,20.40
2023-03-27T18:30:14.799Z,20.70
2023-03-27T18:32:43.449Z,20.40
2023-03-27T18:35:17.659Z,20.90
2023-03-27T18:37:46.364Z,20.90
2023-03-27T18:40:15.267Z,20.60
2023-03-27T18:42:46.193Z,21.30
2023-03-27T18:45:14.752Z,21.80
2023-03-27T18:47:43.137Z,21.70
2023-03-27T18:50:12.610Z,21.60
2023-03-27T18:52:39.852Z,21.70
2023-03-27T18:55:08.493Z,21.70
2023-03-27T18:57:36.054Z,21.60
2023-03-27T19:00:07.591Z,21.80
2023-03-27T19:02:36.296Z,21.90
2023-03-27T19:05:03.874Z,22.20
2023-03-27T19:07:30.803Z,22.10
2023-03-27T19:09:57.599Z,22.90
2023-03-27T19:12:24.302Z,22.10
2023-03-27T19:14:51.087Z,22.50
2023-03-27T19:17:18.861Z,22.10
2023-03-27T19:19:46.663Z,22.50
2023-03-27T19:22:13.652Z,22.20
2023-03-27T19:24:40.873Z,22.00
2023-03-27T19:27:08.152Z,22.20
2023-03-27T19:29:51.348Z,22.40
2023-03-27T19:32:18.036Z,22.60
2023-03-27T19:34:44.743Z,22.90
2023-03-27T19:37:11.616Z,23.20
2023-03-27T19:39:38.471Z,23.30
2023-03-27T19:42:05.651Z,23.70
2023-03-27T19:44:32.450Z,23.70
2023-03-27T19:46:59.531Z,24.50
2023-03-27T19:49:26.531Z,24.10
2023-03-27T19:51:53.396Z,24.20
2023-03-27T19:54:20.275Z,24.40
2023-03-27T19:56:47.139Z,24.40
2023-03-27T19:59:24.131Z,24.40
2023-03-27T20:01:56.936Z,24.30
2023-03-27T20:04:23.802Z,24.50
2023-03-27T20:06:50.581Z,24.20
2023-03-27T20:09:17.514Z,24.20
2023-03-27T20:11:44.294Z,24.40
2023-03-27T20:14:11.560Z,24.50
2023-03-27T20:16:41.304Z,25.00
2023-03-27T20:19:09.268Z,24.60
2023-03-27T20:21:41.264Z,24.60
2023-03-27T20:24:10.462Z,24.80
2023-03-27T20:26:41.719Z,24.70
2023-03-27T20:29:15.049Z,24.90
2023-03-27T20:31:42.202Z,24.90
2023-03-27T20:34:09.852Z,25.00
2023-03-27T20:36:39.396Z,25.10
2023-03-27T20:39:08.025Z,25.30
2023-03-27T20:41:38.892Z,25.50
2023-03-27T20:44:15.103Z,25.10
2023-03-27T20:46:51.072Z,25.00
2023-03-27T20:49:39.984Z,24.20
2023-03-27T20:52:08.146Z,24.20
2023-03-27T20:54:34.967Z,24.10
2023-03-27T20:57:02.696Z,24.20
2023-03-27T20:59:30.654Z,24.20
2023-03-27T21:01:59.681Z,24.30
2023-03-27T21:04:28.214Z,24.40
2023-03-27T21:06:57.662Z,25.10
2023-03-27T21:09:25.831Z,25.20
2023-03-27T21:11:53.471Z,24.90
2023-03-27T21:14:20.242Z,24.90
2023-03-27T21:16:47.357Z,25.60
2023-03-27T21:19:14.110Z,25.30
2023-03-27T21:21:40.979Z,25.40
2023-03-27T21:24:07.936Z,25.40
2023-03-27T21:26:35.327Z,25.50
2023-03-27T21:29:03.256Z,25.70
2023-03-27T21:31:30.567Z,25.80
2023-03-27T21:33:57.478Z,25.70
2023-03-27T21:36:25.439Z,25.90
2023-03-27T21:38:53.984Z,25.70
2023-03-27T21:41:20.839Z,26.20
2023-03-27T21:43:47.613Z,26.00
2023-03-27T21:46:14.890Z,26.00
2023-03-27T21:48:44.055Z,26.40
2023-03-27T21:51:11.096Z,26.10
2023-03-27T21:53:38.133Z,26.70
2023-03-27T21:56:05.523Z,26.30
2023-03-27T21:58:32.290Z,26.50
2023-03-27T22:00:59.226Z,26.50
2023-03-27T22:03:27.546Z,27.50
2023-03-27T22:06:10.164Z,26.80
2023-03-27T22:08:39.042Z,27.00
2023-03-27T22:11:06.000Z,27.00
2023-03-27T22:13:36.247Z,26.70
2023-03-27T22:16:08.935Z,27.30
2023-03-27T22:18:35.725Z,26.40
2023-03-27T22:21:29.852Z,26.40
2023-03-27T22:23:57.910Z,27.00
2023-03-27T22:26:29.345Z,26.70
2023-03-27T22:28:57.082Z,26.60
2023-03-27T22:31:25.633Z,26.80
2023-03-27T22:33:52.499Z,27.00
2023-03-27T22:36:19.968Z,27.00
2023-03-27T22:38:46.775Z,27.00
2023-03-27T22:41:14.653Z,27.40
2023-03-27T22:43:42.021Z,27.10
2023-03-27T22:46:14.256Z,27.10
2023-03-27T22:48:41.122Z,27.00
2023-03-27T22:51:09.252Z,27.20
2023-03-27T22:53:38.811Z,27.30
2023-03-27T22:56:06.415Z,27.00
2023-03-27T22:58:34.220Z,27.00
2023-03-27T23:01:01.537Z,27.00
2023-03-27T23:03:28.488Z,27.10
2023-03-27T23:05:55.869Z,26.90
2023-03-27T23:08:27.073Z,26.80
2023-03-27T23:10:59.319Z,26.90
2023-03-27T23:13:28.024Z,27.00
2023-03-27T23:15:55.784Z,27.20
2023-03-27T23:18:26.030Z,27.70
2023-03-27T23:20:58.135Z,27.50
2023-03-27T23:23:25.700Z,27.60
2023-03-27T23:25:53.490Z,27.70
2023-03-27T23:28:20.676Z,27.60
2023-03-27T23:31:04.642Z,27.50
2023-03-27T23:33:37.245Z,28.20
2023-03-27T23:36:07.422Z,27.90
2023-03-27T23:38:34.424Z,27.90
2023-03-27T23:41:02.348Z,28.30
2023-03-27T23:43:30.414Z,27.90
2023-03-27T23:45:59.289Z,28.00
2023-03-27T23:48:28.498Z,27.60
2023-03-27T23:50:56.898Z,27.60
2023-03-27T23:53:28.553Z,28.60
2023-03-27T23:55:56.985Z,27.80
2023-03-27T23:58:28.409Z,27.50
