createdAt,value
2023-03-08T00:00:14.642Z,99.90
2023-03-08T00:02:41.983Z,99.90
2023-03-08T00:05:09.932Z,99.90
2023-03-08T00:07:37.597Z,99.90
2023-03-08T00:10:05.490Z,99.90
2023-03-08T00:12:32.955Z,99.90
2023-03-08T00:15:00.121Z,99.90
2023-03-08T00:17:30.712Z,99.90
2023-03-08T00:19:57.851Z,99.90
2023-03-08T00:22:25.376Z,99.90
2023-03-08T00:24:53.377Z,99.90
2023-03-08T00:27:20.767Z,99.90
2023-03-08T00:29:47.945Z,99.90
2023-03-08T00:32:16.830Z,99.90
2023-03-08T00:34:46.851Z,99.90
2023-03-08T00:37:14.514Z,99.90
2023-03-08T00:39:41.742Z,99.90
2023-03-08T00:42:09.081Z,99.90
2023-03-08T00:44:36.965Z,99.90
2023-03-08T00:47:04.159Z,99.90
2023-03-08T00:49:31.329Z,99.90
2023-03-08T00:51:58.523Z,99.90
2023-03-08T00:54:25.643Z,99.90
2023-03-08T00:56:53.125Z,99.90
2023-03-08T00:59:20.412Z,99.90
2023-03-08T01:01:47.843Z,99.90
2023-03-08T01:04:15.039Z,99.90
2023-03-08T01:06:45.817Z,99.90
2023-03-08T01:09:13.623Z,99.90
2023-03-08T01:11:40.887Z,99.90
2023-03-08T01:14:10.828Z,99.90
2023-03-08T01:16:37.970Z,99.90
2023-03-08T01:19:05.283Z,99.90
2023-03-08T01:21:32.524Z,99.90
2023-03-08T01:24:00.178Z,99.90
2023-03-08T01:26:28.765Z,99.90
2023-03-08T01:28:57.225Z,99.90
2023-03-08T01:31:27.354Z,99.90
2023-03-08T01:33:56.606Z,99.90
2023-03-08T01:36:25.858Z,99.90
2023-03-08T01:38:53.267Z,99.90
2023-03-08T01:41:28.696Z,99.90
2023-03-08T01:43:56.608Z,99.90
2023-03-08T01:46:37.201Z,99.90
2023-03-08T01:49:31.678Z,99.90
2023-03-08T01:52:04.575Z,99.90
2023-03-08T01:54:38.425Z,99.90
2023-03-08T01:57:15.336Z,99.90
2023-03-08T01:59:43.996Z,99.90
2023-03-08T02:02:11.329Z,99.90
2023-03-08T02:04:40.399Z,99.90
2023-03-08T02:07:11.310Z,99.90
2023-03-08T02:09:39.383Z,99.90
2023-03-08T02:12:11.007Z,99.90
2023-03-08T02:14:39.663Z,99.90
2023-03-08T02:17:07.149Z,99.90
2023-03-08T02:20:12.181Z,99.90
2023-03-08T02:22:41.091Z,99.90
2023-03-08T02:25:20.145Z,99.90
2023-03-08T02:27:48.496Z,99.90
2023-03-08T02:30:18.733Z,99.90
2023-03-08T02:32:45.969Z,99.90
2023-03-08T02:35:13.310Z,99.90
2023-03-08T02:37:40.862Z,99.90
2023-03-08T02:40:09.105Z,99.90
2023-03-08T02:42:36.284Z,99.90
2023-03-08T02:45:05.805Z,99.90
2023-03-08T02:47:33.521Z,99.90
2023-03-08T02:50:00.761Z,99.90
2023-03-08T02:52:29.052Z,99.90
2023-03-08T02:54:56.782Z,99.90
2023-03-08T02:57:25.785Z,99.90
2023-03-08T02:59:54.702Z,99.90
2023-03-08T03:02:23.004Z,99.90
2023-03-08T03:04:50.775Z,99.90
2023-03-08T03:07:18.448Z,99.90
2023-03-08T03:09:46.497Z,99.90
2023-03-08T03:12:14.104Z,99.90
2023-03-08T03:14:43.286Z,99.90
2023-03-08T03:17:10.533Z,99.90
2023-03-08T03:19:38.661Z,99.90
2023-03-08T03:22:05.855Z,99.90
2023-03-08T03:24:33.042Z,99.90
2023-03-08T03:27:00.815Z,99.90
2023-03-08T03:29:33.261Z,99.90
2023-03-08T03:32:10.222Z,99.90
2023-03-08T03:34:37.435Z,99.90
2023-03-08T03:37:05.068Z,99.90
2023-03-08T03:39:36.781Z,99.90
2023-03-08T03:42:06.685Z,99.90
2023-03-08T03:44:35.415Z,99.90
2023-03-08T03:47:05.298Z,99.90
2023-03-08T03:49:33.367Z,99.90
2023-03-08T03:52:00.598Z,99.90
2023-03-08T03:54:38.372Z,99.90
2023-03-08T03:57:05.641Z,99.90
2023-03-08T03:59:36.908Z,99.90
2023-03-08T04:02:04.630Z,99.90
2023-03-08T04:04:50.873Z,99.90
2023-03-08T04:07:21.510Z,99.90
2023-03-08T04:09:56.548Z,99.90
2023-03-08T04:12:23.766Z,99.90
2023-03-08T04:14:52.783Z,99.90
2023-03-08T04:17:20.442Z,99.90
2023-03-08T04:19:52.206Z,99.90
2023-03-08T04:22:21.174Z,99.90
2023-03-08T04:24:53.299Z,99.90
2023-03-08T04:27:26.541Z,99.90
2023-03-08T04:29:54.556Z,99.90
2023-03-08T04:32:22.945Z,99.90
2023-03-08T04:34:55.075Z,99.90
2023-03-08T04:37:26.015Z,99.90
2023-03-08T04:39:57.357Z,99.90
2023-03-08T04:42:25.833Z,99.90
2023-03-08T04:44:52.996Z,99.90
2023-03-08T04:47:24.096Z,99.90
2023-03-08T04:49:51.580Z,99.90
2023-03-08T04:52:19.479Z,99.90
2023-03-08T04:54:48.669Z,99.90
2023-03-08T04:57:21.026Z,99.90
2023-03-08T04:59:49.660Z,99.90
2023-03-08T05:02:17.482Z,99.90
2023-03-08T05:04:46.612Z,99.90
2023-03-08T05:07:14.062Z,99.90
2023-03-08T05:09:43.033Z,99.90
2023-03-08T05:12:10.479Z,99.90
2023-03-08T05:14:46.407Z,99.90
2023-03-08T05:17:13.656Z,99.90
2023-03-08T05:19:40.816Z,99.90
2023-03-08T05:22:09.045Z,99.90
2023-03-08T05:24:42.543Z,99.90
2023-03-08T05:27:12.179Z,99.90
2023-03-08T05:29:40.285Z,99.90
2023-03-08T05:32:11.939Z,99.90
2023-03-08T05:34:40.193Z,99.90
2023-03-08T05:37:10.804Z,99.90
2023-03-08T05:39:39.999Z,99.90
2023-03-08T05:42:15.779Z,99.90
2023-03-08T05:44:46.099Z,99.90
2023-03-08T05:47:16.018Z,99.90
2023-03-08T05:49:43.211Z,99.90
2023-03-08T05:52:11.726Z,99.90
2023-03-08T05:54:39.582Z,99.90
2023-03-08T05:57:10.866Z,99.90
2023-03-08T05:59:38.527Z,99.90
2023-03-08T06:02:08.302Z,99.90
2023-03-08T06:04:40.368Z,99.90
2023-03-08T06:07:07.542Z,99.90
2023-03-08T06:09:39.021Z,99.90
2023-03-08T06:12:09.539Z,99.90
2023-03-08T06:14:37.554Z,99.90
2023-03-08T06:17:05.049Z,99.90
2023-03-08T06:19:35.062Z,99.90
2023-03-08T06:22:02.240Z,99.90
2023-03-08T06:24:29.835Z,99.90
2023-03-08T06:26:59.824Z,99.90
2023-03-08T06:29:27.100Z,99.90
2023-03-08T06:31:54.816Z,99.90
2023-03-08T06:34:22.944Z,99.90
2023-03-08T06:36:56.564Z,99.90
2023-03-08T06:39:24.548Z,99.90
2023-03-08T06:41:51.828Z,99.90
2023-03-08T06:44:19.020Z,99.90
2023-03-08T06:46:46.214Z,99.90
2023-03-08T06:49:13.809Z,99.90
2023-03-08T06:51:41.033Z,99.90
2023-03-08T06:54:08.327Z,99.90
2023-03-08T06:56:35.676Z,99.90
2023-03-08T06:59:03.492Z,99.90
2023-03-08T07:01:30.792Z,99.90
2023-03-08T07:03:59.742Z,99.90
2023-03-08T07:06:27.155Z,99.90
2023-03-08T07:08:54.571Z,99.90
2023-03-08T07:11:22.623Z,99.90
2023-03-08T07:13:49.928Z,99.90
2023-03-08T07:16:17.295Z,99.90
2023-03-08T07:18:45.027Z,99.90
2023-03-08T07:21:12.302Z,99.90
2023-03-08T07:23:39.959Z,99.90
2023-03-08T07:26:08.716Z,99.90
2023-03-08T07:28:35.953Z,99.90
2023-03-08T07:31:03.304Z,99.90
2023-03-08T07:33:30.738Z,99.90
2023-03-08T07:36:02.233Z,99.90
2023-03-08T07:38:30.106Z,99.90
2023-03-08T07:40:58.406Z,99.90
2023-03-08T07:43:25.772Z,99.90
2023-03-08T07:46:02.571Z,99.90
2023-03-08T07:48:31.070Z,99.90
2023-03-08T07:51:07.314Z,99.90
2023-03-08T07:53:35.298Z,99.90
2023-03-08T07:56:03.611Z,99.90
2023-03-08T07:58:31.091Z,99.90
2023-03-08T08:01:11.857Z,99.90
2023-03-08T08:03:39.688Z,99.90
2023-03-08T08:06:07.442Z,99.90
2023-03-08T08:08:35.197Z,99.90
2023-03-08T08:11:03.001Z,99.90
2023-03-08T08:13:30.234Z,99.90
2023-03-08T08:16:01.997Z,99.90
2023-03-08T08:18:29.289Z,99.90
2023-03-08T08:21:07.453Z,99.90
2023-03-08T08:23:35.945Z,99.90
2023-03-08T08:26:08.580Z,99.90
2023-03-08T08:28:36.993Z,99.90
2023-03-08T08:31:13.644Z,99.90
2023-03-08T08:33:41.233Z,99.90
2023-03-08T08:36:33.448Z,99.90
2023-03-08T08:39:00.723Z,99.90
2023-03-08T08:41:29.579Z,99.90
2023-03-08T08:43:59.365Z,99.90
2023-03-08T08:46:28.080Z,99.90
2023-03-08T08:48:56.099Z,99.90
2023-03-08T08:51:23.351Z,99.90
2023-03-08T08:53:50.692Z,99.90
2023-03-08T08:56:27.173Z,99.90
2023-03-08T08:58:56.516Z,99.90
2023-03-08T09:01:30.118Z,99.90
2023-03-08T09:03:57.765Z,99.90
2023-03-08T09:06:28.096Z,99.90
2023-03-08T09:08:57.759Z,99.90
2023-03-08T09:11:54.999Z,99.90
2023-03-08T09:14:24.445Z,99.90
2023-03-08T09:16:52.702Z,99.90
2023-03-08T09:19:20.150Z,99.90
2023-03-08T09:21:47.597Z,99.90
2023-03-08T09:24:14.901Z,99.90
2023-03-08T09:26:42.243Z,99.90
2023-03-08T09:29:11.440Z,99.90
2023-03-08T09:31:40.098Z,99.90
2023-03-08T09:34:09.217Z,99.90
2023-03-08T09:36:39.359Z,99.90
2023-03-08T09:39:09.262Z,99.90
2023-03-08T09:41:50.512Z,99.90
2023-03-08T09:44:57.482Z,99.90
2023-03-08T09:47:56.673Z,99.90
2023-03-08T09:50:45.777Z,99.90
2023-03-08T09:53:54.578Z,99.90
2023-03-08T09:56:31.864Z,99.90
2023-03-08T09:59:17.791Z,99.90
2023-03-08T10:02:09.742Z,99.90
2023-03-08T10:05:15.471Z,99.90
2023-03-08T10:07:45.948Z,99.90
2023-03-08T10:10:23.351Z,99.90
2023-03-08T10:13:07.309Z,99.90
2023-03-08T10:15:42.881Z,99.90
2023-03-08T10:18:22.187Z,99.90
2023-03-08T10:20:49.805Z,99.90
2023-03-08T10:23:20.355Z,99.90
2023-03-08T10:25:49.633Z,99.90
2023-03-08T10:28:24.940Z,99.90
2023-03-08T10:31:00.358Z,99.90
2023-03-08T10:33:33.403Z,99.90
2023-03-08T10:36:02.313Z,99.90
2023-03-08T10:38:32.961Z,99.90
2023-03-08T10:41:07.030Z,97.10
2023-03-08T10:43:41.273Z,95.70
2023-03-08T10:46:14.176Z,91.20
2023-03-08T10:48:41.803Z,90.50
2023-03-08T10:51:27.360Z,89.80
2023-03-08T10:53:56.801Z,91.50
2023-03-08T10:56:46.119Z,91.10
2023-03-08T10:59:21.249Z,91.70
2023-03-08T11:01:54.718Z,92.80
2023-03-08T11:04:24.347Z,91.90
2023-03-08T11:06:51.806Z,89.90
2023-03-08T11:09:28.397Z,84.60
2023-03-08T11:11:59.876Z,86.10
2023-03-08T11:14:30.230Z,88.10
2023-03-08T11:17:19.210Z,89.80
2023-03-08T11:20:01.838Z,91.00
2023-03-08T11:22:52.623Z,91.20
2023-03-08T11:25:47.305Z,90.50
2023-03-08T11:28:32.243Z,89.60
2023-03-08T11:31:17.012Z,90.00
2023-03-08T11:33:58.564Z,88.60
2023-03-08T11:36:51.204Z,85.30
2023-03-08T11:39:52.612Z,81.10
2023-03-08T11:42:34.876Z,79.10
2023-03-08T11:45:21.485Z,80.10
2023-03-08T11:47:54.581Z,62.10
2023-03-08T11:50:22.926Z,59.50
2023-03-08T11:53:20.276Z,58.50
2023-03-08T11:56:27.394Z,58.40
2023-03-08T11:59:29.590Z,57.80
2023-03-08T12:02:10.213Z,60.00
2023-03-08T12:05:03.031Z,57.90
2023-03-08T12:07:38.570Z,59.70
2023-03-08T12:10:21.075Z,57.40
2023-03-08T12:12:59.069Z,59.90
2023-03-08T12:15:55.747Z,61.40
2023-03-08T12:18:54.423Z,61.70
2023-03-08T12:21:50.532Z,62.50
2023-03-08T12:24:45.648Z,64.70
2023-03-08T12:27:24.941Z,64.50
2023-03-08T12:29:59.764Z,67.40
2023-03-08T12:32:27.639Z,68.60
2023-03-08T12:35:04.785Z,68.90
2023-03-08T12:37:32.929Z,66.60
2023-03-08T12:40:27.131Z,67.20
2023-03-08T12:43:06.372Z,70.60
2023-03-08T12:45:34.302Z,70.30
2023-03-08T12:48:04.817Z,70.10
2023-03-08T12:51:02.957Z,70.60
2023-03-08T12:53:38.799Z,70.90
2023-03-08T12:56:22.490Z,69.20
2023-03-08T12:58:53.408Z,70.80
2023-03-08T13:01:29.078Z,70.40
2023-03-08T13:03:56.807Z,68.60
2023-03-08T13:06:25.664Z,67.00
2023-03-08T13:09:00.589Z,66.80
2023-03-08T13:11:43.276Z,67.10
2023-03-08T13:14:44.248Z,68.30
2023-03-08T13:17:30.496Z,68.10
2023-03-08T13:20:00.886Z,65.00
2023-03-08T13:22:40.626Z,65.30
2023-03-08T13:25:22.838Z,64.80
2023-03-08T13:28:07.233Z,65.10
2023-03-08T13:30:59.130Z,62.90
2023-03-08T13:33:29.207Z,61.00
2023-03-08T13:36:03.653Z,61.00
2023-03-08T13:38:36.073Z,60.70
2023-03-08T13:41:04.237Z,58.30
2023-03-08T13:43:34.060Z,57.50
2023-03-08T13:46:05.308Z,57.40
2023-03-08T13:48:36.143Z,59.10
2023-03-08T13:51:04.102Z,62.10
2023-03-08T13:53:37.497Z,62.10
2023-03-08T13:56:06.733Z,62.40
2023-03-08T13:58:41.231Z,61.30
2023-03-08T14:01:19.144Z,62.00
2023-03-08T14:03:47.898Z,61.10
2023-03-08T14:06:33.632Z,59.90
2023-03-08T14:09:03.240Z,60.60
2023-03-08T14:11:38.076Z,61.70
2023-03-08T14:14:09.248Z,61.40
2023-03-08T14:16:39.589Z,62.40
2023-03-08T14:19:36.061Z,61.80
2023-03-08T14:22:11.643Z,62.90
2023-03-08T14:24:40.673Z,63.50
2023-03-08T14:27:37.129Z,64.70
2023-03-08T14:30:18.490Z,66.60
2023-03-08T14:33:07.977Z,69.70
2023-03-08T14:35:54.017Z,69.50
2023-03-08T14:38:26.794Z,71.80
2023-03-08T14:40:54.512Z,73.30
2023-03-08T14:43:26.054Z,72.80
2023-03-08T14:46:05.240Z,71.80
2023-03-08T14:48:37.528Z,72.50
2023-03-08T14:51:28.222Z,73.00
2023-03-08T14:53:57.268Z,73.90
2023-03-08T14:56:24.513Z,73.40
2023-03-08T14:58:53.637Z,73.20
2023-03-08T15:01:33.994Z,74.40
2023-03-08T15:04:02.194Z,74.20
2023-03-08T15:06:35.998Z,74.30
2023-03-08T15:09:07.055Z,76.30
2023-03-08T15:11:35.228Z,75.90
2023-03-08T15:14:02.703Z,75.40
2023-03-08T15:16:30.043Z,74.80
2023-03-08T15:18:57.603Z,74.50
2023-03-08T15:21:27.648Z,74.90
2023-03-08T15:23:56.635Z,76.10
2023-03-08T15:26:27.889Z,76.50
2023-03-08T15:28:55.716Z,74.90
2023-03-08T15:31:23.406Z,81.70
2023-03-08T15:33:50.555Z,85.40
2023-03-08T15:36:18.786Z,79.80
2023-03-08T15:38:46.567Z,80.30
2023-03-08T15:41:15.827Z,79.80
2023-03-08T15:43:43.169Z,79.30
2023-03-08T15:46:14.773Z,79.70
2023-03-08T15:48:43.146Z,79.50
2023-03-08T15:51:21.473Z,79.00
2023-03-08T15:53:49.527Z,79.40
2023-03-08T15:56:16.785Z,79.80
2023-03-08T15:58:43.933Z,79.30
2023-03-08T16:01:11.829Z,80.00
2023-03-08T16:03:39.510Z,80.70
2023-03-08T16:06:12.162Z,80.10
2023-03-08T16:08:39.697Z,80.80
2023-03-08T16:11:15.460Z,80.80
2023-03-08T16:13:42.849Z,81.00
2023-03-08T16:16:10.156Z,82.40
2023-03-08T16:18:37.830Z,83.00
2023-03-08T16:21:09.130Z,83.50
2023-03-08T16:23:37.471Z,84.00
2023-03-08T16:26:15.734Z,84.50
2023-03-08T16:28:46.733Z,87.20
2023-03-08T16:31:15.725Z,90.60
2023-03-08T16:33:43.360Z,91.30
2023-03-08T16:36:11.991Z,91.10
2023-03-08T16:38:39.970Z,91.40
2023-03-08T16:41:35.901Z,91.90
2023-03-08T16:44:04.880Z,91.70
2023-03-08T16:46:32.929Z,91.90
2023-03-08T16:49:00.426Z,91.60
2023-03-08T16:51:30.462Z,93.20
2023-03-08T16:53:59.029Z,93.00
2023-03-08T16:56:28.023Z,92.50
2023-03-08T16:58:58.415Z,93.10
2023-03-08T17:01:26.236Z,93.50
2023-03-08T17:03:53.556Z,93.60
2023-03-08T17:06:23.430Z,94.20
2023-03-08T17:08:50.664Z,94.40
2023-03-08T17:11:26.626Z,94.60
2023-03-08T17:13:56.216Z,95.20
2023-03-08T17:16:25.918Z,92.70
2023-03-08T17:18:53.693Z,92.50
2023-03-08T17:21:23.142Z,92.70
2023-03-08T17:23:52.535Z,93.00
2023-03-08T17:26:22.038Z,93.30
2023-03-08T17:28:50.787Z,93.40
2023-03-08T17:31:21.225Z,93.90
2023-03-08T17:33:49.469Z,94.80
2023-03-08T17:36:18.665Z,95.30
2023-03-08T17:38:46.189Z,95.40
2023-03-08T17:41:15.439Z,95.20
2023-03-08T17:43:42.670Z,95.70
2023-03-08T17:46:20.227Z,96.10
2023-03-08T17:48:48.469Z,96.90
2023-03-08T17:51:18.358Z,97.70
2023-03-08T17:53:46.293Z,98.00
2023-03-08T17:56:21.615Z,98.80
2023-03-08T17:58:49.609Z,99.90
2023-03-08T18:01:23.724Z,99.90
2023-03-08T18:03:51.570Z,99.90
2023-03-08T18:06:48.915Z,99.90
2023-03-08T18:09:16.982Z,99.90
2023-03-08T18:11:44.179Z,99.90
2023-03-08T18:14:13.225Z,99.90
2023-03-08T18:16:41.221Z,99.90
2023-03-08T18:19:08.441Z,99.90
2023-03-08T18:21:36.471Z,99.90
2023-03-08T18:24:05.100Z,99.90
2023-03-08T18:26:33.600Z,99.90
2023-03-08T18:29:00.797Z,99.90
2023-03-08T18:31:30.203Z,99.90
2023-03-08T18:33:57.489Z,99.90
2023-03-08T18:36:24.995Z,99.90
2023-03-08T18:38:52.306Z,99.90
2023-03-08T18:41:22.509Z,99.90
2023-03-08T18:43:50.926Z,99.90
2023-03-08T18:46:19.145Z,99.90
2023-03-08T18:48:51.049Z,99.90
2023-03-08T18:51:18.243Z,99.90
2023-03-08T18:53:45.596Z,99.90
2023-03-08T18:56:13.322Z,99.90
2023-03-08T18:58:40.951Z,99.90
2023-03-08T19:01:14.146Z,99.90
2023-03-08T19:03:42.779Z,99.90
2023-03-08T19:06:11.042Z,99.90
2023-03-08T19:08:38.668Z,99.90
2023-03-08T19:11:23.713Z,99.90
2023-03-08T19:13:51.133Z,99.90
2023-03-08T19:16:18.647Z,99.90
2023-03-08T19:18:47.628Z,99.90
2023-03-08T19:21:20.587Z,99.90
2023-03-08T19:23:48.599Z,99.90
2023-03-08T19:26:43.191Z,99.90
2023-03-08T19:29:25.150Z,99.90
2023-03-08T19:31:54.447Z,99.90
2023-03-08T19:34:25.407Z,99.90
2023-03-08T19:36:53.131Z,99.90
2023-03-08T19:39:23.496Z,99.90
2023-03-08T19:41:58.825Z,99.90
2023-03-08T19:44:27.527Z,99.90
2023-03-08T19:46:56.516Z,99.90
2023-03-08T19:49:26.758Z,99.90
2023-03-08T19:51:56.113Z,99.90
2023-03-08T19:54:24.720Z,99.90
2023-03-08T19:56:52.715Z,99.90
2023-03-08T19:59:20.099Z,99.90
2023-03-08T20:01:53.345Z,99.90
2023-03-08T20:04:21.884Z,99.90
2023-03-08T20:06:51.039Z,99.90
2023-03-08T20:09:23.777Z,99.90
2023-03-08T20:11:57.153Z,99.90
2023-03-08T20:14:26.935Z,99.90
2023-03-08T20:16:55.147Z,99.90
2023-03-08T20:19:22.505Z,99.90
2023-03-08T20:21:49.777Z,99.90
2023-03-08T20:24:18.772Z,99.90
2023-03-08T20:26:46.484Z,99.90
2023-03-08T20:29:13.902Z,99.90
2023-03-08T20:31:41.833Z,99.90
2023-03-08T20:34:09.236Z,99.90
2023-03-08T20:36:37.133Z,99.90
2023-03-08T20:39:04.600Z,99.90
2023-03-08T20:41:32.384Z,99.90
2023-03-08T20:43:59.688Z,99.90
2023-03-08T20:46:32.789Z,99.90
2023-03-08T20:49:00.483Z,99.90
2023-03-08T20:51:28.243Z,99.90
2023-03-08T20:53:56.230Z,99.90
2023-03-08T20:56:24.934Z,99.90
2023-03-08T20:58:54.696Z,99.90
2023-03-08T21:01:29.369Z,99.90
2023-03-08T21:03:56.907Z,99.90
2023-03-08T21:06:26.915Z,99.90
2023-03-08T21:08:54.283Z,99.90
2023-03-08T21:11:22.152Z,99.90
2023-03-08T21:13:50.922Z,99.90
2023-03-08T21:16:21.926Z,99.90
2023-03-08T21:19:00.563Z,99.90
2023-03-08T21:21:35.391Z,99.90
2023-03-08T21:24:05.848Z,99.90
2023-03-08T21:26:34.055Z,99.90
2023-03-08T21:29:04.660Z,99.90
2023-03-08T21:31:34.178Z,99.90
2023-03-08T21:34:03.536Z,99.90
2023-03-08T21:36:31.417Z,99.90
2023-03-08T21:38:59.381Z,99.90
2023-03-08T21:41:31.285Z,99.90
2023-03-08T21:43:59.332Z,99.90
2023-03-08T21:46:26.641Z,99.90
2023-03-08T21:48:56.001Z,99.90
2023-03-08T21:51:23.903Z,99.90
2023-03-08T21:53:51.134Z,99.90
2023-03-08T21:56:18.738Z,99.90
2023-03-08T21:58:46.097Z,99.90
2023-03-08T22:01:19.916Z,99.90
2023-03-08T22:03:48.508Z,99.90
2023-03-08T22:06:15.709Z,99.90
2023-03-08T22:08:43.290Z,99.90
2023-03-08T22:11:11.163Z,99.90
2023-03-08T22:13:38.570Z,99.90
2023-03-08T22:16:06.139Z,99.90
2023-03-08T22:18:33.738Z,99.90
2023-03-08T22:21:01.001Z,99.90
2023-03-08T22:23:28.267Z,99.90
2023-03-08T22:25:55.927Z,99.90
2023-03-08T22:28:23.210Z,99.90
2023-03-08T22:30:50.759Z,99.90
2023-03-08T22:33:18.107Z,99.90
2023-03-08T22:35:46.683Z,99.90
2023-03-08T22:38:14.730Z,99.90
2023-03-08T22:40:42.747Z,99.90
2023-03-08T22:43:13.731Z,99.90
2023-03-08T22:45:41.020Z,99.90
2023-03-08T22:48:09.090Z,99.90
2023-03-08T22:50:36.255Z,99.90
2023-03-08T22:53:03.452Z,99.90
2023-03-08T22:55:30.889Z,99.90
2023-03-08T22:57:59.004Z,99.90
2023-03-08T23:00:29.851Z,99.90
2023-03-08T23:02:57.981Z,99.90
2023-03-08T23:05:25.329Z,99.90
2023-03-08T23:07:53.173Z,99.90
2023-03-08T23:10:21.303Z,99.90
2023-03-08T23:12:48.455Z,99.90
2023-03-08T23:15:15.651Z,99.90
2023-03-08T23:17:43.109Z,99.90
2023-03-08T23:20:11.927Z,99.90
2023-03-08T23:22:39.089Z,99.90
2023-03-08T23:25:06.898Z,99.90
2023-03-08T23:27:34.121Z,99.90
2023-03-08T23:30:01.845Z,99.90
2023-03-08T23:32:29.095Z,99.90
2023-03-08T23:34:57.804Z,99.90
2023-03-08T23:37:25.487Z,99.90
2023-03-08T23:39:53.162Z,99.90
2023-03-08T23:42:20.815Z,99.90
2023-03-08T23:44:48.216Z,99.90
2023-03-08T23:47:15.374Z,99.90
2023-03-08T23:49:42.574Z,99.90
2023-03-08T23:52:09.727Z,99.90
2023-03-08T23:54:36.871Z,99.90
2023-03-08T23:57:04.120Z,99.90
2023-03-08T23:59:31.320Z,99.90
