createdAt,value
2023-03-01T00:00:25.134Z,-1.30
2023-03-01T00:02:51.899Z,-1.30
2023-03-01T00:05:18.715Z,-1.30
2023-03-01T00:07:45.470Z,-1.40
2023-03-01T00:10:12.516Z,-1.40
2023-03-01T00:12:39.332Z,-1.50
2023-03-01T00:15:06.561Z,-1.50
2023-03-01T00:17:33.325Z,-1.50
2023-03-01T00:20:00.067Z,-1.50
2023-03-01T00:22:28.196Z,-1.40
2023-03-01T00:24:55.073Z,-1.50
2023-03-01T00:27:21.902Z,-1.40
2023-03-01T00:29:48.632Z,-1.50
2023-03-01T00:32:15.410Z,-1.50
2023-03-01T00:34:42.220Z,-1.40
2023-03-01T00:37:09.027Z,-1.40
2023-03-01T00:39:35.792Z,-1.30
2023-03-01T00:42:02.498Z,-1.30
2023-03-01T00:44:29.279Z,-1.40
2023-03-01T00:46:56.029Z,-1.40
2023-03-01T00:49:22.789Z,-1.50
2023-03-01T00:51:49.518Z,-1.40
2023-03-01T00:54:16.295Z,-1.40
2023-03-01T00:56:43.040Z,-1.40
2023-03-01T00:59:09.778Z,-1.40
2023-03-01T01:01:36.620Z,-1.40
2023-03-01T01:04:09.454Z,-1.30
2023-03-01T01:06:44.935Z,-1.30
2023-03-01T01:09:14.849Z,-1.40
2023-03-01T01:11:41.654Z,-1.40
2023-03-01T01:14:08.404Z,-1.40
2023-03-01T01:16:35.187Z,-1.40
2023-03-01T01:19:02.026Z,-1.40
2023-03-01T01:21:29.173Z,-1.40
2023-03-01T01:23:56.627Z,-1.40
2023-03-01T01:26:31.691Z,-1.40
2023-03-01T01:28:59.890Z,-1.50
2023-03-01T01:31:27.833Z,-1.50
2023-03-01T01:33:55.493Z,-1.40
2023-03-01T01:36:22.531Z,-1.50
2023-03-01T01:38:49.583Z,-1.50
2023-03-01T01:41:16.948Z,-1.40
2023-03-01T01:43:46.852Z,-1.50
2023-03-01T01:46:31.419Z,-1.60
2023-03-01T01:49:04.706Z,-1.60
2023-03-01T01:51:38.054Z,-1.60
2023-03-01T01:54:12.677Z,-1.60
2023-03-01T01:56:41.501Z,-1.60
2023-03-01T01:59:08.361Z,-1.60
2023-03-01T02:01:35.199Z,-1.60
2023-03-01T02:04:02.124Z,-1.60
2023-03-01T02:06:57.075Z,-1.70
2023-03-01T02:09:25.051Z,-1.70
2023-03-01T02:11:53.031Z,-1.70
2023-03-01T02:14:19.824Z,-1.70
2023-03-01T02:16:47.174Z,-1.50
2023-03-01T02:19:37.838Z,-1.60
2023-03-01T02:22:25.753Z,-1.60
2023-03-01T02:25:04.723Z,-1.50
2023-03-01T02:28:04.603Z,-1.60
2023-03-01T02:30:32.973Z,-1.60
2023-03-01T02:33:02.965Z,-1.60
2023-03-01T02:35:36.892Z,-1.70
2023-03-01T02:38:07.108Z,-1.80
2023-03-01T02:40:35.543Z,-1.70
2023-03-01T02:43:02.705Z,-1.80
2023-03-01T02:45:29.429Z,-1.70
2023-03-01T02:47:58.062Z,-1.80
2023-03-01T02:50:30.644Z,-1.80
2023-03-01T02:53:23.820Z,-1.80
2023-03-01T02:55:51.183Z,-1.70
2023-03-01T02:58:18.080Z,-1.60
2023-03-01T03:00:44.925Z,-1.70
2023-03-01T03:03:14.437Z,-1.60
2023-03-01T03:05:41.817Z,-1.60
2023-03-01T03:08:08.731Z,-1.60
2023-03-01T03:10:38.320Z,-1.60
2023-03-01T03:13:08.881Z,-1.70
2023-03-01T03:15:36.186Z,-1.70
2023-03-01T03:18:05.209Z,-1.60
2023-03-01T03:20:32.317Z,-1.60
2023-03-01T03:23:00.018Z,-1.70
2023-03-01T03:25:28.619Z,-1.60
2023-03-01T03:27:57.020Z,-1.80
2023-03-01T03:30:29.847Z,-1.80
2023-03-01T03:32:57.911Z,-1.80
2023-03-01T03:35:26.413Z,-1.80
2023-03-01T03:37:53.721Z,-1.80
2023-03-01T03:40:20.447Z,-1.80
2023-03-01T03:42:47.244Z,-1.80
2023-03-01T03:45:14.049Z,-1.80
2023-03-01T03:47:40.829Z,-1.80
2023-03-01T03:50:07.979Z,-1.70
2023-03-01T03:52:34.758Z,-1.80
2023-03-01T03:55:01.572Z,-1.80
2023-03-01T03:57:28.383Z,-1.80
2023-03-01T03:59:55.132Z,-1.90
2023-03-01T04:02:21.971Z,-1.80
2023-03-01T04:04:51.853Z,-1.90
2023-03-01T04:07:18.867Z,-1.90
2023-03-01T04:09:45.613Z,-2.00
2023-03-01T04:12:12.342Z,-2.00
2023-03-01T04:14:39.116Z,-1.90
2023-03-01T04:17:05.858Z,-2.00
2023-03-01T04:19:33.269Z,-1.80
2023-03-01T04:22:00.062Z,-1.90
2023-03-01T04:24:26.847Z,-1.90
2023-03-01T04:26:53.598Z,-1.90
2023-03-01T04:29:20.366Z,-1.80
2023-03-01T04:31:48.768Z,-1.80
2023-03-01T04:34:15.659Z,-1.80
2023-03-01T04:36:42.484Z,-1.80
2023-03-01T04:39:09.401Z,-1.70
2023-03-01T04:41:36.161Z,-1.70
2023-03-01T04:44:02.893Z,-1.80
2023-03-01T04:46:30.067Z,-1.80
2023-03-01T04:48:57.101Z,-1.80
2023-03-01T04:51:23.898Z,-1.80
2023-03-01T04:53:50.876Z,-1.90
2023-03-01T04:56:18.335Z,-1.80
2023-03-01T04:58:45.794Z,-1.80
2023-03-01T05:01:14.457Z,-1.70
2023-03-01T05:03:43.506Z,-1.60
2023-03-01T05:06:10.716Z,-1.60
2023-03-01T05:08:38.628Z,-1.40
2023-03-01T05:11:05.964Z,-1.30
2023-03-01T05:13:32.750Z,-1.20
2023-03-01T05:16:02.007Z,-1.30
2023-03-01T05:18:31.125Z,-1.40
2023-03-01T05:21:10.793Z,-1.50
2023-03-01T05:23:38.529Z,-1.70
2023-03-01T05:26:09.384Z,-1.70
2023-03-01T05:28:38.316Z,-1.70
2023-03-01T05:31:05.356Z,-1.60
2023-03-01T05:33:32.132Z,-1.50
2023-03-01T05:36:00.944Z,-1.50
2023-03-01T05:38:27.725Z,-1.50
2023-03-01T05:40:54.527Z,-1.60
2023-03-01T05:43:21.323Z,-1.70
2023-03-01T05:45:48.090Z,-1.60
2023-03-01T05:48:15.250Z,-1.50
2023-03-01T05:50:44.543Z,-1.60
2023-03-01T05:53:17.363Z,-1.50
2023-03-01T05:55:45.140Z,-1.50
2023-03-01T05:58:14.990Z,-1.60
2023-03-01T06:00:43.469Z,-1.60
2023-03-01T06:03:12.881Z,-1.60
2023-03-01T06:05:40.587Z,-1.50
2023-03-01T06:08:07.929Z,-1.30
2023-03-01T06:10:34.746Z,-1.40
2023-03-01T06:13:01.488Z,-1.30
2023-03-01T06:15:28.657Z,-1.40
2023-03-01T06:17:58.795Z,-1.30
2023-03-01T06:20:29.192Z,-1.40
2023-03-01T06:22:56.294Z,-1.40
2023-03-01T06:25:25.166Z,-1.20
2023-03-01T06:27:52.166Z,-1.30
2023-03-01T06:30:21.548Z,-1.30
2023-03-01T06:32:48.744Z,-1.20
2023-03-01T06:35:17.108Z,-1.10
2023-03-01T06:37:44.252Z,-1.10
2023-03-01T06:40:12.101Z,-1.00
2023-03-01T06:42:40.427Z,-1.00
2023-03-01T06:45:08.924Z,-1.00
2023-03-01T06:47:35.931Z,-1.00
2023-03-01T06:50:03.738Z,-1.00
2023-03-01T06:52:30.774Z,-1.00
2023-03-01T06:54:57.525Z,-1.00
2023-03-01T06:57:24.314Z,-1.00
2023-03-01T06:59:51.146Z,-1.00
2023-03-01T07:02:17.922Z,-0.90
2023-03-01T07:04:44.689Z,-0.90
2023-03-01T07:07:11.820Z,-0.80
2023-03-01T07:09:38.578Z,-0.80
2023-03-01T07:12:05.689Z,-0.60
2023-03-01T07:14:32.668Z,-0.60
2023-03-01T07:16:59.411Z,-0.50
2023-03-01T07:19:26.258Z,-0.40
2023-03-01T07:21:53.008Z,-0.40
2023-03-01T07:24:19.836Z,-0.30
2023-03-01T07:26:50.440Z,-0.10
2023-03-01T07:29:17.825Z,0.00
2023-03-01T07:31:44.970Z,0.10
2023-03-01T07:34:11.897Z,0.30
2023-03-01T07:36:39.023Z,0.30
2023-03-01T07:39:06.024Z,0.50
2023-03-01T07:41:32.847Z,0.70
2023-03-01T07:43:59.605Z,0.80
2023-03-01T07:46:26.417Z,1.00
2023-03-01T07:48:53.190Z,1.20
2023-03-01T07:51:21.290Z,3.40
2023-03-01T07:53:48.969Z,5.00
2023-03-01T07:56:16.951Z,6.10
2023-03-01T07:58:44.865Z,7.30
2023-03-01T08:01:14.696Z,8.20
2023-03-01T08:03:41.683Z,8.40
2023-03-01T08:06:10.121Z,8.50
2023-03-01T08:08:37.425Z,8.20
2023-03-01T08:11:07.072Z,8.60
2023-03-01T08:13:34.192Z,8.80
2023-03-01T08:16:11.136Z,8.90
2023-03-01T08:18:38.218Z,9.40
2023-03-01T08:21:13.200Z,10.20
2023-03-01T08:23:40.839Z,10.40
2023-03-01T08:26:16.263Z,10.70
2023-03-01T08:28:43.524Z,10.50
2023-03-01T08:31:20.335Z,10.90
2023-03-01T08:33:49.095Z,11.00
2023-03-01T08:36:15.912Z,10.90
2023-03-01T08:38:42.694Z,11.20
2023-03-01T08:41:09.497Z,10.90
2023-03-01T08:43:36.259Z,11.00
2023-03-01T08:46:03.101Z,10.50
2023-03-01T08:48:30.247Z,10.50
2023-03-01T08:50:57.186Z,10.80
2023-03-01T08:53:24.169Z,10.40
2023-03-01T08:55:50.929Z,10.40
2023-03-01T08:58:17.757Z,10.60
2023-03-01T09:00:44.596Z,10.90
2023-03-01T09:03:11.390Z,10.70
2023-03-01T09:05:38.166Z,10.60
2023-03-01T09:08:05.132Z,10.40
2023-03-01T09:10:31.965Z,10.60
2023-03-01T09:12:58.722Z,10.40
2023-03-01T09:15:25.478Z,10.50
2023-03-01T09:17:52.243Z,10.00
2023-03-01T09:20:19.144Z,9.60
2023-03-01T09:22:45.950Z,9.40
2023-03-01T09:25:12.727Z,9.30
2023-03-01T09:27:39.568Z,9.30
2023-03-01T09:30:07.025Z,9.30
2023-03-01T09:32:33.922Z,9.40
2023-03-01T09:35:00.846Z,9.30
2023-03-01T09:37:28.105Z,9.40
2023-03-01T09:39:54.839Z,9.30
2023-03-01T09:42:22.214Z,9.50
2023-03-01T09:44:57.896Z,9.70
2023-03-01T09:47:30.834Z,9.60
2023-03-01T09:50:19.073Z,9.60
2023-03-01T09:52:51.909Z,9.90
2023-03-01T09:55:30.866Z,10.00
2023-03-01T09:58:07.355Z,10.00
2023-03-01T10:00:44.043Z,10.10
2023-03-01T10:03:22.057Z,10.20
2023-03-01T10:05:54.317Z,10.40
2023-03-01T10:08:24.158Z,10.50
2023-03-01T10:10:51.888Z,11.00
2023-03-01T10:13:34.206Z,11.40
2023-03-01T10:16:18.180Z,11.80
2023-03-01T10:18:48.846Z,11.70
2023-03-01T10:21:19.305Z,11.60
2023-03-01T10:23:47.295Z,11.80
2023-03-01T10:26:41.251Z,12.20
2023-03-01T10:29:12.857Z,12.50
2023-03-01T10:31:52.510Z,11.90
2023-03-01T10:34:20.802Z,12.30
2023-03-01T10:36:53.838Z,12.80
2023-03-01T10:39:23.801Z,13.60
2023-03-01T10:42:02.479Z,13.50
2023-03-01T10:44:55.674Z,14.00
2023-03-01T10:47:25.385Z,14.20
2023-03-01T10:49:56.357Z,13.90
2023-03-01T10:52:38.851Z,14.40
2023-03-01T10:55:35.904Z,14.80
2023-03-01T10:58:21.431Z,15.10
2023-03-01T11:00:55.847Z,15.30
2023-03-01T11:03:32.469Z,14.70
2023-03-01T11:05:59.174Z,15.60
2023-03-01T11:08:46.943Z,15.90
2023-03-01T11:11:22.513Z,16.10
2023-03-01T11:14:23.471Z,16.40
2023-03-01T11:17:15.124Z,16.70
2023-03-01T11:19:45.210Z,16.60
2023-03-01T11:22:22.013Z,16.90
2023-03-01T11:25:03.504Z,16.70
2023-03-01T11:27:41.638Z,17.00
2023-03-01T11:30:19.628Z,16.60
2023-03-01T11:33:02.495Z,17.00
2023-03-01T11:35:30.493Z,17.50
2023-03-01T11:38:07.169Z,17.20
2023-03-01T11:40:44.798Z,16.90
2023-03-01T11:43:37.942Z,16.80
2023-03-01T11:46:13.592Z,17.40
2023-03-01T11:48:51.426Z,17.60
2023-03-01T11:51:42.673Z,17.70
2023-03-01T11:54:46.342Z,18.00
2023-03-01T11:57:13.336Z,17.70
2023-03-01T11:59:52.009Z,17.70
2023-03-01T12:02:39.031Z,17.70
2023-03-01T12:05:18.737Z,17.90
2023-03-01T12:08:11.350Z,18.10
2023-03-01T12:11:19.453Z,17.70
2023-03-01T12:13:55.277Z,17.90
2023-03-01T12:16:41.477Z,17.80
2023-03-01T12:19:26.417Z,17.90
2023-03-01T12:22:05.252Z,18.30
2023-03-01T12:24:50.670Z,18.20
2023-03-01T12:27:41.967Z,18.50
2023-03-01T12:30:30.313Z,18.40
2023-03-01T12:33:17.897Z,18.50
2023-03-01T12:36:11.884Z,18.50
2023-03-01T12:38:42.374Z,18.70
2023-03-01T12:41:34.240Z,18.60
2023-03-01T12:44:27.805Z,18.60
2023-03-01T12:47:31.960Z,18.60
2023-03-01T12:50:02.907Z,18.50
2023-03-01T12:52:42.055Z,18.60
2023-03-01T12:55:29.892Z,18.50
2023-03-01T12:58:24.740Z,18.30
2023-03-01T13:01:09.720Z,18.60
2023-03-01T13:04:05.022Z,18.20
2023-03-01T13:06:43.330Z,18.10
2023-03-01T13:09:25.921Z,18.00
2023-03-01T13:11:52.978Z,18.20
2023-03-01T13:14:22.630Z,17.90
2023-03-01T13:16:50.909Z,17.80
2023-03-01T13:19:21.822Z,17.80
2023-03-01T13:21:50.575Z,17.70
2023-03-01T13:24:43.391Z,17.70
2023-03-01T13:27:12.096Z,17.40
2023-03-01T13:29:50.578Z,17.20
2023-03-01T13:32:43.674Z,17.50
2023-03-01T13:35:20.819Z,17.00
2023-03-01T13:37:47.997Z,16.90
2023-03-01T13:40:17.508Z,16.90
2023-03-01T13:42:50.021Z,16.70
2023-03-01T13:45:35.288Z,16.50
2023-03-01T13:48:17.702Z,16.20
2023-03-01T13:50:51.816Z,16.20
2023-03-01T13:53:21.174Z,16.30
2023-03-01T13:55:52.013Z,16.20
2023-03-01T13:58:26.536Z,16.00
2023-03-01T14:01:05.518Z,16.10
2023-03-01T14:03:34.654Z,15.90
2023-03-01T14:06:15.412Z,15.70
2023-03-01T14:08:45.003Z,15.60
2023-03-01T14:11:41.265Z,15.50
2023-03-01T14:14:26.180Z,15.10
2023-03-01T14:17:32.053Z,15.00
2023-03-01T14:20:01.281Z,14.70
2023-03-01T14:22:30.975Z,14.40
2023-03-01T14:25:01.361Z,14.10
2023-03-01T14:27:35.939Z,13.80
2023-03-01T14:30:10.930Z,13.70
2023-03-01T14:32:37.772Z,13.70
2023-03-01T14:35:19.770Z,13.20
2023-03-01T14:37:46.628Z,13.20
2023-03-01T14:40:26.002Z,12.50
2023-03-01T14:42:54.739Z,12.50
2023-03-01T14:45:21.541Z,12.10
2023-03-01T14:47:48.837Z,11.70
2023-03-01T14:50:24.486Z,11.10
2023-03-01T14:52:57.404Z,10.40
2023-03-01T14:55:43.152Z,9.80
2023-03-01T14:58:14.892Z,9.40
2023-03-01T15:00:50.962Z,9.10
2023-03-01T15:03:38.351Z,8.80
2023-03-01T15:06:07.336Z,8.60
2023-03-01T15:08:35.023Z,8.20
2023-03-01T15:11:15.814Z,8.10
2023-03-01T15:13:42.799Z,7.80
2023-03-01T15:16:16.399Z,7.50
2023-03-01T15:18:49.019Z,7.30
2023-03-01T15:21:18.733Z,7.00
2023-03-01T15:23:55.091Z,6.90
2023-03-01T15:26:26.773Z,6.80
2023-03-01T15:28:56.823Z,6.40
2023-03-01T15:31:28.097Z,6.30
2023-03-01T15:34:23.615Z,6.20
2023-03-01T15:36:53.314Z,6.00
2023-03-01T15:39:55.056Z,5.90
2023-03-01T15:42:31.067Z,5.80
2023-03-01T15:45:15.884Z,5.80
2023-03-01T15:47:49.397Z,5.70
2023-03-01T15:50:37.193Z,5.40
2023-03-01T15:53:14.117Z,5.30
2023-03-01T15:55:41.261Z,5.20
2023-03-01T15:58:14.819Z,5.10
2023-03-01T16:00:48.788Z,5.10
2023-03-01T16:03:24.920Z,4.90
2023-03-01T16:05:52.185Z,4.70
2023-03-01T16:08:19.669Z,4.70
2023-03-01T16:10:47.524Z,4.40
2023-03-01T16:13:14.458Z,4.50
2023-03-01T16:15:41.745Z,4.50
2023-03-01T16:18:08.781Z,4.40
2023-03-01T16:20:35.593Z,4.30
2023-03-01T16:23:04.705Z,4.30
2023-03-01T16:25:32.356Z,4.20
2023-03-01T16:27:59.523Z,4.20
2023-03-01T16:30:26.756Z,4.10
2023-03-01T16:32:53.948Z,4.20
2023-03-01T16:35:22.360Z,4.20
2023-03-01T16:37:49.472Z,4.00
2023-03-01T16:40:25.340Z,4.00
2023-03-01T16:42:52.234Z,4.00
2023-03-01T16:45:25.045Z,3.80
2023-03-01T16:47:55.621Z,3.70
2023-03-01T16:50:23.544Z,3.70
2023-03-01T16:52:50.427Z,3.50
2023-03-01T16:55:17.420Z,3.60
2023-03-01T16:57:44.244Z,3.60
2023-03-01T17:00:13.858Z,3.60
2023-03-01T17:02:42.346Z,3.60
2023-03-01T17:05:12.859Z,3.40
2023-03-01T17:07:40.056Z,3.40
2023-03-01T17:10:09.635Z,3.40
2023-03-01T17:12:36.932Z,3.40
2023-03-01T17:15:05.271Z,3.40
2023-03-01T17:17:32.155Z,3.30
2023-03-01T17:19:58.936Z,3.30
2023-03-01T17:22:25.692Z,3.30
2023-03-01T17:24:52.540Z,3.30
2023-03-01T17:27:19.441Z,3.30
2023-03-01T17:29:46.288Z,3.20
2023-03-01T17:32:13.660Z,3.20
2023-03-01T17:34:40.556Z,3.10
2023-03-01T17:37:07.331Z,3.20
2023-03-01T17:39:34.122Z,3.20
2023-03-01T17:42:00.949Z,3.10
2023-03-01T17:44:27.808Z,3.20
2023-03-01T17:46:54.616Z,3.10
2023-03-01T17:49:21.396Z,3.10
2023-03-01T17:51:48.477Z,3.10
2023-03-01T17:54:15.296Z,3.10
2023-03-01T17:56:42.064Z,3.10
2023-03-01T17:59:08.889Z,3.00
2023-03-01T18:01:35.835Z,3.00
2023-03-01T18:04:02.769Z,2.90
2023-03-01T18:06:30.176Z,2.90
2023-03-01T18:08:57.178Z,2.90
2023-03-01T18:11:25.666Z,3.00
2023-03-01T18:13:54.586Z,2.90
2023-03-01T18:16:23.014Z,2.80
2023-03-01T18:18:54.421Z,2.80
2023-03-01T18:21:21.533Z,2.80
2023-03-01T18:23:48.345Z,2.80
2023-03-01T18:26:15.852Z,2.90
2023-03-01T18:28:42.620Z,2.80
2023-03-01T18:31:10.532Z,2.80
2023-03-01T18:33:38.893Z,2.80
2023-03-01T18:36:07.166Z,2.80
2023-03-01T18:38:33.967Z,2.80
2023-03-01T18:41:00.754Z,2.80
2023-03-01T18:43:27.515Z,2.80
2023-03-01T18:45:58.693Z,2.80
2023-03-01T18:48:26.089Z,2.80
2023-03-01T18:50:52.935Z,2.80
2023-03-01T18:53:19.706Z,2.80
2023-03-01T18:55:46.507Z,2.80
2023-03-01T18:58:13.288Z,2.60
2023-03-01T19:00:40.134Z,2.60
2023-03-01T19:03:06.870Z,2.60
2023-03-01T19:05:33.677Z,2.60
2023-03-01T19:08:00.431Z,2.50
2023-03-01T19:10:27.266Z,2.40
2023-03-01T19:12:53.998Z,2.50
2023-03-01T19:15:20.717Z,2.50
2023-03-01T19:17:47.617Z,2.50
2023-03-01T19:20:14.408Z,2.40
2023-03-01T19:22:41.274Z,2.40
2023-03-01T19:25:08.569Z,2.40
2023-03-01T19:27:35.329Z,2.30
2023-03-01T19:30:02.254Z,2.30
2023-03-01T19:32:29.030Z,2.20
2023-03-01T19:34:55.840Z,2.20
2023-03-01T19:37:22.631Z,2.10
2023-03-01T19:39:49.423Z,2.10
2023-03-01T19:42:16.170Z,2.10
2023-03-01T19:44:42.942Z,2.10
2023-03-01T19:47:09.778Z,2.20
2023-03-01T19:49:36.560Z,2.20
2023-03-01T19:52:04.025Z,2.20
2023-03-01T19:54:30.872Z,2.20
2023-03-01T19:56:57.645Z,2.10
2023-03-01T19:59:24.698Z,2.10
2023-03-01T20:01:52.504Z,2.10
2023-03-01T20:04:19.940Z,2.00
2023-03-01T20:06:47.754Z,1.90
2023-03-01T20:09:21.580Z,1.90
2023-03-01T20:11:49.198Z,1.90
2023-03-01T20:14:15.996Z,1.90
2023-03-01T20:16:42.758Z,1.80
2023-03-01T20:19:09.561Z,1.90
2023-03-01T20:21:36.408Z,1.90
2023-03-01T20:24:03.235Z,1.90
2023-03-01T20:26:30.254Z,2.00
2023-03-01T20:28:57.457Z,1.90
2023-03-01T20:31:26.030Z,1.80
2023-03-01T20:33:58.306Z,1.70
2023-03-01T20:36:25.974Z,1.70
2023-03-01T20:38:54.010Z,1.70
2023-03-01T20:41:21.129Z,1.70
2023-03-01T20:43:47.969Z,1.70
2023-03-01T20:46:14.813Z,1.80
2023-03-01T20:48:42.632Z,1.70
2023-03-01T20:51:10.865Z,1.70
2023-03-01T20:53:37.694Z,1.70
2023-03-01T20:56:06.885Z,1.70
2023-03-01T20:58:33.879Z,1.80
2023-03-01T21:01:00.869Z,1.80
2023-03-01T21:03:27.986Z,1.80
2023-03-01T21:05:58.349Z,1.70
2023-03-01T21:08:25.728Z,1.70
2023-03-01T21:10:53.974Z,1.60
2023-03-01T21:13:21.590Z,1.60
2023-03-01T21:15:58.404Z,1.50
2023-03-01T21:18:25.759Z,1.50
2023-03-01T21:20:52.542Z,1.50
2023-03-01T21:23:19.298Z,1.50
2023-03-01T21:25:46.140Z,1.50
2023-03-01T21:28:12.905Z,1.50
2023-03-01T21:30:39.681Z,1.40
2023-03-01T21:33:06.413Z,1.50
2023-03-01T21:35:33.220Z,1.40
2023-03-01T21:38:00.022Z,1.40
2023-03-01T21:40:26.844Z,1.50
2023-03-01T21:42:53.819Z,1.50
2023-03-01T21:45:20.546Z,1.50
2023-03-01T21:47:47.289Z,1.60
2023-03-01T21:50:14.046Z,1.60
2023-03-01T21:52:40.783Z,1.60
2023-03-01T21:55:07.941Z,1.50
2023-03-01T21:57:34.715Z,1.50
2023-03-01T22:00:01.505Z,1.50
2023-03-01T22:02:28.415Z,1.40
2023-03-01T22:04:55.201Z,1.40
2023-03-01T22:07:21.971Z,1.40
2023-03-01T22:09:48.878Z,1.50
2023-03-01T22:12:15.681Z,1.40
2023-03-01T22:14:42.490Z,1.50
2023-03-01T22:17:09.512Z,1.40
2023-03-01T22:19:36.319Z,1.40
2023-03-01T22:22:03.364Z,1.40
2023-03-01T22:24:30.193Z,1.40
2023-03-01T22:26:57.141Z,1.40
2023-03-01T22:29:26.739Z,1.40
2023-03-01T22:31:54.917Z,1.30
2023-03-01T22:34:22.208Z,1.30
2023-03-01T22:36:49.122Z,1.30
2023-03-01T22:39:17.922Z,1.40
2023-03-01T22:41:47.075Z,1.30
2023-03-01T22:44:16.191Z,1.30
2023-03-01T22:46:43.826Z,1.30
2023-03-01T22:49:10.905Z,1.20
2023-03-01T22:51:39.912Z,1.20
2023-03-01T22:54:08.569Z,1.10
2023-03-01T22:56:38.612Z,1.10
2023-03-01T22:59:08.471Z,1.10
2023-03-01T23:01:35.632Z,1.20
2023-03-01T23:04:02.903Z,1.10
2023-03-01T23:06:30.341Z,1.20
2023-03-01T23:09:00.284Z,1.10
2023-03-01T23:11:28.083Z,1.10
2023-03-01T23:13:55.578Z,1.10
2023-03-01T23:16:23.418Z,1.10
2023-03-01T23:18:50.209Z,1.00
2023-03-01T23:21:19.065Z,1.00
2023-03-01T23:23:47.130Z,1.00
2023-03-01T23:26:14.997Z,1.00
2023-03-01T23:28:41.781Z,1.10
2023-03-01T23:31:11.092Z,1.10
2023-03-01T23:33:38.045Z,1.00
2023-03-01T23:36:17.349Z,1.00
2023-03-01T23:38:44.967Z,1.10
2023-03-01T23:41:17.757Z,1.10
2023-03-01T23:43:50.447Z,1.00
2023-03-01T23:46:18.614Z,1.00
2023-03-01T23:48:46.468Z,0.90
2023-03-01T23:51:14.883Z,1.00
2023-03-01T23:53:48.019Z,1.00
2023-03-01T23:56:15.036Z,1.00
2023-03-01T23:58:43.837Z,1.10
