createdAt,value
2023-03-25T00:01:35.050Z,8.70
2023-03-25T00:04:04.387Z,8.60
2023-03-25T00:06:34.480Z,8.50
2023-03-25T00:09:04.321Z,8.50
2023-03-25T00:11:31.459Z,8.40
2023-03-25T00:14:02.723Z,8.40
2023-03-25T00:16:29.979Z,8.30
2023-03-25T00:19:00.032Z,8.30
2023-03-25T00:21:27.187Z,8.30
2023-03-25T00:23:55.459Z,8.20
2023-03-25T00:26:22.511Z,8.20
2023-03-25T00:28:49.821Z,8.10
2023-03-25T00:31:16.921Z,8.10
2023-03-25T00:33:44.823Z,8.00
2023-03-25T00:36:14.628Z,8.00
2023-03-25T00:38:43.641Z,8.00
2023-03-25T00:41:25.488Z,8.00
2023-03-25T00:44:00.511Z,7.90
2023-03-25T00:46:35.320Z,7.90
2023-03-25T00:49:02.714Z,7.90
2023-03-25T00:51:31.524Z,7.80
2023-03-25T00:54:03.391Z,7.80
2023-03-25T00:56:31.670Z,7.80
2023-03-25T00:58:59.011Z,7.80
2023-03-25T01:01:27.815Z,7.80
2023-03-25T01:04:00.599Z,7.70
2023-03-25T01:06:35.898Z,7.70
2023-03-25T01:09:07.410Z,7.70
2023-03-25T01:11:38.401Z,7.70
2023-03-25T01:14:14.357Z,7.70
2023-03-25T01:16:42.225Z,7.70
2023-03-25T01:19:10.593Z,7.60
2023-03-25T01:21:37.612Z,7.70
2023-03-25T01:24:07.063Z,7.60
2023-03-25T01:26:34.196Z,7.60
2023-03-25T01:29:01.754Z,7.60
2023-03-25T01:31:31.273Z,7.60
2023-03-25T01:33:59.171Z,7.50
2023-03-25T01:36:29.678Z,7.50
2023-03-25T01:38:59.239Z,7.40
2023-03-25T01:41:39.127Z,7.40
2023-03-25T01:44:22.409Z,7.30
2023-03-25T01:46:53.311Z,7.30
2023-03-25T01:49:44.171Z,7.20
2023-03-25T01:52:24.632Z,7.20
2023-03-25T01:54:55.549Z,7.20
2023-03-25T01:57:23.940Z,7.20
2023-03-25T01:59:54.170Z,7.10
2023-03-25T02:02:25.136Z,7.10
2023-03-25T02:05:03.797Z,7.10
2023-03-25T02:07:35.303Z,7.10
2023-03-25T02:10:10.954Z,7.10
2023-03-25T02:12:38.016Z,7.00
2023-03-25T02:15:08.961Z,7.00
2023-03-25T02:18:08.050Z,7.00
2023-03-25T02:21:18.279Z,7.00
2023-03-25T02:24:15.792Z,7.00
2023-03-25T02:27:15.300Z,7.00
2023-03-25T02:30:31.322Z,6.90
2023-03-25T02:33:14.194Z,6.90
2023-03-25T02:35:53.439Z,6.90
2023-03-25T02:38:40.526Z,6.90
2023-03-25T02:41:25.770Z,6.90
2023-03-25T02:44:21.803Z,6.90
2023-03-25T02:46:54.222Z,6.90
2023-03-25T02:49:33.756Z,6.90
2023-03-25T02:52:10.211Z,6.80
2023-03-25T02:54:41.509Z,6.90
2023-03-25T02:57:12.358Z,6.90
2023-03-25T02:59:41.356Z,6.90
2023-03-25T03:02:11.698Z,6.80
2023-03-25T03:04:47.634Z,6.90
2023-03-25T03:07:33.810Z,6.80
2023-03-25T03:10:05.110Z,6.80
2023-03-25T03:12:41.746Z,6.80
2023-03-25T03:15:32.631Z,6.80
2023-03-25T03:18:14.844Z,6.80
2023-03-25T03:20:58.104Z,6.80
2023-03-25T03:23:37.051Z,6.80
2023-03-25T03:26:17.246Z,6.80
2023-03-25T03:28:53.098Z,6.80
2023-03-25T03:31:49.822Z,6.80
2023-03-25T03:34:26.432Z,6.80
2023-03-25T03:36:57.773Z,6.70
2023-03-25T03:39:33.000Z,6.70
2023-03-25T03:42:15.782Z,6.70
2023-03-25T03:44:49.316Z,6.70
2023-03-25T03:47:23.118Z,6.70
2023-03-25T03:49:56.177Z,6.70
2023-03-25T03:52:38.619Z,6.60
2023-03-25T03:55:21.186Z,6.60
2023-03-25T03:57:54.620Z,7.10
2023-03-25T04:00:50.279Z,6.60
2023-03-25T04:03:28.404Z,6.60
2023-03-25T04:06:08.087Z,6.60
2023-03-25T04:08:44.423Z,6.50
2023-03-25T04:11:21.317Z,6.60
2023-03-25T04:13:52.129Z,6.50
2023-03-25T04:16:19.347Z,6.60
2023-03-25T04:18:47.958Z,6.50
2023-03-25T04:21:15.430Z,6.50
2023-03-25T04:23:42.688Z,6.50
2023-03-25T04:26:09.743Z,6.50
2023-03-25T04:28:37.141Z,6.60
2023-03-25T04:31:07.497Z,6.60
2023-03-25T04:33:35.923Z,6.60
2023-03-25T04:36:03.800Z,6.60
2023-03-25T04:38:31.111Z,6.60
2023-03-25T04:40:58.315Z,6.60
2023-03-25T04:43:25.712Z,6.60
2023-03-25T04:45:55.734Z,6.60
2023-03-25T04:48:30.064Z,6.70
2023-03-25T04:50:59.101Z,6.70
2023-03-25T04:53:27.740Z,6.70
2023-03-25T04:55:55.636Z,6.70
2023-03-25T04:58:23.436Z,6.70
2023-03-25T05:00:52.664Z,6.70
2023-03-25T05:03:24.743Z,6.70
2023-03-25T05:05:52.884Z,6.70
2023-03-25T05:08:21.825Z,6.70
2023-03-25T05:10:49.617Z,6.80
2023-03-25T05:13:17.090Z,6.90
2023-03-25T05:15:44.180Z,6.90
2023-03-25T05:18:16.171Z,7.00
2023-03-25T05:20:47.044Z,7.00
2023-03-25T05:23:18.839Z,7.00
2023-03-25T05:25:47.492Z,7.00
2023-03-25T05:28:18.222Z,7.00
2023-03-25T05:30:47.308Z,6.90
2023-03-25T05:33:17.126Z,7.00
2023-03-25T05:35:45.090Z,7.00
2023-03-25T05:38:13.778Z,7.00
2023-03-25T05:40:41.008Z,7.10
2023-03-25T05:43:08.268Z,7.10
2023-03-25T05:45:36.208Z,7.20
2023-03-25T05:48:04.126Z,7.30
2023-03-25T05:50:31.610Z,7.50
2023-03-25T05:52:59.896Z,7.70
2023-03-25T05:55:27.990Z,7.80
2023-03-25T05:57:56.989Z,7.90
2023-03-25T06:00:24.617Z,7.90
2023-03-25T06:02:52.305Z,8.00
2023-03-25T06:05:23.381Z,8.10
2023-03-25T06:07:52.157Z,8.20
2023-03-25T06:10:19.335Z,8.30
2023-03-25T06:12:47.729Z,8.30
2023-03-25T06:15:28.939Z,8.30
2023-03-25T06:17:57.473Z,8.40
2023-03-25T06:20:24.539Z,8.50
2023-03-25T06:22:51.921Z,8.50
2023-03-25T06:25:23.612Z,8.60
2023-03-25T06:27:51.454Z,8.80
2023-03-25T06:30:20.877Z,8.90
2023-03-25T06:32:52.439Z,9.20
2023-03-25T06:35:20.311Z,9.50
2023-03-25T06:37:49.390Z,9.60
2023-03-25T06:40:29.570Z,9.50
2023-03-25T06:42:57.635Z,9.60
2023-03-25T06:45:38.603Z,9.60
2023-03-25T06:48:11.841Z,9.70
2023-03-25T06:50:38.882Z,9.70
2023-03-25T06:53:08.772Z,9.80
2023-03-25T06:55:36.155Z,9.80
2023-03-25T06:58:06.202Z,9.70
2023-03-25T07:00:33.356Z,9.60
2023-03-25T07:03:01.025Z,9.60
2023-03-25T07:05:28.820Z,9.60
2023-03-25T07:07:56.124Z,9.60
2023-03-25T07:10:24.422Z,9.80
2023-03-25T07:12:51.480Z,10.10
2023-03-25T07:15:18.843Z,10.30
2023-03-25T07:17:49.450Z,10.40
2023-03-25T07:20:17.414Z,10.50
2023-03-25T07:22:44.858Z,10.60
2023-03-25T07:25:12.177Z,10.80
2023-03-25T07:27:42.427Z,11.00
2023-03-25T07:30:14.741Z,11.10
2023-03-25T07:32:43.521Z,11.20
2023-03-25T07:35:12.983Z,11.20
2023-03-25T07:37:40.277Z,11.20
2023-03-25T07:40:08.330Z,11.10
2023-03-25T07:42:37.392Z,11.10
2023-03-25T07:45:55.581Z,11.20
2023-03-25T07:48:22.876Z,11.30
2023-03-25T07:50:52.601Z,11.50
2023-03-25T07:53:20.279Z,11.70
2023-03-25T07:55:50.949Z,11.80
2023-03-25T07:58:18.855Z,11.90
2023-03-25T08:00:46.872Z,12.00
2023-03-25T08:03:15.953Z,12.10
2023-03-25T08:05:47.889Z,12.40
2023-03-25T08:08:15.713Z,12.90
2023-03-25T08:10:47.189Z,13.30
2023-03-25T08:13:14.803Z,13.50
2023-03-25T08:15:42.425Z,13.70
2023-03-25T08:18:09.736Z,13.70
2023-03-25T08:20:39.800Z,13.60
2023-03-25T08:23:10.472Z,13.50
2023-03-25T08:25:39.091Z,13.40
2023-03-25T08:28:06.381Z,13.40
2023-03-25T08:30:38.880Z,13.40
2023-03-25T08:33:07.479Z,13.60
2023-03-25T08:35:37.225Z,13.80
2023-03-25T08:38:06.649Z,14.00
2023-03-25T08:40:35.676Z,14.10
2023-03-25T08:43:07.164Z,14.30
2023-03-25T08:45:36.862Z,14.50
2023-03-25T08:48:04.615Z,14.60
2023-03-25T08:50:32.027Z,14.70
2023-03-25T08:52:59.244Z,14.80
2023-03-25T08:55:26.904Z,14.70
2023-03-25T08:57:54.110Z,14.60
2023-03-25T09:00:24.405Z,14.40
2023-03-25T09:02:51.711Z,14.40
2023-03-25T09:05:22.870Z,14.30
2023-03-25T09:07:49.962Z,14.30
2023-03-25T09:10:17.419Z,14.40
2023-03-25T09:12:44.561Z,14.20
2023-03-25T09:15:12.738Z,14.20
2023-03-25T09:17:42.813Z,14.20
2023-03-25T09:20:11.553Z,14.10
2023-03-25T09:22:39.845Z,13.90
2023-03-25T09:25:08.169Z,14.00
2023-03-25T09:27:36.514Z,13.90
2023-03-25T09:30:06.787Z,13.90
2023-03-25T09:32:34.758Z,13.90
2023-03-25T09:35:02.108Z,13.90
2023-03-25T09:37:29.148Z,14.00
2023-03-25T09:39:57.446Z,13.90
2023-03-25T09:42:58.532Z,13.90
2023-03-25T09:45:41.867Z,13.80
2023-03-25T09:48:34.081Z,13.70
2023-03-25T09:51:10.569Z,13.50
2023-03-25T09:53:55.361Z,13.60
2023-03-25T09:56:31.495Z,13.60
2023-03-25T09:59:04.090Z,13.80
2023-03-25T10:01:56.844Z,13.90
2023-03-25T10:04:51.532Z,14.00
2023-03-25T10:07:27.983Z,14.30
2023-03-25T10:10:07.156Z,14.40
2023-03-25T10:12:41.550Z,14.40
2023-03-25T10:15:31.069Z,14.50
2023-03-25T10:18:01.877Z,14.30
2023-03-25T10:20:55.835Z,14.10
2023-03-25T10:23:33.499Z,13.90
2023-03-25T10:26:07.221Z,13.90
2023-03-25T10:28:47.113Z,14.00
2023-03-25T10:31:17.745Z,14.10
2023-03-25T10:33:53.281Z,14.20
2023-03-25T10:36:34.234Z,14.40
2023-03-25T10:39:20.946Z,14.40
2023-03-25T10:42:03.622Z,14.60
2023-03-25T10:44:31.500Z,14.70
2023-03-25T10:47:08.794Z,14.80
2023-03-25T10:49:37.379Z,14.90
2023-03-25T10:52:04.481Z,14.80
2023-03-25T10:54:36.887Z,14.60
2023-03-25T10:57:08.176Z,14.40
2023-03-25T11:00:12.743Z,14.20
2023-03-25T11:02:39.956Z,14.00
2023-03-25T11:05:08.823Z,13.80
2023-03-25T11:07:39.074Z,13.90
2023-03-25T11:10:14.785Z,14.00
2023-03-25T11:12:45.440Z,14.20
2023-03-25T11:15:14.302Z,14.40
2023-03-25T11:17:42.296Z,14.70
2023-03-25T11:20:20.620Z,14.80
2023-03-25T11:22:54.847Z,14.70
2023-03-25T11:25:30.711Z,14.80
2023-03-25T11:28:19.086Z,14.60
2023-03-25T11:31:06.439Z,14.40
2023-03-25T11:33:33.460Z,14.40
2023-03-25T11:36:12.486Z,14.50
2023-03-25T11:38:40.213Z,14.50
2023-03-25T11:41:07.780Z,14.60
2023-03-25T11:43:40.090Z,14.60
2023-03-25T11:46:13.932Z,14.70
2023-03-25T11:48:52.441Z,14.50
2023-03-25T11:51:24.922Z,14.30
2023-03-25T11:54:12.839Z,14.00
2023-03-25T11:56:43.083Z,13.70
2023-03-25T11:59:19.735Z,13.50
2023-03-25T12:01:52.532Z,13.70
2023-03-25T12:04:25.223Z,14.00
2023-03-25T12:07:08.583Z,14.20
2023-03-25T12:09:36.447Z,14.50
2023-03-25T12:12:42.102Z,14.70
2023-03-25T12:15:22.446Z,14.80
2023-03-25T12:18:02.230Z,14.80
2023-03-25T12:20:51.432Z,14.60
2023-03-25T12:23:40.575Z,14.50
2023-03-25T12:26:15.842Z,14.40
2023-03-25T12:28:59.220Z,14.40
2023-03-25T12:31:51.013Z,14.50
2023-03-25T12:34:29.299Z,14.60
2023-03-25T12:37:28.488Z,14.70
2023-03-25T12:40:18.027Z,14.50
2023-03-25T12:43:05.335Z,14.30
2023-03-25T12:45:48.331Z,13.90
2023-03-25T12:48:33.490Z,13.20
2023-03-25T12:51:00.687Z,12.50
2023-03-25T12:53:38.850Z,12.30
2023-03-25T12:56:25.530Z,12.20
2023-03-25T12:58:56.285Z,12.30
2023-03-25T13:01:28.299Z,12.50
2023-03-25T13:04:13.484Z,12.80
2023-03-25T13:07:02.876Z,13.00
2023-03-25T13:09:55.458Z,13.20
2023-03-25T13:12:42.963Z,13.20
2023-03-25T13:15:39.147Z,13.20
2023-03-25T13:18:23.961Z,13.20
2023-03-25T13:21:14.063Z,13.20
2023-03-25T13:23:45.772Z,13.30
2023-03-25T13:26:18.329Z,13.40
2023-03-25T13:28:50.436Z,13.50
2023-03-25T13:31:21.232Z,13.80
2023-03-25T13:34:26.214Z,13.90
2023-03-25T13:37:13.831Z,14.00
2023-03-25T13:40:01.011Z,14.00
2023-03-25T13:42:50.942Z,13.90
2023-03-25T13:45:20.705Z,13.80
2023-03-25T13:48:12.644Z,13.60
2023-03-25T13:50:40.116Z,13.30
2023-03-25T13:53:17.283Z,13.10
2023-03-25T13:55:53.512Z,13.00
2023-03-25T13:58:42.235Z,13.00
2023-03-25T14:01:39.877Z,13.00
2023-03-25T14:04:23.487Z,13.00
2023-03-25T14:07:20.857Z,12.90
2023-03-25T14:10:00.463Z,12.90
2023-03-25T14:12:36.083Z,13.00
2023-03-25T14:15:17.131Z,13.00
2023-03-25T14:17:50.334Z,13.00
2023-03-25T14:20:41.460Z,13.00
2023-03-25T14:23:17.770Z,13.00
2023-03-25T14:25:57.418Z,13.10
2023-03-25T14:28:41.396Z,13.10
2023-03-25T14:31:09.565Z,13.10
2023-03-25T14:34:04.483Z,13.10
2023-03-25T14:36:55.731Z,13.00
2023-03-25T14:39:37.215Z,12.90
2023-03-25T14:42:22.839Z,12.90
2023-03-25T14:45:14.189Z,12.80
2023-03-25T14:47:59.851Z,12.70
2023-03-25T14:50:30.678Z,12.60
2023-03-25T14:53:02.374Z,12.50
2023-03-25T14:55:36.223Z,12.40
2023-03-25T14:58:31.496Z,12.40
2023-03-25T15:01:04.430Z,12.30
2023-03-25T15:03:37.752Z,12.10
2023-03-25T15:06:09.202Z,12.00
2023-03-25T15:08:41.927Z,11.80
2023-03-25T15:11:16.935Z,11.60
2023-03-25T15:13:52.832Z,11.50
2023-03-25T15:16:36.546Z,11.40
2023-03-25T15:19:08.141Z,11.30
2023-03-25T15:22:02.853Z,11.20
2023-03-25T15:24:34.994Z,11.20
2023-03-25T15:27:17.205Z,11.20
2023-03-25T15:29:44.153Z,11.30
2023-03-25T15:32:11.656Z,11.50
2023-03-25T15:35:03.615Z,11.70
2023-03-25T15:37:52.699Z,11.80
2023-03-25T15:40:26.659Z,11.80
2023-03-25T15:43:18.047Z,11.80
2023-03-25T15:46:02.822Z,11.70
2023-03-25T15:48:42.448Z,11.70
2023-03-25T15:51:39.830Z,11.60
2023-03-25T15:54:46.910Z,11.60
2023-03-25T15:57:36.916Z,11.50
2023-03-25T16:00:13.454Z,11.40
2023-03-25T16:02:59.634Z,11.30
2023-03-25T16:05:28.316Z,11.20
2023-03-25T16:07:59.136Z,11.00
2023-03-25T16:10:33.303Z,10.90
2023-03-25T16:13:04.142Z,10.90
2023-03-25T16:15:34.720Z,10.80
2023-03-25T16:18:15.859Z,10.70
2023-03-25T16:20:45.406Z,10.60
2023-03-25T16:23:20.500Z,10.50
2023-03-25T16:25:49.637Z,10.40
2023-03-25T16:28:23.375Z,10.50
2023-03-25T16:30:53.701Z,10.40
2023-03-25T16:33:32.536Z,10.30
2023-03-25T16:36:06.352Z,10.20
2023-03-25T16:38:34.042Z,10.20
2023-03-25T16:41:06.889Z,10.10
2023-03-25T16:43:37.442Z,10.00
2023-03-25T16:46:07.377Z,9.90
2023-03-25T16:48:36.317Z,9.90
2023-03-25T16:51:28.908Z,9.80
2023-03-25T16:53:59.572Z,9.80
2023-03-25T16:56:32.230Z,9.80
2023-03-25T16:59:02.130Z,9.80
2023-03-25T17:01:38.828Z,9.70
2023-03-25T17:04:26.741Z,9.70
2023-03-25T17:07:00.907Z,9.60
2023-03-25T17:09:34.422Z,9.60
2023-03-25T17:12:08.065Z,9.50
2023-03-25T17:14:43.823Z,9.50
2023-03-25T17:17:18.355Z,9.50
2023-03-25T17:19:47.609Z,9.40
2023-03-25T17:22:25.301Z,9.40
2023-03-25T17:24:58.348Z,9.40
2023-03-25T17:27:38.676Z,9.50
2023-03-25T17:30:21.987Z,9.50
2023-03-25T17:32:51.021Z,9.50
2023-03-25T17:35:31.581Z,9.60
2023-03-25T17:37:59.720Z,9.60
2023-03-25T17:40:28.849Z,9.60
2023-03-25T17:42:57.316Z,9.60
2023-03-25T17:45:28.219Z,9.50
2023-03-25T17:47:56.746Z,9.50
2023-03-25T17:50:25.989Z,9.60
2023-03-25T17:52:54.165Z,9.60
2023-03-25T17:55:23.821Z,9.60
2023-03-25T17:57:51.163Z,9.50
2023-03-25T18:00:19.552Z,9.40
2023-03-25T18:02:47.504Z,9.30
2023-03-25T18:05:16.945Z,9.20
2023-03-25T18:07:44.307Z,9.10
2023-03-25T18:10:19.084Z,9.00
2023-03-25T18:12:47.113Z,8.90
2023-03-25T18:15:14.132Z,8.80
2023-03-25T18:17:41.473Z,8.70
2023-03-25T18:20:21.600Z,8.60
2023-03-25T18:22:48.930Z,8.60
2023-03-25T18:25:17.740Z,8.50
2023-03-25T18:27:53.832Z,8.50
2023-03-25T18:30:30.456Z,8.40
2023-03-25T18:32:58.041Z,8.30
2023-03-25T18:35:25.726Z,8.30
2023-03-25T18:37:53.122Z,8.20
2023-03-25T18:40:38.172Z,8.20
2023-03-25T18:43:05.417Z,8.20
2023-03-25T18:45:32.516Z,8.20
2023-03-25T18:47:59.900Z,8.30
2023-03-25T18:50:32.455Z,8.30
2023-03-25T18:53:01.480Z,8.30
2023-03-25T18:55:30.703Z,8.20
2023-03-25T18:57:58.507Z,8.10
2023-03-25T19:00:34.128Z,8.10
2023-03-25T19:03:05.879Z,8.10
2023-03-25T19:05:33.691Z,8.00
2023-03-25T19:08:01.066Z,8.00
2023-03-25T19:10:32.854Z,8.00
2023-03-25T19:13:01.106Z,7.90
2023-03-25T19:15:29.674Z,7.90
2023-03-25T19:18:01.871Z,7.80
2023-03-25T19:20:32.883Z,7.80
2023-03-25T19:23:01.195Z,7.80
2023-03-25T19:25:28.672Z,7.70
2023-03-25T19:27:56.610Z,7.70
2023-03-25T19:30:25.553Z,7.60
2023-03-25T19:33:01.892Z,7.60
2023-03-25T19:35:29.550Z,7.60
2023-03-25T19:37:57.134Z,7.60
2023-03-25T19:40:26.234Z,7.60
2023-03-25T19:42:58.397Z,7.60
2023-03-25T19:45:27.553Z,7.60
2023-03-25T19:47:55.380Z,7.60
2023-03-25T19:50:30.487Z,7.60
2023-03-25T19:53:01.679Z,7.60
2023-03-25T19:55:29.604Z,7.60
2023-03-25T19:57:56.967Z,7.60
2023-03-25T20:00:26.582Z,7.50
2023-03-25T20:03:01.776Z,7.50
2023-03-25T20:05:32.998Z,7.50
2023-03-25T20:08:02.821Z,7.40
2023-03-25T20:10:30.746Z,7.40
2023-03-25T20:12:58.440Z,7.40
2023-03-25T20:15:26.514Z,7.30
2023-03-25T20:17:56.280Z,7.40
2023-03-25T20:20:25.146Z,7.40
2023-03-25T20:22:53.293Z,7.40
2023-03-25T20:25:20.605Z,7.50
2023-03-25T20:27:48.433Z,7.60
2023-03-25T20:30:18.421Z,7.70
2023-03-25T20:32:49.441Z,7.70
2023-03-25T20:35:18.140Z,7.80
2023-03-25T20:37:47.086Z,7.90
2023-03-25T20:40:17.436Z,7.90
2023-03-25T20:42:46.876Z,7.90
2023-03-25T20:45:16.878Z,8.00
2023-03-25T20:47:44.891Z,7.90
2023-03-25T20:50:14.719Z,7.90
2023-03-25T20:52:43.756Z,8.00
2023-03-25T20:55:11.983Z,8.00
2023-03-25T20:57:41.252Z,8.00
2023-03-25T21:00:10.035Z,8.00
2023-03-25T21:02:37.605Z,8.00
2023-03-25T21:05:05.740Z,8.00
2023-03-25T21:07:35.424Z,8.00
2023-03-25T21:10:02.811Z,8.00
2023-03-25T21:12:42.519Z,7.90
2023-03-25T21:15:17.453Z,7.70
2023-03-25T21:17:47.948Z,7.80
2023-03-25T21:20:21.903Z,7.80
2023-03-25T21:22:50.866Z,7.80
2023-03-25T21:25:21.018Z,7.80
2023-03-25T21:27:49.223Z,7.80
2023-03-25T21:30:16.656Z,7.80
2023-03-25T21:32:44.100Z,7.80
2023-03-25T21:35:12.322Z,7.90
2023-03-25T21:37:40.292Z,7.90
2023-03-25T21:40:11.651Z,7.90
2023-03-25T21:42:42.215Z,8.00
2023-03-25T21:45:15.949Z,8.00
2023-03-25T21:47:45.370Z,8.00
2023-03-25T21:50:13.797Z,8.00
2023-03-25T21:52:48.625Z,8.10
2023-03-25T21:55:16.905Z,8.00
2023-03-25T21:57:45.039Z,8.00
2023-03-25T22:00:16.365Z,8.10
2023-03-25T22:02:45.987Z,8.10
2023-03-25T22:05:16.020Z,8.10
2023-03-25T22:07:43.688Z,8.10
2023-03-25T22:10:11.297Z,8.10
2023-03-25T22:12:39.030Z,8.10
2023-03-25T22:15:06.971Z,8.10
2023-03-25T22:17:34.579Z,8.10
2023-03-25T22:20:01.778Z,8.00
2023-03-25T22:22:30.048Z,8.00
2023-03-25T22:24:57.421Z,8.00
2023-03-25T22:27:24.838Z,8.00
2023-03-25T22:29:52.169Z,8.00
2023-03-25T22:32:24.246Z,8.00
2023-03-25T22:34:51.436Z,8.00
2023-03-25T22:37:19.250Z,8.00
2023-03-25T22:39:46.629Z,7.90
2023-03-25T22:42:14.023Z,7.80
2023-03-25T22:44:44.648Z,7.60
2023-03-25T22:47:12.209Z,7.50
2023-03-25T22:49:39.247Z,7.40
2023-03-25T22:52:06.708Z,7.30
2023-03-25T22:54:33.975Z,7.30
2023-03-25T22:57:02.428Z,7.20
2023-03-25T22:59:31.076Z,7.20
2023-03-25T23:01:58.540Z,7.20
2023-03-25T23:04:25.858Z,7.20
2023-03-25T23:07:06.782Z,7.20
2023-03-25T23:09:41.878Z,7.10
2023-03-25T23:12:22.969Z,7.10
2023-03-25T23:14:54.307Z,7.10
2023-03-25T23:17:25.944Z,7.10
2023-03-25T23:19:53.361Z,7.10
2023-03-25T23:22:21.417Z,7.10
2023-03-25T23:24:48.484Z,7.20
2023-03-25T23:27:17.204Z,7.20
2023-03-25T23:29:44.930Z,7.30
2023-03-25T23:32:12.305Z,7.30
2023-03-25T23:34:40.130Z,7.30
2023-03-25T23:37:09.189Z,7.30
2023-03-25T23:39:36.483Z,7.40
2023-03-25T23:42:03.922Z,7.40
2023-03-25T23:44:34.257Z,7.40
2023-03-25T23:47:01.782Z,7.40
2023-03-25T23:49:34.224Z,7.40
2023-03-25T23:52:01.560Z,7.50
2023-03-25T23:54:28.851Z,7.50
2023-03-25T23:56:56.162Z,7.50
2023-03-25T23:59:23.354Z,7.50
