createdAt,value
2019-01-21T00:01:16.755Z,14.40
2019-01-21T00:03:46.398Z,14.70
2019-01-21T00:06:16.119Z,15.90
2019-01-21T00:08:45.759Z,14.20
2019-01-21T00:11:15.424Z,14.67
2019-01-21T00:13:45.096Z,14.80
2019-01-21T00:16:15.003Z,13.67
2019-01-21T00:18:44.776Z,13.70
2019-01-21T00:21:14.502Z,14.07
2019-01-21T00:23:44.215Z,13.13
2019-01-21T00:26:13.888Z,14.07
2019-01-21T00:28:43.672Z,13.40
2019-01-21T00:31:13.317Z,12.83
2019-01-21T00:33:43.056Z,14.33
2019-01-21T00:36:12.730Z,13.90
2019-01-21T00:38:42.508Z,12.83
2019-01-21T00:41:12.150Z,13.83
2019-01-21T00:43:41.890Z,16.20
2019-01-21T00:46:11.639Z,13.80
2019-01-21T00:48:41.453Z,14.93
2019-01-21T00:51:11.271Z,14.90
2019-01-21T00:53:40.916Z,15.43
2019-01-21T00:56:10.854Z,15.60
2019-01-21T00:58:43.670Z,14.47
2019-01-21T01:01:13.417Z,14.07
2019-01-21T01:03:44.712Z,13.80
2019-01-21T01:06:14.430Z,14.47
2019-01-21T01:08:44.296Z,15.00
2019-01-21T01:11:13.991Z,14.47
2019-01-21T01:13:43.698Z,13.07
2019-01-21T01:16:13.431Z,13.43
2019-01-21T01:18:43.468Z,13.50
2019-01-21T01:21:13.111Z,13.60
2019-01-21T01:23:43.186Z,13.13
2019-01-21T01:26:12.935Z,13.77
2019-01-21T01:28:42.565Z,13.20
2019-01-21T01:31:12.239Z,12.90
2019-01-21T01:33:41.838Z,12.90
2019-01-21T01:36:11.617Z,13.33
2019-01-21T01:38:41.306Z,12.80
2019-01-21T01:41:11.041Z,13.30
2019-01-21T01:43:41.071Z,14.27
2019-01-21T01:46:10.818Z,14.47
2019-01-21T01:48:40.609Z,12.97
2019-01-21T01:51:10.321Z,13.53
2019-01-21T01:53:40.094Z,13.60
2019-01-21T01:56:09.801Z,14.40
2019-01-21T01:58:39.547Z,15.00
2019-01-21T02:01:09.274Z,14.07
2019-01-21T02:03:39.267Z,14.10
2019-01-21T02:06:09.050Z,14.37
2019-01-21T02:08:38.724Z,13.00
2019-01-21T02:11:08.479Z,14.33
2019-01-21T02:13:38.380Z,14.67
2019-01-21T02:16:08.135Z,15.07
2019-01-21T02:18:37.972Z,14.47
2019-01-21T02:21:07.739Z,13.93
2019-01-21T02:23:37.617Z,15.80
2019-01-21T02:26:09.879Z,13.10
2019-01-21T02:28:45.966Z,15.70
2019-01-21T02:31:30.449Z,14.37
2019-01-21T02:34:20.979Z,15.83
2019-01-21T02:37:05.540Z,14.20
2019-01-21T02:40:04.205Z,14.63
2019-01-21T02:42:45.786Z,14.13
2019-01-21T02:45:37.862Z,14.90
2019-01-21T02:48:22.711Z,16.87
2019-01-21T02:50:57.847Z,14.83
2019-01-21T02:53:36.522Z,14.53
2019-01-21T02:56:28.854Z,14.13
2019-01-21T02:59:04.930Z,13.97
2019-01-21T03:02:09.653Z,15.63
2019-01-21T03:04:54.253Z,16.60
2019-01-21T03:07:41.742Z,16.20
2019-01-21T03:10:17.152Z,16.13
2019-01-21T03:13:14.498Z,15.17
2019-01-21T03:15:56.506Z,15.80
2019-01-21T03:18:34.997Z,16.00
2019-01-21T03:21:41.270Z,15.00
2019-01-21T03:24:17.254Z,15.13
2019-01-21T03:27:08.418Z,16.10
2019-01-21T03:29:57.355Z,15.67
2019-01-21T03:32:45.264Z,15.77
2019-01-21T03:35:38.953Z,15.43
2019-01-21T03:38:19.067Z,15.53
2019-01-21T03:40:51.781Z,16.93
2019-01-21T03:43:24.786Z,16.20
2019-01-21T03:46:09.312Z,15.23
2019-01-21T03:48:40.398Z,15.27
2019-01-21T03:51:36.759Z,15.20
2019-01-21T03:54:12.330Z,16.77
2019-01-21T03:56:45.120Z,14.70
2019-01-21T03:59:21.203Z,16.03
2019-01-21T04:02:17.032Z,15.57
2019-01-21T04:05:11.157Z,15.27
2019-01-21T04:07:56.715Z,15.10
2019-01-21T04:10:55.295Z,15.73
2019-01-21T04:13:45.930Z,14.70
2019-01-21T04:16:30.567Z,14.20
2019-01-21T04:19:24.282Z,15.10
2019-01-21T04:22:18.463Z,15.20
2019-01-21T04:24:54.178Z,14.63
2019-01-21T04:27:48.118Z,15.23
2019-01-21T04:30:32.804Z,15.70
2019-01-21T04:33:11.072Z,14.40
2019-01-21T04:35:55.441Z,16.80
2019-01-21T04:39:03.757Z,15.63
2019-01-21T04:41:45.550Z,16.43
2019-01-21T04:44:42.558Z,17.13
2019-01-21T04:47:21.462Z,16.83
2019-01-21T04:50:21.169Z,16.80
2019-01-21T04:53:10.394Z,16.20
2019-01-21T04:56:09.914Z,17.20
2019-01-21T04:58:51.605Z,16.03
2019-01-21T05:01:42.500Z,16.97
2019-01-21T05:04:21.094Z,16.80
2019-01-21T05:07:12.038Z,16.80
2019-01-21T05:10:04.379Z,18.47
2019-01-21T05:12:52.223Z,16.20
2019-01-21T05:15:46.273Z,16.67
2019-01-21T05:18:50.701Z,16.30
2019-01-21T05:21:43.589Z,15.60
2019-01-21T05:24:28.214Z,15.80
2019-01-21T05:27:03.999Z,14.83
2019-01-21T05:29:42.724Z,16.20
2019-01-21T05:32:48.514Z,16.90
2019-01-21T05:35:36.110Z,14.10
2019-01-21T05:38:08.835Z,14.70
2019-01-21T05:40:53.424Z,15.80
2019-01-21T05:43:37.847Z,15.33
2019-01-21T05:46:41.862Z,15.83
2019-01-21T05:49:35.801Z,15.63
2019-01-21T05:52:32.518Z,17.20
2019-01-21T05:55:15.231Z,17.97
2019-01-21T05:57:56.266Z,17.50
2019-01-21T06:00:47.168Z,17.73
2019-01-21T06:03:23.375Z,17.27
2019-01-21T06:06:14.232Z,17.23
2019-01-21T06:09:02.018Z,17.93
2019-01-21T06:11:43.361Z,16.43
2019-01-21T06:14:19.024Z,16.63
2019-01-21T06:16:54.685Z,18.20
2019-01-21T06:19:39.493Z,18.10
2019-01-21T06:22:26.125Z,18.33
2019-01-21T06:25:04.376Z,18.80
2019-01-21T06:27:39.731Z,17.20
2019-01-21T06:30:29.307Z,17.93
2019-01-21T06:33:34.113Z,17.47
2019-01-21T06:36:06.874Z,18.13
2019-01-21T06:38:45.312Z,18.50
2019-01-21T06:41:20.775Z,18.90
2019-01-21T06:44:24.641Z,18.13
2019-01-21T06:47:03.338Z,16.93
2019-01-21T06:49:45.126Z,19.37
2019-01-21T06:52:34.859Z,17.70
2019-01-21T06:55:27.446Z,16.53
2019-01-21T06:58:09.290Z,15.93
2019-01-21T07:00:50.778Z,16.90
2019-01-21T07:03:45.288Z,17.17
2019-01-21T07:06:42.838Z,16.87
2019-01-21T07:09:31.564Z,17.00
2019-01-21T07:12:05.656Z,16.70
2019-01-21T07:14:47.439Z,18.40
2019-01-21T07:17:32.346Z,17.53
2019-01-21T07:20:25.755Z,17.67
2019-01-21T07:23:13.589Z,19.47
2019-01-21T07:25:50.419Z,18.73
2019-01-21T07:28:52.180Z,17.97
2019-01-21T07:31:40.306Z,19.10
2019-01-21T07:34:22.178Z,19.50
2019-01-21T07:37:02.751Z,20.00
2019-01-21T07:40:02.634Z,20.93
2019-01-21T07:42:41.698Z,21.80
2019-01-21T07:45:17.101Z,20.60
2019-01-21T07:48:05.256Z,20.40
2019-01-21T07:50:38.141Z,20.87
2019-01-21T07:53:38.462Z,20.60
2019-01-21T07:56:11.146Z,22.13
2019-01-21T07:59:02.560Z,23.13
2019-01-21T08:01:43.903Z,22.70
2019-01-21T08:04:25.641Z,21.13
2019-01-21T08:07:04.547Z,20.40
2019-01-21T08:10:01.754Z,20.57
2019-01-21T08:12:46.266Z,19.93
2019-01-21T08:15:31.185Z,20.00
2019-01-21T08:18:20.461Z,20.50
2019-01-21T08:21:12.691Z,21.10
2019-01-21T08:23:45.386Z,20.17
2019-01-21T08:26:36.157Z,20.53
2019-01-21T08:29:24.146Z,21.70
2019-01-21T08:31:56.854Z,21.23
2019-01-21T08:34:41.543Z,21.37
2019-01-21T08:37:23.551Z,21.47
2019-01-21T08:40:05.539Z,20.90
2019-01-21T08:42:40.945Z,19.37
2019-01-21T08:45:17.694Z,20.87
2019-01-21T08:47:59.543Z,19.90
2019-01-21T08:50:47.174Z,21.30
2019-01-21T08:53:22.590Z,21.77
2019-01-21T08:55:58.086Z,20.20
2019-01-21T08:58:53.421Z,20.97
2019-01-21T09:01:26.132Z,20.63
2019-01-21T09:03:58.879Z,22.30
2019-01-21T09:06:37.617Z,21.10
2019-01-21T09:09:19.039Z,20.30
2019-01-21T09:12:06.517Z,19.60
2019-01-21T09:15:14.583Z,19.43
2019-01-21T09:18:06.953Z,19.30
2019-01-21T09:20:42.481Z,20.70
2019-01-21T09:23:18.074Z,21.57
2019-01-21T09:25:50.804Z,21.70
2019-01-21T09:28:29.025Z,21.47
2019-01-21T09:31:21.330Z,22.43
2019-01-21T09:34:10.724Z,20.90
2019-01-21T09:36:46.359Z,20.77
2019-01-21T09:39:38.441Z,21.90
2019-01-21T09:42:22.993Z,21.30
2019-01-21T09:45:12.679Z,22.77
2019-01-21T09:47:41.238Z,20.30
2019-01-21T09:50:11.104Z,21.10
2019-01-21T09:52:41.097Z,19.87
2019-01-21T09:55:11.213Z,21.43
2019-01-21T09:57:42.451Z,23.47
2019-01-21T10:00:32.940Z,23.37
2019-01-21T10:03:04.912Z,20.43
2019-01-21T10:05:35.578Z,20.90
2019-01-21T10:08:14.026Z,22.17
2019-01-21T10:10:52.919Z,21.30
2019-01-21T10:13:37.534Z,21.63
2019-01-21T10:16:31.750Z,20.60
2019-01-21T10:19:07.231Z,20.80
2019-01-21T10:22:04.339Z,21.60
2019-01-21T10:24:58.254Z,21.80
2019-01-21T10:27:46.046Z,21.77
2019-01-21T10:30:27.636Z,21.27
2019-01-21T10:33:28.926Z,21.10
2019-01-21T10:36:07.238Z,23.00
2019-01-21T10:38:55.121Z,22.00
2019-01-21T10:41:39.499Z,21.50
2019-01-21T10:44:27.419Z,20.73
2019-01-21T10:47:00.144Z,22.33
2019-01-21T10:49:57.225Z,21.73
2019-01-21T10:52:50.618Z,23.03
2019-01-21T10:55:29.502Z,22.00
2019-01-21T10:58:11.170Z,22.90
2019-01-21T11:00:46.753Z,23.00
2019-01-21T11:03:22.348Z,24.60
2019-01-21T11:05:55.097Z,24.40
2019-01-21T11:08:46.045Z,23.50
2019-01-21T11:11:30.631Z,24.50
2019-01-21T11:14:12.545Z,22.73
2019-01-21T11:16:48.024Z,24.10
2019-01-21T11:19:43.882Z,22.63
2019-01-21T11:22:16.962Z,23.40
2019-01-21T11:25:18.286Z,22.93
2019-01-21T11:28:09.007Z,21.27
2019-01-21T11:30:44.414Z,23.77
2019-01-21T11:33:35.534Z,24.37
2019-01-21T11:36:38.055Z,24.73
2019-01-21T11:39:25.365Z,23.73
2019-01-21T11:41:58.337Z,22.93
2019-01-21T11:45:07.574Z,23.47
2019-01-21T11:47:55.766Z,22.07
2019-01-21T11:51:01.846Z,23.10
2019-01-21T11:53:55.755Z,21.80
2019-01-21T11:56:40.549Z,23.17
2019-01-21T11:59:19.430Z,21.93
2019-01-21T12:02:07.393Z,23.33
2019-01-21T12:04:58.472Z,22.90
2019-01-21T12:07:52.549Z,24.20
2019-01-21T12:10:57.309Z,24.27
2019-01-21T12:13:35.747Z,23.93
2019-01-21T12:16:26.564Z,22.90
2019-01-21T12:19:28.139Z,24.43
2019-01-21T12:22:12.739Z,24.20
2019-01-21T12:24:44.125Z,24.37
2019-01-21T12:27:22.808Z,24.93
2019-01-21T12:29:58.083Z,24.53
2019-01-21T12:32:42.794Z,23.10
2019-01-21T12:35:30.575Z,22.00
2019-01-21T12:38:11.889Z,22.60
2019-01-21T12:40:50.609Z,23.50
2019-01-21T12:43:50.548Z,24.23
2019-01-21T12:46:29.434Z,23.47
2019-01-21T12:49:13.997Z,22.17
2019-01-21T12:51:52.602Z,23.47
2019-01-21T12:54:25.627Z,24.07
2019-01-21T12:57:27.193Z,24.13
2019-01-21T13:00:33.352Z,22.40
2019-01-21T13:03:08.530Z,22.20
2019-01-21T13:05:47.125Z,22.40
2019-01-21T13:08:19.818Z,22.37
2019-01-21T13:10:58.915Z,23.10
2019-01-21T13:13:34.472Z,21.27
2019-01-21T13:16:28.360Z,23.80
2019-01-21T13:19:31.481Z,23.83
2019-01-21T13:22:25.610Z,22.80
2019-01-21T13:25:19.622Z,22.67
2019-01-21T13:28:01.182Z,23.10
2019-01-21T13:30:52.102Z,24.57
2019-01-21T13:33:52.092Z,24.83
2019-01-21T13:36:24.767Z,24.00
2019-01-21T13:39:21.638Z,25.23
2019-01-21T13:41:57.488Z,22.63
2019-01-21T13:44:39.076Z,22.73
2019-01-21T13:47:24.088Z,21.73
2019-01-21T13:49:57.257Z,20.93
2019-01-21T13:52:36.031Z,22.93
2019-01-21T13:55:14.739Z,24.13
2019-01-21T13:57:50.264Z,25.57
2019-01-21T14:00:44.260Z,25.33
2019-01-21T14:03:37.775Z,24.17
2019-01-21T14:06:10.528Z,24.40
2019-01-21T14:09:02.939Z,24.13
2019-01-21T14:11:47.299Z,23.00
2019-01-21T14:14:20.338Z,22.93
2019-01-21T14:17:04.891Z,24.80
2019-01-21T14:19:46.831Z,23.30
2019-01-21T14:22:22.527Z,23.93
2019-01-21T14:25:14.821Z,23.63
2019-01-21T14:28:13.160Z,23.30
2019-01-21T14:31:19.098Z,22.80
2019-01-21T14:34:13.954Z,23.30
2019-01-21T14:36:55.716Z,24.63
2019-01-21T14:39:34.295Z,22.60
2019-01-21T14:42:10.816Z,23.60
2019-01-21T14:44:55.606Z,22.23
2019-01-21T14:47:48.099Z,23.20
2019-01-21T14:50:23.906Z,23.30
2019-01-21T14:53:08.189Z,23.00
2019-01-21T14:56:00.649Z,21.40
2019-01-21T14:58:33.378Z,22.40
2019-01-21T15:01:11.967Z,21.73
2019-01-21T15:04:02.578Z,21.70
2019-01-21T15:06:38.236Z,22.23
2019-01-21T15:09:16.624Z,22.00
2019-01-21T15:11:51.996Z,22.30
2019-01-21T15:14:30.591Z,21.77
2019-01-21T15:17:09.261Z,24.10
2019-01-21T15:19:40.587Z,22.70
2019-01-21T15:22:13.299Z,22.40
2019-01-21T15:24:48.751Z,22.20
2019-01-21T15:27:30.436Z,22.50
2019-01-21T15:30:18.104Z,21.07
2019-01-21T15:33:12.220Z,22.97
2019-01-21T15:35:57.040Z,23.80
2019-01-21T15:38:29.903Z,22.43
2019-01-21T15:41:11.852Z,22.23
2019-01-21T15:44:02.789Z,21.60
2019-01-21T15:46:38.592Z,22.50
2019-01-21T15:49:14.028Z,21.07
2019-01-21T15:52:08.134Z,21.13
2019-01-21T15:54:41.180Z,21.57
2019-01-21T15:57:31.941Z,23.00
2019-01-21T16:00:33.286Z,22.63
2019-01-21T16:03:11.750Z,20.60
2019-01-21T16:05:44.399Z,21.63
2019-01-21T16:08:17.050Z,22.40
2019-01-21T16:10:50.094Z,23.03
2019-01-21T16:13:22.813Z,23.50
2019-01-21T16:16:22.589Z,21.70
2019-01-21T16:19:04.477Z,22.40
2019-01-21T16:21:55.427Z,21.90
2019-01-21T16:24:28.269Z,24.17
2019-01-21T16:27:00.986Z,23.90
2019-01-21T16:29:39.668Z,23.03
2019-01-21T16:32:09.530Z,24.10
2019-01-21T16:34:42.583Z,24.13
2019-01-21T16:37:15.543Z,24.80
2019-01-21T16:40:00.225Z,24.93
2019-01-21T16:42:28.937Z,23.30
2019-01-21T16:44:58.952Z,23.50
2019-01-21T16:47:28.685Z,25.37
2019-01-21T16:49:58.278Z,25.80
2019-01-21T16:52:27.911Z,24.20
2019-01-21T16:54:57.658Z,25.00
2019-01-21T16:57:27.314Z,24.80
2019-01-21T16:59:56.952Z,25.43
2019-01-21T17:02:26.698Z,24.83
2019-01-21T17:04:56.703Z,25.73
2019-01-21T17:07:26.330Z,24.20
2019-01-21T17:09:56.057Z,24.33
2019-01-21T17:12:25.655Z,25.20
2019-01-21T17:14:57.671Z,24.70
2019-01-21T17:17:26.998Z,25.60
2019-01-21T17:19:56.995Z,24.40
2019-01-21T17:22:26.850Z,25.40
2019-01-21T17:24:56.638Z,24.87
2019-01-21T17:27:26.389Z,24.90
2019-01-21T17:29:56.391Z,25.33
2019-01-21T17:32:26.279Z,25.00
2019-01-21T17:34:56.832Z,24.20
2019-01-21T17:37:26.649Z,22.87
2019-01-21T17:39:56.766Z,24.87
2019-01-21T17:42:26.388Z,24.10
2019-01-21T17:44:56.316Z,26.03
2019-01-21T17:47:26.366Z,23.17
2019-01-21T17:49:56.048Z,24.27
2019-01-21T17:52:25.835Z,26.43
2019-01-21T17:54:58.501Z,24.73
2019-01-21T17:57:28.269Z,24.40
2019-01-21T17:59:58.302Z,26.63
2019-01-21T18:02:28.028Z,24.43
2019-01-21T18:04:57.654Z,24.93
2019-01-21T18:07:27.641Z,26.83
2019-01-21T18:09:57.180Z,25.73
2019-01-21T18:12:26.957Z,25.60
2019-01-21T18:14:56.668Z,26.17
2019-01-21T18:17:26.437Z,25.30
2019-01-21T18:19:56.209Z,27.13
2019-01-21T18:22:25.894Z,26.17
2019-01-21T18:24:55.608Z,26.57
2019-01-21T18:27:25.233Z,26.23
2019-01-21T18:29:55.036Z,25.70
2019-01-21T18:32:24.710Z,26.30
2019-01-21T18:34:54.437Z,26.77
2019-01-21T18:37:24.150Z,28.23
2019-01-21T18:39:55.408Z,28.50
2019-01-21T18:42:30.872Z,27.57
2019-01-21T18:45:05.203Z,28.10
2019-01-21T18:47:40.293Z,28.07
2019-01-21T18:50:16.056Z,29.00
2019-01-21T18:52:50.268Z,27.67
2019-01-21T18:55:24.900Z,28.07
2019-01-21T18:57:57.365Z,27.93
2019-01-21T19:00:29.430Z,27.00
2019-01-21T19:02:59.863Z,26.60
2019-01-21T19:05:29.646Z,28.30
2019-01-21T19:07:59.343Z,28.07
2019-01-21T19:10:29.128Z,27.70
2019-01-21T19:12:59.051Z,29.17
2019-01-21T19:15:30.623Z,26.97
2019-01-21T19:18:00.423Z,29.07
2019-01-21T19:20:30.203Z,26.63
2019-01-21T19:23:00.010Z,27.10
2019-01-21T19:25:29.822Z,27.70
2019-01-21T19:27:59.926Z,27.57
2019-01-21T19:30:29.872Z,28.37
2019-01-21T19:32:59.655Z,27.80
2019-01-21T19:35:34.359Z,27.90
2019-01-21T19:38:04.142Z,26.63
2019-01-21T19:40:33.937Z,26.33
2019-01-21T19:43:03.915Z,28.33
2019-01-21T19:45:33.788Z,26.80
2019-01-21T19:48:03.588Z,26.43
2019-01-21T19:50:33.367Z,28.03
2019-01-21T19:53:03.087Z,28.20
2019-01-21T19:55:38.177Z,28.73
2019-01-21T19:58:08.925Z,28.57
2019-01-21T20:00:38.708Z,29.00
2019-01-21T20:03:08.558Z,28.70
2019-01-21T20:05:38.530Z,28.97
2019-01-21T20:08:08.314Z,29.17
2019-01-21T20:10:38.104Z,27.80
2019-01-21T20:13:07.815Z,28.83
2019-01-21T20:15:38.284Z,28.50
2019-01-21T20:18:08.305Z,29.60
2019-01-21T20:20:39.788Z,28.73
2019-01-21T20:23:09.558Z,30.33
2019-01-21T20:25:39.734Z,30.37
2019-01-21T20:28:09.491Z,30.10
2019-01-21T20:30:39.275Z,28.33
2019-01-21T20:33:08.915Z,29.40
2019-01-21T20:35:38.715Z,29.47
2019-01-21T20:38:08.468Z,29.60
2019-01-21T20:40:38.327Z,28.83
2019-01-21T20:43:08.522Z,28.17
2019-01-21T20:45:38.249Z,28.03
2019-01-21T20:48:08.030Z,28.50
2019-01-21T20:50:37.883Z,28.53
2019-01-21T20:53:07.695Z,29.20
2019-01-21T20:55:37.476Z,29.90
2019-01-21T20:58:07.143Z,29.77
2019-01-21T21:00:36.879Z,31.20
2019-01-21T21:03:06.754Z,32.27
2019-01-21T21:05:36.629Z,29.90
2019-01-21T21:08:06.290Z,31.10
2019-01-21T21:10:35.926Z,29.43
2019-01-21T21:13:05.687Z,32.07
2019-01-21T21:15:35.450Z,29.40
2019-01-21T21:18:05.251Z,30.20
2019-01-21T21:20:34.944Z,29.87
2019-01-21T21:23:04.728Z,29.47
2019-01-21T21:25:34.513Z,29.70
2019-01-21T21:28:05.229Z,29.93
2019-01-21T21:30:35.125Z,30.10
2019-01-21T21:33:05.218Z,30.70
2019-01-21T21:35:34.964Z,31.07
2019-01-21T21:38:05.524Z,32.37
2019-01-21T21:40:35.213Z,30.43
2019-01-21T21:43:05.020Z,30.10
2019-01-21T21:45:35.461Z,29.43
2019-01-21T21:48:05.766Z,30.60
2019-01-21T21:50:35.469Z,30.60
2019-01-21T21:53:06.764Z,28.33
2019-01-21T21:55:37.953Z,29.60
2019-01-21T21:58:11.574Z,28.30
2019-01-21T22:00:41.685Z,28.83
2019-01-21T22:03:11.405Z,29.60
2019-01-21T22:05:41.114Z,30.40
2019-01-21T22:08:10.768Z,31.10
2019-01-21T22:10:40.674Z,31.43
2019-01-21T22:13:10.456Z,30.27
2019-01-21T22:15:40.203Z,30.10
2019-01-21T22:18:09.989Z,31.50
2019-01-21T22:20:39.708Z,30.17
2019-01-21T22:23:10.295Z,29.63
2019-01-21T22:25:39.975Z,25.00
2019-01-21T22:28:09.947Z,24.30
2019-01-21T22:30:39.669Z,24.93
2019-01-21T22:33:09.314Z,23.00
2019-01-21T22:35:39.280Z,19.30
2019-01-21T22:38:09.337Z,19.30
2019-01-21T22:40:39.418Z,17.60
2019-01-21T22:43:09.151Z,17.63
2019-01-21T22:45:39.110Z,18.43
2019-01-21T22:48:08.858Z,17.90
2019-01-21T22:50:46.029Z,19.00
2019-01-21T22:53:16.063Z,18.00
2019-01-21T22:55:45.727Z,17.57
2019-01-21T22:58:15.403Z,18.57
2019-01-21T23:00:54.573Z,17.13
2019-01-21T23:03:24.325Z,17.70
2019-01-21T23:05:53.945Z,17.00
2019-01-21T23:08:24.236Z,17.33
2019-01-21T23:10:54.258Z,16.33
2019-01-21T23:13:24.038Z,16.40
2019-01-21T23:15:53.664Z,16.57
2019-01-21T23:18:23.391Z,16.60
2019-01-21T23:20:53.305Z,16.67
2019-01-21T23:23:23.055Z,16.43
2019-01-21T23:25:52.791Z,16.07
2019-01-21T23:28:22.531Z,16.73
2019-01-21T23:30:52.546Z,15.40
2019-01-21T23:33:22.511Z,16.40
2019-01-21T23:35:52.209Z,15.37
2019-01-21T23:38:21.929Z,15.80
2019-01-21T23:40:51.608Z,15.00
2019-01-21T23:43:21.347Z,15.13
2019-01-21T23:45:51.599Z,15.03
2019-01-21T23:48:21.335Z,14.67
2019-01-21T23:50:51.044Z,15.10
2019-01-21T23:53:20.841Z,14.80
2019-01-21T23:55:50.599Z,14.10
2019-01-21T23:58:20.608Z,14.60
