createdAt,value
2023-05-25T00:00:53.508Z,11.68
2023-05-25T00:02:41.155Z,11.68
2023-05-25T00:03:41.078Z,11.68
2023-05-25T00:04:40.639Z,11.68
2023-05-25T00:05:41.466Z,11.68
2023-05-25T00:06:41.288Z,11.68
2023-05-25T00:07:41.258Z,11.68
2023-05-25T00:08:40.751Z,11.68
2023-05-25T00:09:41.440Z,11.68
2023-05-25T00:10:40.926Z,11.65
2023-05-25T00:11:41.362Z,11.64
2023-05-25T00:12:40.910Z,11.62
2023-05-25T00:13:41.282Z,11.62
2023-05-25T00:14:40.762Z,11.62
2023-05-25T00:15:41.834Z,11.62
2023-05-25T00:16:41.175Z,11.62
2023-05-25T00:17:41.472Z,11.62
2023-05-25T00:18:41.818Z,11.62
2023-05-25T00:19:41.480Z,11.62
2023-05-25T00:20:41.519Z,11.62
2023-05-25T00:21:41.262Z,11.59
2023-05-25T00:22:41.014Z,11.59
2023-05-25T00:23:41.069Z,11.60
2023-05-25T00:24:41.292Z,11.56
2023-05-25T00:25:41.337Z,11.56
2023-05-25T00:26:41.121Z,11.56
2023-05-25T00:27:40.490Z,11.56
2023-05-25T00:28:40.815Z,11.56
2023-05-25T00:29:41.586Z,11.56
2023-05-25T00:30:41.580Z,11.56
2023-05-25T00:31:41.047Z,11.54
2023-05-25T00:32:40.685Z,11.5
2023-05-25T00:33:41.357Z,11.5
2023-05-25T00:34:40.841Z,11.5
2023-05-25T00:35:41.487Z,11.5
2023-05-25T00:36:41.266Z,11.5
2023-05-25T00:37:40.856Z,11.5
2023-05-25T00:38:41.240Z,11.48
2023-05-25T00:39:40.916Z,11.5
2023-05-25T00:40:41.480Z,11.5
2023-05-25T00:41:40.717Z,11.5
2023-05-25T00:42:41.140Z,11.5
2023-05-25T00:43:40.808Z,11.5
2023-05-25T00:44:41.526Z,11.5
2023-05-25T00:45:41.743Z,11.5
2023-05-25T00:46:41.186Z,11.5
2023-05-25T00:47:41.018Z,11.5
2023-05-25T00:48:40.772Z,11.5
2023-05-25T00:49:41.190Z,11.5
2023-05-25T00:50:40.886Z,11.5
2023-05-25T00:51:41.281Z,11.5
2023-05-25T00:52:40.815Z,11.5
2023-05-25T00:53:41.423Z,11.5
2023-05-25T00:54:41.097Z,11.48
2023-05-25T00:55:40.849Z,11.43
2023-05-25T00:56:41.298Z,11.43
2023-05-25T00:57:40.905Z,11.43
2023-05-25T00:58:41.100Z,11.46
2023-05-25T00:59:40.982Z,11.44
2023-05-25T01:00:41.547Z,11.49
2023-05-25T01:01:41.035Z,11.5
2023-05-25T01:02:40.426Z,11.44
2023-05-25T01:03:41.229Z,11.46
2023-05-25T01:04:40.776Z,11.48
2023-05-25T01:05:41.401Z,11.48
2023-05-25T01:06:40.821Z,11.46
2023-05-25T01:07:41.365Z,11.44
2023-05-25T01:08:41.109Z,11.43
2023-05-25T01:09:40.302Z,11.43
2023-05-25T01:10:41.102Z,11.43
2023-05-25T01:11:40.518Z,11.37
2023-05-25T01:12:41.011Z,11.38
2023-05-25T01:13:40.637Z,11.37
2023-05-25T01:14:41.110Z,11.37
2023-05-25T01:15:41.033Z,11.40
2023-05-25T01:16:40.917Z,11.38
2023-05-25T01:17:40.720Z,11.42
2023-05-25T01:18:41.164Z,11.37
2023-05-25T01:19:41.004Z,11.37
2023-05-25T01:20:40.633Z,11.37
2023-05-25T01:21:41.030Z,11.37
2023-05-25T01:22:40.701Z,11.37
2023-05-25T01:23:41.109Z,11.34
2023-05-25T01:24:40.740Z,11.31
2023-05-25T01:25:41.237Z,11.31
2023-05-25T01:26:40.450Z,11.31
2023-05-25T01:27:40.744Z,11.31
2023-05-25T01:28:41.465Z,11.31
2023-05-25T01:29:40.813Z,11.31
2023-05-25T01:30:41.401Z,11.31
2023-05-25T01:31:41.049Z,11.31
2023-05-25T01:32:40.857Z,11.30
2023-05-25T01:33:41.259Z,11.30
2023-05-25T01:34:40.617Z,11.28
2023-05-25T01:35:41.811Z,11.25
2023-05-25T01:36:41.757Z,11.25
2023-05-25T01:37:40.976Z,11.25
2023-05-25T01:38:40.860Z,11.25
2023-05-25T01:39:41.852Z,11.25
2023-05-25T01:40:41.611Z,11.25
2023-05-25T01:41:41.475Z,11.25
2023-05-25T01:42:40.954Z,11.22
2023-05-25T01:43:41.482Z,11.22
2023-05-25T01:44:40.832Z,11.22
2023-05-25T01:45:42.270Z,11.22
2023-05-25T01:46:41.032Z,11.19
2023-05-25T01:47:40.918Z,11.19
2023-05-25T01:48:41.436Z,11.21
2023-05-25T01:49:40.994Z,11.20
2023-05-25T01:50:40.784Z,11.18
2023-05-25T01:51:41.180Z,11.18
2023-05-25T01:52:41.025Z,11.18
2023-05-25T01:53:40.794Z,11.18
2023-05-25T01:54:41.246Z,11.18
2023-05-25T01:55:40.785Z,11.18
2023-05-25T01:56:40.917Z,11.18
2023-05-25T01:57:41.434Z,11.18
2023-05-25T01:58:40.722Z,11.18
2023-05-25T01:59:41.468Z,11.18
2023-05-25T02:00:42.062Z,11.18
2023-05-25T02:01:40.905Z,11.18
2023-05-25T02:02:41.640Z,11.18
2023-05-25T02:03:41.033Z,11.18
2023-05-25T02:04:40.771Z,11.17
2023-05-25T02:05:41.968Z,11.13
2023-05-25T02:06:40.677Z,11.12
2023-05-25T02:07:40.893Z,11.12
2023-05-25T02:08:41.294Z,11.12
2023-05-25T02:09:40.746Z,11.12
2023-05-25T02:10:41.265Z,11.12
2023-05-25T02:11:40.628Z,11.12
2023-05-25T02:12:41.284Z,11.12
2023-05-25T02:13:40.875Z,11.12
2023-05-25T02:14:41.049Z,11.12
2023-05-25T02:15:41.128Z,11.12
2023-05-25T02:16:40.728Z,11.09
2023-05-25T02:17:41.368Z,11.06
2023-05-25T02:18:40.790Z,11.06
2023-05-25T02:19:40.767Z,11.06
2023-05-25T02:20:41.577Z,11.06
2023-05-25T02:21:40.917Z,11.06
2023-05-25T02:22:41.454Z,11.06
2023-05-25T02:23:40.730Z,11.06
2023-05-25T02:24:41.566Z,11.06
2023-05-25T02:25:41.238Z,11.06
2023-05-25T02:26:40.859Z,11.06
2023-05-25T02:27:41.323Z,11.06
2023-05-25T02:28:40.627Z,11.02
2023-05-25T02:29:41.087Z,11.02
2023-05-25T02:30:40.798Z,11.06
2023-05-25T02:31:41.504Z,11.06
2023-05-25T02:32:40.927Z,11.01
2023-05-25T02:33:41.247Z,11
2023-05-25T02:34:40.829Z,11
2023-05-25T02:35:41.239Z,11
2023-05-25T02:36:40.811Z,11.02
2023-05-25T02:37:41.110Z,11.03
2023-05-25T02:38:40.588Z,11.00
2023-05-25T02:39:41.258Z,11
2023-05-25T02:40:40.634Z,11
2023-05-25T02:41:41.136Z,11
2023-05-25T02:42:40.712Z,11
2023-05-25T02:43:40.908Z,10.98
2023-05-25T02:44:41.453Z,10.93
2023-05-25T02:45:41.103Z,10.93
2023-05-25T02:46:40.703Z,10.93
2023-05-25T02:47:41.794Z,10.93
2023-05-25T02:48:41.191Z,10.93
2023-05-25T02:49:40.442Z,10.93
2023-05-25T02:50:40.893Z,10.92
2023-05-25T02:51:41.098Z,10.93
2023-05-25T02:52:40.495Z,10.93
2023-05-25T02:53:40.858Z,10.93
2023-05-25T02:54:41.231Z,10.92
2023-05-25T02:55:40.822Z,10.87
2023-05-25T02:56:41.040Z,10.87
2023-05-25T02:57:40.605Z,10.87
2023-05-25T02:58:41.174Z,10.87
2023-05-25T02:59:41.109Z,10.89
2023-05-25T03:00:41.594Z,10.88
2023-05-25T03:01:41.641Z,10.87
2023-05-25T03:02:42.110Z,10.88
2023-05-25T03:03:40.988Z,10.93
2023-05-25T03:04:40.880Z,10.93
2023-05-25T03:05:41.765Z,10.93
2023-05-25T03:06:41.305Z,10.92
2023-05-25T03:07:40.731Z,10.88
2023-05-25T03:08:41.289Z,10.87
2023-05-25T03:09:41.529Z,10.87
2023-05-25T03:10:41.612Z,10.87
2023-05-25T03:11:41.270Z,10.87
2023-05-25T03:12:40.863Z,10.87
2023-05-25T03:13:41.402Z,10.87
2023-05-25T03:14:40.876Z,10.87
2023-05-25T03:15:41.440Z,10.87
2023-05-25T03:16:40.729Z,10.83
2023-05-25T03:17:41.563Z,10.81
2023-05-25T03:18:41.118Z,10.81
2023-05-25T03:19:40.535Z,10.81
2023-05-25T03:20:41.044Z,10.83
2023-05-25T03:21:40.346Z,10.87
2023-05-25T03:22:41.152Z,10.87
2023-05-25T03:23:40.643Z,10.87
2023-05-25T03:24:41.045Z,10.87
2023-05-25T03:25:40.504Z,10.86
2023-05-25T03:26:40.905Z,10.81
2023-05-25T03:27:40.978Z,10.81
2023-05-25T03:28:40.364Z,10.81
2023-05-25T03:29:40.681Z,10.81
2023-05-25T03:30:41.404Z,10.81
2023-05-25T03:31:41.043Z,10.81
2023-05-25T03:32:41.108Z,10.81
2023-05-25T03:33:41.074Z,10.81
2023-05-25T03:34:41.052Z,10.81
2023-05-25T03:35:40.969Z,10.81
2023-05-25T03:36:40.854Z,10.81
2023-05-25T03:37:41.383Z,10.81
2023-05-25T03:38:40.997Z,10.81
2023-05-25T03:39:41.102Z,10.76
2023-05-25T03:40:40.973Z,10.75
2023-05-25T03:41:41.765Z,10.75
2023-05-25T03:42:41.849Z,10.75
2023-05-25T03:43:41.431Z,10.75
2023-05-25T03:44:41.366Z,10.75
2023-05-25T03:45:41.781Z,10.75
2023-05-25T03:46:41.824Z,10.75
2023-05-25T03:47:41.619Z,10.75
2023-05-25T03:48:41.468Z,10.75
2023-05-25T03:49:41.077Z,10.75
2023-05-25T03:50:40.880Z,10.75
2023-05-25T03:51:41.561Z,10.75
2023-05-25T03:52:41.888Z,10.75
2023-05-25T03:53:41.486Z,10.75
2023-05-25T03:54:41.136Z,10.75
2023-05-25T03:55:41.190Z,10.75
2023-05-25T03:56:40.966Z,10.75
2023-05-25T03:57:40.869Z,10.73
2023-05-25T03:58:41.377Z,10.71
2023-05-25T03:59:41.237Z,10.71
2023-05-25T04:00:41.825Z,10.68
2023-05-25T04:01:41.528Z,10.73
2023-05-25T04:02:41.284Z,10.70
2023-05-25T04:03:41.360Z,10.68
2023-05-25T04:04:41.697Z,10.73
2023-05-25T04:05:41.976Z,10.75
2023-05-25T04:06:40.594Z,10.75
2023-05-25T04:07:41.214Z,10.75
2023-05-25T04:08:41.004Z,10.74
2023-05-25T04:09:41.165Z,10.71
2023-05-25T04:10:40.808Z,10.69
2023-05-25T04:11:41.122Z,10.68
2023-05-25T04:12:40.594Z,10.68
2023-05-25T04:13:41.890Z,10.68
2023-05-25T04:14:42.033Z,10.68
2023-05-25T04:15:41.927Z,10.68
2023-05-25T04:16:41.539Z,10.68
2023-05-25T04:17:41.857Z,10.68
2023-05-25T04:18:41.946Z,10.68
2023-05-25T04:19:41.220Z,10.68
2023-05-25T04:20:40.932Z,10.68
2023-05-25T04:21:40.881Z,10.68
2023-05-25T04:22:41.628Z,10.68
2023-05-25T04:23:41.046Z,10.68
2023-05-25T04:24:40.748Z,10.68
2023-05-25T04:25:45.300Z,10.73
2023-05-25T04:26:41.012Z,10.75
2023-05-25T04:27:40.447Z,10.75
2023-05-25T04:28:41.440Z,10.75
2023-05-25T04:29:40.993Z,10.76
2023-05-25T04:30:41.118Z,10.75
2023-05-25T04:31:40.572Z,10.75
2023-05-25T04:32:43.923Z,10.75
2023-05-25T04:33:41.149Z,10.75
2023-05-25T04:34:41.202Z,10.75
2023-05-25T04:35:41.132Z,10.77
2023-05-25T04:36:41.344Z,10.78
2023-05-25T04:37:41.287Z,10.76
2023-05-25T04:38:41.337Z,10.75
2023-05-25T04:39:41.701Z,10.75
2023-05-25T04:40:41.968Z,10.75
2023-05-25T04:41:41.612Z,10.75
2023-05-25T04:42:41.670Z,10.75
2023-05-25T04:43:49.621Z,10.75
2023-05-25T04:44:41.278Z,10.75
2023-05-25T04:45:41.510Z,10.77
2023-05-25T04:46:41.289Z,10.81
2023-05-25T04:47:41.542Z,10.81
2023-05-25T04:48:41.316Z,10.81
2023-05-25T04:49:41.306Z,10.81
2023-05-25T04:50:41.077Z,10.81
2023-05-25T04:51:41.344Z,10.83
2023-05-25T04:52:41.306Z,10.85
2023-05-25T04:53:41.168Z,10.87
2023-05-25T04:54:40.751Z,10.87
2023-05-25T04:55:41.824Z,10.87
2023-05-25T04:56:41.428Z,10.87
2023-05-25T04:57:41.245Z,10.87
2023-05-25T04:58:40.875Z,10.87
2023-05-25T04:59:41.781Z,10.87
2023-05-25T05:00:42.729Z,10.87
2023-05-25T05:01:41.810Z,10.87
2023-05-25T05:02:41.884Z,10.88
2023-05-25T05:03:41.675Z,10.88
2023-05-25T05:04:41.186Z,10.87
2023-05-25T05:05:41.062Z,10.87
2023-05-25T05:06:40.849Z,10.88
2023-05-25T05:07:41.924Z,10.92
2023-05-25T05:08:41.615Z,10.93
2023-05-25T05:09:41.564Z,10.93
2023-05-25T05:10:41.763Z,10.93
2023-05-25T05:11:41.731Z,10.93
2023-05-25T05:12:41.497Z,10.93
2023-05-25T05:13:41.446Z,10.93
2023-05-25T05:14:41.222Z,10.93
2023-05-25T05:15:41.308Z,10.93
2023-05-25T05:16:41.425Z,10.93
2023-05-25T05:17:41.612Z,10.93
2023-05-25T05:18:41.580Z,10.93
2023-05-25T05:19:41.321Z,10.93
2023-05-25T05:20:41.523Z,10.93
2023-05-25T05:21:41.896Z,10.93
2023-05-25T05:22:41.248Z,10.93
2023-05-25T05:23:41.195Z,10.93
2023-05-25T05:24:40.761Z,10.94
2023-05-25T05:25:41.347Z,10.98
2023-05-25T05:26:56.287Z,11
2023-05-25T05:27:41.410Z,10.98
2023-05-25T05:28:41.175Z,11
2023-05-25T05:29:40.885Z,11
2023-05-25T05:30:41.816Z,11
2023-05-25T05:31:41.703Z,11
2023-05-25T05:32:41.734Z,11
2023-05-25T05:33:41.884Z,11
2023-05-25T05:34:41.955Z,11
2023-05-25T05:35:41.889Z,11
2023-05-25T05:36:55.895Z,11.03
2023-05-25T05:37:41.129Z,11.03
2023-05-25T05:38:41.228Z,11.05
2023-05-25T05:39:41.510Z,11.06
2023-05-25T05:40:41.616Z,11.06
2023-05-25T05:41:41.350Z,11.06
2023-05-25T05:42:41.157Z,11.06
2023-05-25T05:43:41.028Z,11.06
2023-05-25T05:44:45.022Z,11.07
2023-05-25T05:45:41.112Z,11.09
2023-05-25T05:46:41.208Z,11.11
2023-05-25T05:47:41.347Z,11.07
2023-05-25T05:48:41.656Z,11.12
2023-05-25T05:49:41.586Z,11.12
2023-05-25T05:50:42.376Z,11.12
2023-05-25T05:51:41.422Z,11.12
2023-05-25T05:52:41.749Z,11.14
2023-05-25T05:53:41.175Z,11.12
2023-05-25T05:54:41.334Z,11.14
2023-05-25T05:55:41.477Z,11.13
2023-05-25T05:56:41.424Z,11.17
2023-05-25T05:57:41.666Z,11.18
2023-05-25T05:58:41.514Z,11.18
2023-05-25T05:59:41.683Z,11.18
2023-05-25T06:00:42.850Z,11.18
2023-05-25T06:01:41.646Z,11.18
2023-05-25T06:02:42.144Z,11.18
2023-05-25T06:03:41.172Z,11.18
2023-05-25T06:04:41.389Z,11.18
2023-05-25T06:05:41.588Z,11.18
2023-05-25T06:06:41.822Z,11.19
2023-05-25T06:07:41.578Z,11.20
2023-05-25T06:08:41.544Z,11.22
2023-05-25T06:09:41.387Z,11.22
2023-05-25T06:10:41.510Z,11.21
2023-05-25T06:11:41.430Z,11.25
2023-05-25T06:12:41.535Z,11.25
2023-05-25T06:13:41.408Z,11.25
2023-05-25T06:14:44.510Z,11.25
2023-05-25T06:15:41.818Z,11.25
2023-05-25T06:16:42.131Z,11.25
2023-05-25T06:17:41.463Z,11.25
2023-05-25T06:18:41.783Z,11.25
2023-05-25T06:19:41.493Z,11.25
2023-05-25T06:20:41.638Z,11.25
2023-05-25T06:21:41.405Z,11.25
2023-05-25T06:22:41.667Z,11.25
2023-05-25T06:23:41.504Z,11.25
2023-05-25T06:24:41.239Z,11.25
2023-05-25T06:25:41.395Z,11.25
2023-05-25T06:26:41.527Z,11.25
2023-05-25T06:27:41.348Z,11.25
2023-05-25T06:28:41.093Z,11.25
2023-05-25T06:29:40.767Z,11.25
2023-05-25T06:30:41.964Z,11.25
2023-05-25T06:31:42.033Z,11.25
2023-05-25T06:32:41.292Z,11.28
2023-05-25T06:33:41.079Z,11.25
2023-05-25T06:34:41.413Z,11.25
2023-05-25T06:35:41.858Z,11.25
2023-05-25T06:36:41.762Z,11.27
2023-05-25T06:37:41.247Z,11.28
2023-05-25T06:38:41.362Z,11.31
2023-05-25T06:39:41.013Z,11.31
2023-05-25T06:40:41.128Z,11.31
2023-05-25T06:41:41.355Z,11.31
2023-05-25T06:42:41.324Z,11.31
2023-05-25T06:43:41.405Z,11.31
2023-05-25T06:44:41.301Z,11.31
2023-05-25T06:45:41.295Z,11.31
2023-05-25T06:46:41.639Z,11.31
2023-05-25T06:47:41.779Z,11.31
2023-05-25T06:48:41.751Z,11.32
2023-05-25T06:49:41.832Z,11.32
2023-05-25T06:50:41.805Z,11.34
2023-05-25T06:51:41.882Z,11.36
2023-05-25T06:52:41.959Z,11.37
2023-05-25T06:53:42.033Z,11.37
2023-05-25T06:54:41.151Z,11.37
2023-05-25T06:55:41.629Z,11.37
2023-05-25T06:56:41.748Z,11.37
2023-05-25T06:57:41.778Z,11.37
2023-05-25T06:58:41.671Z,11.37
2023-05-25T06:59:41.509Z,11.37
2023-05-25T07:00:44.098Z,11.37
2023-05-25T07:01:41.916Z,11.37
2023-05-25T07:02:42.313Z,11.37
2023-05-25T07:03:41.371Z,11.37
2023-05-25T07:04:41.226Z,11.37
2023-05-25T07:05:41.814Z,11.37
2023-05-25T07:06:41.473Z,11.37
2023-05-25T07:07:41.336Z,11.37
2023-05-25T07:08:41.062Z,11.37
2023-05-25T07:09:41.198Z,11.37
2023-05-25T07:10:41.740Z,11.37
2023-05-25T07:11:41.432Z,11.37
2023-05-25T07:12:41.709Z,11.38
2023-05-25T07:13:41.562Z,11.42
2023-05-25T07:14:41.425Z,11.43
2023-05-25T07:15:42.083Z,11.43
2023-05-25T07:16:41.757Z,11.43
2023-05-25T07:17:41.890Z,11.43
2023-05-25T07:18:41.835Z,11.43
2023-05-25T07:19:41.493Z,11.43
2023-05-25T07:20:41.965Z,11.43
2023-05-25T07:21:41.237Z,11.43
2023-05-25T07:22:41.377Z,11.43
2023-05-25T07:23:41.444Z,11.43
2023-05-25T07:24:41.902Z,11.43
2023-05-25T07:25:41.718Z,11.43
2023-05-25T07:26:41.872Z,11.43
2023-05-25T07:27:41.832Z,11.43
2023-05-25T07:28:41.907Z,11.43
2023-05-25T07:29:41.764Z,11.43
2023-05-25T07:30:42.079Z,11.46
2023-05-25T07:31:41.609Z,11.5
2023-05-25T07:32:41.897Z,11.5
2023-05-25T07:33:42.094Z,11.48
2023-05-25T07:34:43.926Z,11.47
2023-05-25T07:35:41.993Z,11.44
2023-05-25T07:36:41.565Z,11.46
2023-05-25T07:37:41.895Z,11.5
2023-05-25T07:38:41.897Z,11.48
2023-05-25T07:39:42.082Z,11.5
2023-05-25T07:40:41.376Z,11.5
2023-05-25T07:41:41.341Z,11.48
2023-05-25T07:42:41.322Z,11.47
2023-05-25T07:43:41.442Z,11.5
2023-05-25T07:44:41.497Z,11.5
2023-05-25T07:45:41.828Z,11.5
2023-05-25T07:46:41.846Z,11.5
2023-05-25T07:47:41.948Z,11.5
2023-05-25T07:48:42.008Z,11.5
2023-05-25T07:49:41.468Z,11.5
2023-05-25T07:50:42.201Z,11.5
2023-05-25T07:51:41.462Z,11.5
2023-05-25T07:52:41.629Z,11.5
2023-05-25T07:53:41.763Z,11.5
2023-05-25T07:54:41.991Z,11.5
2023-05-25T07:55:41.522Z,11.5
2023-05-25T07:56:41.690Z,11.53
2023-05-25T07:57:41.784Z,11.56
2023-05-25T07:58:41.368Z,11.56
2023-05-25T07:59:41.750Z,11.54
2023-05-25T08:00:42.688Z,11.55
2023-05-25T08:01:43.465Z,11.55
2023-05-25T08:02:41.933Z,11.55
2023-05-25T08:04:08.813Z,11.52
2023-05-25T08:04:44.826Z,11.56
2023-05-25T08:05:42.043Z,11.56
2023-05-25T08:06:41.230Z,11.56
2023-05-25T08:07:42.840Z,11.56
2023-05-25T08:08:40.575Z,11.56
2023-05-25T08:09:41.443Z,11.56
2023-05-25T08:10:41.501Z,11.56
2023-05-25T08:11:41.206Z,11.56
2023-05-25T08:12:49.520Z,11.56
2023-05-25T08:13:41.333Z,11.56
2023-05-25T08:14:41.348Z,11.56
2023-05-25T08:15:41.737Z,11.56
2023-05-25T08:16:41.787Z,11.56
2023-05-25T08:17:42.046Z,11.56
2023-05-25T08:18:41.532Z,11.56
2023-05-25T08:19:41.636Z,11.56
2023-05-25T08:20:41.896Z,11.56
2023-05-25T08:21:41.855Z,11.61
2023-05-25T08:22:41.582Z,11.62
2023-05-25T08:23:41.224Z,11.62
2023-05-25T08:24:41.302Z,11.64
2023-05-25T08:25:41.338Z,11.63
2023-05-25T08:27:02.121Z,11.62
2023-05-25T08:27:41.749Z,11.62
2023-05-25T08:28:41.995Z,11.62
2023-05-25T08:29:41.157Z,11.62
2023-05-25T08:30:41.412Z,11.62
2023-05-25T08:31:41.807Z,11.63
2023-05-25T08:32:42.448Z,11.62
2023-05-25T08:33:42.596Z,11.62
2023-05-25T08:34:41.873Z,11.64
2023-05-25T08:35:42.377Z,11.63
2023-05-25T08:36:41.619Z,11.64
2023-05-25T08:37:41.541Z,11.66
2023-05-25T08:38:41.587Z,11.67
2023-05-25T08:39:41.539Z,11.66
2023-05-25T08:40:41.911Z,11.68
2023-05-25T08:41:41.773Z,11.67
2023-05-25T08:42:41.730Z,11.68
2023-05-25T08:43:41.592Z,11.68
2023-05-25T08:44:41.395Z,11.68
2023-05-25T08:46:09.143Z,11.68
2023-05-25T08:46:45.137Z,11.68
2023-05-25T08:47:41.514Z,11.68
2023-05-25T08:48:56.741Z,11.68
2023-05-25T08:49:41.957Z,11.68
2023-05-25T08:50:41.483Z,11.68
2023-05-25T08:51:41.837Z,11.68
2023-05-25T08:52:41.610Z,11.68
2023-05-25T08:53:41.682Z,11.68
2023-05-25T08:54:41.602Z,11.68
2023-05-25T08:55:41.988Z,11.68
2023-05-25T08:56:41.219Z,11.68
2023-05-25T08:57:41.499Z,11.68
2023-05-25T08:58:41.589Z,11.68
2023-05-25T08:59:42.009Z,11.68
2023-05-25T09:00:42.014Z,11.69
2023-05-25T09:01:41.197Z,11.68
2023-05-25T09:02:41.392Z,11.68
2023-05-25T09:03:41.626Z,11.69
2023-05-25T09:04:41.550Z,11.70
2023-05-25T09:05:41.883Z,11.70
2023-05-25T09:06:40.988Z,11.75
2023-05-25T09:07:41.186Z,11.73
2023-05-25T09:08:41.285Z,11.75
2023-05-25T09:09:41.537Z,11.75
2023-05-25T09:10:41.780Z,11.75
2023-05-25T09:11:55.917Z,11.75
2023-05-25T09:12:42.579Z,11.75
2023-05-25T09:13:41.486Z,11.75
2023-05-25T09:14:41.342Z,11.75
2023-05-25T09:15:41.859Z,11.75
2023-05-25T09:16:41.923Z,11.75
2023-05-25T09:17:42.362Z,11.75
2023-05-25T09:18:41.620Z,11.75
2023-05-25T09:19:41.893Z,11.75
2023-05-25T09:20:45.111Z,11.75
2023-05-25T09:21:41.489Z,11.75
2023-05-25T09:22:41.258Z,11.75
2023-05-25T09:23:41.475Z,11.75
2023-05-25T09:24:41.819Z,11.75
2023-05-25T09:25:41.689Z,11.76
2023-05-25T09:26:41.701Z,11.75
2023-05-25T09:27:41.822Z,11.77
2023-05-25T09:28:43.941Z,11.80
2023-05-25T09:29:41.774Z,11.81
2023-05-25T09:30:42.299Z,11.81
2023-05-25T09:31:41.758Z,11.81
2023-05-25T09:32:42.135Z,11.81
2023-05-25T09:33:41.944Z,11.81
2023-05-25T09:34:42.071Z,11.81
2023-05-25T09:35:41.443Z,11.81
2023-05-25T09:36:41.963Z,11.82
2023-05-25T09:37:41.645Z,11.82
2023-05-25T09:38:42.377Z,11.83
2023-05-25T09:39:42.628Z,11.81
2023-05-25T09:40:42.201Z,11.81
2023-05-25T09:41:41.341Z,11.81
2023-05-25T09:42:41.492Z,11.84
2023-05-25T09:44:09.746Z,11.83
2023-05-25T09:44:41.776Z,11.81
2023-05-25T09:45:42.054Z,11.83
2023-05-25T09:46:41.496Z,11.83
2023-05-25T09:47:41.893Z,11.82
2023-05-25T09:48:41.209Z,11.82
2023-05-25T09:49:41.636Z,11.82
2023-05-25T09:50:41.686Z,11.85
2023-05-25T09:51:41.584Z,11.83
2023-05-25T09:52:41.604Z,11.85
2023-05-25T09:53:41.652Z,11.86
2023-05-25T09:54:41.673Z,11.87
2023-05-25T09:55:53.609Z,11.86
2023-05-25T09:56:41.453Z,11.86
2023-05-25T09:57:42.236Z,9
2023-05-25T09:58:42.361Z,11.87
2023-05-25T09:59:42.457Z,11.87
2023-05-25T10:00:43.661Z,11.87
2023-05-25T10:01:44.160Z,11.87
2023-05-25T10:02:41.952Z,11.87
2023-05-25T10:03:43.813Z,11.87
2023-05-25T10:04:41.981Z,11.87
2023-05-25T10:05:41.861Z,11.87
2023-05-25T10:06:42.119Z,11.87
2023-05-25T10:07:41.520Z,11.87
2023-05-25T10:08:45.440Z,11.87
2023-05-25T10:09:41.929Z,11.87
2023-05-25T10:10:42.207Z,11.87
2023-05-25T10:11:41.834Z,11.87
2023-05-25T10:12:41.854Z,11.87
2023-05-25T10:13:42.139Z,11.87
2023-05-25T10:14:45.404Z,11.87
2023-05-25T10:15:42.319Z,11.88
2023-05-25T10:16:42.376Z,11.91
2023-05-25T10:17:41.960Z,11.92
2023-05-25T10:18:42.070Z,11.93
2023-05-25T10:19:41.980Z,11.93
2023-05-25T10:20:45.769Z,11.93
2023-05-25T10:21:41.842Z,11.93
2023-05-25T10:22:41.906Z,11.93
2023-05-25T10:23:42.225Z,11.93
2023-05-25T10:24:41.836Z,11.93
2023-05-25T10:25:42.319Z,11.93
2023-05-25T10:26:41.918Z,11.93
2023-05-25T10:27:44.278Z,11.93
2023-05-25T10:28:41.954Z,11.93
2023-05-25T10:29:41.998Z,11.93
2023-05-25T10:30:41.648Z,11.93
2023-05-25T10:31:42.177Z,11.93
2023-05-25T10:32:41.810Z,11.93
2023-05-25T10:33:41.994Z,11.93
2023-05-25T10:34:41.510Z,11.93
2023-05-25T10:35:56.102Z,11.93
2023-05-25T10:36:42.211Z,11.93
2023-05-25T10:37:41.788Z,11.93
2023-05-25T10:38:42.170Z,11.93
2023-05-25T10:39:42.078Z,11.93
2023-05-25T10:40:41.748Z,11.93
2023-05-25T10:41:41.783Z,11.93
2023-05-25T10:42:41.996Z,11.93
2023-05-25T10:43:41.229Z,11.93
2023-05-25T10:44:41.604Z,11.93
2023-05-25T10:45:42.475Z,11.93
2023-05-25T10:46:42.037Z,11.96
2023-05-25T10:47:41.804Z,11.94
2023-05-25T10:48:41.934Z,9
2023-05-25T10:49:42.171Z,12
2023-05-25T10:50:41.149Z,12
2023-05-25T10:51:41.280Z,12
2023-05-25T10:52:41.288Z,12
2023-05-25T10:53:41.244Z,12
2023-05-25T10:54:41.413Z,12
2023-05-25T10:55:42.057Z,12
2023-05-25T10:56:41.323Z,12
2023-05-25T10:57:41.390Z,12
2023-05-25T10:58:41.601Z,12
2023-05-25T10:59:41.896Z,12.03
2023-05-25T11:00:43.287Z,12.01
2023-05-25T11:01:41.984Z,12.03
2023-05-25T11:02:41.421Z,12
2023-05-25T11:03:41.460Z,12.01
2023-05-25T11:04:42.062Z,12.03
2023-05-25T11:05:41.100Z,12
2023-05-25T11:06:41.189Z,12
2023-05-25T11:07:41.251Z,12.02
2023-05-25T11:08:41.677Z,12.01
2023-05-25T11:09:42.112Z,12.03
2023-05-25T11:10:41.452Z,12.06
2023-05-25T11:11:41.197Z,12.06
2023-05-25T11:12:41.107Z,12.06
2023-05-25T11:13:41.561Z,12.06
2023-05-25T11:14:41.541Z,12.06
2023-05-25T11:15:42.349Z,12.07
2023-05-25T11:16:42.324Z,12.12
2023-05-25T11:17:42.117Z,12.12
2023-05-25T11:18:41.676Z,12.09
2023-05-25T11:19:42.480Z,12.06
2023-05-25T11:20:42.525Z,12.06
2023-05-25T11:21:42.162Z,12.06
2023-05-25T11:22:41.163Z,12.06
2023-05-25T11:23:41.466Z,12.06
2023-05-25T11:24:41.636Z,12.06
2023-05-25T11:26:42.332Z,12.06
2023-05-25T11:27:42.229Z,12.06
2023-05-25T11:28:41.424Z,12.07
2023-05-25T11:29:41.587Z,12.07
2023-05-25T11:30:42.284Z,12.08
2023-05-25T11:31:43.745Z,12.09
2023-05-25T11:32:41.363Z,12.12
2023-05-25T11:33:41.679Z,12.12
2023-05-25T11:34:42.039Z,12.12
2023-05-25T11:35:41.329Z,12.12
2023-05-25T11:36:42.049Z,12.12
2023-05-25T11:37:41.746Z,12.12
2023-05-25T11:38:45.303Z,12.12
2023-05-25T11:39:41.483Z,12.12
2023-05-25T11:40:41.487Z,12.12
2023-05-25T11:41:41.920Z,12.12
2023-05-25T11:42:42.073Z,12.12
2023-05-25T11:43:41.394Z,12.12
2023-05-25T11:44:41.670Z,12.12
2023-05-25T11:45:42.028Z,12.12
2023-05-25T11:46:41.607Z,12.12
2023-05-25T11:47:41.729Z,12.12
2023-05-25T11:48:41.712Z,12.12
2023-05-25T11:49:42.189Z,12.12
2023-05-25T11:50:41.537Z,12.12
2023-05-25T11:51:41.921Z,12.12
2023-05-25T11:52:42.045Z,12.14
2023-05-25T11:53:41.264Z,12.18
2023-05-25T11:54:41.523Z,12.18
2023-05-25T11:55:42.029Z,12.18
2023-05-25T11:56:51.954Z,12.18
2023-05-25T11:57:42.258Z,12.18
2023-05-25T11:58:41.461Z,12.18
2023-05-25T11:59:45.522Z,12.18
2023-05-25T12:00:42.934Z,12.18
2023-05-25T12:01:41.812Z,12.18
2023-05-25T12:02:42.230Z,12.18
2023-05-25T12:03:41.942Z,12.18
2023-05-25T12:04:41.643Z,12.18
2023-05-25T12:05:42.078Z,12.18
2023-05-25T12:06:41.764Z,12.18
2023-05-25T12:07:42.039Z,12.18
2023-05-25T12:08:41.580Z,12.18
2023-05-25T12:09:41.549Z,12.18
2023-05-25T12:10:42.818Z,12.23
2023-05-25T12:11:42.439Z,12.29
2023-05-25T12:12:42.613Z,12.27
2023-05-25T12:13:42.727Z,12.25
2023-05-25T12:14:42.333Z,12.25
2023-05-25T12:15:41.992Z,12.25
2023-05-25T12:16:41.229Z,12.25
2023-05-25T12:17:41.452Z,12.25
2023-05-25T12:18:41.989Z,12.25
2023-05-25T12:19:41.029Z,12.25
2023-05-25T12:20:41.649Z,12.25
2023-05-25T12:21:42.093Z,12.25
2023-05-25T12:22:41.249Z,12.25
2023-05-25T12:23:41.375Z,12.25
2023-05-25T12:24:41.462Z,12.25
2023-05-25T12:25:50.251Z,12.25
2023-05-25T12:26:41.393Z,12.25
2023-05-25T12:27:41.164Z,12.25
2023-05-25T12:28:41.450Z,12.25
2023-05-25T12:29:41.654Z,12.25
2023-05-25T12:30:42.465Z,12.25
2023-05-25T12:31:42.015Z,12.25
2023-05-25T12:32:41.477Z,12.25
2023-05-25T12:33:41.666Z,12.25
2023-05-25T12:34:41.980Z,12.25
2023-05-25T12:35:42.365Z,12.25
2023-05-25T12:36:41.592Z,12.25
2023-05-25T12:37:41.506Z,12.25
2023-05-25T12:38:41.886Z,12.25
2023-05-25T12:39:41.819Z,12.25
2023-05-25T12:40:42.085Z,12.25
2023-05-25T12:41:41.150Z,12.26
2023-05-25T12:42:41.362Z,12.27
2023-05-25T12:43:41.491Z,12.25
2023-05-25T12:44:41.982Z,12.26
2023-05-25T12:45:41.858Z,12.30
2023-05-25T12:46:42.110Z,12.27
2023-05-25T12:47:41.819Z,12.30
2023-05-25T12:48:41.888Z,12.28
2023-05-25T12:49:41.483Z,12.31
2023-05-25T12:50:41.691Z,12.29
2023-05-25T12:51:42.023Z,12.30
2023-05-25T12:52:41.189Z,12.27
2023-05-25T12:53:41.301Z,12.29
2023-05-25T12:54:41.391Z,12.31
2023-05-25T12:55:41.556Z,12.31
2023-05-25T12:56:41.481Z,12.31
2023-05-25T12:57:41.803Z,12.31
2023-05-25T12:58:41.757Z,12.31
2023-05-25T12:59:41.786Z,12.31