createdAt,value
2019-02-26T00:02:02.786Z,103456.30
2019-02-26T00:04:34.422Z,103445.05
2019-02-26T00:07:03.282Z,103457.16
2019-02-26T00:09:35.206Z,103450.67
2019-02-26T00:12:03.753Z,103445.02
2019-02-26T00:14:33.070Z,103443.28
2019-02-26T00:17:06.217Z,103447.60
2019-02-26T00:19:33.512Z,103442.42
2019-02-26T00:22:02.850Z,103442.82
2019-02-26T00:24:35.029Z,103439.36
2019-02-26T00:27:05.310Z,103439.33
2019-02-26T00:29:34.340Z,103438.02
2019-02-26T00:32:03.683Z,103435.84
2019-02-26T00:34:34.579Z,103438.88
2019-02-26T00:37:06.155Z,103438.42
2019-02-26T00:39:35.173Z,103440.14
2019-02-26T00:42:06.019Z,103438.41
2019-02-26T00:44:37.262Z,103436.66
2019-02-26T00:47:07.143Z,103441.80
2019-02-26T00:49:37.462Z,103436.16
2019-02-26T00:52:08.619Z,103432.70
2019-02-26T00:54:37.894Z,103429.63
2019-02-26T00:57:08.718Z,103424.42
2019-02-26T00:59:38.903Z,103420.50
2019-02-26T01:02:10.679Z,103425.24
2019-02-26T01:04:41.478Z,103426.13
2019-02-26T01:07:11.098Z,103418.73
2019-02-26T01:09:40.442Z,103415.72
2019-02-26T01:12:13.215Z,103416.99
2019-02-26T01:14:41.352Z,103419.16
2019-02-26T01:17:12.649Z,103417.41
2019-02-26T01:19:43.142Z,103416.12
2019-02-26T01:22:12.485Z,103416.99
2019-02-26T01:24:41.842Z,103409.64
2019-02-26T01:27:11.149Z,103406.14
2019-02-26T01:29:40.512Z,103405.30
2019-02-26T01:32:13.207Z,103401.38
2019-02-26T01:34:42.653Z,103402.66
2019-02-26T01:37:12.111Z,103394.42
2019-02-26T01:39:44.692Z,103390.06
2019-02-26T01:42:17.384Z,103390.94
2019-02-26T01:44:44.654Z,103392.23
2019-02-26T01:47:13.996Z,103385.27
2019-02-26T01:49:44.193Z,103391.33
2019-02-26T01:52:15.108Z,103387.87
2019-02-26T01:54:45.446Z,103386.94
2019-02-26T01:57:14.788Z,103385.64
2019-02-26T01:59:44.138Z,103390.38
2019-02-26T02:02:17.355Z,103377.38
2019-02-26T02:04:44.572Z,103377.39
2019-02-26T02:07:13.959Z,103379.98
2019-02-26T02:09:46.544Z,103376.48
2019-02-26T02:12:14.459Z,103370.00
2019-02-26T02:14:43.840Z,103371.72
2019-02-26T02:17:13.587Z,103373.05
2019-02-26T02:19:43.118Z,103365.70
2019-02-26T02:22:14.554Z,103364.80
2019-02-26T02:24:46.690Z,103365.64
2019-02-26T02:27:19.569Z,103366.48
2019-02-26T02:29:48.853Z,103362.14
2019-02-26T02:32:20.727Z,103359.10
2019-02-26T02:34:49.070Z,103356.48
2019-02-26T02:37:23.753Z,103350.42
2019-02-26T02:39:49.496Z,103344.79
2019-02-26T02:42:21.277Z,103345.66
2019-02-26T02:44:52.558Z,103344.38
2019-02-26T02:47:20.945Z,103340.03
2019-02-26T02:49:50.283Z,103342.20
2019-02-26T02:52:19.602Z,103330.55
2019-02-26T02:54:49.929Z,103337.44
2019-02-26T02:57:21.774Z,103329.67
2019-02-26T02:59:51.171Z,103336.57
2019-02-26T03:02:22.855Z,103325.75
2019-02-26T03:04:51.585Z,103323.59
2019-02-26T03:07:23.424Z,103321.00
2019-02-26T03:09:52.157Z,103313.67
2019-02-26T03:12:21.536Z,103316.69
2019-02-26T03:14:50.854Z,103315.81
2019-02-26T03:17:20.341Z,103310.63
2019-02-26T03:19:49.665Z,103317.53
2019-02-26T03:22:21.598Z,103313.65
2019-02-26T03:24:51.346Z,103317.53
2019-02-26T03:27:21.690Z,103315.78
2019-02-26T03:29:52.538Z,103315.78
2019-02-26T03:32:22.078Z,103311.03
2019-02-26T03:34:51.461Z,103314.46
2019-02-26T03:37:20.786Z,103311.45
2019-02-26T03:39:52.651Z,103310.13
2019-02-26T03:42:21.259Z,103305.82
2019-02-26T03:44:52.351Z,103307.53
2019-02-26T03:47:21.684Z,103296.75
2019-02-26T03:49:51.022Z,103288.98
2019-02-26T03:52:20.361Z,103283.80
2019-02-26T03:54:50.690Z,103288.53
2019-02-26T03:57:22.695Z,103289.80
2019-02-26T03:59:51.290Z,103286.75
2019-02-26T04:02:23.292Z,103287.59
2019-02-26T04:04:54.195Z,103294.91
2019-02-26T04:07:25.956Z,103296.18
2019-02-26T04:09:55.741Z,103293.14
2019-02-26T04:12:25.008Z,103291.39
2019-02-26T04:14:54.358Z,103290.06
2019-02-26T04:17:27.881Z,103291.78
2019-02-26T04:19:54.880Z,103293.53
2019-02-26T04:22:31.901Z,103289.61
2019-02-26T04:25:10.202Z,103285.73
2019-02-26T04:28:18.798Z,103290.91
2019-02-26T04:31:24.785Z,103295.21
2019-02-26T04:34:30.929Z,103285.66
2019-02-26T04:37:41.208Z,103289.12
2019-02-26T04:40:38.939Z,103290.84
2019-02-26T04:44:01.302Z,103286.09
2019-02-26T04:47:09.549Z,103286.96
2019-02-26T04:49:42.467Z,103287.80
2019-02-26T04:52:10.903Z,103283.46
2019-02-26T04:54:41.121Z,103284.75
2019-02-26T04:57:10.445Z,103283.88
2019-02-26T04:59:41.306Z,103281.68
2019-02-26T05:02:10.853Z,103284.72
2019-02-26T05:04:42.138Z,103285.11
2019-02-26T05:07:14.022Z,103284.23
2019-02-26T05:09:44.456Z,103288.53
2019-02-26T05:12:13.827Z,103290.25
2019-02-26T05:14:43.199Z,103293.26
2019-02-26T05:17:12.561Z,103289.83
2019-02-26T05:19:45.828Z,103289.41
2019-02-26T05:22:13.272Z,103288.58
2019-02-26T05:24:46.631Z,103288.99
2019-02-26T05:27:19.764Z,103289.45
2019-02-26T05:29:49.737Z,103285.56
2019-02-26T05:32:21.798Z,103287.31
2019-02-26T05:34:50.944Z,103292.03
2019-02-26T05:37:20.347Z,103296.76
2019-02-26T05:39:51.652Z,103297.17
2019-02-26T05:42:20.740Z,103299.77
2019-02-26T05:44:53.740Z,103292.00
2019-02-26T05:47:23.536Z,103292.42
2019-02-26T05:49:52.281Z,103290.70
2019-02-26T05:52:24.374Z,103288.95
2019-02-26T05:54:54.464Z,103287.66
2019-02-26T05:57:27.681Z,103287.66
2019-02-26T05:59:54.887Z,103286.37
2019-02-26T06:02:24.591Z,103282.87
2019-02-26T06:04:57.984Z,103288.02
2019-02-26T06:07:30.222Z,103283.25
2019-02-26T06:09:59.211Z,103291.86
2019-02-26T06:12:32.652Z,103286.23
2019-02-26T06:15:05.194Z,103284.94
2019-02-26T06:17:37.902Z,103286.68
2019-02-26T06:20:11.036Z,103287.09
2019-02-26T06:22:40.526Z,103282.34
2019-02-26T06:25:18.376Z,103283.18
2019-02-26T06:27:41.077Z,103291.33
2019-02-26T06:30:12.646Z,103287.41
2019-02-26T06:32:44.559Z,103293.45
2019-02-26T06:35:16.550Z,103288.66
2019-02-26T06:37:45.965Z,103286.95
2019-02-26T06:40:15.365Z,103287.79
2019-02-26T06:42:44.681Z,103290.83
2019-02-26T06:45:16.667Z,103289.50
2019-02-26T06:47:45.742Z,103289.08
2019-02-26T06:50:18.697Z,103286.45
2019-02-26T06:52:48.621Z,103287.75
2019-02-26T06:55:18.392Z,103294.25
2019-02-26T06:57:50.805Z,103291.22
2019-02-26T07:00:21.610Z,103291.22
2019-02-26T07:02:49.858Z,103292.09
2019-02-26T07:05:19.215Z,103298.55
2019-02-26T07:07:48.578Z,103296.80
2019-02-26T07:10:21.550Z,103293.34
2019-02-26T07:12:50.619Z,103294.18
2019-02-26T07:15:19.990Z,103298.94
2019-02-26T07:17:49.311Z,103292.89
2019-02-26T07:20:18.835Z,103298.06
2019-02-26T07:22:51.047Z,103295.44
2019-02-26T07:25:19.274Z,103297.59
2019-02-26T07:27:48.639Z,103294.55
2019-02-26T07:30:18.446Z,103291.55
2019-02-26T07:32:48.331Z,103298.44
2019-02-26T07:35:17.790Z,103296.72
2019-02-26T07:37:47.354Z,103295.42
2019-02-26T07:40:18.740Z,103295.89
2019-02-26T07:42:49.217Z,103300.64
2019-02-26T07:45:21.868Z,103299.35
2019-02-26T07:47:51.416Z,103297.67
2019-02-26T07:50:21.392Z,103295.97
2019-02-26T07:52:52.155Z,103292.51
2019-02-26T07:55:22.065Z,103289.95
2019-02-26T07:57:53.167Z,103289.09
2019-02-26T08:00:23.430Z,103288.28
2019-02-26T08:02:54.789Z,103290.00
2019-02-26T08:05:26.209Z,103292.17
2019-02-26T08:07:56.551Z,103298.70
2019-02-26T08:10:26.123Z,103299.16
2019-02-26T08:12:56.619Z,103302.62
2019-02-26T08:15:27.792Z,103294.44
2019-02-26T08:18:00.400Z,103297.91
2019-02-26T08:20:30.352Z,103293.61
2019-02-26T08:23:01.358Z,103298.40
2019-02-26T08:25:30.951Z,103291.09
2019-02-26T08:28:01.288Z,103288.53
2019-02-26T08:30:30.877Z,103288.15
2019-02-26T08:33:04.331Z,103278.25
2019-02-26T08:35:31.393Z,103283.49
2019-02-26T08:38:00.766Z,103280.97
2019-02-26T08:40:30.136Z,103278.45
2019-02-26T08:42:59.701Z,103269.86
2019-02-26T08:45:30.894Z,103273.78
2019-02-26T08:48:00.161Z,103274.25
2019-02-26T08:50:33.086Z,103273.89
2019-02-26T08:53:00.556Z,103273.49
2019-02-26T08:55:29.908Z,103267.08
2019-02-26T08:57:59.274Z,103262.33
2019-02-26T09:00:28.624Z,103256.33
2019-02-26T09:02:57.974Z,103259.84
2019-02-26T09:05:29.166Z,103254.67
2019-02-26T09:07:58.389Z,103258.16
2019-02-26T09:10:27.783Z,103253.02
2019-02-26T09:12:57.134Z,103256.07
2019-02-26T09:15:26.563Z,103250.06
2019-02-26T09:17:55.924Z,103253.98
2019-02-26T09:20:25.286Z,103253.58
2019-02-26T09:22:56.391Z,103256.62
2019-02-26T09:25:28.197Z,103259.27
2019-02-26T09:27:56.759Z,103259.30
2019-02-26T09:30:27.982Z,103260.62
2019-02-26T09:32:59.097Z,103262.38
2019-02-26T09:35:30.558Z,103259.38
2019-02-26T09:38:00.963Z,103272.39
2019-02-26T09:40:34.234Z,103273.28
2019-02-26T09:43:01.634Z,103271.98
2019-02-26T09:45:30.975Z,103270.27
2019-02-26T09:48:01.184Z,103272.45
2019-02-26T09:50:30.618Z,103273.34
2019-02-26T09:52:59.973Z,103268.14
2019-02-26T09:55:29.335Z,103272.53
2019-02-26T09:57:58.654Z,103270.78
2019-02-26T10:00:29.433Z,103267.33
2019-02-26T10:02:59.046Z,103265.14
2019-02-26T10:05:28.389Z,103266.02
2019-02-26T10:07:59.994Z,103265.15
2019-02-26T10:10:31.192Z,103267.33
2019-02-26T10:13:02.121Z,103266.00
2019-02-26T10:15:32.313Z,103264.70
2019-02-26T10:18:06.190Z,103263.81
2019-02-26T10:20:33.067Z,103262.94
2019-02-26T10:23:05.640Z,103260.76
2019-02-26T10:25:35.016Z,103264.66
2019-02-26T10:28:08.683Z,103267.22
2019-02-26T10:30:38.708Z,103267.63
2019-02-26T10:33:08.583Z,103266.32
2019-02-26T10:35:39.698Z,103266.28
2019-02-26T10:38:11.453Z,103261.05
2019-02-26T10:40:50.583Z,103264.03
2019-02-26T10:43:11.113Z,103255.77
2019-02-26T10:45:42.454Z,103259.22
2019-02-26T10:48:13.316Z,103247.89
2019-02-26T10:50:45.821Z,103243.95
2019-02-26T10:53:16.221Z,103249.55
2019-02-26T10:55:44.763Z,103243.44
2019-02-26T10:58:14.605Z,103238.17
2019-02-26T11:00:44.606Z,103240.29
2019-02-26T11:03:14.929Z,103238.08
2019-02-26T11:05:45.979Z,103237.61
2019-02-26T11:08:16.080Z,103233.23
2019-02-26T11:10:47.877Z,103232.31
2019-02-26T11:13:18.128Z,103232.73
2019-02-26T11:15:48.893Z,103232.65
2019-02-26T11:18:20.568Z,103231.73
2019-02-26T11:20:50.417Z,103233.42
2019-02-26T11:23:30.473Z,103232.05
2019-02-26T11:25:51.882Z,103225.91
2019-02-26T11:28:21.224Z,103227.56
2019-02-26T11:30:52.173Z,103219.22
2019-02-26T11:33:21.643Z,103218.72
2019-02-26T11:35:51.460Z,103216.02
2019-02-26T11:38:22.157Z,103215.96
2019-02-26T11:40:51.648Z,103214.13
2019-02-26T11:43:23.881Z,103192.67
2019-02-26T11:45:52.072Z,103192.67
2019-02-26T11:48:23.358Z,103204.68
2019-02-26T11:50:52.497Z,103194.12
2019-02-26T11:53:21.862Z,103187.05
2019-02-26T11:55:52.689Z,103182.58
2019-02-26T11:58:24.188Z,103185.03
2019-02-26T12:00:57.199Z,103185.38
2019-02-26T12:03:28.064Z,103178.55
2019-02-26T12:06:00.620Z,103178.55
2019-02-26T12:08:28.887Z,103174.41
2019-02-26T12:11:03.468Z,103172.95
2019-02-26T12:13:29.488Z,103167.39
2019-02-26T12:15:58.866Z,103167.39
2019-02-26T12:18:28.187Z,103153.28
2019-02-26T12:20:57.528Z,103150.02
2019-02-26T12:23:26.861Z,103136.52
2019-02-26T12:25:58.241Z,103129.37
2019-02-26T12:28:28.334Z,103129.37
2019-02-26T12:30:59.147Z,103103.23
2019-02-26T12:33:32.326Z,103113.31
2019-02-26T12:36:01.960Z,103113.31
2019-02-26T12:38:31.562Z,103091.97
2019-02-26T12:41:01.869Z,103091.97
2019-02-26T12:43:33.309Z,103092.95
2019-02-26T12:46:04.706Z,103084.70
2019-02-26T12:48:35.199Z,103080.63
2019-02-26T12:51:05.335Z,103080.63
2019-02-26T12:53:47.056Z,103081.07
2019-02-26T12:56:15.499Z,103077.73
2019-02-26T12:58:47.958Z,103077.73
2019-02-26T13:01:15.902Z,103076.64
2019-02-26T13:03:47.295Z,103082.55
2019-02-26T13:06:18.672Z,103082.55
2019-02-26T13:08:49.688Z,103082.75
2019-02-26T13:11:20.971Z,103081.60
2019-02-26T13:13:52.344Z,103075.80
2019-02-26T13:16:20.704Z,103081.54
2019-02-26T13:18:51.649Z,103075.11
2019-02-26T13:21:21.143Z,103063.47
2019-02-26T13:23:50.492Z,103051.77
2019-02-26T13:26:22.425Z,103051.56
2019-02-26T13:31:22.649Z,103050.08
2019-02-26T13:33:52.357Z,103042.80
2019-02-26T13:36:22.060Z,103040.30
2019-02-26T13:38:51.422Z,103037.77
2019-02-26T13:41:29.629Z,103033.53
2019-02-26T13:43:51.912Z,103030.22
2019-02-26T13:46:21.246Z,103016.42
2019-02-26T13:48:50.610Z,103021.61
2019-02-26T13:51:19.984Z,103012.19
2019-02-26T13:53:49.308Z,103014.41
2019-02-26T13:56:18.649Z,103010.36
2019-02-26T13:58:47.984Z,103007.11
2019-02-26T14:01:17.335Z,102997.73
2019-02-26T14:03:46.647Z,102989.22
2019-02-26T14:06:16.089Z,102984.61
2019-02-26T14:08:45.467Z,102975.81
2019-02-26T14:11:14.826Z,102975.81
2019-02-26T14:13:44.220Z,102980.41
2019-02-26T14:16:13.550Z,102982.13
2019-02-26T14:18:42.902Z,102980.30
2019-02-26T14:21:12.310Z,102980.11
2019-02-26T14:23:41.685Z,102961.28
2019-02-26T14:26:11.216Z,102962.79
2019-02-26T14:28:40.577Z,102962.79
2019-02-26T14:31:09.927Z,102946.47
2019-02-26T14:33:39.276Z,102954.70
2019-02-26T14:36:08.609Z,102951.44
2019-02-26T14:38:37.980Z,102943.22
2019-02-26T14:41:07.379Z,102936.66
2019-02-26T14:43:36.907Z,102936.76
2019-02-26T14:46:06.418Z,102935.79
2019-02-26T14:48:35.948Z,102935.79
2019-02-26T14:51:05.575Z,102934.31
2019-02-26T14:53:35.178Z,102934.31
2019-02-26T14:56:04.846Z,102932.38
2019-02-26T14:58:34.312Z,102921.67
2019-02-26T15:01:04.242Z,102925.05
2019-02-26T15:03:33.832Z,102922.21
2019-02-26T15:06:03.263Z,102925.59
2019-02-26T15:08:32.843Z,102917.47
2019-02-26T15:11:02.398Z,102915.77
2019-02-26T15:13:31.909Z,102912.47
2019-02-26T15:16:01.475Z,102908.71
2019-02-26T15:18:31.385Z,102899.81
2019-02-26T15:21:00.818Z,102904.50
2019-02-26T15:23:30.330Z,102897.04
2019-02-26T15:25:59.782Z,102889.27
2019-02-26T15:28:29.245Z,102891.12
2019-02-26T15:30:58.754Z,102874.97
2019-02-26T15:33:28.100Z,102873.30
2019-02-26T15:35:57.440Z,102874.62
2019-02-26T15:38:26.760Z,102878.98
2019-02-26T15:40:56.137Z,102873.36
2019-02-26T15:43:25.497Z,102878.86
2019-02-26T15:45:54.838Z,102873.41
2019-02-26T15:48:24.173Z,102871.86
2019-02-26T15:50:53.546Z,102874.83
2019-02-26T15:53:23.824Z,102882.66
2019-02-26T15:55:53.723Z,102884.05
2019-02-26T15:58:23.039Z,102887.69
2019-02-26T16:00:52.396Z,102892.51
2019-02-26T16:03:21.753Z,102892.38
2019-02-26T16:05:51.351Z,102892.61
2019-02-26T16:08:20.680Z,102897.33
2019-02-26T16:10:50.015Z,102904.97
2019-02-26T16:13:19.548Z,102910.45
2019-02-26T16:15:48.911Z,102906.27
2019-02-26T16:18:18.269Z,102901.84
2019-02-26T16:20:47.601Z,102906.02
2019-02-26T16:23:16.936Z,102901.78
2019-02-26T16:25:46.276Z,102894.94
2019-02-26T16:28:15.634Z,102894.16
2019-02-26T16:30:44.965Z,102900.02
2019-02-26T16:33:14.502Z,102900.59
2019-02-26T16:35:43.843Z,102892.90
2019-02-26T16:38:14.131Z,102892.81
2019-02-26T16:40:44.086Z,102893.35
2019-02-26T16:43:14.837Z,102891.50
2019-02-26T16:45:44.553Z,102887.75
2019-02-26T16:48:13.980Z,102886.23
2019-02-26T16:50:45.225Z,102885.74
2019-02-26T16:53:14.451Z,102889.97
2019-02-26T16:55:44.041Z,102882.36
2019-02-26T16:58:15.390Z,102888.69
2019-02-26T17:00:48.856Z,102896.75
2019-02-26T17:03:18.466Z,102900.11
2019-02-26T17:05:48.294Z,102893.81
2019-02-26T17:08:17.840Z,102891.00
2019-02-26T17:10:47.173Z,102883.00
2019-02-26T17:13:16.538Z,102888.31
2019-02-26T17:15:45.984Z,102890.54
2019-02-26T17:18:18.797Z,102887.08
2019-02-26T17:20:48.231Z,102879.74
2019-02-26T17:23:17.745Z,102880.32
2019-02-26T17:25:49.918Z,102883.48
2019-02-26T17:28:19.842Z,102870.98
2019-02-26T17:30:50.008Z,102872.02
2019-02-26T17:36:08.539Z,102873.36
2019-02-26T17:38:41.389Z,102880.84
2019-02-26T17:41:18.274Z,102871.81
2019-02-26T17:43:47.631Z,102879.09
2019-02-26T17:46:16.959Z,102879.08
2019-02-26T17:48:46.299Z,102881.20
2019-02-26T17:51:18.791Z,102872.35
2019-02-26T17:53:48.319Z,102873.13
2019-02-26T17:56:17.671Z,102876.54
2019-02-26T17:58:47.306Z,102884.33
2019-02-26T18:01:16.623Z,102887.70
2019-02-26T18:03:45.977Z,102881.90
2019-02-26T18:06:15.361Z,102893.54
2019-02-26T18:08:44.728Z,102885.11
2019-02-26T18:11:14.173Z,102873.98
2019-02-26T18:13:43.561Z,102860.67
2019-02-26T18:16:12.923Z,102857.40
2019-02-26T18:18:42.264Z,102867.63
2019-02-26T18:21:11.615Z,102873.05
2019-02-26T18:23:41.070Z,102878.02
2019-02-26T18:26:34.395Z,102882.55
2019-02-26T18:29:03.731Z,102884.01
2019-02-26T18:31:33.082Z,102892.48
2019-02-26T18:34:02.456Z,102893.94
2019-02-26T18:36:32.913Z,102888.89
2019-02-26T18:39:02.284Z,102891.40
2019-02-26T18:41:35.127Z,102895.81
2019-02-26T18:44:04.816Z,102895.81
2019-02-26T18:46:36.417Z,102893.94
2019-02-26T18:49:05.787Z,102910.55
2019-02-26T18:51:36.498Z,102910.55
2019-02-26T18:54:06.398Z,102905.92
2019-02-26T18:56:39.408Z,102902.19
2019-02-26T18:59:08.283Z,102902.30
2019-02-26T19:01:37.615Z,102902.30
2019-02-26T19:04:06.977Z,102903.03
2019-02-26T19:06:36.348Z,102912.17
2019-02-26T19:09:11.477Z,102908.73
2019-02-26T19:11:38.791Z,102899.87
2019-02-26T19:14:09.196Z,102899.87
2019-02-26T19:16:39.182Z,102908.31
2019-02-26T19:19:09.087Z,102908.31
2019-02-26T19:21:39.256Z,102916.25
2019-02-26T19:24:08.593Z,102911.56
2019-02-26T19:26:38.022Z,102911.56
2019-02-26T19:29:07.352Z,102914.33
2019-02-26T19:31:36.735Z,102906.65
2019-02-26T19:34:06.050Z,102906.65
2019-02-26T19:36:35.408Z,102914.09
2019-02-26T19:39:05.755Z,102911.53
2019-02-26T19:41:35.122Z,102906.88
2019-02-26T19:44:04.467Z,102906.11
2019-02-26T19:46:33.819Z,102906.11
2019-02-26T19:49:23.941Z,102910.59
2019-02-26T19:51:53.361Z,102910.59
2019-02-26T19:54:22.718Z,102926.73
2019-02-26T19:56:52.143Z,102926.73
2019-02-26T19:59:21.501Z,102913.86
2019-02-26T20:01:50.834Z,102928.69
2019-02-26T20:04:20.202Z,102928.39
2019-02-26T20:06:49.519Z,102928.39
2019-02-26T20:09:19.801Z,102916.38
2019-02-26T20:11:49.247Z,102923.89
2019-02-26T20:14:21.699Z,102923.89
2019-02-26T20:16:49.746Z,102929.16
2019-02-26T20:19:21.019Z,102932.66
2019-02-26T20:21:51.643Z,102933.61
2019-02-26T20:24:21.696Z,102930.69
2019-02-26T20:26:51.092Z,102932.89
2019-02-26T20:29:20.440Z,102930.76
2019-02-26T20:31:49.795Z,102928.63
2019-02-26T20:34:19.163Z,102928.63
2019-02-26T20:36:51.052Z,102933.04
2019-02-26T20:39:21.432Z,102949.14
2019-02-26T20:41:50.748Z,102949.14
2019-02-26T20:44:20.769Z,102948.31
2019-02-26T20:46:51.634Z,102958.77
2019-02-26T20:49:20.982Z,102956.66
2019-02-26T20:51:50.313Z,102956.66
2019-02-26T20:54:19.667Z,102960.61
2019-02-26T20:56:49.147Z,102951.89
2019-02-26T20:59:19.946Z,102956.70
2019-02-26T21:01:49.609Z,102953.70
2019-02-26T21:04:19.051Z,102953.73
2019-02-26T21:06:50.495Z,102947.71
2019-02-26T21:09:19.441Z,102949.48
2019-02-26T21:11:48.770Z,102955.16
2019-02-26T21:14:18.149Z,102957.36
2019-02-26T21:16:47.574Z,102954.81
2019-02-26T21:19:16.933Z,102947.47
2019-02-26T21:21:48.858Z,102952.27
2019-02-26T21:24:17.359Z,102954.88
2019-02-26T21:26:46.734Z,102958.37
2019-02-26T21:29:16.078Z,102958.37
2019-02-26T21:31:45.411Z,102964.45
2019-02-26T21:34:14.775Z,102954.55
2019-02-26T21:36:44.239Z,102954.55
2019-02-26T21:39:13.602Z,102967.58
2019-02-26T21:41:43.019Z,102962.36
2019-02-26T21:44:12.369Z,102973.67
2019-02-26T21:46:43.553Z,102973.67
2019-02-26T21:49:12.951Z,102971.48
2019-02-26T21:51:42.317Z,102973.24
2019-02-26T21:54:13.396Z,102971.08
2019-02-26T21:56:43.821Z,102975.00
2019-02-26T21:59:13.173Z,102975.90
2019-02-26T22:01:45.837Z,102969.47
2019-02-26T22:04:15.821Z,102969.47
2019-02-26T22:06:47.797Z,102967.33
2019-02-26T22:09:17.269Z,102969.52
2019-02-26T22:11:50.398Z,102962.58
2019-02-26T22:14:17.969Z,102962.17
2019-02-26T22:16:48.939Z,102962.60
2019-02-26T22:19:18.471Z,102970.88
2019-02-26T22:21:52.193Z,102969.57
2019-02-26T22:24:21.765Z,102969.13
2019-02-26T22:26:51.101Z,102966.13
2019-02-26T22:29:20.425Z,102974.80
2019-02-26T22:31:51.619Z,102970.48
2019-02-26T22:34:20.935Z,102967.47
2019-02-26T22:36:50.380Z,102970.53
2019-02-26T22:39:22.555Z,102961.45
2019-02-26T22:41:50.768Z,102969.25
2019-02-26T22:44:21.640Z,102964.50
2019-02-26T22:46:51.183Z,102961.03
2019-02-26T22:49:21.278Z,102959.32
2019-02-26T22:51:50.763Z,102951.11
2019-02-26T22:54:20.118Z,102958.51
2019-02-26T22:56:49.458Z,102957.20
2019-02-26T22:59:18.833Z,102957.66
2019-02-26T23:01:50.010Z,102964.63
2019-02-26T23:04:20.335Z,102963.31
2019-02-26T23:06:49.790Z,102963.80
2019-02-26T23:09:21.357Z,102952.11
2019-02-26T23:11:50.802Z,102947.82
2019-02-26T23:14:20.336Z,102941.33
2019-02-26T23:16:52.094Z,102947.86
2019-02-26T23:19:21.321Z,102951.78
2019-02-26T23:21:50.811Z,102955.27
2019-02-26T23:24:20.451Z,102949.65
2019-02-26T23:26:50.022Z,102944.91
2019-02-26T23:29:19.450Z,102941.89
2019-02-26T23:31:49.272Z,102939.30
2019-02-26T23:34:21.640Z,102933.72
2019-02-26T23:36:49.664Z,102927.69
2019-02-26T23:39:19.507Z,102933.31
2019-02-26T23:41:48.869Z,102927.70
2019-02-26T23:44:18.667Z,102932.01
2019-02-26T23:46:48.033Z,102929.00
2019-02-26T23:49:17.381Z,102938.95
2019-02-26T23:51:47.802Z,102941.55
2019-02-26T23:54:17.185Z,102947.61
2019-02-26T23:56:46.521Z,102948.05
2019-02-26T23:59:15.859Z,102945.01
